createdAt,value
2023-04-03T00:02:02.642Z,69.63
2023-04-03T00:04:29.558Z,70.52
2023-04-03T00:06:56.376Z,70.59
2023-04-03T00:09:23.044Z,69.89
2023-04-03T00:11:49.781Z,70.15
2023-04-03T00:14:16.488Z,70.18
2023-04-03T00:16:43.361Z,69.28
2023-04-03T00:21:45.838Z,69.41
2023-04-03T00:24:12.535Z,69.60
2023-04-03T00:29:12.332Z,70.00
2023-04-03T00:31:38.993Z,68.75
2023-04-03T00:34:05.631Z,70.06
2023-04-03T00:36:32.350Z,69.84
2023-04-03T00:38:59.091Z,70.11
2023-04-03T00:41:26.720Z,70.33
2023-04-03T00:43:53.647Z,70.84
2023-04-03T00:46:20.690Z,70.90
2023-04-03T00:48:49.201Z,70.27
2023-04-03T00:51:19.189Z,71.55
2023-04-03T00:56:24.829Z,71.32
2023-04-03T00:58:57.719Z,71.60
2023-04-03T01:01:27.689Z,71.21
2023-04-03T01:03:54.606Z,71.62
2023-04-03T01:06:26.400Z,71.75
2023-04-03T01:08:53.675Z,71.83
2023-04-03T01:11:21.878Z,71.36
2023-04-03T01:13:48.541Z,71.47
2023-04-03T01:16:15.265Z,71.89
2023-04-03T01:18:43.312Z,70.89
2023-04-03T01:21:40.210Z,71.54
2023-04-03T01:24:23.726Z,71.19
2023-04-03T01:26:51.514Z,70.69
2023-04-03T01:29:18.142Z,69.84
2023-04-03T01:31:49.756Z,71.19
2023-04-03T01:34:16.650Z,70.28
2023-04-03T01:36:44.091Z,68.10
2023-04-03T01:39:10.934Z,68.21
2023-04-03T01:41:37.924Z,67.53
2023-04-03T01:44:05.389Z,67.34
2023-04-03T01:54:18.026Z,66.47
2023-04-03T01:56:44.715Z,67.97
2023-04-03T01:59:11.546Z,66.67
2023-04-03T02:01:38.283Z,66.27
2023-04-03T02:04:04.966Z,66.87
2023-04-03T02:06:31.668Z,67.98
2023-04-03T02:08:58.282Z,67.49
2023-04-03T02:11:24.971Z,67.22
2023-04-03T02:13:51.614Z,67.50
2023-04-03T02:16:18.488Z,67.14
2023-04-03T02:18:45.185Z,67.63
2023-04-03T02:21:11.874Z,68.45
2023-04-03T02:23:38.617Z,69.04
2023-04-03T02:26:11.347Z,69.09
2023-04-03T02:28:38.885Z,68.22
2023-04-03T02:31:07.643Z,69.64
2023-04-03T02:36:09.098Z,70.63
2023-04-03T02:38:36.351Z,70.37
2023-04-03T02:41:08.545Z,70.84
2023-04-03T02:43:36.138Z,70.19
2023-04-03T02:46:02.898Z,71.75
2023-04-03T02:48:29.948Z,70.96
2023-04-03T02:50:56.724Z,71.27
2023-04-03T02:53:24.204Z,71.25
2023-04-03T02:55:50.989Z,70.78
2023-04-03T02:58:17.746Z,70.97
2023-04-03T03:00:44.795Z,70.82
2023-04-03T03:03:11.578Z,69.99
2023-04-03T03:05:38.223Z,68.92
2023-04-03T03:08:04.923Z,70.43
2023-04-03T03:10:31.617Z,70.28
2023-04-03T03:12:58.339Z,69.86
2023-04-03T03:15:24.977Z,68.89
2023-04-03T03:17:51.617Z,68.99
2023-04-03T03:20:18.478Z,68.86
2023-04-03T03:22:45.117Z,68.64
2023-04-03T03:25:11.780Z,68.43
2023-04-03T03:27:38.581Z,67.91
2023-04-03T03:30:06.898Z,67.73
2023-04-03T03:32:33.583Z,67.17
2023-04-03T03:37:37.812Z,67.79
2023-04-03T03:40:04.762Z,67.47
2023-04-03T03:42:31.409Z,66.82
2023-04-03T03:44:58.080Z,66.85
2023-04-03T03:47:24.778Z,65.77
2023-04-03T03:49:51.756Z,66.57
2023-04-03T03:52:19.005Z,66.28
2023-04-03T03:54:45.758Z,66.68
2023-04-03T03:57:12.648Z,66.26
2023-04-03T04:02:17.742Z,65.73
2023-04-03T04:04:44.525Z,65.01
2023-04-03T04:07:11.314Z,64.88
2023-04-03T04:09:37.994Z,64.30
2023-04-03T04:12:04.852Z,64.72
2023-04-03T04:14:31.543Z,64.14
2023-04-03T04:19:35.466Z,64.48
2023-04-03T04:22:02.217Z,65.09
2023-04-03T04:24:28.912Z,62.29
2023-04-03T04:26:55.677Z,62.71
2023-04-03T04:29:22.363Z,61.65
2023-04-03T04:31:48.978Z,60.52
2023-04-03T04:34:16.291Z,63.59
2023-04-03T04:36:43.529Z,62.90
2023-04-03T04:39:10.403Z,62.47
2023-04-03T04:46:51.593Z,62.59
2023-04-03T04:49:18.360Z,62.42
2023-04-03T04:51:51.997Z,62.77
2023-04-03T04:54:19.339Z,63.85
2023-04-03T04:56:46.102Z,64.56
2023-04-03T04:59:12.826Z,65.14
2023-04-03T05:01:39.988Z,65.69
2023-04-03T05:04:06.943Z,66.16
2023-04-03T05:06:34.130Z,66.65
2023-04-03T05:09:01.230Z,66.16
2023-04-03T05:16:45.095Z,67.19
2023-04-03T05:21:49.260Z,67.30
2023-04-03T05:24:17.388Z,67.78
2023-04-03T05:31:43.269Z,66.01
2023-04-03T05:34:10.001Z,66.03
2023-04-03T05:36:36.727Z,65.84
2023-04-03T05:39:04.008Z,66.60
2023-04-03T05:41:31.073Z,65.30
2023-04-03T05:43:57.737Z,65.06
2023-04-03T05:46:24.532Z,65.71
2023-04-03T05:48:51.697Z,65.27
2023-04-03T05:51:25.109Z,66.04
2023-04-03T05:54:06.084Z,65.18
2023-04-03T05:56:32.720Z,66.67
2023-04-03T05:58:59.757Z,66.78
2023-04-03T06:01:26.526Z,65.73
2023-04-03T06:03:53.359Z,66.37
2023-04-03T06:06:20.173Z,65.84
2023-04-03T06:08:47.420Z,66.04
2023-04-03T06:11:14.158Z,65.95
2023-04-03T06:13:40.903Z,66.67
2023-04-03T06:16:07.718Z,65.33
2023-04-03T06:18:34.396Z,64.47
2023-04-03T06:21:02.070Z,65.56
2023-04-03T06:26:01.681Z,65.49
2023-04-03T06:28:28.469Z,63.98
2023-04-03T06:30:55.159Z,65.59
2023-04-03T06:33:21.833Z,65.81
2023-04-03T06:35:48.531Z,65.69
2023-04-03T06:38:15.231Z,65.63
2023-04-03T06:40:41.961Z,66.18
2023-04-03T06:43:08.734Z,65.53
2023-04-03T06:45:35.914Z,65.78
2023-04-03T06:48:02.883Z,66.25
2023-04-03T06:50:29.565Z,65.15
2023-04-03T06:52:56.271Z,64.92
2023-04-03T06:55:23.116Z,65.25
2023-04-03T06:57:49.793Z,64.39
2023-04-03T07:00:17.471Z,63.78
2023-04-03T07:02:44.246Z,65.47
2023-04-03T07:05:10.967Z,65.35
2023-04-03T07:07:38.964Z,64.83
2023-04-03T07:10:08.802Z,65.22
2023-04-03T07:12:35.847Z,62.92
2023-04-03T07:20:07.874Z,64.33
2023-04-03T07:22:34.566Z,64.39
2023-04-03T07:25:01.249Z,64.62
2023-04-03T07:27:28.154Z,63.94
2023-04-03T07:29:56.222Z,64.85
2023-04-03T07:32:23.308Z,64.28
2023-04-03T07:34:50.011Z,63.46
2023-04-03T07:37:19.055Z,63.69
2023-04-03T07:39:46.320Z,62.61
2023-04-03T07:42:13.702Z,62.66
2023-04-03T07:44:40.378Z,63.42
2023-04-03T07:47:07.074Z,62.99
2023-04-03T07:49:34.279Z,63.75
2023-04-03T07:52:01.241Z,63.43
2023-04-03T07:54:28.115Z,62.49
2023-04-03T07:56:54.816Z,63.20
2023-04-03T07:59:21.561Z,63.72
2023-04-03T08:01:48.182Z,62.63
2023-04-03T08:04:15.150Z,63.72
2023-04-03T08:06:46.605Z,62.62
2023-04-03T08:09:16.522Z,62.74
2023-04-03T08:11:43.925Z,63.40
2023-04-03T08:14:16.667Z,63.40
2023-04-03T08:16:45.106Z,63.99
2023-04-03T08:19:22.261Z,63.56
2023-04-03T08:21:49.569Z,62.56
2023-04-03T08:24:16.539Z,62.18
2023-04-03T08:26:43.201Z,61.46
2023-04-03T08:29:09.871Z,62.01
2023-04-03T08:31:36.675Z,62.88
2023-04-03T08:34:03.387Z,62.09
2023-04-03T08:36:30.828Z,61.81
2023-04-03T08:38:58.241Z,61.19
2023-04-03T08:47:22.647Z,59.00
2023-04-03T08:50:03.074Z,56.21
2023-04-03T08:52:39.847Z,55.90
2023-04-03T08:55:17.105Z,54.61
2023-04-03T08:57:46.819Z,54.66
2023-04-03T09:00:20.994Z,54.98
2023-04-03T09:02:49.959Z,55.13
2023-04-03T09:05:25.454Z,58.52
2023-04-03T09:08:27.264Z,55.60
2023-04-03T09:11:08.503Z,56.32
2023-04-03T09:14:06.241Z,55.08
2023-04-03T09:17:01.484Z,55.24
2023-04-03T09:19:34.004Z,54.90
2023-04-03T09:25:07.346Z,56.45
2023-04-03T09:27:34.003Z,56.79
2023-04-03T09:30:00.701Z,56.85
2023-04-03T09:32:28.989Z,56.16
2023-04-03T09:35:01.581Z,56.92
2023-04-03T09:37:44.826Z,57.13
2023-04-03T09:40:29.392Z,56.93
2023-04-03T09:43:01.729Z,57.53
2023-04-03T09:45:28.765Z,56.43
2023-04-03T09:48:19.369Z,56.83
2023-04-03T09:50:52.509Z,58.00
2023-04-03T09:53:34.349Z,58.09
2023-04-03T09:56:02.155Z,58.92
2023-04-03T09:58:49.728Z,57.41
2023-04-03T10:01:31.474Z,58.22
2023-04-03T10:04:07.325Z,57.67
2023-04-03T10:06:41.970Z,58.47
2023-04-03T10:09:28.321Z,57.79
2023-04-03T10:12:08.210Z,56.88
2023-04-03T10:14:37.690Z,56.43
2023-04-03T10:17:24.452Z,56.88
2023-04-03T10:20:26.323Z,57.72
2023-04-03T10:23:17.952Z,57.01
2023-04-03T10:25:50.984Z,58.10
2023-04-03T10:28:36.028Z,58.07
2023-04-03T10:34:15.238Z,56.57
2023-04-03T10:36:47.924Z,56.72
2023-04-03T10:39:20.571Z,55.23
2023-04-03T10:42:08.962Z,54.90
2023-04-03T10:45:00.194Z,55.35
2023-04-03T10:47:47.800Z,54.08
2023-04-03T10:50:40.494Z,54.56
2023-04-03T10:53:36.722Z,52.57
2023-04-03T10:56:17.338Z,51.82
2023-04-03T10:58:48.230Z,48.70
2023-04-03T11:01:21.839Z,49.23
2023-04-03T11:03:54.320Z,48.14
2023-04-03T11:06:24.918Z,47.75
2023-04-03T11:09:00.155Z,51.02
2023-04-03T11:11:33.836Z,53.78
2023-04-03T11:14:14.516Z,54.41
2023-04-03T11:16:53.569Z,54.78
2023-04-03T11:19:27.072Z,54.12
2023-04-03T11:22:08.295Z,53.21
2023-04-03T11:24:39.619Z,55.05
2023-04-03T11:27:06.571Z,55.68
2023-04-03T11:29:37.783Z,54.89
2023-04-03T11:32:28.631Z,54.31
2023-04-03T11:37:33.885Z,52.37
2023-04-03T11:40:27.784Z,52.75
2023-04-03T11:43:05.964Z,51.58
2023-04-03T11:45:38.496Z,53.34
2023-04-03T11:48:28.424Z,53.83
2023-04-03T11:51:13.638Z,54.31
2023-04-03T11:53:43.028Z,54.58
2023-04-03T11:56:24.819Z,53.85
2023-04-03T11:59:13.419Z,52.14
2023-04-03T12:01:59.618Z,52.77
2023-04-03T12:04:28.316Z,51.59
2023-04-03T12:07:19.124Z,52.60
2023-04-03T12:09:45.780Z,50.08
2023-04-03T12:12:32.432Z,49.31
2023-04-03T12:15:23.122Z,48.13
2023-04-03T12:17:50.088Z,48.77
2023-04-03T12:21:08.157Z,48.60
2023-04-03T12:23:37.478Z,50.55
2023-04-03T12:26:20.625Z,50.41
2023-04-03T12:28:48.029Z,51.08
2023-04-03T12:31:15.989Z,51.80
2023-04-03T12:33:57.937Z,51.24
2023-04-03T12:36:38.984Z,49.61
2023-04-03T12:39:09.327Z,50.14
2023-04-03T12:41:51.454Z,51.24
2023-04-03T12:44:39.066Z,49.91
2023-04-03T12:47:22.898Z,49.07
2023-04-03T12:49:52.597Z,48.21
2023-04-03T12:55:20.225Z,47.60
2023-04-03T12:57:47.343Z,48.82
2023-04-03T13:00:40.979Z,50.56
2023-04-03T13:03:23.118Z,49.73
2023-04-03T13:05:50.031Z,51.10
2023-04-03T13:08:20.345Z,50.12
2023-04-03T13:11:13.089Z,50.55
2023-04-03T13:13:40.627Z,51.08
2023-04-03T13:16:12.862Z,52.14
2023-04-03T13:18:39.619Z,50.84
2023-04-03T13:21:14.794Z,49.18
2023-04-03T13:23:46.031Z,49.45
2023-04-03T13:26:13.158Z,48.34
2023-04-03T13:28:41.864Z,47.90
2023-04-03T13:31:15.309Z,48.89
2023-04-03T13:33:56.175Z,48.30
2023-04-03T13:36:28.474Z,48.71
2023-04-03T13:39:16.741Z,48.96
2023-04-03T13:41:49.186Z,49.41
2023-04-03T13:44:28.527Z,48.91
2023-04-03T13:47:13.464Z,49.04
2023-04-03T13:49:44.083Z,49.14
2023-04-03T13:52:37.165Z,48.92
2023-04-03T13:55:48.371Z,50.13
2023-04-03T13:58:09.487Z,48.67
2023-04-03T14:03:53.024Z,47.55
2023-04-03T14:06:19.872Z,47.54
2023-04-03T14:08:47.350Z,47.59
2023-04-03T14:11:17.479Z,46.75
2023-04-03T14:13:47.257Z,46.05
2023-04-03T14:16:20.960Z,45.10
2023-04-03T14:18:49.124Z,47.39
2023-04-03T14:21:17.763Z,46.86
2023-04-03T14:23:45.394Z,45.88
2023-04-03T14:26:21.621Z,46.27
2023-04-03T14:28:52.573Z,46.60
2023-04-03T14:31:20.151Z,47.31
2023-04-03T14:33:47.793Z,47.87
2023-04-03T14:36:26.525Z,46.32
2023-04-03T14:38:54.273Z,45.52
2023-04-03T14:41:23.904Z,46.63
2023-04-03T14:43:51.632Z,46.13
2023-04-03T14:46:45.513Z,46.83
2023-04-03T14:49:23.017Z,45.08
2023-04-03T14:51:49.712Z,45.93
2023-04-03T14:54:20.159Z,46.05
2023-04-03T14:56:47.210Z,45.45
2023-04-03T15:01:49.663Z,44.62
2023-04-03T15:04:19.149Z,44.12
2023-04-03T15:06:47.879Z,43.42
2023-04-03T15:09:26.197Z,44.25
2023-04-03T15:14:36.175Z,45.01
2023-04-03T15:19:54.833Z,45.17
2023-04-03T15:22:21.700Z,44.68
2023-04-03T15:24:48.662Z,45.09
2023-04-03T15:27:16.609Z,44.68
2023-04-03T15:29:44.880Z,45.22
2023-04-03T15:32:11.842Z,43.95
2023-04-03T15:34:39.443Z,44.17
2023-04-03T15:37:06.704Z,44.26
2023-04-03T15:39:33.455Z,44.51
2023-04-03T15:42:07.340Z,44.89
2023-04-03T15:44:35.688Z,43.91
2023-04-03T15:47:03.628Z,42.65
2023-04-03T15:49:31.781Z,42.74
2023-04-03T15:51:58.451Z,42.17
2023-04-03T15:54:25.935Z,44.04
2023-04-03T15:56:53.446Z,42.59
2023-04-03T15:59:20.874Z,44.27
2023-04-03T16:01:48.152Z,44.56
2023-04-03T16:04:15.820Z,44.81
2023-04-03T16:06:43.589Z,43.95
2023-04-03T16:09:11.374Z,43.60
2023-04-03T16:11:40.400Z,43.04
2023-04-03T16:14:11.085Z,42.86
2023-04-03T16:16:38.198Z,42.95
2023-04-03T16:19:06.057Z,43.42
2023-04-03T16:21:33.827Z,43.44
2023-04-03T16:26:38.536Z,44.17
2023-04-03T16:29:05.286Z,45.07
2023-04-03T16:31:33.924Z,45.34
2023-04-03T16:34:01.586Z,45.64
2023-04-03T16:36:28.420Z,45.59
2023-04-03T16:38:55.189Z,46.13
2023-04-03T16:41:21.888Z,46.39
2023-04-03T16:43:48.910Z,45.18
2023-04-03T16:46:15.709Z,45.02
2023-04-03T16:48:42.469Z,45.18
2023-04-03T16:51:09.193Z,43.43
2023-04-03T16:53:36.997Z,45.44
2023-04-03T16:56:03.655Z,45.22
2023-04-03T16:58:30.345Z,45.60
2023-04-03T17:00:57.086Z,45.79
2023-04-03T17:03:26.977Z,45.81
2023-04-03T17:05:53.863Z,45.54
2023-04-03T17:08:20.609Z,45.70
2023-04-03T17:10:48.740Z,46.19
2023-04-03T17:13:16.443Z,47.06
2023-04-03T17:15:43.289Z,46.87
2023-04-03T17:18:10.162Z,46.99
2023-04-03T17:20:39.006Z,52.78
2023-04-03T17:23:06.416Z,45.88
2023-04-03T17:25:33.206Z,46.49
2023-04-03T17:27:59.831Z,45.69
2023-04-03T17:30:26.502Z,47.14
2023-04-03T17:32:53.188Z,47.07
2023-04-03T17:35:19.975Z,47.50
2023-04-03T17:37:48.914Z,47.55
2023-04-03T17:40:18.015Z,47.80
2023-04-03T17:42:44.712Z,47.96
2023-04-03T17:45:11.771Z,47.57
2023-04-03T17:47:38.606Z,47.35
2023-04-03T17:50:06.239Z,46.27
2023-04-03T17:52:32.942Z,47.65
2023-04-03T17:54:59.582Z,48.30
2023-04-03T17:57:26.305Z,46.79
2023-04-03T17:59:54.323Z,46.62
2023-04-03T18:02:21.320Z,46.44
2023-04-03T18:04:48.034Z,46.51
2023-04-03T18:07:14.734Z,46.70
2023-04-03T18:09:42.282Z,47.08
2023-04-03T18:12:10.089Z,47.01
2023-04-03T18:14:37.939Z,46.13
2023-04-03T18:17:04.822Z,47.65
2023-04-03T18:19:31.801Z,47.47
2023-04-03T18:22:02.419Z,47.22
2023-04-03T18:24:31.924Z,48.52
2023-04-03T18:27:10.107Z,48.79
2023-04-03T18:29:38.746Z,49.19
2023-04-03T18:32:08.055Z,49.87
2023-04-03T18:34:34.799Z,48.71
2023-04-03T18:37:03.326Z,49.92
2023-04-03T18:39:30.509Z,49.29
2023-04-03T18:44:33.949Z,49.85
2023-04-03T18:47:00.851Z,49.65
2023-04-03T18:49:32.916Z,50.29
2023-04-03T18:51:59.842Z,50.30
2023-04-03T18:54:26.516Z,50.73
2023-04-03T18:56:53.122Z,49.35
2023-04-03T18:59:19.895Z,50.64
2023-04-03T19:01:46.765Z,50.16
2023-04-03T19:04:13.982Z,50.88
2023-04-03T19:06:40.798Z,50.40
2023-04-03T19:09:08.300Z,50.15
2023-04-03T19:11:35.711Z,50.19
2023-04-03T19:14:14.272Z,49.47
2023-04-03T19:16:41.855Z,49.65
2023-04-03T19:19:08.955Z,49.23
2023-04-03T19:21:41.131Z,49.38
2023-04-03T19:24:12.530Z,48.61
2023-04-03T19:26:40.131Z,48.52
2023-04-03T19:29:07.410Z,48.21
2023-04-03T19:31:35.264Z,48.35
2023-04-03T19:34:03.839Z,48.64
2023-04-03T19:36:31.847Z,48.05
2023-04-03T19:38:58.554Z,48.92
2023-04-03T19:41:28.775Z,49.56
2023-04-03T19:43:56.474Z,49.52
2023-04-03T19:46:25.574Z,49.00
2023-04-03T19:48:52.439Z,49.30
2023-04-03T19:51:19.255Z,48.41
2023-04-03T19:53:47.499Z,48.54
2023-04-03T19:56:17.173Z,48.58
2023-04-03T19:58:44.362Z,48.76
2023-04-03T20:01:11.691Z,48.94
2023-04-03T20:03:38.671Z,49.10
2023-04-03T20:06:05.936Z,48.32
2023-04-03T20:08:32.989Z,48.58
2023-04-03T20:16:17.327Z,48.96
2023-04-03T20:18:44.764Z,49.23
2023-04-03T20:21:12.362Z,50.37
2023-04-03T20:23:39.120Z,49.80
2023-04-03T20:26:11.054Z,50.09
2023-04-03T20:28:42.476Z,50.35
2023-04-03T20:31:10.289Z,50.30
2023-04-03T20:33:37.857Z,50.02
2023-04-03T20:36:04.633Z,50.60
2023-04-03T20:38:31.470Z,50.35
2023-04-03T20:40:58.222Z,50.36
2023-04-03T20:43:25.629Z,50.72
2023-04-03T20:45:52.713Z,50.43
2023-04-03T20:48:19.479Z,50.64
2023-04-03T20:56:01.238Z,50.53
2023-04-03T20:58:30.598Z,51.12
2023-04-03T21:00:57.740Z,51.02
2023-04-03T21:03:28.012Z,50.70
2023-04-03T21:06:00.607Z,50.52
2023-04-03T21:09:05.589Z,50.19
2023-04-03T21:12:09.874Z,50.54
2023-04-03T21:15:14.815Z,50.19
2023-04-03T21:18:36.229Z,50.60
2023-04-03T21:21:04.005Z,50.94
2023-04-03T21:23:32.116Z,51.25
2023-04-03T21:26:00.415Z,51.17
2023-04-03T21:28:27.483Z,50.89
2023-04-03T21:30:54.230Z,51.37
2023-04-03T21:33:20.926Z,51.11
2023-04-03T21:35:48.190Z,51.01
2023-04-03T21:38:15.690Z,51.33
2023-04-03T21:43:13.764Z,51.42
2023-04-03T21:45:40.992Z,51.26
2023-04-03T21:48:10.343Z,51.38
2023-04-03T21:50:37.454Z,52.01
2023-04-03T21:53:04.250Z,51.26
2023-04-03T21:55:30.921Z,51.45
2023-04-03T22:00:31.381Z,51.04
2023-04-03T22:03:09.626Z,51.35
2023-04-03T22:05:37.499Z,51.59
2023-04-03T22:08:04.422Z,51.66
2023-04-03T22:13:08.579Z,52.51
2023-04-03T22:18:16.500Z,51.81
2023-04-03T22:23:21.743Z,52.27
2023-04-03T22:26:01.455Z,51.88
2023-04-03T22:28:29.088Z,52.68
2023-04-03T22:30:56.452Z,51.91
2023-04-03T22:33:23.592Z,52.14
2023-04-03T22:35:51.316Z,52.43
2023-04-03T22:40:58.374Z,52.94
2023-04-03T22:43:27.781Z,53.00
2023-04-03T22:45:55.189Z,52.44
2023-04-03T22:48:22.652Z,52.86
2023-04-03T22:50:49.857Z,53.02
2023-04-03T22:53:16.508Z,52.77
2023-04-03T22:55:43.253Z,53.65
2023-04-03T22:58:09.952Z,53.67
2023-04-03T23:00:36.674Z,53.54
2023-04-03T23:03:03.715Z,53.79
2023-04-03T23:08:08.300Z,53.19
2023-04-03T23:10:34.952Z,53.59
2023-04-03T23:15:40.142Z,53.97
2023-04-03T23:18:07.175Z,54.06
2023-04-03T23:20:33.879Z,54.13
2023-04-03T23:23:00.506Z,53.88
2023-04-03T23:25:27.187Z,54.17
2023-04-03T23:27:54.046Z,54.48
2023-04-03T23:32:53.010Z,55.34
2023-04-03T23:35:19.644Z,54.89
2023-04-03T23:40:17.785Z,55.55
2023-04-03T23:42:44.476Z,55.27
2023-04-03T23:45:11.126Z,54.70
2023-04-03T23:47:37.953Z,55.00
2023-04-03T23:50:04.886Z,54.92
2023-04-03T23:52:31.490Z,55.15
2023-04-03T23:54:58.116Z,55.18
2023-04-03T23:59:57.627Z,55.25
