createdAt,value
2018-12-29T00:00:26.963Z,0.00
2018-12-29T00:01:26.979Z,0.00
2018-12-29T00:02:26.992Z,0.00
2018-12-29T00:03:27.023Z,0.00
2018-12-29T00:04:27.024Z,0.00
2018-12-29T00:05:27.035Z,0.00
2018-12-29T00:06:27.054Z,0.00
2018-12-29T00:07:27.066Z,0.00
2018-12-29T00:08:27.082Z,0.00
2018-12-29T00:09:27.094Z,0.00
2018-12-29T00:10:27.209Z,0.00
2018-12-29T00:11:27.123Z,0.00
2018-12-29T00:12:27.141Z,0.00
2018-12-29T00:13:27.215Z,0.00
2018-12-29T00:14:27.167Z,0.00
2018-12-29T00:15:27.181Z,0.00
2018-12-29T00:16:27.198Z,0.00
2018-12-29T00:17:27.211Z,0.00
2018-12-29T00:18:27.225Z,0.00
2018-12-29T00:19:27.241Z,0.00
2018-12-29T00:20:27.254Z,0.00
2018-12-29T00:21:27.273Z,0.00
2018-12-29T00:22:27.286Z,0.00
2018-12-29T00:23:27.300Z,0.00
2018-12-29T00:24:27.314Z,0.00
2018-12-29T00:25:27.328Z,0.00
2018-12-29T00:26:27.344Z,0.00
2018-12-29T00:27:27.362Z,0.00
2018-12-29T00:28:27.370Z,0.00
2018-12-29T00:29:27.385Z,0.00
2018-12-29T00:30:27.400Z,0.00
2018-12-29T00:31:27.414Z,0.00
2018-12-29T00:32:27.435Z,0.00
2018-12-29T00:33:27.446Z,0.00
2018-12-29T00:34:27.461Z,0.00
2018-12-29T00:35:27.474Z,0.00
2018-12-29T00:36:27.490Z,0.00
2018-12-29T00:37:27.505Z,0.00
2018-12-29T00:38:27.516Z,0.00
2018-12-29T00:39:27.533Z,0.00
2018-12-29T00:40:27.548Z,0.00
2018-12-29T00:41:27.712Z,0.00
2018-12-29T00:42:27.575Z,0.00
2018-12-29T00:43:27.588Z,0.00
2018-12-29T00:44:27.606Z,0.00
2018-12-29T00:45:27.618Z,0.00
2018-12-29T00:46:27.636Z,0.00
2018-12-29T00:47:27.649Z,0.00
2018-12-29T00:48:27.662Z,0.00
2018-12-29T00:49:27.678Z,0.00
2018-12-29T00:50:27.691Z,0.00
2018-12-29T00:51:27.707Z,0.00
2018-12-29T00:52:27.720Z,0.00
2018-12-29T00:53:27.734Z,0.00
2018-12-29T00:54:27.751Z,0.00
2018-12-29T00:55:27.763Z,0.00
2018-12-29T00:56:27.777Z,0.00
2018-12-29T00:57:27.795Z,0.00
2018-12-29T00:58:27.807Z,0.00
2018-12-29T00:59:27.823Z,0.00
2018-12-29T01:00:27.837Z,0.00
2018-12-29T01:01:27.852Z,0.00
2018-12-29T01:02:27.865Z,0.00
2018-12-29T01:03:27.878Z,0.00
2018-12-29T01:04:27.894Z,0.00
2018-12-29T01:05:27.912Z,0.00
2018-12-29T01:06:27.923Z,0.00
2018-12-29T01:07:27.936Z,0.00
2018-12-29T01:08:27.954Z,0.00
2018-12-29T01:09:27.968Z,0.00
2018-12-29T01:10:27.983Z,0.00
2018-12-29T01:11:27.995Z,0.00
2018-12-29T01:12:28.009Z,0.00
2018-12-29T01:13:28.024Z,0.00
2018-12-29T01:14:28.043Z,0.00
2018-12-29T01:15:28.055Z,0.00
2018-12-29T01:16:28.068Z,0.00
2018-12-29T01:17:28.085Z,0.00
2018-12-29T01:18:28.101Z,0.00
2018-12-29T01:19:28.114Z,0.00
2018-12-29T01:20:28.125Z,0.00
2018-12-29T01:21:28.140Z,0.00
2018-12-29T01:22:28.157Z,0.00
2018-12-29T01:23:28.169Z,0.00
2018-12-29T01:24:28.187Z,0.00
2018-12-29T01:25:28.213Z,0.00
2018-12-29T01:26:28.213Z,0.00
2018-12-29T01:27:28.229Z,0.00
2018-12-29T01:28:28.245Z,0.00
2018-12-29T01:29:28.256Z,0.00
2018-12-29T01:30:28.272Z,0.00
2018-12-29T01:31:28.284Z,0.00
2018-12-29T01:32:28.299Z,0.00
2018-12-29T01:33:28.314Z,0.00
2018-12-29T01:34:28.333Z,0.00
2018-12-29T01:35:28.344Z,0.00
2018-12-29T01:36:28.357Z,0.00
2018-12-29T01:37:28.371Z,0.00
2018-12-29T01:38:28.388Z,0.00
2018-12-29T01:39:28.406Z,0.00
2018-12-29T01:40:28.415Z,0.00
2018-12-29T01:41:28.431Z,0.00
2018-12-29T01:42:28.444Z,0.00
2018-12-29T01:43:28.461Z,0.00
2018-12-29T01:44:28.472Z,0.00
2018-12-29T01:45:28.490Z,0.00
2018-12-29T01:46:28.503Z,0.00
2018-12-29T01:47:28.516Z,0.00
2018-12-29T01:48:28.532Z,0.00
2018-12-29T01:49:28.746Z,0.00
2018-12-29T01:50:28.563Z,0.00
2018-12-29T01:51:28.574Z,0.00
2018-12-29T01:52:28.590Z,0.00
2018-12-29T01:53:28.606Z,0.00
2018-12-29T01:54:28.619Z,0.00
2018-12-29T01:55:28.632Z,0.00
2018-12-29T01:56:28.646Z,0.00
2018-12-29T01:57:28.663Z,0.00
2018-12-29T01:58:28.677Z,0.00
2018-12-29T01:59:28.693Z,0.00
2018-12-29T02:00:28.705Z,0.00
2018-12-29T02:01:28.725Z,0.00
2018-12-29T02:02:28.740Z,0.00
2018-12-29T02:03:28.750Z,0.00
2018-12-29T02:04:28.764Z,0.00
2018-12-29T02:05:28.781Z,0.00
2018-12-29T02:06:28.794Z,0.00
2018-12-29T02:07:28.809Z,0.00
2018-12-29T02:08:28.822Z,0.00
2018-12-29T02:09:28.837Z,0.00
2018-12-29T02:10:28.850Z,0.00
2018-12-29T02:11:28.864Z,0.00
2018-12-29T02:12:28.881Z,0.00
2018-12-29T02:13:28.897Z,0.00
2018-12-29T02:14:28.911Z,0.00
2018-12-29T02:15:28.924Z,0.00
2018-12-29T02:16:28.942Z,0.00
2018-12-29T02:17:28.953Z,0.00
2018-12-29T02:18:28.969Z,0.00
2018-12-29T02:19:28.982Z,0.00
2018-12-29T02:20:28.995Z,0.00
2018-12-29T02:21:29.010Z,0.00
2018-12-29T02:22:29.025Z,0.00
2018-12-29T02:23:29.038Z,0.00
2018-12-29T02:24:29.053Z,0.00
2018-12-29T02:25:29.068Z,0.00
2018-12-29T02:26:29.086Z,0.00
2018-12-29T02:27:29.104Z,0.00
2018-12-29T02:28:29.111Z,0.00
2018-12-29T02:29:29.128Z,0.00
2018-12-29T02:30:29.144Z,0.00
2018-12-29T02:31:29.159Z,0.00
2018-12-29T02:32:29.171Z,0.00
2018-12-29T02:33:29.187Z,0.00
2018-12-29T02:34:29.202Z,0.00
2018-12-29T02:35:29.213Z,0.00
2018-12-29T02:36:29.230Z,0.00
2018-12-29T02:37:29.242Z,0.00
2018-12-29T02:38:29.259Z,0.00
2018-12-29T02:39:29.275Z,0.00
2018-12-29T02:40:29.286Z,0.00
2018-12-29T02:41:29.305Z,0.00
2018-12-29T02:42:29.318Z,0.00
2018-12-29T02:43:29.329Z,0.00
2018-12-29T02:44:29.346Z,0.00
2018-12-29T02:45:33.387Z,0.00
2018-12-29T02:46:29.375Z,0.00
2018-12-29T02:47:29.387Z,0.00
2018-12-29T02:48:29.404Z,0.00
2018-12-29T02:49:29.421Z,0.00
2018-12-29T02:50:29.434Z,0.00
2018-12-29T02:51:29.446Z,0.00
2018-12-29T02:52:29.461Z,0.00
2018-12-29T02:53:29.476Z,0.00
2018-12-29T02:54:29.490Z,0.00
2018-12-29T02:55:29.506Z,0.00
2018-12-29T02:56:29.522Z,0.00
2018-12-29T02:57:29.539Z,0.00
2018-12-29T02:58:29.549Z,0.00
2018-12-29T02:59:29.713Z,0.00
2018-12-29T03:00:29.579Z,0.00
2018-12-29T03:01:29.595Z,0.00
2018-12-29T03:02:29.611Z,0.00
2018-12-29T03:03:29.678Z,0.00
2018-12-29T03:04:29.637Z,0.00
2018-12-29T03:05:29.654Z,0.00
2018-12-29T03:06:29.670Z,0.00
2018-12-29T03:07:29.686Z,0.00
2018-12-29T03:08:29.695Z,0.00
2018-12-29T03:09:29.710Z,0.00
2018-12-29T03:10:29.737Z,0.00
2018-12-29T03:11:29.741Z,0.00
2018-12-29T03:12:29.753Z,0.00
2018-12-29T03:13:29.771Z,0.00
2018-12-29T03:14:29.786Z,0.00
2018-12-29T03:15:29.801Z,0.00
2018-12-29T03:16:29.816Z,0.00
2018-12-29T03:17:29.827Z,0.00
2018-12-29T03:18:29.843Z,0.00
2018-12-29T03:19:29.861Z,0.00
2018-12-29T03:20:29.870Z,0.00
2018-12-29T03:21:29.886Z,0.00
2018-12-29T03:22:29.905Z,0.00
2018-12-29T03:23:29.916Z,0.00
2018-12-29T03:24:29.931Z,0.00
2018-12-29T03:25:29.949Z,0.00
2018-12-29T03:26:29.964Z,0.00
2018-12-29T03:27:29.978Z,0.00
2018-12-29T03:28:30.027Z,0.00
2018-12-29T03:29:30.005Z,0.00
2018-12-29T03:30:30.029Z,0.00
2018-12-29T03:31:30.035Z,0.00
2018-12-29T03:32:30.048Z,0.00
2018-12-29T03:33:30.064Z,0.00
2018-12-29T03:34:30.076Z,0.00
2018-12-29T03:35:30.092Z,0.00
2018-12-29T03:36:30.107Z,0.00
2018-12-29T03:37:30.123Z,0.00
2018-12-29T03:38:30.138Z,0.00
2018-12-29T03:39:30.152Z,0.00
2018-12-29T03:40:30.167Z,0.00
2018-12-29T03:41:30.179Z,0.00
2018-12-29T03:42:30.199Z,0.00
2018-12-29T03:43:30.208Z,0.00
2018-12-29T03:44:30.226Z,0.00
2018-12-29T03:45:30.238Z,0.00
2018-12-29T03:46:30.255Z,0.00
2018-12-29T03:47:30.267Z,0.00
2018-12-29T03:48:30.283Z,0.00
2018-12-29T03:49:30.295Z,0.00
2018-12-29T03:50:30.313Z,0.00
2018-12-29T03:51:30.326Z,0.00
2018-12-29T03:52:30.340Z,0.00
2018-12-29T03:53:30.355Z,0.00
2018-12-29T03:54:30.371Z,0.00
2018-12-29T03:55:30.382Z,0.00
2018-12-29T03:56:30.402Z,0.00
2018-12-29T03:57:30.414Z,0.00
2018-12-29T03:58:30.431Z,0.00
2018-12-29T03:59:30.444Z,0.00
2018-12-29T04:00:30.456Z,0.00
2018-12-29T04:01:30.473Z,0.00
2018-12-29T04:02:30.485Z,0.00
2018-12-29T04:03:30.500Z,0.00
2018-12-29T04:04:30.516Z,0.00
2018-12-29T04:05:30.531Z,0.00
2018-12-29T04:06:30.545Z,0.00
2018-12-29T04:07:30.559Z,0.00
2018-12-29T04:08:30.572Z,0.00
2018-12-29T04:09:30.588Z,0.00
2018-12-29T04:10:30.603Z,0.00
2018-12-29T04:11:30.618Z,0.00
2018-12-29T04:12:30.631Z,0.00
2018-12-29T04:13:30.646Z,0.00
2018-12-29T04:14:30.661Z,0.00
2018-12-29T04:15:30.675Z,0.00
2018-12-29T04:16:30.693Z,0.00
2018-12-29T04:17:30.707Z,0.00
2018-12-29T04:18:30.720Z,0.00
2018-12-29T04:19:30.734Z,0.00
2018-12-29T04:20:30.750Z,0.00
2018-12-29T04:21:30.763Z,0.00
2018-12-29T04:22:30.778Z,0.00
2018-12-29T04:23:30.794Z,0.00
2018-12-29T04:24:30.810Z,0.00
2018-12-29T04:25:30.825Z,0.00
2018-12-29T04:26:30.840Z,0.00
2018-12-29T04:27:30.852Z,0.00
2018-12-29T04:28:30.869Z,0.00
2018-12-29T04:29:30.890Z,0.00
2018-12-29T04:30:30.895Z,0.00
2018-12-29T04:31:30.909Z,0.00
2018-12-29T04:32:30.925Z,0.00
2018-12-29T04:33:30.940Z,0.00
2018-12-29T04:34:30.957Z,0.00
2018-12-29T04:35:30.968Z,0.00
2018-12-29T04:36:31.052Z,0.00
2018-12-29T04:37:31.002Z,0.00
2018-12-29T04:38:31.012Z,0.00
2018-12-29T04:39:31.026Z,0.00
2018-12-29T04:40:31.043Z,0.00
2018-12-29T04:41:31.056Z,0.00
2018-12-29T04:42:31.073Z,0.00
2018-12-29T04:43:31.087Z,0.00
2018-12-29T04:44:31.101Z,0.00
2018-12-29T04:45:31.117Z,0.00
2018-12-29T04:46:31.131Z,0.00
2018-12-29T04:47:31.146Z,0.00
2018-12-29T04:48:31.160Z,0.00
2018-12-29T04:49:31.176Z,0.00
2018-12-29T04:50:31.190Z,0.00
2018-12-29T04:51:31.201Z,0.00
2018-12-29T04:52:31.216Z,0.00
2018-12-29T04:53:31.234Z,0.00
2018-12-29T04:54:31.246Z,0.00
2018-12-29T04:55:31.263Z,0.00
2018-12-29T04:56:31.278Z,0.00
2018-12-29T04:57:31.289Z,0.00
2018-12-29T04:58:31.307Z,0.00
2018-12-29T04:59:31.321Z,0.00
2018-12-29T05:00:31.410Z,0.00
2018-12-29T05:01:31.351Z,0.00
2018-12-29T05:02:31.363Z,0.00
2018-12-29T05:03:31.378Z,0.00
2018-12-29T05:04:31.392Z,0.00
2018-12-29T05:05:31.407Z,0.00
2018-12-29T05:06:31.420Z,0.00
2018-12-29T05:07:31.436Z,0.00
2018-12-29T05:08:31.452Z,0.00
2018-12-29T05:09:31.464Z,0.00
2018-12-29T05:10:31.481Z,0.00
2018-12-29T05:11:31.494Z,0.00
2018-12-29T05:12:31.508Z,0.00
2018-12-29T05:13:31.524Z,0.00
2018-12-29T05:14:31.540Z,0.00
2018-12-29T05:15:31.550Z,0.00
2018-12-29T05:16:31.568Z,0.00
2018-12-29T05:17:31.580Z,0.00
2018-12-29T05:18:31.596Z,0.00
2018-12-29T05:19:31.611Z,0.00
2018-12-29T05:20:31.625Z,0.00
2018-12-29T05:21:31.689Z,0.00
2018-12-29T05:22:31.657Z,0.00
2018-12-29T05:23:31.668Z,0.00
2018-12-29T05:24:31.687Z,0.00
2018-12-29T05:25:31.699Z,0.00
2018-12-29T05:26:31.711Z,0.00
2018-12-29T05:27:31.727Z,0.00
2018-12-29T05:28:31.743Z,0.00
2018-12-29T05:29:31.756Z,0.00
2018-12-29T05:30:31.769Z,0.00
2018-12-29T05:31:31.785Z,0.00
2018-12-29T05:32:31.797Z,0.00
2018-12-29T05:33:31.814Z,0.00
2018-12-29T05:34:31.834Z,0.00
2018-12-29T05:35:31.847Z,0.00
2018-12-29T05:36:31.859Z,0.00
2018-12-29T05:37:31.873Z,0.00
2018-12-29T05:38:31.888Z,0.00
2018-12-29T05:39:31.901Z,0.00
2018-12-29T05:40:31.915Z,0.00
2018-12-29T05:41:31.931Z,0.00
2018-12-29T05:42:31.944Z,0.00
2018-12-29T05:43:31.959Z,0.00
2018-12-29T05:44:31.974Z,0.00
2018-12-29T05:45:31.988Z,0.00
2018-12-29T05:46:32.004Z,0.00
2018-12-29T05:47:32.020Z,0.00
2018-12-29T05:48:32.031Z,0.00
2018-12-29T05:49:32.050Z,0.00
2018-12-29T05:50:32.067Z,0.00
2018-12-29T05:51:32.076Z,0.00
2018-12-29T05:52:32.094Z,0.00
2018-12-29T05:53:32.109Z,0.00
2018-12-29T05:54:32.121Z,0.00
2018-12-29T05:55:32.137Z,0.00
2018-12-29T05:56:32.150Z,0.00
2018-12-29T05:57:32.166Z,0.00
2018-12-29T05:58:32.179Z,0.00
2018-12-29T05:59:32.195Z,0.00
2018-12-29T06:00:32.212Z,0.00
2018-12-29T06:01:32.225Z,0.00
2018-12-29T06:02:32.238Z,0.00
2018-12-29T06:03:32.255Z,0.00
2018-12-29T06:04:32.269Z,0.00
2018-12-29T06:05:32.285Z,0.00
2018-12-29T06:06:32.299Z,0.00
2018-12-29T06:07:32.315Z,0.00
2018-12-29T06:08:32.326Z,0.00
2018-12-29T06:09:32.341Z,0.00
2018-12-29T06:10:32.356Z,0.00
2018-12-29T06:11:32.371Z,0.00
2018-12-29T06:12:32.384Z,0.00
2018-12-29T06:13:32.399Z,0.00
2018-12-29T06:14:32.414Z,0.00
2018-12-29T06:15:32.429Z,0.00
2018-12-29T06:16:32.446Z,0.00
2018-12-29T06:17:32.459Z,0.00
2018-12-29T06:18:32.473Z,0.00
2018-12-29T06:19:32.494Z,0.00
2018-12-29T06:20:32.504Z,0.00
2018-12-29T06:21:32.516Z,0.00
2018-12-29T06:22:32.535Z,0.00
2018-12-29T06:23:32.547Z,0.00
2018-12-29T06:24:32.559Z,0.00
2018-12-29T06:25:32.574Z,0.00
2018-12-29T06:26:32.589Z,0.00
2018-12-29T06:27:32.603Z,0.00
2018-12-29T06:28:32.618Z,0.00
2018-12-29T06:29:32.633Z,0.00
2018-12-29T06:30:32.648Z,0.00
2018-12-29T06:31:32.663Z,0.00
2018-12-29T06:32:32.677Z,0.00
2018-12-29T06:33:32.695Z,0.00
2018-12-29T06:34:32.706Z,0.00
2018-12-29T06:35:32.725Z,0.00
2018-12-29T06:36:32.736Z,0.00
2018-12-29T06:37:32.752Z,0.00
2018-12-29T06:38:32.767Z,0.00
2018-12-29T06:39:32.779Z,0.00
2018-12-29T06:40:32.794Z,0.00
2018-12-29T06:41:32.811Z,0.00
2018-12-29T06:42:32.824Z,0.00
2018-12-29T06:43:32.845Z,0.00
2018-12-29T06:44:32.857Z,0.00
2018-12-29T06:45:32.874Z,0.00
2018-12-29T06:46:35.059Z,0.00
2018-12-29T06:47:32.898Z,0.00
2018-12-29T06:48:32.913Z,0.00
2018-12-29T06:49:32.928Z,0.00
2018-12-29T06:50:32.945Z,0.00
2018-12-29T06:51:32.959Z,0.00
2018-12-29T06:52:32.974Z,0.00
2018-12-29T06:53:33.055Z,0.00
2018-12-29T06:54:33.000Z,0.00
2018-12-29T06:55:33.017Z,0.00
2018-12-29T06:56:33.032Z,0.00
2018-12-29T06:57:33.046Z,0.00
2018-12-29T06:58:33.061Z,0.00
2018-12-29T06:59:33.076Z,0.00
2018-12-29T07:00:33.090Z,0.00
2018-12-29T07:01:33.103Z,0.00
2018-12-29T07:02:33.121Z,0.00
2018-12-29T07:03:33.131Z,0.00
2018-12-29T07:04:33.149Z,0.00
2018-12-29T07:05:33.164Z,0.00
2018-12-29T07:06:33.178Z,0.00
2018-12-29T07:07:33.193Z,0.00
2018-12-29T07:08:33.206Z,0.00
2018-12-29T07:09:33.220Z,0.00
2018-12-29T07:10:33.237Z,0.00
2018-12-29T07:11:33.251Z,0.00
2018-12-29T07:12:33.264Z,0.00
2018-12-29T07:13:33.289Z,0.00
2018-12-29T07:14:33.297Z,0.00
2018-12-29T07:15:33.311Z,0.00
2018-12-29T07:16:33.323Z,0.00
2018-12-29T07:17:33.338Z,0.00
2018-12-29T07:18:33.355Z,0.00
2018-12-29T07:19:33.369Z,0.00
2018-12-29T07:20:33.382Z,0.00
2018-12-29T07:21:33.397Z,0.00
2018-12-29T07:22:33.412Z,0.00
2018-12-29T07:23:33.428Z,0.00
2018-12-29T07:24:33.444Z,0.00
2018-12-29T07:25:33.459Z,0.00
2018-12-29T07:26:33.472Z,0.00
2018-12-29T07:27:33.487Z,0.00
2018-12-29T07:28:33.500Z,0.00
2018-12-29T07:29:38.208Z,0.00
2018-12-29T07:30:33.532Z,0.00
2018-12-29T07:31:33.547Z,0.00
2018-12-29T07:32:33.559Z,0.00
2018-12-29T07:33:33.574Z,0.00
2018-12-29T07:34:33.592Z,0.00
2018-12-29T07:35:33.607Z,0.00
2018-12-29T07:36:33.620Z,0.00
2018-12-29T07:37:33.633Z,0.00
2018-12-29T07:38:33.648Z,0.00
2018-12-29T07:39:33.664Z,0.00
2018-12-29T07:40:33.678Z,0.00
2018-12-29T07:41:33.696Z,0.00
2018-12-29T07:42:33.708Z,0.00
2018-12-29T07:43:33.724Z,0.00
2018-12-29T07:44:33.739Z,0.00
2018-12-29T07:45:33.753Z,0.00
2018-12-29T07:46:33.768Z,0.00
2018-12-29T07:47:33.784Z,0.00
2018-12-29T07:48:33.799Z,0.00
2018-12-29T07:49:33.810Z,0.00
2018-12-29T07:50:33.825Z,0.00
2018-12-29T07:51:33.852Z,0.00
2018-12-29T07:52:33.855Z,0.00
2018-12-29T07:53:33.870Z,0.00
2018-12-29T07:54:33.885Z,0.00
2018-12-29T07:55:33.901Z,0.00
2018-12-29T07:56:33.914Z,0.00
2018-12-29T07:57:33.930Z,0.00
2018-12-29T07:58:33.946Z,0.00
2018-12-29T07:59:33.958Z,0.00
2018-12-29T08:00:33.976Z,0.00
2018-12-29T08:01:33.992Z,0.00
2018-12-29T08:02:34.004Z,0.00
2018-12-29T08:03:34.019Z,0.00
2018-12-29T08:04:34.032Z,0.00
2018-12-29T08:05:34.047Z,5.63
2018-12-29T08:06:34.062Z,5.63
2018-12-29T08:07:34.076Z,5.63
2018-12-29T08:08:34.091Z,5.63
2018-12-29T08:09:34.106Z,5.63
2018-12-29T08:10:34.121Z,5.63
2018-12-29T08:11:34.137Z,5.63
2018-12-29T08:12:34.152Z,5.63
2018-12-29T08:13:34.168Z,5.63
2018-12-29T08:14:34.180Z,5.63
2018-12-29T08:15:34.200Z,5.63
2018-12-29T08:16:34.212Z,5.63
2018-12-29T08:17:34.227Z,5.63
2018-12-29T08:18:34.242Z,5.63
2018-12-29T08:19:34.257Z,5.63
2018-12-29T08:20:34.273Z,5.63
2018-12-29T08:21:34.287Z,5.63
2018-12-29T08:22:34.300Z,5.63
2018-12-29T08:23:34.320Z,5.63
2018-12-29T08:24:34.332Z,5.63
2018-12-29T08:25:34.347Z,5.63
2018-12-29T08:26:34.358Z,5.63
2018-12-29T08:27:34.374Z,5.63
2018-12-29T08:28:34.394Z,5.63
2018-12-29T08:29:34.406Z,5.63
2018-12-29T08:30:34.422Z,11.25
2018-12-29T08:31:34.496Z,11.25
2018-12-29T08:32:34.450Z,5.63
2018-12-29T08:33:34.463Z,5.63
2018-12-29T08:34:34.480Z,11.25
2018-12-29T08:35:34.496Z,11.25
2018-12-29T08:36:34.508Z,11.25
2018-12-29T08:37:34.523Z,11.25
2018-12-29T08:38:34.541Z,11.25
2018-12-29T08:39:34.552Z,11.25
2018-12-29T08:40:34.570Z,11.25
2018-12-29T08:41:34.585Z,11.25
2018-12-29T08:42:34.600Z,11.25
2018-12-29T08:43:34.612Z,11.25
2018-12-29T08:44:34.629Z,11.25
2018-12-29T08:45:34.646Z,11.25
2018-12-29T08:46:34.657Z,11.25
2018-12-29T08:47:34.671Z,11.25
2018-12-29T08:48:34.687Z,11.25
2018-12-29T08:49:34.706Z,11.25
2018-12-29T08:50:34.719Z,11.25
2018-12-29T08:51:34.733Z,11.25
2018-12-29T08:52:34.746Z,11.25
2018-12-29T08:53:34.765Z,11.25
2018-12-29T08:54:34.777Z,11.25
2018-12-29T08:55:34.792Z,11.25
2018-12-29T08:56:34.807Z,11.25
2018-12-29T08:57:34.823Z,11.25
2018-12-29T08:58:34.842Z,16.88
2018-12-29T08:59:34.884Z,16.88
2018-12-29T09:00:34.869Z,16.88
2018-12-29T09:01:34.884Z,16.88
2018-12-29T09:02:34.898Z,16.88
2018-12-29T09:03:34.911Z,16.88
2018-12-29T09:04:34.926Z,16.88
2018-12-29T09:05:34.941Z,16.88
2018-12-29T09:06:34.957Z,16.88
2018-12-29T09:07:34.975Z,16.88
2018-12-29T09:08:34.987Z,16.88
2018-12-29T09:09:35.002Z,16.88
2018-12-29T09:10:35.017Z,16.88
2018-12-29T09:11:35.034Z,16.88
2018-12-29T09:12:35.049Z,16.88
2018-12-29T09:13:35.072Z,16.88
2018-12-29T09:14:35.080Z,16.88
2018-12-29T09:15:35.098Z,16.88
2018-12-29T09:16:35.113Z,16.88
2018-12-29T09:17:35.122Z,16.88
2018-12-29T09:18:35.141Z,16.88
2018-12-29T09:19:35.152Z,16.88
2018-12-29T09:20:35.171Z,16.88
2018-12-29T09:21:35.182Z,16.88
2018-12-29T09:22:35.198Z,16.88
2018-12-29T09:23:35.213Z,16.88
2018-12-29T09:24:35.228Z,11.25
2018-12-29T09:25:35.244Z,16.88
2018-12-29T09:26:35.259Z,16.88
2018-12-29T09:27:35.277Z,16.88
2018-12-29T09:28:35.289Z,16.88
2018-12-29T09:29:35.305Z,16.88
2018-12-29T09:30:35.320Z,16.88
2018-12-29T09:31:35.337Z,16.88
2018-12-29T09:32:35.352Z,16.88
2018-12-29T09:33:35.365Z,16.88
2018-12-29T09:34:35.381Z,16.88
2018-12-29T09:35:35.394Z,16.88
2018-12-29T09:36:35.410Z,16.88
2018-12-29T09:37:35.428Z,16.88
2018-12-29T09:38:35.441Z,16.88
2018-12-29T09:39:35.455Z,16.88
2018-12-29T09:40:35.473Z,16.88
2018-12-29T09:41:35.490Z,16.88
2018-12-29T09:42:35.508Z,16.88
2018-12-29T09:43:35.518Z,16.88
2018-12-29T09:44:35.532Z,16.88
2018-12-29T09:45:35.547Z,22.50
2018-12-29T09:46:35.562Z,22.50
2018-12-29T09:47:35.579Z,22.50
2018-12-29T09:48:35.594Z,22.50
2018-12-29T09:49:35.607Z,22.50
2018-12-29T09:50:35.625Z,22.50
2018-12-29T09:51:35.640Z,22.50
2018-12-29T09:52:35.656Z,22.50
2018-12-29T09:53:35.671Z,22.50
2018-12-29T09:54:35.684Z,28.13
2018-12-29T09:55:35.701Z,28.13
2018-12-29T09:56:35.716Z,22.50
2018-12-29T09:57:35.736Z,22.50
2018-12-29T09:58:35.750Z,28.13
2018-12-29T09:59:35.763Z,28.13
2018-12-29T10:00:35.775Z,28.13
2018-12-29T10:01:35.790Z,28.13
2018-12-29T10:02:35.810Z,28.13
2018-12-29T10:03:35.823Z,28.13
2018-12-29T10:04:35.836Z,28.13
2018-12-29T10:05:35.857Z,28.13
2018-12-29T10:06:35.870Z,28.13
2018-12-29T10:07:35.882Z,28.13
2018-12-29T10:08:35.898Z,33.75
2018-12-29T10:09:35.915Z,28.13
2018-12-29T10:10:36.622Z,28.13
2018-12-29T10:11:35.947Z,33.75
2018-12-29T10:12:35.962Z,33.75
2018-12-29T10:13:35.977Z,33.75
2018-12-29T10:14:35.992Z,33.75
2018-12-29T10:15:36.007Z,33.75
2018-12-29T10:16:36.022Z,33.75
2018-12-29T10:17:36.036Z,33.75
2018-12-29T10:18:36.053Z,33.75
2018-12-29T10:19:36.068Z,33.75
2018-12-29T10:20:36.082Z,33.75
2018-12-29T10:21:36.098Z,39.38
2018-12-29T10:22:36.115Z,33.75
2018-12-29T10:23:36.131Z,33.75
2018-12-29T10:24:36.145Z,39.38
2018-12-29T10:25:36.163Z,39.38
2018-12-29T10:26:36.174Z,33.75
2018-12-29T10:27:36.193Z,33.75
2018-12-29T10:28:36.205Z,39.38
2018-12-29T10:29:36.223Z,33.75
2018-12-29T10:30:36.239Z,33.75
2018-12-29T10:31:36.254Z,33.75
2018-12-29T10:32:36.269Z,39.38
2018-12-29T10:33:36.285Z,33.75
2018-12-29T10:34:36.301Z,39.38
2018-12-29T10:35:36.312Z,33.75
2018-12-29T10:36:36.330Z,33.75
2018-12-29T10:37:36.347Z,33.75
2018-12-29T10:38:36.362Z,28.13
2018-12-29T10:39:36.380Z,28.13
2018-12-29T10:40:36.460Z,28.13
2018-12-29T10:41:36.411Z,28.13
2018-12-29T10:42:36.421Z,33.75
2018-12-29T10:43:36.439Z,33.75
2018-12-29T10:44:36.452Z,33.75
2018-12-29T10:45:36.723Z,28.13
2018-12-29T10:46:36.734Z,28.13
2018-12-29T10:47:36.499Z,28.13
2018-12-29T10:48:36.514Z,28.13
2018-12-29T10:49:36.529Z,28.13
2018-12-29T10:50:36.546Z,28.13
2018-12-29T10:51:36.713Z,28.13
2018-12-29T10:52:36.578Z,28.13
2018-12-29T10:53:36.592Z,28.13
2018-12-29T10:54:36.608Z,28.13
2018-12-29T10:55:36.623Z,28.13
2018-12-29T10:56:36.714Z,28.13
2018-12-29T10:57:36.655Z,28.13
2018-12-29T10:58:36.671Z,28.13
2018-12-29T10:59:36.688Z,28.13
2018-12-29T11:00:36.700Z,28.13
2018-12-29T11:01:36.718Z,33.75
2018-12-29T11:02:36.732Z,28.13
2018-12-29T11:03:36.746Z,28.13
2018-12-29T11:04:36.764Z,28.13
2018-12-29T11:05:36.782Z,28.13
2018-12-29T11:06:36.797Z,28.13
2018-12-29T11:07:36.809Z,28.13
2018-12-29T11:08:36.827Z,22.50
2018-12-29T11:09:36.845Z,28.13
2018-12-29T11:10:36.856Z,22.50
2018-12-29T11:11:36.871Z,22.50
2018-12-29T11:12:36.889Z,22.50
2018-12-29T11:13:36.903Z,28.13
2018-12-29T11:14:36.922Z,28.13
2018-12-29T11:15:36.936Z,28.13
2018-12-29T11:16:36.953Z,28.13
2018-12-29T11:17:42.210Z,28.13
2018-12-29T11:18:36.983Z,28.13
2018-12-29T11:19:36.996Z,22.50
2018-12-29T11:20:37.012Z,22.50
2018-12-29T11:21:37.030Z,22.50
2018-12-29T11:22:37.048Z,16.88
2018-12-29T11:23:37.058Z,22.50
2018-12-29T11:24:37.487Z,22.50
2018-12-29T11:25:37.091Z,16.88
2018-12-29T11:26:37.109Z,22.50
2018-12-29T11:27:37.123Z,22.50
2018-12-29T11:28:37.139Z,22.50
2018-12-29T11:29:37.152Z,22.50
2018-12-29T11:30:37.169Z,22.50
2018-12-29T11:31:37.184Z,28.13
2018-12-29T11:32:38.315Z,28.13
2018-12-29T11:33:37.226Z,28.13
2018-12-29T11:34:37.231Z,33.75
2018-12-29T11:35:37.250Z,33.75
2018-12-29T11:36:37.294Z,28.13
2018-12-29T11:37:37.280Z,28.13
2018-12-29T11:38:37.294Z,28.13
2018-12-29T11:39:37.312Z,33.75
2018-12-29T11:40:37.328Z,39.38
2018-12-29T11:41:37.344Z,45.00
2018-12-29T11:42:37.360Z,39.38
2018-12-29T11:43:37.374Z,39.38
2018-12-29T11:44:37.391Z,39.38
2018-12-29T11:45:37.708Z,28.13
2018-12-29T11:46:37.424Z,28.13
2018-12-29T11:47:37.439Z,33.75
2018-12-29T11:48:37.452Z,28.13
2018-12-29T11:49:37.471Z,28.13
2018-12-29T11:50:37.487Z,33.75
2018-12-29T11:51:37.502Z,33.75
2018-12-29T11:52:37.518Z,45.00
2018-12-29T11:53:37.531Z,45.00
2018-12-29T11:54:37.551Z,45.00
2018-12-29T11:55:37.562Z,39.38
2018-12-29T11:56:37.578Z,39.38
2018-12-29T11:57:37.594Z,45.00
2018-12-29T11:58:37.613Z,45.00
2018-12-29T11:59:37.625Z,33.75
2018-12-29T12:00:37.643Z,33.75
2018-12-29T12:01:37.660Z,33.75
2018-12-29T12:02:37.675Z,33.75
2018-12-29T12:03:37.689Z,39.38
2018-12-29T12:04:37.708Z,33.75
2018-12-29T12:05:37.724Z,22.50
2018-12-29T12:06:37.742Z,33.75
2018-12-29T12:07:37.755Z,28.13
2018-12-29T12:08:37.770Z,22.50
2018-12-29T12:09:37.789Z,28.13
2018-12-29T12:10:37.801Z,22.50
2018-12-29T12:11:37.819Z,22.50
2018-12-29T12:12:37.835Z,22.50
2018-12-29T12:13:37.848Z,22.50
2018-12-29T12:14:37.868Z,28.13
2018-12-29T12:15:37.881Z,28.13
2018-12-29T12:16:37.895Z,33.75
2018-12-29T12:17:37.911Z,33.75
2018-12-29T12:18:37.927Z,33.75
2018-12-29T12:19:37.944Z,33.75
2018-12-29T12:20:37.959Z,28.13
2018-12-29T12:21:37.975Z,28.13
2018-12-29T12:22:37.994Z,33.75
2018-12-29T12:23:38.008Z,39.38
2018-12-29T12:24:38.022Z,39.38
2018-12-29T12:25:38.039Z,33.75
2018-12-29T12:26:38.059Z,39.38
2018-12-29T12:27:38.070Z,33.75
2018-12-29T12:28:38.089Z,33.75
2018-12-29T12:29:38.102Z,33.75
2018-12-29T12:30:38.118Z,33.75
2018-12-29T12:31:38.947Z,33.75
2018-12-29T12:32:38.152Z,33.75
2018-12-29T12:33:38.166Z,33.75
2018-12-29T12:34:38.183Z,33.75
2018-12-29T12:35:38.199Z,28.13
2018-12-29T12:36:38.216Z,33.75
2018-12-29T12:37:38.230Z,39.38
2018-12-29T12:38:38.246Z,45.00
2018-12-29T12:39:38.262Z,50.63
2018-12-29T12:40:38.281Z,50.63
2018-12-29T12:41:38.294Z,50.63
2018-12-29T12:42:38.310Z,50.63
2018-12-29T12:43:38.328Z,33.75
2018-12-29T12:44:38.344Z,33.75
2018-12-29T12:45:38.361Z,33.75
2018-12-29T12:46:38.375Z,33.75
2018-12-29T12:47:38.393Z,39.38
2018-12-29T12:48:38.406Z,28.13
2018-12-29T12:49:38.427Z,33.75
2018-12-29T12:50:38.441Z,28.13
2018-12-29T12:51:38.456Z,28.13
2018-12-29T12:52:38.472Z,22.50
2018-12-29T12:53:38.488Z,28.13
2018-12-29T12:54:38.508Z,33.75
2018-12-29T12:55:38.518Z,28.13
2018-12-29T12:56:38.536Z,28.13
2018-12-29T12:57:38.554Z,28.13
2018-12-29T12:58:38.574Z,33.75
2018-12-29T12:59:38.585Z,22.50
2018-12-29T13:00:38.598Z,22.50
2018-12-29T13:01:38.615Z,28.13
2018-12-29T13:02:38.631Z,28.13
2018-12-29T13:03:38.649Z,22.50
2018-12-29T13:04:38.666Z,28.13
2018-12-29T13:05:38.682Z,22.50
2018-12-29T13:06:38.699Z,22.50
2018-12-29T13:07:38.713Z,22.50
2018-12-29T13:08:38.730Z,22.50
2018-12-29T13:09:38.744Z,22.50