createdAt,value
2023-01-31T00:02:27.888Z,5.32
2023-01-31T00:05:30.708Z,5.47
2023-01-31T00:08:33.779Z,6.50
2023-01-31T00:11:37.585Z,6.63
2023-01-31T00:14:40.551Z,7.05
2023-01-31T00:17:43.448Z,7.12
2023-01-31T00:20:46.253Z,5.78
2023-01-31T00:23:50.242Z,6.90
2023-01-31T00:26:57.115Z,6.27
2023-01-31T00:30:00.298Z,7.07
2023-01-31T00:33:03.249Z,6.10
2023-01-31T00:36:08.179Z,5.50
2023-01-31T00:39:11.660Z,6.13
2023-01-31T00:42:14.618Z,5.97
2023-01-31T00:45:17.954Z,5.45
2023-01-31T00:48:21.317Z,6.20
2023-01-31T00:51:26.673Z,6.47
2023-01-31T00:54:29.656Z,6.27
2023-01-31T00:57:32.477Z,7.47
2023-01-31T01:00:35.748Z,4.85
2023-01-31T01:03:39.844Z,5.32
2023-01-31T01:06:42.893Z,6.65
2023-01-31T01:09:46.087Z,5.53
2023-01-31T01:12:48.926Z,5.37
2023-01-31T01:15:51.836Z,7.50
2023-01-31T01:18:57.779Z,5.18
2023-01-31T01:22:05.082Z,7.07
2023-01-31T01:25:08.602Z,5.10
2023-01-31T01:28:11.568Z,6.03
2023-01-31T01:31:18.686Z,4.95
2023-01-31T01:34:21.543Z,5.78
2023-01-31T01:37:24.540Z,4.95
2023-01-31T01:40:34.892Z,5.20
2023-01-31T01:43:42.273Z,6.50
2023-01-31T01:46:46.306Z,6.97
2023-01-31T01:49:53.563Z,6.07
2023-01-31T01:53:07.018Z,6.40
2023-01-31T01:56:19.715Z,5.60
2023-01-31T01:59:29.217Z,5.03
2023-01-31T02:02:32.272Z,4.03
2023-01-31T02:05:46.609Z,5.95
2023-01-31T02:08:49.915Z,6.07
2023-01-31T02:11:52.794Z,5.27
2023-01-31T02:14:55.793Z,4.90
2023-01-31T02:17:58.749Z,4.25
2023-01-31T02:21:52.792Z,4.57
2023-01-31T02:25:04.776Z,3.50
2023-01-31T02:28:59.464Z,5.53
2023-01-31T02:32:22.792Z,6.15
2023-01-31T02:35:40.724Z,4.05
2023-01-31T02:39:13.168Z,5.00
2023-01-31T02:42:43.941Z,5.57
2023-01-31T02:45:52.605Z,4.53
2023-01-31T02:49:04.912Z,3.37
2023-01-31T02:52:23.823Z,3.45
2023-01-31T02:55:46.034Z,7.40
2023-01-31T02:59:08.467Z,6.78
2023-01-31T03:02:11.546Z,5.53
2023-01-31T03:05:16.284Z,6.90
2023-01-31T03:08:23.272Z,6.03
2023-01-31T03:11:38.035Z,5.35
2023-01-31T03:14:47.484Z,6.57
2023-01-31T03:18:13.936Z,6.13
2023-01-31T03:21:21.749Z,8.63
2023-01-31T03:24:26.646Z,6.75
2023-01-31T03:27:29.714Z,7.82
2023-01-31T03:30:52.329Z,7.70
2023-01-31T03:33:58.735Z,6.70
2023-01-31T03:37:16.695Z,7.10
2023-01-31T03:40:35.185Z,8.95
2023-01-31T03:43:44.587Z,6.82
2023-01-31T03:46:51.300Z,8.20
2023-01-31T03:49:56.053Z,7.37
2023-01-31T03:53:19.484Z,6.73
2023-01-31T03:56:42.739Z,7.03
2023-01-31T03:59:48.632Z,7.78
2023-01-31T04:02:56.422Z,6.85
2023-01-31T04:05:59.414Z,4.77
2023-01-31T04:09:02.424Z,6.10
2023-01-31T04:12:05.629Z,4.35
2023-01-31T04:15:09.598Z,7.20
2023-01-31T04:18:13.168Z,5.15
2023-01-31T04:21:16.204Z,5.93
2023-01-31T04:24:19.262Z,5.60
2023-01-31T04:27:25.146Z,7.97
2023-01-31T04:30:27.939Z,4.70
2023-01-31T04:33:30.807Z,4.68
2023-01-31T04:36:34.023Z,5.20
2023-01-31T04:39:37.311Z,4.80
2023-01-31T04:42:40.787Z,4.85
2023-01-31T04:45:43.938Z,3.03
2023-01-31T04:48:46.835Z,4.85
2023-01-31T04:51:52.696Z,4.57
2023-01-31T04:54:55.595Z,3.87
2023-01-31T04:57:58.327Z,3.05
2023-01-31T05:01:01.365Z,4.40
2023-01-31T05:04:05.161Z,5.00
2023-01-31T05:07:08.422Z,3.97
2023-01-31T05:10:11.962Z,6.93
2023-01-31T05:13:14.981Z,6.75
2023-01-31T05:16:17.997Z,4.68
2023-01-31T05:19:21.585Z,4.50
2023-01-31T05:22:25.196Z,4.83
2023-01-31T05:25:28.245Z,5.90
2023-01-31T05:28:31.336Z,4.05
2023-01-31T05:31:34.550Z,4.22
2023-01-31T05:34:37.538Z,6.47
2023-01-31T05:37:43.240Z,4.37
2023-01-31T05:40:47.031Z,4.97
2023-01-31T05:43:49.880Z,4.97
2023-01-31T05:46:52.734Z,6.78
2023-01-31T05:49:55.664Z,5.32
2023-01-31T05:53:06.304Z,5.97
2023-01-31T05:56:09.326Z,5.43
2023-01-31T05:59:15.345Z,4.43
2023-01-31T06:02:18.537Z,189.15
2023-01-31T06:05:24.500Z,8.48
2023-01-31T06:08:27.420Z,18.97
2023-01-31T06:11:30.913Z,7.83
2023-01-31T06:14:33.945Z,16.33
2023-01-31T06:17:36.923Z,6.68
2023-01-31T06:20:39.992Z,8.20
2023-01-31T06:23:46.459Z,148.47
2023-01-31T06:26:50.132Z,25.55
2023-01-31T06:29:53.580Z,40.25
2023-01-31T06:32:56.621Z,45.70
2023-01-31T06:36:00.635Z,49.40
2023-01-31T06:39:04.493Z,7.20
2023-01-31T06:42:07.547Z,15.68
2023-01-31T06:45:11.048Z,4.37
2023-01-31T06:48:13.971Z,34.47
2023-01-31T06:51:17.653Z,6.65
2023-01-31T06:54:20.508Z,5.00
2023-01-31T06:57:23.448Z,7.10
2023-01-31T07:00:27.146Z,4.62
2023-01-31T07:03:30.284Z,3.70
2023-01-31T07:06:33.309Z,4.28
2023-01-31T07:09:36.265Z,3.47
2023-01-31T07:12:39.342Z,3.87
2023-01-31T07:15:42.701Z,2.33
2023-01-31T07:18:46.004Z,5.87
2023-01-31T07:21:49.582Z,2.95
2023-01-31T07:24:53.561Z,4.13
2023-01-31T07:27:56.980Z,3.12
2023-01-31T07:31:13.464Z,5.28
2023-01-31T07:34:16.621Z,5.57
2023-01-31T07:37:19.587Z,5.05
2023-01-31T07:40:23.197Z,3.90
2023-01-31T07:43:26.062Z,6.03
2023-01-31T07:46:29.850Z,4.43
2023-01-31T07:49:33.212Z,2.97
2023-01-31T07:52:36.138Z,4.32
2023-01-31T07:55:39.179Z,5.63
2023-01-31T07:58:43.081Z,4.35
2023-01-31T08:02:05.249Z,4.80
2023-01-31T08:05:10.711Z,3.67
2023-01-31T08:08:14.410Z,4.70
2023-01-31T08:11:17.306Z,6.23
2023-01-31T08:14:25.593Z,3.72
2023-01-31T08:17:28.614Z,5.65
2023-01-31T08:20:31.745Z,6.22
2023-01-31T08:23:35.530Z,7.93
2023-01-31T08:26:38.432Z,8.63
2023-01-31T08:29:41.506Z,9.13
2023-01-31T08:32:44.341Z,7.60
2023-01-31T08:35:47.305Z,6.05
2023-01-31T08:38:50.749Z,7.50
2023-01-31T08:41:53.761Z,5.63
2023-01-31T08:44:56.802Z,5.55
2023-01-31T08:48:00.909Z,3.08
2023-01-31T08:51:05.517Z,4.25
2023-01-31T08:54:10.821Z,5.47
2023-01-31T08:57:13.765Z,7.80
2023-01-31T09:00:18.067Z,3.53
2023-01-31T09:03:21.043Z,4.10
2023-01-31T09:06:26.323Z,4.22
2023-01-31T09:09:30.666Z,5.18
2023-01-31T09:12:34.966Z,7.60
2023-01-31T09:15:39.076Z,3.08
2023-01-31T09:18:43.079Z,4.78
2023-01-31T09:21:45.975Z,5.28
2023-01-31T09:24:48.975Z,5.72
2023-01-31T09:27:53.390Z,4.20
2023-01-31T09:30:56.492Z,2.80
2023-01-31T09:33:59.527Z,4.00
2023-01-31T09:37:02.492Z,4.20
2023-01-31T09:40:06.260Z,3.33
2023-01-31T09:43:11.949Z,7.50
2023-01-31T09:46:18.348Z,6.18
2023-01-31T09:49:24.752Z,4.30
2023-01-31T09:52:28.594Z,4.53
2023-01-31T09:55:56.819Z,5.40
2023-01-31T09:59:12.947Z,5.40
2023-01-31T10:02:38.224Z,2.33
2023-01-31T10:06:00.366Z,3.70
2023-01-31T10:09:13.480Z,3.75
2023-01-31T10:12:20.873Z,3.67
2023-01-31T10:15:43.451Z,4.27
2023-01-31T10:18:51.589Z,6.10
2023-01-31T10:21:57.699Z,4.03
2023-01-31T10:25:39.172Z,3.85
2023-01-31T10:29:28.146Z,5.80
2023-01-31T10:32:42.492Z,3.13
2023-01-31T10:35:45.762Z,3.78
2023-01-31T10:39:12.812Z,3.62
2023-01-31T10:42:21.115Z,4.62
2023-01-31T10:45:31.878Z,4.22
2023-01-31T10:48:35.033Z,10.53
2023-01-31T10:52:19.943Z,6.80
2023-01-31T10:55:36.252Z,6.78
2023-01-31T10:58:40.548Z,7.78
2023-01-31T11:01:43.397Z,5.87
2023-01-31T11:04:46.311Z,5.57
2023-01-31T11:07:50.342Z,6.40
2023-01-31T11:10:55.805Z,5.32
2023-01-31T11:14:06.189Z,4.97
2023-01-31T11:17:16.447Z,6.00
2023-01-31T11:20:25.879Z,4.97
2023-01-31T11:23:31.796Z,7.90
2023-01-31T11:26:39.705Z,5.53
2023-01-31T11:29:49.626Z,5.78
2023-01-31T11:32:52.766Z,5.35
2023-01-31T11:35:58.662Z,7.20
2023-01-31T11:39:28.902Z,7.72
2023-01-31T11:42:32.556Z,8.35
2023-01-31T11:45:39.799Z,7.32
2023-01-31T11:48:44.553Z,8.52
2023-01-31T11:51:48.074Z,6.47
2023-01-31T11:54:55.681Z,7.97
2023-01-31T11:58:00.520Z,5.90
2023-01-31T12:01:09.011Z,4.55
2023-01-31T12:04:18.136Z,6.60
2023-01-31T12:07:30.582Z,5.80
2023-01-31T12:10:43.536Z,7.40
2023-01-31T12:13:51.091Z,4.47
2023-01-31T12:16:56.700Z,7.47
2023-01-31T12:20:27.045Z,7.32
2023-01-31T12:23:42.946Z,8.97
2023-01-31T12:26:57.041Z,6.97
2023-01-31T12:30:06.338Z,7.93
2023-01-31T12:33:28.004Z,7.85
2023-01-31T12:36:55.208Z,7.93
2023-01-31T12:40:25.679Z,4.57
2023-01-31T12:43:48.429Z,7.93
2023-01-31T12:47:19.632Z,7.65
2023-01-31T12:50:31.892Z,5.80
2023-01-31T12:53:46.883Z,6.35
2023-01-31T12:57:23.864Z,7.27
2023-01-31T13:00:43.501Z,7.95
2023-01-31T13:04:11.859Z,7.00
2023-01-31T13:07:40.589Z,5.80
2023-01-31T13:10:55.590Z,6.82
2023-01-31T13:14:02.796Z,11.13
2023-01-31T13:17:09.217Z,5.25
2023-01-31T13:20:12.123Z,7.00
2023-01-31T13:23:23.653Z,5.75
2023-01-31T13:26:36.123Z,7.37
2023-01-31T13:29:45.991Z,5.47
2023-01-31T13:32:50.385Z,9.05
2023-01-31T13:36:00.639Z,3.53
2023-01-31T13:39:12.686Z,7.22
2023-01-31T13:42:16.853Z,4.25
2023-01-31T13:45:36.124Z,8.00
2023-01-31T13:49:08.464Z,5.43
2023-01-31T13:52:18.363Z,5.65
2023-01-31T13:55:35.612Z,6.85
2023-01-31T13:58:39.848Z,6.70
2023-01-31T14:01:46.610Z,5.13
2023-01-31T14:04:49.653Z,4.62
2023-01-31T14:08:26.795Z,7.05
2023-01-31T14:11:29.540Z,6.87
2023-01-31T14:14:42.171Z,7.18
2023-01-31T14:17:45.909Z,63.07
2023-01-31T14:20:55.623Z,14.50
2023-01-31T14:24:00.567Z,12.70
2023-01-31T14:27:04.032Z,15.95
2023-01-31T14:30:08.042Z,64.45
2023-01-31T14:33:12.274Z,22.43
2023-01-31T14:36:44.775Z,11.77
2023-01-31T14:39:51.896Z,26.33
2023-01-31T14:43:20.034Z,9.80
2023-01-31T14:46:28.777Z,51.37
2023-01-31T14:50:17.379Z,16.23
2023-01-31T14:53:29.345Z,77.35
2023-01-31T14:57:01.621Z,164.73
2023-01-31T15:00:06.783Z,219.48
2023-01-31T15:03:22.130Z,199.98
2023-01-31T15:06:26.683Z,276.60
2023-01-31T15:09:40.155Z,172.18
2023-01-31T15:13:01.985Z,36.97
2023-01-31T15:16:35.628Z,90.90
2023-01-31T15:19:59.570Z,22.15
2023-01-31T15:23:05.525Z,20.73
2023-01-31T15:26:09.836Z,143.50
2023-01-31T15:29:21.614Z,29.20
2023-01-31T15:32:30.902Z,58.05
2023-01-31T15:35:47.540Z,17.92
2023-01-31T15:38:57.072Z,20.50
2023-01-31T15:42:19.801Z,26.65
2023-01-31T15:45:25.640Z,12.18
2023-01-31T15:48:28.636Z,13.52
2023-01-31T15:51:33.681Z,39.70
2023-01-31T15:54:37.853Z,172.97
2023-01-31T15:57:58.367Z,357.37
2023-01-31T16:01:03.343Z,135.88
2023-01-31T16:04:07.804Z,132.65
2023-01-31T16:07:20.736Z,35.55
2023-01-31T16:10:24.194Z,21.80
2023-01-31T16:13:28.851Z,14.48
2023-01-31T16:16:35.270Z,17.02
2023-01-31T16:19:39.948Z,9.50
2023-01-31T16:22:56.763Z,11.48
2023-01-31T16:26:06.393Z,8.43
2023-01-31T16:29:17.757Z,9.73
2023-01-31T16:32:32.395Z,9.55
2023-01-31T16:35:35.448Z,14.45
2023-01-31T16:38:41.527Z,8.55
2023-01-31T16:41:57.194Z,7.90
2023-01-31T16:45:00.444Z,8.52
2023-01-31T16:48:29.978Z,9.80
2023-01-31T16:51:42.620Z,8.57
2023-01-31T16:54:51.839Z,7.43
2023-01-31T16:57:56.442Z,10.07
2023-01-31T17:01:18.567Z,10.32
2023-01-31T17:04:23.311Z,11.52
2023-01-31T17:07:47.248Z,7.12
2023-01-31T17:10:50.602Z,10.13
2023-01-31T17:13:53.960Z,9.40
2023-01-31T17:16:58.319Z,8.35
2023-01-31T17:20:02.339Z,10.52
2023-01-31T17:23:08.379Z,8.40
2023-01-31T17:26:32.054Z,7.62
2023-01-31T17:29:37.218Z,8.13
2023-01-31T17:32:42.940Z,10.73
2023-01-31T17:35:47.407Z,11.25
2023-01-31T17:38:52.659Z,12.82
2023-01-31T17:41:57.616Z,14.35
2023-01-31T17:45:02.335Z,11.57
2023-01-31T17:48:07.756Z,9.82
2023-01-31T17:51:13.460Z,8.85
2023-01-31T17:54:30.269Z,9.40
2023-01-31T17:57:46.806Z,9.55
2023-01-31T18:00:58.466Z,14.43
2023-01-31T18:04:03.943Z,11.88
2023-01-31T18:07:07.537Z,12.07
2023-01-31T18:10:11.551Z,8.55
2023-01-31T18:13:36.377Z,13.15
2023-01-31T18:16:51.645Z,10.40
2023-01-31T18:19:55.601Z,10.38
2023-01-31T18:23:00.574Z,9.15
2023-01-31T18:26:07.995Z,12.37
2023-01-31T18:29:13.303Z,10.50
2023-01-31T18:32:20.311Z,8.67
2023-01-31T18:35:26.915Z,10.25
2023-01-31T18:38:32.082Z,12.15
2023-01-31T18:41:35.931Z,9.13
2023-01-31T18:44:39.128Z,10.02
2023-01-31T18:47:42.720Z,11.77
2023-01-31T18:50:47.876Z,9.40
2023-01-31T18:53:53.104Z,9.18
2023-01-31T18:56:58.543Z,8.80
2023-01-31T19:00:02.138Z,9.95
2023-01-31T19:03:07.003Z,10.27
2023-01-31T19:06:21.824Z,9.98
2023-01-31T19:09:27.830Z,7.80
2023-01-31T19:12:34.827Z,10.23
2023-01-31T19:15:39.375Z,7.90
2023-01-31T19:18:42.798Z,9.67
2023-01-31T19:21:46.141Z,6.78
2023-01-31T19:24:50.617Z,8.20
2023-01-31T19:28:04.223Z,8.35
2023-01-31T19:31:15.833Z,8.00
2023-01-31T19:34:21.644Z,6.47
2023-01-31T19:37:25.199Z,7.05
2023-01-31T19:40:28.965Z,7.35
2023-01-31T19:43:37.420Z,8.00
2023-01-31T19:46:44.602Z,8.23
2023-01-31T19:49:49.838Z,7.80
2023-01-31T19:52:54.568Z,6.95
2023-01-31T19:56:00.484Z,6.32
2023-01-31T19:59:09.044Z,8.40
2023-01-31T20:02:23.964Z,7.85
2023-01-31T20:05:30.069Z,6.73
2023-01-31T20:08:34.187Z,6.37
2023-01-31T20:11:38.300Z,4.78
2023-01-31T20:14:41.504Z,7.78
2023-01-31T20:17:44.897Z,5.93
2023-01-31T20:20:48.127Z,5.60
2023-01-31T20:23:51.393Z,5.32
2023-01-31T20:26:54.575Z,4.28
2023-01-31T20:29:57.996Z,5.93
2023-01-31T20:33:01.151Z,6.57
2023-01-31T20:36:06.546Z,6.33
2023-01-31T20:39:13.621Z,24.15
2023-01-31T20:42:17.049Z,5.03
2023-01-31T20:45:20.282Z,2.37
2023-01-31T20:48:23.495Z,5.47
2023-01-31T20:51:26.799Z,5.73
2023-01-31T20:54:31.261Z,5.60
2023-01-31T20:57:34.459Z,4.28
2023-01-31T21:00:37.628Z,4.97
2023-01-31T21:03:40.908Z,4.03
2023-01-31T21:06:46.442Z,6.33
2023-01-31T21:09:50.009Z,5.43
2023-01-31T21:12:52.998Z,5.78
2023-01-31T21:15:58.403Z,3.97
2023-01-31T21:19:02.842Z,4.80
2023-01-31T21:22:06.378Z,5.13
2023-01-31T21:25:10.407Z,4.22
2023-01-31T21:28:13.809Z,4.57
2023-01-31T21:31:20.245Z,4.90
2023-01-31T21:34:27.263Z,3.97
2023-01-31T21:37:30.300Z,5.90
2023-01-31T21:40:33.400Z,6.28
2023-01-31T21:43:41.119Z,5.07
2023-01-31T21:46:46.185Z,6.70
2023-01-31T21:49:49.011Z,7.60
2023-01-31T21:52:52.080Z,3.70
2023-01-31T21:56:03.097Z,6.82
2023-01-31T21:59:06.042Z,6.10
2023-01-31T22:02:11.064Z,6.60
2023-01-31T22:05:13.989Z,5.30
2023-01-31T22:08:16.968Z,3.50
2023-01-31T22:11:20.207Z,4.62
2023-01-31T22:14:23.113Z,6.72
2023-01-31T22:17:25.953Z,8.55
2023-01-31T22:20:29.122Z,4.60
2023-01-31T22:23:33.596Z,3.63
2023-01-31T22:26:39.524Z,2.92
2023-01-31T22:29:42.694Z,4.25
2023-01-31T22:32:45.652Z,5.72
2023-01-31T22:35:48.510Z,3.47
2023-01-31T22:38:51.606Z,4.93
2023-01-31T22:41:54.717Z,5.20
2023-01-31T22:44:57.600Z,5.07
2023-01-31T22:48:03.912Z,4.35
2023-01-31T22:51:14.833Z,7.28
2023-01-31T22:54:18.784Z,3.83
2023-01-31T22:57:22.121Z,3.05
2023-01-31T23:00:25.141Z,5.03
2023-01-31T23:03:28.465Z,5.12
2023-01-31T23:06:31.322Z,6.18
2023-01-31T23:09:34.253Z,4.80
2023-01-31T23:12:37.197Z,3.92
2023-01-31T23:15:40.655Z,4.93
2023-01-31T23:18:43.488Z,5.12
2023-01-31T23:21:46.436Z,8.13
2023-01-31T23:24:49.226Z,3.63
2023-01-31T23:27:52.131Z,3.87
2023-01-31T23:30:55.063Z,3.15
2023-01-31T23:34:00.446Z,4.05
2023-01-31T23:37:03.227Z,3.15
2023-01-31T23:40:07.636Z,5.03
2023-01-31T23:43:10.522Z,3.12
2023-01-31T23:46:13.459Z,5.95
2023-01-31T23:49:16.306Z,3.67
2023-01-31T23:52:19.422Z,5.40
2023-01-31T23:55:23.035Z,3.90
2023-01-31T23:58:26.068Z,5.45
