createdAt,value
2023-01-31T00:00:07.844Z,3.90
2023-01-31T00:02:36.710Z,3.03
2023-01-31T00:05:04.421Z,4.50
2023-01-31T00:07:31.844Z,3.20
2023-01-31T00:09:59.231Z,4.20
2023-01-31T00:12:27.157Z,3.00
2023-01-31T00:14:54.536Z,2.90
2023-01-31T00:17:22.179Z,2.73
2023-01-31T00:19:50.982Z,2.70
2023-01-31T00:22:18.375Z,3.50
2023-01-31T00:24:45.765Z,3.50
2023-01-31T00:27:13.214Z,2.60
2023-01-31T00:29:40.612Z,2.90
2023-01-31T00:32:08.124Z,3.50
2023-01-31T00:34:35.875Z,3.30
2023-01-31T00:37:04.875Z,4.00
2023-01-31T00:39:32.303Z,2.90
2023-01-31T00:41:59.715Z,3.20
2023-01-31T00:44:27.256Z,2.93
2023-01-31T00:46:54.764Z,2.83
2023-01-31T00:49:22.313Z,3.10
2023-01-31T00:51:49.790Z,2.90
2023-01-31T00:54:18.549Z,2.90
2023-01-31T00:56:45.954Z,3.10
2023-01-31T00:59:13.364Z,3.43
2023-01-31T01:01:40.884Z,3.03
2023-01-31T01:04:08.370Z,2.83
2023-01-31T01:06:36.749Z,3.60
2023-01-31T01:09:04.413Z,3.13
2023-01-31T01:11:34.367Z,2.87
2023-01-31T01:14:02.608Z,3.27
2023-01-31T01:16:32.796Z,3.17
2023-01-31T01:19:01.764Z,3.03
2023-01-31T01:21:31.150Z,3.70
2023-01-31T01:23:59.532Z,3.00
2023-01-31T01:26:28.154Z,2.73
2023-01-31T01:28:58.084Z,2.90
2023-01-31T01:31:30.420Z,3.40
2023-01-31T01:33:59.432Z,3.60
2023-01-31T01:36:27.162Z,3.13
2023-01-31T01:38:55.050Z,3.13
2023-01-31T01:41:22.920Z,3.10
2023-01-31T01:43:51.428Z,3.13
2023-01-31T01:46:27.216Z,3.10
2023-01-31T01:48:57.731Z,2.97
2023-01-31T01:51:25.645Z,2.77
2023-01-31T01:53:54.098Z,3.10
2023-01-31T01:56:22.596Z,2.80
2023-01-31T01:58:53.782Z,2.43
2023-01-31T02:01:23.012Z,2.90
2023-01-31T02:03:52.311Z,2.30
2023-01-31T02:06:20.119Z,2.77
2023-01-31T02:08:47.559Z,2.80
2023-01-31T02:11:18.698Z,3.10
2023-01-31T02:13:47.021Z,3.00
2023-01-31T02:16:14.416Z,2.57
2023-01-31T02:18:43.655Z,2.60
2023-01-31T02:21:24.097Z,2.50
2023-01-31T02:24:02.971Z,2.57
2023-01-31T02:26:53.189Z,2.83
2023-01-31T02:29:35.401Z,3.20
2023-01-31T02:32:21.787Z,3.27
2023-01-31T02:34:54.744Z,3.07
2023-01-31T02:37:27.929Z,2.67
2023-01-31T02:40:02.786Z,2.47
2023-01-31T02:42:35.969Z,2.93
2023-01-31T02:45:07.752Z,2.93
2023-01-31T02:47:41.167Z,2.93
2023-01-31T02:50:13.405Z,2.93
2023-01-31T02:52:44.712Z,2.67
2023-01-31T02:55:32.865Z,2.60
2023-01-31T02:58:01.371Z,2.70
2023-01-31T03:00:29.885Z,3.47
2023-01-31T03:02:57.401Z,3.50
2023-01-31T03:05:26.269Z,3.07
2023-01-31T03:07:55.311Z,3.27
2023-01-31T03:10:31.585Z,2.60
2023-01-31T03:13:03.541Z,2.60
2023-01-31T03:15:57.794Z,2.60
2023-01-31T03:18:27.584Z,3.20
2023-01-31T03:21:00.090Z,3.00
2023-01-31T03:23:31.087Z,3.40
2023-01-31T03:25:59.255Z,2.93
2023-01-31T03:28:28.665Z,3.40
2023-01-31T03:31:00.455Z,2.87
2023-01-31T03:33:30.249Z,2.97
2023-01-31T03:36:00.274Z,3.20
2023-01-31T03:38:31.600Z,3.13
2023-01-31T03:41:03.046Z,3.40
2023-01-31T03:43:34.128Z,3.10
2023-01-31T03:46:02.649Z,3.67
2023-01-31T03:48:36.474Z,3.60
2023-01-31T03:51:08.132Z,3.50
2023-01-31T03:53:38.363Z,3.07
2023-01-31T03:56:08.774Z,3.03
2023-01-31T03:58:39.425Z,3.27
2023-01-31T04:01:08.578Z,3.33
2023-01-31T04:03:39.543Z,2.80
2023-01-31T04:06:09.110Z,3.30
2023-01-31T04:08:37.654Z,3.13
2023-01-31T04:11:05.880Z,2.53
2023-01-31T04:13:33.444Z,2.77
2023-01-31T04:16:00.943Z,2.30
2023-01-31T04:18:28.466Z,2.80
2023-01-31T04:20:55.983Z,2.90
2023-01-31T04:23:26.518Z,2.90
2023-01-31T04:25:54.002Z,2.80
2023-01-31T04:28:21.630Z,3.23
2023-01-31T04:30:53.117Z,3.40
2023-01-31T04:33:20.576Z,2.60
2023-01-31T04:35:48.092Z,2.53
2023-01-31T04:38:15.529Z,2.90
2023-01-31T04:40:44.473Z,2.77
2023-01-31T04:43:12.201Z,2.93
2023-01-31T04:45:39.721Z,2.57
2023-01-31T04:48:07.820Z,2.60
2023-01-31T04:50:35.409Z,2.77
2023-01-31T04:53:03.027Z,2.60
2023-01-31T04:55:30.481Z,2.50
2023-01-31T04:57:59.296Z,2.53
2023-01-31T05:00:26.768Z,2.30
2023-01-31T05:02:54.509Z,2.60
2023-01-31T05:05:22.111Z,2.60
2023-01-31T05:07:49.737Z,2.50
2023-01-31T05:10:18.179Z,2.63
2023-01-31T05:12:46.099Z,2.63
2023-01-31T05:15:15.022Z,2.23
2023-01-31T05:17:42.456Z,2.77
2023-01-31T05:20:10.450Z,2.43
2023-01-31T05:22:37.852Z,2.20
2023-01-31T05:25:05.982Z,2.80
2023-01-31T05:27:33.645Z,2.60
2023-01-31T05:30:01.703Z,2.30
2023-01-31T05:32:31.194Z,2.70
2023-01-31T05:34:58.782Z,2.37
2023-01-31T05:37:26.238Z,2.00
2023-01-31T05:39:53.686Z,2.70
2023-01-31T05:42:21.105Z,2.30
2023-01-31T05:44:48.502Z,2.10
2023-01-31T05:47:16.013Z,2.63
2023-01-31T05:49:44.846Z,2.43
2023-01-31T05:52:12.353Z,2.13
2023-01-31T05:54:39.816Z,2.60
2023-01-31T05:57:07.589Z,2.60
2023-01-31T05:59:35.210Z,2.17
2023-01-31T06:02:02.619Z,2.70
2023-01-31T06:04:29.997Z,2.37
2023-01-31T06:06:59.160Z,2.57
2023-01-31T06:09:26.711Z,2.70
2023-01-31T06:11:54.402Z,2.23
2023-01-31T06:14:21.990Z,2.60
2023-01-31T06:16:49.562Z,2.03
2023-01-31T06:19:17.055Z,2.30
2023-01-31T06:21:44.520Z,2.53
2023-01-31T06:24:13.316Z,2.23
2023-01-31T06:26:40.807Z,2.60
2023-01-31T06:29:09.590Z,2.50
2023-01-31T06:31:37.414Z,2.50
2023-01-31T06:34:04.871Z,2.40
2023-01-31T06:36:34.073Z,2.40
2023-01-31T06:39:01.613Z,2.73
2023-01-31T06:41:30.803Z,3.43
2023-01-31T06:43:58.285Z,3.27
2023-01-31T06:46:25.801Z,3.10
2023-01-31T06:48:53.261Z,2.93
2023-01-31T06:51:20.722Z,3.10
2023-01-31T06:53:48.160Z,3.37
2023-01-31T06:56:15.695Z,3.30
2023-01-31T06:58:44.492Z,3.13
2023-01-31T07:01:13.020Z,3.43
2023-01-31T07:03:41.315Z,3.20
2023-01-31T07:06:09.411Z,3.47
2023-01-31T07:08:37.215Z,3.53
2023-01-31T07:11:04.900Z,3.70
2023-01-31T07:13:32.708Z,3.30
2023-01-31T07:16:02.721Z,3.80
2023-01-31T07:18:30.350Z,4.50
2023-01-31T07:20:57.808Z,4.63
2023-01-31T07:23:25.386Z,4.57
2023-01-31T07:25:52.805Z,4.57
2023-01-31T07:28:20.371Z,5.27
2023-01-31T07:30:48.494Z,4.67
2023-01-31T07:33:17.323Z,5.00
2023-01-31T07:35:44.689Z,4.80
2023-01-31T07:38:12.287Z,4.30
2023-01-31T07:40:40.475Z,4.30
2023-01-31T07:43:07.887Z,3.97
2023-01-31T07:45:35.689Z,4.10
2023-01-31T07:48:03.378Z,5.13
2023-01-31T07:50:32.265Z,5.10
2023-01-31T07:53:00.166Z,5.47
2023-01-31T07:55:27.871Z,5.33
2023-01-31T07:57:55.282Z,4.83
2023-01-31T08:00:40.282Z,5.10
2023-01-31T08:03:26.145Z,6.03
2023-01-31T08:05:55.067Z,5.63
2023-01-31T08:08:22.574Z,5.13
2023-01-31T08:10:50.025Z,5.10
2023-01-31T08:13:17.452Z,4.80
2023-01-31T08:15:45.396Z,5.20
2023-01-31T08:18:12.996Z,5.30
2023-01-31T08:20:41.431Z,5.00
2023-01-31T08:23:10.265Z,4.70
2023-01-31T08:25:37.771Z,5.40
2023-01-31T08:28:05.420Z,4.30
2023-01-31T08:30:32.886Z,4.20
2023-01-31T08:33:00.974Z,4.67
2023-01-31T08:35:28.354Z,4.30
2023-01-31T08:38:06.978Z,4.07
2023-01-31T08:40:43.350Z,4.07
2023-01-31T08:43:10.900Z,4.10
2023-01-31T08:45:38.453Z,4.23
2023-01-31T08:48:06.655Z,3.80
2023-01-31T08:50:34.110Z,3.80
2023-01-31T08:53:03.023Z,4.10
2023-01-31T08:55:31.325Z,3.87
2023-01-31T08:58:01.930Z,4.20
2023-01-31T09:00:30.225Z,3.87
2023-01-31T09:02:58.325Z,3.77
2023-01-31T09:05:27.105Z,3.43
2023-01-31T09:07:54.716Z,3.53
2023-01-31T09:10:22.627Z,3.30
2023-01-31T09:12:50.060Z,3.73
2023-01-31T09:15:19.370Z,3.23
2023-01-31T09:17:47.082Z,3.17
2023-01-31T09:20:14.549Z,2.80
2023-01-31T09:22:41.960Z,3.40
2023-01-31T09:25:10.241Z,3.10
2023-01-31T09:27:39.259Z,3.37
2023-01-31T09:30:08.002Z,3.00
2023-01-31T09:32:37.298Z,3.03
2023-01-31T09:35:04.996Z,3.20
2023-01-31T09:37:32.352Z,3.27
2023-01-31T09:39:59.784Z,3.10
2023-01-31T09:42:28.628Z,2.70
2023-01-31T09:44:59.970Z,3.00
2023-01-31T09:47:29.973Z,2.80
2023-01-31T09:50:00.817Z,3.30
2023-01-31T09:52:30.827Z,3.07
2023-01-31T09:54:58.254Z,3.17
2023-01-31T09:57:30.798Z,3.67
2023-01-31T10:00:03.265Z,3.20
2023-01-31T10:02:38.762Z,2.90
2023-01-31T10:05:14.878Z,3.10
2023-01-31T10:07:47.151Z,3.00
2023-01-31T10:10:18.374Z,2.70
2023-01-31T10:12:48.022Z,3.37
2023-01-31T10:15:19.051Z,2.97
2023-01-31T10:17:48.212Z,2.60
2023-01-31T10:20:21.387Z,3.33
2023-01-31T10:22:53.278Z,2.70
2023-01-31T10:25:26.680Z,2.90
2023-01-31T10:27:57.304Z,3.00
2023-01-31T10:30:26.821Z,4.33
2023-01-31T10:32:56.980Z,2.80
2023-01-31T10:35:28.027Z,2.57
2023-01-31T10:37:57.369Z,2.70
2023-01-31T10:40:27.860Z,2.73
2023-01-31T10:43:00.468Z,2.93
2023-01-31T10:45:31.439Z,3.27
2023-01-31T10:48:05.604Z,3.30
2023-01-31T10:50:35.470Z,3.17
2023-01-31T10:53:14.403Z,2.80
2023-01-31T10:55:49.925Z,2.90
2023-01-31T10:58:18.537Z,2.53
2023-01-31T11:00:47.313Z,2.57
2023-01-31T11:03:15.649Z,2.50
2023-01-31T11:05:46.712Z,2.90
2023-01-31T11:08:21.523Z,2.87
2023-01-31T11:10:52.024Z,2.90
2023-01-31T11:13:20.211Z,3.03
2023-01-31T11:15:48.253Z,2.83
2023-01-31T11:18:16.655Z,3.80
2023-01-31T11:20:47.709Z,2.40
2023-01-31T11:23:16.347Z,2.70
2023-01-31T11:25:47.904Z,2.30
2023-01-31T11:28:21.603Z,2.67
2023-01-31T11:30:51.198Z,2.33
2023-01-31T11:33:39.296Z,2.70
2023-01-31T11:36:11.928Z,2.67
2023-01-31T11:38:39.406Z,4.17
2023-01-31T11:41:25.272Z,2.80
2023-01-31T11:44:06.297Z,2.50
2023-01-31T11:46:34.211Z,2.30
2023-01-31T11:49:10.666Z,2.83
2023-01-31T11:51:40.356Z,2.57
2023-01-31T11:54:08.067Z,2.50
2023-01-31T11:56:37.065Z,3.10
2023-01-31T11:59:06.866Z,2.70
2023-01-31T12:01:36.325Z,2.97
2023-01-31T12:04:05.158Z,2.90
2023-01-31T12:06:33.508Z,2.83
2023-01-31T12:09:03.164Z,2.30
2023-01-31T12:11:32.129Z,3.03
2023-01-31T12:14:03.672Z,2.63
2023-01-31T12:16:31.742Z,3.17
2023-01-31T12:19:05.803Z,2.73
2023-01-31T12:21:41.457Z,2.97
2023-01-31T12:24:15.541Z,3.30
2023-01-31T12:26:46.847Z,2.50
2023-01-31T12:29:25.359Z,2.87
2023-01-31T12:31:59.630Z,2.43
2023-01-31T12:34:33.910Z,2.23
2023-01-31T12:37:12.060Z,2.43
2023-01-31T12:39:48.580Z,2.30
2023-01-31T12:42:24.551Z,2.13
2023-01-31T12:44:57.970Z,2.07
2023-01-31T12:47:52.544Z,2.30
2023-01-31T12:50:27.064Z,2.20
2023-01-31T12:53:05.552Z,3.00
2023-01-31T12:55:38.331Z,2.50
2023-01-31T12:58:14.860Z,2.73
2023-01-31T13:00:46.564Z,2.70
2023-01-31T13:03:21.046Z,2.07
2023-01-31T13:05:51.090Z,2.20
2023-01-31T13:08:19.348Z,2.27
2023-01-31T13:10:50.363Z,2.33
2023-01-31T13:13:20.535Z,2.27
2023-01-31T13:15:49.659Z,2.20
2023-01-31T13:18:17.827Z,2.33
2023-01-31T13:20:48.012Z,2.50
2023-01-31T13:23:19.641Z,2.37
2023-01-31T13:25:51.321Z,2.47
2023-01-31T13:28:20.911Z,2.53
2023-01-31T13:30:52.056Z,3.03
2023-01-31T13:33:24.460Z,2.70
2023-01-31T13:35:58.796Z,3.27
2023-01-31T13:38:28.789Z,3.40
2023-01-31T13:40:58.375Z,3.43
2023-01-31T13:43:25.813Z,3.67
2023-01-31T13:45:54.738Z,3.40
2023-01-31T13:48:26.587Z,3.50
2023-01-31T13:50:55.164Z,3.90
2023-01-31T13:53:24.923Z,3.70
2023-01-31T13:55:53.283Z,3.87
2023-01-31T13:58:23.310Z,3.80
2023-01-31T14:00:51.892Z,4.60
2023-01-31T14:03:20.356Z,4.20
2023-01-31T14:05:51.955Z,4.17
2023-01-31T14:08:29.813Z,4.73
2023-01-31T14:10:57.762Z,4.93
2023-01-31T14:13:28.057Z,5.60
2023-01-31T14:15:56.544Z,5.50
2023-01-31T14:18:50.762Z,5.77
2023-01-31T14:21:35.877Z,6.50
2023-01-31T14:24:04.227Z,6.50
2023-01-31T14:26:35.463Z,7.10
2023-01-31T14:29:10.287Z,6.90
2023-01-31T14:31:37.812Z,6.90
2023-01-31T14:34:05.463Z,7.53
2023-01-31T14:36:45.116Z,7.10
2023-01-31T14:39:26.331Z,7.80
2023-01-31T14:42:05.963Z,7.80
2023-01-31T14:44:41.194Z,8.40
2023-01-31T14:47:16.762Z,8.77
2023-01-31T14:50:02.074Z,9.30
2023-01-31T14:52:36.535Z,9.20
2023-01-31T14:55:09.001Z,8.20
2023-01-31T14:57:40.899Z,9.00
2023-01-31T15:00:19.704Z,8.83
2023-01-31T15:02:49.286Z,9.60
2023-01-31T15:05:17.989Z,9.80
2023-01-31T15:08:06.220Z,9.80
2023-01-31T15:10:52.376Z,10.90
2023-01-31T15:13:39.412Z,8.70
2023-01-31T15:16:10.158Z,9.67
2023-01-31T15:18:37.744Z,9.23
2023-01-31T15:21:06.543Z,9.60
2023-01-31T15:23:35.220Z,9.20
2023-01-31T15:26:03.471Z,9.60
2023-01-31T15:28:31.884Z,9.40
2023-01-31T15:31:00.914Z,8.50
2023-01-31T15:33:32.556Z,9.03
2023-01-31T15:36:01.512Z,9.20
2023-01-31T15:38:31.082Z,9.57
2023-01-31T15:41:08.798Z,9.13
2023-01-31T15:43:39.425Z,8.90
2023-01-31T15:46:22.116Z,8.60
2023-01-31T15:48:50.938Z,9.63
2023-01-31T15:51:18.503Z,8.30
2023-01-31T15:53:47.262Z,8.97
2023-01-31T15:56:19.688Z,8.63
2023-01-31T15:58:48.159Z,9.03
2023-01-31T16:01:15.947Z,8.60
2023-01-31T16:03:44.101Z,8.50
2023-01-31T16:06:19.877Z,8.23
2023-01-31T16:08:52.289Z,8.57
2023-01-31T16:11:20.224Z,9.30
2023-01-31T16:13:47.993Z,9.57
2023-01-31T16:16:15.614Z,8.63
2023-01-31T16:18:44.402Z,8.30
2023-01-31T16:21:16.654Z,9.30
2023-01-31T16:23:45.599Z,10.57
2023-01-31T16:26:14.803Z,8.93
2023-01-31T16:28:44.057Z,8.90
2023-01-31T16:31:13.158Z,9.00
2023-01-31T16:33:47.014Z,9.40
2023-01-31T16:36:17.537Z,9.23
2023-01-31T16:38:55.971Z,8.80
2023-01-31T16:41:37.762Z,8.90
2023-01-31T16:44:06.240Z,10.00
2023-01-31T16:46:38.288Z,8.77
2023-01-31T16:49:06.960Z,10.10
2023-01-31T16:51:41.790Z,9.40
2023-01-31T16:54:16.265Z,9.07
2023-01-31T16:56:43.915Z,9.20
2023-01-31T16:59:26.339Z,9.47
2023-01-31T17:01:59.017Z,9.60
2023-01-31T17:04:26.444Z,9.83
2023-01-31T17:07:02.249Z,9.00
2023-01-31T17:09:31.034Z,9.60
2023-01-31T17:11:58.565Z,9.40
2023-01-31T17:14:26.056Z,9.37
2023-01-31T17:16:53.763Z,9.50
2023-01-31T17:19:21.338Z,10.07
2023-01-31T17:21:50.133Z,9.30
2023-01-31T17:24:18.747Z,10.03
2023-01-31T17:26:47.693Z,9.83
2023-01-31T17:29:15.191Z,9.50
2023-01-31T17:31:42.930Z,9.93
2023-01-31T17:34:13.628Z,9.67
2023-01-31T17:36:41.034Z,10.27
2023-01-31T17:39:08.739Z,10.87
2023-01-31T17:41:36.249Z,10.30
2023-01-31T17:44:06.561Z,10.70
2023-01-31T17:46:34.519Z,11.60
2023-01-31T17:49:01.957Z,11.00
2023-01-31T17:51:29.451Z,10.80
2023-01-31T17:53:56.904Z,11.73
2023-01-31T17:56:24.389Z,11.10
2023-01-31T17:58:51.910Z,10.83
2023-01-31T18:01:20.866Z,11.63
2023-01-31T18:03:49.048Z,11.67
2023-01-31T18:06:16.791Z,10.60
2023-01-31T18:08:44.292Z,15.77
2023-01-31T18:11:12.404Z,12.17
2023-01-31T18:13:40.078Z,12.00
2023-01-31T18:16:08.629Z,10.77
2023-01-31T18:18:38.278Z,11.30
2023-01-31T18:21:06.220Z,11.80
2023-01-31T18:23:33.683Z,10.80
2023-01-31T18:26:01.117Z,10.87
2023-01-31T18:28:28.532Z,10.87
2023-01-31T18:30:56.092Z,11.53
2023-01-31T18:33:23.981Z,10.73
2023-01-31T18:35:57.837Z,10.87
2023-01-31T18:38:25.605Z,11.07
2023-01-31T18:40:53.063Z,12.00
2023-01-31T18:43:20.778Z,12.30
2023-01-31T18:45:48.234Z,11.67
2023-01-31T18:48:15.693Z,11.60
2023-01-31T18:50:43.130Z,11.87
2023-01-31T18:53:11.884Z,13.30
2023-01-31T18:55:39.321Z,12.53
2023-01-31T18:58:06.725Z,12.63
2023-01-31T19:00:34.205Z,12.33
2023-01-31T19:03:01.701Z,12.60
2023-01-31T19:05:29.097Z,12.63
2023-01-31T19:07:56.539Z,12.47
2023-01-31T19:10:25.368Z,12.70
2023-01-31T19:12:52.863Z,12.60
2023-01-31T19:15:20.533Z,12.67
2023-01-31T19:17:48.051Z,12.67
2023-01-31T19:20:15.501Z,12.23
2023-01-31T19:22:43.087Z,13.17
2023-01-31T19:25:10.991Z,12.00
2023-01-31T19:27:41.674Z,11.90
2023-01-31T19:30:09.875Z,10.57
2023-01-31T19:32:37.300Z,11.53
2023-01-31T19:35:04.783Z,11.60
2023-01-31T19:37:32.508Z,10.00
2023-01-31T19:40:01.894Z,9.00
2023-01-31T19:42:29.611Z,9.70
2023-01-31T19:44:58.418Z,8.27
2023-01-31T19:47:25.821Z,8.90
2023-01-31T19:49:53.477Z,7.70
2023-01-31T19:52:20.870Z,7.53
2023-01-31T19:54:48.293Z,6.67
2023-01-31T19:57:15.693Z,7.47
2023-01-31T19:59:44.107Z,6.00
2023-01-31T20:02:13.075Z,7.13
2023-01-31T20:04:40.582Z,6.83
2023-01-31T20:07:08.085Z,6.23
2023-01-31T20:09:35.626Z,5.57
2023-01-31T20:12:03.106Z,5.17
2023-01-31T20:14:30.562Z,5.70
2023-01-31T20:16:58.058Z,5.13
2023-01-31T20:19:26.808Z,4.70
2023-01-31T20:21:54.317Z,4.53
2023-01-31T20:24:21.686Z,5.10
2023-01-31T20:26:49.294Z,4.50
2023-01-31T20:29:16.820Z,4.60
2023-01-31T20:31:44.480Z,5.20
2023-01-31T20:34:14.941Z,4.90
2023-01-31T20:36:43.845Z,5.00
2023-01-31T20:39:12.135Z,5.30
2023-01-31T20:41:39.536Z,3.17
2023-01-31T20:44:06.925Z,2.70
2023-01-31T20:46:34.330Z,2.80
2023-01-31T20:49:01.723Z,2.80
2023-01-31T20:51:29.318Z,2.73
2023-01-31T20:53:58.786Z,2.73
2023-01-31T20:56:26.237Z,2.57
2023-01-31T20:58:53.658Z,2.17
2023-01-31T21:01:21.140Z,2.10
2023-01-31T21:03:48.628Z,2.13
2023-01-31T21:06:16.160Z,2.50
2023-01-31T21:08:44.192Z,3.00
2023-01-31T21:11:14.132Z,2.90
2023-01-31T21:13:43.391Z,2.50
2023-01-31T21:16:11.936Z,3.10
2023-01-31T21:18:40.795Z,3.40
2023-01-31T21:21:09.706Z,4.10
2023-01-31T21:23:37.716Z,3.77
2023-01-31T21:26:05.880Z,4.10
2023-01-31T21:28:34.938Z,3.53
2023-01-31T21:31:03.295Z,4.20
2023-01-31T21:33:31.501Z,4.47
2023-01-31T21:36:00.598Z,11.60
2023-01-31T21:38:28.155Z,6.50
2023-01-31T21:41:15.932Z,6.20
2023-01-31T21:43:43.761Z,7.07
2023-01-31T21:46:11.591Z,6.63
2023-01-31T21:48:39.529Z,6.87
2023-01-31T21:51:08.048Z,7.17
2023-01-31T21:53:35.992Z,7.73
2023-01-31T21:56:03.728Z,8.57
2023-01-31T21:58:31.422Z,8.30
2023-01-31T22:01:04.403Z,9.10
2023-01-31T22:03:31.907Z,9.03
2023-01-31T22:06:03.031Z,8.20
2023-01-31T22:08:30.455Z,8.70
2023-01-31T22:11:05.077Z,8.43
2023-01-31T22:13:32.979Z,10.77
2023-01-31T22:16:01.274Z,8.37
2023-01-31T22:18:31.783Z,8.90
2023-01-31T22:21:02.978Z,8.87
2023-01-31T22:23:30.378Z,8.50
2023-01-31T22:25:57.880Z,8.40
2023-01-31T22:28:28.415Z,8.87
2023-01-31T22:30:56.636Z,9.37
2023-01-31T22:33:24.190Z,9.23
2023-01-31T22:35:53.020Z,9.17
2023-01-31T22:38:20.650Z,9.53
2023-01-31T22:40:48.152Z,10.40
2023-01-31T22:43:17.240Z,9.57
2023-01-31T22:45:45.883Z,11.13
2023-01-31T22:48:13.587Z,11.20
2023-01-31T22:50:41.106Z,10.57
2023-01-31T22:53:10.480Z,11.73
2023-01-31T22:55:38.691Z,11.30
2023-01-31T22:58:06.226Z,12.07
2023-01-31T23:00:33.909Z,12.47
2023-01-31T23:03:01.333Z,11.20
2023-01-31T23:05:29.059Z,12.60
2023-01-31T23:07:56.564Z,12.20
2023-01-31T23:10:25.715Z,11.63
2023-01-31T23:12:53.495Z,12.60
2023-01-31T23:15:21.051Z,11.10
2023-01-31T23:17:48.594Z,11.97
2023-01-31T23:20:16.897Z,11.43
2023-01-31T23:22:44.669Z,11.17
2023-01-31T23:25:13.293Z,10.50
2023-01-31T23:27:43.566Z,11.60
2023-01-31T23:30:12.113Z,9.93
2023-01-31T23:32:42.110Z,10.80
2023-01-31T23:35:11.036Z,10.70
2023-01-31T23:37:38.722Z,11.13
2023-01-31T23:40:07.595Z,9.07
2023-01-31T23:42:35.191Z,9.53
2023-01-31T23:45:04.151Z,8.83
2023-01-31T23:47:31.574Z,8.97
2023-01-31T23:49:59.046Z,8.43
2023-01-31T23:52:26.449Z,9.33
2023-01-31T23:54:53.985Z,8.40
2023-01-31T23:57:21.396Z,9.70
2023-01-31T23:59:48.812Z,8.40
