createdAt,value
2018-03-25T00:00:17.910Z,16.60
2018-03-25T00:01:23.074Z,16.60
2018-03-25T00:02:28.115Z,16.60
2018-03-25T00:03:33.225Z,16.60
2018-03-25T00:04:38.368Z,16.60
2018-03-25T00:05:44.114Z,16.60
2018-03-25T00:06:49.469Z,16.60
2018-03-25T00:07:54.465Z,16.60
2018-03-25T00:08:59.458Z,16.60
2018-03-25T00:10:04.470Z,16.60
2018-03-25T00:11:09.554Z,16.60
2018-03-25T00:12:14.500Z,16.60
2018-03-25T00:13:19.502Z,16.60
2018-03-25T00:14:24.562Z,16.60
2018-03-25T00:15:29.489Z,16.60
2018-03-25T00:16:34.700Z,16.60
2018-03-25T00:17:39.794Z,16.60
2018-03-25T00:18:44.822Z,16.60
2018-03-25T00:19:49.783Z,16.60
2018-03-25T00:20:55.261Z,16.60
2018-03-25T00:22:00.905Z,16.60
2018-03-25T00:23:06.065Z,16.60
2018-03-25T00:24:11.068Z,16.60
2018-03-25T00:25:16.207Z,16.70
2018-03-25T00:26:21.342Z,16.60
2018-03-25T00:27:26.345Z,16.70
2018-03-25T00:28:31.382Z,16.60
2018-03-25T00:29:36.466Z,16.60
2018-03-25T00:30:41.579Z,16.60
2018-03-25T00:31:46.631Z,16.70
2018-03-25T00:32:51.695Z,16.60
2018-03-25T00:33:56.769Z,16.60
2018-03-25T00:35:01.670Z,16.60
2018-03-25T00:36:06.660Z,16.60
2018-03-25T00:37:11.517Z,16.60
2018-03-25T00:38:19.343Z,16.60
2018-03-25T00:39:24.284Z,16.60
2018-03-25T00:40:29.363Z,16.60
2018-03-25T00:41:34.374Z,16.60
2018-03-25T00:42:39.275Z,16.60
2018-03-25T00:43:44.239Z,16.60
2018-03-25T00:44:49.116Z,16.60
2018-03-25T00:45:54.025Z,16.60
2018-03-25T00:46:58.923Z,16.60
2018-03-25T00:48:04.153Z,16.60
2018-03-25T00:49:09.340Z,16.70
2018-03-25T00:50:14.365Z,16.60
2018-03-25T00:51:19.391Z,16.60
2018-03-25T00:52:24.341Z,16.70
2018-03-25T00:53:29.232Z,16.60
2018-03-25T00:54:34.298Z,16.70
2018-03-25T00:55:39.322Z,16.60
2018-03-25T00:56:44.353Z,16.60
2018-03-25T00:57:49.330Z,16.70
2018-03-25T00:58:54.372Z,16.70
2018-03-25T00:59:59.469Z,16.70
2018-03-25T01:01:04.546Z,16.70
2018-03-25T01:02:09.620Z,16.70
2018-03-25T01:03:14.718Z,16.70
2018-03-25T01:04:19.714Z,16.60
2018-03-25T01:05:24.852Z,16.60
2018-03-25T01:06:29.913Z,16.70
2018-03-25T01:07:35.042Z,16.70
2018-03-25T01:08:40.013Z,16.60
2018-03-25T01:09:45.050Z,16.60
2018-03-25T01:10:50.120Z,16.60
2018-03-25T01:11:55.248Z,16.60
2018-03-25T01:13:00.187Z,16.60
2018-03-25T01:14:05.157Z,16.60
2018-03-25T01:15:10.223Z,16.60
2018-03-25T01:16:15.380Z,16.70
2018-03-25T01:17:21.379Z,16.60
2018-03-25T01:18:26.523Z,16.70
2018-03-25T01:19:31.992Z,16.60
2018-03-25T01:20:36.970Z,16.60
2018-03-25T01:21:41.918Z,16.60
2018-03-25T01:22:47.106Z,16.70
2018-03-25T01:23:52.254Z,16.60
2018-03-25T01:24:57.301Z,16.60
2018-03-25T01:26:02.508Z,16.60
2018-03-25T01:27:07.542Z,16.60
2018-03-25T01:28:12.634Z,16.60
2018-03-25T01:29:17.613Z,16.60
2018-03-25T01:30:22.670Z,16.70
2018-03-25T01:31:27.639Z,16.60
2018-03-25T01:32:32.776Z,16.70
2018-03-25T01:33:37.908Z,16.70
2018-03-25T01:34:43.055Z,16.70
2018-03-25T01:35:48.190Z,16.70
2018-03-25T01:36:53.284Z,16.70
2018-03-25T01:37:58.219Z,16.70
2018-03-25T01:39:03.299Z,16.70
2018-03-25T01:40:08.280Z,16.70
2018-03-25T01:41:13.398Z,16.70
2018-03-25T01:42:18.638Z,16.70
2018-03-25T01:43:23.835Z,16.60
2018-03-25T01:44:28.806Z,16.70
2018-03-25T01:45:33.826Z,16.70
2018-03-25T01:46:38.985Z,16.70
2018-03-25T01:47:44.125Z,16.70
2018-03-25T01:48:49.339Z,16.70
2018-03-25T01:49:54.384Z,16.70
2018-03-25T01:50:59.593Z,16.60
2018-03-25T01:52:04.644Z,16.60
2018-03-25T01:53:09.687Z,16.60
2018-03-25T01:54:14.710Z,16.60
2018-03-25T01:55:19.769Z,16.60
2018-03-25T01:56:25.000Z,16.60
2018-03-25T01:57:30.158Z,16.60
2018-03-25T01:58:35.180Z,16.70
2018-03-25T01:59:40.260Z,16.60
2018-03-25T02:00:45.349Z,16.60
2018-03-25T02:01:50.360Z,16.60
2018-03-25T02:02:55.626Z,16.60
2018-03-25T02:04:00.652Z,16.60
2018-03-25T02:05:05.753Z,16.60
2018-03-25T02:06:10.733Z,16.60
2018-03-25T02:07:15.772Z,16.70
2018-03-25T02:08:20.737Z,16.60
2018-03-25T02:09:25.809Z,16.70
2018-03-25T02:10:30.583Z,16.60
2018-03-25T02:11:35.618Z,16.60
2018-03-25T02:12:40.557Z,16.60
2018-03-25T02:13:45.380Z,16.60
2018-03-25T02:14:50.274Z,16.60
2018-03-25T02:15:55.240Z,16.60
2018-03-25T02:17:00.265Z,16.70
2018-03-25T02:18:05.141Z,16.60
2018-03-25T02:19:09.963Z,16.60
2018-03-25T02:20:14.721Z,16.60
2018-03-25T02:21:19.574Z,16.60
2018-03-25T02:22:24.666Z,16.70
2018-03-25T02:23:29.530Z,16.60
2018-03-25T02:24:34.396Z,16.60
2018-03-25T02:25:39.248Z,16.60
2018-03-25T02:26:44.237Z,16.60
2018-03-25T02:27:49.431Z,16.60
2018-03-25T02:28:54.628Z,16.60
2018-03-25T02:29:59.795Z,16.60
2018-03-25T02:31:04.942Z,16.60
2018-03-25T02:32:09.980Z,16.60
2018-03-25T02:33:15.131Z,16.60
2018-03-25T02:34:20.146Z,16.60
2018-03-25T02:35:25.232Z,16.60
2018-03-25T02:36:30.387Z,16.60
2018-03-25T02:37:35.595Z,16.60
2018-03-25T02:38:40.606Z,16.60
2018-03-25T02:39:45.689Z,16.60
2018-03-25T02:40:50.712Z,16.60
2018-03-25T02:41:55.877Z,16.60
2018-03-25T02:43:01.028Z,16.60
2018-03-25T02:44:06.320Z,16.60
2018-03-25T02:45:11.353Z,16.60
2018-03-25T02:46:16.470Z,16.60
2018-03-25T02:47:21.528Z,16.60
2018-03-25T02:48:26.656Z,16.60
2018-03-25T02:49:31.722Z,16.60
2018-03-25T02:50:36.696Z,16.60
2018-03-25T02:51:41.804Z,16.60
2018-03-25T02:52:46.962Z,16.60
2018-03-25T02:53:51.993Z,16.60
2018-03-25T02:54:57.140Z,16.60
2018-03-25T02:56:02.144Z,16.60
2018-03-25T02:57:07.216Z,16.60
2018-03-25T02:58:12.258Z,16.60
2018-03-25T02:59:17.304Z,16.60
2018-03-25T03:00:22.178Z,16.60
2018-03-25T03:01:27.154Z,16.60
2018-03-25T03:02:32.244Z,16.60
2018-03-25T03:03:37.374Z,16.60
2018-03-25T03:04:42.488Z,16.60
2018-03-25T03:05:47.559Z,16.60
2018-03-25T03:06:52.376Z,16.60
2018-03-25T03:07:57.273Z,16.60
2018-03-25T03:09:02.299Z,16.60
2018-03-25T03:10:07.426Z,16.60
2018-03-25T03:11:12.573Z,16.60
2018-03-25T03:12:17.632Z,16.60
2018-03-25T03:13:22.782Z,16.60
2018-03-25T03:14:27.973Z,16.60
2018-03-25T03:15:33.003Z,16.60
2018-03-25T03:16:37.956Z,16.60
2018-03-25T03:17:42.884Z,16.60
2018-03-25T03:18:47.863Z,16.60
2018-03-25T03:19:53.033Z,16.60
2018-03-25T03:20:58.059Z,16.60
2018-03-25T03:22:03.204Z,16.60
2018-03-25T03:23:08.124Z,16.60
2018-03-25T03:24:13.222Z,16.60
2018-03-25T03:25:18.262Z,16.60
2018-03-25T03:26:23.145Z,16.60
2018-03-25T03:27:28.255Z,16.60
2018-03-25T03:28:33.288Z,16.60
2018-03-25T03:29:38.116Z,16.60
2018-03-25T03:30:43.002Z,16.60
2018-03-25T03:31:47.993Z,16.60
2018-03-25T03:32:52.944Z,16.60
2018-03-25T03:33:58.071Z,16.60
2018-03-25T03:35:03.151Z,16.60
2018-03-25T03:36:08.032Z,16.60
2018-03-25T03:37:13.148Z,16.60
2018-03-25T03:38:18.212Z,16.60
2018-03-25T03:39:23.017Z,16.60
2018-03-25T03:40:27.808Z,16.60
2018-03-25T03:41:32.671Z,16.60
2018-03-25T03:42:37.538Z,16.60
2018-03-25T03:43:42.512Z,16.60
2018-03-25T03:44:47.535Z,16.60
2018-03-25T03:45:52.501Z,16.60
2018-03-25T03:46:57.576Z,16.60
2018-03-25T03:48:02.820Z,16.60
2018-03-25T03:49:07.898Z,16.60
2018-03-25T03:50:12.947Z,16.60
2018-03-25T03:51:17.945Z,16.60
2018-03-25T03:52:22.789Z,16.60
2018-03-25T03:53:27.696Z,16.60
2018-03-25T03:54:32.663Z,16.60
2018-03-25T03:55:37.746Z,16.60
2018-03-25T03:56:42.788Z,16.60
2018-03-25T03:57:47.784Z,16.60
2018-03-25T03:58:52.558Z,16.60
2018-03-25T03:59:57.529Z,16.60
2018-03-25T04:01:02.491Z,16.60
2018-03-25T04:02:07.543Z,16.60
2018-03-25T04:03:12.660Z,16.60
2018-03-25T04:04:17.730Z,16.60
2018-03-25T04:05:22.690Z,16.60
2018-03-25T04:06:27.923Z,16.60
2018-03-25T04:07:32.824Z,16.60
2018-03-25T04:08:38.212Z,16.60
2018-03-25T04:09:42.997Z,16.60
2018-03-25T04:10:47.993Z,16.60
2018-03-25T04:11:52.837Z,16.60
2018-03-25T04:12:57.888Z,16.60
2018-03-25T04:14:02.856Z,16.60
2018-03-25T04:15:08.027Z,16.60
2018-03-25T04:16:13.038Z,16.60
2018-03-25T04:17:18.102Z,16.50
2018-03-25T04:18:23.188Z,16.60
2018-03-25T04:19:28.336Z,16.60
2018-03-25T04:20:33.103Z,16.60
2018-03-25T04:21:37.959Z,16.60
2018-03-25T04:22:42.997Z,16.60
2018-03-25T04:23:47.814Z,16.60
2018-03-25T04:24:52.660Z,16.60
2018-03-25T04:25:57.800Z,16.60
2018-03-25T04:27:02.912Z,16.60
2018-03-25T04:28:07.961Z,16.60
2018-03-25T04:29:12.983Z,16.60
2018-03-25T04:30:17.954Z,16.60
2018-03-25T04:31:23.096Z,16.60
2018-03-25T04:32:28.142Z,16.60
2018-03-25T04:33:33.287Z,16.60
2018-03-25T04:34:39.066Z,16.60
2018-03-25T04:35:44.603Z,16.60
2018-03-25T04:36:49.624Z,16.60
2018-03-25T04:37:54.790Z,16.60
2018-03-25T04:38:59.824Z,16.60
2018-03-25T04:40:07.808Z,16.50
2018-03-25T04:41:12.956Z,16.50
2018-03-25T04:42:17.894Z,16.60
2018-03-25T04:43:23.131Z,16.60
2018-03-25T04:44:28.224Z,16.60
2018-03-25T04:45:33.438Z,16.50
2018-03-25T04:46:38.650Z,16.50
2018-03-25T04:47:43.681Z,16.60
2018-03-25T04:48:48.802Z,16.50
2018-03-25T04:49:53.669Z,16.50
2018-03-25T04:50:58.813Z,16.50
2018-03-25T04:52:04.455Z,16.50
2018-03-25T04:53:09.316Z,16.50
2018-03-25T04:54:14.519Z,16.50
2018-03-25T04:55:19.404Z,16.50
2018-03-25T04:56:24.488Z,16.50
2018-03-25T04:57:29.607Z,16.50
2018-03-25T04:58:34.552Z,16.50
2018-03-25T04:59:39.761Z,16.50
2018-03-25T05:00:44.891Z,16.60
2018-03-25T05:01:50.012Z,16.50
2018-03-25T05:02:55.177Z,16.50
2018-03-25T05:04:00.136Z,16.50
2018-03-25T05:05:05.420Z,16.50
2018-03-25T05:06:10.641Z,16.50
2018-03-25T05:07:15.714Z,16.50
2018-03-25T05:08:20.688Z,16.50
2018-03-25T05:09:25.774Z,16.50
2018-03-25T05:10:30.905Z,16.50
2018-03-25T05:11:35.978Z,16.50
2018-03-25T05:12:41.232Z,16.50
2018-03-25T05:13:46.300Z,16.50
2018-03-25T05:14:51.383Z,16.50
2018-03-25T05:15:56.470Z,16.50
2018-03-25T05:17:01.605Z,16.50
2018-03-25T05:18:06.649Z,16.50
2018-03-25T05:19:11.660Z,16.50
2018-03-25T05:20:16.772Z,16.50
2018-03-25T05:21:21.829Z,16.50
2018-03-25T05:22:26.880Z,16.50
2018-03-25T05:23:31.948Z,16.50
2018-03-25T05:24:36.721Z,16.50
2018-03-25T05:25:41.764Z,16.50
2018-03-25T05:26:46.803Z,16.50
2018-03-25T05:27:51.827Z,16.50
2018-03-25T05:28:56.810Z,16.50
2018-03-25T05:30:01.877Z,16.50
2018-03-25T05:31:06.759Z,16.50
2018-03-25T05:32:11.777Z,16.50
2018-03-25T05:33:16.778Z,16.50
2018-03-25T05:34:21.666Z,16.50
2018-03-25T05:35:26.483Z,16.60
2018-03-25T05:36:31.318Z,16.50
2018-03-25T05:37:36.109Z,16.50
2018-03-25T05:38:41.224Z,16.50
2018-03-25T05:39:46.248Z,16.50
2018-03-25T05:40:51.067Z,16.50
2018-03-25T05:41:56.288Z,16.50
2018-03-25T05:43:01.234Z,16.50
2018-03-25T05:44:06.488Z,16.50
2018-03-25T05:45:11.649Z,16.50
2018-03-25T05:46:16.831Z,16.50
2018-03-25T05:47:21.957Z,16.50
2018-03-25T05:48:27.084Z,16.50
2018-03-25T05:49:32.220Z,16.50
2018-03-25T05:50:37.281Z,16.50
2018-03-25T05:51:42.299Z,16.50
2018-03-25T05:52:47.154Z,16.50
2018-03-25T05:53:52.182Z,16.50
2018-03-25T05:54:57.240Z,16.50
2018-03-25T05:56:02.408Z,16.50
2018-03-25T05:57:07.345Z,16.50
2018-03-25T05:58:24.207Z,16.50
2018-03-25T05:59:29.273Z,16.50
2018-03-25T06:00:34.247Z,16.50
2018-03-25T06:01:39.281Z,16.50
2018-03-25T06:02:44.071Z,16.50
2018-03-25T06:03:48.874Z,16.50
2018-03-25T06:04:53.953Z,16.50
2018-03-25T06:05:58.978Z,16.50
2018-03-25T06:07:04.142Z,16.50
2018-03-25T06:08:08.972Z,16.50
2018-03-25T06:09:13.908Z,16.50
2018-03-25T06:10:18.957Z,16.50
2018-03-25T06:11:23.929Z,16.50
2018-03-25T06:12:28.869Z,16.50
2018-03-25T06:13:33.879Z,16.50
2018-03-25T06:14:38.710Z,16.50
2018-03-25T06:15:43.733Z,16.50
2018-03-25T06:16:48.805Z,16.50
2018-03-25T06:17:53.573Z,16.50
2018-03-25T06:18:59.136Z,16.50
2018-03-25T06:20:04.082Z,16.50
2018-03-25T06:21:08.977Z,16.50
2018-03-25T06:22:13.760Z,16.50
2018-03-25T06:23:18.688Z,16.50
2018-03-25T06:24:23.518Z,16.50
2018-03-25T06:25:28.371Z,16.50
2018-03-25T06:26:33.190Z,16.50
2018-03-25T06:27:38.277Z,16.50
2018-03-25T06:28:43.176Z,16.50
2018-03-25T06:29:48.188Z,16.50
2018-03-25T06:30:53.290Z,16.50
2018-03-25T06:31:58.311Z,16.50
2018-03-25T06:33:03.203Z,16.50
2018-03-25T06:34:08.067Z,16.50
2018-03-25T06:35:13.022Z,16.50
2018-03-25T06:36:18.010Z,16.50
2018-03-25T06:37:23.026Z,16.50
2018-03-25T06:38:27.938Z,16.50
2018-03-25T06:39:32.911Z,16.50
2018-03-25T06:40:38.298Z,16.50
2018-03-25T06:41:43.540Z,16.50
2018-03-25T06:42:48.350Z,16.50
2018-03-25T06:43:53.827Z,16.50
2018-03-25T06:44:58.956Z,16.50
2018-03-25T06:46:03.981Z,16.50
2018-03-25T06:47:09.124Z,16.50
2018-03-25T06:48:13.913Z,16.50
2018-03-25T06:49:18.957Z,16.50
2018-03-25T06:50:24.546Z,16.50
2018-03-25T06:51:29.702Z,16.50
2018-03-25T06:52:34.478Z,16.50
2018-03-25T06:53:39.620Z,16.50
2018-03-25T06:54:44.742Z,16.50
2018-03-25T06:55:49.653Z,16.60
2018-03-25T06:56:54.706Z,16.60
2018-03-25T06:57:59.840Z,16.60
2018-03-25T06:59:04.967Z,16.70
2018-03-25T07:00:09.970Z,16.70
2018-03-25T07:01:15.403Z,16.70
2018-03-25T07:02:20.585Z,16.80
2018-03-25T07:03:25.548Z,16.80
2018-03-25T07:04:30.499Z,16.80
2018-03-25T07:05:35.542Z,16.90
2018-03-25T07:06:40.577Z,17.00
2018-03-25T07:07:45.978Z,17.00
2018-03-25T07:08:50.933Z,17.10
2018-03-25T07:09:55.836Z,17.20
2018-03-25T07:11:00.844Z,17.30
2018-03-25T07:12:05.877Z,17.40
2018-03-25T07:13:11.078Z,17.40
2018-03-25T07:14:16.111Z,17.50
2018-03-25T07:15:21.267Z,17.50
2018-03-25T07:16:26.211Z,17.60
2018-03-25T07:17:32.048Z,17.70
2018-03-25T07:18:37.948Z,17.70
2018-03-25T07:19:42.987Z,17.80
2018-03-25T07:20:47.810Z,17.80
2018-03-25T07:21:52.930Z,17.90
2018-03-25T07:22:57.771Z,18.00
2018-03-25T07:24:02.699Z,18.00
2018-03-25T07:25:07.663Z,18.10
2018-03-25T07:26:12.656Z,18.20
2018-03-25T07:27:17.728Z,18.20
2018-03-25T07:28:22.619Z,18.20
2018-03-25T07:29:27.495Z,18.30
2018-03-25T07:30:32.612Z,18.30
2018-03-25T07:31:37.516Z,18.30
2018-03-25T07:32:42.334Z,18.40
2018-03-25T07:33:47.406Z,18.40
2018-03-25T07:34:52.384Z,18.50
2018-03-25T07:35:57.746Z,18.60
2018-03-25T07:37:02.799Z,18.60
2018-03-25T07:38:07.884Z,18.70
2018-03-25T07:39:12.705Z,18.70
2018-03-25T07:40:17.562Z,18.80
2018-03-25T07:41:22.759Z,18.90
2018-03-25T07:42:27.921Z,19.10
2018-03-25T07:43:32.945Z,19.20
2018-03-25T07:44:37.723Z,19.20
2018-03-25T07:45:42.733Z,19.20
2018-03-25T07:46:47.734Z,19.10
2018-03-25T07:47:52.544Z,19.10
2018-03-25T07:48:57.529Z,19.10
2018-03-25T07:50:02.670Z,19.00
2018-03-25T07:51:07.680Z,19.00
2018-03-25T07:52:12.890Z,18.90
2018-03-25T07:53:17.804Z,18.90
2018-03-25T07:54:23.073Z,18.90
2018-03-25T07:55:28.264Z,18.90
2018-03-25T07:56:33.278Z,18.90
2018-03-25T07:57:38.430Z,18.90
2018-03-25T07:58:43.723Z,18.90
2018-03-25T07:59:48.898Z,18.90
2018-03-25T08:00:54.027Z,19.00
2018-03-25T08:01:59.218Z,19.00
2018-03-25T08:03:04.062Z,19.00
2018-03-25T08:04:09.171Z,19.00
2018-03-25T08:05:14.253Z,18.90
2018-03-25T08:06:19.285Z,18.90
2018-03-25T08:07:24.509Z,18.90
2018-03-25T08:08:29.520Z,18.90
2018-03-25T08:09:34.803Z,18.90
2018-03-25T08:10:40.027Z,18.90
2018-03-25T08:11:45.050Z,18.90
2018-03-25T08:12:50.098Z,18.90
2018-03-25T08:13:55.190Z,18.90
2018-03-25T08:15:00.236Z,18.90
2018-03-25T08:16:05.033Z,18.90
2018-03-25T08:17:09.995Z,18.90
2018-03-25T08:18:15.071Z,18.90
2018-03-25T08:19:20.174Z,18.90
2018-03-25T08:20:25.315Z,18.90
2018-03-25T08:21:30.438Z,18.80
2018-03-25T08:22:35.489Z,18.80
2018-03-25T08:23:40.544Z,18.70
2018-03-25T08:24:45.579Z,18.70
2018-03-25T08:25:50.694Z,18.60
2018-03-25T08:26:55.839Z,18.50
2018-03-25T08:28:00.962Z,18.50
2018-03-25T08:29:05.884Z,18.40
2018-03-25T08:30:11.483Z,18.30
2018-03-25T08:31:16.950Z,18.20
2018-03-25T08:32:21.824Z,18.10
2018-03-25T08:33:26.861Z,18.10
2018-03-25T08:34:31.939Z,18.10
2018-03-25T08:35:36.788Z,18.10
2018-03-25T08:36:42.002Z,18.00
2018-03-25T08:37:47.160Z,18.00
2018-03-25T08:38:52.238Z,18.00
2018-03-25T08:39:57.208Z,18.00
2018-03-25T08:41:02.232Z,18.00
2018-03-25T08:42:07.296Z,18.10
2018-03-25T08:43:12.093Z,18.10
2018-03-25T08:44:17.227Z,18.10
2018-03-25T08:45:22.317Z,18.10
2018-03-25T08:46:27.172Z,18.10
2018-03-25T08:47:32.309Z,18.10
2018-03-25T08:48:37.196Z,18.10
2018-03-25T08:49:42.282Z,18.00
2018-03-25T08:50:47.110Z,18.00
2018-03-25T08:51:51.943Z,17.90
2018-03-25T08:52:57.104Z,17.90
2018-03-25T08:54:02.363Z,17.90
2018-03-25T08:55:07.712Z,17.90
2018-03-25T08:56:13.058Z,17.90
2018-03-25T08:57:18.264Z,17.80
2018-03-25T08:58:23.392Z,17.80
2018-03-25T08:59:30.307Z,17.80
2018-03-25T09:00:35.923Z,17.80
2018-03-25T09:01:41.206Z,17.80
2018-03-25T09:02:46.214Z,17.80
2018-03-25T09:03:52.375Z,17.80
2018-03-25T09:04:57.744Z,17.80
2018-03-25T09:06:03.992Z,17.80
2018-03-25T09:07:09.016Z,17.80
2018-03-25T09:08:14.121Z,17.80
2018-03-25T09:09:19.264Z,17.80
2018-03-25T09:10:24.358Z,17.80
2018-03-25T09:11:29.327Z,17.80
2018-03-25T09:12:34.418Z,17.80
2018-03-25T09:13:39.595Z,17.80
2018-03-25T09:14:44.774Z,17.80
2018-03-25T09:15:49.736Z,17.80
2018-03-25T09:16:54.845Z,17.90
2018-03-25T09:18:00.103Z,17.90
2018-03-25T09:19:04.995Z,18.00
2018-03-25T09:20:10.050Z,18.00
2018-03-25T09:21:15.194Z,18.00
2018-03-25T09:22:20.309Z,18.00
2018-03-25T09:23:25.166Z,18.00
2018-03-25T09:24:30.522Z,18.10
2018-03-25T09:25:35.344Z,18.00
2018-03-25T09:26:40.160Z,18.10
2018-03-25T09:27:45.177Z,18.10
2018-03-25T09:28:50.187Z,18.10
2018-03-25T09:29:55.431Z,18.10
2018-03-25T09:31:00.465Z,18.10
2018-03-25T09:32:05.475Z,18.10
2018-03-25T09:33:10.703Z,18.10
2018-03-25T09:34:15.646Z,18.10
2018-03-25T09:35:20.548Z,18.10
2018-03-25T09:36:25.553Z,18.10
2018-03-25T09:37:30.406Z,18.10
2018-03-25T09:38:35.219Z,18.10
2018-03-25T09:39:40.092Z,18.10
2018-03-25T09:40:45.042Z,18.10
2018-03-25T09:41:50.105Z,18.10
2018-03-25T09:42:54.984Z,18.10
2018-03-25T09:43:59.919Z,18.10
2018-03-25T09:45:04.898Z,18.10
2018-03-25T09:46:09.887Z,18.10
2018-03-25T09:47:14.933Z,18.10
2018-03-25T09:48:20.002Z,18.10
2018-03-25T09:49:25.172Z,18.10
2018-03-25T09:50:30.081Z,18.10
2018-03-25T09:51:34.854Z,18.10
2018-03-25T09:52:39.862Z,18.10
2018-03-25T09:53:45.340Z,18.10
2018-03-25T09:54:50.386Z,18.10
2018-03-25T09:55:55.329Z,18.20
2018-03-25T09:57:00.222Z,18.20
2018-03-25T09:58:05.367Z,18.30
2018-03-25T09:59:11.407Z,18.30
2018-03-25T10:00:16.541Z,18.30
2018-03-25T10:01:21.444Z,18.40
2018-03-25T10:02:26.539Z,18.40
2018-03-25T10:03:31.754Z,18.30
2018-03-25T10:04:36.776Z,18.30
2018-03-25T10:05:41.676Z,18.30
2018-03-25T10:06:46.652Z,18.30
2018-03-25T10:07:52.313Z,18.20
2018-03-25T10:08:57.340Z,18.20
2018-03-25T10:10:02.375Z,18.20
2018-03-25T10:11:07.334Z,18.20
2018-03-25T10:12:13.925Z,18.20
2018-03-25T10:13:19.502Z,18.20
2018-03-25T10:14:24.573Z,18.20
2018-03-25T10:15:29.485Z,18.20
2018-03-25T10:16:34.493Z,18.20
2018-03-25T10:17:39.649Z,18.20
2018-03-25T10:18:44.699Z,18.30
2018-03-25T10:19:49.581Z,18.20
2018-03-25T10:20:55.232Z,18.20
2018-03-25T10:22:00.526Z,18.20
2018-03-25T10:23:05.356Z,18.20
2018-03-25T10:24:10.495Z,18.30
2018-03-25T10:25:15.374Z,18.20
2018-03-25T10:26:20.414Z,18.20
2018-03-25T10:27:25.465Z,18.20
2018-03-25T10:28:30.250Z,18.20
2018-03-25T10:29:35.347Z,18.30
2018-03-25T10:30:40.267Z,18.30
2018-03-25T10:31:45.437Z,18.30
2018-03-25T10:32:50.256Z,18.20
2018-03-25T10:33:55.165Z,18.20
2018-03-25T10:35:00.248Z,18.20
2018-03-25T10:36:05.662Z,18.20
2018-03-25T10:37:10.740Z,18.20
2018-03-25T10:38:15.791Z,18.30
2018-03-25T10:39:20.852Z,18.30
2018-03-25T10:40:25.864Z,18.20
2018-03-25T10:41:30.806Z,18.20
2018-03-25T10:42:35.926Z,18.20
2018-03-25T10:43:41.595Z,18.20
2018-03-25T10:44:46.592Z,18.20
2018-03-25T10:45:51.601Z,18.20
2018-03-25T10:46:56.696Z,18.20
2018-03-25T10:48:01.606Z,18.20
2018-03-25T10:49:06.837Z,18.20
2018-03-25T10:50:11.788Z,18.20
2018-03-25T10:51:16.927Z,18.20
2018-03-25T10:52:21.865Z,18.20
2018-03-25T10:53:26.757Z,18.20
2018-03-25T10:54:31.930Z,18.20
2018-03-25T10:55:36.880Z,18.20
2018-03-25T10:56:45.065Z,18.20
2018-03-25T10:57:50.281Z,18.20
2018-03-25T10:58:55.393Z,18.10
2018-03-25T11:00:00.546Z,18.10
2018-03-25T11:01:05.697Z,18.10
2018-03-25T11:02:10.835Z,18.10
2018-03-25T11:03:16.428Z,18.10
2018-03-25T11:04:21.707Z,18.10
2018-03-25T11:05:26.932Z,18.10
2018-03-25T11:06:31.955Z,18.10
2018-03-25T11:07:37.379Z,18.10
2018-03-25T11:08:42.416Z,18.10
2018-03-25T11:09:47.659Z,18.10
2018-03-25T11:10:52.898Z,18.10
2018-03-25T11:11:58.020Z,18.10
2018-03-25T11:13:03.103Z,18.10
2018-03-25T11:14:08.228Z,18.10
2018-03-25T11:15:13.440Z,18.00
2018-03-25T11:16:21.421Z,18.00
2018-03-25T11:17:26.610Z,18.00
2018-03-25T11:18:31.633Z,18.00
2018-03-25T11:19:36.778Z,18.00
2018-03-25T11:20:42.063Z,18.00
2018-03-25T11:21:47.891Z,18.00
2018-03-25T11:22:52.917Z,18.00
2018-03-25T11:23:57.748Z,18.00
2018-03-25T11:25:02.879Z,18.00
2018-03-25T11:26:07.813Z,18.00
2018-03-25T11:27:13.173Z,18.00
2018-03-25T11:28:18.576Z,18.00
2018-03-25T11:29:23.711Z,17.90
2018-03-25T11:30:28.569Z,18.00
2018-03-25T11:31:33.990Z,17.90
2018-03-25T11:32:39.003Z,17.90
2018-03-25T11:33:43.949Z,17.90
2018-03-25T11:34:48.962Z,17.90
2018-03-25T11:35:54.148Z,17.90
2018-03-25T11:36:59.257Z,17.90
2018-03-25T11:38:04.154Z,17.90
2018-03-25T11:39:09.256Z,17.90
2018-03-25T11:40:14.369Z,17.90
2018-03-25T11:41:19.578Z,17.90
2018-03-25T11:42:24.533Z,17.90
2018-03-25T11:43:29.469Z,17.90
2018-03-25T11:44:34.444Z,17.90
2018-03-25T11:45:39.671Z,17.90
2018-03-25T11:46:44.783Z,17.90
2018-03-25T11:47:49.851Z,17.90
2018-03-25T11:48:54.939Z,17.90
2018-03-25T11:50:00.074Z,17.90
2018-03-25T11:51:05.040Z,17.80
2018-03-25T11:52:09.902Z,17.80
2018-03-25T11:53:15.132Z,17.90
2018-03-25T11:54:20.177Z,17.90
2018-03-25T11:55:25.132Z,17.90
2018-03-25T11:56:30.179Z,17.90
2018-03-25T11:57:35.321Z,18.00
2018-03-25T11:58:40.314Z,17.90
2018-03-25T11:59:46.048Z,18.00
2018-03-25T12:00:51.099Z,18.00
2018-03-25T12:01:56.356Z,18.00
2018-03-25T12:03:01.649Z,18.00
2018-03-25T12:04:06.681Z,18.00
2018-03-25T12:05:11.957Z,18.00
2018-03-25T12:06:17.074Z,18.00
2018-03-25T12:07:22.361Z,18.00
2018-03-25T12:08:27.606Z,18.00
2018-03-25T12:09:32.520Z,18.00
2018-03-25T12:10:37.477Z,18.00
2018-03-25T12:11:42.451Z,18.10
2018-03-25T12:12:47.674Z,18.10
2018-03-25T12:13:52.887Z,18.10
2018-03-25T12:14:57.906Z,18.10
2018-03-25T12:16:03.077Z,18.10
2018-03-25T12:17:08.147Z,18.10
2018-03-25T12:18:13.203Z,18.10
2018-03-25T12:19:18.279Z,18.10
2018-03-25T12:20:23.254Z,18.10
2018-03-25T12:21:28.188Z,18.10
2018-03-25T12:22:33.183Z,18.10
2018-03-25T12:23:38.330Z,18.10
2018-03-25T12:24:43.317Z,18.10
2018-03-25T12:25:48.539Z,18.20
2018-03-25T12:26:53.368Z,18.20
2018-03-25T12:27:58.308Z,18.20
2018-03-25T12:29:03.349Z,18.20
2018-03-25T12:30:08.208Z,18.20
2018-03-25T12:31:13.132Z,18.20
2018-03-25T12:32:18.281Z,18.20
2018-03-25T12:33:23.224Z,18.20
2018-03-25T12:34:28.202Z,18.20
2018-03-25T12:35:33.121Z,18.20
2018-03-25T12:36:38.008Z,18.20
2018-03-25T12:37:42.930Z,18.20
2018-03-25T12:38:48.000Z,18.20
2018-03-25T12:39:52.890Z,18.20
2018-03-25T12:40:58.011Z,18.20
2018-03-25T12:42:02.987Z,18.20
2018-03-25T12:43:07.951Z,18.20
2018-03-25T12:44:12.771Z,18.20
2018-03-25T12:45:17.575Z,18.20
2018-03-25T12:46:22.505Z,18.20
2018-03-25T12:47:27.599Z,18.20
2018-03-25T12:48:32.704Z,18.20
2018-03-25T12:49:37.822Z,18.20
2018-03-25T12:50:42.635Z,18.20
2018-03-25T12:51:47.681Z,18.20
2018-03-25T12:52:52.722Z,18.20
2018-03-25T12:53:57.590Z,18.20
2018-03-25T12:55:02.655Z,18.20
2018-03-25T12:56:07.553Z,18.20
2018-03-25T12:57:12.549Z,18.20
2018-03-25T12:58:17.543Z,18.20
2018-03-25T12:59:22.504Z,18.20
2018-03-25T13:00:27.609Z,18.20
2018-03-25T13:01:32.485Z,18.20
2018-03-25T13:02:37.702Z,18.20
2018-03-25T13:03:42.755Z,18.20
2018-03-25T13:04:47.825Z,18.20
2018-03-25T13:05:52.702Z,18.20
2018-03-25T13:06:57.816Z,18.20
2018-03-25T13:08:03.073Z,18.20
2018-03-25T13:09:08.032Z,18.20
2018-03-25T13:10:13.145Z,18.20
2018-03-25T13:11:18.289Z,18.20
2018-03-25T13:12:23.364Z,18.20
2018-03-25T13:13:28.509Z,18.20
2018-03-25T13:14:33.616Z,18.20
2018-03-25T13:15:38.509Z,18.20
2018-03-25T13:16:43.680Z,18.20
2018-03-25T13:17:48.814Z,18.20
2018-03-25T13:18:53.954Z,18.20
2018-03-25T13:19:58.877Z,18.20
2018-03-25T13:21:03.678Z,18.20
2018-03-25T13:22:08.690Z,18.20
2018-03-25T13:23:13.642Z,18.20
2018-03-25T13:24:18.670Z,18.20
2018-03-25T13:25:23.719Z,18.20
2018-03-25T13:26:28.862Z,18.20
2018-03-25T13:27:33.885Z,18.20
2018-03-25T13:28:38.806Z,18.20
2018-03-25T13:29:43.685Z,18.20
2018-03-25T13:30:48.562Z,18.20
2018-03-25T13:31:53.659Z,18.30
2018-03-25T13:32:59.028Z,18.20
2018-03-25T13:34:04.469Z,18.20
2018-03-25T13:35:09.576Z,18.20
2018-03-25T13:36:14.619Z,18.20
2018-03-25T13:37:20.435Z,18.20
2018-03-25T13:38:25.235Z,18.20
2018-03-25T13:39:30.379Z,18.20
2018-03-25T13:40:35.198Z,18.20
2018-03-25T13:41:40.364Z,18.20
2018-03-25T13:42:45.457Z,18.20
2018-03-25T13:43:50.317Z,18.20
2018-03-25T13:44:55.405Z,18.20
2018-03-25T13:46:00.281Z,18.20
2018-03-25T13:47:05.187Z,18.20
2018-03-25T13:48:10.180Z,18.20
2018-03-25T13:49:15.063Z,18.20
2018-03-25T13:50:20.235Z,18.20
2018-03-25T13:51:25.270Z,18.20
2018-03-25T13:52:30.165Z,18.20
2018-03-25T13:53:35.278Z,18.20
2018-03-25T13:54:40.300Z,18.20
2018-03-25T13:55:45.212Z,18.20
2018-03-25T13:56:50.202Z,18.20
2018-03-25T13:57:55.233Z,18.20