createdAt,value
2018-10-02T00:00:59.377Z,19.80
2018-10-02T00:01:59.432Z,20.20
2018-10-02T00:02:59.470Z,20.70
2018-10-02T00:03:59.519Z,19.70
2018-10-02T00:04:59.640Z,19.80
2018-10-02T00:05:59.609Z,20.60
2018-10-02T00:06:59.664Z,19.60
2018-10-02T00:07:59.707Z,19.90
2018-10-02T00:08:59.766Z,18.30
2018-10-02T00:09:59.810Z,19.40
2018-10-02T00:10:59.842Z,18.70
2018-10-02T00:11:59.884Z,19.50
2018-10-02T00:12:59.964Z,19.70
2018-10-02T00:13:59.942Z,18.90
2018-10-02T00:15:00.013Z,19.70
2018-10-02T00:16:00.099Z,18.30
2018-10-02T00:17:00.083Z,18.00
2018-10-02T00:18:00.148Z,19.20
2018-10-02T00:19:00.226Z,18.20
2018-10-02T00:20:00.264Z,18.40
2018-10-02T00:21:00.291Z,18.60
2018-10-02T00:22:00.309Z,17.40
2018-10-02T00:23:00.388Z,17.20
2018-10-02T00:24:00.422Z,17.70
2018-10-02T00:25:00.464Z,18.50
2018-10-02T00:26:00.513Z,18.60
2018-10-02T00:27:00.566Z,18.10
2018-10-02T00:28:00.614Z,18.70
2018-10-02T00:29:00.691Z,18.20
2018-10-02T00:30:00.703Z,18.90
2018-10-02T00:31:00.776Z,18.30
2018-10-02T00:32:00.985Z,18.90
2018-10-02T00:33:00.836Z,18.90
2018-10-02T00:34:00.923Z,17.80
2018-10-02T00:35:00.902Z,18.00
2018-10-02T00:36:00.979Z,17.90
2018-10-02T00:37:01.015Z,18.30
2018-10-02T00:38:01.094Z,18.70
2018-10-02T00:39:01.114Z,18.80
2018-10-02T00:40:01.124Z,19.40
2018-10-02T00:41:01.187Z,19.10
2018-10-02T00:42:01.240Z,19.50
2018-10-02T00:43:01.272Z,19.40
2018-10-02T00:44:01.315Z,18.70
2018-10-02T00:45:01.432Z,18.70
2018-10-02T00:46:01.455Z,19.60
2018-10-02T00:47:01.457Z,19.00
2018-10-02T00:48:01.536Z,19.30
2018-10-02T00:49:01.554Z,19.80
2018-10-02T00:50:01.629Z,19.90
2018-10-02T00:51:01.647Z,20.10
2018-10-02T00:52:01.730Z,20.80
2018-10-02T00:53:01.711Z,20.30
2018-10-02T00:54:01.772Z,21.90
2018-10-02T00:55:01.866Z,20.40
2018-10-02T00:56:01.964Z,21.40
2018-10-02T00:57:01.915Z,20.70
2018-10-02T00:58:01.946Z,20.80
2018-10-02T00:59:02.019Z,21.50
2018-10-02T01:00:02.046Z,22.20
2018-10-02T01:01:02.153Z,22.20
2018-10-02T01:02:02.140Z,22.00
2018-10-02T01:03:02.179Z,22.60
2018-10-02T01:04:02.236Z,22.80
2018-10-02T01:05:02.272Z,23.20
2018-10-02T01:06:02.400Z,22.60
2018-10-02T01:07:02.355Z,22.90
2018-10-02T01:08:02.415Z,23.60
2018-10-02T01:09:02.468Z,23.40
2018-10-02T01:10:02.523Z,25.10
2018-10-02T01:11:02.555Z,25.10
2018-10-02T01:12:02.666Z,24.60
2018-10-02T01:13:02.645Z,24.70
2018-10-02T01:14:02.678Z,24.60
2018-10-02T01:15:02.748Z,24.00
2018-10-02T01:16:02.783Z,25.00
2018-10-02T01:17:02.803Z,24.60
2018-10-02T01:18:02.872Z,24.90
2018-10-02T01:19:02.933Z,25.50
2018-10-02T01:20:02.970Z,26.30
2018-10-02T01:21:03.017Z,26.60
2018-10-02T01:22:03.059Z,27.30
2018-10-02T01:23:03.099Z,28.10
2018-10-02T01:24:03.172Z,27.70
2018-10-02T01:25:03.233Z,28.40
2018-10-02T01:26:03.261Z,30.10
2018-10-02T01:27:03.323Z,31.10
2018-10-02T01:28:03.354Z,31.90
2018-10-02T01:29:03.406Z,31.60
2018-10-02T01:30:03.451Z,34.60
2018-10-02T01:31:03.500Z,36.00
2018-10-02T01:32:03.535Z,35.90
2018-10-02T01:33:03.661Z,38.20
2018-10-02T01:34:03.665Z,39.20
2018-10-02T01:35:03.710Z,39.10
2018-10-02T01:36:03.754Z,39.10
2018-10-02T01:37:03.801Z,41.00
2018-10-02T01:38:04.055Z,38.20
2018-10-02T01:39:03.894Z,40.70
2018-10-02T01:40:03.902Z,40.20
2018-10-02T01:41:03.924Z,39.90
2018-10-02T01:42:03.953Z,41.70
2018-10-02T01:43:04.004Z,43.40
2018-10-02T01:44:04.042Z,43.30
2018-10-02T01:45:04.075Z,43.10
2018-10-02T01:46:04.150Z,43.90
2018-10-02T01:47:04.185Z,45.70
2018-10-02T01:48:04.231Z,45.50
2018-10-02T01:49:04.257Z,41.90
2018-10-02T01:50:04.309Z,41.80
2018-10-02T01:51:04.365Z,41.70
2018-10-02T01:52:04.400Z,40.40
2018-10-02T01:53:04.435Z,43.70
2018-10-02T01:54:04.576Z,42.40
2018-10-02T01:55:04.577Z,43.70
2018-10-02T01:56:04.576Z,43.20
2018-10-02T01:57:04.631Z,41.80
2018-10-02T01:58:04.664Z,42.10
2018-10-02T01:59:04.810Z,41.90
2018-10-02T02:00:04.737Z,43.00
2018-10-02T02:01:04.813Z,40.70
2018-10-02T02:02:04.854Z,41.10
2018-10-02T02:03:04.906Z,41.80
2018-10-02T02:04:05.040Z,41.50
2018-10-02T02:05:05.047Z,41.70
2018-10-02T02:06:05.072Z,42.30
2018-10-02T02:07:05.123Z,41.10
2018-10-02T02:08:05.123Z,42.90
2018-10-02T02:09:05.357Z,44.20
2018-10-02T02:10:05.211Z,44.90
2018-10-02T02:11:05.264Z,43.80
2018-10-02T02:12:05.289Z,44.20
2018-10-02T02:13:05.316Z,44.20
2018-10-02T02:14:05.463Z,44.20
2018-10-02T02:15:05.534Z,44.20
2018-10-02T02:16:05.471Z,45.60
2018-10-02T02:17:05.614Z,46.60
2018-10-02T02:18:05.550Z,45.90
2018-10-02T02:19:05.622Z,46.00
2018-10-02T02:20:05.663Z,49.70
2018-10-02T02:21:05.718Z,51.00
2018-10-02T02:22:05.787Z,52.20
2018-10-02T02:23:05.811Z,51.10
2018-10-02T02:24:05.834Z,50.40
2018-10-02T02:25:05.911Z,51.40
2018-10-02T02:26:05.913Z,53.50
2018-10-02T02:27:05.972Z,54.00
2018-10-02T02:28:06.002Z,51.30
2018-10-02T02:29:06.055Z,54.30
2018-10-02T02:30:06.153Z,52.30
2018-10-02T02:31:06.154Z,58.30
2018-10-02T02:32:06.190Z,59.10
2018-10-02T02:33:06.247Z,56.40
2018-10-02T02:34:06.303Z,56.20
2018-10-02T02:35:06.333Z,59.40
2018-10-02T02:36:06.436Z,61.10
2018-10-02T02:37:06.443Z,62.50
2018-10-02T02:38:06.453Z,56.90
2018-10-02T02:39:06.511Z,57.80
2018-10-02T02:40:06.649Z,61.10
2018-10-02T02:41:06.600Z,58.90
2018-10-02T02:42:06.658Z,58.40
2018-10-02T02:43:06.698Z,57.60
2018-10-02T02:44:06.767Z,57.90
2018-10-02T02:45:06.790Z,55.70
2018-10-02T02:46:07.114Z,54.50
2018-10-02T02:47:06.882Z,53.50
2018-10-02T02:48:06.924Z,53.20
2018-10-02T02:49:06.996Z,52.30
2018-10-02T02:50:07.021Z,53.80
2018-10-02T02:51:07.058Z,51.40
2018-10-02T02:52:07.106Z,52.00
2018-10-02T02:53:07.172Z,50.90
2018-10-02T02:54:07.202Z,51.50
2018-10-02T02:55:07.252Z,51.30
2018-10-02T02:56:07.272Z,47.80
2018-10-02T02:57:07.343Z,49.30
2018-10-02T02:58:07.366Z,47.90
2018-10-02T02:59:07.388Z,48.90
2018-10-02T03:00:07.455Z,52.20
2018-10-02T03:01:07.513Z,49.40
2018-10-02T03:02:07.535Z,48.90
2018-10-02T03:03:07.590Z,48.70
2018-10-02T03:04:07.650Z,47.50
2018-10-02T03:05:07.733Z,49.10
2018-10-02T03:06:07.717Z,48.40
2018-10-02T03:07:07.761Z,48.80
2018-10-02T03:08:07.826Z,48.70
2018-10-02T03:09:07.859Z,49.40
2018-10-02T03:10:07.913Z,47.80
2018-10-02T03:11:07.955Z,50.10
2018-10-02T03:12:07.978Z,46.90
2018-10-02T03:13:08.149Z,53.60
2018-10-02T03:14:08.088Z,51.30
2018-10-02T03:15:08.132Z,56.00
2018-10-02T03:16:08.173Z,51.20
2018-10-02T03:17:08.204Z,51.40
2018-10-02T03:18:08.306Z,53.60
2018-10-02T03:19:08.575Z,54.20
2018-10-02T03:20:08.347Z,51.30
2018-10-02T03:21:08.406Z,53.10
2018-10-02T03:22:08.455Z,54.20
2018-10-02T03:23:08.501Z,54.80
2018-10-02T03:24:08.618Z,54.20
2018-10-02T03:25:08.606Z,55.30
2018-10-02T03:26:08.609Z,54.70
2018-10-02T03:27:08.667Z,55.80
2018-10-02T03:28:08.711Z,59.00
2018-10-02T03:29:08.750Z,60.90
2018-10-02T03:30:08.884Z,58.00
2018-10-02T03:31:08.845Z,57.20
2018-10-02T03:32:08.897Z,61.90
2018-10-02T03:33:08.922Z,59.40
2018-10-02T03:34:08.978Z,58.30
2018-10-02T03:35:09.282Z,56.70
2018-10-02T03:36:09.050Z,58.60
2018-10-02T03:37:09.100Z,59.80
2018-10-02T03:38:09.148Z,59.80
2018-10-02T03:39:09.197Z,56.40
2018-10-02T03:40:09.220Z,53.70
2018-10-02T03:41:09.344Z,59.40
2018-10-02T03:42:09.374Z,53.50
2018-10-02T03:43:09.352Z,53.30
2018-10-02T03:44:09.461Z,54.40
2018-10-02T03:45:09.474Z,57.30
2018-10-02T03:46:09.527Z,59.30
2018-10-02T03:47:09.539Z,59.30
2018-10-02T03:48:09.628Z,59.70
2018-10-02T03:49:09.687Z,58.20
2018-10-02T03:50:09.681Z,59.30
2018-10-02T03:51:09.723Z,60.40
2018-10-02T03:52:09.781Z,58.00
2018-10-02T03:53:09.813Z,51.70
2018-10-02T03:54:09.850Z,54.80
2018-10-02T03:55:09.907Z,55.30
2018-10-02T03:56:09.948Z,52.10
2018-10-02T03:57:10.090Z,51.20
2018-10-02T03:58:10.053Z,49.00
2018-10-02T03:59:10.084Z,47.30
2018-10-02T04:00:10.112Z,49.20
2018-10-02T04:01:10.188Z,50.00
2018-10-02T04:02:10.219Z,48.00
2018-10-02T04:03:10.293Z,44.40
2018-10-02T04:04:10.348Z,45.00
2018-10-02T04:05:10.331Z,45.30
2018-10-02T04:06:10.405Z,46.50
2018-10-02T04:07:10.536Z,45.40
2018-10-02T04:08:10.477Z,43.80
2018-10-02T04:09:10.528Z,45.00
2018-10-02T04:10:10.579Z,44.60
2018-10-02T04:11:10.622Z,46.80
2018-10-02T04:12:10.688Z,44.70
2018-10-02T04:13:10.722Z,48.40
2018-10-02T04:14:10.768Z,44.80
2018-10-02T04:15:10.795Z,48.20
2018-10-02T04:16:10.852Z,45.30
2018-10-02T04:17:10.899Z,43.00
2018-10-02T04:18:11.043Z,46.00
2018-10-02T04:19:10.968Z,44.90
2018-10-02T04:20:11.017Z,47.00
2018-10-02T04:21:11.063Z,46.40
2018-10-02T04:22:11.165Z,48.60
2018-10-02T04:23:11.141Z,46.60
2018-10-02T04:24:11.511Z,46.70
2018-10-02T04:25:11.253Z,46.30
2018-10-02T04:26:11.274Z,44.30
2018-10-02T04:27:11.394Z,44.80
2018-10-02T04:28:11.381Z,41.90
2018-10-02T04:29:11.525Z,42.80
2018-10-02T04:30:11.480Z,45.30
2018-10-02T04:31:11.528Z,58.10
2018-10-02T04:32:11.564Z,44.50
2018-10-02T04:33:11.606Z,50.40
2018-10-02T04:34:11.754Z,55.90
2018-10-02T04:35:11.670Z,51.30
2018-10-02T04:36:11.744Z,49.70
2018-10-02T04:37:11.780Z,47.70
2018-10-02T04:38:11.817Z,51.40
2018-10-02T04:39:11.981Z,47.90
2018-10-02T04:40:11.903Z,44.90
2018-10-02T04:41:11.970Z,45.20
2018-10-02T04:42:12.000Z,44.20
2018-10-02T04:43:12.034Z,44.50
2018-10-02T04:44:12.108Z,45.10
2018-10-02T04:45:12.238Z,39.00
2018-10-02T04:46:12.166Z,41.80
2018-10-02T04:47:12.206Z,42.20
2018-10-02T04:48:12.276Z,43.50
2018-10-02T04:49:12.319Z,47.20
2018-10-02T04:50:12.368Z,50.40
2018-10-02T04:51:12.409Z,47.50
2018-10-02T04:52:12.454Z,49.80
2018-10-02T04:53:12.506Z,56.50
2018-10-02T04:54:12.548Z,56.00
2018-10-02T04:55:12.716Z,49.20
2018-10-02T04:56:12.805Z,47.10
2018-10-02T04:57:12.719Z,48.40
2018-10-02T04:58:12.748Z,51.20
2018-10-02T04:59:12.754Z,46.10
2018-10-02T05:00:12.793Z,46.40
2018-10-02T05:01:13.134Z,52.40
2018-10-02T05:02:13.003Z,57.40
2018-10-02T05:03:12.962Z,57.30
2018-10-02T05:04:13.006Z,48.40
2018-10-02T05:05:13.032Z,49.10
2018-10-02T05:06:13.095Z,51.60
2018-10-02T05:07:13.134Z,51.80
2018-10-02T05:08:13.164Z,60.30
2018-10-02T05:09:13.219Z,43.60
2018-10-02T05:10:13.272Z,42.50
2018-10-02T05:11:13.302Z,43.30
2018-10-02T05:12:13.356Z,47.50
2018-10-02T05:13:13.442Z,43.60
2018-10-02T05:14:13.529Z,42.10
2018-10-02T05:15:13.500Z,40.00
2018-10-02T05:16:13.526Z,38.90
2018-10-02T05:17:13.574Z,38.50
2018-10-02T05:18:13.607Z,41.20
2018-10-02T05:19:13.646Z,41.70
2018-10-02T05:20:13.687Z,39.50
2018-10-02T05:21:13.756Z,38.90
2018-10-02T05:22:13.904Z,38.70
2018-10-02T05:23:13.848Z,40.70
2018-10-02T05:24:13.871Z,39.00
2018-10-02T05:25:13.941Z,35.30
2018-10-02T05:26:13.993Z,38.00
2018-10-02T05:27:14.084Z,33.10
2018-10-02T05:28:14.368Z,35.80
2018-10-02T05:29:14.112Z,36.10
2018-10-02T05:30:14.170Z,36.40
2018-10-02T05:31:14.199Z,37.40
2018-10-02T05:32:14.270Z,36.80
2018-10-02T05:33:14.370Z,40.20
2018-10-02T05:34:14.350Z,41.30
2018-10-02T05:35:14.496Z,45.30
2018-10-02T05:36:14.469Z,44.60
2018-10-02T05:37:14.467Z,42.00
2018-10-02T05:38:14.533Z,44.90
2018-10-02T05:39:14.547Z,42.50
2018-10-02T05:40:14.618Z,42.80
2018-10-02T05:41:14.698Z,40.70
2018-10-02T05:42:14.758Z,38.60
2018-10-02T05:43:14.755Z,41.40
2018-10-02T05:44:14.808Z,41.50
2018-10-02T05:45:14.839Z,42.00
2018-10-02T05:46:14.876Z,40.60
2018-10-02T05:47:14.925Z,38.00
2018-10-02T05:48:14.969Z,38.30
2018-10-02T05:49:15.281Z,38.70
2018-10-02T05:50:15.065Z,37.80
2018-10-02T05:51:15.110Z,36.60
2018-10-02T05:52:15.153Z,35.90
2018-10-02T05:53:15.202Z,37.30
2018-10-02T05:54:15.250Z,37.70
2018-10-02T05:55:15.313Z,38.70
2018-10-02T05:56:15.361Z,39.40
2018-10-02T05:57:15.362Z,38.50
2018-10-02T05:58:15.491Z,38.70
2018-10-02T05:59:15.468Z,44.20
2018-10-02T06:00:15.510Z,44.70
2018-10-02T06:01:15.552Z,44.70
2018-10-02T06:02:15.638Z,38.60
2018-10-02T06:03:15.653Z,36.10
2018-10-02T06:04:15.751Z,35.50
2018-10-02T06:05:15.747Z,33.70
2018-10-02T06:06:15.800Z,35.20
2018-10-02T06:07:15.833Z,43.70
2018-10-02T06:08:15.882Z,48.00
2018-10-02T06:09:15.913Z,47.00
2018-10-02T06:10:15.976Z,47.30
2018-10-02T06:11:16.105Z,48.20
2018-10-02T06:12:16.043Z,45.60
2018-10-02T06:13:16.094Z,45.30
2018-10-02T06:14:16.143Z,51.00
2018-10-02T06:15:16.168Z,45.10
2018-10-02T06:16:16.231Z,48.40
2018-10-02T06:17:16.267Z,44.70
2018-10-02T06:18:16.318Z,46.50
2018-10-02T06:19:16.397Z,42.30
2018-10-02T06:20:16.414Z,43.70
2018-10-02T06:21:16.463Z,45.10
2018-10-02T06:22:16.497Z,43.20
2018-10-02T06:23:16.541Z,43.60
2018-10-02T06:24:16.575Z,42.80
2018-10-02T06:25:16.648Z,44.50
2018-10-02T06:26:16.684Z,40.90
2018-10-02T06:27:16.718Z,49.60
2018-10-02T06:28:16.779Z,49.30
2018-10-02T06:29:16.823Z,47.20
2018-10-02T06:30:16.861Z,46.20
2018-10-02T06:31:16.947Z,54.30
2018-10-02T06:32:16.954Z,45.00
2018-10-02T06:33:16.986Z,40.60
2018-10-02T06:34:17.036Z,50.30
2018-10-02T06:35:17.087Z,54.30
2018-10-02T06:36:17.134Z,51.70
2018-10-02T06:37:17.178Z,44.70
2018-10-02T06:38:17.323Z,41.70
2018-10-02T06:39:17.364Z,38.60
2018-10-02T06:40:17.320Z,37.70
2018-10-02T06:41:17.354Z,37.10
2018-10-02T06:42:17.398Z,39.30
2018-10-02T06:43:17.458Z,45.50
2018-10-02T06:44:17.506Z,50.00
2018-10-02T06:45:17.538Z,45.90
2018-10-02T06:46:17.580Z,45.10
2018-10-02T06:47:17.627Z,50.70
2018-10-02T06:48:17.661Z,45.90
2018-10-02T06:49:17.704Z,42.30
2018-10-02T06:50:18.067Z,45.90
2018-10-02T06:51:17.887Z,48.40
2018-10-02T06:52:18.176Z,54.20
2018-10-02T06:53:17.906Z,52.00
2018-10-02T06:54:17.937Z,54.20
2018-10-02T06:55:17.973Z,51.00
2018-10-02T06:56:18.027Z,53.20
2018-10-02T06:57:18.062Z,51.60
2018-10-02T06:58:18.097Z,50.70
2018-10-02T06:59:18.179Z,55.70
2018-10-02T07:00:18.215Z,55.10
2018-10-02T07:01:18.395Z,61.60
2018-10-02T07:02:18.335Z,62.20
2018-10-02T07:03:18.392Z,62.20
2018-10-02T07:04:18.405Z,63.40
2018-10-02T07:05:18.444Z,63.90
2018-10-02T07:06:18.796Z,61.50
2018-10-02T07:07:18.526Z,62.90
2018-10-02T07:08:18.558Z,61.60
2018-10-02T07:09:18.606Z,56.10
2018-10-02T07:10:18.662Z,55.50
2018-10-02T07:11:18.698Z,56.40
2018-10-02T07:12:18.788Z,57.10
2018-10-02T07:13:18.799Z,56.40
2018-10-02T07:14:18.894Z,58.10
2018-10-02T07:15:18.920Z,57.10
2018-10-02T07:16:18.925Z,54.00
2018-10-02T07:17:19.007Z,50.20
2018-10-02T07:18:19.008Z,51.90
2018-10-02T07:19:19.064Z,52.10
2018-10-02T07:20:19.092Z,48.80
2018-10-02T07:21:19.137Z,50.50
2018-10-02T07:22:19.279Z,51.80
2018-10-02T07:23:19.226Z,50.90
2018-10-02T07:24:19.276Z,50.50
2018-10-02T07:25:19.374Z,46.40
2018-10-02T07:26:19.363Z,47.90
2018-10-02T07:27:19.600Z,49.80
2018-10-02T07:28:19.507Z,49.70
2018-10-02T07:29:19.521Z,54.20
2018-10-02T07:30:19.595Z,51.90
2018-10-02T07:31:19.594Z,49.70
2018-10-02T07:32:19.676Z,50.30
2018-10-02T07:33:19.778Z,48.90
2018-10-02T07:34:19.722Z,47.90
2018-10-02T07:35:19.774Z,45.70
2018-10-02T07:36:19.863Z,42.70
2018-10-02T07:37:19.886Z,41.20
2018-10-02T07:38:19.886Z,43.30
2018-10-02T07:39:19.993Z,41.40
2018-10-02T07:40:19.985Z,40.70
2018-10-02T07:41:20.022Z,43.10
2018-10-02T07:42:20.103Z,41.60
2018-10-02T07:43:20.122Z,44.60
2018-10-02T07:44:20.287Z,41.10
2018-10-02T07:45:20.194Z,42.80
2018-10-02T07:46:20.265Z,41.10
2018-10-02T07:47:20.295Z,44.70
2018-10-02T07:48:20.429Z,44.10
2018-10-02T07:49:20.382Z,41.40
2018-10-02T07:50:20.552Z,43.00
2018-10-02T07:51:20.491Z,44.00
2018-10-02T07:52:20.565Z,41.70
2018-10-02T07:53:20.578Z,42.60
2018-10-02T07:54:20.619Z,38.60
2018-10-02T07:55:20.668Z,47.80
2018-10-02T07:56:20.711Z,45.00
2018-10-02T07:57:20.740Z,45.00
2018-10-02T07:58:20.839Z,41.00
2018-10-02T07:59:20.844Z,45.50
2018-10-02T08:00:20.869Z,44.40
2018-10-02T08:01:20.949Z,44.70
2018-10-02T08:02:21.257Z,49.40
2018-10-02T08:03:21.065Z,50.60
2018-10-02T08:04:21.069Z,51.50
2018-10-02T08:05:21.138Z,51.20
2018-10-02T08:06:21.168Z,52.60
2018-10-02T08:07:21.203Z,45.00
2018-10-02T08:08:21.239Z,41.40
2018-10-02T08:09:21.296Z,38.80
2018-10-02T08:10:21.380Z,41.30
2018-10-02T08:11:21.432Z,38.60
2018-10-02T08:12:21.542Z,38.50
2018-10-02T08:13:21.743Z,42.80
2018-10-02T08:14:21.537Z,39.80
2018-10-02T08:15:21.577Z,42.00
2018-10-02T08:16:21.602Z,44.20
2018-10-02T08:17:21.732Z,44.50
2018-10-02T08:18:21.687Z,45.40
2018-10-02T08:19:21.729Z,47.40
2018-10-02T08:20:21.819Z,40.80
2018-10-02T08:21:21.867Z,42.50
2018-10-02T08:22:21.875Z,46.40
2018-10-02T08:23:21.927Z,45.00
2018-10-02T08:24:21.975Z,43.50
2018-10-02T08:25:21.966Z,41.70
2018-10-02T08:26:22.111Z,40.90
2018-10-02T08:27:22.147Z,44.30
2018-10-02T08:28:22.154Z,45.80
2018-10-02T08:29:22.371Z,46.30
2018-10-02T08:30:22.594Z,46.00
2018-10-02T08:31:22.281Z,52.90
2018-10-02T08:32:22.387Z,50.90
2018-10-02T08:33:22.349Z,50.20
2018-10-02T08:34:22.389Z,50.50
2018-10-02T08:35:22.637Z,49.20
2018-10-02T08:36:22.650Z,53.10
2018-10-02T08:37:22.514Z,47.70
2018-10-02T08:38:22.629Z,44.70
2018-10-02T08:39:22.634Z,49.20
2018-10-02T08:40:22.665Z,46.90
2018-10-02T08:41:22.757Z,45.00
2018-10-02T08:42:22.749Z,49.00
2018-10-02T08:43:22.860Z,47.90
2018-10-02T08:44:22.847Z,45.10
2018-10-02T08:45:22.973Z,43.40
2018-10-02T08:46:22.923Z,48.90
2018-10-02T08:47:23.020Z,49.20
2018-10-02T08:48:23.024Z,51.10
2018-10-02T08:49:23.090Z,50.70
2018-10-02T08:50:23.151Z,51.10
2018-10-02T08:51:23.148Z,50.70
2018-10-02T08:52:23.191Z,49.70
2018-10-02T08:53:23.251Z,51.60
2018-10-02T08:54:23.287Z,49.70
2018-10-02T08:55:23.410Z,53.80
2018-10-02T08:56:23.356Z,55.10
2018-10-02T08:57:23.408Z,58.00
2018-10-02T08:58:23.504Z,53.90
2018-10-02T08:59:23.505Z,57.40
2018-10-02T09:00:23.552Z,59.90
2018-10-02T09:01:23.885Z,60.20
2018-10-02T09:02:23.628Z,53.80
2018-10-02T09:03:23.670Z,56.00
2018-10-02T09:04:23.729Z,56.80
2018-10-02T09:05:23.769Z,52.50
2018-10-02T09:06:23.913Z,59.70
2018-10-02T09:07:23.870Z,59.30
2018-10-02T09:08:23.905Z,58.50
2018-10-02T09:09:23.940Z,64.30
2018-10-02T09:10:23.996Z,56.40
2018-10-02T09:11:24.075Z,54.90
2018-10-02T09:12:24.149Z,60.10
2018-10-02T09:13:24.103Z,62.40
2018-10-02T09:14:24.155Z,55.30
2018-10-02T09:15:24.290Z,55.70
2018-10-02T09:16:24.309Z,56.20
2018-10-02T09:17:24.399Z,51.50
2018-10-02T09:18:24.345Z,52.30
2018-10-02T09:19:24.398Z,52.70
2018-10-02T09:20:24.442Z,53.60
2018-10-02T09:21:24.505Z,54.70
2018-10-02T09:22:24.543Z,53.10
2018-10-02T09:23:24.582Z,54.10
2018-10-02T09:24:24.693Z,54.90
2018-10-02T09:25:24.668Z,56.60
2018-10-02T09:26:24.704Z,47.00
2018-10-02T09:27:24.860Z,50.80
2018-10-02T09:28:24.788Z,51.00
2018-10-02T09:29:24.842Z,52.70
2018-10-02T09:30:25.035Z,50.80
2018-10-02T09:31:24.919Z,50.20
2018-10-02T09:32:24.956Z,48.20
2018-10-02T09:33:25.038Z,48.50
2018-10-02T09:34:25.092Z,56.80
2018-10-02T09:35:25.118Z,54.00
2018-10-02T09:36:25.179Z,51.90
2018-10-02T09:37:25.277Z,52.20
2018-10-02T09:38:25.348Z,50.60
2018-10-02T09:39:25.323Z,50.20
2018-10-02T09:40:25.328Z,46.00
2018-10-02T09:41:25.374Z,41.80
2018-10-02T09:42:25.488Z,47.10
2018-10-02T09:43:25.498Z,46.40
2018-10-02T09:44:25.526Z,48.90
2018-10-02T09:45:25.633Z,49.50
2018-10-02T09:46:25.623Z,49.20
2018-10-02T09:47:25.681Z,45.20
2018-10-02T09:48:25.734Z,43.70
2018-10-02T09:49:25.746Z,46.30
2018-10-02T09:50:25.833Z,44.50
2018-10-02T09:51:25.832Z,43.70
2018-10-02T09:52:25.903Z,47.50
2018-10-02T09:53:25.947Z,48.60
2018-10-02T09:54:26.063Z,47.00
2018-10-02T09:55:26.029Z,45.20
2018-10-02T09:56:26.081Z,44.90
2018-10-02T09:57:26.122Z,46.30
2018-10-02T09:58:26.188Z,46.60
2018-10-02T09:59:26.209Z,41.40
2018-10-02T10:00:26.311Z,48.00
2018-10-02T10:01:26.427Z,48.90
2018-10-02T10:02:26.420Z,45.70
2018-10-02T10:03:26.385Z,42.60
2018-10-02T10:04:26.537Z,42.50
2018-10-02T10:05:26.477Z,40.30
2018-10-02T10:06:26.525Z,41.80
2018-10-02T10:07:26.597Z,42.20
2018-10-02T10:08:26.645Z,41.50
2018-10-02T10:09:26.686Z,41.70
2018-10-02T10:10:26.784Z,40.00
2018-10-02T10:11:26.877Z,39.00
2018-10-02T10:12:26.848Z,41.10
2018-10-02T10:13:26.873Z,43.60
2018-10-02T10:14:26.927Z,40.30
2018-10-02T10:15:26.941Z,43.70
2018-10-02T10:16:27.092Z,42.80
2018-10-02T10:17:27.112Z,40.70
2018-10-02T10:18:27.095Z,42.00
2018-10-02T10:19:27.156Z,39.30
2018-10-02T10:20:27.201Z,40.70
2018-10-02T10:21:27.249Z,36.50
2018-10-02T10:22:27.455Z,42.20
2018-10-02T10:23:27.353Z,37.80
2018-10-02T10:24:27.411Z,36.80
2018-10-02T10:25:27.442Z,34.90
2018-10-02T10:26:27.543Z,34.00
2018-10-02T10:27:27.801Z,33.90
2018-10-02T10:28:27.640Z,32.50
2018-10-02T10:29:27.625Z,33.20
2018-10-02T10:30:27.699Z,35.80
2018-10-02T10:31:27.724Z,31.90
2018-10-02T10:32:27.866Z,32.30
2018-10-02T10:33:27.882Z,31.00
2018-10-02T10:34:27.900Z,29.00
2018-10-02T10:35:27.926Z,30.80
2018-10-02T10:36:27.981Z,30.30
2018-10-02T10:37:28.017Z,33.00
2018-10-02T10:38:28.105Z,32.40
2018-10-02T10:39:28.117Z,31.40
2018-10-02T10:40:28.188Z,31.50
2018-10-02T10:41:28.218Z,31.20
2018-10-02T10:42:28.352Z,31.70
2018-10-02T10:43:28.306Z,32.00
2018-10-02T10:44:28.369Z,32.90
2018-10-02T10:45:28.423Z,32.00
2018-10-02T10:46:28.512Z,30.80
2018-10-02T10:47:28.528Z,30.30
2018-10-02T10:48:28.561Z,29.90
2018-10-02T10:49:28.597Z,35.20
2018-10-02T10:50:28.695Z,31.70
2018-10-02T10:51:28.715Z,28.30
2018-10-02T10:52:28.926Z,29.80
2018-10-02T10:53:28.793Z,27.00
2018-10-02T10:54:28.850Z,28.40
2018-10-02T10:55:28.933Z,32.60
2018-10-02T10:56:28.959Z,29.90
2018-10-02T10:57:29.012Z,25.60
2018-10-02T10:58:29.056Z,30.40
2018-10-02T10:59:29.133Z,30.00
2018-10-02T11:00:29.149Z,30.20
2018-10-02T11:01:29.182Z,33.50
2018-10-02T11:02:29.348Z,30.60
2018-10-02T11:03:29.335Z,28.10
2018-10-02T11:04:29.404Z,28.10
2018-10-02T11:05:29.379Z,28.90
2018-10-02T11:06:29.443Z,33.00
2018-10-02T11:07:29.474Z,30.60
2018-10-02T11:08:29.661Z,28.50
2018-10-02T11:09:29.614Z,25.40
2018-10-02T11:10:29.644Z,29.20
2018-10-02T11:11:29.697Z,26.50
2018-10-02T11:12:29.724Z,28.40
2018-10-02T11:13:29.796Z,24.30
2018-10-02T11:14:29.843Z,24.80
2018-10-02T11:15:29.887Z,23.00
2018-10-02T11:16:29.939Z,24.60
2018-10-02T11:17:29.983Z,25.00
2018-10-02T11:18:30.028Z,22.80
2018-10-02T11:19:30.226Z,22.90
2018-10-02T11:20:30.150Z,25.60
2018-10-02T11:21:30.201Z,22.80
2018-10-02T11:22:30.264Z,22.50
2018-10-02T11:23:30.295Z,20.20
2018-10-02T11:24:30.395Z,22.30
2018-10-02T11:25:30.531Z,22.10
2018-10-02T11:26:30.473Z,20.10
2018-10-02T11:27:30.516Z,21.20
2018-10-02T11:28:30.614Z,20.30
2018-10-02T11:29:30.660Z,21.00
2018-10-02T11:30:30.689Z,19.90
2018-10-02T11:31:30.737Z,19.90
2018-10-02T11:32:30.796Z,19.00
2018-10-02T11:33:30.839Z,17.90
2018-10-02T11:34:30.953Z,17.90
2018-10-02T11:35:30.999Z,17.50
2018-10-02T11:36:31.021Z,18.30
2018-10-02T11:37:31.143Z,18.90
2018-10-02T11:38:31.145Z,17.80
2018-10-02T11:39:31.195Z,17.90
2018-10-02T11:40:31.291Z,15.10
2018-10-02T11:41:31.311Z,15.90
2018-10-02T11:42:31.403Z,16.30
2018-10-02T11:43:31.448Z,14.80
2018-10-02T11:44:31.541Z,16.10
2018-10-02T11:45:31.536Z,17.70
2018-10-02T11:46:31.613Z,17.10
2018-10-02T11:47:31.699Z,16.60
2018-10-02T11:48:31.697Z,16.40
2018-10-02T11:49:31.873Z,16.80
2018-10-02T11:50:31.874Z,16.50
2018-10-02T11:51:32.004Z,16.10
2018-10-02T11:52:31.949Z,17.50
2018-10-02T11:53:31.991Z,15.90
2018-10-02T11:54:32.076Z,15.50
2018-10-02T11:55:32.182Z,14.90
2018-10-02T11:56:32.202Z,15.80
2018-10-02T11:57:32.380Z,16.00
2018-10-02T11:58:32.302Z,15.50
2018-10-02T11:59:32.364Z,15.10
2018-10-02T12:00:32.425Z,15.50
2018-10-02T12:01:32.481Z,14.90
2018-10-02T12:02:32.525Z,14.30
2018-10-02T12:03:32.815Z,15.40
2018-10-02T12:04:32.689Z,13.80
2018-10-02T12:05:32.698Z,14.10
2018-10-02T12:06:32.775Z,14.00
2018-10-02T12:07:32.846Z,14.50
2018-10-02T12:08:32.990Z,14.40
2018-10-02T12:09:32.957Z,15.10
2018-10-02T12:10:33.019Z,15.00
2018-10-02T12:11:33.118Z,14.40
2018-10-02T12:12:33.135Z,18.70
2018-10-02T12:13:33.392Z,16.70
2018-10-02T12:14:33.454Z,17.00
2018-10-02T12:15:33.351Z,16.40
2018-10-02T12:16:33.376Z,16.50
2018-10-02T12:17:33.438Z,16.80
2018-10-02T12:18:33.495Z,15.70
2018-10-02T12:19:33.755Z,17.70
2018-10-02T12:20:33.596Z,17.70
2018-10-02T12:21:33.710Z,17.00
2018-10-02T12:22:33.706Z,18.00
2018-10-02T12:23:33.799Z,18.70
2018-10-02T12:24:33.859Z,18.00
2018-10-02T12:25:33.951Z,18.60
2018-10-02T12:26:33.971Z,21.40
2018-10-02T12:27:34.046Z,22.80
2018-10-02T12:28:34.094Z,20.30
2018-10-02T12:29:34.162Z,19.10
2018-10-02T12:30:34.211Z,18.40
2018-10-02T12:31:34.265Z,20.60
2018-10-02T12:32:34.364Z,21.30
2018-10-02T12:33:34.404Z,20.70
2018-10-02T12:34:34.498Z,22.50
2018-10-02T12:35:34.515Z,23.10
2018-10-02T12:36:34.579Z,24.40
2018-10-02T12:37:34.640Z,25.40
2018-10-02T12:38:34.741Z,24.00
2018-10-02T12:39:34.756Z,22.90
2018-10-02T12:40:34.854Z,22.50
2018-10-02T12:41:34.879Z,21.80
2018-10-02T12:42:34.936Z,21.80
2018-10-02T12:43:34.998Z,20.70
2018-10-02T12:44:35.037Z,20.00
2018-10-02T12:45:35.216Z,20.70
2018-10-02T12:46:35.160Z,20.10
2018-10-02T12:47:35.233Z,20.70
2018-10-02T12:48:35.291Z,21.50
2018-10-02T12:49:35.328Z,23.20
2018-10-02T12:50:35.420Z,22.30
2018-10-02T12:51:35.454Z,21.70
2018-10-02T12:52:35.672Z,22.50
2018-10-02T12:53:35.593Z,21.90