createdAt,value
2023-01-27T00:00:46.131Z,7.20
2023-01-27T00:01:46.003Z,7.12
2023-01-27T00:02:45.947Z,7.61
2023-01-27T00:03:45.897Z,7.49
2023-01-27T00:04:45.645Z,7.31
2023-01-27T00:05:45.600Z,6.85
2023-01-27T00:06:45.432Z,7.02
2023-01-27T00:07:45.343Z,8.06
2023-01-27T00:08:45.259Z,7.57
2023-01-27T00:09:45.114Z,7.39
2023-01-27T00:10:45.033Z,7.30
2023-01-27T00:11:44.918Z,7.79
2023-01-27T00:12:44.824Z,7.77
2023-01-27T00:13:44.708Z,6.82
2023-01-27T00:14:44.579Z,7.42
2023-01-27T00:15:44.487Z,7.71
2023-01-27T00:16:44.291Z,7.88
2023-01-27T00:17:44.164Z,7.13
2023-01-27T00:18:44.095Z,7.32
2023-01-27T00:19:43.919Z,7.24
2023-01-27T00:20:43.770Z,7.37
2023-01-27T00:21:43.673Z,7.47
2023-01-27T00:22:43.556Z,6.67
2023-01-27T00:23:43.472Z,7.92
2023-01-27T00:24:43.335Z,7.95
2023-01-27T00:25:43.198Z,7.39
2023-01-27T00:26:43.019Z,7.30
2023-01-27T00:27:42.920Z,7.15
2023-01-27T00:28:42.801Z,7.88
2023-01-27T00:29:42.693Z,7.05
2023-01-27T00:30:42.526Z,7.20
2023-01-27T00:31:42.474Z,7.59
2023-01-27T00:32:42.249Z,7.74
2023-01-27T00:33:42.174Z,7.23
2023-01-27T00:34:42.005Z,7.87
2023-01-27T00:35:41.932Z,6.73
2023-01-27T00:36:41.809Z,7.63
2023-01-27T00:37:41.676Z,7.39
2023-01-27T00:38:41.518Z,7.34
2023-01-27T00:39:41.380Z,7.94
2023-01-27T00:40:41.267Z,8.24
2023-01-27T00:41:41.145Z,7.49
2023-01-27T00:42:41.038Z,6.90
2023-01-27T00:43:40.915Z,7.21
2023-01-27T00:44:40.794Z,6.94
2023-01-27T00:45:40.657Z,7.31
2023-01-27T00:46:40.611Z,6.95
2023-01-27T00:47:40.447Z,7.92
2023-01-27T00:48:40.220Z,7.27
2023-01-27T00:49:40.118Z,7.02
2023-01-27T00:50:39.962Z,7.47
2023-01-27T00:51:39.844Z,7.13
2023-01-27T00:52:39.723Z,7.62
2023-01-27T00:53:39.551Z,7.40
2023-01-27T00:54:39.420Z,7.47
2023-01-27T00:55:39.282Z,7.61
2023-01-27T00:56:39.170Z,7.39
2023-01-27T00:57:39.036Z,6.76
2023-01-27T00:58:38.897Z,7.69
2023-01-27T00:59:38.789Z,7.44
2023-01-27T01:00:38.672Z,7.09
2023-01-27T01:01:38.552Z,7.86
2023-01-27T01:55:31.883Z,7.85
2023-01-27T01:56:31.779Z,7.43
2023-01-27T01:57:31.629Z,7.11
2023-01-27T01:58:31.521Z,7.44
2023-01-27T01:59:31.372Z,7.87
2023-01-27T02:00:31.355Z,7.79
2023-01-27T02:01:31.293Z,7.44
2023-01-27T02:02:31.046Z,7.34
2023-01-27T02:03:30.881Z,7.81
2023-01-27T02:04:30.748Z,8.09
2023-01-27T02:05:30.594Z,7.68
2023-01-27T02:06:30.471Z,7.34
2023-01-27T02:07:30.357Z,7.99
2023-01-27T02:08:30.212Z,7.71
2023-01-27T02:09:30.028Z,7.27
2023-01-27T02:10:29.901Z,7.45
2023-01-27T02:11:29.758Z,7.61
2023-01-27T02:12:29.622Z,8.12
2023-01-27T02:13:29.489Z,8.20
2023-01-27T02:14:29.393Z,8.08
2023-01-27T02:15:29.224Z,7.79
2023-01-27T02:16:29.059Z,7.67
2023-01-27T02:17:28.942Z,7.66
2023-01-27T02:18:28.758Z,7.73
2023-01-27T02:19:28.644Z,7.76
2023-01-27T03:03:22.299Z,8.11
2023-01-27T03:04:22.152Z,7.50
2023-01-27T03:05:22.059Z,7.55
2023-01-27T03:06:21.863Z,7.18
2023-01-27T03:07:21.727Z,7.88
2023-01-27T03:08:21.628Z,7.78
2023-01-27T03:09:21.463Z,7.78
2023-01-27T03:10:21.371Z,7.75
2023-01-27T03:11:21.182Z,6.98
2023-01-27T03:12:21.106Z,7.37
2023-01-27T03:13:20.903Z,7.94
2023-01-27T03:14:20.786Z,6.70
2023-01-27T03:15:20.621Z,7.86
2023-01-27T03:16:20.456Z,6.89
2023-01-27T03:17:20.344Z,7.53
2023-01-27T03:18:20.135Z,7.02
2023-01-27T03:19:20.061Z,7.32
2023-01-27T03:20:19.859Z,7.54
2023-01-27T03:21:19.709Z,6.99
2023-01-27T03:22:19.569Z,7.59
2023-01-27T03:23:19.426Z,6.53
2023-01-27T03:24:19.352Z,7.27
2023-01-27T03:25:19.119Z,6.99
2023-01-27T03:26:18.966Z,7.45
2023-01-27T03:27:18.871Z,7.07
2023-01-27T03:28:18.675Z,7.69
2023-01-27T03:29:18.568Z,7.23
2023-01-27T03:56:14.958Z,6.53
2023-01-27T03:57:14.822Z,6.90
2023-01-27T03:58:14.865Z,7.06
2023-01-27T03:59:14.563Z,6.64
2023-01-27T04:00:14.468Z,7.10
2023-01-27T04:01:14.451Z,6.28
2023-01-27T04:02:14.186Z,6.98
2023-01-27T04:03:14.095Z,6.90
2023-01-27T04:04:13.925Z,6.69
2023-01-27T04:05:14.265Z,6.14
2023-01-27T04:06:13.705Z,6.50
2023-01-27T04:07:13.610Z,6.64
2023-01-27T04:08:13.472Z,6.64
2023-01-27T04:09:13.355Z,6.77
2023-01-27T04:10:13.217Z,6.42
2023-01-27T04:11:13.089Z,6.41
2023-01-27T04:12:12.975Z,6.69
2023-01-27T04:13:12.845Z,6.38
2023-01-27T04:14:12.749Z,6.35
2023-01-27T04:15:12.929Z,6.76
2023-01-27T04:16:12.553Z,6.17
2023-01-27T04:17:12.339Z,6.61
2023-01-27T04:18:12.242Z,6.82
2023-01-27T04:19:12.101Z,7.06
2023-01-27T04:20:12.024Z,5.98
2023-01-27T04:21:11.835Z,6.57
2023-01-27T04:22:11.738Z,6.87
2023-01-27T04:23:11.575Z,6.54
2023-01-27T04:24:11.466Z,6.61
2023-01-27T04:25:13.326Z,6.28
2023-01-27T04:26:11.250Z,6.16
2023-01-27T04:27:11.094Z,5.80
2023-01-27T04:28:10.977Z,6.09
2023-01-27T04:29:10.856Z,6.76
2023-01-27T04:30:10.693Z,6.11
2023-01-27T04:31:10.668Z,6.26
2023-01-27T04:32:10.436Z,6.06
2023-01-27T04:33:10.329Z,5.95
2023-01-27T04:34:10.181Z,5.12
2023-01-27T04:35:10.079Z,5.75
2023-01-27T04:36:09.920Z,6.92
2023-01-27T04:37:09.792Z,5.89
2023-01-27T04:38:09.638Z,6.35
2023-01-27T04:39:09.532Z,5.63
2023-01-27T04:40:09.387Z,6.35
2023-01-27T04:41:09.288Z,6.30
2023-01-27T04:42:09.169Z,6.05
2023-01-27T04:43:09.010Z,6.22
2023-01-27T04:44:08.891Z,6.34
2023-01-27T04:45:08.759Z,6.17
2023-01-27T04:46:08.653Z,6.41
2023-01-27T05:08:05.780Z,5.23
2023-01-27T05:09:05.612Z,6.73
2023-01-27T05:10:05.533Z,5.79
2023-01-27T05:11:05.389Z,6.47
2023-01-27T05:12:05.283Z,5.83
2023-01-27T05:13:05.141Z,5.55
2023-01-27T05:14:04.988Z,5.91
2023-01-27T05:15:04.902Z,5.88
2023-01-27T05:16:04.781Z,5.69
2023-01-27T05:17:04.713Z,5.65
2023-01-27T05:18:04.504Z,5.31
2023-01-27T05:19:04.362Z,5.97
2023-01-27T05:20:04.270Z,5.51
2023-01-27T05:21:04.130Z,5.86
2023-01-27T05:22:04.015Z,5.27
2023-01-27T05:23:03.925Z,5.35
2023-01-27T05:24:03.911Z,5.66
2023-01-27T05:25:03.657Z,5.63
2023-01-27T05:26:03.526Z,5.68
2023-01-27T05:27:03.404Z,5.16
2023-01-27T05:28:03.298Z,5.32
2023-01-27T05:29:03.174Z,6.07
2023-01-27T05:30:03.049Z,5.77
2023-01-27T05:31:03.008Z,5.34
2023-01-27T05:32:02.792Z,5.28
2023-01-27T05:33:02.680Z,5.56
2023-01-27T05:34:02.538Z,5.97
2023-01-27T05:35:02.397Z,5.46
2023-01-27T05:36:02.297Z,5.16
2023-01-27T05:37:02.125Z,5.29
2023-01-27T05:38:02.042Z,4.83
2023-01-27T05:39:01.876Z,5.69
2023-01-27T05:40:01.782Z,5.36
2023-01-27T05:41:01.630Z,5.56
2023-01-27T05:42:01.501Z,5.43
2023-01-27T05:43:01.339Z,5.80
2023-01-27T05:44:01.241Z,5.45
2023-01-27T05:45:01.102Z,5.72
2023-01-27T05:46:00.988Z,5.41
2023-01-27T05:47:00.886Z,5.37
2023-01-27T05:48:00.725Z,5.72
2023-01-27T05:49:00.620Z,5.43
2023-01-27T05:50:00.476Z,5.91
2023-01-27T05:51:00.370Z,5.57
2023-01-27T05:52:00.221Z,4.98
2023-01-27T05:53:00.121Z,5.95
2023-01-27T05:54:00.010Z,5.41
2023-01-27T05:54:59.835Z,5.58
2023-01-27T05:55:59.748Z,5.31
2023-01-27T05:56:59.575Z,5.43
2023-01-27T05:57:59.474Z,5.12
2023-01-27T05:58:59.357Z,5.12
2023-01-27T05:59:59.256Z,5.34
2023-01-27T06:01:06.123Z,5.27
2023-01-27T06:01:58.998Z,5.72
2023-01-27T06:02:58.806Z,5.27
2023-01-27T06:03:58.608Z,5.23
2023-01-27T06:04:58.400Z,5.15
2023-01-27T06:05:58.275Z,4.84
2023-01-27T06:06:58.081Z,5.51
2023-01-27T06:07:57.884Z,5.94
2023-01-27T06:43:52.085Z,5.52
2023-01-27T06:44:51.964Z,5.50
2023-01-27T06:46:51.712Z,5.42
2023-01-27T06:47:51.553Z,5.05
2023-01-27T06:48:51.453Z,5.40
2023-01-27T06:49:51.316Z,4.85
2023-01-27T06:50:51.231Z,5.87
2023-01-27T06:51:51.051Z,4.74
2023-01-27T06:52:50.936Z,5.08
2023-01-27T06:53:50.857Z,4.87
2023-01-27T06:54:50.633Z,5.00
2023-01-27T06:55:50.532Z,5.33
2023-01-27T06:56:50.388Z,5.30
2023-01-27T06:57:50.243Z,5.40
2023-01-27T06:58:50.094Z,5.72
2023-01-27T06:59:49.964Z,5.19
2023-01-27T07:00:49.856Z,5.02
2023-01-27T07:01:49.739Z,6.16
2023-01-27T07:02:49.671Z,5.74
2023-01-27T07:03:49.447Z,5.53
2023-01-27T07:04:49.274Z,5.75
2023-01-27T07:05:49.195Z,5.58
2023-01-27T07:06:49.005Z,5.68
2023-01-27T07:07:48.879Z,5.13
2023-01-27T07:08:48.784Z,5.48
2023-01-27T07:09:52.783Z,5.78
2023-01-27T07:10:48.513Z,5.21
2023-01-27T07:11:48.653Z,5.60
2023-01-27T07:12:48.226Z,5.46
2023-01-27T07:13:48.020Z,5.37
2023-01-27T07:14:47.809Z,5.06
2023-01-27T07:15:47.718Z,5.73
2023-01-27T07:16:47.608Z,5.58
2023-01-27T07:17:47.245Z,5.07
2023-01-27T07:18:47.065Z,6.16
2023-01-27T07:19:46.948Z,5.50
2023-01-27T07:20:46.772Z,5.34
2023-01-27T07:21:46.588Z,5.98
2023-01-27T07:22:46.398Z,5.32
2023-01-27T07:23:46.228Z,5.93
2023-01-27T07:24:46.026Z,5.42
2023-01-27T07:25:45.812Z,5.09
2023-01-27T07:26:45.705Z,5.44
2023-01-27T07:27:45.456Z,5.52
2023-01-27T08:14:38.553Z,5.53
2023-01-27T08:15:38.400Z,5.63
2023-01-27T08:16:38.280Z,6.43
2023-01-27T08:17:38.128Z,6.32
2023-01-27T08:18:37.960Z,5.69
2023-01-27T08:19:37.839Z,5.22
2023-01-27T08:20:37.718Z,6.21
2023-01-27T08:21:37.528Z,5.42
2023-01-27T08:22:37.407Z,5.89
2023-01-27T08:23:37.256Z,5.33
2023-01-27T08:24:37.120Z,6.32
2023-01-27T08:25:37.018Z,5.41
2023-01-27T08:26:36.861Z,5.67
2023-01-27T08:27:36.735Z,5.69
2023-01-27T08:28:36.591Z,5.54
2023-01-27T08:29:36.451Z,5.71
2023-01-27T08:30:36.379Z,6.05
2023-01-27T08:31:36.247Z,5.89
2023-01-27T08:32:36.086Z,5.86
2023-01-27T08:33:35.939Z,5.05
2023-01-27T08:34:35.823Z,5.98
2023-01-27T08:35:35.706Z,6.00
2023-01-27T08:36:35.549Z,5.59
2023-01-27T08:37:35.408Z,5.81
2023-01-27T08:47:34.059Z,6.05
2023-01-27T09:01:32.234Z,5.80
2023-01-27T09:02:32.039Z,5.82
2023-01-27T09:03:31.885Z,6.30
2023-01-27T09:04:31.816Z,6.15
2023-01-27T09:05:31.638Z,5.50
2023-01-27T09:06:31.526Z,6.17
2023-01-27T09:07:31.386Z,6.02
2023-01-27T09:08:31.269Z,6.02
2023-01-27T09:09:31.105Z,5.66
2023-01-27T09:10:30.972Z,6.30
2023-01-27T09:11:30.839Z,5.71
2023-01-27T09:12:30.681Z,6.26
2023-01-27T09:13:30.536Z,5.76
2023-01-27T09:14:30.432Z,5.09
2023-01-27T09:15:30.290Z,6.00
2023-01-27T09:16:30.150Z,6.07
2023-01-27T09:17:29.964Z,6.45
2023-01-27T09:18:29.838Z,6.35
2023-01-27T09:19:29.750Z,5.30
2023-01-27T09:20:30.156Z,5.70
2023-01-27T09:21:29.659Z,6.30
2023-01-27T09:22:29.322Z,6.29
2023-01-27T09:23:29.163Z,5.96
2023-01-27T09:24:29.142Z,5.32
2023-01-27T09:33:27.808Z,5.60
2023-01-27T09:34:27.706Z,5.77
2023-01-27T09:35:27.564Z,5.94
2023-01-27T09:38:27.125Z,5.91
2023-01-27T09:39:27.050Z,6.49
2023-01-27T09:40:26.873Z,6.10
2023-01-27T09:41:26.702Z,6.03
2023-01-27T09:42:26.655Z,5.43
2023-01-27T09:43:26.420Z,6.16
2023-01-27T09:44:26.327Z,5.38
2023-01-27T09:45:26.195Z,6.55
2023-01-27T09:46:26.075Z,6.00
2023-01-27T09:47:25.877Z,6.26
2023-01-27T09:48:25.773Z,5.96
2023-01-27T09:49:25.659Z,5.73
2023-01-27T09:50:25.519Z,6.32
2023-01-27T09:51:25.376Z,5.75
2023-01-27T09:57:24.690Z,5.41
2023-01-27T09:58:24.871Z,5.83
2023-01-27T09:59:24.258Z,6.31
2023-01-27T10:00:24.162Z,5.90
2023-01-27T10:02:23.878Z,5.09
2023-01-27T10:03:23.699Z,6.21
2023-01-27T10:04:23.626Z,5.93
2023-01-27T10:05:23.465Z,6.01
2023-01-27T10:06:23.384Z,5.68
2023-01-27T10:07:23.243Z,5.60
2023-01-27T10:08:23.075Z,5.95
2023-01-27T10:09:22.973Z,5.73
2023-01-27T10:10:22.807Z,5.90
2023-01-27T10:11:22.693Z,6.10
2023-01-27T10:12:22.623Z,5.88
2023-01-27T10:13:23.363Z,6.16
2023-01-27T10:14:22.193Z,6.09
2023-01-27T10:15:21.999Z,5.62
2023-01-27T10:16:21.913Z,5.71
2023-01-27T10:17:21.642Z,5.97
2023-01-27T10:18:21.434Z,5.79
2023-01-27T10:19:21.251Z,5.90
2023-01-27T10:20:21.225Z,5.51
2023-01-27T10:21:21.881Z,6.35
2023-01-27T10:22:20.689Z,5.67
2023-01-27T10:23:20.509Z,5.72
2023-01-27T10:24:20.516Z,5.65
2023-01-27T10:25:20.176Z,5.84
2023-01-27T10:26:20.041Z,5.52
2023-01-27T10:27:20.192Z,5.39
2023-01-27T10:28:19.601Z,6.02
2023-01-27T10:29:19.431Z,6.76
2023-01-27T10:30:19.287Z,6.20
2023-01-27T10:31:19.213Z,5.61
2023-01-27T10:32:19.050Z,5.72
2023-01-27T10:33:18.901Z,5.85
2023-01-27T10:34:18.775Z,5.99
2023-01-27T10:35:18.587Z,6.04
2023-01-27T10:36:18.515Z,5.65
2023-01-27T10:37:18.357Z,5.85
2023-01-27T10:38:18.243Z,5.58
2023-01-27T10:39:18.058Z,5.44
2023-01-27T10:41:17.824Z,4.75
2023-01-27T10:42:17.696Z,5.61
2023-01-27T10:43:17.581Z,5.29
2023-01-27T10:44:17.416Z,5.84
2023-01-27T10:45:17.291Z,5.71
2023-01-27T10:46:17.187Z,6.03
2023-01-27T10:47:17.298Z,5.50
2023-01-27T10:48:16.949Z,6.14
2023-01-27T10:49:16.804Z,5.99
2023-01-27T10:50:16.668Z,5.99
2023-01-27T10:51:16.558Z,5.19
2023-01-27T10:52:16.407Z,6.00
2023-01-27T10:53:16.287Z,5.31
2023-01-27T10:54:16.154Z,5.99
2023-01-27T10:55:16.042Z,5.56
2023-01-27T10:56:15.945Z,4.90
2023-01-27T10:57:15.747Z,5.87
2023-01-27T10:58:15.592Z,5.19
2023-01-27T10:59:15.495Z,5.97
2023-01-27T11:00:44.311Z,5.63
2023-01-27T11:01:21.803Z,5.11
2023-01-27T11:02:16.271Z,5.14
2023-01-27T11:07:14.165Z,5.18
2023-01-27T11:08:13.946Z,4.98
2023-01-27T11:09:13.745Z,4.79
2023-01-27T11:10:13.965Z,5.95
2023-01-27T11:11:13.389Z,5.62
2023-01-27T11:12:13.295Z,5.55
2023-01-27T11:13:13.111Z,6.02
2023-01-27T11:14:13.704Z,5.32
2023-01-27T11:15:12.678Z,5.39
2023-01-27T11:16:12.509Z,5.51
2023-01-27T11:17:12.284Z,5.01
2023-01-27T11:18:12.133Z,5.96
2023-01-27T11:19:11.928Z,5.13
2023-01-27T11:20:12.285Z,5.10
2023-01-27T11:21:11.598Z,5.21
2023-01-27T11:22:11.712Z,5.05
2023-01-27T11:23:11.244Z,5.63
2023-01-27T11:24:11.057Z,5.93
2023-01-27T11:25:10.885Z,5.11
2023-01-27T11:26:10.683Z,5.12
2023-01-27T11:27:10.560Z,5.30
2023-01-27T11:28:10.411Z,5.32
2023-01-27T11:29:10.273Z,5.49
2023-01-27T11:30:10.235Z,5.66
2023-01-27T11:31:10.096Z,5.13
2023-01-27T11:32:10.373Z,4.71
2023-01-27T11:33:09.778Z,5.19
2023-01-27T11:34:09.657Z,6.09
2023-01-27T11:35:09.516Z,5.26
2023-01-27T11:36:09.443Z,4.77
2023-01-27T11:37:09.771Z,5.86
2023-01-27T11:38:15.444Z,5.47
2023-01-27T11:39:09.882Z,4.64
2023-01-27T11:40:08.695Z,5.24
2023-01-27T11:41:08.530Z,4.53
2023-01-27T11:42:08.335Z,5.32
2023-01-27T11:43:08.161Z,5.07
2023-01-27T11:44:07.991Z,5.68
2023-01-27T11:45:07.764Z,4.83
2023-01-27T11:46:07.630Z,5.54
2023-01-27T11:47:07.454Z,5.01
2023-01-27T11:48:07.253Z,4.34
2023-01-27T11:49:07.051Z,5.11
2023-01-27T11:50:06.882Z,4.56
2023-01-27T11:51:06.788Z,5.73
2023-01-27T11:52:06.633Z,4.86
2023-01-27T11:53:06.502Z,4.69
2023-01-27T11:54:06.420Z,4.65
2023-01-27T11:55:06.310Z,4.94
2023-01-27T11:56:06.093Z,5.18
2023-01-27T11:57:05.981Z,4.48
2023-01-27T11:58:05.863Z,4.73
2023-01-27T11:59:05.756Z,4.52
2023-01-27T12:00:05.554Z,5.07
2023-01-27T12:01:05.420Z,4.84
2023-01-27T12:02:05.299Z,4.51
2023-01-27T12:03:05.315Z,4.22
2023-01-27T12:04:05.111Z,4.48
2023-01-27T12:05:04.906Z,5.05
2023-01-27T12:06:04.793Z,4.90
2023-01-27T12:07:04.647Z,4.41
2023-01-27T12:08:04.506Z,4.79
2023-01-27T12:09:04.374Z,4.67
2023-01-27T12:10:04.219Z,4.98
2023-01-27T12:11:04.087Z,4.65
2023-01-27T12:12:03.982Z,4.94
2023-01-27T12:13:04.252Z,4.75
2023-01-27T12:14:03.716Z,4.91
2023-01-27T12:15:03.577Z,5.09
2023-01-27T12:16:03.595Z,5.01
2023-01-27T12:17:03.295Z,5.24
2023-01-27T12:18:03.153Z,4.97
2023-01-27T12:19:03.045Z,4.81
2023-01-27T12:20:02.889Z,4.85
2023-01-27T12:21:02.800Z,4.78
2023-01-27T12:22:02.612Z,4.68
2023-01-27T12:23:02.505Z,4.65
2023-01-27T12:24:02.419Z,4.76
2023-01-27T12:25:02.174Z,5.18
2023-01-27T12:26:02.076Z,4.79
2023-01-27T12:27:01.954Z,4.80
2023-01-27T12:28:02.236Z,5.07
2023-01-27T12:30:01.555Z,4.93
2023-01-27T12:31:01.517Z,4.54
2023-01-27T12:32:01.389Z,5.20
2023-01-27T12:33:01.239Z,4.66
2023-01-27T12:34:01.039Z,4.90
2023-01-27T12:35:00.888Z,4.91
2023-01-27T12:36:00.741Z,4.68
2023-01-27T12:38:00.491Z,5.22
2023-01-27T12:39:00.382Z,4.97
2023-01-27T12:40:00.210Z,4.77
2023-01-27T12:41:00.124Z,4.68
2023-01-27T12:41:59.965Z,4.96
2023-01-27T12:43:00.254Z,5.17
2023-01-27T12:43:59.680Z,4.66
2023-01-27T12:44:59.698Z,5.20
2023-01-27T12:45:59.436Z,4.12
2023-01-27T12:46:59.332Z,4.56
2023-01-27T12:47:59.146Z,4.71
2023-01-27T12:48:59.043Z,4.69
2023-01-27T12:49:58.939Z,4.89
2023-01-27T12:50:58.803Z,4.70
2023-01-27T12:51:58.743Z,4.67
2023-01-27T12:52:58.499Z,4.77
2023-01-27T12:53:58.409Z,4.26
2023-01-27T12:54:58.263Z,4.80
2023-01-27T12:55:58.140Z,4.65
2023-01-27T12:57:57.877Z,5.09
2023-01-27T12:58:57.742Z,5.27
2023-01-27T13:11:56.051Z,4.70
2023-01-27T13:12:55.923Z,5.09
2023-01-27T13:13:55.814Z,4.88
2023-01-27T13:14:55.761Z,4.77
2023-01-27T13:15:55.550Z,4.53
2023-01-27T13:16:55.396Z,5.08
2023-01-27T13:54:50.442Z,4.43
2023-01-27T13:55:50.258Z,4.60
2023-01-27T13:56:50.151Z,4.63
2023-01-27T13:57:50.027Z,4.63
2023-01-27T13:58:49.907Z,4.54
2023-01-27T13:59:49.748Z,4.58
2023-01-27T14:00:49.651Z,4.22
2023-01-27T14:01:49.534Z,4.49
2023-01-27T14:02:49.359Z,4.69
2023-01-27T14:03:49.272Z,4.41
2023-01-27T14:04:49.095Z,4.61
2023-01-27T14:05:48.972Z,4.55
2023-01-27T14:06:48.802Z,4.79
2023-01-27T14:07:48.682Z,4.16
2023-01-27T14:08:48.530Z,4.44
2023-01-27T14:09:48.379Z,4.93
2023-01-27T14:10:48.238Z,4.63
2023-01-27T14:11:48.094Z,4.42
2023-01-27T14:12:47.998Z,4.51
2023-01-27T14:13:47.877Z,4.14
2023-01-27T14:14:57.816Z,4.22
2023-01-27T14:15:48.551Z,4.43
2023-01-27T14:16:47.317Z,4.28
2023-01-27T14:17:47.117Z,4.19
2023-01-27T14:18:46.967Z,4.54
2023-01-27T14:19:46.767Z,4.85
2023-01-27T14:20:46.597Z,4.11
2023-01-27T14:21:49.651Z,4.10
2023-01-27T14:22:46.207Z,4.45
2023-01-27T14:23:46.011Z,4.17
2023-01-27T14:24:45.893Z,4.21
2023-01-27T14:25:45.683Z,3.90
2023-01-27T14:26:45.486Z,4.67
2023-01-27T15:11:38.568Z,4.09
2023-01-27T15:12:38.424Z,4.58
2023-01-27T15:13:38.296Z,4.57
2023-01-27T15:14:38.123Z,3.86
2023-01-27T15:15:37.986Z,3.55
2023-01-27T15:16:37.865Z,4.15
2023-01-27T15:17:37.663Z,4.27
2023-01-27T15:18:37.533Z,4.35
2023-01-27T15:19:37.361Z,4.33
2023-01-27T15:20:37.261Z,3.75
2023-01-27T15:21:37.102Z,3.68
2023-01-27T15:22:36.941Z,3.56
2023-01-27T15:23:36.821Z,4.47
2023-01-27T15:24:36.639Z,4.23
2023-01-27T15:25:36.522Z,4.34
2023-01-27T15:26:36.402Z,4.23
2023-01-27T15:27:36.229Z,4.20
2023-01-27T15:28:36.125Z,4.02
2023-01-27T15:29:35.973Z,4.17
2023-01-27T15:30:35.803Z,3.88
2023-01-27T15:31:35.808Z,3.76
2023-01-27T15:32:36.469Z,4.08
2023-01-27T15:33:35.388Z,4.14
2023-01-27T17:22:11.741Z,4.29
2023-01-27T17:23:11.758Z,3.79
2023-01-27T17:24:11.855Z,3.58
2023-01-27T17:25:12.401Z,4.11
2023-01-27T17:26:11.876Z,3.94
2023-01-27T17:27:11.903Z,3.99
2023-01-27T17:28:11.955Z,3.73
2023-01-27T17:29:11.972Z,3.93
2023-01-27T17:30:11.998Z,3.86
2023-01-27T17:31:12.127Z,3.17
2023-01-27T17:32:12.121Z,3.75
2023-01-27T17:33:12.100Z,3.59
2023-01-27T17:34:12.123Z,3.09
2023-01-27T17:35:12.503Z,3.67
2023-01-27T17:36:12.209Z,3.92
2023-01-27T17:37:12.210Z,3.82
2023-01-27T17:38:12.261Z,3.61
2023-01-27T17:39:12.317Z,3.49
2023-01-27T17:40:12.323Z,3.84
2023-01-27T17:41:12.384Z,3.56
2023-01-27T17:42:12.417Z,3.69
2023-01-27T17:43:12.495Z,3.77
2023-01-27T17:44:12.495Z,3.63
2023-01-27T17:45:12.817Z,3.64
2023-01-27T17:46:12.639Z,3.47
2023-01-27T17:47:12.566Z,3.82
2023-01-27T17:48:12.637Z,4.20
2023-01-27T17:49:12.653Z,3.84
2023-01-27T17:50:12.688Z,4.05
2023-01-27T17:51:12.766Z,3.95
2023-01-27T17:52:12.727Z,3.70
2023-01-27T19:11:15.382Z,4.42
2023-01-27T19:12:15.388Z,4.49
2023-01-27T19:13:15.464Z,4.06
2023-01-27T19:14:15.467Z,3.78
2023-01-27T19:15:16.132Z,4.13
2023-01-27T19:16:15.594Z,4.37
2023-01-27T19:17:15.601Z,3.98
2023-01-27T19:18:15.622Z,4.18
2023-01-27T19:19:15.657Z,3.81
2023-01-27T19:20:15.707Z,4.33
2023-01-27T19:21:15.738Z,4.46
2023-01-27T19:22:15.752Z,4.58
2023-01-27T19:23:15.789Z,4.42
2023-01-27T19:24:15.878Z,4.49
2023-01-27T19:25:16.117Z,4.39
2023-01-27T19:26:15.883Z,4.49
2023-01-27T19:27:15.937Z,4.25
2023-01-27T19:28:15.972Z,4.39
2023-01-27T19:29:16.006Z,4.40
2023-01-27T19:30:16.029Z,4.66
2023-01-27T19:31:16.160Z,4.51
2023-01-27T19:32:16.136Z,4.92
2023-01-27T19:33:16.166Z,4.43
2023-01-27T19:34:16.159Z,4.32
2023-01-27T19:35:16.343Z,4.75
2023-01-27T19:36:16.266Z,4.29
2023-01-27T19:37:16.286Z,4.92
2023-01-27T19:38:16.346Z,4.59
2023-01-27T19:39:16.394Z,4.23
2023-01-27T19:40:16.405Z,4.33
2023-01-27T19:41:16.449Z,4.14
2023-01-27T19:42:16.566Z,4.42
2023-01-27T19:43:16.527Z,4.30
2023-01-27T19:44:16.599Z,4.78
2023-01-27T19:45:16.667Z,5.17
2023-01-27T19:46:16.636Z,4.32
2023-01-27T19:47:17.327Z,4.40
2023-01-27T19:48:16.738Z,4.89
2023-01-27T19:49:16.754Z,4.47
2023-01-27T19:50:16.832Z,4.91
2023-01-27T19:51:16.846Z,4.43
2023-01-27T19:52:16.886Z,4.66
2023-01-27T19:53:16.964Z,4.69
2023-01-27T19:54:17.009Z,4.01
2023-01-27T19:55:17.023Z,4.85
2023-01-27T19:56:17.059Z,4.85
2023-01-27T19:57:17.103Z,4.54
2023-01-27T19:58:17.154Z,4.85
2023-01-27T19:59:17.167Z,4.85
2023-01-27T20:00:17.215Z,4.77
2023-01-27T20:01:17.265Z,4.95
2023-01-27T20:02:17.324Z,4.66
2023-01-27T20:03:17.285Z,4.78
2023-01-27T20:04:17.358Z,4.75
2023-01-27T20:05:17.364Z,4.72
2023-01-27T20:06:17.391Z,4.39
2023-01-27T20:07:17.412Z,4.61
2023-01-27T20:08:17.469Z,4.68
2023-01-27T20:09:17.540Z,4.46
2023-01-27T20:10:17.558Z,4.94
2023-01-27T20:11:17.558Z,4.79
2023-01-27T20:12:17.648Z,5.94
2023-01-27T20:13:17.727Z,4.69
2023-01-27T20:14:17.715Z,4.74
2023-01-27T20:15:17.741Z,4.90
2023-01-27T20:16:17.789Z,4.85
2023-01-27T20:17:17.825Z,4.62
2023-01-27T20:18:17.856Z,4.66
2023-01-27T20:19:17.892Z,5.67
2023-01-27T20:20:17.931Z,4.95
2023-01-27T20:21:17.974Z,5.61
2023-01-27T20:22:17.997Z,5.18
2023-01-27T20:23:18.035Z,4.95
2023-01-27T20:24:18.257Z,4.88
2023-01-27T20:25:18.105Z,4.81
2023-01-27T20:26:18.096Z,4.93
2023-01-27T20:27:18.152Z,5.13
2023-01-27T20:28:18.192Z,4.81
2023-01-27T20:29:18.258Z,5.51
2023-01-27T20:30:18.278Z,5.17
2023-01-27T20:31:18.394Z,5.29
2023-01-27T20:32:18.351Z,4.91
2023-01-27T20:33:18.421Z,5.36
2023-01-27T20:34:18.439Z,4.84
2023-01-27T20:35:18.459Z,5.17
2023-01-27T20:36:18.487Z,5.01
2023-01-27T20:37:18.525Z,5.59
2023-01-27T20:38:18.570Z,5.34
2023-01-27T20:39:18.641Z,5.49
2023-01-27T20:40:18.642Z,5.26
2023-01-27T20:41:18.689Z,4.95
2023-01-27T20:42:18.742Z,5.10
2023-01-27T20:43:33.588Z,5.53
2023-01-27T20:44:19.765Z,5.13
2023-01-27T20:45:18.779Z,5.70
2023-01-27T20:46:18.809Z,5.11
2023-01-27T20:47:18.815Z,5.10
2023-01-27T20:48:18.828Z,5.46
2023-01-27T20:49:18.820Z,5.13
2023-01-27T20:50:18.845Z,5.56
2023-01-27T20:51:18.831Z,5.07
2023-01-27T20:52:18.845Z,4.75
2023-01-27T20:53:18.843Z,5.11
2023-01-27T20:54:18.846Z,5.50
2023-01-27T20:55:18.856Z,4.92
2023-01-27T20:56:18.895Z,6.01
2023-01-27T20:57:18.874Z,4.91
2023-01-27T20:58:18.830Z,5.60
2023-01-27T20:59:18.889Z,5.65
2023-01-27T21:00:18.842Z,5.15
2023-01-27T21:01:18.886Z,5.21
2023-01-27T21:02:18.976Z,5.54
2023-01-27T21:03:18.921Z,5.33
2023-01-27T21:04:18.939Z,5.36
2023-01-27T21:05:18.978Z,5.49
2023-01-27T21:06:19.062Z,5.60
2023-01-27T21:07:19.115Z,4.99
2023-01-27T21:08:19.113Z,5.67
2023-01-27T21:09:19.175Z,5.34
2023-01-27T21:10:19.219Z,5.07
2023-01-27T21:11:19.227Z,5.55
2023-01-27T21:12:19.238Z,6.14
2023-01-27T21:13:19.297Z,5.57
2023-01-27T21:14:19.356Z,5.53
2023-01-27T21:15:19.323Z,5.68
2023-01-27T21:16:19.393Z,4.84
2023-01-27T21:17:19.410Z,5.82
2023-01-27T21:18:19.489Z,5.46
2023-01-27T21:19:19.538Z,5.99
2023-01-27T21:20:19.548Z,5.76
2023-01-27T21:21:19.608Z,5.48
2023-01-27T21:22:19.634Z,4.66
2023-01-27T21:23:19.668Z,5.85
2023-01-27T21:24:19.825Z,5.63
2023-01-27T21:25:19.771Z,6.12
2023-01-27T21:26:19.808Z,4.86
2023-01-27T21:27:19.854Z,5.88
2023-01-27T21:28:19.915Z,5.69
2023-01-27T21:29:19.971Z,6.11
2023-01-27T21:30:20.024Z,5.91
2023-01-27T21:31:20.119Z,5.53
2023-01-27T21:32:20.106Z,5.20
2023-01-27T21:33:20.101Z,6.28
2023-01-27T21:34:20.173Z,5.54
2023-01-27T21:35:20.173Z,5.71
2023-01-27T21:36:20.269Z,5.80
2023-01-27T21:37:20.249Z,5.51
2023-01-27T21:38:20.303Z,5.44
2023-01-27T21:39:20.340Z,5.78
2023-01-27T21:40:20.376Z,6.05
2023-01-27T21:41:20.456Z,6.12
2023-01-27T21:42:20.466Z,5.23
2023-01-27T21:43:20.515Z,5.46
2023-01-27T21:44:20.585Z,5.62
2023-01-27T21:45:20.587Z,4.87
2023-01-27T21:46:20.668Z,5.73
2023-01-27T21:47:20.707Z,5.98
2023-01-27T21:48:20.709Z,5.25
2023-01-27T21:49:20.751Z,5.29
2023-01-27T21:50:20.811Z,6.67
2023-01-27T21:51:20.841Z,5.97
2023-01-27T21:52:20.875Z,5.74
2023-01-27T21:53:20.911Z,6.33
2023-01-27T21:54:20.954Z,6.33
2023-01-27T21:55:21.029Z,5.99
2023-01-27T21:56:21.039Z,5.58
2023-01-27T21:57:21.076Z,5.40
2023-01-27T21:59:21.131Z,6.15
2023-01-27T22:00:21.204Z,6.41
2023-01-27T22:01:21.201Z,5.28
2023-01-27T22:02:21.243Z,5.86
2023-01-27T22:03:21.284Z,6.07
2023-01-27T22:04:21.329Z,5.93
2023-01-27T22:05:21.365Z,5.21
2023-01-27T22:06:21.399Z,6.42
2023-01-27T22:07:21.416Z,6.49
2023-01-27T22:08:21.467Z,5.32
2023-01-27T22:09:21.523Z,5.95
2023-01-27T22:10:21.535Z,5.99
2023-01-27T22:11:21.576Z,5.34
2023-01-27T22:12:21.637Z,5.12
2023-01-27T22:13:21.656Z,5.93
2023-01-27T22:14:21.705Z,5.82
2023-01-27T22:15:21.785Z,5.76
2023-01-27T22:16:21.827Z,5.94
2023-01-27T22:18:21.861Z,6.15
2023-01-27T22:19:21.918Z,6.29
2023-01-27T22:20:21.918Z,5.74
2023-01-27T22:21:21.992Z,6.17
2023-01-27T22:22:22.006Z,5.94
2023-01-27T22:23:22.026Z,5.41
2023-01-27T22:24:22.155Z,6.00
2023-01-27T22:25:22.129Z,5.62
2023-01-27T22:26:22.150Z,5.66
2023-01-27T22:27:22.192Z,5.74
2023-01-27T22:28:22.268Z,5.78