createdAt,value
2016-10-27T00:00:43.121Z,978.91
2016-10-27T00:01:43.086Z,978.88
2016-10-27T00:02:43.049Z,978.89
2016-10-27T00:03:43.012Z,978.89
2016-10-27T00:04:42.975Z,978.96
2016-10-27T00:05:42.939Z,978.96
2016-10-27T00:06:42.900Z,978.97
2016-10-27T00:07:42.863Z,979
2016-10-27T00:08:42.827Z,978.98
2016-10-27T00:09:42.789Z,979.06
2016-10-27T00:10:42.752Z,979.06
2016-10-27T00:11:42.715Z,979.07
2016-10-27T00:12:42.678Z,979.07
2016-10-27T00:13:42.641Z,979.09
2016-10-27T00:14:42.603Z,979.08
2016-10-27T00:15:42.566Z,979.07
2016-10-27T00:16:42.529Z,979.08
2016-10-27T00:17:42.491Z,979.07
2016-10-27T00:18:42.454Z,979.06
2016-10-27T00:19:42.419Z,979.05
2016-10-27T00:20:42.381Z,979.02
2016-10-27T00:21:42.364Z,979.01
2016-10-27T00:22:42.306Z,979.04
2016-10-27T00:23:42.269Z,979.08
2016-10-27T00:24:42.232Z,979.1
2016-10-27T00:25:42.194Z,979.19
2016-10-27T00:26:42.155Z,979.19
2016-10-27T00:27:42.119Z,979.2
2016-10-27T00:28:42.080Z,979.25
2016-10-27T00:29:42.045Z,979.24
2016-10-27T00:30:42.007Z,979.26
2016-10-27T00:31:41.970Z,979.29
2016-10-27T00:32:41.931Z,979.27
2016-10-27T00:33:41.895Z,979.3
2016-10-27T00:34:41.856Z,979.29
2016-10-27T00:35:41.819Z,979.28
2016-10-27T00:36:41.783Z,979.27
2016-10-27T00:37:41.746Z,979.25
2016-10-27T00:38:41.708Z,979.28
2016-10-27T00:39:41.669Z,979.25
2016-10-27T00:40:41.634Z,979.24
2016-10-27T00:41:41.595Z,979.24
2016-10-27T00:42:41.558Z,979.3
2016-10-27T00:43:41.522Z,979.29
2016-10-27T00:44:41.486Z,979.32
2016-10-27T00:45:41.445Z,979.34
2016-10-27T00:46:41.409Z,979.36
2016-10-27T00:47:41.370Z,979.35
2016-10-27T00:48:41.331Z,979.34
2016-10-27T00:49:41.294Z,979.35
2016-10-27T00:50:41.257Z,979.4
2016-10-27T00:51:41.218Z,979.42
2016-10-27T00:52:41.185Z,979.39
2016-10-27T00:53:41.144Z,979.41
2016-10-27T00:54:41.106Z,979.37
2016-10-27T00:55:41.068Z,979.33
2016-10-27T00:56:41.031Z,979.28
2016-10-27T00:57:40.994Z,979.29
2016-10-27T00:58:40.954Z,979.31
2016-10-27T00:59:40.917Z,979.3
2016-10-27T01:00:40.880Z,979.31
2016-10-27T01:01:40.844Z,979.32
2016-10-27T01:02:40.807Z,979.34
2016-10-27T01:03:40.766Z,979.33
2016-10-27T01:04:40.731Z,979.38
2016-10-27T01:05:40.691Z,979.39
2016-10-27T01:06:40.655Z,979.4
2016-10-27T01:07:40.617Z,979.39
2016-10-27T01:08:40.578Z,979.45
2016-10-27T01:09:40.540Z,979.38
2016-10-27T01:10:40.502Z,979.42
2016-10-27T01:11:40.466Z,979.42
2016-10-27T01:12:40.429Z,979.41
2016-10-27T01:13:40.389Z,979.41
2016-10-27T01:14:40.354Z,979.36
2016-10-27T01:15:40.316Z,979.31
2016-10-27T01:16:40.277Z,979.24
2016-10-27T01:17:40.240Z,979.23
2016-10-27T01:18:40.201Z,979.24
2016-10-27T01:19:40.163Z,979.28
2016-10-27T01:20:40.126Z,979.23
2016-10-27T01:21:40.092Z,979.24
2016-10-27T01:22:40.053Z,979.26
2016-10-27T01:23:40.017Z,979.2
2016-10-27T01:24:39.976Z,979.21
2016-10-27T01:25:39.938Z,979.19
2016-10-27T01:26:39.902Z,979.21
2016-10-27T01:27:39.864Z,979.21
2016-10-27T01:28:39.826Z,979.16
2016-10-27T01:29:39.788Z,979.2
2016-10-27T01:30:39.749Z,979.19
2016-10-27T01:31:39.718Z,979.19
2016-10-27T01:32:39.675Z,979.21
2016-10-27T01:33:39.641Z,979.15
2016-10-27T01:34:39.602Z,979.17
2016-10-27T01:35:39.562Z,979.19
2016-10-27T01:36:39.526Z,979.23
2016-10-27T01:37:39.489Z,979.23
2016-10-27T01:38:39.449Z,979.27
2016-10-27T01:39:39.412Z,979.23
2016-10-27T01:40:39.375Z,979.25
2016-10-27T01:41:39.337Z,979.27
2016-10-27T01:42:39.300Z,979.26
2016-10-27T01:43:39.262Z,979.23
2016-10-27T01:44:39.225Z,979.3
2016-10-27T01:45:39.186Z,979.28
2016-10-27T01:46:39.150Z,979.28
2016-10-27T01:47:39.111Z,979.3
2016-10-27T01:48:39.073Z,979.31
2016-10-27T01:49:39.036Z,979.31
2016-10-27T01:50:38.999Z,979.25
2016-10-27T01:51:38.963Z,979.29
2016-10-27T01:52:38.924Z,979.3
2016-10-27T01:53:38.886Z,979.33
2016-10-27T01:54:38.849Z,979.35
2016-10-27T01:55:38.814Z,979.35
2016-10-27T01:56:38.773Z,979.35
2016-10-27T01:57:38.735Z,979.36
2016-10-27T01:58:38.700Z,979.34
2016-10-27T01:59:38.663Z,979.36
2016-10-27T02:00:38.624Z,979.27
2016-10-27T02:01:38.585Z,979.31
2016-10-27T02:02:38.549Z,979.3
2016-10-27T02:03:38.511Z,979.29
2016-10-27T02:04:38.473Z,979.29
2016-10-27T02:05:38.434Z,979.26
2016-10-27T02:06:38.398Z,979.33
2016-10-27T02:07:38.359Z,979.31
2016-10-27T02:08:38.323Z,979.34
2016-10-27T02:09:38.284Z,979.35
2016-10-27T02:10:38.246Z,979.37
2016-10-27T02:11:38.211Z,979.39
2016-10-27T02:12:38.172Z,979.37
2016-10-27T02:13:38.134Z,979.38
2016-10-27T02:14:38.097Z,979.37
2016-10-27T02:15:38.060Z,979.42
2016-10-27T02:16:38.022Z,979.39
2016-10-27T02:17:37.985Z,979.39
2016-10-27T02:18:37.946Z,979.37
2016-10-27T02:19:37.910Z,979.39
2016-10-27T02:20:37.871Z,979.36
2016-10-27T02:21:37.833Z,979.38
2016-10-27T02:22:37.797Z,979.37
2016-10-27T02:23:37.759Z,979.35
2016-10-27T02:24:37.720Z,979.34
2016-10-27T02:25:37.684Z,979.36
2016-10-27T02:26:37.646Z,979.38
2016-10-27T02:27:37.612Z,979.37
2016-10-27T02:28:37.572Z,979.43
2016-10-27T02:29:37.533Z,979.4
2016-10-27T02:30:37.495Z,979.38
2016-10-27T02:31:37.459Z,979.42
2016-10-27T02:32:37.420Z,979.42
2016-10-27T02:33:37.384Z,979.43
2016-10-27T02:34:37.347Z,979.42
2016-10-27T02:35:37.309Z,979.44
2016-10-27T02:36:37.270Z,979.43
2016-10-27T02:37:37.233Z,979.47
2016-10-27T02:38:37.199Z,979.48
2016-10-27T02:39:37.159Z,979.51
2016-10-27T02:40:37.121Z,979.52
2016-10-27T02:41:37.084Z,979.54
2016-10-27T02:42:37.046Z,979.54
2016-10-27T02:43:37.008Z,979.54
2016-10-27T02:44:36.972Z,979.54
2016-10-27T02:45:36.936Z,979.54
2016-10-27T02:46:36.897Z,979.55
2016-10-27T02:47:36.861Z,979.6
2016-10-27T02:48:36.823Z,979.64
2016-10-27T02:49:36.783Z,979.67
2016-10-27T02:50:36.747Z,979.67
2016-10-27T02:51:36.710Z,979.66
2016-10-27T02:52:36.672Z,979.61
2016-10-27T02:53:36.635Z,979.6
2016-10-27T02:54:36.597Z,979.54
2016-10-27T02:55:36.560Z,979.53
2016-10-27T02:56:36.522Z,979.54
2016-10-27T02:57:36.486Z,979.53
2016-10-27T02:58:36.448Z,979.52
2016-10-27T02:59:36.409Z,979.59
2016-10-27T03:00:36.375Z,979.6
2016-10-27T03:01:36.338Z,979.59
2016-10-27T03:02:36.297Z,979.55
2016-10-27T03:03:36.259Z,979.53
2016-10-27T03:04:36.222Z,979.51
2016-10-27T03:05:36.184Z,979.49
2016-10-27T03:06:36.147Z,979.52
2016-10-27T03:07:36.110Z,979.53
2016-10-27T03:08:36.073Z,979.53
2016-10-27T03:09:36.035Z,979.56
2016-10-27T03:10:35.998Z,979.58
2016-10-27T03:11:35.960Z,979.6
2016-10-27T03:12:35.924Z,979.61
2016-10-27T03:13:35.885Z,979.57
2016-10-27T03:14:35.848Z,979.53
2016-10-27T03:15:35.811Z,979.5
2016-10-27T03:16:35.774Z,979.5
2016-10-27T03:17:35.735Z,979.54
2016-10-27T03:18:35.699Z,979.56
2016-10-27T03:19:35.661Z,979.5
2016-10-27T03:20:35.634Z,979.53
2016-10-27T03:21:35.586Z,979.54
2016-10-27T03:22:35.550Z,979.5
2016-10-27T03:23:35.512Z,979.49
2016-10-27T03:24:35.474Z,979.51
2016-10-27T03:25:35.438Z,979.49
2016-10-27T03:26:35.399Z,979.47
2016-10-27T03:27:35.361Z,979.49
2016-10-27T03:28:35.328Z,979.49
2016-10-27T03:29:35.289Z,979.49
2016-10-27T03:30:35.255Z,979.49
2016-10-27T03:31:35.213Z,979.5
2016-10-27T03:32:35.177Z,979.49
2016-10-27T03:33:35.138Z,979.54
2016-10-27T03:34:35.101Z,979.55
2016-10-27T03:35:35.063Z,979.51
2016-10-27T03:36:35.026Z,979.5
2016-10-27T03:37:34.987Z,979.54
2016-10-27T03:38:34.949Z,979.56
2016-10-27T03:39:34.913Z,979.57
2016-10-27T03:40:34.877Z,979.54
2016-10-27T03:41:34.839Z,979.58
2016-10-27T03:42:34.801Z,979.56
2016-10-27T03:43:34.764Z,979.54
2016-10-27T03:44:34.726Z,979.58
2016-10-27T03:45:34.689Z,979.6
2016-10-27T03:46:34.653Z,979.62
2016-10-27T03:47:34.614Z,979.62
2016-10-27T03:48:34.577Z,979.62
2016-10-27T03:49:34.541Z,979.59
2016-10-27T03:50:34.501Z,979.56
2016-10-27T03:51:34.466Z,979.58
2016-10-27T03:52:34.428Z,979.54
2016-10-27T03:53:34.389Z,979.54
2016-10-27T03:54:34.352Z,979.49
2016-10-27T03:55:34.314Z,979.52
2016-10-27T03:56:34.276Z,979.51
2016-10-27T03:57:34.240Z,979.47
2016-10-27T03:58:34.202Z,979.5
2016-10-27T03:59:34.165Z,979.5
2016-10-27T04:00:34.125Z,979.49
2016-10-27T04:01:34.091Z,979.51
2016-10-27T04:02:34.052Z,979.51
2016-10-27T04:03:34.014Z,979.48
2016-10-27T04:04:33.976Z,979.52
2016-10-27T04:05:33.940Z,979.57
2016-10-27T04:06:33.900Z,979.59
2016-10-27T04:07:33.862Z,979.58
2016-10-27T04:08:33.823Z,979.58
2016-10-27T04:09:33.785Z,979.57
2016-10-27T04:10:33.747Z,979.55
2016-10-27T04:11:33.710Z,979.56
2016-10-27T04:12:33.671Z,979.56
2016-10-27T04:13:33.634Z,979.58
2016-10-27T04:14:33.595Z,979.65
2016-10-27T04:15:33.557Z,979.63
2016-10-27T04:16:33.518Z,979.66
2016-10-27T04:17:33.482Z,979.69
2016-10-27T04:18:33.442Z,979.68
2016-10-27T04:19:33.404Z,979.67
2016-10-27T04:20:33.366Z,979.7
2016-10-27T04:21:33.328Z,979.74
2016-10-27T04:22:33.290Z,979.72
2016-10-27T04:23:33.250Z,979.79
2016-10-27T04:24:33.213Z,979.8
2016-10-27T04:25:33.175Z,979.79
2016-10-27T04:26:33.136Z,979.78
2016-10-27T04:27:33.097Z,979.81
2016-10-27T04:28:33.059Z,979.83
2016-10-27T04:29:33.021Z,979.85
2016-10-27T04:30:32.982Z,979.87
2016-10-27T04:31:32.943Z,979.86
2016-10-27T04:32:32.905Z,979.88
2016-10-27T04:33:32.869Z,979.87
2016-10-27T04:34:32.831Z,979.89
2016-10-27T04:35:32.792Z,979.91
2016-10-27T04:36:32.751Z,979.91
2016-10-27T04:37:32.714Z,979.92
2016-10-27T04:38:32.676Z,979.91
2016-10-27T04:39:32.636Z,979.92
2016-10-27T04:40:32.598Z,979.92
2016-10-27T04:41:32.561Z,979.93
2016-10-27T04:42:32.521Z,979.97
2016-10-27T04:43:32.482Z,979.9
2016-10-27T04:44:32.443Z,979.92
2016-10-27T04:45:32.407Z,979.91
2016-10-27T04:46:32.368Z,979.92
2016-10-27T04:47:32.330Z,979.95
2016-10-27T04:48:32.290Z,979.96
2016-10-27T04:49:32.252Z,979.97
2016-10-27T04:50:32.216Z,979.96
2016-10-27T04:51:32.175Z,979.95
2016-10-27T04:52:32.137Z,979.95
2016-10-27T04:53:32.099Z,980
2016-10-27T04:54:32.064Z,980
2016-10-27T04:55:32.022Z,979.98
2016-10-27T04:56:31.984Z,979.98
2016-10-27T04:57:31.945Z,980.02
2016-10-27T04:58:31.907Z,979.99
2016-10-27T04:59:31.866Z,979.96
2016-10-27T05:00:31.833Z,979.91
2016-10-27T05:01:31.791Z,979.86
2016-10-27T05:02:31.752Z,979.92
2016-10-27T05:03:31.714Z,979.88
2016-10-27T05:04:31.678Z,979.89
2016-10-27T05:05:31.638Z,979.89
2016-10-27T05:06:31.597Z,979.94
2016-10-27T05:07:31.559Z,979.93
2016-10-27T05:08:31.522Z,979.9
2016-10-27T05:09:31.483Z,979.94
2016-10-27T05:10:31.444Z,979.98
2016-10-27T05:11:31.405Z,979.92
2016-10-27T05:12:31.366Z,979.94
2016-10-27T05:13:31.328Z,979.95
2016-10-27T05:14:31.291Z,979.93
2016-10-27T05:15:31.252Z,979.98
2016-10-27T05:16:31.215Z,979.93
2016-10-27T05:17:31.176Z,979.97
2016-10-27T05:18:31.134Z,980
2016-10-27T05:19:31.099Z,980.01
2016-10-27T05:20:31.059Z,980.02
2016-10-27T05:21:31.020Z,980.03
2016-10-27T05:22:30.982Z,980.03
2016-10-27T05:23:30.943Z,980.05
2016-10-27T05:24:30.905Z,980.09
2016-10-27T05:25:30.865Z,980.09
2016-10-27T05:26:30.827Z,980.1
2016-10-27T05:27:30.788Z,980.09
2016-10-27T05:28:30.749Z,980.09
2016-10-27T05:29:30.712Z,980.09
2016-10-27T05:30:30.672Z,980.11
2016-10-27T05:31:30.631Z,980.16
2016-10-27T05:32:30.594Z,980.07
2016-10-27T05:33:30.555Z,980.05
2016-10-27T05:34:30.515Z,980.1
2016-10-27T05:35:30.477Z,980.11
2016-10-27T05:36:30.439Z,980.13
2016-10-27T05:37:30.400Z,980.17
2016-10-27T05:38:30.362Z,980.2
2016-10-27T05:39:30.324Z,980.22
2016-10-27T05:40:30.283Z,980.24
2016-10-27T05:41:30.246Z,980.25
2016-10-27T05:42:30.205Z,980.24
2016-10-27T05:43:30.166Z,980.24
2016-10-27T05:44:30.127Z,980.2
2016-10-27T05:45:30.090Z,980.25
2016-10-27T05:46:30.050Z,980.24
2016-10-27T05:47:30.011Z,980.26
2016-10-27T05:48:29.973Z,980.27
2016-10-27T05:49:29.933Z,980.33
2016-10-27T05:50:29.895Z,980.4
2016-10-27T05:51:29.856Z,980.4
2016-10-27T05:52:29.816Z,980.42
2016-10-27T05:53:29.778Z,980.47
2016-10-27T05:54:29.738Z,980.43
2016-10-27T05:55:29.699Z,980.45
2016-10-27T05:56:29.659Z,980.46
2016-10-27T05:57:29.622Z,980.51
2016-10-27T05:58:29.582Z,980.51
2016-10-27T05:59:29.542Z,980.51
2016-10-27T06:00:29.501Z,980.51
2016-10-27T06:01:29.467Z,980.52
2016-10-27T06:02:29.425Z,980.52
2016-10-27T06:03:29.386Z,980.54
2016-10-27T06:04:29.347Z,980.52
2016-10-27T06:05:29.307Z,980.51
2016-10-27T06:06:29.269Z,980.49
2016-10-27T06:07:29.232Z,980.57
2016-10-27T06:08:29.191Z,980.58
2016-10-27T06:09:29.152Z,980.61
2016-10-27T06:10:29.114Z,980.68
2016-10-27T06:11:29.075Z,980.7
2016-10-27T06:12:29.033Z,980.68
2016-10-27T06:13:28.995Z,980.76
2016-10-27T06:14:28.956Z,980.73
2016-10-27T06:15:28.917Z,980.77
2016-10-27T06:16:28.898Z,980.78
2016-10-27T06:17:28.838Z,980.81
2016-10-27T06:18:28.800Z,980.83
2016-10-27T06:19:28.760Z,980.81
2016-10-27T06:20:28.722Z,980.81
2016-10-27T06:21:28.683Z,980.82
2016-10-27T06:22:28.643Z,980.86
2016-10-27T06:23:28.607Z,980.89
2016-10-27T06:24:28.564Z,980.88
2016-10-27T06:25:28.525Z,980.91
2016-10-27T06:26:28.484Z,980.92
2016-10-27T06:27:28.447Z,980.88
2016-10-27T06:28:28.406Z,980.96
2016-10-27T06:29:28.367Z,980.96
2016-10-27T06:30:28.328Z,980.94
2016-10-27T06:31:28.289Z,980.99
2016-10-27T06:32:28.251Z,981.03
2016-10-27T06:33:28.212Z,981.01
2016-10-27T06:34:28.170Z,981.04
2016-10-27T06:35:28.132Z,981.02
2016-10-27T06:36:28.092Z,981.08
2016-10-27T06:37:28.052Z,981.09
2016-10-27T06:38:28.014Z,981.12
2016-10-27T06:39:27.976Z,981.1
2016-10-27T06:40:27.935Z,981.18
2016-10-27T06:41:27.896Z,981.2
2016-10-27T06:42:27.860Z,981.22
2016-10-27T06:43:27.819Z,981.24
2016-10-27T06:44:27.779Z,981.3
2016-10-27T06:45:27.741Z,981.28
2016-10-27T06:46:27.699Z,981.33
2016-10-27T06:47:27.662Z,981.33
2016-10-27T06:48:27.624Z,981.35
2016-10-27T06:49:27.584Z,981.31
2016-10-27T06:50:27.545Z,981.32
2016-10-27T06:51:27.506Z,981.3
2016-10-27T06:52:27.467Z,981.27
2016-10-27T06:53:27.431Z,981.28
2016-10-27T06:54:27.391Z,981.32
2016-10-27T06:55:27.353Z,981.34
2016-10-27T06:56:27.315Z,981.33
2016-10-27T06:57:27.275Z,981.35
2016-10-27T06:58:27.237Z,981.4
2016-10-27T06:59:27.199Z,981.43
2016-10-27T07:00:27.161Z,981.4
2016-10-27T07:01:27.121Z,981.46
2016-10-27T07:02:27.084Z,981.49
2016-10-27T07:03:27.046Z,981.5
2016-10-27T07:04:27.007Z,981.52
2016-10-27T07:05:26.969Z,981.52
2016-10-27T07:06:26.930Z,981.53
2016-10-27T07:07:26.896Z,981.56
2016-10-27T07:08:26.853Z,981.53
2016-10-27T07:09:26.816Z,981.56
2016-10-27T07:10:26.778Z,981.55
2016-10-27T07:11:26.740Z,981.54
2016-10-27T07:12:26.703Z,981.57
2016-10-27T07:13:26.665Z,981.59
2016-10-27T07:14:26.626Z,981.58
2016-10-27T07:15:26.589Z,981.55
2016-10-27T07:16:26.551Z,981.59
2016-10-27T07:17:26.514Z,981.64
2016-10-27T07:18:26.476Z,981.61
2016-10-27T07:19:26.439Z,981.63
2016-10-27T07:20:26.399Z,981.64
2016-10-27T07:21:26.363Z,981.6
2016-10-27T07:22:26.326Z,981.61
2016-10-27T07:23:26.289Z,981.6
2016-10-27T07:24:26.252Z,981.65
2016-10-27T07:25:26.214Z,981.65
2016-10-27T07:26:26.178Z,981.66
2016-10-27T07:27:26.140Z,981.65
2016-10-27T07:28:26.102Z,981.68
2016-10-27T07:29:26.068Z,981.67
2016-10-27T07:30:26.028Z,981.67
2016-10-27T07:31:25.991Z,981.7
2016-10-27T07:32:25.954Z,981.69
2016-10-27T07:33:25.917Z,981.69
2016-10-27T07:34:25.880Z,981.72
2016-10-27T07:35:25.844Z,981.73
2016-10-27T07:36:25.807Z,981.7
2016-10-27T07:37:25.770Z,981.79
2016-10-27T07:38:25.733Z,981.76
2016-10-27T07:39:25.695Z,981.78
2016-10-27T07:40:25.658Z,981.82
2016-10-27T07:41:25.621Z,981.85
2016-10-27T07:42:25.585Z,981.85
2016-10-27T07:43:25.547Z,981.89
2016-10-27T07:44:25.513Z,981.91
2016-10-27T07:45:25.475Z,981.97
2016-10-27T07:46:25.440Z,982
2016-10-27T07:47:25.402Z,981.98
2016-10-27T07:48:25.364Z,981.98
2016-10-27T07:49:25.329Z,982
2016-10-27T07:50:25.292Z,982.05
2016-10-27T07:51:25.255Z,982.04
2016-10-27T07:52:25.218Z,982.07
2016-10-27T07:53:25.182Z,982.08
2016-10-27T07:54:25.144Z,982.12
2016-10-27T07:55:25.108Z,982.1
2016-10-27T07:56:25.072Z,982.13
2016-10-27T07:57:25.035Z,982.13
2016-10-27T07:58:24.998Z,982.15
2016-10-27T07:59:24.962Z,982.11
2016-10-27T08:00:24.927Z,982.13
2016-10-27T08:01:24.890Z,982.11
2016-10-27T08:02:24.853Z,982.11
2016-10-27T08:03:24.815Z,982.17
2016-10-27T08:04:24.780Z,982.18
2016-10-27T08:05:24.744Z,982.19
2016-10-27T08:06:24.706Z,982.17
2016-10-27T08:07:24.671Z,982.21
2016-10-27T08:08:24.636Z,982.23
2016-10-27T08:09:24.601Z,982.27
2016-10-27T08:10:24.564Z,982.26
2016-10-27T08:11:24.526Z,982.28
2016-10-27T08:12:24.490Z,982.32
2016-10-27T08:13:24.454Z,982.3
2016-10-27T08:14:24.418Z,982.32
2016-10-27T08:15:24.382Z,982.37
2016-10-27T08:16:24.346Z,982.36
2016-10-27T08:17:24.310Z,982.37
2016-10-27T08:18:24.275Z,982.38
2016-10-27T08:19:24.238Z,982.36
2016-10-27T08:20:24.202Z,982.37
2016-10-27T08:21:24.166Z,982.4
2016-10-27T08:22:24.130Z,982.41
2016-10-27T08:23:24.093Z,982.42
2016-10-27T08:24:24.057Z,982.39
2016-10-27T08:25:24.023Z,982.42
2016-10-27T08:26:23.987Z,982.43
2016-10-27T08:27:23.949Z,982.4
2016-10-27T08:28:23.913Z,982.42
2016-10-27T08:29:23.879Z,982.45
2016-10-27T08:30:23.847Z,982.48
2016-10-27T08:31:23.810Z,982.44
2016-10-27T08:32:23.772Z,982.44
2016-10-27T08:33:23.737Z,982.42
2016-10-27T08:34:23.700Z,982.44
2016-10-27T08:35:23.665Z,982.42
2016-10-27T08:36:23.630Z,982.47
2016-10-27T08:37:23.594Z,982.49
2016-10-27T08:38:23.559Z,982.47
2016-10-27T08:39:23.524Z,982.51
2016-10-27T08:40:23.489Z,982.55
2016-10-27T08:41:23.451Z,982.55
2016-10-27T08:42:23.417Z,982.55
2016-10-27T08:43:23.387Z,982.56
2016-10-27T08:44:23.348Z,982.6
2016-10-27T08:45:23.311Z,982.62
2016-10-27T08:46:23.276Z,982.67
2016-10-27T08:47:23.243Z,982.66
2016-10-27T08:48:23.209Z,982.72
2016-10-27T08:49:23.173Z,982.75
2016-10-27T08:50:23.138Z,982.77
2016-10-27T08:51:23.103Z,982.77
2016-10-27T08:52:23.068Z,982.81
2016-10-27T08:53:23.035Z,982.81
2016-10-27T08:54:23.000Z,982.8
2016-10-27T08:55:22.966Z,982.78
2016-10-27T08:56:22.934Z,982.8
2016-10-27T08:57:22.899Z,982.82
2016-10-27T08:58:22.865Z,982.82
2016-10-27T08:59:22.832Z,982.85
2016-10-27T09:00:22.793Z,982.83
2016-10-27T09:01:22.766Z,982.79
2016-10-27T09:02:22.731Z,982.77
2016-10-27T09:03:22.699Z,982.93
2016-10-27T09:04:22.663Z,982.77
2016-10-27T09:05:22.632Z,982.79
2016-10-27T09:06:22.598Z,982.82
2016-10-27T09:07:22.564Z,982.8
2016-10-27T09:08:22.533Z,982.84
2016-10-27T09:09:22.500Z,982.83
2016-10-27T09:10:22.468Z,982.8
2016-10-27T09:11:22.444Z,982.82
2016-10-27T09:12:22.403Z,982.82
2016-10-27T09:13:22.371Z,982.88
2016-10-27T09:14:22.339Z,982.96
2016-10-27T09:15:22.305Z,982.84
2016-10-27T09:16:22.274Z,982.88
2016-10-27T09:17:22.242Z,982.96
2016-10-27T09:18:22.211Z,982.92
2016-10-27T09:19:22.179Z,982.9
2016-10-27T09:20:22.147Z,982.9
2016-10-27T09:21:22.117Z,982.82
2016-10-27T09:22:22.088Z,982.86
2016-10-27T09:23:22.052Z,982.85
2016-10-27T09:24:22.023Z,982.91
2016-10-27T09:25:21.991Z,982.93
2016-10-27T09:26:21.961Z,982.92
2016-10-27T09:27:21.932Z,982.94
2016-10-27T09:28:21.901Z,982.97
2016-10-27T09:29:21.871Z,983.01
2016-10-27T09:30:21.841Z,983
2016-10-27T09:31:21.810Z,983.01
2016-10-27T09:32:21.782Z,983.04
2016-10-27T09:33:21.751Z,982.98
2016-10-27T09:34:21.721Z,982.92
2016-10-27T09:35:21.693Z,982.94
2016-10-27T09:36:21.662Z,982.89
2016-10-27T09:37:21.633Z,982.88
2016-10-27T09:38:21.604Z,982.94
2016-10-27T09:39:21.582Z,982.96
2016-10-27T09:40:21.545Z,982.97
2016-10-27T09:41:21.517Z,983.08
2016-10-27T09:42:21.487Z,983.06
2016-10-27T09:43:21.458Z,983.15
2016-10-27T09:44:21.431Z,982.93
2016-10-27T09:45:21.400Z,982.95
2016-10-27T09:46:21.371Z,983
2016-10-27T09:47:21.343Z,983.09
2016-10-27T09:48:21.316Z,983.14
2016-10-27T09:49:21.285Z,983.19
2016-10-27T09:50:21.259Z,983.19
2016-10-27T09:51:21.230Z,983.2
2016-10-27T09:52:21.203Z,983.21
2016-10-27T09:53:21.177Z,983.2
2016-10-27T09:54:21.149Z,983.16
2016-10-27T09:55:21.121Z,983.25
2016-10-27T09:56:21.096Z,983.24
2016-10-27T09:57:21.070Z,983.17
2016-10-27T09:58:21.042Z,983.07
2016-10-27T09:59:21.019Z,982.96
2016-10-27T10:00:20.992Z,982.92
2016-10-27T10:01:20.966Z,982.99
2016-10-27T10:02:20.940Z,983
2016-10-27T10:03:20.915Z,983.09
2016-10-27T10:04:20.890Z,983
2016-10-27T10:05:20.865Z,983.01
2016-10-27T10:06:20.839Z,983.01
2016-10-27T10:07:20.814Z,983.02
2016-10-27T10:08:20.788Z,983.02
2016-10-27T10:09:20.762Z,983.02
2016-10-27T10:10:20.735Z,982.95
2016-10-27T10:11:20.716Z,982.96
2016-10-27T10:12:20.685Z,982.96
2016-10-27T10:13:20.658Z,982.98
2016-10-27T10:14:20.632Z,982.97
2016-10-27T10:15:20.607Z,982.91
2016-10-27T10:16:20.579Z,982.92
2016-10-27T10:17:20.554Z,982.89
2016-10-27T10:18:20.526Z,983.06
2016-10-27T10:19:20.502Z,982.83
2016-10-27T10:20:20.472Z,983.09
2016-10-27T10:21:20.446Z,982.92
2016-10-27T10:22:20.420Z,983.04
2016-10-27T10:23:20.393Z,982.99
2016-10-27T10:24:20.366Z,983.01
2016-10-27T10:25:20.341Z,982.91
2016-10-27T10:26:20.315Z,983.09
2016-10-27T10:27:20.288Z,982.87
2016-10-27T10:28:20.270Z,982.9
2016-10-27T10:29:20.234Z,983
2016-10-27T10:30:20.210Z,983.07
2016-10-27T10:31:20.181Z,982.84
2016-10-27T10:32:20.165Z,982.89
2016-10-27T10:33:20.130Z,982.89
2016-10-27T10:34:20.105Z,982.86
2016-10-27T10:35:20.079Z,982.83
2016-10-27T10:36:20.055Z,982.73
2016-10-27T10:37:20.030Z,982.75
2016-10-27T10:38:20.002Z,982.79
2016-10-27T10:39:19.976Z,982.8
2016-10-27T10:40:19.950Z,982.78
2016-10-27T10:41:19.924Z,982.83
2016-10-27T10:42:19.897Z,982.86
2016-10-27T10:43:19.869Z,982.86
2016-10-27T10:44:19.844Z,982.83
2016-10-27T10:45:19.819Z,982.83
2016-10-27T10:46:19.789Z,982.82
2016-10-27T10:47:19.763Z,982.8
2016-10-27T10:48:19.734Z,982.8
2016-10-27T10:49:19.707Z,982.79
2016-10-27T10:50:19.679Z,982.78
2016-10-27T10:51:19.653Z,982.74
2016-10-27T10:52:19.622Z,982.79
2016-10-27T10:53:19.593Z,982.78
2016-10-27T10:54:19.565Z,982.7
2016-10-27T10:55:19.536Z,982.73
2016-10-27T10:56:19.507Z,982.67
2016-10-27T10:57:19.478Z,982.68
2016-10-27T10:58:19.450Z,982.63
2016-10-27T10:59:19.419Z,982.63
2016-10-27T11:00:19.389Z,982.59
2016-10-27T11:01:19.360Z,982.6
2016-10-27T11:02:19.331Z,982.56
2016-10-27T11:03:19.302Z,982.58
2016-10-27T11:04:19.269Z,982.63
2016-10-27T11:05:19.241Z,982.58
2016-10-27T11:06:19.210Z,982.58
2016-10-27T11:07:19.181Z,982.54
2016-10-27T11:08:19.149Z,982.52
2016-10-27T11:09:19.119Z,982.55
2016-10-27T11:10:19.088Z,982.57
2016-10-27T11:11:19.058Z,982.51
2016-10-27T11:12:19.027Z,982.53
2016-10-27T11:13:18.997Z,982.53
2016-10-27T11:14:18.984Z,982.51
2016-10-27T11:15:18.933Z,982.55
2016-10-27T11:16:18.904Z,982.51
2016-10-27T11:17:18.885Z,982.55
2016-10-27T11:18:18.842Z,982.56
2016-10-27T11:19:18.811Z,982.59
2016-10-27T11:20:18.779Z,982.53
2016-10-27T11:21:18.747Z,982.53
2016-10-27T11:22:18.718Z,982.52
2016-10-27T11:23:18.700Z,982.49
2016-10-27T11:24:18.654Z,982.48
2016-10-27T11:25:18.624Z,982.48
2016-10-27T11:26:18.591Z,982.53
2016-10-27T11:27:18.576Z,982.5
2016-10-27T11:28:18.528Z,982.52
2016-10-27T11:29:18.505Z,982.48
2016-10-27T11:30:18.465Z,982.46
2016-10-27T11:31:18.434Z,982.48
2016-10-27T11:32:18.404Z,982.45
2016-10-27T11:33:18.370Z,982.45
2016-10-27T11:34:18.339Z,982.47
2016-10-27T11:35:18.307Z,982.48
2016-10-27T11:36:18.276Z,982.51
2016-10-27T11:37:18.245Z,982.53
2016-10-27T11:38:18.213Z,982.51
2016-10-27T11:39:18.181Z,982.5
2016-10-27T11:40:18.149Z,982.48
2016-10-27T11:41:18.117Z,982.51
2016-10-27T11:42:18.089Z,982.46
2016-10-27T11:43:18.055Z,982.5
2016-10-27T11:44:18.023Z,982.49
2016-10-27T11:45:17.991Z,982.53
2016-10-27T11:46:17.959Z,982.51
2016-10-27T11:47:17.927Z,982.53
2016-10-27T11:48:17.894Z,982.49
2016-10-27T11:49:17.863Z,982.46
2016-10-27T11:50:17.832Z,982.47
2016-10-27T11:51:17.799Z,982.44
2016-10-27T11:52:17.767Z,982.42
2016-10-27T11:53:17.735Z,982.4
2016-10-27T11:54:17.704Z,982.39
2016-10-27T11:55:17.671Z,982.37
2016-10-27T11:56:17.639Z,982.39
2016-10-27T11:57:17.609Z,982.4
2016-10-27T11:58:17.576Z,982.39
2016-10-27T11:59:17.543Z,982.42
2016-10-27T12:00:17.512Z,982.33
2016-10-27T12:01:17.480Z,982.33
2016-10-27T12:02:17.448Z,982.29
2016-10-27T12:03:17.416Z,982.3
2016-10-27T12:04:17.383Z,982.28
2016-10-27T12:05:17.352Z,982.29
2016-10-27T12:06:17.320Z,982.31
2016-10-27T12:07:17.287Z,982.31
2016-10-27T12:08:17.256Z,982.3
2016-10-27T12:09:17.223Z,982.26
2016-10-27T12:10:17.194Z,982.27
2016-10-27T12:11:17.158Z,982.27
2016-10-27T12:12:17.127Z,982.31
2016-10-27T12:13:17.095Z,982.32
2016-10-27T12:14:17.062Z,982.31
2016-10-27T12:15:17.032Z,982.31
2016-10-27T12:16:16.999Z,982.27
2016-10-27T12:17:16.968Z,982.26
2016-10-27T12:18:16.937Z,982.25
2016-10-27T12:19:16.905Z,982.21
2016-10-27T12:20:16.874Z,982.21
2016-10-27T12:21:16.840Z,982.16
2016-10-27T12:22:16.809Z,982.14
2016-10-27T12:23:16.777Z,982.15
2016-10-27T12:24:16.744Z,982.14
2016-10-27T12:25:16.714Z,982.14
2016-10-27T12:26:16.681Z,982.12
2016-10-27T12:27:16.650Z,982.1
2016-10-27T12:28:16.618Z,982.12
2016-10-27T12:29:16.587Z,982.09
2016-10-27T12:30:16.556Z,982.1
2016-10-27T12:31:16.524Z,982.02