createdAt,value
2018-12-02T00:00:28.895Z,2.90
2018-12-02T00:01:28.879Z,2.20
2018-12-02T00:02:28.890Z,2.60
2018-12-02T00:03:28.921Z,3.30
2018-12-02T00:04:28.895Z,2.10
2018-12-02T00:05:28.878Z,2.50
2018-12-02T00:06:28.812Z,2.70
2018-12-02T00:07:28.797Z,2.50
2018-12-02T00:08:28.794Z,2.50
2018-12-02T00:09:29.025Z,2.30
2018-12-02T00:10:28.791Z,2.80
2018-12-02T00:11:28.759Z,2.60
2018-12-02T00:12:28.750Z,2.60
2018-12-02T00:13:28.746Z,2.30
2018-12-02T00:14:28.830Z,2.50
2018-12-02T00:15:28.748Z,2.30
2018-12-02T00:16:28.710Z,4.00
2018-12-02T00:17:28.702Z,2.50
2018-12-02T00:18:28.730Z,2.10
2018-12-02T00:19:28.684Z,2.10
2018-12-02T00:20:28.670Z,2.70
2018-12-02T00:21:28.659Z,2.60
2018-12-02T00:22:28.738Z,2.40
2018-12-02T00:23:28.672Z,2.20
2018-12-02T00:24:28.684Z,2.50
2018-12-02T00:25:28.619Z,2.50
2018-12-02T00:26:28.609Z,2.40
2018-12-02T00:27:28.583Z,2.10
2018-12-02T00:28:28.573Z,2.50
2018-12-02T00:29:28.586Z,3.00
2018-12-02T00:30:28.593Z,2.90
2018-12-02T00:31:28.540Z,2.80
2018-12-02T00:32:28.538Z,2.20
2018-12-02T00:33:28.546Z,2.20
2018-12-02T00:34:28.535Z,2.40
2018-12-02T00:35:28.494Z,2.40
2018-12-02T00:36:28.487Z,2.60
2018-12-02T00:37:28.481Z,2.90
2018-12-02T00:38:28.540Z,2.30
2018-12-02T00:39:28.490Z,2.70
2018-12-02T00:40:28.467Z,2.60
2018-12-02T00:41:28.474Z,2.30
2018-12-02T00:42:28.426Z,2.70
2018-12-02T00:43:28.415Z,2.10
2018-12-02T00:44:28.428Z,2.40
2018-12-02T00:45:28.392Z,3.20
2018-12-02T00:46:28.382Z,2.30
2018-12-02T00:47:28.366Z,3.10
2018-12-02T00:48:28.371Z,2.30
2018-12-02T00:49:28.357Z,3.30
2018-12-02T00:50:28.389Z,2.30
2018-12-02T00:51:28.329Z,2.40
2018-12-02T00:52:28.345Z,1.90
2018-12-02T00:53:28.321Z,2.20
2018-12-02T00:54:28.309Z,2.00
2018-12-02T00:55:28.278Z,2.50
2018-12-02T00:56:28.276Z,2.20
2018-12-02T00:57:28.260Z,2.10
2018-12-02T00:58:28.243Z,2.30
2018-12-02T00:59:28.273Z,3.70
2018-12-02T01:00:28.222Z,2.90
2018-12-02T01:01:28.212Z,2.20
2018-12-02T01:02:28.224Z,2.50
2018-12-02T01:03:28.194Z,3.90
2018-12-02T01:04:28.179Z,3.60
2018-12-02T01:05:28.209Z,2.50
2018-12-02T01:06:28.183Z,2.10
2018-12-02T01:07:28.151Z,2.60
2018-12-02T01:08:28.147Z,2.90
2018-12-02T01:09:28.140Z,2.80
2018-12-02T01:10:28.156Z,4.20
2018-12-02T01:11:28.105Z,2.90
2018-12-02T01:12:28.091Z,2.10
2018-12-02T01:13:28.097Z,2.00
2018-12-02T01:14:28.076Z,2.90
2018-12-02T01:15:28.106Z,2.10
2018-12-02T01:16:28.048Z,2.50
2018-12-02T01:17:28.037Z,2.90
2018-12-02T01:18:28.032Z,2.50
2018-12-02T01:19:28.016Z,2.60
2018-12-02T01:20:28.021Z,3.50
2018-12-02T01:21:27.998Z,2.10
2018-12-02T01:22:27.988Z,2.90
2018-12-02T01:23:27.971Z,2.10
2018-12-02T01:24:27.977Z,2.40
2018-12-02T01:25:27.966Z,2.60
2018-12-02T01:26:27.943Z,2.80
2018-12-02T01:27:27.930Z,2.20
2018-12-02T01:28:27.917Z,2.20
2018-12-02T01:29:27.905Z,2.10
2018-12-02T01:30:27.934Z,2.10
2018-12-02T01:31:27.892Z,2.20
2018-12-02T01:32:27.880Z,2.30
2018-12-02T01:33:27.864Z,2.60
2018-12-02T01:34:27.851Z,2.40
2018-12-02T01:35:27.863Z,2.70
2018-12-02T01:36:27.840Z,2.20
2018-12-02T01:37:27.834Z,2.30
2018-12-02T01:38:27.817Z,2.30
2018-12-02T01:39:27.814Z,2.60
2018-12-02T01:40:27.820Z,1.90
2018-12-02T01:41:27.777Z,1.90
2018-12-02T01:42:27.820Z,2.50
2018-12-02T01:43:27.754Z,2.10
2018-12-02T01:44:27.748Z,1.80
2018-12-02T01:45:27.755Z,2.50
2018-12-02T01:46:27.723Z,2.10
2018-12-02T01:47:27.718Z,3.10
2018-12-02T01:48:27.720Z,2.10
2018-12-02T01:49:27.691Z,2.40
2018-12-02T01:50:27.704Z,1.90
2018-12-02T01:51:27.671Z,2.40
2018-12-02T01:52:27.659Z,2.40
2018-12-02T01:53:27.646Z,1.70
2018-12-02T01:54:27.652Z,2.30
2018-12-02T01:55:27.641Z,1.90
2018-12-02T01:56:27.622Z,1.80
2018-12-02T01:57:27.608Z,2.10
2018-12-02T01:58:27.592Z,2.00
2018-12-02T01:59:27.581Z,2.30
2018-12-02T02:00:27.602Z,2.50
2018-12-02T02:01:27.565Z,2.10
2018-12-02T02:02:27.570Z,2.20
2018-12-02T02:03:27.537Z,2.50
2018-12-02T02:04:27.526Z,2.50
2018-12-02T02:05:27.529Z,2.20
2018-12-02T02:06:27.531Z,2.20
2018-12-02T02:07:27.496Z,1.90
2018-12-02T02:08:27.487Z,2.00
2018-12-02T02:09:27.472Z,1.80
2018-12-02T02:10:27.478Z,2.10
2018-12-02T02:11:27.450Z,1.70
2018-12-02T02:12:27.459Z,1.80
2018-12-02T02:13:27.426Z,2.70
2018-12-02T02:14:27.417Z,2.30
2018-12-02T02:15:27.424Z,1.90
2018-12-02T02:16:27.435Z,2.80
2018-12-02T02:17:27.388Z,2.30
2018-12-02T02:18:27.379Z,2.30
2018-12-02T02:19:27.393Z,2.00
2018-12-02T02:20:27.377Z,2.10
2018-12-02T02:21:27.351Z,2.50
2018-12-02T02:22:27.338Z,2.40
2018-12-02T02:23:27.318Z,1.70
2018-12-02T02:24:27.308Z,2.00
2018-12-02T02:25:27.315Z,1.60
2018-12-02T02:26:27.309Z,1.80
2018-12-02T02:27:27.276Z,1.90
2018-12-02T02:28:27.264Z,2.00
2018-12-02T02:29:27.257Z,2.40
2018-12-02T02:30:27.270Z,1.70
2018-12-02T02:31:27.251Z,1.80
2018-12-02T02:32:27.233Z,2.60
2018-12-02T02:33:27.208Z,1.60
2018-12-02T02:34:27.200Z,1.80
2018-12-02T02:35:27.207Z,2.80
2018-12-02T02:36:27.175Z,1.60
2018-12-02T02:37:27.178Z,2.50
2018-12-02T02:38:27.171Z,1.90
2018-12-02T02:39:27.141Z,2.00
2018-12-02T02:40:27.157Z,2.00
2018-12-02T02:41:27.121Z,1.70
2018-12-02T02:42:27.119Z,1.80
2018-12-02T02:43:27.115Z,2.30
2018-12-02T02:44:27.096Z,1.90
2018-12-02T02:45:27.101Z,1.50
2018-12-02T02:46:27.066Z,2.10
2018-12-02T02:47:27.061Z,1.80
2018-12-02T02:48:27.046Z,1.70
2018-12-02T02:49:27.034Z,1.80
2018-12-02T02:50:27.063Z,1.70
2018-12-02T02:51:27.013Z,1.90
2018-12-02T02:52:27.001Z,1.60
2018-12-02T02:53:26.993Z,2.20
2018-12-02T02:54:27.013Z,1.80
2018-12-02T02:55:27.000Z,1.90
2018-12-02T02:56:26.982Z,2.20
2018-12-02T02:57:26.946Z,2.00
2018-12-02T02:58:26.944Z,1.70
2018-12-02T02:59:26.929Z,1.80
2018-12-02T03:00:26.935Z,1.90
2018-12-02T03:01:26.905Z,1.70
2018-12-02T03:02:26.916Z,2.00
2018-12-02T03:03:26.887Z,2.60
2018-12-02T03:04:26.876Z,1.60
2018-12-02T03:05:26.888Z,2.20
2018-12-02T03:06:26.861Z,1.80
2018-12-02T03:07:26.844Z,1.80
2018-12-02T03:08:26.847Z,1.60
2018-12-02T03:09:26.816Z,2.00
2018-12-02T03:10:26.822Z,3.10
2018-12-02T03:11:26.800Z,2.10
2018-12-02T03:12:26.783Z,2.00
2018-12-02T03:13:26.771Z,1.80
2018-12-02T03:14:26.779Z,2.40
2018-12-02T03:15:26.768Z,2.10
2018-12-02T03:16:26.745Z,2.00
2018-12-02T03:17:26.730Z,2.20
2018-12-02T03:18:26.718Z,1.90
2018-12-02T03:19:26.712Z,2.20
2018-12-02T03:20:26.729Z,1.80
2018-12-02T03:21:26.685Z,2.20
2018-12-02T03:22:26.680Z,1.60
2018-12-02T03:23:26.681Z,1.90
2018-12-02T03:24:26.653Z,1.50
2018-12-02T03:25:26.754Z,1.60
2018-12-02T03:26:26.654Z,1.80
2018-12-02T03:27:26.618Z,1.60
2018-12-02T03:28:26.609Z,1.90
2018-12-02T03:29:26.603Z,1.60
2018-12-02T03:30:26.613Z,2.20
2018-12-02T03:31:26.582Z,1.80
2018-12-02T03:32:26.594Z,1.80
2018-12-02T03:33:26.559Z,2.00
2018-12-02T03:34:26.548Z,1.70
2018-12-02T03:35:26.541Z,1.50
2018-12-02T03:36:26.554Z,2.50
2018-12-02T03:37:26.516Z,2.00
2018-12-02T03:38:26.536Z,1.80
2018-12-02T03:39:26.501Z,2.10
2018-12-02T03:40:26.475Z,1.70
2018-12-02T03:41:26.492Z,1.60
2018-12-02T03:42:26.455Z,2.00
2018-12-02T03:43:26.444Z,1.80
2018-12-02T03:44:26.448Z,1.70
2018-12-02T03:45:26.423Z,1.50
2018-12-02T03:46:26.426Z,2.00
2018-12-02T03:47:26.399Z,2.10
2018-12-02T03:48:26.398Z,1.70
2018-12-02T03:49:26.391Z,1.60
2018-12-02T03:50:26.399Z,2.20
2018-12-02T03:51:26.371Z,1.70
2018-12-02T03:52:26.352Z,1.60
2018-12-02T03:53:26.335Z,1.60
2018-12-02T03:54:26.329Z,1.50
2018-12-02T03:55:26.313Z,1.80
2018-12-02T03:56:26.339Z,1.80
2018-12-02T03:57:26.293Z,1.80
2018-12-02T03:58:26.288Z,1.60
2018-12-02T03:59:26.269Z,1.60
2018-12-02T04:00:26.266Z,1.80
2018-12-02T04:01:26.274Z,1.60
2018-12-02T04:02:26.256Z,1.60
2018-12-02T04:03:26.233Z,1.60
2018-12-02T04:04:26.224Z,1.50
2018-12-02T04:05:26.205Z,2.10
2018-12-02T04:06:26.214Z,1.50
2018-12-02T04:07:26.189Z,1.70
2018-12-02T04:08:26.199Z,1.60
2018-12-02T04:09:26.168Z,1.60
2018-12-02T04:10:26.149Z,1.50
2018-12-02T04:11:26.175Z,1.90
2018-12-02T04:12:26.360Z,1.40
2018-12-02T04:13:26.116Z,1.50
2018-12-02T04:14:26.110Z,1.40
2018-12-02T04:15:26.109Z,2.30
2018-12-02T04:16:26.101Z,2.60
2018-12-02T04:17:26.073Z,2.10
2018-12-02T04:18:26.063Z,1.20
2018-12-02T04:19:26.053Z,1.90
2018-12-02T04:20:26.042Z,1.50
2018-12-02T04:21:26.104Z,1.80
2018-12-02T04:22:26.046Z,1.40
2018-12-02T04:23:26.011Z,1.20
2018-12-02T04:24:26.000Z,1.80
2018-12-02T04:25:25.996Z,1.50
2018-12-02T04:26:25.991Z,1.90
2018-12-02T04:27:25.999Z,1.40
2018-12-02T04:28:25.954Z,2.10
2018-12-02T04:29:25.947Z,1.50
2018-12-02T04:30:25.933Z,2.00
2018-12-02T04:31:25.942Z,1.50
2018-12-02T04:32:25.912Z,1.50
2018-12-02T04:33:25.920Z,1.50
2018-12-02T04:34:25.904Z,1.50
2018-12-02T04:35:25.878Z,1.40
2018-12-02T04:36:25.890Z,1.30
2018-12-02T04:37:25.857Z,1.30
2018-12-02T04:38:25.849Z,1.50
2018-12-02T04:39:25.837Z,1.50
2018-12-02T04:40:25.829Z,1.60
2018-12-02T04:41:25.842Z,1.30
2018-12-02T04:42:25.804Z,1.50
2018-12-02T04:43:25.800Z,1.80
2018-12-02T04:44:25.783Z,2.70
2018-12-02T04:45:25.769Z,1.40
2018-12-02T04:46:25.794Z,1.50
2018-12-02T04:47:25.748Z,1.30
2018-12-02T04:48:25.736Z,1.70
2018-12-02T04:49:25.725Z,1.40
2018-12-02T04:50:25.728Z,1.40
2018-12-02T04:51:25.728Z,1.40
2018-12-02T04:52:25.704Z,1.90
2018-12-02T04:53:25.680Z,1.70
2018-12-02T04:54:25.676Z,1.50
2018-12-02T04:55:25.660Z,1.80
2018-12-02T04:56:25.661Z,1.40
2018-12-02T04:57:25.644Z,1.30
2018-12-02T04:58:25.640Z,1.30
2018-12-02T04:59:25.622Z,1.20
2018-12-02T05:00:25.607Z,1.20
2018-12-02T05:01:25.612Z,1.90
2018-12-02T05:02:25.591Z,1.50
2018-12-02T05:03:25.572Z,1.30
2018-12-02T05:04:25.593Z,1.40
2018-12-02T05:05:25.552Z,1.20
2018-12-02T05:06:25.558Z,1.30
2018-12-02T05:07:25.539Z,1.60
2018-12-02T05:08:25.532Z,1.40
2018-12-02T05:09:25.513Z,1.50
2018-12-02T05:10:25.522Z,1.20
2018-12-02T05:11:25.508Z,1.20
2018-12-02T05:12:25.491Z,1.30
2018-12-02T05:13:25.472Z,1.20
2018-12-02T05:14:25.455Z,1.20
2018-12-02T05:15:25.441Z,1.70
2018-12-02T05:16:25.464Z,1.60
2018-12-02T05:17:25.428Z,1.40
2018-12-02T05:18:25.414Z,1.30
2018-12-02T05:19:25.398Z,1.20
2018-12-02T05:20:25.389Z,1.40
2018-12-02T05:21:25.400Z,1.80
2018-12-02T05:22:25.386Z,1.40
2018-12-02T05:23:25.355Z,1.50
2018-12-02T05:24:25.346Z,1.40
2018-12-02T05:25:25.350Z,1.80
2018-12-02T05:26:25.342Z,1.80
2018-12-02T05:27:25.312Z,1.40
2018-12-02T05:28:25.314Z,1.20
2018-12-02T05:29:25.295Z,1.60
2018-12-02T05:30:25.295Z,1.30
2018-12-02T05:31:25.286Z,1.60
2018-12-02T05:32:25.260Z,1.60
2018-12-02T05:33:25.250Z,1.30
2018-12-02T05:34:25.234Z,1.20
2018-12-02T05:35:25.231Z,1.40
2018-12-02T05:36:25.247Z,1.70
2018-12-02T05:37:25.223Z,1.70
2018-12-02T05:38:25.192Z,1.40
2018-12-02T05:39:25.179Z,1.20
2018-12-02T05:40:25.168Z,1.30
2018-12-02T05:41:25.175Z,1.30
2018-12-02T05:42:25.154Z,1.20
2018-12-02T05:43:25.156Z,1.20
2018-12-02T05:44:25.159Z,2.10
2018-12-02T05:45:25.120Z,1.10
2018-12-02T05:46:25.119Z,1.00
2018-12-02T05:47:25.091Z,1.30
2018-12-02T05:48:25.081Z,1.20
2018-12-02T05:49:25.069Z,1.40
2018-12-02T05:50:25.088Z,1.20
2018-12-02T05:51:25.065Z,1.20
2018-12-02T05:52:25.040Z,2.00
2018-12-02T05:53:25.049Z,1.30
2018-12-02T05:54:25.028Z,1.60
2018-12-02T05:55:25.008Z,1.60
2018-12-02T05:56:25.032Z,1.40
2018-12-02T05:57:24.982Z,1.20
2018-12-02T05:58:24.978Z,1.20
2018-12-02T05:59:24.977Z,1.30
2018-12-02T06:00:24.960Z,1.20
2018-12-02T06:01:24.966Z,1.20
2018-12-02T06:02:24.952Z,1.20
2018-12-02T06:03:24.917Z,1.10
2018-12-02T06:04:24.907Z,1.30
2018-12-02T06:05:24.896Z,1.10
2018-12-02T06:06:24.902Z,1.40
2018-12-02T06:07:24.879Z,1.10
2018-12-02T06:08:24.891Z,1.10
2018-12-02T06:09:24.850Z,1.50
2018-12-02T06:10:24.852Z,1.50
2018-12-02T06:11:24.856Z,1.20
2018-12-02T06:12:24.829Z,1.40
2018-12-02T06:13:24.811Z,1.20
2018-12-02T06:14:24.820Z,1.30
2018-12-02T06:15:24.786Z,1.30
2018-12-02T06:16:24.813Z,1.60
2018-12-02T06:17:24.763Z,1.20
2018-12-02T06:18:24.752Z,1.20
2018-12-02T06:19:24.742Z,1.40
2018-12-02T06:20:24.753Z,1.20
2018-12-02T06:21:24.721Z,1.20
2018-12-02T06:22:24.727Z,1.30
2018-12-02T06:23:24.704Z,1.10
2018-12-02T06:24:24.693Z,1.20
2018-12-02T06:25:24.682Z,1.20
2018-12-02T06:26:24.692Z,1.30
2018-12-02T06:27:24.680Z,1.20
2018-12-02T06:28:24.642Z,1.30
2018-12-02T06:29:24.638Z,1.60
2018-12-02T06:30:24.724Z,1.40
2018-12-02T06:31:24.610Z,1.30
2018-12-02T06:32:24.624Z,1.50
2018-12-02T06:33:24.627Z,1.20
2018-12-02T06:34:24.581Z,1.10
2018-12-02T06:35:24.578Z,1.00
2018-12-02T06:36:24.554Z,1.20
2018-12-02T06:37:24.559Z,1.10
2018-12-02T06:38:24.533Z,1.30
2018-12-02T06:39:24.558Z,1.20
2018-12-02T06:40:24.519Z,1.20
2018-12-02T06:41:24.511Z,2.00
2018-12-02T06:42:24.505Z,1.00
2018-12-02T06:43:24.483Z,1.40
2018-12-02T06:44:24.469Z,1.10
2018-12-02T06:45:24.489Z,1.10
2018-12-02T06:46:24.455Z,1.00
2018-12-02T06:47:24.453Z,0.90
2018-12-02T06:48:24.425Z,1.30
2018-12-02T06:49:24.420Z,1.30
2018-12-02T06:50:24.405Z,1.30
2018-12-02T06:51:24.411Z,1.40
2018-12-02T06:52:24.397Z,1.10
2018-12-02T06:53:24.372Z,1.20
2018-12-02T06:54:24.361Z,1.20
2018-12-02T06:55:24.354Z,1.10
2018-12-02T06:56:24.340Z,1.00
2018-12-02T06:57:24.344Z,1.20
2018-12-02T06:58:24.340Z,1.00
2018-12-02T06:59:24.310Z,0.80
2018-12-02T07:00:24.303Z,1.20
2018-12-02T07:01:24.289Z,1.30
2018-12-02T07:02:24.287Z,1.10
2018-12-02T07:03:24.267Z,1.00
2018-12-02T07:04:24.272Z,1.20
2018-12-02T07:05:24.239Z,1.00
2018-12-02T07:06:24.235Z,1.10
2018-12-02T07:07:24.239Z,1.10
2018-12-02T07:08:24.218Z,1.10
2018-12-02T07:09:24.202Z,1.10
2018-12-02T07:10:24.207Z,1.00
2018-12-02T07:11:24.173Z,1.10
2018-12-02T07:12:24.181Z,0.90
2018-12-02T07:13:24.157Z,1.00
2018-12-02T07:14:24.154Z,1.10
2018-12-02T07:15:24.128Z,1.20
2018-12-02T07:16:24.145Z,1.10
2018-12-02T07:17:24.123Z,1.10
2018-12-02T07:18:24.102Z,1.30
2018-12-02T07:19:24.087Z,1.20
2018-12-02T07:20:24.074Z,1.20
2018-12-02T07:21:24.092Z,1.70
2018-12-02T07:22:24.084Z,1.20
2018-12-02T07:23:24.044Z,1.40
2018-12-02T07:24:24.030Z,1.10
2018-12-02T07:25:24.026Z,1.30
2018-12-02T07:26:24.014Z,1.00
2018-12-02T07:27:24.038Z,1.20
2018-12-02T07:28:24.006Z,1.00
2018-12-02T07:29:23.977Z,1.00
2018-12-02T07:30:25.097Z,0.80
2018-12-02T07:31:23.957Z,0.90
2018-12-02T07:32:23.946Z,1.10
2018-12-02T07:33:23.951Z,1.10
2018-12-02T07:34:23.952Z,1.20
2018-12-02T07:35:23.916Z,0.90
2018-12-02T07:36:23.898Z,1.10
2018-12-02T07:37:23.893Z,1.20
2018-12-02T07:38:23.899Z,1.50
2018-12-02T07:39:23.870Z,1.30
2018-12-02T07:40:23.871Z,1.60
2018-12-02T07:41:23.858Z,1.20
2018-12-02T07:42:23.843Z,1.00
2018-12-02T07:43:23.844Z,2.00
2018-12-02T07:44:23.821Z,2.90
2018-12-02T07:45:23.801Z,1.40
2018-12-02T07:46:23.790Z,1.20
2018-12-02T07:47:23.780Z,1.10
2018-12-02T07:48:23.804Z,2.00
2018-12-02T07:49:23.757Z,1.50
2018-12-02T07:50:23.753Z,3.20
2018-12-02T07:51:23.735Z,1.70
2018-12-02T07:52:23.729Z,1.80
2018-12-02T07:53:23.734Z,1.20
2018-12-02T07:54:23.731Z,1.40
2018-12-02T07:55:23.693Z,1.60
2018-12-02T07:56:23.684Z,1.40
2018-12-02T07:57:23.676Z,1.00
2018-12-02T07:58:23.681Z,1.40
2018-12-02T07:59:23.648Z,1.60
2018-12-02T08:00:23.660Z,1.20
2018-12-02T08:01:23.635Z,1.10
2018-12-02T08:02:23.637Z,2.00
2018-12-02T08:03:23.655Z,0.90
2018-12-02T08:04:23.595Z,1.70
2018-12-02T08:05:23.662Z,1.60
2018-12-02T08:06:23.625Z,1.30
2018-12-02T08:07:23.575Z,1.80
2018-12-02T08:08:23.633Z,1.00
2018-12-02T08:09:23.568Z,0.90
2018-12-02T08:10:23.529Z,1.00
2018-12-02T08:12:51.132Z,1.60
2018-12-02T08:13:51.129Z,2.80
2018-12-02T08:14:51.104Z,1.60
2018-12-02T08:15:51.092Z,1.60
2018-12-02T08:16:51.080Z,3.90
2018-12-02T08:17:51.077Z,4.20
2018-12-02T08:18:51.073Z,4.30
2018-12-02T08:19:51.061Z,5.40
2018-12-02T08:20:51.043Z,4.90
2018-12-02T08:21:51.034Z,4.30
2018-12-02T08:22:51.690Z,6.10
2018-12-02T08:23:51.023Z,4.90
2018-12-02T08:24:50.993Z,4.60
2018-12-02T08:25:50.982Z,3.30
2018-12-02T08:26:50.970Z,5.50
2018-12-02T08:27:50.985Z,3.60
2018-12-02T08:28:50.962Z,5.40
2018-12-02T08:29:50.937Z,4.20
2018-12-02T08:30:51.105Z,4.60
2018-12-02T08:31:50.922Z,3.50
2018-12-02T08:32:50.906Z,2.90
2018-12-02T08:33:50.924Z,5.20
2018-12-02T08:34:50.886Z,2.60
2018-12-02T08:35:50.878Z,5.00
2018-12-02T08:36:50.861Z,4.30
2018-12-02T08:37:50.852Z,4.30
2018-12-02T08:38:50.856Z,4.20
2018-12-02T08:39:50.849Z,3.20
2018-12-02T08:40:50.819Z,5.00
2018-12-02T08:41:50.826Z,4.00
2018-12-02T08:42:50.790Z,4.50
2018-12-02T08:43:50.796Z,4.90
2018-12-02T08:44:50.780Z,5.00
2018-12-02T08:45:50.780Z,4.80
2018-12-02T08:46:50.762Z,5.30
2018-12-02T08:47:50.765Z,5.90
2018-12-02T08:48:50.743Z,5.20
2018-12-02T08:49:50.723Z,6.00
2018-12-02T08:50:50.707Z,5.40
2018-12-02T08:51:50.699Z,7.20
2018-12-02T08:52:50.685Z,6.80
2018-12-02T08:53:50.710Z,6.90
2018-12-02T08:54:50.666Z,6.30
2018-12-02T08:55:50.652Z,7.70
2018-12-02T08:56:50.639Z,6.50
2018-12-02T08:57:50.629Z,6.50
2018-12-02T08:58:50.634Z,6.00
2018-12-02T08:59:50.612Z,6.20
2018-12-02T09:00:50.592Z,6.40
2018-12-02T09:01:50.590Z,5.50
2018-12-02T09:02:50.582Z,6.50
2018-12-02T09:03:50.606Z,5.10
2018-12-02T09:04:50.547Z,6.80
2018-12-02T09:05:50.539Z,4.50
2018-12-02T09:06:50.543Z,5.20
2018-12-02T09:07:50.520Z,5.90
2018-12-02T09:08:50.535Z,7.10
2018-12-02T09:09:50.498Z,5.50
2018-12-02T09:10:50.480Z,6.10
2018-12-02T09:11:50.468Z,7.90
2018-12-02T09:12:50.461Z,5.20
2018-12-02T09:13:50.487Z,5.10
2018-12-02T09:14:50.441Z,4.80
2018-12-02T09:15:50.439Z,4.30
2018-12-02T09:16:50.416Z,6.70
2018-12-02T09:17:50.415Z,6.10
2018-12-02T09:18:50.408Z,5.00
2018-12-02T09:19:50.391Z,5.10
2018-12-02T09:20:50.372Z,5.00
2018-12-02T09:21:50.379Z,4.30
2018-12-02T09:22:50.349Z,5.50
2018-12-02T09:23:50.397Z,4.80
2018-12-02T09:24:50.341Z,4.70
2018-12-02T09:25:50.359Z,6.00
2018-12-02T09:26:50.310Z,5.00
2018-12-02T09:27:50.303Z,6.40
2018-12-02T09:28:50.283Z,5.40
2018-12-02T09:29:50.288Z,6.10
2018-12-02T09:30:50.263Z,6.30
2018-12-02T09:31:50.262Z,4.70
2018-12-02T09:32:50.239Z,4.70
2018-12-02T09:33:50.240Z,4.90
2018-12-02T09:34:50.234Z,4.30
2018-12-02T09:35:50.218Z,5.10
2018-12-02T09:36:50.211Z,4.70
2018-12-02T09:37:50.187Z,3.50
2018-12-02T09:38:50.209Z,4.00
2018-12-02T09:39:50.180Z,5.00
2018-12-02T09:40:50.159Z,5.00
2018-12-02T09:41:50.145Z,4.60
2018-12-02T09:42:50.141Z,5.10
2018-12-02T09:43:50.120Z,4.20
2018-12-02T09:44:50.138Z,4.50
2018-12-02T09:45:50.098Z,5.00
2018-12-02T09:46:50.106Z,4.10
2018-12-02T09:47:50.083Z,4.70
2018-12-02T09:48:50.070Z,4.30
2018-12-02T09:49:50.083Z,3.90
2018-12-02T09:50:50.058Z,3.20
2018-12-02T09:51:50.057Z,3.70
2018-12-02T09:52:50.030Z,4.60
2018-12-02T09:53:50.055Z,4.40
2018-12-02T09:54:50.026Z,4.40
2018-12-02T09:55:49.998Z,6.60
2018-12-02T09:56:49.990Z,4.20
2018-12-02T09:57:49.969Z,4.60
2018-12-02T09:58:49.969Z,4.10
2018-12-02T09:59:49.978Z,3.90
2018-12-02T10:00:49.939Z,3.80
2018-12-02T10:01:49.926Z,4.10
2018-12-02T10:02:49.924Z,3.70
2018-12-02T10:03:49.903Z,4.20
2018-12-02T10:04:49.909Z,4.60
2018-12-02T10:05:49.890Z,5.40
2018-12-02T10:06:49.868Z,4.80
2018-12-02T10:07:49.866Z,3.70
2018-12-02T10:08:49.852Z,4.10
2018-12-02T10:09:49.848Z,5.20
2018-12-02T10:10:49.823Z,3.90
2018-12-02T10:11:49.813Z,4.30
2018-12-02T10:12:49.810Z,3.20
2018-12-02T10:13:49.806Z,4.10
2018-12-02T10:14:49.831Z,4.00
2018-12-02T10:15:49.769Z,3.00
2018-12-02T10:16:49.764Z,3.90
2018-12-02T10:17:49.747Z,3.40
2018-12-02T10:18:49.740Z,4.20
2018-12-02T10:19:49.749Z,4.60
2018-12-02T10:20:49.715Z,5.00
2018-12-02T10:21:49.705Z,3.40
2018-12-02T10:22:49.694Z,3.70
2018-12-02T10:23:49.689Z,4.20
2018-12-02T10:24:49.690Z,3.90
2018-12-02T10:25:49.672Z,3.90
2018-12-02T10:26:49.653Z,3.90
2018-12-02T10:27:49.645Z,3.50
2018-12-02T10:28:49.629Z,3.80
2018-12-02T10:29:49.633Z,3.50
2018-12-02T10:30:49.608Z,3.80
2018-12-02T10:31:49.596Z,3.40
2018-12-02T10:32:49.599Z,3.00
2018-12-02T10:33:49.575Z,3.00
2018-12-02T10:34:49.585Z,3.80
2018-12-02T10:35:49.558Z,3.80
2018-12-02T10:36:49.548Z,3.50
2018-12-02T10:37:49.543Z,3.00
2018-12-02T10:38:49.529Z,2.90
2018-12-02T10:39:49.542Z,3.30
2018-12-02T10:40:49.505Z,4.20
2018-12-02T10:41:49.497Z,2.70
2018-12-02T10:42:49.479Z,2.40
2018-12-02T10:43:49.465Z,3.10
2018-12-02T10:44:49.503Z,2.60
2018-12-02T10:45:49.447Z,3.10
2018-12-02T10:46:49.434Z,2.50
2018-12-02T10:47:49.457Z,2.50
2018-12-02T10:48:49.542Z,2.90
2018-12-02T10:49:49.426Z,2.40
2018-12-02T10:50:49.395Z,3.20
2018-12-02T10:51:49.382Z,3.30
2018-12-02T10:52:49.408Z,2.00
2018-12-02T10:53:49.607Z,3.00
2018-12-02T10:54:49.741Z,3.70
2018-12-02T10:55:51.576Z,2.90
2018-12-02T10:56:49.327Z,2.80
2018-12-02T10:57:49.315Z,2.90
2018-12-02T10:58:49.378Z,2.60
2018-12-02T10:59:52.359Z,2.60
2018-12-02T11:00:49.288Z,3.20
2018-12-02T11:01:49.271Z,2.70
2018-12-02T11:02:49.259Z,4.70
2018-12-02T11:03:49.865Z,2.90
2018-12-02T11:04:50.837Z,3.40
2018-12-02T11:05:49.226Z,2.30
2018-12-02T11:06:49.285Z,2.80
2018-12-02T11:07:49.238Z,2.50
2018-12-02T11:08:49.204Z,3.10
2018-12-02T11:09:49.203Z,2.30
2018-12-02T11:10:49.181Z,2.10
2018-12-02T11:11:49.642Z,2.50
2018-12-02T11:12:49.601Z,2.50
2018-12-02T11:13:49.138Z,2.70
2018-12-02T11:14:50.495Z,2.20
2018-12-02T11:15:50.863Z,2.40
2018-12-02T11:16:49.546Z,2.30
2018-12-02T11:17:49.104Z,2.30
2018-12-02T11:18:49.093Z,1.80
2018-12-02T11:19:49.522Z,2.50
2018-12-02T11:20:49.077Z,3.40
2018-12-02T11:21:49.205Z,2.50
2018-12-02T11:22:49.080Z,2.20
2018-12-02T11:23:51.507Z,2.40
2018-12-02T11:24:49.017Z,1.80
2018-12-02T11:25:49.027Z,2.80
2018-12-02T11:26:48.995Z,1.80
2018-12-02T11:27:49.070Z,1.90
2018-12-02T11:28:49.120Z,1.70
2018-12-02T11:29:49.206Z,2.30
2018-12-02T11:30:49.062Z,2.10
2018-12-02T11:31:48.955Z,2.30
2018-12-02T11:32:49.570Z,2.40
2018-12-02T11:33:53.602Z,2.40
2018-12-02T11:34:48.915Z,2.40
2018-12-02T11:35:48.916Z,2.50
2018-12-02T11:36:48.918Z,4.10
2018-12-02T11:37:48.874Z,2.30
2018-12-02T11:38:48.869Z,3.60
2018-12-02T11:39:48.852Z,2.90
2018-12-02T11:40:48.857Z,2.50
2018-12-02T11:41:48.845Z,2.80
2018-12-02T11:42:48.819Z,3.70
2018-12-02T11:43:48.813Z,3.10
2018-12-02T11:44:48.923Z,4.30
2018-12-02T11:45:48.810Z,4.60
2018-12-02T11:46:48.774Z,3.30
2018-12-02T11:47:48.982Z,3.70
2018-12-02T11:48:48.779Z,3.40
2018-12-02T11:49:48.742Z,5.10
2018-12-02T11:50:48.758Z,3.50
2018-12-02T11:51:48.721Z,4.80
2018-12-02T11:52:48.717Z,3.70
2018-12-02T11:53:48.710Z,3.80
2018-12-02T11:54:48.694Z,4.00
2018-12-02T11:55:48.700Z,4.10
2018-12-02T11:56:48.663Z,3.70
2018-12-02T11:57:48.651Z,5.80
2018-12-02T11:58:48.657Z,3.30
2018-12-02T11:59:48.629Z,3.50
2018-12-02T12:00:48.639Z,5.40
2018-12-02T12:01:48.608Z,5.80
2018-12-02T12:02:48.602Z,4.70
2018-12-02T12:03:48.586Z,3.20
2018-12-02T12:04:48.574Z,5.20
2018-12-02T12:05:48.579Z,13.30
2018-12-02T12:06:48.555Z,14.80
2018-12-02T12:07:48.550Z,18.50
2018-12-02T12:08:48.562Z,20.30
2018-12-02T12:09:48.528Z,16.40
2018-12-02T12:10:48.651Z,21.00
2018-12-02T12:11:48.499Z,17.80
2018-12-02T12:12:48.493Z,9.60
2018-12-02T12:13:48.478Z,11.70
2018-12-02T12:14:48.475Z,12.80
2018-12-02T12:15:48.471Z,10.60
2018-12-02T12:16:48.455Z,10.30
2018-12-02T12:17:48.439Z,7.10
2018-12-02T12:18:48.432Z,15.20
2018-12-02T12:19:48.434Z,10.90
2018-12-02T12:20:48.420Z,11.40
2018-12-02T12:21:48.396Z,11.30
2018-12-02T12:22:48.379Z,10.50
2018-12-02T12:23:48.367Z,12.00
2018-12-02T12:24:48.402Z,9.60
2018-12-02T12:25:48.377Z,9.30
2018-12-02T12:26:48.353Z,10.10
2018-12-02T12:27:48.342Z,6.90
2018-12-02T12:28:48.313Z,8.40
2018-12-02T12:29:48.306Z,8.40
2018-12-02T12:30:48.338Z,9.70
2018-12-02T12:31:48.287Z,7.60
2018-12-02T12:32:48.291Z,6.60
2018-12-02T12:33:48.260Z,5.80
2018-12-02T12:34:48.259Z,7.20
2018-12-02T12:35:48.291Z,5.80
2018-12-02T12:36:48.275Z,8.20
2018-12-02T12:37:48.307Z,7.00
2018-12-02T12:38:48.215Z,6.80
2018-12-02T12:39:48.213Z,7.80
2018-12-02T12:40:48.199Z,5.10
2018-12-02T12:41:48.179Z,4.40
2018-12-02T12:42:48.173Z,5.30
2018-12-02T12:43:48.169Z,5.10
2018-12-02T12:44:48.145Z,7.80
2018-12-02T12:45:48.144Z,7.20
2018-12-02T12:46:48.125Z,5.30
2018-12-02T12:47:48.134Z,6.20
2018-12-02T12:48:48.138Z,6.10
2018-12-02T12:49:48.097Z,4.40
2018-12-02T12:50:48.102Z,5.80
2018-12-02T12:51:48.066Z,5.10
2018-12-02T12:52:48.062Z,6.60
2018-12-02T12:53:48.046Z,6.80
2018-12-02T12:54:48.052Z,7.50
2018-12-02T12:55:50.871Z,4.70
2018-12-02T12:56:48.031Z,3.90
2018-12-02T12:57:48.007Z,4.70
2018-12-02T12:58:47.993Z,4.00
2018-12-02T12:59:47.989Z,5.00
2018-12-02T13:00:48.235Z,3.60
2018-12-02T13:01:47.984Z,3.90
2018-12-02T13:02:47.950Z,5.50
2018-12-02T13:03:47.936Z,5.10
2018-12-02T13:04:47.928Z,4.90
2018-12-02T13:05:48.065Z,4.70
2018-12-02T13:06:47.971Z,5.90
2018-12-02T13:07:48.215Z,3.30
2018-12-02T13:08:47.904Z,3.70
2018-12-02T13:09:47.902Z,4.80
2018-12-02T13:10:47.920Z,4.00
2018-12-02T13:11:47.867Z,3.60
2018-12-02T13:12:47.987Z,4.70
2018-12-02T13:13:47.835Z,5.50
2018-12-02T13:14:47.838Z,3.90
2018-12-02T13:15:47.815Z,2.80
2018-12-02T13:16:47.848Z,5.30
2018-12-02T13:17:49.073Z,4.00
2018-12-02T13:18:47.778Z,3.00