createdAt,value
2023-05-21T00:00:12.046Z,16.47
2023-05-21T00:02:41.141Z,9.73
2023-05-21T00:05:13.781Z,8.73
2023-05-21T00:07:43.167Z,19.20
2023-05-21T00:10:12.055Z,11.77
2023-05-21T00:12:41.673Z,10.70
2023-05-21T00:15:12.589Z,9.23
2023-05-21T00:17:41.127Z,10.47
2023-05-21T00:20:10.225Z,8.27
2023-05-21T00:22:38.694Z,8.10
2023-05-21T00:25:07.969Z,8.13
2023-05-21T00:27:36.433Z,8.23
2023-05-21T00:30:05.240Z,9.50
2023-05-21T00:32:35.124Z,7.73
2023-05-21T00:35:04.020Z,7.90
2023-05-21T00:37:34.180Z,10.37
2023-05-21T00:40:05.124Z,8.20
2023-05-21T00:42:33.782Z,7.67
2023-05-21T00:45:04.037Z,7.87
2023-05-21T00:47:34.566Z,7.63
2023-05-21T00:50:03.733Z,7.87
2023-05-21T00:52:32.605Z,12.63
2023-05-21T00:55:01.181Z,21.17
2023-05-21T00:57:29.643Z,14.87
2023-05-21T00:59:58.105Z,8.23
2023-05-21T01:02:27.066Z,7.73
2023-05-21T01:04:56.990Z,9.30
2023-05-21T01:07:25.420Z,7.57
2023-05-21T01:09:54.248Z,7.87
2023-05-21T01:12:24.923Z,8.27
2023-05-21T01:14:53.687Z,8.83
2023-05-21T01:17:24.497Z,8.37
2023-05-21T01:19:54.728Z,7.97
2023-05-21T01:22:25.241Z,8.93
2023-05-21T01:24:55.444Z,7.97
2023-05-21T01:27:28.246Z,8.00
2023-05-21T01:29:57.330Z,7.53
2023-05-21T01:32:46.442Z,7.73
2023-05-21T01:35:19.073Z,8.00
2023-05-21T01:37:53.246Z,8.03
2023-05-21T01:40:27.117Z,9.27
2023-05-21T01:42:55.813Z,7.80
2023-05-21T01:45:25.449Z,7.63
2023-05-21T01:47:55.746Z,8.23
2023-05-21T01:50:24.984Z,8.70
2023-05-21T01:52:54.953Z,11.10
2023-05-21T01:55:25.409Z,21.77
2023-05-21T01:57:54.511Z,14.47
2023-05-21T02:00:23.723Z,10.67
2023-05-21T02:02:52.815Z,9.20
2023-05-21T02:05:21.456Z,9.77
2023-05-21T02:07:51.206Z,8.63
2023-05-21T02:10:19.893Z,10.37
2023-05-21T02:12:49.968Z,12.10
2023-05-21T02:15:19.280Z,8.47
2023-05-21T02:17:48.116Z,10.07
2023-05-21T02:20:16.602Z,10.17
2023-05-21T02:22:46.340Z,9.13
2023-05-21T02:25:16.011Z,9.20
2023-05-21T02:27:46.633Z,9.20
2023-05-21T02:30:16.962Z,11.10
2023-05-21T02:32:45.754Z,9.60
2023-05-21T02:35:14.737Z,9.53
2023-05-21T02:37:44.579Z,9.03
2023-05-21T02:40:13.657Z,11.33
2023-05-21T02:42:42.373Z,10.23
2023-05-21T02:45:12.159Z,12.70
2023-05-21T02:47:42.051Z,12.97
2023-05-21T02:50:10.779Z,10.13
2023-05-21T02:52:39.218Z,10.87
2023-05-21T02:55:08.716Z,11.53
2023-05-21T02:57:37.225Z,10.50
2023-05-21T03:00:09.662Z,10.00
2023-05-21T03:02:38.164Z,9.57
2023-05-21T03:05:09.014Z,9.30
2023-05-21T03:07:37.555Z,9.40
2023-05-21T03:10:07.077Z,10.47
2023-05-21T03:12:35.488Z,9.97
2023-05-21T03:15:03.968Z,9.97
2023-05-21T03:17:32.763Z,11.13
2023-05-21T03:20:01.223Z,12.17
2023-05-21T03:22:31.648Z,9.20
2023-05-21T03:25:01.719Z,10.83
2023-05-21T03:27:30.568Z,9.20
2023-05-21T03:29:59.375Z,10.00
2023-05-21T03:32:28.379Z,10.50
2023-05-21T03:34:57.073Z,10.53
2023-05-21T03:37:25.530Z,12.17
2023-05-21T03:39:55.461Z,11.23
2023-05-21T03:42:23.896Z,11.07
2023-05-21T03:44:52.372Z,11.27
2023-05-21T03:47:21.006Z,10.57
2023-05-21T03:49:49.515Z,10.40
2023-05-21T03:52:18.061Z,9.40
2023-05-21T03:54:46.645Z,11.43
2023-05-21T03:57:16.473Z,10.03
2023-05-21T03:59:45.243Z,9.70
2023-05-21T04:02:13.714Z,10.17
2023-05-21T04:04:43.458Z,10.93
2023-05-21T04:07:15.295Z,9.83
2023-05-21T04:09:44.016Z,10.47
2023-05-21T04:12:12.449Z,9.83
2023-05-21T04:14:42.663Z,10.40
2023-05-21T04:17:12.764Z,11.47
2023-05-21T04:19:42.049Z,10.70
2023-05-21T04:22:12.133Z,10.77
2023-05-21T04:24:40.613Z,10.20
2023-05-21T04:27:10.108Z,10.10
2023-05-21T04:29:42.570Z,9.27
2023-05-21T04:32:15.211Z,10.23
2023-05-21T04:34:43.904Z,9.30
2023-05-21T04:37:12.359Z,11.67
2023-05-21T04:39:41.288Z,10.30
2023-05-21T04:42:10.852Z,12.17
2023-05-21T04:44:40.344Z,11.43
2023-05-21T04:47:08.956Z,13.43
2023-05-21T04:49:38.856Z,11.43
2023-05-21T04:52:08.362Z,11.97
2023-05-21T04:54:39.030Z,11.00
2023-05-21T04:57:07.925Z,15.27
2023-05-21T04:59:36.634Z,12.13
2023-05-21T05:02:05.139Z,13.47
2023-05-21T05:04:34.025Z,12.03
2023-05-21T05:07:03.819Z,13.17
2023-05-21T05:09:32.300Z,12.80
2023-05-21T05:12:00.817Z,12.20
2023-05-21T05:14:29.377Z,12.27
2023-05-21T05:17:00.470Z,11.60
2023-05-21T05:19:29.276Z,11.50
2023-05-21T05:21:57.949Z,12.70
2023-05-21T05:24:27.854Z,12.27
2023-05-21T05:26:56.643Z,13.03
2023-05-21T05:29:25.174Z,12.10
2023-05-21T05:31:53.749Z,13.43
2023-05-21T05:34:22.468Z,11.80
2023-05-21T05:36:50.880Z,11.67
2023-05-21T05:39:19.349Z,12.13
2023-05-21T05:41:49.315Z,11.17
2023-05-21T05:44:17.748Z,12.13
2023-05-21T05:46:46.342Z,12.00
2023-05-21T05:49:15.013Z,11.83
2023-05-21T05:51:43.517Z,13.20
2023-05-21T05:54:12.056Z,17.77
2023-05-21T05:56:40.549Z,17.97
2023-05-21T05:59:10.492Z,17.53
2023-05-21T06:01:38.912Z,14.73
2023-05-21T06:04:07.390Z,12.70
2023-05-21T06:06:36.782Z,12.67
2023-05-21T06:09:05.341Z,12.50
2023-05-21T06:11:33.875Z,11.53
2023-05-21T06:14:02.309Z,11.67
2023-05-21T06:16:32.361Z,11.73
2023-05-21T06:19:01.122Z,12.33
2023-05-21T06:21:29.719Z,11.70
2023-05-21T06:23:58.248Z,11.00
2023-05-21T06:26:26.726Z,11.80
2023-05-21T06:28:55.162Z,10.97
2023-05-21T06:31:24.620Z,11.03
2023-05-21T06:33:54.559Z,11.53
2023-05-21T06:36:23.228Z,11.53
2023-05-21T06:38:51.613Z,12.17
2023-05-21T06:41:20.028Z,12.73
2023-05-21T06:43:48.457Z,12.87
2023-05-21T06:46:16.940Z,12.23
2023-05-21T06:48:46.070Z,12.93
2023-05-21T06:51:15.932Z,13.17
2023-05-21T06:53:44.391Z,13.13
2023-05-21T06:56:13.073Z,12.53
2023-05-21T06:58:41.573Z,12.20
2023-05-21T07:01:10.154Z,12.47
2023-05-21T07:03:38.884Z,12.13
2023-05-21T07:06:07.701Z,10.83
2023-05-21T07:08:37.550Z,10.77
2023-05-21T07:11:06.066Z,10.67
2023-05-21T07:13:35.841Z,10.97
2023-05-21T07:16:04.416Z,11.77
2023-05-21T07:18:32.907Z,11.60
2023-05-21T07:21:01.360Z,11.40
2023-05-21T07:23:29.845Z,11.90
2023-05-21T07:25:59.668Z,11.00
2023-05-21T07:28:28.107Z,11.97
2023-05-21T07:30:56.580Z,10.97
2023-05-21T07:33:25.055Z,10.83
2023-05-21T07:35:53.478Z,10.53
2023-05-21T07:38:22.057Z,10.27
2023-05-21T07:40:50.563Z,10.93
2023-05-21T07:43:20.426Z,9.90
2023-05-21T07:45:49.084Z,10.33
2023-05-21T07:48:17.631Z,9.90
2023-05-21T07:50:49.329Z,10.37
2023-05-21T07:53:17.875Z,10.30
2023-05-21T07:55:48.706Z,9.57
2023-05-21T07:58:18.122Z,9.67
2023-05-21T08:00:49.054Z,10.97
2023-05-21T08:03:18.290Z,10.63
2023-05-21T08:05:49.010Z,10.33
2023-05-21T08:08:18.361Z,9.57
2023-05-21T08:10:47.840Z,9.90
2023-05-21T08:13:16.737Z,12.27
2023-05-21T08:15:47.047Z,10.70
2023-05-21T08:18:17.697Z,11.03
2023-05-21T08:20:46.306Z,10.80
2023-05-21T08:23:14.731Z,11.53
2023-05-21T08:25:43.220Z,12.13
2023-05-21T08:28:11.707Z,11.43
2023-05-21T08:30:40.138Z,11.10
2023-05-21T08:33:09.997Z,11.50
2023-05-21T08:35:38.823Z,13.67
2023-05-21T08:38:07.595Z,12.73
2023-05-21T08:40:36.305Z,15.43
2023-05-21T08:43:05.362Z,12.70
2023-05-21T08:45:38.034Z,11.73
2023-05-21T08:48:10.039Z,10.67
2023-05-21T08:50:38.772Z,10.25
2023-05-21T08:53:15.894Z,11.25
2023-05-21T08:55:54.119Z,11.47
2023-05-21T08:58:22.806Z,13.57
2023-05-21T09:00:51.488Z,14.23
2023-05-21T09:03:22.351Z,23.07
2023-05-21T09:05:51.824Z,106.60
2023-05-21T09:08:21.760Z,240.13
2023-05-21T09:10:51.478Z,406.57
2023-05-21T09:13:20.787Z,115.00
2023-05-21T09:15:49.760Z,24.77
2023-05-21T09:18:18.551Z,68.63
2023-05-21T09:20:48.709Z,265.60
2023-05-21T09:23:19.162Z,72.53
2023-05-21T09:25:48.597Z,18.57
2023-05-21T09:28:18.135Z,10.57
2023-05-21T09:30:47.247Z,12.20
2023-05-21T09:33:26.083Z,8.83
2023-05-21T09:35:56.020Z,11.47
2023-05-21T09:38:24.894Z,10.90
2023-05-21T09:40:56.335Z,18.80
2023-05-21T09:43:24.814Z,26.47
2023-05-21T09:45:54.029Z,9.90
2023-05-21T09:48:42.032Z,10.37
2023-05-21T09:51:16.723Z,10.20
2023-05-21T09:53:46.968Z,12.13
2023-05-21T09:56:15.430Z,10.65
2023-05-21T09:58:44.229Z,9.20
2023-05-21T10:01:12.957Z,9.70
2023-05-21T10:03:41.837Z,8.88
2023-05-21T10:06:13.513Z,8.10
2023-05-21T10:08:46.886Z,9.27
2023-05-21T10:11:17.157Z,9.07
2023-05-21T10:13:50.286Z,11.35
2023-05-21T10:16:20.401Z,9.63
2023-05-21T10:18:50.078Z,8.80
2023-05-21T10:21:20.176Z,9.17
2023-05-21T10:23:51.374Z,9.40
2023-05-21T10:26:21.641Z,8.83
2023-05-21T10:28:51.594Z,8.67
2023-05-21T10:31:21.280Z,8.50
2023-05-21T10:33:51.174Z,8.73
2023-05-21T10:36:19.910Z,8.07
2023-05-21T10:38:49.970Z,9.30
2023-05-21T10:41:20.975Z,8.87
2023-05-21T10:43:53.124Z,8.93
2023-05-21T10:46:39.227Z,8.60
2023-05-21T10:49:35.556Z,9.03
2023-05-21T10:52:10.393Z,8.30
2023-05-21T10:55:15.140Z,7.83
2023-05-21T10:58:27.983Z,12.23
2023-05-21T11:00:58.119Z,8.37
2023-05-21T11:03:27.284Z,8.30
2023-05-21T11:05:56.961Z,8.52
2023-05-21T11:08:31.652Z,9.27
2023-05-21T11:11:01.568Z,8.23
2023-05-21T11:13:32.766Z,8.70
2023-05-21T11:16:09.053Z,9.10
2023-05-21T11:19:01.646Z,8.80
2023-05-21T11:21:35.989Z,9.88
2023-05-21T11:24:08.387Z,8.20
2023-05-21T11:27:04.985Z,7.72
2023-05-21T11:29:47.464Z,9.10
2023-05-21T11:32:21.346Z,8.30
2023-05-21T11:34:56.658Z,8.20
2023-05-21T11:37:29.180Z,8.40
2023-05-21T11:39:59.379Z,8.05
2023-05-21T11:42:36.489Z,8.13
2023-05-21T11:45:05.843Z,8.82
2023-05-21T11:47:34.478Z,7.63
2023-05-21T11:50:04.214Z,8.23
2023-05-21T11:53:17.276Z,8.00
2023-05-21T11:56:08.426Z,7.75
2023-05-21T11:58:55.841Z,9.32
2023-05-21T12:01:26.723Z,8.18
2023-05-21T12:03:58.605Z,7.90
2023-05-21T12:06:28.093Z,7.82
2023-05-21T12:08:58.390Z,7.43
2023-05-21T12:11:27.963Z,8.95
2023-05-21T12:13:57.998Z,8.57
2023-05-21T12:16:26.971Z,9.20
2023-05-21T12:18:55.834Z,7.40
2023-05-21T12:21:24.350Z,7.50
2023-05-21T12:23:52.963Z,7.20
2023-05-21T12:26:21.899Z,8.60
2023-05-21T12:28:50.469Z,6.90
2023-05-21T12:31:21.899Z,7.18
2023-05-21T12:33:50.721Z,7.28
2023-05-21T12:36:28.354Z,8.38
2023-05-21T12:38:57.655Z,9.27
2023-05-21T12:41:26.598Z,8.27
2023-05-21T12:43:55.148Z,6.95
2023-05-21T12:46:25.064Z,8.23
2023-05-21T12:48:55.444Z,8.02
2023-05-21T12:51:23.934Z,11.30
2023-05-21T12:53:53.111Z,7.18
2023-05-21T12:56:21.783Z,6.72
2023-05-21T12:58:51.801Z,11.20
2023-05-21T13:01:24.555Z,6.95
2023-05-21T13:03:53.392Z,7.00
2023-05-21T13:06:22.004Z,7.57
2023-05-21T13:08:50.576Z,7.10
2023-05-21T13:11:19.097Z,6.85
2023-05-21T13:13:47.716Z,6.95
2023-05-21T13:16:16.596Z,7.13
2023-05-21T13:18:46.605Z,8.18
2023-05-21T13:21:15.077Z,6.70
2023-05-21T13:23:43.726Z,6.63
2023-05-21T13:26:12.122Z,7.45
2023-05-21T13:28:42.761Z,6.85
2023-05-21T13:31:12.173Z,7.07
2023-05-21T13:33:40.727Z,8.13
2023-05-21T13:36:10.845Z,9.63
2023-05-21T13:38:39.377Z,7.13
2023-05-21T13:41:08.114Z,7.32
2023-05-21T13:43:36.667Z,7.32
2023-05-21T13:46:05.528Z,7.78
2023-05-21T13:48:33.984Z,7.63
2023-05-21T13:51:02.617Z,6.95
2023-05-21T13:53:32.458Z,7.22
2023-05-21T13:56:01.057Z,7.20
2023-05-21T13:58:34.458Z,6.55
2023-05-21T14:01:03.204Z,7.28
2023-05-21T14:03:31.737Z,7.35
2023-05-21T14:06:00.352Z,7.45
2023-05-21T14:08:29.542Z,7.50
2023-05-21T14:10:59.533Z,8.60
2023-05-21T14:13:27.948Z,7.25
2023-05-21T14:15:56.663Z,6.80
2023-05-21T14:18:25.303Z,6.82
2023-05-21T14:20:54.810Z,6.88
2023-05-21T14:23:23.342Z,8.07
2023-05-21T14:25:51.781Z,29.63
2023-05-21T14:28:21.777Z,7.20
2023-05-21T14:30:50.614Z,6.70
2023-05-21T14:33:19.238Z,6.45
2023-05-21T14:35:47.982Z,6.88
2023-05-21T14:38:16.422Z,9.90
2023-05-21T14:40:44.892Z,7.95
2023-05-21T14:43:13.353Z,7.00
2023-05-21T14:45:43.276Z,6.95
2023-05-21T14:48:12.452Z,7.38
2023-05-21T14:50:41.139Z,6.30
2023-05-21T14:53:10.699Z,7.13
2023-05-21T14:55:39.555Z,6.70
2023-05-21T14:58:09.088Z,6.88
2023-05-21T15:00:37.826Z,7.43
2023-05-21T15:03:08.009Z,8.00
2023-05-21T15:05:36.790Z,7.68
2023-05-21T15:08:06.231Z,7.10
2023-05-21T15:10:34.773Z,8.30
2023-05-21T15:13:03.410Z,8.00
2023-05-21T15:15:31.948Z,8.18
2023-05-21T15:18:00.453Z,7.45
2023-05-21T15:20:30.303Z,8.63
2023-05-21T15:23:15.239Z,11.43
2023-05-21T15:25:45.297Z,9.68
2023-05-21T15:28:13.933Z,7.55
2023-05-21T15:30:42.372Z,6.82
2023-05-21T15:33:11.100Z,7.97
2023-05-21T15:35:41.397Z,6.65
2023-05-21T15:38:10.274Z,9.65
2023-05-21T15:40:41.353Z,8.48
2023-05-21T15:43:10.050Z,7.72
2023-05-21T15:45:39.355Z,7.13
2023-05-21T15:48:08.904Z,7.30
2023-05-21T15:50:38.131Z,6.90
2023-05-21T15:53:08.031Z,8.43
2023-05-21T15:55:36.760Z,8.18
2023-05-21T15:58:05.490Z,8.25
2023-05-21T16:00:34.720Z,7.40
2023-05-21T16:03:03.690Z,8.07
2023-05-21T16:05:32.200Z,7.72
2023-05-21T16:08:01.155Z,7.25
2023-05-21T16:10:30.984Z,7.00
2023-05-21T16:13:00.027Z,7.25
2023-05-21T16:15:32.297Z,6.88
2023-05-21T16:18:00.967Z,7.85
2023-05-21T16:20:30.808Z,8.07
2023-05-21T16:22:59.388Z,7.60
2023-05-21T16:25:27.854Z,7.85
2023-05-21T16:27:57.904Z,8.75
2023-05-21T16:30:26.417Z,8.25
2023-05-21T16:32:54.907Z,7.47
2023-05-21T16:35:23.357Z,7.28
2023-05-21T16:37:51.839Z,8.30
2023-05-21T16:40:20.309Z,7.25
2023-05-21T16:42:48.838Z,7.97
2023-05-21T16:45:21.416Z,7.03
2023-05-21T16:47:50.226Z,7.17
2023-05-21T16:50:18.982Z,7.30
2023-05-21T16:52:47.507Z,8.37
2023-05-21T16:55:16.196Z,7.60
2023-05-21T16:57:44.652Z,8.97
2023-05-21T17:00:14.090Z,7.50
2023-05-21T17:02:44.089Z,7.50
2023-05-21T17:05:12.596Z,10.60
2023-05-21T17:07:41.064Z,7.13
2023-05-21T17:10:10.527Z,8.27
2023-05-21T17:12:39.020Z,7.17
2023-05-21T17:15:08.752Z,8.03
2023-05-21T17:17:37.243Z,7.80
2023-05-21T17:20:08.610Z,7.57
2023-05-21T17:22:37.139Z,8.00
2023-05-21T17:25:06.374Z,7.67
2023-05-21T17:27:34.898Z,8.00
2023-05-21T17:30:04.008Z,18.30
2023-05-21T17:32:32.514Z,41.70
2023-05-21T17:35:01.062Z,9.80
2023-05-21T17:37:31.189Z,14.93
2023-05-21T17:39:59.715Z,20.50
2023-05-21T17:42:28.215Z,42.00
2023-05-21T17:44:56.728Z,20.20
2023-05-21T17:47:25.198Z,11.53
2023-05-21T17:49:53.678Z,8.60
2023-05-21T17:52:22.191Z,7.77
2023-05-21T17:54:52.292Z,7.47
2023-05-21T17:57:21.124Z,9.90
2023-05-21T17:59:49.546Z,8.73
2023-05-21T18:02:18.062Z,10.83
2023-05-21T18:04:46.527Z,14.97
2023-05-21T18:07:15.004Z,12.30
2023-05-21T18:09:43.920Z,24.43
2023-05-21T18:12:13.932Z,18.67
2023-05-21T18:14:42.352Z,19.93
2023-05-21T18:17:10.889Z,9.93
2023-05-21T18:19:39.390Z,11.60
2023-05-21T18:22:08.017Z,9.73
2023-05-21T18:24:37.472Z,9.17
2023-05-21T18:27:06.261Z,9.67
2023-05-21T18:29:36.746Z,10.57
2023-05-21T18:32:05.790Z,9.00
2023-05-21T18:34:34.285Z,9.17
2023-05-21T18:37:02.824Z,9.77
2023-05-21T18:39:31.261Z,10.47
2023-05-21T18:42:12.278Z,12.13
2023-05-21T18:44:45.946Z,9.40
2023-05-21T18:47:14.704Z,8.70
2023-05-21T18:49:43.173Z,9.33
2023-05-21T18:52:11.741Z,11.50
2023-05-21T18:54:40.371Z,12.70
2023-05-21T18:57:08.882Z,11.87
2023-05-21T18:59:38.761Z,10.27
2023-05-21T19:02:08.846Z,9.63
2023-05-21T19:04:37.370Z,11.00
2023-05-21T19:07:06.228Z,9.70
2023-05-21T19:09:34.678Z,8.90
2023-05-21T19:12:03.244Z,9.03
2023-05-21T19:14:31.683Z,10.10
2023-05-21T19:17:00.204Z,10.10
2023-05-21T19:19:30.163Z,11.93
2023-05-21T19:21:59.966Z,11.67
2023-05-21T19:24:28.540Z,10.93
2023-05-21T19:26:56.979Z,11.27
2023-05-21T19:29:26.654Z,10.63
2023-05-21T19:31:57.379Z,9.97
2023-05-21T19:34:26.765Z,9.90
2023-05-21T19:36:56.759Z,8.90
2023-05-21T19:39:25.216Z,9.23
2023-05-21T19:41:53.858Z,10.17
2023-05-21T19:44:22.350Z,18.70
2023-05-21T19:46:51.573Z,18.77
2023-05-21T19:49:20.307Z,16.93
2023-05-21T19:51:49.717Z,14.07
2023-05-21T19:54:19.616Z,10.40
2023-05-21T19:56:48.133Z,10.87
2023-05-21T19:59:16.649Z,11.73
2023-05-21T20:01:45.465Z,14.70
2023-05-21T20:04:14.298Z,12.13
2023-05-21T20:06:42.830Z,12.47
2023-05-21T20:09:13.359Z,30.53
2023-05-21T20:11:43.471Z,32.87
2023-05-21T20:14:13.463Z,32.33
2023-05-21T20:16:42.400Z,14.60
2023-05-21T20:19:11.297Z,12.43
2023-05-21T20:21:39.825Z,10.77
2023-05-21T20:24:09.087Z,13.97
2023-05-21T20:26:37.555Z,10.27
2023-05-21T20:29:08.213Z,10.57
2023-05-21T20:31:37.097Z,9.77
2023-05-21T20:34:07.389Z,10.20
2023-05-21T20:36:36.005Z,11.80
2023-05-21T20:39:05.004Z,10.43
2023-05-21T20:41:36.163Z,11.63
2023-05-21T20:44:06.086Z,10.80
2023-05-21T20:46:38.244Z,17.73
2023-05-21T20:49:07.325Z,18.20
2023-05-21T20:51:35.861Z,15.70
2023-05-21T20:54:04.326Z,14.43
2023-05-21T20:56:41.957Z,14.30
2023-05-21T20:59:12.027Z,18.57
2023-05-21T21:01:42.632Z,17.83
2023-05-21T21:04:11.398Z,19.87
2023-05-21T21:06:40.500Z,22.87
2023-05-21T21:09:09.533Z,23.97
2023-05-21T21:11:38.025Z,22.20
2023-05-21T21:14:07.136Z,19.47
2023-05-21T21:16:35.711Z,15.50
2023-05-21T21:19:05.867Z,12.30
2023-05-21T21:21:34.677Z,10.10
2023-05-21T21:24:03.385Z,11.63
2023-05-21T21:26:31.790Z,10.40
2023-05-21T21:29:00.367Z,10.70
2023-05-21T21:31:28.861Z,10.73
2023-05-21T21:33:57.859Z,12.30
2023-05-21T21:36:29.523Z,11.47
2023-05-21T21:38:58.020Z,12.33
2023-05-21T21:41:26.481Z,11.53
2023-05-21T21:43:55.060Z,10.57
2023-05-21T21:46:23.653Z,10.07
2023-05-21T21:48:52.239Z,10.30
2023-05-21T21:51:23.128Z,10.20
2023-05-21T21:53:53.417Z,10.30
2023-05-21T21:56:22.094Z,9.83
2023-05-21T21:58:50.600Z,9.73
2023-05-21T22:01:19.723Z,11.20
2023-05-21T22:03:48.181Z,10.47
2023-05-21T22:06:16.654Z,11.30
2023-05-21T22:08:45.148Z,10.60
2023-05-21T22:11:14.975Z,10.50
2023-05-21T22:13:44.288Z,11.50
2023-05-21T22:16:12.883Z,13.47
2023-05-21T22:18:41.955Z,10.70
2023-05-21T22:21:14.248Z,10.10
2023-05-21T22:23:42.987Z,13.10
2023-05-21T22:26:11.555Z,9.93
2023-05-21T22:28:42.120Z,11.33
2023-05-21T22:31:10.729Z,12.07
2023-05-21T22:33:39.283Z,10.93
2023-05-21T22:36:08.402Z,11.97
2023-05-21T22:38:37.735Z,11.10
2023-05-21T22:41:06.212Z,10.50
2023-05-21T22:43:35.117Z,10.80
2023-05-21T22:46:05.017Z,14.67
2023-05-21T22:48:34.438Z,11.37
2023-05-21T22:51:04.543Z,11.07
2023-05-21T22:53:33.108Z,10.90
2023-05-21T22:56:01.777Z,12.20
2023-05-21T22:58:30.355Z,11.43
2023-05-21T23:00:58.938Z,10.97
2023-05-21T23:03:28.796Z,9.43
2023-05-21T23:05:57.248Z,11.00
2023-05-21T23:08:25.811Z,10.67
2023-05-21T23:10:54.384Z,9.93
2023-05-21T23:13:22.829Z,10.20
2023-05-21T23:15:51.470Z,10.70
2023-05-21T23:18:19.993Z,9.73
2023-05-21T23:20:49.894Z,11.43
2023-05-21T23:23:18.352Z,10.73
2023-05-21T23:25:46.949Z,10.47
2023-05-21T23:28:15.451Z,10.20
2023-05-21T23:30:43.867Z,10.17
2023-05-21T23:33:12.342Z,10.80
2023-05-21T23:35:40.805Z,12.00
2023-05-21T23:38:10.600Z,11.00
2023-05-21T23:40:39.256Z,10.90
2023-05-21T23:43:07.921Z,10.77
2023-05-21T23:45:36.472Z,10.30
2023-05-21T23:48:05.352Z,10.47
2023-05-21T23:50:34.170Z,10.30
2023-05-21T23:53:02.640Z,10.27
2023-05-21T23:55:32.475Z,10.27
2023-05-21T23:58:01.376Z,9.63
