createdAt,value
2023-03-28T00:04:06.818Z,76.14
2023-03-28T00:09:05.949Z,76.74
2023-03-28T00:14:05.323Z,76.99
2023-03-28T00:19:07.839Z,77.73
2023-03-28T00:24:10.905Z,76.09
2023-03-28T00:29:15.848Z,75.57
2023-03-28T00:34:16.206Z,74.36
2023-03-28T00:39:15.468Z,74.38
2023-03-28T00:44:50.118Z,76.09
2023-03-28T00:49:53.130Z,75.04
2023-03-28T00:54:53.934Z,73.85
2023-03-28T00:59:54.332Z,72.41
2023-03-28T01:05:01.967Z,73.28
2023-03-28T01:10:01.633Z,74.50
2023-03-28T01:15:01.866Z,72.26
2023-03-28T01:20:30.237Z,71.21
2023-03-28T01:26:06.618Z,71.68
2023-03-28T01:31:28.090Z,70.11
2023-03-28T01:37:06.814Z,71.30
2023-03-28T01:42:25.969Z,70.54
2023-03-28T01:47:33.272Z,70.02
2023-03-28T01:52:37.983Z,70.94
2023-03-28T01:57:46.361Z,70.62
2023-03-28T02:02:51.436Z,70.10
2023-03-28T02:08:01.464Z,70.13
2023-03-28T02:13:31.273Z,70.22
2023-03-28T02:18:43.615Z,70.06
2023-03-28T02:24:13.339Z,70.47
2023-03-28T02:29:13.229Z,70.85
2023-03-28T02:34:23.642Z,71.49
2023-03-28T02:39:38.019Z,71.07
2023-03-28T02:44:53.152Z,70.84
2023-03-28T02:50:05.257Z,71.13
2023-03-28T02:55:17.672Z,71.16
2023-03-28T03:00:42.969Z,70.86
2023-03-28T03:05:41.729Z,70.58
2023-03-28T03:10:42.331Z,71.39
2023-03-28T03:15:41.568Z,71.35
2023-03-28T03:20:57.278Z,72.16
2023-03-28T03:25:57.639Z,72.16
2023-03-28T03:31:14.810Z,72.83
2023-03-28T03:36:53.243Z,72.49
2023-03-28T03:41:54.082Z,72.49
2023-03-28T03:46:52.943Z,72.07
2023-03-28T03:51:51.794Z,71.71
2023-03-28T03:56:50.946Z,71.60
2023-03-28T04:01:51.241Z,71.87
2023-03-28T04:07:10.148Z,72.01
2023-03-28T04:12:09.503Z,72.56
2023-03-28T04:17:21.660Z,72.49
2023-03-28T04:22:20.558Z,72.81
2023-03-28T04:27:26.392Z,72.00
2023-03-28T04:32:26.931Z,72.00
2023-03-28T04:37:49.699Z,72.38
2023-03-28T04:42:48.697Z,72.16
2023-03-28T04:47:55.682Z,71.38
2023-03-28T04:52:55.111Z,71.27
2023-03-28T04:57:54.581Z,71.18
2023-03-28T05:02:57.323Z,71.09
2023-03-28T05:07:59.419Z,72.08
2023-03-28T05:12:58.739Z,71.92
2023-03-28T05:18:00.612Z,71.79
2023-03-28T05:23:02.998Z,71.77
2023-03-28T05:28:03.061Z,71.25
2023-03-28T05:33:03.886Z,69.98
2023-03-28T05:38:03.327Z,70.05
2023-03-28T05:43:02.174Z,70.08
2023-03-28T05:48:05.120Z,69.35
2023-03-28T05:53:04.374Z,69.59
2023-03-28T05:58:05.390Z,68.65
2023-03-28T06:03:16.507Z,68.17
2023-03-28T06:08:17.186Z,68.24
2023-03-28T06:13:16.105Z,68.42
2023-03-28T06:18:19.068Z,68.37
2023-03-28T06:23:21.356Z,68.49
2023-03-28T06:28:23.024Z,67.85
2023-03-28T06:33:43.689Z,67.35
2023-03-28T06:38:42.716Z,66.89
2023-03-28T06:43:43.132Z,66.37
2023-03-28T06:49:03.245Z,66.30
2023-03-28T06:54:28.317Z,66.84
2023-03-28T06:59:27.427Z,66.28
2023-03-28T07:04:32.890Z,65.97
2023-03-28T07:09:32.205Z,64.70
2023-03-28T07:14:37.681Z,64.21
2023-03-28T07:19:38.325Z,63.96
2023-03-28T07:24:37.870Z,64.07
2023-03-28T07:29:39.644Z,63.77
2023-03-28T07:34:40.726Z,64.21
2023-03-28T07:39:43.841Z,63.32
2023-03-28T07:44:47.566Z,63.48
2023-03-28T07:49:48.883Z,62.16
2023-03-28T07:54:47.981Z,61.51
2023-03-28T07:59:50.885Z,60.85
2023-03-28T08:04:53.693Z,59.50
2023-03-28T08:09:58.434Z,58.16
2023-03-28T08:14:59.724Z,56.23
2023-03-28T08:20:01.495Z,56.33
2023-03-28T08:25:20.157Z,56.05
2023-03-28T08:30:19.893Z,55.41
2023-03-28T08:35:29.441Z,54.36
2023-03-28T08:40:31.908Z,55.90
2023-03-28T08:45:50.649Z,54.89
2023-03-28T08:50:54.613Z,53.28
2023-03-28T08:55:54.510Z,53.21
2023-03-28T09:00:53.528Z,51.57
2023-03-28T09:06:03.807Z,52.36
2023-03-28T09:11:13.502Z,51.56
2023-03-28T09:16:37.351Z,50.45
2023-03-28T09:22:12.431Z,49.04
2023-03-28T09:27:20.701Z,48.45
2023-03-28T09:32:26.184Z,48.39
2023-03-28T09:37:41.192Z,47.56
2023-03-28T09:42:49.399Z,49.34
2023-03-28T09:48:22.730Z,50.03
2023-03-28T09:53:26.236Z,48.92
2023-03-28T09:58:25.346Z,48.97
2023-03-28T10:03:54.847Z,48.43
2023-03-28T10:09:18.292Z,48.74
2023-03-28T10:14:31.329Z,48.17
2023-03-28T10:19:35.117Z,48.08
2023-03-28T10:24:50.684Z,48.10
2023-03-28T10:29:49.709Z,47.99
2023-03-28T10:35:00.461Z,47.58
2023-03-28T10:40:25.933Z,46.84
2023-03-28T10:45:44.796Z,46.59
2023-03-28T10:50:50.298Z,46.32
2023-03-28T10:56:06.196Z,45.72
2023-03-28T11:01:21.271Z,46.22
2023-03-28T11:06:30.904Z,46.11
2023-03-28T11:11:48.436Z,45.56
2023-03-28T11:16:59.170Z,46.52
2023-03-28T11:22:25.364Z,46.44
2023-03-28T11:27:30.347Z,46.44
2023-03-28T11:33:02.845Z,45.55
2023-03-28T11:38:13.964Z,45.62
2023-03-28T11:43:23.989Z,45.04
2023-03-28T11:48:28.168Z,45.41
2023-03-28T11:53:31.760Z,45.40
2023-03-28T11:58:43.432Z,45.28
2023-03-28T12:03:56.765Z,44.66
2023-03-28T12:09:01.901Z,43.79
2023-03-28T12:14:31.126Z,43.85
2023-03-28T12:19:41.118Z,42.93
2023-03-28T12:24:47.604Z,42.40
2023-03-28T12:30:00.536Z,42.07
2023-03-28T12:35:07.489Z,46.38
2023-03-28T12:40:54.616Z,41.63
2023-03-28T12:46:03.317Z,41.49
2023-03-28T12:51:12.164Z,41.74
2023-03-28T12:56:13.589Z,40.95
2023-03-28T13:01:28.249Z,40.21
2023-03-28T13:06:44.960Z,40.86
2023-03-28T13:11:50.401Z,40.28
2023-03-28T13:16:57.630Z,40.08
2023-03-28T13:21:58.032Z,39.78
2023-03-28T13:26:58.048Z,39.93
2023-03-28T13:32:06.839Z,39.52
2023-03-28T13:37:23.053Z,39.86
2023-03-28T13:42:33.505Z,39.63
2023-03-28T13:47:38.415Z,39.64
2023-03-28T13:52:37.675Z,39.52
2023-03-28T13:57:36.532Z,39.70
2023-03-28T14:02:43.154Z,39.59
2023-03-28T14:07:42.814Z,40.10
2023-03-28T14:12:42.419Z,39.56
2023-03-28T14:17:42.747Z,40.12
2023-03-28T14:22:53.101Z,40.47
2023-03-28T14:27:58.031Z,40.17
2023-03-28T14:33:00.573Z,41.64
2023-03-28T14:38:01.260Z,42.05
2023-03-28T14:43:05.719Z,43.67
2023-03-28T14:48:07.873Z,44.44
2023-03-28T14:53:09.536Z,45.10
2023-03-28T14:58:10.404Z,46.43
2023-03-28T15:03:15.666Z,48.36
2023-03-28T15:08:28.245Z,48.46
2023-03-28T15:13:33.799Z,50.96
2023-03-28T15:18:44.534Z,50.25
2023-03-28T15:23:47.382Z,52.03
2023-03-28T15:28:56.878Z,53.65
2023-03-28T15:33:59.660Z,54.06
2023-03-28T15:39:01.349Z,54.77
2023-03-28T15:44:11.398Z,55.04
2023-03-28T15:49:13.078Z,55.30
2023-03-28T15:54:28.130Z,55.48
2023-03-28T15:59:35.652Z,56.41
2023-03-28T16:04:36.197Z,57.14
2023-03-28T16:09:35.333Z,55.39
2023-03-28T16:14:36.437Z,55.39
2023-03-28T16:20:16.507Z,55.11
2023-03-28T16:25:16.408Z,55.79
2023-03-28T16:30:20.666Z,56.92
2023-03-28T16:35:22.915Z,58.33
2023-03-28T16:40:22.187Z,59.00
2023-03-28T16:45:21.614Z,60.50
2023-03-28T16:50:22.335Z,61.92
2023-03-28T16:55:21.266Z,61.87
2023-03-28T17:00:22.961Z,62.68
2023-03-28T17:05:23.275Z,63.80
2023-03-28T17:10:22.318Z,66.68
2023-03-28T17:15:21.956Z,67.60
2023-03-28T17:20:22.577Z,68.34
2023-03-28T17:25:21.667Z,66.72
2023-03-28T17:30:20.860Z,66.34
2023-03-28T17:35:21.593Z,66.20
2023-03-28T17:40:21.821Z,67.46
2023-03-28T17:45:20.868Z,65.62
2023-03-28T17:50:20.065Z,65.59
2023-03-28T17:55:19.524Z,66.02
2023-03-28T18:00:21.011Z,66.50
2023-03-28T18:05:20.043Z,65.98
2023-03-28T18:10:23.557Z,66.48
2023-03-28T18:15:24.029Z,67.24
2023-03-28T18:20:25.092Z,65.98
2023-03-28T18:25:24.833Z,65.49
2023-03-28T18:30:25.135Z,66.50
2023-03-28T18:35:24.748Z,67.22
2023-03-28T18:40:24.240Z,66.43
2023-03-28T18:45:24.980Z,66.22
2023-03-28T18:50:24.421Z,66.41
2023-03-28T18:55:23.617Z,65.06
2023-03-28T19:00:22.744Z,65.10
2023-03-28T19:05:24.746Z,64.39
2023-03-28T19:10:23.759Z,64.73
2023-03-28T19:15:22.954Z,64.01
2023-03-28T19:20:23.260Z,64.05
2023-03-28T19:25:22.749Z,63.79
2023-03-28T19:30:21.979Z,61.93
2023-03-28T19:35:26.532Z,61.26
2023-03-28T19:40:26.604Z,60.71
2023-03-28T19:45:25.862Z,60.17
2023-03-28T19:50:26.100Z,59.66
2023-03-28T19:55:24.998Z,60.00
2023-03-28T20:00:23.872Z,61.54
2023-03-28T20:05:22.568Z,62.62
2023-03-28T20:10:22.679Z,63.15
2023-03-28T20:15:23.425Z,64.98
2023-03-28T20:20:24.134Z,65.66
2023-03-28T20:25:24.749Z,66.25
2023-03-28T20:30:23.987Z,65.51
2023-03-28T20:35:22.987Z,65.85
2023-03-28T20:40:22.254Z,66.49
2023-03-28T20:45:25.740Z,67.46
2023-03-28T20:50:34.056Z,69.77
2023-03-28T20:55:34.131Z,71.83
2023-03-28T21:00:35.913Z,70.38
2023-03-28T21:05:34.791Z,70.80
2023-03-28T21:10:33.535Z,71.01
2023-03-28T21:15:32.419Z,72.50
2023-03-28T21:20:32.546Z,73.35
2023-03-28T21:25:31.760Z,72.57
2023-03-28T21:30:30.770Z,72.59
2023-03-28T21:35:29.896Z,70.23
2023-03-28T21:40:29.994Z,66.28
2023-03-28T21:45:28.699Z,61.16
2023-03-28T21:50:31.356Z,57.31
2023-03-28T21:55:32.281Z,55.49
2023-03-28T22:00:30.962Z,54.86
2023-03-28T22:05:30.176Z,54.70
2023-03-28T22:10:29.501Z,55.41
2023-03-28T22:15:32.427Z,56.83
2023-03-28T22:20:31.628Z,58.39
2023-03-28T22:25:34.753Z,58.99
2023-03-28T22:30:35.378Z,59.46
2023-03-28T22:35:34.630Z,60.36
2023-03-28T22:40:33.599Z,60.94
2023-03-28T22:45:34.407Z,61.59
2023-03-28T22:50:33.804Z,63.24
2023-03-28T22:55:32.937Z,64.32
2023-03-28T23:00:31.769Z,64.60
2023-03-28T23:05:32.076Z,65.36
2023-03-28T23:10:32.059Z,67.41
2023-03-28T23:15:31.011Z,68.89
2023-03-28T23:20:31.147Z,69.03
2023-03-28T23:25:29.857Z,68.97
2023-03-28T23:30:28.652Z,70.23
2023-03-28T23:35:27.352Z,70.03
2023-03-28T23:40:28.436Z,72.02
2023-03-28T23:45:27.286Z,71.79
2023-03-28T23:50:26.477Z,71.53
2023-03-28T23:55:25.852Z,71.25
