createdAt,value
2018-10-11T00:02:31.244Z,13.60
2018-10-11T00:04:59.916Z,13.60
2018-10-11T00:07:28.501Z,13.60
2018-10-11T00:09:57.152Z,13.50
2018-10-11T00:12:25.761Z,13.50
2018-10-11T00:14:54.473Z,13.50
2018-10-11T00:17:23.272Z,13.50
2018-10-11T00:19:51.946Z,13.50
2018-10-11T00:22:20.604Z,13.60
2018-10-11T00:24:49.172Z,13.60
2018-10-11T00:27:18.109Z,13.60
2018-10-11T00:29:46.637Z,13.60
2018-10-11T00:32:15.237Z,13.60
2018-10-11T00:34:43.909Z,13.60
2018-10-11T00:37:12.453Z,13.60
2018-10-11T00:39:41.076Z,13.60
2018-10-11T00:42:11.249Z,13.60
2018-10-11T00:44:39.777Z,13.60
2018-10-11T00:47:08.381Z,13.70
2018-10-11T00:49:36.985Z,13.70
2018-10-11T00:52:05.568Z,13.60
2018-10-11T00:54:34.172Z,13.60
2018-10-11T00:57:02.996Z,13.60
2018-10-11T00:59:31.601Z,13.60
2018-10-11T01:02:00.141Z,13.60
2018-10-11T01:04:28.792Z,13.60
2018-10-11T01:06:57.569Z,13.60
2018-10-11T01:09:26.261Z,13.60
2018-10-11T01:11:54.749Z,13.50
2018-10-11T01:14:23.309Z,13.50
2018-10-11T01:16:51.834Z,13.50
2018-10-11T01:19:20.775Z,13.50
2018-10-11T01:21:49.307Z,13.50
2018-10-11T01:24:17.884Z,13.50
2018-10-11T01:26:46.915Z,13.50
2018-10-11T01:29:15.497Z,13.40
2018-10-11T01:31:44.079Z,13.40
2018-10-11T01:34:12.828Z,13.40
2018-10-11T01:36:41.400Z,13.40
2018-10-11T01:39:10.033Z,13.40
2018-10-11T01:41:38.693Z,13.30
2018-10-11T01:44:07.242Z,13.30
2018-10-11T01:46:35.820Z,13.30
2018-10-11T01:49:04.707Z,13.30
2018-10-11T01:51:33.269Z,13.30
2018-10-11T01:54:01.863Z,13.20
2018-10-11T01:56:30.589Z,13.20
2018-10-11T01:58:59.401Z,13.20
2018-10-11T02:01:28.001Z,13.10
2018-10-11T02:03:56.965Z,13.10
2018-10-11T02:06:25.529Z,13.10
2018-10-11T02:08:54.038Z,13.10
2018-10-11T02:11:22.734Z,13.10
2018-10-11T02:13:51.319Z,13.00
2018-10-11T02:16:19.892Z,13.00
2018-10-11T02:18:48.750Z,13.00
2018-10-11T02:21:17.317Z,13.00
2018-10-11T02:23:45.962Z,13.00
2018-10-11T02:26:14.820Z,13.00
2018-10-11T02:28:43.382Z,13.00
2018-10-11T02:31:11.925Z,13.00
2018-10-11T02:33:40.545Z,13.00
2018-10-11T02:36:09.124Z,13.00
2018-10-11T02:38:37.720Z,12.90
2018-10-11T02:41:06.745Z,12.90
2018-10-11T02:43:35.290Z,12.90
2018-10-11T02:46:03.860Z,12.90
2018-10-11T02:48:32.744Z,12.90
2018-10-11T02:51:01.360Z,12.90
2018-10-11T02:53:29.999Z,12.90
2018-10-11T02:55:58.681Z,12.90
2018-10-11T02:58:38.502Z,12.90
2018-10-11T03:01:08.185Z,12.90
2018-10-11T03:03:36.841Z,12.90
2018-10-11T03:06:05.520Z,12.90
2018-10-11T03:08:34.173Z,12.80
2018-10-11T03:11:02.770Z,12.80
2018-10-11T03:13:31.366Z,12.80
2018-10-11T03:16:00.181Z,12.70
2018-10-11T03:18:28.773Z,12.70
2018-10-11T03:20:57.328Z,12.60
2018-10-11T03:23:25.900Z,12.50
2018-10-11T03:25:54.465Z,12.50
2018-10-11T03:28:22.997Z,12.40
2018-10-11T03:30:51.541Z,12.30
2018-10-11T03:33:20.076Z,12.20
2018-10-11T03:35:48.628Z,12.20
2018-10-11T03:38:17.410Z,12.00
2018-10-11T03:40:45.972Z,11.90
2018-10-11T03:43:14.561Z,11.80
2018-10-11T03:45:43.134Z,11.60
2018-10-11T03:48:11.649Z,11.50
2018-10-11T03:50:40.245Z,11.40
2018-10-11T03:53:09.192Z,11.40
2018-10-11T03:55:37.761Z,11.20
2018-10-11T03:58:06.324Z,11.10
2018-10-11T04:00:35.596Z,11.10
2018-10-11T04:03:04.305Z,11.00
2018-10-11T04:05:32.873Z,11.00
2018-10-11T04:08:01.457Z,10.90
2018-10-11T04:10:30.005Z,10.70
2018-10-11T04:12:58.664Z,10.60
2018-10-11T04:15:27.343Z,10.50
2018-10-11T04:17:55.869Z,10.50
2018-10-11T04:20:24.420Z,10.40
2018-10-11T04:22:57.213Z,10.30
2018-10-11T04:25:26.432Z,10.30
2018-10-11T04:27:55.014Z,10.30
2018-10-11T04:30:24.038Z,10.20
2018-10-11T04:32:52.552Z,10.20
2018-10-11T04:35:21.077Z,10.20
2018-10-11T04:37:49.988Z,10.10
2018-10-11T04:40:18.596Z,10.20
2018-10-11T04:42:47.154Z,10.10
2018-10-11T04:45:16.074Z,10.10
2018-10-11T04:47:44.633Z,10.10
2018-10-11T04:50:13.241Z,10.20
2018-10-11T04:52:42.222Z,10.20
2018-10-11T04:55:10.945Z,10.20
2018-10-11T04:57:39.862Z,10.10
2018-10-11T05:00:08.913Z,10.10
2018-10-11T05:02:37.429Z,10.10
2018-10-11T05:05:06.136Z,10.10
2018-10-11T05:07:34.841Z,10.10
2018-10-11T05:10:04.714Z,10.00
2018-10-11T05:12:33.408Z,10.00
2018-10-11T05:15:02.369Z,9.90
2018-10-11T05:17:31.264Z,9.90
2018-10-11T05:19:59.839Z,9.90
2018-10-11T05:22:28.723Z,9.90
2018-10-11T05:24:57.330Z,9.80
2018-10-11T05:27:25.980Z,9.80
2018-10-11T05:29:54.814Z,9.70
2018-10-11T05:32:23.610Z,9.70
2018-10-11T05:34:52.250Z,9.70
2018-10-11T05:37:20.899Z,9.70
2018-10-11T05:39:49.552Z,9.80
2018-10-11T05:42:18.363Z,9.90
2018-10-11T05:44:47.057Z,9.90
2018-10-11T05:47:15.836Z,9.90
2018-10-11T05:49:44.727Z,9.90
2018-10-11T05:52:14.439Z,9.90
2018-10-11T05:54:43.218Z,9.90
2018-10-11T05:57:11.911Z,9.90
2018-10-11T05:59:40.567Z,10.00
2018-10-11T06:02:09.413Z,10.00
2018-10-11T06:04:38.019Z,10.00
2018-10-11T06:07:06.812Z,10.00
2018-10-11T06:09:35.463Z,10.00
2018-10-11T06:12:04.136Z,10.00
2018-10-11T06:14:32.918Z,10.10
2018-10-11T06:17:01.542Z,10.10
2018-10-11T06:19:30.209Z,10.10
2018-10-11T06:21:59.250Z,10.20
2018-10-11T06:24:27.827Z,10.20
2018-10-11T06:26:56.443Z,10.30
2018-10-11T06:29:25.458Z,10.30
2018-10-11T06:31:54.226Z,10.30
2018-10-11T06:34:22.897Z,10.30
2018-10-11T06:36:52.088Z,10.30
2018-10-11T06:39:20.844Z,10.40
2018-10-11T06:41:49.537Z,10.40
2018-10-11T06:44:18.303Z,10.50
2018-10-11T06:46:47.097Z,10.50
2018-10-11T06:49:15.684Z,10.60
2018-10-11T06:51:44.714Z,10.70
2018-10-11T06:54:13.320Z,10.90
2018-10-11T06:56:41.918Z,10.90
2018-10-11T06:59:10.926Z,11.00
2018-10-11T07:01:39.604Z,11.00
2018-10-11T07:04:08.248Z,11.10
2018-10-11T07:06:36.795Z,11.20
2018-10-11T07:09:07.031Z,11.40
2018-10-11T07:11:35.629Z,11.50
2018-10-11T07:14:04.300Z,11.70
2018-10-11T07:16:32.845Z,11.80
2018-10-11T07:19:01.419Z,12.00
2018-10-11T07:21:30.059Z,12.30
2018-10-11T07:23:58.604Z,12.50
2018-10-11T07:26:27.143Z,12.70
2018-10-11T07:28:55.807Z,12.80
2018-10-11T07:31:24.383Z,13.00
2018-10-11T07:33:53.007Z,13.10
2018-10-11T07:36:21.943Z,13.20
2018-10-11T07:38:50.579Z,13.30
2018-10-11T07:41:19.121Z,13.50
2018-10-11T07:43:48.150Z,13.60
2018-10-11T07:46:16.776Z,13.60
2018-10-11T07:48:45.333Z,13.70
2018-10-11T07:51:14.259Z,13.80
2018-10-11T07:53:42.879Z,13.90
2018-10-11T07:56:11.447Z,13.90
2018-10-11T07:58:40.140Z,14.10
2018-10-11T08:01:08.784Z,14.10
2018-10-11T08:03:37.445Z,14.10
2018-10-11T08:06:06.159Z,14.10
2018-10-11T08:08:34.761Z,14.10
2018-10-11T08:11:03.516Z,13.90
2018-10-11T08:13:32.445Z,14.00
2018-10-11T08:16:00.981Z,14.10
2018-10-11T08:18:29.540Z,14.20
2018-10-11T08:20:58.530Z,14.20
2018-10-11T08:23:27.151Z,14.20
2018-10-11T08:25:56.035Z,14.30
2018-10-11T08:28:24.355Z,14.40
2018-10-11T08:30:52.916Z,14.50
2018-10-11T08:33:22.100Z,14.60
2018-10-11T08:35:50.738Z,14.50
2018-10-11T08:38:19.467Z,14.60
2018-10-11T08:40:47.903Z,14.70
2018-10-11T08:43:16.776Z,14.60
2018-10-11T08:45:45.367Z,14.60
2018-10-11T08:48:13.947Z,14.60
2018-10-11T08:50:42.566Z,14.70
2018-10-11T08:53:11.119Z,14.60
2018-10-11T08:55:39.843Z,14.70
2018-10-11T08:58:08.746Z,14.60
2018-10-11T09:00:37.335Z,14.60
2018-10-11T09:03:06.156Z,14.60
2018-10-11T09:05:35.010Z,14.60
2018-10-11T09:08:03.593Z,14.70
2018-10-11T09:10:38.291Z,14.70
2018-10-11T09:13:00.771Z,14.70
2018-10-11T09:15:29.384Z,14.80
2018-10-11T09:17:57.958Z,14.90
2018-10-11T09:20:26.565Z,14.90
2018-10-11T09:22:55.132Z,15.00
2018-10-11T09:25:23.759Z,15.00
2018-10-11T09:27:52.731Z,15.00
2018-10-11T09:30:21.310Z,15.00
2018-10-11T09:32:49.887Z,14.90
2018-10-11T09:35:18.931Z,14.80
2018-10-11T09:37:47.575Z,14.80
2018-10-11T09:40:16.165Z,14.90
2018-10-11T09:42:45.139Z,14.90
2018-10-11T09:45:13.693Z,15.00
2018-10-11T09:47:42.272Z,14.90
2018-10-11T09:50:11.131Z,14.80
2018-10-11T09:52:39.719Z,14.80
2018-10-11T09:55:08.303Z,14.90
2018-10-11T09:57:37.920Z,14.90
2018-10-11T10:00:13.696Z,14.90
2018-10-11T10:02:42.383Z,14.80
2018-10-11T10:05:10.975Z,14.80
2018-10-11T10:07:39.684Z,14.80
2018-10-11T10:10:08.954Z,14.80
2018-10-11T10:12:37.603Z,14.70
2018-10-11T10:15:06.421Z,14.70
2018-10-11T10:17:35.784Z,14.70
2018-10-11T10:20:04.492Z,14.60
2018-10-11T10:22:33.163Z,14.60
2018-10-11T10:25:01.763Z,14.60
2018-10-11T10:27:30.460Z,14.60
2018-10-11T10:29:59.011Z,14.50
2018-10-11T10:32:27.903Z,14.50
2018-10-11T10:34:56.457Z,14.50
2018-10-11T10:37:25.019Z,14.50
2018-10-11T10:39:53.702Z,14.50
2018-10-11T10:42:22.236Z,14.60
2018-10-11T10:44:50.816Z,14.60
2018-10-11T10:47:19.409Z,14.70
2018-10-11T10:49:47.947Z,14.70
2018-10-11T10:52:16.611Z,14.70
2018-10-11T10:54:45.495Z,14.70
2018-10-11T10:57:14.107Z,14.60
2018-10-11T10:59:42.771Z,14.60
2018-10-11T11:02:11.347Z,14.60
2018-10-11T11:04:39.941Z,14.60
2018-10-11T11:07:08.506Z,14.70
2018-10-11T11:09:37.343Z,14.70
2018-10-11T11:12:05.915Z,14.80
2018-10-11T11:14:34.480Z,14.80
2018-10-11T11:17:03.462Z,14.90
2018-10-11T11:19:32.108Z,15.00
2018-10-11T11:22:00.693Z,15.00
2018-10-11T11:24:29.548Z,15.00
2018-10-11T11:26:58.147Z,14.90
2018-10-11T11:29:26.796Z,14.80
2018-10-11T11:31:55.380Z,14.60
2018-10-11T11:34:23.999Z,14.60
2018-10-11T11:36:52.588Z,14.50
2018-10-11T11:39:21.426Z,14.40
2018-10-11T11:41:50.040Z,14.30
2018-10-11T11:44:18.649Z,14.30
2018-10-11T11:46:47.539Z,14.30
2018-10-11T11:49:16.115Z,14.20
2018-10-11T11:51:44.651Z,14.20
2018-10-11T11:54:16.487Z,14.10
2018-10-11T11:56:45.067Z,14.10
2018-10-11T11:59:13.647Z,14.10
2018-10-11T12:01:42.663Z,14.00
2018-10-11T12:04:11.243Z,14.10
2018-10-11T12:06:39.871Z,14.20
2018-10-11T12:09:11.312Z,14.20
2018-10-11T12:11:39.892Z,14.20
2018-10-11T12:14:09.051Z,14.10
2018-10-11T12:16:38.056Z,14.10
2018-10-11T12:19:07.750Z,14.00
2018-10-11T12:21:36.299Z,14.00
2018-10-11T12:24:04.932Z,14.00
2018-10-11T12:26:33.556Z,14.00
2018-10-11T12:29:02.234Z,13.90
2018-10-11T12:31:31.251Z,13.80
2018-10-11T12:33:59.840Z,13.80
2018-10-11T12:36:28.467Z,13.70
2018-10-11T12:38:57.452Z,13.70
2018-10-11T12:41:26.011Z,13.60
2018-10-11T12:43:54.639Z,13.50
2018-10-11T12:46:23.307Z,13.50
2018-10-11T12:48:51.855Z,13.40
2018-10-11T12:51:20.455Z,13.40
2018-10-11T12:53:49.057Z,13.30
2018-10-11T12:56:17.777Z,13.20
2018-10-11T12:58:46.365Z,13.30
2018-10-11T13:01:19.848Z,13.30
2018-10-11T13:03:44.256Z,13.30
2018-10-11T13:06:12.812Z,13.30
2018-10-11T13:08:41.442Z,13.30
2018-10-11T13:11:10.013Z,13.30
2018-10-11T13:13:38.784Z,13.20
2018-10-11T13:16:07.402Z,13.20
2018-10-11T13:18:36.117Z,13.20
2018-10-11T13:21:04.754Z,13.10
2018-10-11T13:23:33.640Z,13.20
2018-10-11T13:26:02.212Z,13.10
2018-10-11T13:28:30.766Z,13.10
2018-10-11T13:30:59.640Z,13.10
2018-10-11T13:33:28.217Z,13.10
2018-10-11T13:35:56.827Z,13.00
2018-10-11T13:38:25.500Z,12.90
2018-10-11T13:40:56.896Z,12.90
2018-10-11T13:43:22.728Z,12.80
2018-10-11T13:45:54.560Z,12.70
2018-10-11T13:48:19.970Z,12.70
2018-10-11T13:50:48.643Z,12.80
2018-10-11T13:53:20.395Z,12.80
2018-10-11T13:55:50.831Z,12.80
2018-10-11T13:58:14.495Z,12.70
2018-10-11T14:00:43.343Z,12.70
2018-10-11T14:03:11.962Z,12.70
2018-10-11T14:05:40.560Z,12.70
2018-10-11T14:08:09.273Z,12.70
2018-10-11T14:10:37.904Z,12.70
2018-10-11T14:13:12.983Z,12.70
2018-10-11T14:15:35.243Z,12.70
2018-10-11T14:18:07.628Z,12.80
2018-10-11T14:20:32.555Z,12.70
2018-10-11T14:23:01.216Z,12.80
2018-10-11T14:25:29.840Z,12.80
2018-10-11T14:27:58.440Z,12.70
2018-10-11T14:30:27.072Z,12.70
2018-10-11T14:32:55.659Z,12.60
2018-10-11T14:35:24.551Z,12.50
2018-10-11T14:37:53.414Z,12.40
2018-10-11T14:40:22.149Z,12.40
2018-10-11T14:42:50.719Z,12.40
2018-10-11T14:45:19.511Z,12.40
2018-10-11T14:47:48.144Z,12.40
2018-10-11T14:50:16.744Z,12.30
2018-10-11T14:52:45.331Z,12.30
2018-10-11T14:55:13.948Z,12.30
2018-10-11T14:57:42.517Z,12.30
2018-10-11T15:00:11.555Z,12.30
2018-10-11T15:02:40.329Z,12.20
2018-10-11T15:05:09.702Z,12.10
2018-10-11T15:07:38.628Z,12.10
2018-10-11T15:10:07.283Z,12.10
2018-10-11T15:12:35.907Z,12.10
2018-10-11T15:15:04.847Z,12.10
2018-10-11T15:17:33.443Z,12.10
2018-10-11T15:20:02.032Z,12.00
2018-10-11T15:22:31.069Z,12.00
2018-10-11T15:24:59.800Z,12.00
2018-10-11T15:27:28.452Z,11.90
2018-10-11T15:29:57.470Z,11.90
2018-10-11T15:32:26.033Z,11.90
2018-10-11T15:34:54.653Z,11.80
2018-10-11T15:37:23.507Z,11.70
2018-10-11T15:39:52.107Z,11.60
2018-10-11T15:42:20.703Z,11.50
2018-10-11T15:44:49.286Z,11.40
2018-10-11T15:47:18.003Z,11.40
2018-10-11T15:49:46.599Z,11.40
2018-10-11T15:52:15.626Z,11.30
2018-10-11T15:54:44.232Z,11.30
2018-10-11T15:57:12.815Z,11.30
2018-10-11T15:59:41.672Z,11.30
2018-10-11T16:02:10.291Z,11.30
2018-10-11T16:04:38.875Z,11.30
2018-10-11T16:07:07.590Z,11.20
2018-10-11T16:09:36.349Z,11.20
2018-10-11T16:12:04.976Z,11.10
2018-10-11T16:14:34.083Z,11.10
2018-10-11T16:17:02.692Z,11.10
2018-10-11T16:19:31.324Z,11.10
2018-10-11T16:22:00.289Z,11.10
2018-10-11T16:24:28.880Z,11.00
2018-10-11T16:26:57.515Z,10.90
2018-10-11T16:29:26.129Z,10.90
2018-10-11T16:31:54.751Z,10.90
2018-10-11T16:34:23.360Z,10.90
2018-10-11T16:36:52.281Z,10.80
2018-10-11T16:39:20.932Z,10.70
2018-10-11T16:41:49.616Z,10.70
2018-10-11T16:44:18.179Z,10.70
2018-10-11T16:46:46.750Z,10.70
2018-10-11T16:49:15.357Z,10.60
2018-10-11T16:51:44.000Z,10.60
2018-10-11T16:54:13.197Z,10.60
2018-10-11T16:56:41.780Z,10.60
2018-10-11T16:59:10.571Z,10.50
2018-10-11T17:01:39.140Z,10.50
2018-10-11T17:04:07.748Z,10.50
2018-10-11T17:06:36.684Z,10.50
2018-10-11T17:09:08.011Z,10.50
2018-10-11T17:11:36.700Z,10.50
2018-10-11T17:14:05.807Z,10.60
2018-10-11T17:16:34.457Z,10.60
2018-10-11T17:19:03.564Z,10.70
2018-10-11T17:21:33.119Z,10.70
2018-10-11T17:24:01.716Z,10.60
2018-10-11T17:26:30.720Z,10.60
2018-10-11T17:28:59.559Z,10.50
2018-10-11T17:31:28.149Z,10.40
2018-10-11T17:33:56.724Z,10.30
2018-10-11T17:36:25.917Z,10.30
2018-10-11T17:38:54.664Z,10.30
2018-10-11T17:41:23.369Z,10.20
2018-10-11T17:43:51.973Z,10.30
2018-10-11T17:46:20.521Z,10.20
2018-10-11T17:48:49.117Z,10.20
2018-10-11T17:51:18.088Z,10.20
2018-10-11T17:53:46.687Z,10.20
2018-10-11T17:56:15.244Z,10.20
2018-10-11T17:58:44.092Z,10.20
2018-10-11T18:01:12.651Z,10.10
2018-10-11T18:03:41.261Z,10.10
2018-10-11T18:06:09.915Z,10.10
2018-10-11T18:08:38.482Z,10.00
2018-10-11T18:11:07.254Z,10.00
2018-10-11T18:13:35.967Z,10.00
2018-10-11T18:16:04.706Z,10.00
2018-10-11T18:18:33.353Z,10.00
2018-10-11T18:21:02.296Z,10.00
2018-10-11T18:23:30.888Z,10.00
2018-10-11T18:25:59.452Z,10.00
2018-10-11T18:28:28.272Z,10.00
2018-10-11T18:30:56.861Z,10.10
2018-10-11T18:33:25.432Z,10.10
2018-10-11T18:35:54.044Z,10.00
2018-10-11T18:38:22.611Z,10.10
2018-10-11T18:40:51.316Z,10.00
2018-10-11T18:43:20.004Z,10.00
2018-10-11T18:45:48.666Z,10.00
2018-10-11T18:48:17.299Z,10.00
2018-10-11T18:50:46.817Z,10.00
2018-10-11T18:53:15.373Z,9.90
2018-10-11T18:55:44.032Z,9.90
2018-10-11T18:58:12.596Z,9.90
2018-10-11T19:00:41.297Z,10.00
2018-10-11T19:03:09.953Z,10.00
2018-10-11T19:05:39.250Z,10.00
2018-10-11T19:08:07.888Z,10.10
2018-10-11T19:10:36.463Z,10.10
2018-10-11T19:13:06.151Z,10.00
2018-10-11T19:15:34.751Z,10.00
2018-10-11T19:18:03.327Z,10.00
2018-10-11T19:20:32.352Z,10.00
2018-10-11T19:23:00.937Z,10.00
2018-10-11T19:25:31.042Z,10.00
2018-10-11T19:27:59.752Z,10.10
2018-10-11T19:30:28.345Z,10.10
2018-10-11T19:32:56.964Z,10.00
2018-10-11T19:35:25.808Z,9.90
2018-10-11T19:37:54.377Z,9.90
2018-10-11T19:40:23.089Z,9.90
2018-10-11T19:42:51.980Z,9.80
2018-10-11T19:45:20.614Z,9.80
2018-10-11T19:47:50.235Z,9.90
2018-10-11T19:50:18.858Z,9.90
2018-10-11T19:52:47.413Z,9.90
2018-10-11T19:55:16.016Z,9.90
2018-10-11T19:57:45.057Z,9.90
2018-10-11T20:00:13.683Z,9.90
2018-10-11T20:02:42.260Z,9.90
2018-10-11T20:05:11.261Z,9.90
2018-10-11T20:07:39.895Z,9.90
2018-10-11T20:10:08.571Z,10.00
2018-10-11T20:12:37.182Z,10.00
2018-10-11T20:15:05.961Z,10.00
2018-10-11T20:17:34.800Z,10.00
2018-10-11T20:20:03.483Z,10.00
2018-10-11T20:22:32.095Z,10.00
2018-10-11T20:25:00.804Z,10.00
2018-10-11T20:27:29.444Z,10.00
2018-10-11T20:29:58.075Z,10.00
2018-10-11T20:32:26.719Z,10.00
2018-10-11T20:34:55.452Z,10.00
2018-10-11T20:37:24.031Z,10.00
2018-10-11T20:39:52.742Z,10.00
2018-10-11T20:42:21.335Z,10.00
2018-10-11T20:44:50.027Z,10.00
2018-10-11T20:47:18.644Z,9.90
2018-10-11T20:49:47.665Z,9.90
2018-10-11T20:52:16.232Z,9.80
2018-10-11T20:54:45.537Z,9.70
2018-10-11T20:57:14.200Z,9.60
2018-10-11T20:59:42.873Z,9.60
2018-10-11T21:02:11.444Z,9.50
2018-10-11T21:04:40.145Z,9.50
2018-10-11T21:07:08.747Z,9.40
2018-10-11T21:09:37.370Z,9.40
2018-10-11T21:12:06.495Z,9.40
2018-10-11T21:14:35.072Z,9.30
2018-10-11T21:17:03.759Z,9.30
2018-10-11T21:19:32.404Z,9.20
2018-10-11T21:22:01.011Z,9.20
2018-10-11T21:24:29.629Z,9.10
2018-10-11T21:26:58.248Z,9.10
2018-10-11T21:29:26.870Z,9.10
2018-10-11T21:31:55.482Z,9.10
2018-10-11T21:34:24.560Z,9.10
2018-10-11T21:36:53.112Z,9.00
2018-10-11T21:39:21.736Z,9.00
2018-10-11T21:41:50.315Z,9.00
2018-10-11T21:44:18.926Z,8.90
2018-10-11T21:46:47.556Z,8.90
2018-10-11T21:49:16.312Z,8.90
2018-10-11T21:51:44.938Z,8.90
2018-10-11T21:54:13.560Z,8.90
2018-10-11T21:56:42.440Z,8.90
2018-10-11T21:59:11.037Z,8.80
2018-10-11T22:01:39.847Z,8.80
2018-10-11T22:04:08.719Z,8.80
2018-10-11T22:06:37.331Z,8.80
2018-10-11T22:09:06.811Z,8.80
2018-10-11T22:11:35.451Z,8.90
2018-10-11T22:14:04.035Z,8.90
2018-10-11T22:16:32.667Z,8.90
2018-10-11T22:19:01.561Z,8.90
2018-10-11T22:21:30.588Z,9.00
2018-10-11T22:23:59.436Z,9.00
2018-10-11T22:26:28.131Z,9.00
2018-10-11T22:28:56.769Z,9.00
2018-10-11T22:31:25.356Z,9.00
2018-10-11T22:33:53.947Z,9.00
2018-10-11T22:36:22.629Z,9.00
2018-10-11T22:38:51.207Z,8.90
2018-10-11T22:41:19.947Z,8.90
2018-10-11T22:43:48.607Z,8.80
2018-10-11T22:46:17.417Z,8.80
2018-10-11T22:48:46.070Z,8.80
2018-10-11T22:51:14.671Z,8.80
2018-10-11T22:53:43.389Z,8.80
2018-10-11T22:56:12.043Z,8.90
2018-10-11T22:58:40.880Z,8.90
2018-10-11T23:01:09.542Z,8.90
2018-10-11T23:03:38.188Z,8.90
2018-10-11T23:06:06.775Z,8.90
2018-10-11T23:08:35.595Z,8.90
2018-10-11T23:11:04.196Z,8.90
2018-10-11T23:13:32.845Z,8.90
2018-10-11T23:16:01.489Z,8.80
2018-10-11T23:18:30.070Z,8.80
2018-10-11T23:20:58.703Z,8.80
2018-10-11T23:23:27.319Z,8.80
2018-10-11T23:25:56.304Z,8.70
2018-10-11T23:28:24.894Z,8.70
2018-10-11T23:30:53.544Z,8.60
2018-10-11T23:33:22.131Z,8.60
2018-10-11T23:35:50.830Z,8.50
2018-10-11T23:38:19.521Z,8.60
2018-10-11T23:40:48.120Z,8.60
2018-10-11T23:43:16.739Z,8.60
2018-10-11T23:45:45.351Z,8.60
2018-10-11T23:48:14.503Z,8.60
2018-10-11T23:50:43.134Z,8.60
2018-10-11T23:53:11.759Z,8.60
2018-10-11T23:55:40.351Z,8.60
2018-10-11T23:58:08.966Z,8.60
