createdAt,value
2023-02-18T06:35:15.880Z,20.27
2023-02-18T06:40:18.620Z,20.30
2023-02-18T06:45:20.438Z,20.53
2023-02-18T06:50:22.082Z,20.80
2023-02-18T06:55:23.765Z,20.47
2023-02-18T07:00:25.521Z,21.93
2023-02-18T07:05:27.348Z,21.97
2023-02-18T07:10:29.210Z,21.47
2023-02-18T07:15:30.898Z,20.53
2023-02-18T07:20:33.180Z,21.87
2023-02-18T07:25:34.817Z,21.47
2023-02-18T07:30:36.497Z,22.50
2023-02-18T07:35:38.198Z,22.47
2023-02-18T07:40:40.637Z,21.87
2023-02-18T07:45:42.596Z,22.33
2023-02-18T07:50:45.972Z,20.63
2023-02-18T07:55:50.868Z,19.50
2023-02-18T08:00:56.277Z,20.27
2023-02-18T08:05:58.340Z,19.47
2023-02-18T08:11:13.412Z,19.30
2023-02-18T08:16:20.275Z,18.77
2023-02-18T08:21:24.085Z,17.57
2023-02-18T08:26:26.141Z,19.03
2023-02-18T08:31:29.069Z,18.20
2023-02-18T08:36:31.216Z,18.73
2023-02-18T08:41:32.956Z,18.57
2023-02-18T08:46:35.669Z,18.50
2023-02-18T08:51:38.293Z,18.97
2023-02-18T08:56:41.283Z,18.93
2023-02-18T09:01:43.951Z,18.03
2023-02-18T09:06:46.910Z,18.53
2023-02-18T09:11:49.243Z,18.00
2023-02-18T09:16:50.951Z,18.70
2023-02-18T09:21:53.244Z,18.93
2023-02-18T09:26:55.667Z,18.07
2023-02-18T09:32:03.180Z,18.40
2023-02-18T09:37:05.128Z,18.50
2023-02-18T09:42:14.324Z,18.37
2023-02-18T09:47:19.907Z,17.83
2023-02-18T09:52:38.413Z,18.43
2023-02-18T09:57:48.842Z,18.57
2023-02-18T10:02:57.176Z,19.20
2023-02-18T10:08:05.342Z,18.70
2023-02-18T10:13:13.254Z,19.33
2023-02-18T10:18:31.865Z,19.13
2023-02-18T10:23:37.086Z,18.77
2023-02-18T10:28:38.728Z,19.23
2023-02-18T10:33:51.070Z,19.53
2023-02-18T10:39:16.540Z,18.63
2023-02-18T10:44:36.423Z,19.17
2023-02-18T10:49:58.469Z,20.33
2023-02-18T10:55:11.011Z,19.60
2023-02-18T11:00:29.374Z,20.03
2023-02-18T11:05:35.511Z,20.27
2023-02-18T11:10:42.514Z,20.90
2023-02-18T11:16:06.338Z,20.83
2023-02-18T11:21:31.185Z,20.70
2023-02-18T11:26:36.195Z,20.00
2023-02-18T11:31:47.014Z,21.40
2023-02-18T11:36:50.385Z,21.30
2023-02-18T11:42:05.081Z,20.40
2023-02-18T11:47:20.961Z,20.50
2023-02-18T11:52:34.288Z,20.67
2023-02-18T11:57:40.148Z,21.20
2023-02-18T12:02:42.198Z,21.43
2023-02-18T12:08:03.551Z,21.20
2023-02-18T12:13:24.568Z,21.40
