createdAt,value
2022-10-02T00:01:53.704Z,101286.09
2022-10-02T00:07:04.291Z,101286.84
2022-10-02T00:12:12.747Z,101293.81
2022-10-02T00:17:19.603Z,101307.97
2022-10-02T00:22:42.929Z,101301.19
2022-10-02T00:28:04.313Z,101315.00
2022-10-02T00:33:20.271Z,101314.00
2022-10-02T00:38:40.841Z,101318.34
2022-10-02T00:44:00.560Z,101322.66
2022-10-02T00:49:23.620Z,101319.31
2022-10-02T00:54:49.555Z,101326.28
2022-10-02T01:00:04.452Z,101320.84
2022-10-02T01:05:10.419Z,101326.22
2022-10-02T01:10:15.179Z,101328.63
2022-10-02T01:15:22.398Z,101319.13
2022-10-02T01:20:36.417Z,101317.22
2022-10-02T01:25:42.119Z,101313.69
2022-10-02T01:30:50.252Z,101316.25
2022-10-02T01:35:54.119Z,101322.41
2022-10-02T01:40:59.152Z,101321.44
2022-10-02T01:46:17.068Z,101334.47
2022-10-02T01:51:35.111Z,101336.16
2022-10-02T01:56:49.498Z,101329.38
2022-10-02T02:02:05.185Z,101339.63
2022-10-02T02:07:15.293Z,101339.44
2022-10-02T02:12:24.603Z,101344.22
2022-10-02T02:17:33.476Z,101348.47
2022-10-02T02:22:42.291Z,101344.28
2022-10-02T02:27:52.120Z,101344.22
2022-10-02T02:33:01.640Z,101339.03
2022-10-02T02:38:09.568Z,101362.25
2022-10-02T02:43:19.671Z,101359.59
2022-10-02T02:48:27.624Z,101343.44
2022-10-02T02:53:36.695Z,101338.37
2022-10-02T02:58:46.541Z,101350.38
2022-10-02T03:03:50.835Z,101352.56
2022-10-02T03:08:55.822Z,101356.44
2022-10-02T03:14:08.951Z,101353.28
2022-10-02T03:19:28.503Z,101360.31
2022-10-02T03:24:40.444Z,101369.75
2022-10-02T03:29:50.359Z,101371.34
2022-10-02T03:34:54.555Z,101368.63
2022-10-02T03:39:59.361Z,101375.41
2022-10-02T03:45:04.841Z,101369.25
2022-10-02T03:50:10.088Z,101379.72
2022-10-02T03:55:29.697Z,101379.81
2022-10-02T04:00:38.598Z,101382.50
2022-10-02T04:05:48.812Z,101384.34
2022-10-02T04:10:58.595Z,101371.38
2022-10-02T04:16:10.441Z,101383.56
2022-10-02T04:21:20.110Z,101377.72
2022-10-02T04:26:29.160Z,101377.34
2022-10-02T04:31:34.386Z,101382.81
2022-10-02T04:36:48.767Z,101375.13
2022-10-02T04:42:15.090Z,101383.03
2022-10-02T04:47:38.439Z,101397.75
2022-10-02T04:52:57.652Z,101408.91
2022-10-02T04:58:24.116Z,101419.25
2022-10-02T05:03:43.867Z,101425.38
2022-10-02T05:08:59.203Z,101414.88
2022-10-02T05:14:40.377Z,101417.53
2022-10-02T05:20:00.227Z,101402.00
2022-10-02T05:25:29.053Z,101410.69
2022-10-02T05:30:42.535Z,101431.34
2022-10-02T05:36:12.269Z,101440.94
2022-10-02T05:41:24.148Z,101439.31
2022-10-02T05:46:32.277Z,101423.81
2022-10-02T05:51:44.824Z,101443.75
2022-10-02T05:56:57.576Z,101453.28
2022-10-02T06:02:06.719Z,101446.31
2022-10-02T06:07:15.864Z,101453.41
2022-10-02T06:12:26.859Z,101463.75
2022-10-02T06:17:35.199Z,101473.38
2022-10-02T06:22:46.102Z,101481.22
2022-10-02T06:27:55.101Z,101485.50
2022-10-02T06:33:06.106Z,101487.44
2022-10-02T06:38:27.385Z,101498.84
2022-10-02T06:43:47.188Z,101492.13
2022-10-02T06:48:58.592Z,101512.13
2022-10-02T06:54:19.323Z,101506.91
2022-10-02T06:59:36.906Z,101519.91
2022-10-02T07:05:11.733Z,101513.38
2022-10-02T07:10:27.177Z,101523.84
2022-10-02T07:15:50.904Z,101524.94
2022-10-02T07:21:01.783Z,101534.09
2022-10-02T07:26:26.207Z,101540.25
2022-10-02T07:31:40.888Z,101542.88
2022-10-02T07:36:55.185Z,101549.03
2022-10-02T07:42:27.867Z,101543.38
2022-10-02T07:47:57.642Z,101538.56
2022-10-02T07:53:09.081Z,101552.19
2022-10-02T07:58:18.860Z,101560.03
2022-10-02T08:03:25.520Z,101566.13
2022-10-02T08:08:33.092Z,101573.63
2022-10-02T08:13:43.465Z,101568.94
2022-10-02T08:18:51.259Z,101585.47
2022-10-02T08:23:59.964Z,101590.25
2022-10-02T08:29:12.101Z,101604.44
2022-10-02T08:34:19.618Z,101593.91
2022-10-02T08:39:44.298Z,101597.06
2022-10-02T08:45:21.648Z,101609.31
2022-10-02T08:50:44.158Z,101610.72
2022-10-02T08:56:04.164Z,101616.41
2022-10-02T09:01:29.177Z,101618.00
2022-10-02T09:07:16.554Z,101639.06
2022-10-02T09:12:58.445Z,101634.25
2022-10-02T09:18:16.851Z,101630.37
2022-10-02T09:23:35.670Z,101627.63
2022-10-02T09:29:12.064Z,101632.91
2022-10-02T09:34:52.089Z,101636.13
2022-10-02T09:40:26.819Z,101634.81
2022-10-02T09:46:03.809Z,101637.88
2022-10-02T09:51:48.001Z,101639.78
2022-10-02T09:57:31.801Z,101636.72
2022-10-02T10:03:13.064Z,101655.19
2022-10-02T10:08:37.775Z,101646.69
2022-10-02T10:14:08.667Z,101660.56
2022-10-02T10:19:54.582Z,101662.00
2022-10-02T10:25:31.375Z,101658.19
2022-10-02T10:31:03.846Z,101675.53
2022-10-02T10:37:00.968Z,101688.06
2022-10-02T10:43:06.032Z,101679.31
2022-10-02T10:48:27.792Z,101692.22
2022-10-02T10:54:08.605Z,101684.09
2022-10-02T10:59:35.230Z,101680.75
2022-10-02T11:05:03.138Z,101685.97
2022-10-02T11:10:20.235Z,101692.91
2022-10-02T11:15:52.310Z,101697.66
2022-10-02T11:21:20.702Z,101698.59
2022-10-02T11:26:38.769Z,101708.66
2022-10-02T11:32:14.587Z,101707.34
2022-10-02T11:37:39.155Z,101715.84
2022-10-02T11:43:14.010Z,101716.69
2022-10-02T11:48:50.797Z,101729.22
2022-10-02T11:54:05.820Z,101732.13
2022-10-02T11:59:28.337Z,101728.91
2022-10-02T12:04:42.160Z,101744.56
2022-10-02T12:10:00.041Z,101738.00
2022-10-02T12:15:10.890Z,101735.56
2022-10-02T12:20:39.571Z,101743.59
2022-10-02T12:26:12.512Z,101751.09
2022-10-02T12:31:25.275Z,101748.22
2022-10-02T12:36:51.341Z,101750.16
2022-10-02T12:42:20.441Z,101757.44
2022-10-02T12:47:56.828Z,101761.41
2022-10-02T12:53:31.524Z,101762.00
2022-10-02T12:58:49.985Z,101766.06
2022-10-02T13:04:39.156Z,101756.88
2022-10-02T13:09:52.361Z,101765.87
2022-10-02T13:15:19.467Z,101763.00
2022-10-02T13:20:36.079Z,101767.22
2022-10-02T13:25:56.187Z,101768.47
2022-10-02T13:31:11.323Z,101778.09
2022-10-02T13:36:20.912Z,101777.69
2022-10-02T13:41:38.995Z,101791.03
2022-10-02T13:46:57.596Z,101793.50
2022-10-02T13:52:14.899Z,101807.38
2022-10-02T13:57:35.494Z,101801.66
2022-10-02T14:02:49.479Z,101800.66
2022-10-02T14:08:26.291Z,101810.19
2022-10-02T14:13:48.118Z,101812.59
2022-10-02T14:19:22.360Z,101818.22
2022-10-02T14:25:00.669Z,101818.66
2022-10-02T14:30:08.378Z,101808.28
2022-10-02T14:35:43.669Z,101825.25
2022-10-02T14:40:53.712Z,101823.03
2022-10-02T14:46:05.449Z,101827.75
2022-10-02T14:51:22.764Z,101830.13
2022-10-02T14:56:44.134Z,101843.84
2022-10-02T15:02:01.146Z,101842.19
2022-10-02T15:07:10.492Z,101852.72
2022-10-02T15:12:19.392Z,101847.47
2022-10-02T15:17:56.976Z,101851.88
2022-10-02T15:23:04.395Z,101858.88
2022-10-02T15:28:35.842Z,101845.38
2022-10-02T15:33:47.852Z,101861.19
2022-10-02T15:39:22.628Z,101862.06
2022-10-02T15:44:43.871Z,101887.84
2022-10-02T15:50:04.057Z,101886.25
2022-10-02T15:55:21.243Z,101901.78
2022-10-02T16:00:27.235Z,101905.56
2022-10-02T16:05:55.505Z,101912.69
2022-10-02T16:11:18.675Z,101925.22
2022-10-02T16:16:35.340Z,101934.19
2022-10-02T16:21:55.184Z,101946.47
2022-10-02T16:27:21.929Z,101957.88
2022-10-02T16:32:35.125Z,101961.59
2022-10-02T16:37:46.113Z,101977.59
2022-10-02T16:42:57.872Z,101993.34
2022-10-02T16:48:08.755Z,101994.81
2022-10-02T16:53:23.864Z,102007.75
2022-10-02T16:58:32.681Z,102011.25
2022-10-02T17:03:41.841Z,102018.53
2022-10-02T17:08:53.796Z,102024.31
2022-10-02T17:14:15.850Z,102032.94
2022-10-02T17:19:26.148Z,102041.72
2022-10-02T17:24:39.181Z,102052.75
2022-10-02T17:29:53.448Z,102061.78
2022-10-02T17:34:59.882Z,102069.41
2022-10-02T17:40:13.920Z,102076.91
2022-10-02T17:45:32.947Z,102082.41
2022-10-02T17:50:54.501Z,102096.81
2022-10-02T17:56:29.578Z,102100.66
2022-10-02T18:01:43.689Z,102119.72
2022-10-02T18:07:01.027Z,102126.97
2022-10-02T18:12:28.512Z,102134.34
2022-10-02T18:17:47.042Z,102142.84
2022-10-02T18:23:09.056Z,102153.56
2022-10-02T18:28:29.012Z,102164.06
2022-10-02T18:34:09.320Z,102171.41
2022-10-02T18:39:20.691Z,102176.28
2022-10-02T18:44:45.136Z,102182.91
2022-10-02T18:50:05.624Z,102179.47
2022-10-02T18:55:35.752Z,102188.72
2022-10-02T19:01:03.756Z,102192.22
2022-10-02T19:06:16.227Z,102200.94
2022-10-02T19:11:20.024Z,102203.16
2022-10-02T19:16:26.260Z,102199.44
2022-10-02T19:21:35.376Z,102210.06
2022-10-02T19:26:45.578Z,102211.41
2022-10-02T19:31:49.417Z,102210.31
2022-10-02T19:36:58.155Z,102225.28
2022-10-02T19:42:05.264Z,102230.59
2022-10-02T19:47:16.851Z,102246.81
2022-10-02T19:52:37.037Z,102252.66
2022-10-02T19:57:41.669Z,102263.13
2022-10-02T20:02:47.924Z,102276.63
2022-10-02T20:07:55.849Z,102273.94
2022-10-02T20:13:07.327Z,102272.44
2022-10-02T20:18:13.209Z,102293.03
2022-10-02T20:23:24.199Z,102285.72
2022-10-02T20:28:34.447Z,102277.50
2022-10-02T20:33:42.561Z,102288.38
2022-10-02T20:38:53.143Z,102293.97
2022-10-02T20:44:03.067Z,102297.84
2022-10-02T20:49:27.641Z,102306.12
2022-10-02T20:54:44.443Z,102317.53
2022-10-02T21:00:12.011Z,102330.78
2022-10-02T21:05:38.963Z,102340.62
2022-10-02T21:11:15.282Z,102341.97
2022-10-02T21:16:52.697Z,102350.75
2022-10-02T21:22:24.887Z,102366.53
2022-10-02T21:28:08.162Z,102372.37
2022-10-02T21:33:15.827Z,102369.53
2022-10-02T21:38:53.134Z,102375.13
2022-10-02T21:44:36.351Z,102373.31
2022-10-02T21:50:15.117Z,102390.72
2022-10-02T21:55:54.161Z,102398.16
2022-10-02T22:01:24.941Z,102406.50
2022-10-02T22:06:38.447Z,102412.31
2022-10-02T22:11:58.363Z,102411.41
2022-10-02T22:17:13.850Z,102412.16
2022-10-02T22:22:30.731Z,102411.25
2022-10-02T22:27:57.597Z,102411.47
2022-10-02T22:33:14.108Z,102420.84
2022-10-02T22:38:25.697Z,102427.63
2022-10-02T22:43:38.135Z,102428.44
2022-10-02T22:48:48.973Z,102426.13
2022-10-02T22:53:57.521Z,102424.62
2022-10-02T22:59:12.245Z,102422.66
2022-10-02T23:04:28.691Z,102428.94
2022-10-02T23:09:40.791Z,102421.16
2022-10-02T23:14:58.312Z,102422.56
2022-10-02T23:20:06.059Z,102433.19
2022-10-02T23:25:20.607Z,102445.25
2022-10-02T23:30:26.326Z,102448.53
2022-10-02T23:35:38.987Z,102440.34
2022-10-02T23:41:19.868Z,102449.12
2022-10-02T23:46:30.213Z,102453.41
2022-10-02T23:51:45.985Z,102449.81
2022-10-02T23:57:08.083Z,102453.09
