createdAt,value
2019-05-16T00:02:08.157Z,3.47
2019-05-16T00:04:37.717Z,3.73
2019-05-16T00:07:04.537Z,2.53
2019-05-16T00:09:31.868Z,3.03
2019-05-16T00:11:59.256Z,3.00
2019-05-16T00:14:28.165Z,3.30
2019-05-16T00:16:55.699Z,3.87
2019-05-16T00:19:23.016Z,3.90
2019-05-16T00:21:50.336Z,3.53
2019-05-16T00:24:18.675Z,3.60
2019-05-16T00:26:47.947Z,3.57
2019-05-16T00:29:15.488Z,5.37
2019-05-16T00:31:42.786Z,3.90
2019-05-16T00:34:10.151Z,4.37
2019-05-16T00:36:38.251Z,3.23
2019-05-16T00:39:05.798Z,3.60
2019-05-16T00:41:33.086Z,3.33
2019-05-16T00:44:00.434Z,3.27
2019-05-16T00:46:28.004Z,3.57
2019-05-16T00:48:55.502Z,4.13
2019-05-16T00:51:23.021Z,3.13
2019-05-16T00:53:50.345Z,3.30
2019-05-16T00:56:18.761Z,4.97
2019-05-16T00:58:48.420Z,5.80
2019-05-16T01:01:15.912Z,5.00
2019-05-16T01:03:43.251Z,4.57
2019-05-16T01:06:19.086Z,3.73
2019-05-16T01:08:39.767Z,3.80
2019-05-16T01:11:07.942Z,3.77
2019-05-16T01:13:35.448Z,3.53
2019-05-16T01:16:02.800Z,3.67
2019-05-16T01:18:30.214Z,3.93
2019-05-16T01:20:58.569Z,4.93
2019-05-16T01:23:28.159Z,4.07
2019-05-16T01:25:55.340Z,5.73
2019-05-16T01:28:22.651Z,3.37
2019-05-16T01:30:50.068Z,3.60
2019-05-16T01:33:19.223Z,3.90
2019-05-16T01:35:47.777Z,3.90
2019-05-16T01:38:15.298Z,3.40
2019-05-16T01:40:42.652Z,3.73
2019-05-16T01:43:09.994Z,4.13
2019-05-16T01:45:38.438Z,3.50
2019-05-16T01:48:08.055Z,4.10
2019-05-16T01:50:35.390Z,3.70
2019-05-16T01:53:02.736Z,4.50
2019-05-16T01:55:30.178Z,4.10
2019-05-16T01:57:58.505Z,4.13
2019-05-16T02:00:34.874Z,4.30
2019-05-16T02:02:55.176Z,3.70
2019-05-16T02:05:22.470Z,4.40
2019-05-16T02:07:49.788Z,3.83
2019-05-16T02:10:18.114Z,3.93
2019-05-16T02:12:45.831Z,4.27
2019-05-16T02:15:13.419Z,3.57
2019-05-16T02:17:40.752Z,4.20
2019-05-16T02:20:08.882Z,3.73
2019-05-16T02:22:38.681Z,3.93
2019-05-16T02:25:07.736Z,4.70
2019-05-16T02:27:35.209Z,4.13
2019-05-16T02:30:02.619Z,4.33
2019-05-16T02:32:31.308Z,4.03
2019-05-16T02:35:01.215Z,4.17
2019-05-16T02:37:33.377Z,3.87
2019-05-16T02:40:01.205Z,4.00
2019-05-16T02:42:30.685Z,3.53
2019-05-16T02:44:56.690Z,3.97
2019-05-16T02:47:24.021Z,3.93
2019-05-16T02:49:51.321Z,4.10
2019-05-16T02:52:21.593Z,4.07
2019-05-16T02:54:51.520Z,4.20
2019-05-16T02:57:17.124Z,3.77
2019-05-16T02:59:44.450Z,3.67
2019-05-16T03:02:11.832Z,4.10
2019-05-16T03:04:43.198Z,4.20
2019-05-16T03:07:13.340Z,5.17
2019-05-16T03:09:40.962Z,4.50
2019-05-16T03:12:10.742Z,3.90
2019-05-16T03:14:41.880Z,3.97
2019-05-16T03:17:11.988Z,4.73
2019-05-16T03:19:41.953Z,4.17
2019-05-16T03:22:12.222Z,4.20
2019-05-16T03:24:42.006Z,3.90
2019-05-16T03:27:10.833Z,3.80
2019-05-16T03:29:38.013Z,5.03
2019-05-16T03:32:05.304Z,4.17
2019-05-16T03:34:34.287Z,4.43
2019-05-16T03:37:04.009Z,4.17
2019-05-16T03:39:31.444Z,4.60
2019-05-16T03:42:01.061Z,6.13
2019-05-16T03:44:31.743Z,3.93
2019-05-16T03:47:01.021Z,4.33
2019-05-16T03:49:30.942Z,4.30
2019-05-16T03:51:57.010Z,4.23
2019-05-16T03:54:24.425Z,4.50
2019-05-16T03:56:51.770Z,4.20
2019-05-16T03:59:21.582Z,3.93
2019-05-16T04:01:51.106Z,4.87
2019-05-16T04:04:20.669Z,5.10
2019-05-16T04:06:46.777Z,4.17
2019-05-16T04:09:14.083Z,3.97
2019-05-16T04:11:42.583Z,4.17
2019-05-16T04:14:10.892Z,4.20
2019-05-16T04:16:41.233Z,5.07
2019-05-16T04:19:07.811Z,4.00
2019-05-16T04:21:35.134Z,4.33
2019-05-16T04:24:02.569Z,5.20
2019-05-16T04:26:30.868Z,4.60
2019-05-16T04:29:00.772Z,5.13
2019-05-16T04:31:30.836Z,4.47
2019-05-16T04:34:00.850Z,4.27
2019-05-16T04:36:26.824Z,4.23
2019-05-16T04:38:54.159Z,4.20
2019-05-16T04:41:21.636Z,4.47
2019-05-16T04:43:50.619Z,4.03
2019-05-16T04:46:21.375Z,4.20
2019-05-16T04:48:50.486Z,4.37
2019-05-16T04:51:16.940Z,3.73
2019-05-16T04:53:46.072Z,4.40
2019-05-16T04:56:13.423Z,4.30
2019-05-16T04:58:41.151Z,8.27
2019-05-16T05:01:11.100Z,4.17
2019-05-16T05:03:45.863Z,4.23
2019-05-16T05:06:11.303Z,4.73
2019-05-16T05:08:50.505Z,4.30
2019-05-16T05:11:10.622Z,4.40
2019-05-16T05:13:37.473Z,5.07
2019-05-16T05:16:04.791Z,4.47
2019-05-16T05:18:32.143Z,4.87
2019-05-16T05:21:01.028Z,4.90
2019-05-16T05:23:30.139Z,4.97
2019-05-16T05:26:00.063Z,5.23
2019-05-16T05:28:26.970Z,4.63
2019-05-16T05:30:54.404Z,4.77
2019-05-16T05:33:21.740Z,4.40
2019-05-16T05:35:50.635Z,4.70
2019-05-16T05:38:21.354Z,4.73
2019-05-16T05:40:51.009Z,4.90
2019-05-16T05:43:21.141Z,4.97
2019-05-16T05:45:47.749Z,4.67
2019-05-16T05:48:15.083Z,4.93
2019-05-16T05:50:42.447Z,4.50
2019-05-16T05:53:10.238Z,4.40
2019-05-16T05:55:40.477Z,4.80
2019-05-16T05:58:09.895Z,4.63
2019-05-16T06:00:36.643Z,4.43
2019-05-16T06:03:03.972Z,4.97
2019-05-16T06:05:31.299Z,4.43
2019-05-16T06:08:00.286Z,4.27
2019-05-16T06:10:27.768Z,4.00
2019-05-16T06:12:55.114Z,4.40
2019-05-16T06:15:22.626Z,4.27
2019-05-16T06:17:50.872Z,5.10
2019-05-16T06:20:21.170Z,4.40
2019-05-16T06:22:50.730Z,4.67
2019-05-16T06:25:22.174Z,5.03
2019-05-16T06:27:46.993Z,4.27
2019-05-16T06:30:16.238Z,5.43
2019-05-16T06:32:43.690Z,4.87
2019-05-16T06:35:11.461Z,4.50
2019-05-16T06:37:40.599Z,5.37
2019-05-16T06:40:10.975Z,4.33
2019-05-16T06:42:40.318Z,5.07
2019-05-16T06:45:10.422Z,4.77
2019-05-16T06:47:39.710Z,5.67
2019-05-16T06:50:07.595Z,4.90
2019-05-16T06:52:36.258Z,4.53
2019-05-16T06:55:04.713Z,4.80
2019-05-16T06:57:32.034Z,6.13
2019-05-16T07:00:00.649Z,5.63
2019-05-16T07:02:33.706Z,4.73
2019-05-16T07:04:57.564Z,5.97
2019-05-16T07:07:24.912Z,6.10
2019-05-16T07:10:00.048Z,4.87
2019-05-16T07:12:21.511Z,7.93
2019-05-16T07:14:50.555Z,5.67
2019-05-16T07:17:20.244Z,5.20
2019-05-16T07:19:50.029Z,4.93
2019-05-16T07:22:20.516Z,4.77
2019-05-16T07:24:47.384Z,4.83
2019-05-16T07:27:14.792Z,4.30
2019-05-16T07:29:42.705Z,4.03
2019-05-16T07:32:12.470Z,4.33
2019-05-16T07:34:40.350Z,3.90
2019-05-16T07:37:08.075Z,4.17
2019-05-16T07:39:38.506Z,4.17
2019-05-16T07:42:04.716Z,3.90
2019-05-16T07:44:32.079Z,3.93
2019-05-16T07:47:01.036Z,4.20
2019-05-16T07:49:30.593Z,3.83
2019-05-16T07:52:00.407Z,4.40
2019-05-16T07:54:30.807Z,4.83
2019-05-16T07:57:11.595Z,4.20
2019-05-16T07:59:29.939Z,5.13
2019-05-16T08:02:00.369Z,3.70
2019-05-16T08:04:26.931Z,4.17
2019-05-16T08:06:54.231Z,3.43
2019-05-16T08:09:21.702Z,3.37
2019-05-16T08:11:50.153Z,3.47
2019-05-16T08:14:17.661Z,3.60
2019-05-16T08:16:45.589Z,2.90
2019-05-16T08:19:13.125Z,3.80
2019-05-16T08:21:41.140Z,4.17
2019-05-16T08:24:14.563Z,3.57
2019-05-16T08:26:42.947Z,3.03
2019-05-16T08:29:08.568Z,3.40
2019-05-16T08:31:35.903Z,3.40
2019-05-16T08:34:03.393Z,3.37
2019-05-16T08:36:31.292Z,3.40
2019-05-16T08:39:01.064Z,3.13
2019-05-16T08:41:34.310Z,3.47
2019-05-16T08:44:01.774Z,2.90
2019-05-16T08:46:32.082Z,3.43
2019-05-16T08:49:01.058Z,3.03
2019-05-16T08:51:27.602Z,3.03
2019-05-16T08:53:55.038Z,3.30
2019-05-16T08:56:22.628Z,3.60
2019-05-16T08:58:54.065Z,3.50
2019-05-16T09:01:21.736Z,3.00
2019-05-16T09:03:51.695Z,3.37
2019-05-16T09:06:18.111Z,3.40
2019-05-16T09:08:49.119Z,2.83
2019-05-16T09:11:31.260Z,5.20
2019-05-16T09:13:47.762Z,3.47
2019-05-16T09:16:18.185Z,2.95
2019-05-16T09:18:46.324Z,2.73
2019-05-16T09:21:13.971Z,2.60
2019-05-16T09:23:41.311Z,3.23
2019-05-16T09:26:08.907Z,3.67
2019-05-16T09:28:38.922Z,3.58
2019-05-16T09:31:07.260Z,3.45
2019-05-16T09:33:37.392Z,3.37
2019-05-16T09:36:04.155Z,3.90
2019-05-16T09:38:31.494Z,3.42
2019-05-16T09:40:58.785Z,3.45
2019-05-16T09:43:27.985Z,3.50
2019-05-16T09:46:03.175Z,3.47
2019-05-16T09:48:27.738Z,3.60
2019-05-16T09:50:53.997Z,4.35
2019-05-16T09:53:21.304Z,3.45
2019-05-16T09:55:48.605Z,3.50
2019-05-16T09:58:18.069Z,3.27
2019-05-16T10:00:47.267Z,3.62
2019-05-16T10:03:17.576Z,3.83
2019-05-16T10:05:46.655Z,3.80
2019-05-16T10:08:17.077Z,4.20
2019-05-16T10:10:43.973Z,3.30
2019-05-16T10:13:11.318Z,4.00
2019-05-16T10:15:38.712Z,4.58
2019-05-16T10:18:07.585Z,4.12
2019-05-16T10:20:36.692Z,5.33
2019-05-16T10:23:04.399Z,4.00
2019-05-16T10:25:33.214Z,3.87
2019-05-16T10:28:00.841Z,3.42
2019-05-16T10:30:28.476Z,3.62
2019-05-16T10:32:57.522Z,3.67
2019-05-16T10:35:29.199Z,3.42
2019-05-16T10:37:54.376Z,3.72
2019-05-16T10:40:21.712Z,3.70
2019-05-16T10:42:49.058Z,3.72
2019-05-16T10:45:16.659Z,3.92
2019-05-16T10:47:44.139Z,3.62
2019-05-16T10:50:11.553Z,3.90
2019-05-16T10:52:38.868Z,3.55
2019-05-16T10:55:08.158Z,4.10
2019-05-16T10:57:37.839Z,4.03
2019-05-16T11:00:16.172Z,6.62
2019-05-16T11:02:37.137Z,3.60
2019-05-16T11:05:22.509Z,3.83
2019-05-16T11:07:36.886Z,3.72
2019-05-16T11:10:06.787Z,4.05
2019-05-16T11:12:55.002Z,3.67
2019-05-16T11:15:02.414Z,4.00
2019-05-16T11:17:29.812Z,4.33
2019-05-16T11:19:57.154Z,3.45
2019-05-16T11:22:29.451Z,3.67
2019-05-16T11:24:53.683Z,4.00
2019-05-16T11:27:20.978Z,4.20
2019-05-16T11:29:48.418Z,4.08
2019-05-16T11:32:15.731Z,4.62
2019-05-16T11:34:43.186Z,4.35
2019-05-16T11:37:10.715Z,3.42
2019-05-16T11:39:38.021Z,3.75
2019-05-16T11:42:07.724Z,3.87
2019-05-16T11:44:37.852Z,3.67
2019-05-16T11:47:03.934Z,3.92
2019-05-16T11:49:31.302Z,3.70
2019-05-16T11:51:58.632Z,3.50
2019-05-16T11:54:26.631Z,3.60
2019-05-16T11:56:54.189Z,4.12
2019-05-16T11:59:21.522Z,4.40
2019-05-16T12:01:48.863Z,3.80
2019-05-16T12:04:17.422Z,3.70
2019-05-16T12:06:46.856Z,3.40
2019-05-16T12:09:14.423Z,3.50
2019-05-16T12:11:41.764Z,3.62
2019-05-16T12:14:09.126Z,5.60
2019-05-16T12:16:37.960Z,3.90
2019-05-16T12:19:06.930Z,4.05
2019-05-16T12:21:34.792Z,3.72
2019-05-16T12:24:02.213Z,4.10
2019-05-16T12:26:29.564Z,6.47
2019-05-16T12:28:57.324Z,4.10
2019-05-16T12:31:24.761Z,4.20
2019-05-16T12:33:52.244Z,4.35
2019-05-16T12:36:21.452Z,4.05
2019-05-16T12:38:48.784Z,3.62
2019-05-16T12:41:16.309Z,3.92
2019-05-16T12:43:49.566Z,3.77
2019-05-16T12:46:12.953Z,3.98
2019-05-16T12:48:40.302Z,4.42
2019-05-16T12:51:08.886Z,3.12
2019-05-16T12:53:36.814Z,3.08
2019-05-16T12:56:04.470Z,4.35
2019-05-16T12:58:37.795Z,3.92
2019-05-16T13:01:00.986Z,3.40
2019-05-16T13:03:28.347Z,4.35
2019-05-16T13:05:57.120Z,3.62
2019-05-16T13:08:26.824Z,4.17
2019-05-16T13:10:53.880Z,3.80
2019-05-16T13:13:21.237Z,4.17
2019-05-16T13:15:48.591Z,3.47
2019-05-16T13:18:16.905Z,3.62
2019-05-16T13:20:46.668Z,3.70
2019-05-16T13:23:14.930Z,3.42
2019-05-16T13:25:43.132Z,3.67
2019-05-16T13:28:10.562Z,4.55
2019-05-16T13:30:37.976Z,3.60
2019-05-16T13:33:07.231Z,4.28
2019-05-16T13:35:36.883Z,4.00
2019-05-16T13:38:03.782Z,3.98
2019-05-16T13:40:31.176Z,3.77
2019-05-16T13:42:58.510Z,4.05
2019-05-16T13:45:27.208Z,4.55
2019-05-16T13:47:57.135Z,3.80
2019-05-16T13:50:24.086Z,3.87
2019-05-16T13:52:51.425Z,3.62
2019-05-16T13:55:18.777Z,3.62
2019-05-16T13:57:46.179Z,4.62
2019-05-16T14:00:17.318Z,4.92
2019-05-16T14:02:44.609Z,5.05
2019-05-16T14:05:13.205Z,4.67
2019-05-16T14:07:40.567Z,4.85
2019-05-16T14:10:08.537Z,5.20
2019-05-16T14:12:37.743Z,4.67
2019-05-16T14:15:08.066Z,5.80
2019-05-16T14:17:37.034Z,4.67
2019-05-16T14:20:13.908Z,4.85
2019-05-16T14:22:34.877Z,4.50
2019-05-16T14:25:02.423Z,7.17
2019-05-16T14:27:29.867Z,4.22
2019-05-16T14:29:57.805Z,4.55
2019-05-16T14:32:25.427Z,5.10
2019-05-16T14:34:52.802Z,4.58
2019-05-16T14:37:20.152Z,4.90
2019-05-16T14:39:48.740Z,4.90
2019-05-16T14:42:17.881Z,4.70
2019-05-16T14:45:03.763Z,5.40
2019-05-16T14:47:17.570Z,4.78
2019-05-16T14:49:44.002Z,5.33
2019-05-16T14:52:11.287Z,4.70
2019-05-16T14:54:38.746Z,5.40
2019-05-16T14:57:06.224Z,6.60
2019-05-16T14:59:33.596Z,5.35
2019-05-16T15:02:01.003Z,4.87
2019-05-16T15:04:30.183Z,5.03
2019-05-16T15:06:57.700Z,4.95
2019-05-16T15:09:27.255Z,4.92
2019-05-16T15:11:54.371Z,5.92
2019-05-16T15:14:21.743Z,5.35
2019-05-16T15:16:51.874Z,5.87
2019-05-16T15:19:18.408Z,6.53
2019-05-16T15:21:47.566Z,6.50
2019-05-16T15:24:17.573Z,6.00
2019-05-16T15:26:44.235Z,5.90
2019-05-16T15:29:11.600Z,5.70
2019-05-16T15:31:39.585Z,5.20
2019-05-16T15:34:07.255Z,6.42
2019-05-16T15:36:37.123Z,6.42
2019-05-16T15:39:08.096Z,6.53
2019-05-16T15:41:36.714Z,5.78
2019-05-16T15:44:04.295Z,5.83
2019-05-16T15:46:31.611Z,6.03
2019-05-16T15:49:00.495Z,6.55
2019-05-16T15:51:28.286Z,5.47
2019-05-16T15:53:57.231Z,6.40
2019-05-16T15:56:27.101Z,5.80
2019-05-16T15:58:54.524Z,5.42
2019-05-16T16:01:21.862Z,5.35
2019-05-16T16:03:49.161Z,5.20
2019-05-16T16:06:17.797Z,5.50
2019-05-16T16:08:47.165Z,5.23
2019-05-16T16:11:17.155Z,6.03
2019-05-16T16:13:43.834Z,5.40
2019-05-16T16:16:11.709Z,5.60
2019-05-16T16:18:39.159Z,5.27
2019-05-16T16:21:07.501Z,5.03
2019-05-16T16:23:37.277Z,5.30
2019-05-16T16:26:06.816Z,5.10
2019-05-16T16:28:33.676Z,5.40
2019-05-16T16:31:01.037Z,5.27
2019-05-16T16:33:30.074Z,6.13
2019-05-16T16:35:57.615Z,4.87
2019-05-16T16:38:24.932Z,4.73
2019-05-16T16:40:52.258Z,6.17
2019-05-16T16:43:19.641Z,5.97
2019-05-16T16:45:47.920Z,5.25
2019-05-16T16:48:17.185Z,6.40
2019-05-16T16:50:44.764Z,5.70
2019-05-16T16:53:12.154Z,6.30
2019-05-16T16:55:39.492Z,5.87
2019-05-16T16:58:09.660Z,6.08
2019-05-16T17:00:37.891Z,5.33
2019-05-16T17:03:09.267Z,6.07
2019-05-16T17:05:37.003Z,5.03
2019-05-16T17:08:03.790Z,5.45
2019-05-16T17:10:31.109Z,5.45
2019-05-16T17:12:58.546Z,5.28
2019-05-16T17:15:27.210Z,4.87
2019-05-16T17:17:57.222Z,5.87
2019-05-16T17:20:24.010Z,6.03
2019-05-16T17:22:51.340Z,7.12
2019-05-16T17:25:18.642Z,5.37
2019-05-16T17:27:46.830Z,5.62
2019-05-16T17:30:17.028Z,5.65
2019-05-16T17:32:44.548Z,5.97
2019-05-16T17:35:12.556Z,5.58
2019-05-16T17:37:39.934Z,6.15
2019-05-16T17:40:07.475Z,5.90
2019-05-16T17:42:37.376Z,5.97
2019-05-16T17:45:07.363Z,5.60
2019-05-16T17:47:36.922Z,5.15
2019-05-16T17:50:06.227Z,5.33
2019-05-16T17:52:33.769Z,5.70
2019-05-16T17:55:01.055Z,5.13
2019-05-16T17:57:28.389Z,5.43
2019-05-16T17:59:57.443Z,5.35
2019-05-16T18:02:26.739Z,5.00
2019-05-16T18:04:56.598Z,5.87
2019-05-16T18:07:23.397Z,6.10
2019-05-16T18:09:50.724Z,6.27
2019-05-16T18:12:18.021Z,6.43
2019-05-16T18:14:47.486Z,9.53
2019-05-16T18:17:14.627Z,7.37
2019-05-16T18:19:42.060Z,7.43
2019-05-16T18:22:09.408Z,6.87
2019-05-16T18:24:37.008Z,6.20
2019-05-16T18:27:06.491Z,6.27
2019-05-16T18:29:33.640Z,5.57
2019-05-16T18:32:01.003Z,5.78
2019-05-16T18:34:28.375Z,6.40
2019-05-16T18:36:57.210Z,5.27
2019-05-16T18:39:24.450Z,6.33
2019-05-16T18:44:33.473Z,6.00
2019-05-16T18:47:07.034Z,5.67
2019-05-16T18:49:31.958Z,6.03
2019-05-16T18:51:59.689Z,5.93
2019-05-16T18:54:27.148Z,6.27
2019-05-16T18:56:54.519Z,5.77
2019-05-16T18:59:21.866Z,5.90
2019-05-16T19:01:49.169Z,6.10
2019-05-16T19:04:17.536Z,5.80
2019-05-16T19:06:45.245Z,5.60
2019-05-16T19:09:16.471Z,5.67
2019-05-16T19:11:43.636Z,6.33
2019-05-16T19:14:10.954Z,5.73
2019-05-16T19:16:38.279Z,5.47
2019-05-16T19:19:07.371Z,6.53
2019-05-16T19:21:36.870Z,5.87
2019-05-16T19:24:06.978Z,5.90
2019-05-16T19:26:34.442Z,6.00
2019-05-16T19:29:01.930Z,5.53
2019-05-16T19:31:29.693Z,6.10
2019-05-16T19:33:57.110Z,5.43
2019-05-16T19:36:24.455Z,6.20
2019-05-16T19:38:51.784Z,5.50
2019-05-16T19:41:19.158Z,5.67
2019-05-16T19:43:46.706Z,6.50
2019-05-16T19:46:15.301Z,6.40
2019-05-16T19:48:42.656Z,6.37
2019-05-16T19:51:11.784Z,5.93
2019-05-16T19:53:39.262Z,6.40
2019-05-16T19:56:07.300Z,6.27
2019-05-16T19:58:37.265Z,7.00
2019-05-16T20:01:06.753Z,7.13
2019-05-16T20:03:36.394Z,8.33
2019-05-16T20:06:03.806Z,7.37
2019-05-16T20:08:31.233Z,6.63
2019-05-16T20:10:58.708Z,6.90
2019-05-16T20:13:27.843Z,6.83
2019-05-16T20:15:56.551Z,6.27
2019-05-16T20:18:24.167Z,6.93
2019-05-16T20:20:52.719Z,6.40
2019-05-16T20:23:20.039Z,6.77
2019-05-16T20:25:47.500Z,6.80
2019-05-16T20:28:14.914Z,6.67
2019-05-16T20:30:42.400Z,6.80
2019-05-16T20:33:09.792Z,6.53
2019-05-16T20:35:37.666Z,6.80
2019-05-16T20:38:06.837Z,6.37
2019-05-16T20:40:34.424Z,6.57
2019-05-16T20:43:01.746Z,6.70
2019-05-16T20:45:29.069Z,7.20
2019-05-16T20:48:08.149Z,7.03
2019-05-16T20:50:26.262Z,7.30
2019-05-16T20:52:53.918Z,7.10
2019-05-16T20:55:21.442Z,6.97
2019-05-16T20:57:48.800Z,7.33
2019-05-16T21:00:17.564Z,6.77
2019-05-16T21:02:46.991Z,6.93
2019-05-16T21:05:14.607Z,7.17
2019-05-16T21:07:41.946Z,6.90
2019-05-16T21:10:09.262Z,6.83
2019-05-16T21:12:37.311Z,6.63
2019-05-16T21:15:06.694Z,6.40
2019-05-16T21:17:34.092Z,6.53
2019-05-16T21:20:01.687Z,6.57
2019-05-16T21:22:29.060Z,6.87
2019-05-16T21:24:57.153Z,6.50
2019-05-16T21:27:26.650Z,7.80
2019-05-16T21:29:53.949Z,7.00
2019-05-16T21:32:21.310Z,6.43
2019-05-16T21:34:49.870Z,7.07
2019-05-16T21:37:20.320Z,6.43
2019-05-16T21:39:47.479Z,6.87
2019-05-16T21:42:16.577Z,6.60
2019-05-16T21:44:46.539Z,6.57
2019-05-16T21:47:13.548Z,6.47
2019-05-16T21:49:41.061Z,6.37
2019-05-16T21:52:08.368Z,6.90
2019-05-16T21:54:36.692Z,6.63
2019-05-16T21:57:04.271Z,7.07
2019-05-16T21:59:31.692Z,6.60
2019-05-16T22:02:01.033Z,7.53
2019-05-16T22:04:28.343Z,6.63
2019-05-16T22:06:56.678Z,7.90
2019-05-16T22:09:26.462Z,8.10
2019-05-16T22:11:53.655Z,8.03
2019-05-16T22:14:27.515Z,7.57
2019-05-16T22:16:56.795Z,7.80
2019-05-16T22:19:23.936Z,8.90
2019-05-16T22:21:51.303Z,7.90
2019-05-16T22:24:18.831Z,7.47
2019-05-16T22:26:46.630Z,8.20
2019-05-16T22:29:14.238Z,8.30
2019-05-16T22:31:43.381Z,7.93
2019-05-16T22:34:10.807Z,7.90
2019-05-16T22:36:39.297Z,7.70
2019-05-16T22:39:07.275Z,8.50
2019-05-16T22:41:37.061Z,8.23
2019-05-16T22:44:08.395Z,8.03
2019-05-16T22:46:33.295Z,7.53
2019-05-16T22:49:00.629Z,7.77
2019-05-16T22:51:28.160Z,8.23
2019-05-16T22:53:58.550Z,7.70
2019-05-16T22:56:26.128Z,7.33
2019-05-16T22:58:53.681Z,7.60
2019-05-16T23:01:21.159Z,7.97
2019-05-16T23:03:48.461Z,8.50
2019-05-16T23:06:16.299Z,8.40
2019-05-16T23:08:43.763Z,7.97
2019-05-16T23:11:11.113Z,8.43
2019-05-16T23:13:38.618Z,8.13
2019-05-16T23:16:06.805Z,7.47
2019-05-16T23:18:34.398Z,7.30
2019-05-16T23:21:01.983Z,8.27
2019-05-16T23:23:29.335Z,7.67
2019-05-16T23:25:57.061Z,7.67
2019-05-16T23:28:27.038Z,8.30
2019-05-16T23:30:53.811Z,8.87
2019-05-16T23:33:21.177Z,8.33
2019-05-16T23:35:48.585Z,8.10
2019-05-16T23:38:19.827Z,8.53
2019-05-16T23:40:46.824Z,8.00
2019-05-16T23:43:14.374Z,7.03
2019-05-16T23:45:41.642Z,7.47
2019-05-16T23:48:10.959Z,7.70
2019-05-16T23:50:38.327Z,7.63
2019-05-16T23:53:07.333Z,7.50
2019-05-16T23:55:37.149Z,8.27
2019-05-16T23:58:06.932Z,7.07
