createdAt,value
2018-07-22T00:00:52.536Z,11.30
2018-07-22T00:03:20.644Z,11.03
2018-07-22T00:05:48.711Z,11.38
2018-07-22T00:08:16.731Z,9.38
2018-07-22T00:10:44.698Z,10.40
2018-07-22T00:13:12.622Z,10.08
2018-07-22T00:15:40.914Z,8.70
2018-07-22T00:18:08.936Z,9.98
2018-07-22T00:20:36.931Z,9.40
2018-07-22T00:23:04.928Z,9.43
2018-07-22T00:25:33.048Z,8.25
2018-07-22T00:28:01.076Z,10.68
2018-07-22T00:30:29.158Z,8.43
2018-07-22T00:32:57.208Z,9.10
2018-07-22T00:35:25.156Z,9.03
2018-07-22T00:37:53.067Z,9.65
2018-07-22T00:40:21.056Z,9.18
2018-07-22T00:42:49.102Z,9.98
2018-07-22T00:45:17.114Z,9.58
2018-07-22T00:47:45.178Z,8.78
2018-07-22T00:50:13.241Z,9.13
2018-07-22T00:52:41.255Z,9.08
2018-07-22T00:55:09.294Z,8.88
2018-07-22T00:57:37.318Z,7.42
2018-07-22T01:00:06.627Z,11.05
2018-07-22T01:02:34.653Z,7.75
2018-07-22T01:05:02.648Z,7.62
2018-07-22T01:07:30.773Z,9.75
2018-07-22T01:09:58.745Z,10.75
2018-07-22T01:12:26.902Z,9.23
2018-07-22T01:14:54.937Z,10.95
2018-07-22T01:17:22.888Z,9.03
2018-07-22T01:19:50.968Z,12.25
2018-07-22T01:22:18.973Z,9.70
2018-07-22T01:24:47.007Z,12.05
2018-07-22T01:27:15.030Z,10.90
2018-07-22T01:29:43.057Z,9.10
2018-07-22T01:32:11.738Z,11.22
2018-07-22T01:34:40.038Z,8.50
2018-07-22T01:37:08.220Z,8.35
2018-07-22T01:39:36.258Z,10.00
2018-07-22T01:42:04.317Z,8.78
2018-07-22T01:44:32.251Z,10.78
2018-07-22T01:47:00.233Z,8.90
2018-07-22T01:49:28.246Z,9.13
2018-07-22T01:51:56.236Z,11.93
2018-07-22T01:54:24.245Z,9.98
2018-07-22T01:56:52.271Z,11.30
2018-07-22T01:59:20.269Z,9.10
2018-07-22T02:01:48.284Z,8.35
2018-07-22T02:04:16.233Z,9.15
2018-07-22T02:06:44.650Z,9.60
2018-07-22T02:09:13.548Z,8.58
2018-07-22T02:11:41.571Z,8.75
2018-07-22T02:14:09.610Z,10.28
2018-07-22T02:16:37.547Z,10.05
2018-07-22T02:19:05.925Z,10.43
2018-07-22T02:21:34.405Z,11.85
2018-07-22T02:24:02.408Z,10.85
2018-07-22T02:26:30.537Z,10.78
2018-07-22T02:28:58.570Z,7.90
2018-07-22T02:31:26.671Z,9.15
2018-07-22T02:33:54.958Z,12.03
2018-07-22T02:36:22.864Z,12.20
2018-07-22T02:38:50.987Z,9.73
2018-07-22T02:41:18.983Z,10.23
2018-07-22T02:43:47.454Z,11.12
2018-07-22T02:46:17.625Z,10.82
2018-07-22T02:48:45.807Z,9.63
2018-07-22T02:51:13.811Z,9.98
2018-07-22T02:53:41.752Z,10.35
2018-07-22T02:56:09.815Z,10.23
2018-07-22T02:58:37.883Z,9.53
2018-07-22T03:01:06.162Z,11.55
2018-07-22T03:03:34.189Z,9.43
2018-07-22T03:06:02.247Z,10.23
2018-07-22T03:08:30.315Z,9.73
2018-07-22T03:10:58.644Z,9.68
2018-07-22T03:13:26.723Z,12.23
2018-07-22T03:15:54.844Z,11.15
2018-07-22T03:18:22.790Z,11.25
2018-07-22T03:20:50.745Z,10.35
2018-07-22T03:23:18.683Z,10.23
2018-07-22T03:25:46.624Z,12.37
2018-07-22T03:28:14.649Z,10.65
2018-07-22T03:30:42.779Z,10.15
2018-07-22T03:33:11.065Z,11.85
2018-07-22T03:35:39.079Z,10.03
2018-07-22T03:38:07.005Z,13.18
2018-07-22T03:40:35.177Z,11.22
2018-07-22T03:43:03.195Z,13.98
2018-07-22T03:45:31.206Z,10.55
2018-07-22T03:47:59.088Z,12.18
2018-07-22T03:50:27.331Z,12.55
2018-07-22T03:52:55.342Z,11.57
2018-07-22T03:55:23.309Z,13.40
2018-07-22T03:57:51.486Z,13.03
2018-07-22T04:00:19.585Z,10.50
2018-07-22T04:02:47.520Z,11.50
2018-07-22T04:05:15.525Z,10.78
2018-07-22T04:07:43.564Z,10.80
2018-07-22T04:10:11.651Z,9.65
2018-07-22T04:12:39.716Z,10.72
2018-07-22T04:15:08.034Z,10.18
2018-07-22T04:17:36.092Z,10.13
2018-07-22T04:20:04.420Z,11.83
2018-07-22T04:22:32.617Z,9.70
2018-07-22T04:25:00.939Z,11.20
2018-07-22T04:27:28.984Z,9.15
2018-07-22T04:29:56.985Z,13.62
2018-07-22T04:32:25.010Z,9.30
2018-07-22T04:34:53.024Z,8.75
2018-07-22T04:37:21.093Z,9.90
2018-07-22T04:39:49.182Z,10.15
2018-07-22T04:42:17.339Z,9.98
2018-07-22T04:44:45.293Z,9.75
2018-07-22T04:47:13.341Z,11.20
2018-07-22T04:49:41.250Z,13.18
2018-07-22T04:52:09.696Z,9.55
2018-07-22T04:54:37.697Z,11.95
2018-07-22T04:57:05.979Z,9.78
2018-07-22T04:59:34.252Z,10.60
2018-07-22T05:02:02.412Z,11.30
2018-07-22T05:04:30.520Z,11.15
2018-07-22T05:06:58.616Z,9.83
2018-07-22T05:09:26.688Z,12.58
2018-07-22T05:11:54.758Z,8.25
2018-07-22T05:14:22.769Z,10.70
2018-07-22T05:16:50.782Z,10.70
2018-07-22T05:19:18.899Z,11.05
2018-07-22T05:21:47.032Z,10.18
2018-07-22T05:24:15.097Z,10.70
2018-07-22T05:26:43.167Z,11.60
2018-07-22T05:29:11.368Z,10.58
2018-07-22T05:31:39.447Z,11.53
2018-07-22T05:34:07.470Z,10.35
2018-07-22T05:36:35.535Z,10.63
2018-07-22T05:39:05.615Z,10.18
2018-07-22T05:41:33.604Z,11.93
2018-07-22T05:44:01.668Z,10.88
2018-07-22T05:46:29.707Z,9.73
2018-07-22T05:48:57.844Z,10.40
2018-07-22T05:51:25.894Z,11.57
2018-07-22T05:53:54.026Z,8.70
2018-07-22T05:56:22.098Z,10.30
2018-07-22T05:58:50.239Z,10.53
2018-07-22T06:01:18.794Z,10.93
2018-07-22T06:03:46.840Z,8.08
2018-07-22T06:06:14.844Z,9.65
2018-07-22T06:08:42.804Z,9.93
2018-07-22T06:11:10.824Z,11.65
2018-07-22T06:13:39.068Z,9.53
2018-07-22T06:16:07.248Z,10.58
2018-07-22T06:18:35.313Z,10.38
2018-07-22T06:21:03.429Z,8.85
2018-07-22T06:23:31.443Z,11.75
2018-07-22T06:25:59.434Z,12.58
2018-07-22T06:28:27.429Z,13.20
2018-07-22T06:30:55.610Z,14.30
2018-07-22T06:33:23.672Z,9.40
2018-07-22T06:35:51.728Z,10.50
2018-07-22T06:38:19.721Z,10.65
2018-07-22T06:40:47.712Z,11.15
2018-07-22T06:43:15.804Z,12.00
2018-07-22T06:45:43.871Z,11.50
2018-07-22T06:48:11.919Z,10.65
2018-07-22T06:50:39.906Z,11.85
2018-07-22T06:53:07.919Z,9.75
2018-07-22T06:55:36.939Z,13.13
2018-07-22T06:58:05.191Z,11.20
2018-07-22T07:00:33.127Z,11.40
2018-07-22T07:03:01.100Z,9.38
2018-07-22T07:05:29.050Z,12.03
2018-07-22T07:07:57.015Z,10.78
2018-07-22T07:10:25.092Z,10.32
2018-07-22T07:12:53.182Z,10.28
2018-07-22T07:15:21.152Z,10.15
2018-07-22T07:17:49.143Z,10.70
2018-07-22T07:20:17.246Z,11.00
2018-07-22T07:22:45.353Z,11.33
2018-07-22T07:25:13.467Z,9.43
2018-07-22T07:27:41.557Z,10.98
2018-07-22T07:30:09.684Z,8.65
2018-07-22T07:32:37.705Z,9.93
2018-07-22T07:35:05.774Z,11.43
2018-07-22T07:37:33.879Z,10.20
2018-07-22T07:40:01.961Z,9.88
2018-07-22T07:42:29.987Z,10.05
2018-07-22T07:44:57.956Z,9.03
2018-07-22T07:47:25.964Z,12.23
2018-07-22T07:49:54.014Z,8.43
2018-07-22T07:52:22.086Z,9.20
2018-07-22T07:54:50.149Z,8.73
2018-07-22T07:57:18.338Z,8.50
2018-07-22T07:59:46.479Z,11.68
2018-07-22T08:02:14.758Z,11.48
2018-07-22T08:04:42.967Z,9.55
2018-07-22T08:07:11.226Z,8.68
2018-07-22T08:09:40.123Z,9.48
2018-07-22T08:12:12.394Z,9.93
2018-07-22T08:14:40.719Z,8.95
2018-07-22T08:17:10.197Z,9.40
2018-07-22T08:19:40.348Z,9.25
2018-07-22T08:22:08.534Z,7.97
2018-07-22T08:24:36.655Z,8.98
2018-07-22T08:27:05.157Z,11.53
2018-07-22T08:29:34.397Z,8.05
2018-07-22T08:32:03.700Z,9.90
2018-07-22T08:34:31.793Z,9.03
2018-07-22T08:38:29.236Z,10.23
2018-07-22T08:40:58.128Z,10.75
2018-07-22T08:43:26.121Z,12.28
2018-07-22T08:45:55.182Z,10.00
2018-07-22T08:48:23.419Z,10.05
2018-07-22T08:50:51.744Z,11.08
2018-07-22T08:53:19.841Z,10.38
2018-07-22T08:55:48.423Z,10.60
2018-07-22T08:58:16.431Z,11.35
2018-07-22T09:00:44.471Z,11.60
2018-07-22T09:03:12.612Z,11.73
2018-07-22T09:05:40.743Z,11.18
2018-07-22T09:08:08.819Z,11.38
2018-07-22T09:10:36.828Z,7.87
2018-07-22T09:13:04.799Z,12.07
2018-07-22T09:15:32.852Z,10.53
2018-07-22T09:18:00.851Z,13.08
2018-07-22T09:20:28.864Z,10.50
2018-07-22T09:22:56.921Z,10.90
2018-07-22T09:25:25.009Z,12.20
2018-07-22T09:27:52.996Z,13.45
2018-07-22T09:30:21.169Z,9.73
2018-07-22T09:32:49.259Z,11.12
2018-07-22T09:35:17.243Z,11.90
2018-07-22T09:37:45.436Z,11.22
2018-07-22T09:40:13.479Z,8.78
2018-07-22T09:42:41.499Z,10.15
2018-07-22T09:45:09.515Z,11.73
2018-07-22T09:47:37.645Z,12.45
2018-07-22T09:50:09.379Z,13.25
2018-07-22T09:52:41.417Z,13.62
2018-07-22T09:55:09.920Z,13.00
2018-07-22T09:57:38.427Z,11.70
2018-07-22T10:00:06.755Z,13.70
2018-07-22T10:02:34.812Z,11.30
2018-07-22T10:05:02.907Z,9.68
2018-07-22T10:07:30.965Z,11.00
2018-07-22T10:09:59.115Z,10.55
2018-07-22T10:12:27.204Z,10.40
2018-07-22T10:14:55.182Z,8.90
2018-07-22T10:17:23.246Z,14.13
2018-07-22T10:19:51.312Z,10.45
2018-07-22T10:22:19.296Z,11.73
2018-07-22T10:24:47.396Z,11.53
2018-07-22T10:27:15.654Z,11.70
2018-07-22T10:29:43.682Z,8.65
2018-07-22T10:32:11.756Z,10.58
2018-07-22T10:34:39.873Z,11.53
2018-07-22T10:37:07.813Z,10.80
2018-07-22T10:39:35.840Z,10.43
2018-07-22T10:42:03.957Z,8.83
2018-07-22T10:44:31.951Z,10.05
2018-07-22T10:47:00.094Z,10.65
2018-07-22T10:49:28.175Z,10.00
2018-07-22T10:51:56.164Z,10.98
2018-07-22T10:54:24.233Z,10.20
2018-07-22T10:56:52.215Z,11.18
2018-07-22T10:59:20.456Z,10.95
2018-07-22T11:01:48.415Z,12.58
2018-07-22T11:04:16.403Z,9.00
2018-07-22T11:06:44.363Z,8.35
2018-07-22T11:09:12.843Z,11.45
2018-07-22T11:11:40.861Z,11.73
2018-07-22T11:14:08.849Z,11.03
2018-07-22T11:16:36.911Z,10.72
2018-07-22T11:19:05.035Z,10.78
2018-07-22T11:21:33.001Z,10.55
2018-07-22T11:24:01.089Z,10.08
2018-07-22T11:26:29.296Z,11.78
2018-07-22T11:28:57.532Z,11.18
2018-07-22T11:31:25.563Z,9.08
2018-07-22T11:33:53.814Z,8.65
2018-07-22T11:36:21.859Z,8.78
2018-07-22T11:38:49.938Z,9.40
2018-07-22T11:41:17.990Z,10.08
2018-07-22T11:43:46.090Z,10.08
2018-07-22T11:46:14.153Z,9.13
2018-07-22T11:48:42.241Z,9.85
2018-07-22T11:51:10.777Z,9.83
2018-07-22T11:53:39.459Z,11.88
2018-07-22T11:56:07.470Z,10.03
2018-07-22T11:58:35.575Z,11.75
2018-07-22T12:01:03.604Z,10.72
2018-07-22T12:03:31.916Z,7.50
2018-07-22T12:06:00.099Z,11.78
2018-07-22T12:08:28.355Z,9.73
2018-07-22T12:10:56.371Z,10.08
2018-07-22T12:13:24.348Z,9.78
2018-07-22T12:15:52.698Z,9.15
2018-07-22T12:18:20.835Z,10.10
2018-07-22T12:20:48.890Z,10.68
2018-07-22T12:23:16.998Z,8.85
2018-07-22T12:25:45.246Z,8.88
2018-07-22T12:28:13.258Z,10.35
2018-07-22T12:30:41.202Z,8.88
2018-07-22T12:33:09.628Z,10.32
2018-07-22T12:35:37.673Z,9.23
2018-07-22T12:38:05.860Z,9.23
2018-07-22T12:40:33.905Z,8.53
2018-07-22T12:43:01.850Z,8.10
2018-07-22T12:45:30.037Z,11.73
2018-07-22T12:47:58.244Z,8.78
2018-07-22T12:50:26.289Z,9.40
2018-07-22T12:52:54.309Z,9.13
2018-07-22T12:55:22.475Z,10.70
2018-07-22T12:57:50.764Z,10.82
2018-07-22T13:00:19.151Z,10.30
2018-07-22T13:02:47.199Z,9.05
2018-07-22T13:05:15.489Z,11.12
2018-07-22T13:07:43.547Z,10.25
2018-07-22T13:10:11.615Z,8.45
2018-07-22T13:12:39.693Z,7.28
2018-07-22T13:15:08.616Z,9.58
2018-07-22T13:17:38.132Z,7.92
2018-07-22T13:20:06.443Z,8.80
2018-07-22T13:22:34.523Z,8.88
2018-07-22T13:25:02.688Z,10.98
2018-07-22T13:27:30.815Z,7.95
2018-07-22T13:29:58.978Z,11.25
2018-07-22T13:32:27.192Z,9.73
2018-07-22T13:34:55.223Z,7.47
2018-07-22T13:37:25.239Z,8.38
2018-07-22T13:39:53.248Z,12.18
2018-07-22T13:42:21.271Z,8.20
2018-07-22T13:44:49.364Z,9.78
2018-07-22T13:47:17.495Z,10.95
2018-07-22T13:49:45.493Z,10.48
2018-07-22T13:52:13.496Z,8.25
2018-07-22T13:54:41.569Z,10.95
2018-07-22T13:57:09.570Z,9.25
2018-07-22T13:59:37.735Z,10.78
2018-07-22T14:02:06.267Z,8.28
2018-07-22T14:04:34.341Z,11.88
2018-07-22T14:07:02.539Z,8.93
2018-07-22T14:09:30.565Z,12.47
2018-07-22T14:11:58.611Z,9.83
2018-07-22T14:14:26.716Z,9.20
2018-07-22T14:16:54.877Z,9.03
2018-07-22T14:19:22.933Z,10.95
2018-07-22T14:21:50.980Z,9.78
2018-07-22T14:24:19.075Z,11.43
2018-07-22T14:26:47.134Z,8.73
2018-07-22T14:29:15.604Z,8.43
2018-07-22T14:31:43.735Z,10.18
2018-07-22T14:34:11.817Z,12.75
2018-07-22T14:36:40.028Z,12.03
2018-07-22T14:39:10.406Z,11.83
2018-07-22T14:41:38.393Z,10.38
2018-07-22T14:44:06.392Z,9.18
2018-07-22T14:46:34.536Z,9.58
2018-07-22T14:49:02.668Z,9.58
2018-07-22T14:51:30.743Z,10.65
2018-07-22T14:53:58.844Z,9.73
2018-07-22T14:56:27.064Z,9.28
2018-07-22T14:58:55.249Z,9.83
2018-07-22T15:01:23.343Z,10.50
2018-07-22T15:03:51.497Z,11.65
2018-07-22T15:06:19.862Z,8.68
2018-07-22T15:08:48.055Z,10.43
2018-07-22T15:11:16.189Z,13.32
2018-07-22T15:13:44.284Z,9.80
2018-07-22T15:16:12.527Z,8.58
2018-07-22T15:18:40.523Z,11.00
2018-07-22T15:21:09.639Z,10.80
2018-07-22T15:23:43.103Z,9.30
2018-07-22T15:26:11.149Z,10.28
2018-07-22T15:28:39.195Z,11.28
2018-07-22T15:31:10.415Z,10.28
2018-07-22T15:33:38.509Z,11.65
2018-07-22T15:36:06.557Z,9.93
2018-07-22T15:38:34.531Z,12.15
2018-07-22T15:41:05.905Z,8.53
2018-07-22T15:43:34.075Z,9.70
2018-07-22T15:46:02.093Z,11.70
2018-07-22T15:48:30.162Z,10.90
2018-07-22T15:50:58.239Z,11.08
2018-07-22T15:53:26.665Z,11.85
2018-07-22T15:55:56.767Z,11.60
2018-07-22T15:58:25.457Z,12.73
2018-07-22T16:00:53.490Z,11.18
2018-07-22T16:03:28.998Z,10.20
2018-07-22T16:05:57.138Z,11.88
2018-07-22T16:08:25.270Z,10.90
2018-07-22T16:10:53.277Z,11.05
2018-07-22T16:13:21.504Z,11.60
2018-07-22T16:15:49.626Z,9.75
2018-07-22T16:18:18.838Z,12.40
2018-07-22T16:20:46.900Z,11.12
2018-07-22T16:23:18.636Z,11.80
2018-07-22T16:25:46.711Z,12.03
2018-07-22T16:28:14.863Z,12.58
2018-07-22T16:30:43.009Z,12.03
2018-07-22T16:33:11.059Z,12.53
2018-07-22T16:35:39.164Z,13.05
2018-07-22T16:38:07.193Z,16.67
2018-07-22T16:40:35.129Z,11.35
2018-07-22T16:43:03.208Z,12.00
2018-07-22T16:45:31.333Z,11.68
2018-07-22T16:47:59.335Z,11.15
2018-07-22T16:50:27.457Z,12.23
2018-07-22T16:52:55.652Z,11.50
2018-07-22T16:55:23.675Z,10.60
2018-07-22T16:57:51.667Z,11.53
2018-07-22T17:00:19.773Z,11.90
2018-07-22T17:02:47.799Z,13.75
2018-07-22T17:05:16.087Z,13.10
2018-07-22T17:07:45.257Z,12.47
2018-07-22T17:10:15.797Z,12.90
2018-07-22T17:12:43.785Z,11.78
2018-07-22T17:15:12.200Z,11.68
2018-07-22T17:17:40.267Z,12.98
2018-07-22T17:20:09.263Z,11.18
2018-07-22T17:22:37.273Z,12.50
2018-07-22T17:25:05.541Z,12.88
2018-07-22T17:27:33.789Z,11.48
2018-07-22T17:30:05.915Z,19.37
2018-07-22T17:32:34.048Z,14.40
2018-07-22T17:35:02.017Z,13.43
2018-07-22T17:37:30.215Z,12.45
2018-07-22T17:39:59.255Z,12.78
2018-07-22T17:42:28.503Z,13.83
2018-07-22T17:44:57.209Z,12.35
2018-07-22T17:47:25.897Z,11.50
2018-07-22T17:49:54.197Z,13.22
2018-07-22T17:52:22.186Z,12.50
2018-07-22T17:54:50.463Z,11.95
2018-07-22T17:57:19.996Z,14.33
2018-07-22T17:59:48.197Z,12.07
2018-07-22T18:02:16.314Z,13.38
2018-07-22T18:04:44.456Z,13.05
2018-07-22T18:07:12.784Z,10.85
2018-07-22T18:09:42.248Z,12.05
2018-07-22T18:12:10.330Z,12.37
2018-07-22T18:14:38.441Z,14.15
2018-07-22T18:17:06.633Z,12.05
2018-07-22T18:19:34.729Z,12.33
2018-07-22T18:22:02.746Z,12.35
2018-07-22T18:24:30.833Z,14.15
2018-07-22T18:26:59.050Z,13.35
2018-07-22T18:29:27.071Z,12.63
2018-07-22T18:31:56.107Z,14.47
2018-07-22T18:34:24.409Z,14.40
2018-07-22T18:36:53.366Z,11.10
2018-07-22T18:39:21.706Z,12.63
2018-07-22T18:41:49.955Z,13.95
2018-07-22T18:44:18.911Z,13.18
2018-07-22T18:46:46.992Z,12.37
2018-07-22T18:49:15.029Z,15.25
2018-07-22T18:51:43.091Z,13.22
2018-07-22T18:54:11.145Z,15.50
2018-07-22T18:56:39.175Z,14.47
2018-07-22T18:59:07.443Z,18.35
2018-07-22T19:01:35.423Z,20.75
2018-07-22T19:04:03.491Z,14.10
2018-07-22T19:06:31.592Z,15.53
2018-07-22T19:08:59.716Z,17.00
2018-07-22T19:11:27.675Z,14.00
2018-07-22T19:13:55.754Z,16.23
2018-07-22T19:16:24.003Z,15.88
2018-07-22T19:18:52.159Z,14.83
2018-07-22T19:21:20.219Z,14.13
2018-07-22T19:23:48.242Z,16.05
2018-07-22T19:26:16.418Z,15.90
2018-07-22T19:28:44.396Z,15.63
2018-07-22T19:31:12.426Z,18.15
2018-07-22T19:33:41.529Z,13.70
2018-07-22T19:36:09.530Z,14.90
2018-07-22T19:38:37.681Z,14.87
2018-07-22T19:41:06.318Z,15.53
2018-07-22T19:43:34.390Z,15.18
2018-07-22T19:46:02.357Z,12.78
2018-07-22T19:48:30.444Z,14.45
2018-07-22T19:50:58.436Z,14.75
2018-07-22T19:53:26.503Z,14.60
2018-07-22T19:55:54.476Z,14.58
2018-07-22T19:58:22.457Z,16.90
2018-07-22T20:00:50.511Z,14.43
2018-07-22T20:03:18.850Z,13.83
2018-07-22T20:05:46.922Z,16.93
2018-07-22T20:08:14.827Z,13.75
2018-07-22T20:10:43.132Z,16.70
2018-07-22T20:13:11.076Z,13.68
2018-07-22T20:15:39.104Z,14.73
2018-07-22T20:18:07.192Z,13.60
2018-07-22T20:20:35.308Z,15.23
2018-07-22T20:23:03.448Z,16.35
2018-07-22T20:25:31.492Z,15.93
2018-07-22T20:27:59.487Z,15.32
2018-07-22T20:30:27.448Z,14.40
2018-07-22T20:32:55.475Z,16.17
2018-07-22T20:35:23.590Z,15.28
2018-07-22T20:37:51.502Z,16.48
2018-07-22T20:40:19.752Z,14.38
2018-07-22T20:42:47.664Z,14.90
2018-07-22T20:45:15.841Z,12.82
2018-07-22T20:47:43.874Z,14.60
2018-07-22T20:50:11.940Z,14.95
2018-07-22T20:52:39.975Z,14.05
2018-07-22T20:55:08.177Z,13.75
2018-07-22T20:57:36.306Z,14.90
2018-07-22T21:00:05.118Z,15.88
2018-07-22T21:02:33.230Z,17.02
2018-07-22T21:05:01.271Z,13.70
2018-07-22T21:07:29.316Z,13.25
2018-07-22T21:09:57.484Z,13.03
2018-07-22T21:12:47.587Z,15.25
2018-07-22T21:15:16.175Z,15.50
2018-07-22T21:17:45.593Z,14.65
2018-07-22T21:20:13.839Z,14.90
2018-07-22T21:22:41.853Z,16.77
2018-07-22T21:25:10.108Z,14.58
2018-07-22T21:27:38.131Z,14.78
2018-07-22T21:30:07.329Z,14.03
2018-07-22T21:32:35.525Z,14.87
2018-07-22T21:35:03.535Z,15.03
2018-07-22T21:37:31.618Z,14.30
2018-07-22T21:39:59.585Z,15.10
2018-07-22T21:42:27.587Z,15.10
2018-07-22T21:44:55.656Z,15.58
2018-07-22T21:47:23.627Z,15.88
2018-07-22T21:49:51.680Z,14.78
2018-07-22T21:52:19.659Z,15.35
2018-07-22T21:54:47.643Z,15.75
2018-07-22T21:57:15.640Z,17.77
2018-07-22T21:59:43.552Z,15.13
2018-07-22T22:02:11.616Z,15.80
2018-07-22T22:04:39.701Z,15.32
2018-07-22T22:07:07.858Z,16.15
2018-07-22T22:09:35.844Z,16.60
2018-07-22T22:12:03.941Z,14.38
2018-07-22T22:14:31.990Z,15.48
2018-07-22T22:17:00.130Z,16.67
2018-07-22T22:19:28.675Z,15.38
2018-07-22T22:21:56.657Z,15.05
2018-07-22T22:24:24.654Z,15.60
2018-07-22T22:26:52.734Z,15.32
2018-07-22T22:29:20.771Z,14.73
2018-07-22T22:31:48.777Z,15.35
2018-07-22T22:34:16.839Z,16.15
2018-07-22T22:36:44.868Z,15.40
2018-07-22T22:39:13.672Z,15.83
2018-07-22T22:41:42.580Z,14.75
2018-07-22T22:44:10.785Z,16.55
2018-07-22T22:46:39.449Z,15.20
2018-07-22T22:49:07.670Z,15.00
2018-07-22T22:51:35.895Z,16.60
2018-07-22T22:54:04.034Z,16.35
2018-07-22T22:56:32.074Z,16.50
2018-07-22T22:59:11.096Z,17.25
2018-07-22T23:01:39.118Z,16.55
2018-07-22T23:04:07.083Z,15.95
2018-07-22T23:06:36.225Z,18.85
2018-07-22T23:09:06.244Z,17.30
2018-07-22T23:11:34.353Z,17.45
2018-07-22T23:14:02.370Z,17.62
2018-07-22T23:16:30.366Z,15.50
2018-07-22T23:18:58.343Z,15.55
2018-07-22T23:21:26.472Z,16.90
2018-07-22T23:23:54.578Z,15.40
2018-07-22T23:26:22.679Z,17.20
2018-07-22T23:28:50.764Z,18.02
2018-07-22T23:31:18.735Z,17.15
2018-07-22T23:33:47.070Z,17.85
2018-07-22T23:36:15.092Z,16.62
2018-07-22T23:38:43.107Z,16.73
2018-07-22T23:41:11.013Z,15.72
2018-07-22T23:43:39.069Z,16.42
2018-07-22T23:46:07.260Z,17.40
2018-07-22T23:48:35.286Z,15.35
2018-07-22T23:51:03.387Z,18.02
2018-07-22T23:53:31.389Z,17.60
2018-07-22T23:55:59.647Z,15.80
2018-07-22T23:58:27.931Z,16.00
