createdAt,value
2022-10-25T00:01:53.180Z,99.90
2022-10-25T00:06:48.427Z,99.90
2022-10-25T00:09:15.540Z,99.90
2022-10-25T00:11:43.418Z,99.90
2022-10-25T00:14:10.628Z,99.90
2022-10-25T00:16:38.870Z,99.90
2022-10-25T00:19:06.563Z,99.90
2022-10-25T00:21:33.852Z,99.90
2022-10-25T00:24:00.966Z,99.90
2022-10-25T00:26:28.256Z,99.90
2022-10-25T00:28:56.092Z,99.90
2022-10-25T00:31:24.461Z,99.90
2022-10-25T00:33:51.882Z,99.90
2022-10-25T00:36:27.897Z,99.90
2022-10-25T00:38:57.579Z,99.90
2022-10-25T00:41:28.041Z,99.90
2022-10-25T00:43:57.690Z,99.90
2022-10-25T00:46:31.741Z,99.90
2022-10-25T00:49:19.164Z,99.90
2022-10-25T00:51:52.424Z,99.90
2022-10-25T00:54:31.217Z,99.90
2022-10-25T00:57:03.571Z,99.90
2022-10-25T00:59:31.686Z,99.90
2022-10-25T01:02:00.653Z,99.90
2022-10-25T01:04:31.371Z,99.90
2022-10-25T01:06:59.541Z,99.90
2022-10-25T01:09:30.909Z,99.90
2022-10-25T01:11:58.482Z,99.90
2022-10-25T01:14:26.963Z,99.90
2022-10-25T01:16:59.686Z,99.90
2022-10-25T01:19:45.290Z,99.90
2022-10-25T01:22:36.509Z,99.90
2022-10-25T01:25:22.583Z,99.90
2022-10-25T01:28:14.537Z,99.90
2022-10-25T01:31:00.430Z,99.90
2022-10-25T01:33:59.817Z,99.90
2022-10-25T01:36:51.865Z,99.90
2022-10-25T01:39:41.060Z,99.90
2022-10-25T01:42:19.171Z,99.90
2022-10-25T01:45:03.980Z,99.90
2022-10-25T01:47:37.261Z,99.90
2022-10-25T01:50:13.250Z,99.90
2022-10-25T01:52:40.499Z,99.90
2022-10-25T01:55:11.817Z,99.90
2022-10-25T01:57:54.591Z,99.90
2022-10-25T02:00:23.645Z,99.90
2022-10-25T02:02:56.587Z,99.90
2022-10-25T02:05:41.847Z,99.90
2022-10-25T02:08:16.985Z,99.90
2022-10-25T02:11:23.021Z,99.90
2022-10-25T02:14:05.092Z,99.90
2022-10-25T02:16:40.621Z,99.90
2022-10-25T02:19:11.843Z,99.90
2022-10-25T02:21:40.629Z,99.90
2022-10-25T02:24:13.448Z,99.90
2022-10-25T02:26:43.433Z,99.90
2022-10-25T02:29:12.038Z,99.90
2022-10-25T02:31:39.476Z,99.90
2022-10-25T02:34:06.639Z,99.90
2022-10-25T02:36:34.102Z,99.90
2022-10-25T02:39:02.275Z,99.90
2022-10-25T02:41:29.527Z,99.90
2022-10-25T02:43:56.691Z,99.90
2022-10-25T02:46:24.549Z,99.90
2022-10-25T02:48:52.193Z,99.90
2022-10-25T02:51:19.611Z,99.90
2022-10-25T02:53:47.425Z,99.90
2022-10-25T02:56:17.475Z,99.90
2022-10-25T02:58:45.513Z,99.90
2022-10-25T03:01:13.928Z,99.90
2022-10-25T03:03:41.660Z,99.90
2022-10-25T03:06:10.754Z,99.90
2022-10-25T03:08:39.540Z,99.90
2022-10-25T03:11:09.100Z,99.90
2022-10-25T03:13:36.371Z,99.90
2022-10-25T03:16:04.102Z,99.90
2022-10-25T03:18:31.601Z,99.90
2022-10-25T03:21:00.215Z,99.90
2022-10-25T03:23:28.092Z,99.90
2022-10-25T03:25:56.633Z,99.90
2022-10-25T03:28:24.428Z,99.90
2022-10-25T03:30:51.546Z,99.90
2022-10-25T03:33:18.726Z,99.90
2022-10-25T03:35:49.210Z,99.90
2022-10-25T03:38:16.421Z,99.90
2022-10-25T03:40:43.770Z,99.90
2022-10-25T04:14:42.779Z,99.90
2022-10-25T04:17:14.107Z,99.90
2022-10-25T04:19:45.339Z,99.90
2022-10-25T04:22:16.805Z,99.90
2022-10-25T04:24:48.366Z,99.90
2022-10-25T04:27:20.798Z,99.90
2022-10-25T04:29:49.143Z,99.90
2022-10-25T04:34:54.167Z,99.90
2022-10-25T04:37:24.200Z,99.90
2022-10-25T04:39:55.879Z,99.90
2022-10-25T04:42:30.339Z,99.90
2022-10-25T04:45:00.147Z,99.90
2022-10-25T04:47:42.222Z,99.90
2022-10-25T04:50:10.917Z,99.90
2022-10-25T04:52:45.549Z,99.90
2022-10-25T04:55:16.245Z,99.90
2022-10-25T04:57:48.161Z,99.90
2022-10-25T05:00:15.961Z,99.90
2022-10-25T05:02:47.016Z,99.90
2022-10-25T05:05:17.920Z,99.90
2022-10-25T05:07:45.956Z,99.90
2022-10-25T05:10:16.516Z,99.90
2022-10-25T05:12:45.211Z,99.90
2022-10-25T05:15:16.938Z,99.90
2022-10-25T05:17:45.124Z,99.90
2022-10-25T05:20:15.561Z,99.90
2022-10-25T05:22:43.064Z,99.90
2022-10-25T05:25:15.120Z,99.90
2022-10-25T05:27:47.124Z,99.90
2022-10-25T05:30:17.613Z,99.90
2022-10-25T05:32:46.309Z,99.90
2022-10-25T05:35:16.452Z,99.90
2022-10-25T05:37:47.901Z,99.90
2022-10-25T05:40:19.016Z,99.90
2022-10-25T05:42:47.140Z,99.90
2022-10-25T05:45:15.745Z,99.90
2022-10-25T05:47:45.668Z,99.90
2022-10-25T05:50:13.239Z,99.90
2022-10-25T05:52:50.724Z,99.90
2022-10-25T05:55:19.252Z,99.90
2022-10-25T05:57:53.628Z,99.90
2022-10-25T06:00:26.686Z,99.90
2022-10-25T06:02:57.942Z,99.90
2022-10-25T06:05:27.666Z,99.90
2022-10-25T06:07:56.628Z,99.90
2022-10-25T06:10:26.015Z,99.90
2022-10-25T06:12:56.818Z,99.90
2022-10-25T06:15:26.281Z,99.90
2022-10-25T06:17:54.853Z,99.90
2022-10-25T06:20:29.191Z,99.90
2022-10-25T06:23:02.231Z,99.90
2022-10-25T06:25:31.571Z,99.90
2022-10-25T06:28:03.506Z,99.90
2022-10-25T06:30:36.766Z,99.90
2022-10-25T06:33:08.724Z,99.90
2022-10-25T06:35:39.700Z,99.90
2022-10-25T06:38:08.440Z,99.90
2022-10-25T06:40:41.451Z,99.90
2022-10-25T06:43:09.131Z,99.90
2022-10-25T06:45:40.134Z,99.90
2022-10-25T06:48:10.169Z,99.90
2022-10-25T06:50:39.465Z,99.90
2022-10-25T06:53:07.148Z,99.90
2022-10-25T06:55:39.037Z,99.90
2022-10-25T06:58:11.879Z,99.90
2022-10-25T07:00:43.702Z,99.90
2022-10-25T07:03:18.792Z,99.90
2022-10-25T07:05:49.240Z,99.90
2022-10-25T07:08:19.377Z,99.90
2022-10-25T07:10:54.938Z,99.90
2022-10-25T07:13:28.138Z,99.90
2022-10-25T07:16:08.635Z,99.90
2022-10-25T07:18:39.728Z,99.90
2022-10-25T07:21:16.534Z,99.90
2022-10-25T07:23:44.201Z,99.90
2022-10-25T07:26:15.129Z,99.90
2022-10-25T07:28:45.726Z,99.90
2022-10-25T07:31:21.820Z,99.90
2022-10-25T07:33:53.285Z,99.90
2022-10-25T07:36:22.037Z,99.90
2022-10-25T07:38:52.544Z,99.90
2022-10-25T07:41:21.615Z,99.90
2022-10-25T07:43:49.820Z,99.90
2022-10-25T07:46:17.128Z,99.90
2022-10-25T07:48:46.318Z,99.90
2022-10-25T07:51:19.865Z,99.90
2022-10-25T07:53:47.750Z,99.90
2022-10-25T07:56:23.348Z,99.90
2022-10-25T07:58:55.619Z,99.90
2022-10-25T08:01:28.356Z,99.90
2022-10-25T08:03:56.935Z,99.90
2022-10-25T08:06:26.518Z,99.90
2022-10-25T08:09:02.463Z,99.90
2022-10-25T08:11:53.965Z,99.90
2022-10-25T08:16:54.857Z,99.90
2022-10-25T08:19:25.538Z,99.90
2022-10-25T08:21:57.962Z,99.90
2022-10-25T08:24:33.971Z,99.90
2022-10-25T08:27:04.974Z,99.90
2022-10-25T08:29:40.287Z,99.90
2022-10-25T08:32:10.479Z,99.90
2022-10-25T08:34:42.277Z,99.90
2022-10-25T08:37:16.813Z,99.90
2022-10-25T08:39:46.405Z,99.90
2022-10-25T08:42:48.977Z,99.90
2022-10-25T08:45:42.100Z,99.90
2022-10-25T08:48:17.636Z,99.90
2022-10-25T08:50:54.357Z,99.90
2022-10-25T08:53:32.439Z,99.90
2022-10-25T08:56:19.467Z,99.90
2022-10-25T08:59:07.213Z,99.90
2022-10-25T09:01:47.236Z,99.90
2022-10-25T09:04:15.892Z,99.90
2022-10-25T09:06:50.652Z,99.90
2022-10-25T09:09:57.082Z,99.90
2022-10-25T09:12:45.923Z,99.90
2022-10-25T09:15:43.133Z,99.90
2022-10-25T09:19:28.643Z,99.90
2022-10-25T09:27:44.943Z,99.90
2022-10-25T09:30:19.218Z,99.90
2022-10-25T09:33:01.666Z,99.90
2022-10-25T09:36:06.534Z,99.90
2022-10-25T09:38:45.456Z,99.90
2022-10-25T09:41:39.781Z,99.90
2022-10-25T09:44:25.331Z,99.90
2022-10-25T09:47:16.966Z,99.90
2022-10-25T09:50:05.723Z,99.90
2022-10-25T09:53:20.330Z,99.90
2022-10-25T09:56:03.094Z,99.90
2022-10-25T09:58:40.706Z,99.90
2022-10-25T10:01:28.469Z,99.90
2022-10-25T10:04:37.168Z,99.90
2022-10-25T10:07:20.393Z,99.90
2022-10-25T10:09:52.331Z,99.90
2022-10-25T10:12:43.564Z,99.90
2022-10-25T10:15:22.681Z,99.90
2022-10-25T10:18:28.004Z,99.90
2022-10-25T10:21:16.793Z,99.90
2022-10-25T10:24:07.534Z,99.90
2022-10-25T10:26:51.162Z,99.90
2022-10-25T10:29:32.271Z,99.90
2022-10-25T10:32:07.808Z,99.90
2022-10-25T10:34:51.015Z,99.90
2022-10-25T10:37:24.900Z,99.90
2022-10-25T10:40:06.934Z,99.90
2022-10-25T10:42:52.885Z,99.90
2022-10-25T10:45:26.897Z,99.90
2022-10-25T10:48:08.930Z,99.90
2022-10-25T10:50:38.200Z,99.90
2022-10-25T10:53:32.674Z,99.90
2022-10-25T10:56:08.439Z,99.90
2022-10-25T10:58:53.410Z,99.90
2022-10-25T11:01:41.164Z,99.90
2022-10-25T11:04:09.544Z,99.90
2022-10-25T11:06:37.426Z,99.90
2022-10-25T11:09:26.543Z,99.90
2022-10-25T11:12:19.627Z,99.90
2022-10-25T11:14:50.272Z,99.90
2022-10-25T11:17:39.188Z,99.90
2022-10-25T11:20:28.135Z,99.90
2022-10-25T11:23:21.996Z,99.90
2022-10-25T11:26:25.500Z,99.90
2022-10-25T11:29:33.354Z,99.90
2022-10-25T11:32:38.978Z,99.90
2022-10-25T11:35:42.337Z,99.90
2022-10-25T11:38:52.757Z,99.90
2022-10-25T11:41:38.128Z,99.90
2022-10-25T11:44:26.153Z,99.90
2022-10-25T11:47:27.114Z,99.90
2022-10-25T11:50:24.522Z,99.90
2022-10-25T11:53:02.771Z,99.90
2022-10-25T11:55:57.388Z,99.90
2022-10-25T11:58:48.028Z,99.90
2022-10-25T12:01:59.169Z,99.90
2022-10-25T12:04:53.695Z,99.90
2022-10-25T12:07:52.660Z,99.90
2022-10-25T12:10:42.402Z,99.90
2022-10-25T12:13:18.339Z,99.90
2022-10-25T12:15:52.214Z,99.90
2022-10-25T12:18:47.661Z,99.90
2022-10-25T12:21:33.821Z,99.90
2022-10-25T12:24:05.392Z,99.90
2022-10-25T12:26:36.156Z,99.90
2022-10-25T12:29:11.074Z,99.90
2022-10-25T12:31:57.464Z,99.90
2022-10-25T12:34:53.307Z,99.90
2022-10-25T12:37:45.098Z,99.90
2022-10-25T12:40:19.645Z,99.60
2022-10-25T12:42:59.149Z,98.60
2022-10-25T12:45:52.557Z,96.40
2022-10-25T12:49:04.117Z,92.80
2022-10-25T12:52:10.764Z,87.00
2022-10-25T12:55:20.340Z,75.40
2022-10-25T12:58:08.036Z,69.80
2022-10-25T13:01:04.181Z,63.80
2022-10-25T13:03:52.265Z,60.90
2022-10-25T13:06:43.479Z,58.50
2022-10-25T13:09:16.475Z,57.30
2022-10-25T13:12:15.070Z,55.60
2022-10-25T13:14:51.966Z,55.50
2022-10-25T13:17:22.126Z,55.60
2022-10-25T13:19:57.540Z,55.70
2022-10-25T13:22:38.182Z,55.50
2022-10-25T13:25:31.951Z,54.10
2022-10-25T13:28:14.596Z,53.60
2022-10-25T13:30:45.277Z,55.90
2022-10-25T13:33:28.342Z,56.80
2022-10-25T13:36:01.708Z,56.90
2022-10-25T13:38:40.136Z,59.10
2022-10-25T13:41:18.104Z,62.00
2022-10-25T13:44:04.830Z,63.00
2022-10-25T13:46:40.348Z,60.70
2022-10-25T13:49:40.084Z,59.10
2022-10-25T13:52:25.141Z,59.10
2022-10-25T13:54:58.747Z,61.90
2022-10-25T13:58:03.827Z,66.50
2022-10-25T14:00:33.899Z,70.60
2022-10-25T14:03:37.357Z,74.30
2022-10-25T14:06:16.167Z,78.00
2022-10-25T14:09:16.457Z,81.60
2022-10-25T14:12:08.882Z,85.20
2022-10-25T14:15:03.387Z,90.20
2022-10-25T14:17:43.187Z,92.90
2022-10-25T14:20:33.280Z,95.00
2022-10-25T14:23:14.097Z,96.70
2022-10-25T14:25:49.000Z,98.00
2022-10-25T14:28:24.532Z,98.60
2022-10-25T14:31:30.309Z,99.30
2022-10-25T14:34:00.401Z,99.50
2022-10-25T14:36:33.589Z,99.50
2022-10-25T14:39:27.255Z,99.50
2022-10-25T14:42:08.423Z,99.40
2022-10-25T14:44:48.865Z,99.70
2022-10-25T14:47:34.599Z,99.60
2022-10-25T14:52:38.751Z,99.90
2022-10-25T14:55:10.839Z,99.90
2022-10-25T14:57:39.376Z,99.90
2022-10-25T15:00:19.267Z,99.90
2022-10-25T15:02:52.655Z,99.90
2022-10-25T15:05:25.914Z,99.90
2022-10-25T15:08:00.958Z,99.90
2022-10-25T15:10:47.563Z,99.90
2022-10-25T15:13:32.900Z,99.90
2022-10-25T15:16:24.990Z,99.90
2022-10-25T15:19:20.101Z,99.90
2022-10-25T15:21:51.060Z,99.90
2022-10-25T15:24:28.598Z,99.90
2022-10-25T15:27:08.443Z,99.90
2022-10-25T15:29:51.013Z,99.90
2022-10-25T15:32:23.862Z,99.90
2022-10-25T15:34:58.556Z,99.90
2022-10-25T15:37:34.858Z,99.90
2022-10-25T15:40:05.254Z,99.90
2022-10-25T15:42:35.797Z,99.90
2022-10-25T15:45:05.289Z,99.90
2022-10-25T15:47:40.960Z,99.90
2022-10-25T15:50:22.265Z,99.90
2022-10-25T15:52:51.048Z,99.90
2022-10-25T15:55:25.205Z,99.90
2022-10-25T15:57:52.786Z,99.90
2022-10-25T16:00:28.445Z,99.90
2022-10-25T16:02:59.857Z,99.90
2022-10-25T16:05:34.803Z,99.90
2022-10-25T16:08:09.067Z,99.90
2022-10-25T16:10:40.023Z,99.90
2022-10-25T16:13:14.295Z,99.90
2022-10-25T16:15:42.825Z,99.90
2022-10-25T16:18:11.739Z,99.90
2022-10-25T16:20:40.116Z,99.90
2022-10-25T16:23:09.121Z,99.90
2022-10-25T16:25:39.306Z,99.90
2022-10-25T16:28:09.155Z,99.90
2022-10-25T16:30:40.548Z,99.90
2022-10-25T16:33:14.109Z,99.90
2022-10-25T16:35:42.580Z,99.90
2022-10-25T16:38:13.215Z,99.90
2022-10-25T16:40:41.294Z,99.90
2022-10-25T16:43:12.634Z,99.90
2022-10-25T16:45:44.528Z,99.90
2022-10-25T16:48:11.844Z,99.90
2022-10-25T16:50:41.134Z,99.90
2022-10-25T16:53:11.847Z,99.90
2022-10-25T16:55:40.258Z,99.90
2022-10-25T16:58:12.544Z,99.90
2022-10-25T17:00:40.311Z,99.90
2022-10-25T17:03:09.248Z,99.90
2022-10-25T17:05:39.820Z,99.90
2022-10-25T17:08:10.401Z,99.90
2022-10-25T17:10:43.804Z,99.90
2022-10-25T17:13:16.541Z,99.90
2022-10-25T17:15:44.962Z,99.90
2022-10-25T17:18:17.307Z,99.90
2022-10-25T17:20:45.696Z,99.90
2022-10-25T17:23:15.370Z,99.90
2022-10-25T17:25:46.972Z,99.90
2022-10-25T17:28:19.624Z,99.90
2022-10-25T17:30:48.633Z,99.90
2022-10-25T17:33:19.238Z,99.90
2022-10-25T17:35:50.674Z,99.90
2022-10-25T17:38:21.073Z,99.90
2022-10-25T17:40:48.807Z,99.90
2022-10-25T17:43:19.442Z,99.90
2022-10-25T17:45:49.901Z,99.90
2022-10-25T17:48:18.900Z,99.90
2022-10-25T17:50:52.359Z,99.90
2022-10-25T17:53:21.797Z,99.90
2022-10-25T17:55:50.914Z,99.90
2022-10-25T17:58:21.176Z,99.90
2022-10-25T18:00:50.164Z,99.90
2022-10-25T18:03:21.644Z,99.90
2022-10-25T18:05:50.832Z,99.90
2022-10-25T18:08:22.759Z,99.90
2022-10-25T18:10:53.763Z,99.90
2022-10-25T18:13:24.901Z,99.90
2022-10-25T18:15:53.247Z,99.90
2022-10-25T18:18:26.219Z,99.90
2022-10-25T18:20:54.926Z,99.90
2022-10-25T18:23:23.124Z,99.90
2022-10-25T18:28:28.339Z,99.90
2022-10-25T18:31:11.418Z,99.90
2022-10-25T18:33:43.992Z,99.90
2022-10-25T18:36:20.240Z,99.90
2022-10-25T18:38:51.746Z,99.90
2022-10-25T18:41:25.550Z,99.90
2022-10-25T18:43:55.626Z,99.90
2022-10-25T18:46:38.643Z,99.90
2022-10-25T18:49:08.203Z,99.90
2022-10-25T18:51:39.670Z,99.90
2022-10-25T18:54:11.972Z,99.90
2022-10-25T18:56:46.211Z,99.90
2022-10-25T18:59:18.038Z,99.90
2022-10-25T19:01:47.057Z,99.90
2022-10-25T19:04:16.213Z,99.90
2022-10-25T19:06:45.023Z,99.90
2022-10-25T19:09:15.075Z,99.90
2022-10-25T19:11:42.205Z,99.90
2022-10-25T19:14:13.320Z,99.90
2022-10-25T19:16:45.126Z,99.90
2022-10-25T19:19:15.172Z,99.90
2022-10-25T19:21:45.787Z,99.90
2022-10-25T19:24:16.661Z,99.90
2022-10-25T19:26:45.900Z,99.90
2022-10-25T19:29:15.192Z,99.90
2022-10-25T19:31:56.602Z,99.90
2022-10-25T19:34:27.728Z,99.90
2022-10-25T19:36:56.804Z,99.90
2022-10-25T19:39:25.998Z,99.90
2022-10-25T19:41:53.993Z,99.90
2022-10-25T19:44:26.190Z,99.90
2022-10-25T19:46:54.122Z,99.90
2022-10-25T19:49:24.497Z,99.90
2022-10-25T19:51:53.671Z,99.90
2022-10-25T19:54:24.822Z,99.90
2022-10-25T19:56:52.029Z,99.90
2022-10-25T20:02:06.368Z,99.90
2022-10-25T20:04:36.744Z,99.90
2022-10-25T20:07:05.754Z,99.90
2022-10-25T20:09:35.001Z,99.90
2022-10-25T20:12:06.921Z,99.90
2022-10-25T20:14:38.770Z,99.90
2022-10-25T20:17:06.612Z,99.90
2022-10-25T20:19:34.138Z,99.90
2022-10-25T20:22:05.523Z,99.90
2022-10-25T20:24:36.147Z,99.90
2022-10-25T20:27:07.129Z,99.90
2022-10-25T20:29:35.052Z,99.90
2022-10-25T20:32:05.624Z,99.90
2022-10-25T20:34:35.340Z,99.90
2022-10-25T20:37:06.807Z,99.90
2022-10-25T20:39:35.232Z,99.90
2022-10-25T20:42:07.485Z,99.90
2022-10-25T20:44:44.481Z,99.90
2022-10-25T20:47:12.018Z,99.90
2022-10-25T20:49:41.544Z,99.90
2022-10-25T20:52:13.004Z,99.90
2022-10-25T20:54:44.261Z,99.90
2022-10-25T20:57:12.137Z,99.90
2022-10-25T20:59:43.722Z,99.90
2022-10-25T21:02:16.159Z,99.90
2022-10-25T21:04:53.861Z,99.90
2022-10-25T21:07:24.145Z,99.90
2022-10-25T21:09:52.591Z,99.90
2022-10-25T21:12:20.230Z,99.90
2022-10-25T21:14:52.730Z,99.90
2022-10-25T21:17:22.604Z,99.90
2022-10-25T21:19:53.800Z,99.90
2022-10-25T21:22:21.275Z,99.90
2022-10-25T21:24:52.483Z,99.90
2022-10-25T21:27:20.265Z,99.90
2022-10-25T21:29:49.276Z,99.90
2022-10-25T21:32:19.801Z,99.90
2022-10-25T21:34:51.853Z,99.90
2022-10-25T21:37:27.718Z,99.90
2022-10-25T21:39:57.369Z,99.90
2022-10-25T21:42:27.321Z,99.90
2022-10-25T21:45:00.783Z,99.90
2022-10-25T21:47:33.151Z,99.90
2022-10-25T21:50:09.272Z,99.90
2022-10-25T21:52:40.053Z,99.90
2022-10-25T21:55:11.804Z,99.90
2022-10-25T21:57:51.839Z,99.90
2022-10-25T22:00:22.635Z,99.90
2022-10-25T22:02:54.730Z,99.90
2022-10-25T22:05:23.741Z,99.90
2022-10-25T22:07:54.262Z,99.90
2022-10-25T22:10:24.684Z,99.90
2022-10-25T22:12:56.035Z,99.90
2022-10-25T22:15:28.085Z,99.90
2022-10-25T22:17:56.140Z,99.90
2022-10-25T22:20:24.193Z,99.90
2022-10-25T22:23:01.071Z,99.90
2022-10-25T22:25:31.750Z,99.90
2022-10-25T22:28:01.831Z,99.90
2022-10-25T22:30:30.479Z,99.90
2022-10-25T22:32:58.349Z,99.90
2022-10-25T22:35:28.464Z,99.90
2022-10-25T22:38:00.859Z,99.90
2022-10-25T22:40:33.692Z,99.90
2022-10-25T22:43:17.808Z,99.90
2022-10-25T22:45:48.010Z,99.90
2022-10-25T22:48:16.608Z,99.90
2022-10-25T22:50:52.526Z,99.90
2022-10-25T22:53:23.253Z,99.90
2022-10-25T22:56:07.885Z,99.90
2022-10-25T22:58:45.522Z,99.90
2022-10-25T23:01:17.883Z,99.90
2022-10-25T23:03:49.451Z,99.90
2022-10-25T23:06:21.757Z,99.90
2022-10-25T23:08:55.292Z,99.90
2022-10-25T23:11:27.818Z,99.90
2022-10-25T23:13:56.787Z,99.90
2022-10-25T23:16:27.449Z,99.90
2022-10-25T23:18:57.628Z,99.90
2022-10-25T23:21:27.512Z,99.90
2022-10-25T23:24:01.000Z,99.90
2022-10-25T23:26:34.951Z,99.90
2022-10-25T23:29:05.534Z,99.90
2022-10-25T23:32:03.074Z,99.90
2022-10-25T23:34:36.793Z,99.90
2022-10-25T23:37:05.851Z,99.90
2022-10-25T23:39:36.760Z,99.90
2022-10-25T23:42:07.605Z,99.90
2022-10-25T23:44:38.543Z,99.90
2022-10-25T23:47:07.495Z,99.90
2022-10-25T23:49:35.396Z,99.90
2022-10-25T23:52:06.989Z,99.90
2022-10-25T23:54:36.855Z,99.90
2022-10-25T23:57:06.616Z,99.90
2022-10-25T23:59:37.026Z,99.90
