createdAt,value
2022-11-21T00:03:32.594Z,14.30
2022-11-21T00:08:35.669Z,14.80
2022-11-21T00:13:38.129Z,17.20
2022-11-21T00:18:40.317Z,17.67
2022-11-21T00:23:44.193Z,20.80
2022-11-21T00:28:45.940Z,13.33
2022-11-21T00:33:47.809Z,15.87
2022-11-21T00:38:51.576Z,13.83
2022-11-21T00:43:53.332Z,13.63
2022-11-21T00:48:55.408Z,11.60
2022-11-21T00:53:59.023Z,14.33
2022-11-21T00:59:01.060Z,14.80
2022-11-21T01:04:02.776Z,15.90
2022-11-21T01:09:05.986Z,16.63
2022-11-21T01:14:08.226Z,15.90
2022-11-21T01:19:10.509Z,18.67
2022-11-21T01:24:14.284Z,18.50
2022-11-21T01:29:17.431Z,18.10
2022-11-21T01:34:19.594Z,11.97
2022-11-21T01:39:23.314Z,15.67
2022-11-21T01:44:28.028Z,14.63
2022-11-21T01:49:33.212Z,14.27
2022-11-21T01:54:40.237Z,15.97
2022-11-21T01:59:47.920Z,16.53
2022-11-21T02:04:52.088Z,17.00
2022-11-21T02:09:59.551Z,12.47
2022-11-21T02:15:02.316Z,13.53
2022-11-21T02:20:07.147Z,14.40
2022-11-21T02:25:14.127Z,13.97
2022-11-21T02:30:17.379Z,16.53
2022-11-21T02:35:20.335Z,15.20
2022-11-21T02:40:28.386Z,15.80
2022-11-21T02:45:36.031Z,14.00
2022-11-21T02:50:39.795Z,16.50
2022-11-21T02:55:44.142Z,15.70
2022-11-21T03:00:46.199Z,16.17
2022-11-21T03:05:48.185Z,17.63
2022-11-21T03:10:51.444Z,17.63
2022-11-21T03:15:53.170Z,17.33
2022-11-21T03:20:54.963Z,15.83
2022-11-21T03:25:59.120Z,15.77
2022-11-21T03:31:01.243Z,14.03
2022-11-21T03:36:03.428Z,16.87
2022-11-21T03:41:07.574Z,13.33
2022-11-21T03:46:09.682Z,15.17
2022-11-21T03:51:11.866Z,14.97
2022-11-21T03:56:15.712Z,16.37
2022-11-21T04:01:18.529Z,17.33
2022-11-21T04:06:22.481Z,18.23
2022-11-21T04:11:26.102Z,15.20
2022-11-21T04:16:28.359Z,18.53
2022-11-21T04:21:30.358Z,13.20
2022-11-21T04:26:33.587Z,17.87
2022-11-21T04:31:35.648Z,14.70
2022-11-21T04:36:37.974Z,20.23
2022-11-21T04:41:41.230Z,19.57
2022-11-21T04:46:43.129Z,17.43
2022-11-21T04:51:44.985Z,17.77
2022-11-21T04:56:48.668Z,16.07
2022-11-21T05:01:50.793Z,15.13
2022-11-21T05:06:52.985Z,15.80
2022-11-21T05:11:56.027Z,20.90
2022-11-21T05:16:58.234Z,14.43
2022-11-21T05:22:00.405Z,15.77
2022-11-21T05:27:04.144Z,18.13
2022-11-21T05:32:06.354Z,17.03
2022-11-21T05:37:08.355Z,18.60
2022-11-21T05:42:11.922Z,23.07
2022-11-21T05:47:14.989Z,16.20
2022-11-21T05:52:17.158Z,15.30
2022-11-21T05:57:21.024Z,20.27
2022-11-21T06:02:23.082Z,17.87
2022-11-21T06:07:24.931Z,13.83
2022-11-21T06:12:28.439Z,16.47
2022-11-21T06:17:30.550Z,16.53
2022-11-21T06:22:32.631Z,21.77
2022-11-21T06:27:35.763Z,21.30
2022-11-21T06:32:38.567Z,19.77
2022-11-21T06:37:40.833Z,15.57
2022-11-21T06:42:43.981Z,17.30
2022-11-21T06:47:46.213Z,25.83
2022-11-21T06:52:47.947Z,18.20
2022-11-21T06:57:51.838Z,16.90
2022-11-21T07:02:56.552Z,16.20
2022-11-21T07:08:03.090Z,15.33
2022-11-21T07:13:06.129Z,17.37
2022-11-21T07:18:07.825Z,16.90
2022-11-21T07:23:09.458Z,20.70
2022-11-21T07:28:12.930Z,17.93
2022-11-21T07:33:15.071Z,21.10
2022-11-21T07:38:17.061Z,18.77
2022-11-21T07:43:20.632Z,20.23
2022-11-21T07:48:22.549Z,20.60
2022-11-21T07:53:24.607Z,25.83
2022-11-21T07:58:27.930Z,28.03
2022-11-21T08:03:30.255Z,23.77
2022-11-21T08:08:32.435Z,21.23
2022-11-21T08:13:36.156Z,25.70
2022-11-21T08:18:38.460Z,24.00
2022-11-21T08:23:40.412Z,30.30
2022-11-21T08:28:44.206Z,27.70
2022-11-21T08:33:46.306Z,29.50
2022-11-21T08:38:48.315Z,24.00
2022-11-21T08:43:51.721Z,30.43
2022-11-21T08:48:53.924Z,19.10
2022-11-21T08:53:56.077Z,25.70
2022-11-21T08:58:59.533Z,24.53
2022-11-21T09:04:01.674Z,22.60
2022-11-21T09:09:05.705Z,19.53
2022-11-21T09:14:09.200Z,38.77
2022-11-21T09:19:11.504Z,22.67
2022-11-21T09:24:13.532Z,15.63
2022-11-21T09:29:17.010Z,19.77
2022-11-21T09:34:19.143Z,15.60
2022-11-21T09:39:21.236Z,17.37
2022-11-21T09:44:47.302Z,26.73
2022-11-21T09:49:55.914Z,24.77
2022-11-21T09:55:02.752Z,19.90
2022-11-21T10:00:16.224Z,15.97
2022-11-21T10:05:23.640Z,19.07
2022-11-21T10:10:38.632Z,16.73
2022-11-21T10:15:57.187Z,16.97
2022-11-21T10:21:09.414Z,15.93
2022-11-21T10:26:23.213Z,13.80
2022-11-21T10:31:29.512Z,13.07
2022-11-21T10:36:36.563Z,14.27
2022-11-21T10:41:45.054Z,18.43
2022-11-21T10:46:56.490Z,14.97
2022-11-21T10:52:05.909Z,14.57
2022-11-21T10:57:13.420Z,16.83
2022-11-21T11:02:25.453Z,14.03
2022-11-21T11:07:29.007Z,13.97
2022-11-21T11:12:32.029Z,11.60
2022-11-21T11:17:35.221Z,16.10
2022-11-21T11:22:36.847Z,12.27
2022-11-21T11:27:38.516Z,16.27
2022-11-21T11:32:42.048Z,13.63
2022-11-21T11:37:52.529Z,13.67
2022-11-21T11:43:12.308Z,12.00
2022-11-21T11:48:17.606Z,10.60
2022-11-21T11:53:21.463Z,12.40
2022-11-21T11:58:36.798Z,13.47
2022-11-21T12:03:52.035Z,14.50
2022-11-21T12:09:02.823Z,12.37
2022-11-21T12:14:15.112Z,12.83
2022-11-21T12:19:19.488Z,13.13
2022-11-21T12:24:21.738Z,10.60
2022-11-21T12:29:47.136Z,11.03
2022-11-21T12:35:16.065Z,12.03
2022-11-21T12:40:35.640Z,14.30
2022-11-21T12:45:39.921Z,13.80
2022-11-21T12:50:50.853Z,10.27
2022-11-21T12:56:00.603Z,9.93
2022-11-21T13:01:21.177Z,12.77
2022-11-21T13:06:27.836Z,12.80
2022-11-21T13:11:38.485Z,11.90
2022-11-21T13:16:45.266Z,12.00
2022-11-21T13:21:49.827Z,12.13
2022-11-21T13:26:54.331Z,8.57
2022-11-21T13:31:56.030Z,12.17
2022-11-21T13:36:59.703Z,9.77
2022-11-21T13:42:17.154Z,9.47
2022-11-21T13:48:00.648Z,11.63
2022-11-21T13:53:22.268Z,12.83
2022-11-21T13:58:37.964Z,13.53
2022-11-21T14:04:06.244Z,11.00
2022-11-21T14:09:34.010Z,11.83
2022-11-21T14:14:39.759Z,10.20
2022-11-21T14:19:42.715Z,10.40
2022-11-21T14:24:47.208Z,9.33
2022-11-21T14:29:49.439Z,9.10
2022-11-21T14:34:51.698Z,10.20
2022-11-21T14:39:57.094Z,9.47
2022-11-21T14:45:07.528Z,12.20
2022-11-21T14:50:26.162Z,10.10
2022-11-21T14:55:32.248Z,10.10
2022-11-21T15:06:05.161Z,7.53
2022-11-21T15:11:10.411Z,8.90
2022-11-21T15:16:13.414Z,8.80
2022-11-21T15:21:16.280Z,11.20
2022-11-21T15:26:32.334Z,9.63
2022-11-21T15:31:34.837Z,8.87
2022-11-21T15:36:37.081Z,12.77
2022-11-21T15:41:40.565Z,10.73
2022-11-21T15:46:42.529Z,12.77
2022-11-21T15:52:06.503Z,10.67
2022-11-21T15:57:16.468Z,10.33
2022-11-21T16:02:19.612Z,14.47
2022-11-21T16:07:22.455Z,12.67
2022-11-21T16:12:26.776Z,11.20
2022-11-21T16:17:28.888Z,11.70
2022-11-21T16:22:32.174Z,11.07
2022-11-21T16:27:35.922Z,11.70
2022-11-21T16:32:38.168Z,11.93
2022-11-21T16:37:40.490Z,14.73
2022-11-21T16:42:44.234Z,11.17
2022-11-21T16:47:48.906Z,10.17
2022-11-21T16:52:51.148Z,11.90
2022-11-21T16:57:55.102Z,15.27
2022-11-21T17:02:57.383Z,16.93
2022-11-21T17:07:59.624Z,15.87
2022-11-21T17:13:03.450Z,17.00
2022-11-21T17:18:05.627Z,14.10
2022-11-21T17:23:07.897Z,19.80
2022-11-21T17:28:11.499Z,13.17
2022-11-21T17:33:14.800Z,20.77
2022-11-21T17:38:17.383Z,18.60
2022-11-21T17:43:21.320Z,16.97
2022-11-21T17:48:24.362Z,12.43
2022-11-21T17:53:26.873Z,16.77
2022-11-21T17:58:31.371Z,16.20
2022-11-21T18:03:34.015Z,16.23
2022-11-21T18:08:37.009Z,16.57
2022-11-21T18:13:41.276Z,17.27
2022-11-21T18:18:43.485Z,19.20
2022-11-21T18:23:47.188Z,16.30
2022-11-21T18:29:07.232Z,18.30
2022-11-21T18:34:14.818Z,17.63
2022-11-21T18:39:16.803Z,21.27
2022-11-21T18:44:22.565Z,15.93
2022-11-21T18:49:24.577Z,19.73
2022-11-21T18:54:26.626Z,19.70
2022-11-21T18:59:30.465Z,16.33
2022-11-21T19:04:32.921Z,21.47
2022-11-21T19:09:35.438Z,16.43
2022-11-21T19:14:39.380Z,14.90
2022-11-21T19:19:41.240Z,17.03
2022-11-21T19:24:43.437Z,14.03
2022-11-21T19:29:47.061Z,13.77
2022-11-21T19:34:48.881Z,11.23
2022-11-21T19:39:50.637Z,12.87
2022-11-21T19:44:53.936Z,12.13
2022-11-21T19:49:55.881Z,11.20
2022-11-21T19:54:57.922Z,12.10
2022-11-21T20:00:01.306Z,14.53
2022-11-21T20:05:03.855Z,12.80
2022-11-21T20:10:06.717Z,8.40
2022-11-21T20:15:11.044Z,16.17
2022-11-21T20:20:12.982Z,16.13
2022-11-21T20:25:15.250Z,12.20
2022-11-21T20:30:18.643Z,10.67
2022-11-21T20:35:20.430Z,12.67
2022-11-21T20:40:22.471Z,11.30
2022-11-21T20:51:59.589Z,9.60
2022-11-21T20:56:16.118Z,11.90
2022-11-21T21:01:21.050Z,8.63
2022-11-21T21:06:27.398Z,8.80
2022-11-21T21:11:51.000Z,13.30
2022-11-21T21:16:53.912Z,8.93
2022-11-21T21:21:56.051Z,7.70
2022-11-21T21:26:58.265Z,6.30
2022-11-21T21:32:01.918Z,8.83
2022-11-21T21:37:04.010Z,9.20
2022-11-21T21:42:06.356Z,8.17
2022-11-21T21:47:09.427Z,10.07
2022-11-21T21:52:11.561Z,6.50
2022-11-21T21:57:13.258Z,7.83
2022-11-21T22:02:16.557Z,6.37
2022-11-21T22:07:18.476Z,8.43
2022-11-21T22:12:20.419Z,7.77
2022-11-21T22:17:23.772Z,6.57
2022-11-21T22:22:25.479Z,8.73
2022-11-21T22:27:27.623Z,7.23
2022-11-21T22:32:31.224Z,7.47
2022-11-21T22:37:33.346Z,9.97
2022-11-21T22:42:35.482Z,8.33
2022-11-21T22:47:41.371Z,12.50
2022-11-21T22:52:47.314Z,10.13
2022-11-21T22:57:49.203Z,9.33
2022-11-21T23:02:52.778Z,10.73
2022-11-21T23:07:54.855Z,11.70
2022-11-21T23:12:56.754Z,9.93
2022-11-21T23:18:00.478Z,14.17
2022-11-21T23:23:02.638Z,11.07
2022-11-21T23:28:04.759Z,13.53
2022-11-21T23:33:07.798Z,12.37
2022-11-21T23:38:09.595Z,12.40
2022-11-21T23:43:11.584Z,12.10
2022-11-21T23:48:14.668Z,10.37
2022-11-21T23:53:16.469Z,13.17
2022-11-21T23:58:18.413Z,9.57
