createdAt,value
2022-10-11T00:00:05.935Z,13.08
2022-10-11T00:00:16.226Z,13.09
2022-10-11T00:00:26.470Z,13.08
2022-10-11T00:00:36.742Z,13.08
2022-10-11T00:00:47.073Z,13.06
2022-10-11T00:00:57.352Z,13.06
2022-10-11T00:01:07.627Z,13.06
2022-10-11T00:01:17.998Z,13.05
2022-10-11T00:01:28.302Z,13.06
2022-10-11T00:01:38.647Z,13.03
2022-10-11T00:01:49.026Z,13.03
2022-10-11T00:01:59.259Z,13.02
2022-10-11T00:02:09.532Z,13.02
2022-10-11T00:02:19.807Z,13.02
2022-10-11T00:02:30.081Z,13.01
2022-10-11T00:02:40.377Z,13.01
2022-10-11T00:02:50.626Z,13.02
2022-10-11T00:03:00.893Z,13.02
2022-10-11T00:03:11.168Z,13.01
2022-10-11T00:03:21.432Z,12.99
2022-10-11T00:03:31.799Z,12.99
2022-10-11T00:03:42.026Z,12.95
2022-10-11T00:03:52.300Z,12.98
2022-10-11T00:04:02.586Z,12.95
2022-10-11T00:04:12.861Z,12.95
2022-10-11T00:04:23.126Z,12.95
2022-10-11T00:04:33.396Z,12.95
2022-10-11T00:04:43.668Z,12.94
2022-10-11T00:04:53.937Z,12.94
2022-10-11T00:05:04.208Z,12.94
2022-10-11T00:05:14.483Z,12.94
2022-10-11T00:05:24.751Z,12.93
2022-10-11T00:05:35.032Z,12.93
2022-10-11T00:05:45.292Z,12.90
2022-10-11T00:05:55.572Z,12.91
2022-10-11T00:06:06.447Z,12.90
2022-10-11T00:06:16.214Z,12.91
2022-10-11T00:06:26.480Z,12.90
2022-10-11T00:06:36.753Z,12.90
2022-10-11T00:06:47.026Z,12.88
2022-10-11T00:06:57.295Z,12.90
2022-10-11T00:07:07.568Z,12.87
2022-10-11T00:07:17.842Z,12.86
2022-10-11T00:07:28.103Z,12.86
2022-10-11T00:07:38.392Z,12.87
2022-10-11T00:07:48.665Z,12.87
2022-10-11T00:07:58.939Z,12.84
2022-10-11T00:08:09.208Z,12.86
2022-10-11T00:08:19.475Z,12.84
2022-10-11T00:08:29.748Z,12.84
2022-10-11T00:08:40.013Z,12.83
2022-10-11T00:08:50.290Z,12.83
2022-10-11T00:09:00.563Z,12.83
2022-10-11T00:09:10.824Z,12.83
2022-10-11T00:09:21.112Z,12.84
2022-10-11T00:09:31.379Z,12.81
2022-10-11T00:09:41.651Z,12.80
2022-10-11T00:09:51.922Z,12.80
2022-10-11T00:10:02.191Z,12.80
2022-10-11T00:10:12.461Z,12.81
2022-10-11T00:10:22.754Z,12.78
2022-10-11T00:10:33.001Z,12.78
2022-10-11T00:10:43.274Z,12.76
2022-10-11T00:10:53.547Z,12.76
2022-10-11T00:11:03.817Z,12.76
2022-10-11T00:11:14.088Z,12.75
2022-10-11T00:11:24.391Z,12.76
2022-10-11T00:11:34.657Z,12.75
2022-10-11T00:11:44.915Z,12.73
2022-10-11T00:11:55.278Z,12.75
2022-10-11T00:12:05.533Z,12.73
2022-10-11T00:12:15.833Z,12.72
2022-10-11T00:12:26.076Z,12.72
2022-10-11T00:12:36.365Z,12.72
2022-10-11T00:12:46.677Z,12.69
2022-10-11T00:12:56.932Z,12.69
2022-10-11T00:13:07.200Z,12.68
2022-10-11T00:13:17.471Z,12.69
2022-10-11T00:13:27.891Z,12.69
2022-10-11T00:13:38.106Z,12.68
2022-10-11T00:13:48.424Z,12.66
2022-10-11T00:13:58.668Z,12.65
2022-10-11T00:14:08.937Z,12.69
2022-10-11T00:14:19.222Z,12.66
2022-10-11T00:14:29.500Z,12.65
2022-10-11T00:14:39.764Z,12.66
2022-10-11T00:14:50.043Z,12.66
2022-10-11T00:15:00.318Z,12.65
2022-10-11T00:15:10.577Z,12.65
2022-10-11T00:15:20.844Z,12.65
2022-10-11T00:15:31.114Z,12.63
2022-10-11T00:15:41.381Z,12.62
2022-10-11T00:15:51.653Z,12.63
2022-10-11T00:16:02.297Z,12.61
2022-10-11T00:16:12.291Z,12.61
2022-10-11T00:16:22.593Z,12.58
2022-10-11T00:16:32.870Z,12.61
2022-10-11T00:16:43.149Z,12.58
2022-10-11T00:16:53.433Z,12.58
2022-10-11T00:17:03.673Z,12.55
2022-10-11T00:17:13.956Z,12.57
2022-10-11T00:17:24.231Z,12.57
2022-10-11T00:17:34.497Z,12.57
2022-10-11T00:17:44.787Z,12.55
2022-10-11T00:17:55.043Z,12.55
2022-10-11T00:18:05.621Z,12.55
2022-10-11T00:18:15.693Z,12.57
2022-10-11T00:18:25.943Z,12.55
2022-10-11T00:18:36.216Z,12.55
2022-10-11T00:18:46.485Z,12.54
2022-10-11T00:18:56.756Z,12.53
2022-10-11T00:19:07.024Z,12.53
2022-10-11T00:19:17.311Z,12.51
2022-10-11T00:19:27.581Z,12.51
2022-10-11T00:19:37.853Z,12.51
2022-10-11T00:19:48.146Z,12.51
2022-10-11T00:19:58.395Z,12.51
2022-10-11T00:20:08.663Z,12.53
2022-10-11T00:20:18.934Z,12.50
2022-10-11T00:20:29.206Z,12.48
2022-10-11T00:20:39.513Z,12.50
2022-10-11T00:20:49.778Z,12.51
2022-10-11T00:21:00.039Z,12.48
2022-10-11T00:21:10.316Z,12.48
2022-10-11T00:21:20.583Z,12.48
2022-10-11T00:21:30.853Z,12.47
2022-10-11T00:21:41.123Z,12.48
2022-10-11T00:21:51.390Z,12.47
2022-10-11T00:22:01.661Z,12.45
2022-10-11T00:22:11.940Z,12.44
2022-10-11T00:22:22.203Z,12.45
2022-10-11T00:22:32.472Z,12.45
2022-10-11T00:22:42.745Z,12.44
2022-10-11T00:22:53.013Z,12.43
2022-10-11T00:23:03.284Z,12.43
2022-10-11T00:23:13.555Z,12.43
2022-10-11T00:23:23.823Z,12.40
2022-10-11T00:23:34.092Z,12.40
2022-10-11T00:23:44.362Z,12.40
2022-10-11T00:23:54.658Z,12.39
2022-10-11T00:24:04.919Z,12.39
2022-10-11T00:24:15.185Z,12.39
2022-10-11T00:24:25.470Z,12.40
2022-10-11T00:24:35.742Z,12.37
2022-10-11T00:24:46.012Z,12.37
2022-10-11T00:24:56.281Z,12.37
2022-10-11T00:25:06.555Z,12.36
2022-10-11T00:25:16.842Z,12.37
2022-10-11T00:25:27.123Z,12.35
2022-10-11T00:25:37.367Z,12.33
2022-10-11T00:25:47.645Z,12.33
2022-10-11T00:25:57.929Z,12.33
2022-10-11T00:26:08.981Z,12.35
2022-10-11T00:26:18.446Z,12.35
2022-10-11T00:26:28.718Z,12.35
2022-10-11T00:26:42.076Z,12.33
2022-10-11T00:26:50.207Z,12.30
2022-10-11T00:26:59.611Z,12.30
2022-10-11T00:27:09.883Z,12.30
2022-10-11T00:27:20.156Z,12.29
2022-10-11T00:27:30.431Z,12.30
2022-10-11T00:27:40.717Z,12.30
2022-10-11T00:27:51.016Z,12.28
2022-10-11T00:28:01.332Z,12.29
2022-10-11T00:28:11.618Z,12.28
2022-10-11T00:28:21.952Z,12.26
2022-10-11T00:28:32.271Z,12.28
2022-10-11T00:28:42.610Z,12.26
2022-10-11T00:28:52.940Z,12.28
2022-10-11T00:29:03.206Z,12.25
2022-10-11T00:29:13.475Z,12.25
2022-10-11T00:29:23.759Z,12.23
2022-10-11T00:29:34.032Z,12.26
2022-10-11T00:29:44.303Z,12.21
2022-10-11T00:29:54.573Z,12.23
2022-10-11T00:30:04.842Z,12.21
2022-10-11T00:30:15.113Z,12.23
2022-10-11T00:30:25.382Z,12.23
2022-10-11T00:30:35.674Z,12.20
2022-10-11T00:30:45.932Z,12.20
2022-10-11T00:30:56.204Z,12.20
2022-10-11T00:31:07.131Z,12.18
2022-10-11T00:31:16.751Z,12.18
2022-10-11T00:31:28.373Z,12.18
2022-10-11T00:31:37.314Z,12.15
2022-10-11T00:31:47.599Z,12.17
2022-10-11T00:31:57.854Z,12.17
2022-10-11T00:32:08.126Z,12.15
2022-10-11T00:32:18.403Z,12.15
2022-10-11T00:32:28.673Z,12.14
2022-10-11T00:32:38.950Z,12.14
2022-10-11T00:32:49.233Z,12.14
2022-10-11T00:32:59.489Z,12.14
2022-10-11T00:33:09.756Z,12.12
2022-10-11T00:33:20.028Z,12.14
2022-10-11T00:33:30.300Z,12.11
2022-10-11T00:33:40.570Z,12.12
2022-10-11T00:33:50.844Z,12.11
2022-10-11T00:34:01.111Z,12.08
2022-10-11T00:34:11.388Z,12.11
2022-10-11T00:34:21.660Z,12.10
2022-10-11T00:34:31.925Z,12.08
2022-10-11T00:34:42.215Z,12.07
2022-10-11T00:34:52.483Z,12.10
2022-10-11T00:35:02.771Z,12.07
2022-10-11T00:35:13.024Z,12.07
2022-10-11T00:35:23.298Z,12.05
2022-10-11T00:35:33.574Z,12.05
2022-10-11T00:35:43.838Z,12.05
2022-10-11T00:35:54.109Z,12.05
2022-10-11T00:36:04.710Z,12.05
2022-10-11T00:36:14.635Z,12.03
2022-10-11T00:36:24.902Z,12.02
2022-10-11T00:36:35.167Z,12.05
2022-10-11T00:36:45.450Z,12.02
2022-10-11T00:36:55.714Z,12.02
2022-10-11T00:37:05.981Z,11.99
2022-10-11T00:37:16.253Z,12.00
2022-10-11T00:37:26.526Z,11.99
2022-10-11T00:37:36.797Z,11.97
2022-10-11T00:37:47.098Z,11.97
2022-10-11T00:37:57.344Z,11.97
2022-10-11T00:38:07.615Z,11.96
2022-10-11T00:38:17.917Z,11.96
2022-10-11T00:38:28.152Z,11.97
2022-10-11T00:38:38.418Z,11.97
2022-10-11T00:38:48.694Z,11.96
2022-10-11T00:38:58.958Z,11.95
2022-10-11T00:39:09.235Z,11.93
2022-10-11T00:39:19.502Z,11.95
2022-10-11T00:39:29.769Z,11.91
2022-10-11T00:39:40.181Z,11.93
2022-10-11T00:39:50.455Z,11.93
2022-10-11T00:40:00.728Z,11.91
2022-10-11T00:40:11.046Z,11.91
2022-10-11T00:40:21.288Z,11.91
2022-10-11T00:40:31.559Z,11.89
2022-10-11T00:40:41.836Z,11.89
2022-10-11T00:40:52.102Z,11.89
2022-10-11T00:41:02.378Z,11.89
2022-10-11T00:41:12.646Z,11.88
2022-10-11T00:41:22.921Z,11.88
2022-10-11T00:41:33.176Z,11.88
2022-10-11T00:41:43.445Z,11.85
2022-10-11T00:41:53.717Z,11.85
2022-10-11T00:42:03.987Z,11.85
2022-10-11T00:42:14.256Z,11.86
2022-10-11T00:42:24.532Z,11.85
2022-10-11T00:42:34.797Z,11.85
2022-10-11T00:42:45.066Z,11.81
2022-10-11T00:42:55.390Z,11.83
2022-10-11T00:43:05.651Z,11.81
2022-10-11T00:43:15.923Z,11.81
2022-10-11T00:43:26.173Z,11.80
2022-10-11T00:43:36.443Z,11.81
2022-10-11T00:43:46.740Z,11.81
2022-10-11T00:43:56.995Z,11.80
2022-10-11T00:44:07.275Z,11.78
2022-10-11T00:44:17.556Z,11.78
2022-10-11T00:44:27.814Z,11.80
2022-10-11T00:44:38.091Z,11.77
2022-10-11T00:44:48.371Z,11.78
2022-10-11T00:44:58.665Z,11.78
2022-10-11T00:45:08.914Z,11.76
2022-10-11T00:45:19.187Z,11.77
2022-10-11T00:45:29.496Z,11.76
2022-10-11T00:45:39.776Z,11.74
2022-10-11T00:45:50.029Z,11.76
2022-10-11T00:46:00.298Z,11.74
2022-10-11T00:46:10.572Z,11.73
2022-10-11T00:46:20.876Z,11.73
2022-10-11T00:46:31.146Z,11.71
2022-10-11T00:46:41.398Z,11.73
2022-10-11T00:46:55.587Z,11.71
2022-10-11T00:47:02.046Z,11.73
2022-10-11T00:47:12.318Z,11.71
2022-10-11T00:47:22.642Z,11.71
2022-10-11T00:47:32.883Z,11.70
2022-10-11T00:47:43.185Z,11.68
2022-10-11T00:47:53.639Z,11.68
2022-10-11T00:48:03.988Z,11.67
2022-10-11T00:48:14.198Z,11.67
2022-10-11T00:48:24.469Z,11.67
2022-10-11T00:48:34.740Z,11.65
2022-10-11T00:48:45.013Z,11.65
2022-10-11T00:48:55.280Z,11.67
2022-10-11T00:49:05.549Z,11.67
2022-10-11T00:49:15.856Z,11.63
2022-10-11T00:49:26.103Z,11.65
2022-10-11T00:49:36.406Z,11.63
2022-10-11T00:49:46.673Z,11.62
2022-10-11T00:49:56.950Z,11.63
2022-10-11T00:50:07.216Z,11.62
2022-10-11T00:50:17.490Z,11.60
2022-10-11T00:50:27.761Z,11.62
2022-10-11T00:50:38.029Z,11.60
2022-10-11T00:50:48.299Z,11.60
2022-10-11T00:50:58.603Z,11.60
2022-10-11T00:51:09.205Z,11.60
2022-10-11T00:51:19.122Z,11.59
2022-10-11T00:51:29.364Z,11.60
2022-10-11T00:51:39.624Z,11.56
2022-10-11T00:51:49.895Z,11.58
2022-10-11T00:52:00.206Z,11.58
2022-10-11T00:52:10.447Z,11.56
2022-10-11T00:52:20.705Z,11.56
2022-10-11T00:52:30.975Z,11.56
2022-10-11T00:52:41.254Z,11.55
2022-10-11T00:52:51.538Z,11.53
2022-10-11T00:53:01.788Z,11.55
2022-10-11T00:53:12.065Z,11.53
2022-10-11T00:53:22.357Z,11.55
2022-10-11T00:53:32.601Z,11.52
2022-10-11T00:53:42.873Z,11.53
2022-10-11T00:53:53.145Z,11.53
2022-10-11T00:54:03.421Z,11.53
2022-10-11T00:54:13.686Z,11.53
2022-10-11T00:54:23.960Z,11.52
2022-10-11T00:54:34.226Z,11.49
2022-10-11T00:54:44.520Z,11.51
2022-10-11T00:54:54.787Z,11.49
2022-10-11T00:55:05.075Z,11.49
2022-10-11T00:55:15.342Z,11.49
2022-10-11T00:55:25.616Z,11.49
2022-10-11T00:55:35.882Z,11.48
2022-10-11T00:55:46.181Z,11.48
2022-10-11T00:55:56.439Z,11.48
2022-10-11T00:56:07.301Z,11.48
2022-10-11T00:56:17.075Z,11.45
2022-10-11T00:56:27.332Z,11.45
2022-10-11T00:56:37.601Z,11.44
2022-10-11T00:56:47.873Z,11.44
2022-10-11T00:56:58.181Z,11.44
2022-10-11T00:57:08.429Z,11.43
2022-10-11T00:57:18.693Z,11.40
2022-10-11T00:57:28.985Z,11.43
2022-10-11T00:57:39.242Z,11.43
2022-10-11T00:57:49.515Z,11.41
2022-10-11T00:57:59.784Z,11.40
2022-10-11T00:58:10.073Z,11.41
2022-10-11T00:58:20.335Z,11.41
2022-10-11T00:58:30.597Z,11.40
2022-10-11T00:58:40.868Z,11.38
2022-10-11T00:58:51.140Z,11.40
2022-10-11T00:59:01.409Z,11.38
2022-10-11T00:59:11.682Z,11.37
2022-10-11T00:59:21.951Z,11.37
2022-10-11T00:59:32.222Z,11.37
2022-10-11T00:59:42.511Z,11.38
2022-10-11T00:59:52.796Z,11.35
2022-10-11T01:00:03.058Z,11.34
2022-10-11T01:00:13.339Z,11.37
2022-10-11T01:00:23.614Z,11.37
2022-10-11T01:00:33.870Z,11.34
2022-10-11T01:00:44.145Z,11.34
2022-10-11T01:00:54.471Z,11.33
2022-10-11T01:01:04.730Z,11.33
2022-10-11T01:01:15.031Z,11.33
2022-10-11T01:01:25.362Z,11.33
2022-10-11T01:01:35.712Z,11.31
2022-10-11T01:01:46.116Z,11.31
2022-10-11T01:01:56.363Z,11.30
2022-10-11T01:02:06.636Z,11.27
2022-10-11T01:02:16.912Z,11.30
2022-10-11T01:02:27.177Z,11.30
2022-10-11T01:02:37.449Z,11.27
2022-10-11T01:02:47.728Z,11.27
2022-10-11T01:02:58.025Z,11.25
2022-10-11T01:03:08.299Z,11.26
2022-10-11T01:03:18.548Z,11.26
2022-10-11T01:03:28.819Z,11.26
2022-10-11T01:03:39.131Z,11.26
2022-10-11T01:03:49.368Z,11.23
2022-10-11T01:03:59.642Z,11.23
2022-10-11T01:04:09.913Z,11.23
2022-10-11T01:04:20.201Z,11.25
2022-10-11T01:04:30.487Z,11.23
2022-10-11T01:04:40.755Z,11.22
2022-10-11T01:05:05.613Z,11.20
2022-10-11T01:05:25.654Z,11.19
2022-10-11T01:05:28.702Z,11.20
2022-10-11T01:05:29.541Z,11.16
2022-10-11T01:05:33.305Z,11.18
2022-10-11T01:05:42.708Z,11.18
2022-10-11T01:05:52.975Z,11.16
2022-10-11T01:06:03.551Z,11.18
2022-10-11T01:06:13.682Z,11.16
2022-10-11T01:06:23.949Z,11.18
2022-10-11T01:06:34.219Z,11.16
2022-10-11T01:06:44.492Z,11.15
2022-10-11T01:06:54.758Z,11.15
2022-10-11T01:07:05.024Z,11.13
2022-10-11T01:07:15.295Z,11.15
2022-10-11T01:07:25.567Z,11.12
2022-10-11T01:07:35.927Z,11.12
2022-10-11T01:07:46.158Z,11.13
2022-10-11T01:07:56.437Z,11.13
2022-10-11T01:08:06.697Z,11.08
2022-10-11T01:08:16.966Z,11.12
2022-10-11T01:08:27.279Z,11.12
2022-10-11T01:08:37.526Z,11.10
2022-10-11T01:08:47.802Z,11.07
2022-10-11T01:08:58.063Z,11.08
2022-10-11T01:09:08.333Z,11.05
2022-10-11T01:09:18.635Z,11.07
2022-10-11T01:09:28.886Z,11.05
2022-10-11T01:09:39.161Z,11.05
2022-10-11T01:09:49.445Z,11.04
2022-10-11T01:09:59.715Z,11.05
2022-10-11T01:10:09.995Z,11.04
2022-10-11T01:10:20.263Z,11.04
2022-10-11T01:10:30.556Z,11.02
2022-10-11T01:10:40.802Z,11.02
2022-10-11T01:10:51.094Z,11.02
2022-10-11T01:11:01.371Z,11.02
2022-10-11T01:11:11.676Z,11.02
2022-10-11T01:11:21.913Z,11.01
2022-10-11T01:11:32.181Z,11.00
2022-10-11T01:11:42.470Z,11.01
2022-10-11T01:11:52.728Z,11.00
2022-10-11T01:12:02.990Z,11.01
2022-10-11T01:12:13.263Z,11.00
2022-10-11T01:12:23.533Z,10.98
2022-10-11T01:12:33.813Z,10.97
2022-10-11T01:12:44.086Z,10.98
2022-10-11T01:12:54.394Z,10.97
2022-10-11T01:13:04.643Z,10.98
2022-10-11T01:13:14.914Z,10.95
2022-10-11T01:13:25.187Z,10.94
2022-10-11T01:13:35.455Z,10.95
2022-10-11T01:13:45.728Z,10.95
2022-10-11T01:13:56.002Z,10.94
2022-10-11T01:14:06.272Z,10.94
2022-10-11T01:14:16.535Z,10.92
2022-10-11T01:14:26.807Z,10.90
2022-10-11T01:14:37.082Z,10.92
2022-10-11T01:14:47.349Z,10.90
2022-10-11T01:14:57.669Z,10.92
2022-10-11T01:15:07.942Z,10.92
2022-10-11T01:15:18.239Z,10.90
2022-10-11T01:15:28.509Z,10.92
2022-10-11T01:15:38.769Z,10.87
2022-10-11T01:15:49.173Z,10.92
2022-10-11T01:15:59.539Z,10.89
2022-10-11T01:16:09.758Z,10.87
2022-10-11T01:16:20.031Z,10.89
2022-10-11T01:16:30.301Z,10.87
2022-10-11T01:16:40.571Z,10.86
2022-10-11T01:16:50.839Z,10.86
2022-10-11T01:17:01.112Z,10.87
2022-10-11T01:17:11.384Z,10.87
2022-10-11T01:17:21.654Z,10.86
2022-10-11T01:17:31.921Z,10.84
2022-10-11T01:17:42.194Z,10.84
2022-10-11T01:17:52.468Z,10.84
2022-10-11T01:18:02.760Z,10.83
2022-10-11T01:18:13.008Z,10.83
2022-10-11T01:18:23.280Z,10.84
2022-10-11T01:18:33.551Z,10.82
2022-10-11T01:18:43.825Z,10.82
2022-10-11T01:18:54.144Z,10.82
2022-10-11T01:19:04.376Z,10.82
2022-10-11T01:19:14.643Z,10.80
2022-10-11T01:19:24.936Z,10.80
2022-10-11T01:19:35.201Z,10.82
2022-10-11T01:19:45.466Z,10.82
2022-10-11T01:19:55.934Z,10.79
2022-10-11T01:20:05.961Z,10.79
2022-10-11T01:20:16.235Z,10.77
2022-10-11T01:20:26.503Z,10.77
2022-10-11T01:20:36.772Z,10.76
2022-10-11T01:20:47.041Z,10.75
2022-10-11T01:20:57.320Z,10.75
2022-10-11T01:21:07.584Z,10.76
2022-10-11T01:21:17.851Z,10.75
2022-10-11T01:21:28.131Z,10.72
2022-10-11T01:21:38.397Z,10.71
2022-10-11T01:21:48.666Z,10.71
2022-10-11T01:21:58.936Z,10.69
2022-10-11T01:22:09.207Z,10.72
2022-10-11T01:22:19.480Z,10.71
2022-10-11T01:22:29.768Z,10.71
2022-10-11T01:22:40.022Z,10.69
2022-10-11T01:22:50.288Z,10.68
2022-10-11T01:23:00.560Z,10.68
2022-10-11T01:23:10.832Z,10.68
2022-10-11T01:23:21.099Z,10.67
2022-10-11T01:23:31.371Z,10.68
2022-10-11T01:23:41.644Z,10.67
2022-10-11T01:23:51.916Z,10.67
2022-10-11T01:24:07.442Z,10.65
2022-10-11T01:24:13.405Z,10.68
2022-10-11T01:24:22.816Z,10.64
2022-10-11T01:24:33.082Z,10.65
2022-10-11T01:24:43.352Z,10.64
2022-10-11T01:24:53.629Z,10.65
2022-10-11T01:25:03.906Z,10.64
2022-10-11T01:25:14.176Z,10.64
2022-10-11T01:25:24.447Z,10.64
2022-10-11T01:25:34.742Z,10.62
2022-10-11T01:25:45.032Z,10.64
2022-10-11T01:25:55.292Z,10.62
2022-10-11T01:26:06.080Z,10.62
2022-10-11T01:26:15.880Z,10.59
2022-10-11T01:26:26.135Z,10.62
2022-10-11T01:26:36.413Z,10.61
2022-10-11T01:26:46.678Z,10.59
2022-10-11T01:26:56.949Z,10.59
2022-10-11T01:27:07.219Z,10.59
2022-10-11T01:27:17.492Z,10.59
2022-10-11T01:27:27.766Z,10.58
2022-10-11T01:27:38.029Z,10.58
2022-10-11T01:27:48.297Z,10.58
2022-10-11T01:27:58.564Z,10.58
2022-10-11T01:28:08.997Z,10.57
2022-10-11T01:28:19.099Z,10.57
2022-10-11T01:28:29.467Z,10.58
2022-10-11T01:28:39.825Z,10.55
2022-10-11T01:28:50.179Z,10.55
2022-10-11T01:29:00.428Z,10.55
2022-10-11T01:29:10.691Z,10.53
2022-10-11T01:29:20.960Z,10.53
2022-10-11T01:29:31.233Z,10.51
2022-10-11T01:29:41.508Z,10.51
2022-10-11T01:29:51.796Z,10.53
2022-10-11T01:30:02.079Z,10.51
2022-10-11T01:30:12.374Z,10.51
2022-10-11T01:30:22.664Z,10.48
2022-10-11T01:30:32.924Z,10.49
2022-10-11T01:30:43.192Z,10.48
2022-10-11T01:30:53.475Z,10.46
2022-10-11T01:31:03.739Z,10.46
2022-10-11T01:31:14.005Z,10.46
2022-10-11T01:31:24.277Z,10.46
2022-10-11T01:31:34.551Z,10.46
2022-10-11T01:31:44.829Z,10.46
2022-10-11T01:31:55.090Z,10.46
2022-10-11T01:32:05.363Z,10.43
2022-10-11T01:32:15.640Z,10.45
2022-10-11T01:32:25.903Z,10.45
2022-10-11T01:32:36.175Z,10.43
2022-10-11T01:32:46.446Z,10.42
2022-10-11T01:32:56.727Z,10.42
2022-10-11T01:33:07.004Z,10.43
2022-10-11T01:33:17.255Z,10.41
2022-10-11T01:33:27.529Z,10.42
2022-10-11T01:33:37.797Z,10.39
2022-10-11T01:33:48.073Z,10.41
2022-10-11T01:34:01.333Z,10.41
2022-10-11T01:34:08.581Z,10.39
2022-10-11T01:34:18.895Z,10.41
2022-10-11T01:34:29.145Z,10.41
2022-10-11T01:34:39.422Z,10.38
2022-10-11T01:34:49.691Z,10.38
2022-10-11T01:34:59.972Z,10.36
2022-10-11T01:35:10.241Z,10.36
2022-10-11T01:35:20.518Z,10.36
2022-10-11T01:35:30.783Z,10.36
2022-10-11T01:35:41.056Z,10.36
2022-10-11T01:35:51.340Z,10.34
2022-10-11T01:36:02.102Z,10.34
2022-10-11T01:36:11.966Z,10.34
2022-10-11T01:36:22.242Z,10.31
2022-10-11T01:36:32.509Z,10.31
2022-10-11T01:36:42.781Z,10.33
2022-10-11T01:36:53.049Z,10.31
2022-10-11T01:37:03.352Z,10.30
2022-10-11T01:37:13.628Z,10.31
2022-10-11T01:37:23.895Z,10.30
2022-10-11T01:37:34.166Z,10.30
2022-10-11T01:37:44.439Z,10.28
2022-10-11T01:37:54.708Z,10.28
2022-10-11T01:38:04.975Z,10.27
2022-10-11T01:38:15.246Z,10.28
2022-10-11T01:38:25.519Z,10.25
2022-10-11T01:38:35.794Z,10.25
2022-10-11T01:38:46.061Z,10.25
2022-10-11T01:38:56.331Z,10.24
2022-10-11T01:39:06.602Z,10.24
2022-10-11T01:39:16.871Z,10.24
2022-10-11T01:39:27.142Z,10.24
2022-10-11T01:39:37.414Z,10.23
2022-10-11T01:39:47.702Z,10.23
2022-10-11T01:39:57.967Z,10.23
2022-10-11T01:40:08.244Z,10.23
2022-10-11T01:40:18.532Z,10.21
2022-10-11T01:40:28.788Z,10.20
2022-10-11T01:40:39.058Z,10.21
2022-10-11T01:40:49.330Z,10.20
2022-10-11T01:40:59.598Z,10.20
2022-10-11T01:41:09.880Z,10.20
2022-10-11T01:41:20.141Z,10.18
2022-10-11T01:41:30.409Z,10.18
2022-10-11T01:41:40.683Z,10.17
2022-10-11T01:41:50.952Z,10.17
2022-10-11T01:42:01.219Z,10.15
2022-10-11T01:42:11.493Z,10.17
2022-10-11T01:42:21.762Z,10.13
2022-10-11T01:42:32.031Z,10.13
2022-10-11T01:42:42.303Z,10.15
2022-10-11T01:42:52.576Z,10.13
2022-10-11T01:43:02.854Z,10.13
2022-10-11T01:43:13.118Z,10.12
2022-10-11T01:43:23.387Z,10.12
2022-10-11T01:43:33.657Z,10.13
2022-10-11T01:43:43.934Z,10.10
2022-10-11T01:43:54.204Z,10.12
2022-10-11T01:44:04.469Z,10.12
2022-10-11T01:44:14.739Z,10.13
2022-10-11T01:44:25.016Z,10.10
2022-10-11T01:44:35.284Z,10.10
2022-10-11T01:44:45.570Z,10.10
2022-10-11T01:44:55.867Z,10.09
2022-10-11T01:45:06.127Z,10.07
2022-10-11T01:45:16.403Z,10.09
2022-10-11T01:45:26.672Z,10.07
2022-10-11T01:45:36.936Z,10.07
2022-10-11T01:45:47.206Z,10.06
2022-10-11T01:45:57.489Z,10.09
2022-10-11T01:46:08.266Z,10.06
2022-10-11T01:46:18.021Z,10.07
2022-10-11T01:46:28.289Z,10.05
2022-10-11T01:46:38.563Z,10.05
2022-10-11T01:46:48.834Z,10.05
2022-10-11T01:46:59.102Z,10.05
2022-10-11T01:47:09.376Z,10.05
2022-10-11T01:47:19.646Z,10.03
2022-10-11T01:47:29.947Z,10.02
2022-10-11T01:47:40.199Z,10.02
2022-10-11T01:47:50.471Z,10.03
2022-10-11T01:48:00.743Z,10.03
2022-10-11T01:48:11.032Z,10.00
2022-10-11T01:48:21.288Z,9.99
2022-10-11T01:48:31.554Z,10.02
2022-10-11T01:48:41.826Z,10.02
2022-10-11T01:48:52.099Z,10.00
2022-10-11T01:49:02.362Z,9.99
2022-10-11T01:49:12.636Z,9.99
2022-10-11T01:49:22.904Z,9.99
2022-10-11T01:49:33.174Z,9.95
2022-10-11T01:49:43.451Z,9.97
2022-10-11T01:49:53.730Z,9.95
2022-10-11T01:50:04.001Z,9.95
2022-10-11T01:50:14.271Z,9.95
2022-10-11T01:50:24.542Z,9.97
2022-10-11T01:50:34.811Z,9.94
2022-10-11T01:50:45.082Z,9.94
2022-10-11T01:50:55.366Z,9.94
2022-10-11T01:51:05.644Z,9.95
2022-10-11T01:51:15.902Z,9.92
2022-10-11T01:51:26.177Z,9.94
2022-10-11T01:51:36.480Z,9.92
2022-10-11T01:51:47.617Z,9.92
2022-10-11T01:51:57.091Z,9.91
2022-10-11T01:52:07.378Z,9.94
2022-10-11T01:52:17.665Z,9.92
2022-10-11T01:52:27.931Z,9.91
2022-10-11T01:52:38.197Z,9.88
2022-10-11T01:52:48.469Z,9.90
2022-10-11T01:52:58.739Z,9.90
2022-10-11T01:53:09.008Z,9.90
2022-10-11T01:53:19.281Z,9.87
2022-10-11T01:53:29.550Z,9.88
2022-10-11T01:53:39.825Z,9.85
2022-10-11T01:53:50.094Z,9.87
2022-10-11T01:54:00.362Z,9.85
2022-10-11T01:54:10.634Z,9.88
2022-10-11T01:54:20.905Z,9.85
2022-10-11T01:54:49.843Z,9.85
2022-10-11T01:55:07.478Z,9.82
2022-10-11T01:55:09.996Z,9.84
2022-10-11T01:55:10.635Z,9.80
2022-10-11T01:55:13.466Z,9.82
2022-10-11T01:55:22.874Z,9.82
2022-10-11T01:55:33.142Z,9.81
2022-10-11T01:55:43.411Z,9.82
2022-10-11T01:55:53.686Z,9.81
2022-10-11T01:56:04.228Z,9.82
2022-10-11T01:56:14.380Z,9.80
2022-10-11T01:56:24.651Z,9.80
2022-10-11T01:56:34.919Z,9.80
2022-10-11T01:56:45.192Z,9.77
2022-10-11T01:56:55.461Z,9.80
2022-10-11T01:57:05.730Z,9.76
2022-10-11T01:57:16.002Z,9.77
2022-10-11T01:57:26.268Z,9.76
2022-10-11T01:57:36.540Z,9.76
2022-10-11T01:57:46.813Z,9.74
2022-10-11T01:57:57.083Z,9.74
2022-10-11T01:58:07.351Z,9.74
2022-10-11T01:58:17.632Z,9.74
2022-10-11T01:58:27.926Z,9.73
2022-10-11T01:58:38.178Z,9.73
2022-10-11T01:58:48.451Z,9.73
2022-10-11T01:58:58.755Z,9.72
2022-10-11T01:59:08.995Z,9.72
2022-10-11T01:59:19.269Z,9.70
2022-10-11T01:59:29.553Z,9.70
2022-10-11T01:59:39.826Z,9.72
2022-10-11T01:59:50.114Z,9.72
2022-10-11T02:00:00.386Z,9.70
2022-10-11T02:00:10.653Z,9.72
2022-10-11T02:00:20.932Z,9.67
2022-10-11T02:00:31.195Z,9.69
2022-10-11T02:00:41.467Z,9.67
2022-10-11T02:00:51.739Z,9.69
2022-10-11T02:01:02.103Z,9.66
2022-10-11T02:01:12.485Z,9.67
2022-10-11T02:01:22.758Z,9.66
2022-10-11T02:01:33.094Z,9.66
2022-10-11T02:01:43.441Z,9.67
2022-10-11T02:01:53.719Z,9.64
2022-10-11T02:02:03.971Z,9.64
2022-10-11T02:02:14.257Z,9.63
2022-10-11T02:02:24.516Z,9.64
2022-10-11T02:02:34.790Z,9.64
2022-10-11T02:02:45.060Z,9.63
2022-10-11T02:02:55.332Z,9.63
2022-10-11T02:03:05.611Z,9.62
2022-10-11T02:03:15.892Z,9.62
2022-10-11T02:03:26.141Z,9.58
2022-10-11T02:03:36.432Z,9.62
2022-10-11T02:03:46.723Z,9.62
2022-10-11T02:03:56.975Z,9.58
2022-10-11T02:04:07.257Z,9.59
2022-10-11T02:04:17.536Z,9.58
2022-10-11T02:04:27.798Z,9.59
2022-10-11T02:04:38.064Z,9.59
2022-10-11T02:04:48.338Z,9.56
2022-10-11T02:04:58.620Z,9.56
2022-10-11T02:05:08.890Z,9.58
2022-10-11T02:05:19.160Z,9.56
2022-10-11T02:05:29.432Z,9.56
2022-10-11T02:05:39.701Z,9.56
2022-10-11T02:05:49.973Z,9.55
2022-10-11T02:06:00.242Z,9.54
2022-10-11T02:06:10.514Z,9.56
2022-10-11T02:06:20.784Z,9.54
2022-10-11T02:06:31.059Z,9.54
2022-10-11T02:06:41.330Z,9.55
2022-10-11T02:06:51.600Z,9.54
2022-10-11T02:07:01.868Z,9.52
2022-10-11T02:07:12.146Z,9.52
2022-10-11T02:07:22.410Z,9.52
2022-10-11T02:07:32.687Z,9.51
2022-10-11T02:07:42.953Z,9.51
2022-10-11T02:07:53.227Z,9.49
2022-10-11T02:08:03.499Z,9.48
2022-10-11T02:08:13.793Z,9.49
2022-10-11T02:08:24.059Z,9.49
2022-10-11T02:08:34.321Z,9.49
2022-10-11T02:08:44.593Z,9.49
2022-10-11T02:08:54.867Z,9.47
2022-10-11T02:09:08.044Z,9.48
2022-10-11T02:09:15.381Z,9.47
2022-10-11T02:09:25.641Z,9.48
2022-10-11T02:09:35.910Z,9.48
2022-10-11T02:09:46.179Z,9.48
2022-10-11T02:09:56.465Z,9.47
2022-10-11T02:10:06.751Z,9.47
2022-10-11T02:10:17.015Z,9.47
2022-10-11T02:10:27.285Z,9.47
2022-10-11T02:10:37.572Z,9.44
2022-10-11T02:10:47.856Z,9.44
2022-10-11T02:10:58.113Z,9.44
2022-10-11T02:11:08.384Z,9.45
2022-10-11T02:11:18.658Z,9.42
2022-10-11T02:11:28.928Z,9.44
2022-10-11T02:11:39.199Z,9.42
2022-10-11T02:11:49.491Z,9.42
2022-10-11T02:11:59.769Z,9.39
2022-10-11T02:12:10.054Z,9.40
2022-10-11T02:12:20.317Z,9.39
2022-10-11T02:12:30.572Z,9.39
2022-10-11T02:12:40.841Z,9.40
2022-10-11T02:12:51.113Z,9.37
2022-10-11T02:13:01.386Z,9.39
2022-10-11T02:13:11.654Z,9.36