createdAt,value
2019-04-22T00:02:22.404Z,13.60
2019-04-22T00:05:05.741Z,13.60
2019-04-22T00:07:58.108Z,13.60
2019-04-22T00:10:32.734Z,13.60
2019-04-22T00:12:59.789Z,13.60
2019-04-22T00:15:27.244Z,13.60
2019-04-22T00:18:13.284Z,13.50
2019-04-22T00:20:43.935Z,13.50
2019-04-22T00:23:12.842Z,13.50
2019-04-22T00:25:52.852Z,13.40
2019-04-22T00:28:25.016Z,13.40
2019-04-22T00:30:54.803Z,13.40
2019-04-22T00:33:31.355Z,13.40
2019-04-22T00:36:06.458Z,13.40
2019-04-22T00:38:38.398Z,13.40
2019-04-22T00:41:13.148Z,13.40
2019-04-22T00:43:45.830Z,13.40
2019-04-22T00:46:11.119Z,13.40
2019-04-22T00:49:07.138Z,13.40
2019-04-22T00:51:23.924Z,13.50
2019-04-22T00:53:46.774Z,13.50
2019-04-22T00:56:24.398Z,13.50
2019-04-22T00:58:50.505Z,13.50
2019-04-22T01:01:26.602Z,13.40
2019-04-22T01:04:05.562Z,13.50
2019-04-22T01:06:35.875Z,13.40
2019-04-22T01:09:07.128Z,13.30
2019-04-22T01:11:33.473Z,13.40
2019-04-22T01:14:09.106Z,13.40
2019-04-22T01:16:47.138Z,13.40
2019-04-22T01:19:16.668Z,13.40
2019-04-22T01:21:44.771Z,13.40
2019-04-22T01:24:17.806Z,13.40
2019-04-22T01:26:43.568Z,13.40
2019-04-22T01:29:10.960Z,13.40
2019-04-22T01:31:37.169Z,13.50
2019-04-22T01:34:23.412Z,13.60
2019-04-22T01:36:57.792Z,13.70
2019-04-22T01:39:37.748Z,13.60
2019-04-22T01:42:05.678Z,13.70
2019-04-22T01:44:40.558Z,13.70
2019-04-22T01:47:19.923Z,13.70
2019-04-22T01:49:46.114Z,13.80
2019-04-22T01:52:17.043Z,13.70
2019-04-22T01:55:12.255Z,13.80
2019-04-22T01:57:27.047Z,13.80
2019-04-22T01:59:51.542Z,13.80
2019-04-22T02:02:30.483Z,13.80
2019-04-22T02:05:04.588Z,13.90
2019-04-22T02:07:34.405Z,13.90
2019-04-22T02:10:12.360Z,13.90
2019-04-22T02:15:16.980Z,13.90
2019-04-22T02:18:10.674Z,13.90
2019-04-22T02:20:16.881Z,14.00
2019-04-22T02:23:30.542Z,14.00
2019-04-22T02:25:50.990Z,14.00
2019-04-22T02:28:26.034Z,14.10
2019-04-22T02:43:51.427Z,14.10
2019-04-22T02:51:26.253Z,13.90
2019-04-22T02:59:03.858Z,13.60
2019-04-22T03:01:39.877Z,13.60
2019-04-22T03:04:04.387Z,13.70
2019-04-22T03:14:12.691Z,13.70
2019-04-22T03:19:43.350Z,13.60
2019-04-22T03:21:46.654Z,13.60
2019-04-22T03:24:25.743Z,13.70
2019-04-22T03:30:33.290Z,13.70
2019-04-22T03:35:31.508Z,13.60
2019-04-22T03:37:49.153Z,13.60
2019-04-22T03:45:28.419Z,13.50
2019-04-22T04:08:14.616Z,13.70
2019-04-22T04:15:38.362Z,13.70
2019-04-22T04:18:18.783Z,13.60
2019-04-22T04:21:00.656Z,13.60
2019-04-22T04:25:54.302Z,13.50
2019-04-22T04:31:09.973Z,13.40
2019-04-22T04:33:38.971Z,13.50
2019-04-22T04:36:11.529Z,13.40
2019-04-22T04:38:46.130Z,13.50
2019-04-22T04:41:26.642Z,13.40
2019-04-22T04:43:52.892Z,13.40
2019-04-22T04:46:24.817Z,13.40
2019-04-22T04:51:38.095Z,13.40
2019-04-22T04:54:05.665Z,13.40
2019-04-22T04:56:40.289Z,13.40
2019-04-22T05:06:42.979Z,13.50
2019-04-22T05:09:16.810Z,13.50
2019-04-22T05:12:02.852Z,13.50
2019-04-22T05:14:17.269Z,13.50
2019-04-22T05:16:51.543Z,13.60
2019-04-22T05:19:18.318Z,13.60
2019-04-22T05:21:50.529Z,13.60
2019-04-22T05:24:22.736Z,13.60
2019-04-22T05:29:34.337Z,13.70
2019-04-22T05:34:40.157Z,13.80
2019-04-22T05:37:01.296Z,13.70
2019-04-22T05:39:33.952Z,13.80
2019-04-22T05:44:43.475Z,13.80
2019-04-22T05:47:11.331Z,13.90
2019-04-22T05:49:34.762Z,13.80
2019-04-22T05:52:17.246Z,13.80
2019-04-22T05:54:53.235Z,13.90
2019-04-22T05:57:18.011Z,13.90
2019-04-22T05:59:52.177Z,14.00
2019-04-22T06:02:31.392Z,14.00
2019-04-22T06:05:00.315Z,14.00
2019-04-22T06:07:26.567Z,14.00
2019-04-22T06:10:06.673Z,14.10
2019-04-22T06:12:26.500Z,14.00
2019-04-22T06:15:10.130Z,14.00
2019-04-22T06:17:48.593Z,14.10
2019-04-22T06:20:15.391Z,14.10
2019-04-22T06:22:50.825Z,14.10
2019-04-22T06:25:27.671Z,14.10
2019-04-22T06:27:57.609Z,14.10
2019-04-22T06:30:46.651Z,14.10
2019-04-22T06:33:08.466Z,14.10
2019-04-22T06:38:26.399Z,14.10
2019-04-22T06:40:41.860Z,14.10
2019-04-22T06:45:41.587Z,14.10
2019-04-22T06:50:54.719Z,14.00
2019-04-22T06:53:24.604Z,14.00
2019-04-22T06:56:10.976Z,14.00
2019-04-22T06:58:28.900Z,14.10
2019-04-22T07:01:07.611Z,14.30
2019-04-22T07:03:45.264Z,14.40
2019-04-22T07:06:26.186Z,14.40
2019-04-22T07:09:09.378Z,14.60
2019-04-22T07:11:06.276Z,14.70
2019-04-22T07:14:01.885Z,14.70
2019-04-22T07:16:21.486Z,14.70
2019-04-22T07:18:48.458Z,15.00
2019-04-22T07:21:24.307Z,15.30
2019-04-22T07:24:03.135Z,16.10
2019-04-22T07:26:29.065Z,16.90
2019-04-22T07:28:55.091Z,17.50
2019-04-22T07:31:49.607Z,17.70
2019-04-22T07:34:08.221Z,17.80
2019-04-22T07:39:10.837Z,17.10
2019-04-22T07:41:43.174Z,16.90
2019-04-22T07:46:54.780Z,16.40
2019-04-22T07:49:18.820Z,16.60
2019-04-22T07:51:49.469Z,17.00
2019-04-22T07:54:22.166Z,17.50
2019-04-22T07:57:02.575Z,17.50
2019-04-22T07:59:30.831Z,16.90
2019-04-22T08:01:55.788Z,16.90
2019-04-22T08:04:49.465Z,17.70
2019-04-22T08:07:10.695Z,18.90
2019-04-22T08:09:44.605Z,19.70
2019-04-22T08:12:02.623Z,19.90
2019-04-22T08:14:42.274Z,19.90
2019-04-22T08:17:38.817Z,19.70
2019-04-22T08:19:50.654Z,19.10
2019-04-22T08:22:14.368Z,18.70
2019-04-22T08:24:47.236Z,18.20
2019-04-22T08:27:22.496Z,18.00
2019-04-22T08:30:08.598Z,17.90
2019-04-22T08:32:28.217Z,17.70
2019-04-22T08:34:55.410Z,17.50
2019-04-22T08:40:17.020Z,17.20
2019-04-22T08:42:55.561Z,16.90
2019-04-22T08:45:18.738Z,16.80
2019-04-22T08:47:42.252Z,17.00
2019-04-22T08:50:16.464Z,16.80
2019-04-22T08:52:54.873Z,16.70
2019-04-22T08:55:28.967Z,16.80
2019-04-22T08:58:14.974Z,16.90
2019-04-22T09:00:29.261Z,17.00
2019-04-22T09:02:59.506Z,17.10
2019-04-22T09:06:02.417Z,17.10
2019-04-22T09:08:14.232Z,17.00
2019-04-22T09:13:05.797Z,17.70
2019-04-22T09:15:46.732Z,18.10
2019-04-22T09:18:23.232Z,18.50
2019-04-22T09:20:49.649Z,18.90
2019-04-22T09:23:28.430Z,19.10
2019-04-22T09:25:53.236Z,19.30
2019-04-22T09:28:34.535Z,19.20
2019-04-22T09:31:01.917Z,18.80
2019-04-22T09:33:32.191Z,18.70
2019-04-22T09:36:12.833Z,18.80
2019-04-22T09:38:39.555Z,18.90
2019-04-22T09:41:14.172Z,18.90
2019-04-22T09:43:47.097Z,18.90
2019-04-22T09:46:19.761Z,18.50
2019-04-22T09:48:55.389Z,18.30
2019-04-22T09:51:23.230Z,18.20
2019-04-22T09:56:27.318Z,18.60
2019-04-22T09:58:59.358Z,18.60
2019-04-22T10:01:27.896Z,18.60
2019-04-22T10:04:03.705Z,18.70
2019-04-22T10:14:24.789Z,19.70
2019-04-22T10:16:43.762Z,19.40
2019-04-22T10:22:02.937Z,19.20
2019-04-22T10:24:16.662Z,19.30
2019-04-22T10:27:02.118Z,19.30
2019-04-22T10:29:42.057Z,19.10
2019-04-22T10:31:55.555Z,19.00
2019-04-22T10:34:19.177Z,19.20
2019-04-22T10:36:37.834Z,19.30
2019-04-22T10:39:10.572Z,19.40
2019-04-22T10:41:41.745Z,19.30
2019-04-22T10:44:13.004Z,19.30
2019-04-22T10:46:44.364Z,19.10
2019-04-22T10:49:15.975Z,19.40
2019-04-22T10:51:48.698Z,19.50
2019-04-22T10:54:19.807Z,19.40
2019-04-22T10:56:50.847Z,19.20
2019-04-22T10:59:22.677Z,19.30
2019-04-22T11:01:54.825Z,19.40
2019-04-22T11:04:28.050Z,19.30
2019-04-22T11:07:03.755Z,19.20
2019-04-22T11:09:34.102Z,19.10
2019-04-22T11:12:11.910Z,19.30
2019-04-22T11:14:38.583Z,19.50
2019-04-22T11:17:11.413Z,19.60
2019-04-22T11:19:43.623Z,19.40
2019-04-22T11:22:20.720Z,19.20
2019-04-22T11:24:46.694Z,19.30
2019-04-22T11:27:18.899Z,19.30
2019-04-22T11:29:49.816Z,19.40
2019-04-22T11:32:20.423Z,19.40
2019-04-22T11:34:51.319Z,19.30
2019-04-22T11:37:24.836Z,19.20
2019-04-22T11:40:06.822Z,19.20
2019-04-22T11:42:28.238Z,19.20
2019-04-22T11:44:59.332Z,19.30
2019-04-22T11:47:31.329Z,19.30
2019-04-22T11:50:02.118Z,19.40
2019-04-22T11:52:35.062Z,19.30
2019-04-22T11:55:08.705Z,19.10
2019-04-22T11:57:41.362Z,19.30
2019-04-22T12:00:16.787Z,19.40
2019-04-22T12:02:49.223Z,19.50
2019-04-22T12:05:21.756Z,19.40
2019-04-22T12:07:55.087Z,19.40
2019-04-22T12:10:34.771Z,19.30
2019-04-22T12:12:59.855Z,19.30
2019-04-22T12:15:31.168Z,19.30
2019-04-22T12:18:03.734Z,19.30
2019-04-22T12:20:35.039Z,19.30
2019-04-22T12:23:07.375Z,19.30
2019-04-22T12:25:47.623Z,19.30
2019-04-22T12:28:13.091Z,19.30
2019-04-22T12:30:43.831Z,19.40
2019-04-22T12:33:14.968Z,19.40
2019-04-22T12:35:46.410Z,19.40
2019-04-22T12:38:20.747Z,19.40
2019-04-22T12:40:58.462Z,19.50
2019-04-22T12:43:26.451Z,19.70
2019-04-22T12:45:58.273Z,19.60
2019-04-22T12:48:31.006Z,19.70
2019-04-22T12:51:02.937Z,19.60
2019-04-22T12:53:33.946Z,19.60
2019-04-22T12:56:05.120Z,19.60
2019-04-22T12:58:38.010Z,19.50
2019-04-22T13:01:09.011Z,19.40
2019-04-22T13:03:40.243Z,19.30
2019-04-22T13:06:11.994Z,19.10
2019-04-22T13:08:43.955Z,19.00
2019-04-22T13:11:18.515Z,18.90
2019-04-22T13:13:47.090Z,18.90
2019-04-22T13:16:18.001Z,18.90
2019-04-22T13:18:55.651Z,19.00
2019-04-22T13:21:22.778Z,19.00
2019-04-22T13:23:54.792Z,19.00
2019-04-22T13:26:27.167Z,19.10
2019-04-22T13:29:01.033Z,19.10
2019-04-22T13:31:33.064Z,19.10
2019-04-22T13:34:04.204Z,19.20
2019-04-22T13:36:36.631Z,19.30
2019-04-22T13:39:09.049Z,19.30
2019-04-22T13:41:46.410Z,19.40
2019-04-22T13:44:12.789Z,19.30
2019-04-22T13:47:04.091Z,19.30
2019-04-22T13:49:49.495Z,19.20
2019-04-22T13:52:24.522Z,19.40
2019-04-22T13:57:12.111Z,19.30
2019-04-22T13:59:36.196Z,19.20
2019-04-22T14:01:58.897Z,19.10
2019-04-22T14:04:34.727Z,19.10
2019-04-22T14:07:07.170Z,19.10
2019-04-22T14:09:38.218Z,19.00
2019-04-22T14:12:11.466Z,19.00
2019-04-22T14:14:42.807Z,19.00
2019-04-22T14:17:14.658Z,19.00
2019-04-22T14:19:46.511Z,18.90
2019-04-22T14:22:17.823Z,18.90
2019-04-22T14:24:48.810Z,19.00
2019-04-22T14:27:31.755Z,19.00
2019-04-22T14:29:53.885Z,19.10
2019-04-22T14:32:28.006Z,19.10
2019-04-22T14:34:57.327Z,19.00
2019-04-22T14:37:32.046Z,19.00
2019-04-22T14:40:07.083Z,18.90
2019-04-22T14:42:56.454Z,18.90
2019-04-22T14:45:42.026Z,18.70
2019-04-22T14:48:07.650Z,18.70
2019-04-22T14:50:35.147Z,18.70
2019-04-22T14:53:08.125Z,18.60
2019-04-22T14:55:25.947Z,18.50
2019-04-22T14:57:56.969Z,18.40
2019-04-22T15:00:29.486Z,18.40
2019-04-22T15:03:01.588Z,18.30
2019-04-22T15:05:32.307Z,18.30
2019-04-22T15:08:06.822Z,18.20
2019-04-22T15:10:38.165Z,18.30
2019-04-22T15:13:09.540Z,18.20
2019-04-22T15:15:52.795Z,18.20
2019-04-22T15:18:28.712Z,18.20
2019-04-22T15:21:00.869Z,18.30
2019-04-22T15:23:32.812Z,18.20
2019-04-22T15:26:04.569Z,18.20
2019-04-22T15:28:37.466Z,18.20
2019-04-22T15:31:09.171Z,18.20
2019-04-22T15:33:41.674Z,18.10
2019-04-22T15:36:14.072Z,18.10
2019-04-22T15:38:47.195Z,18.10
2019-04-22T15:41:18.799Z,18.00
2019-04-22T15:43:49.856Z,18.00
2019-04-22T15:46:20.609Z,18.00
2019-04-22T15:48:53.726Z,17.90
2019-04-22T15:51:24.715Z,17.90
2019-04-22T15:53:55.816Z,17.80
2019-04-22T15:56:32.991Z,17.80
2019-04-22T15:59:17.242Z,17.70
2019-04-22T16:01:40.640Z,17.70
2019-04-22T16:04:08.437Z,17.60
2019-04-22T16:06:41.117Z,17.60
2019-04-22T16:09:13.206Z,17.50
2019-04-22T16:11:45.827Z,17.40
2019-04-22T16:14:25.531Z,17.40
2019-04-22T16:17:10.492Z,17.30
2019-04-22T16:19:41.326Z,17.20
2019-04-22T16:22:16.818Z,17.20
2019-04-22T16:24:50.229Z,17.20
2019-04-22T16:27:26.556Z,17.20
2019-04-22T16:29:57.362Z,17.10
2019-04-22T16:32:29.880Z,17.10
2019-04-22T16:35:00.861Z,17.00
2019-04-22T16:37:34.742Z,17.00
2019-04-22T16:40:07.327Z,16.90
2019-04-22T16:42:47.330Z,16.90
2019-04-22T16:45:11.650Z,16.90
2019-04-22T16:47:45.794Z,16.90
2019-04-22T16:50:18.162Z,16.90
2019-04-22T16:52:50.100Z,16.80
2019-04-22T16:55:21.176Z,16.70
2019-04-22T16:57:54.569Z,16.70
2019-04-22T17:00:26.962Z,16.70
2019-04-22T17:03:06.734Z,16.70
2019-04-22T17:05:55.960Z,16.60
2019-04-22T17:08:28.721Z,16.60
2019-04-22T17:10:59.853Z,16.60
2019-04-22T17:13:32.814Z,16.50
2019-04-22T17:16:04.741Z,16.50
2019-04-22T17:18:37.080Z,16.50
2019-04-22T17:21:09.178Z,16.50
2019-04-22T17:23:41.394Z,16.40
2019-04-22T17:26:12.600Z,16.40
2019-04-22T17:28:45.830Z,16.40
2019-04-22T17:31:16.780Z,16.30
2019-04-22T17:33:48.733Z,16.30
2019-04-22T17:36:20.246Z,16.20
2019-04-22T17:39:01.187Z,16.20
2019-04-22T17:41:44.982Z,16.20
2019-04-22T17:44:25.073Z,16.10
2019-04-22T17:46:51.002Z,16.10
2019-04-22T17:49:48.685Z,16.10
2019-04-22T17:52:23.159Z,16.10
2019-04-22T17:54:50.259Z,16.10
2019-04-22T17:57:24.021Z,16.00
2019-04-22T17:59:56.732Z,15.90
2019-04-22T18:02:27.938Z,15.90
2019-04-22T18:04:49.593Z,15.90
2019-04-22T18:07:41.187Z,15.80
2019-04-22T18:10:27.427Z,15.80
2019-04-22T18:15:16.207Z,15.80
2019-04-22T18:17:54.198Z,15.70
2019-04-22T18:20:18.002Z,15.60
2019-04-22T18:22:45.940Z,15.60
2019-04-22T18:25:18.714Z,15.60
2019-04-22T18:28:15.058Z,15.60
2019-04-22T18:30:28.824Z,15.50
2019-04-22T18:33:07.571Z,15.50
2019-04-22T18:35:39.706Z,15.50
2019-04-22T18:38:28.042Z,15.40
2019-04-22T18:40:49.528Z,15.40
2019-04-22T18:43:26.197Z,15.40
2019-04-22T18:46:02.266Z,15.40
2019-04-22T18:48:25.529Z,15.40
2019-04-22T18:51:21.415Z,15.40
2019-04-22T18:54:01.838Z,15.30
2019-04-22T18:56:40.418Z,15.30
2019-04-22T18:58:53.803Z,15.30
2019-04-22T19:01:15.829Z,15.40
2019-04-22T19:03:55.188Z,15.30
2019-04-22T19:06:55.786Z,15.30
2019-04-22T19:09:15.344Z,15.30
2019-04-22T19:11:59.541Z,15.30
2019-04-22T19:14:20.053Z,15.30
2019-04-22T19:16:53.363Z,15.30
2019-04-22T19:21:55.948Z,15.20
2019-04-22T19:24:22.905Z,15.20
2019-04-22T19:29:33.698Z,15.30
2019-04-22T19:32:04.055Z,15.40
2019-04-22T19:34:36.737Z,15.40
2019-04-22T19:37:11.780Z,15.40
2019-04-22T19:39:50.118Z,15.40
2019-04-22T19:42:19.177Z,15.40
2019-04-22T19:44:46.649Z,15.30
2019-04-22T19:47:38.889Z,15.30
2019-04-22T19:49:58.412Z,15.30
2019-04-22T19:52:28.998Z,15.30
2019-04-22T19:55:01.513Z,15.20
2019-04-22T19:57:31.355Z,15.10
2019-04-22T20:00:03.882Z,14.90
2019-04-22T20:02:35.922Z,14.80
2019-04-22T20:05:27.929Z,14.90
2019-04-22T20:07:51.022Z,14.80
2019-04-22T20:10:32.697Z,14.70
2019-04-22T20:12:57.165Z,14.70
2019-04-22T20:15:26.795Z,14.70
2019-04-22T20:20:44.665Z,14.60
2019-04-22T20:23:05.292Z,14.60
2019-04-22T20:25:43.059Z,14.60
2019-04-22T20:28:20.596Z,14.60
2019-04-22T20:30:50.606Z,14.60
2019-04-22T20:33:25.632Z,14.50
2019-04-22T20:38:24.865Z,14.50
2019-04-22T20:41:02.700Z,14.50
2019-04-22T20:46:13.704Z,14.50
2019-04-22T20:48:43.906Z,14.40
2019-04-22T20:51:19.710Z,14.50
2019-04-22T20:53:48.027Z,14.40
2019-04-22T20:56:14.548Z,14.50
2019-04-22T20:58:51.775Z,14.50
2019-04-22T21:01:22.772Z,14.40
2019-04-22T21:03:44.078Z,14.30
2019-04-22T21:06:30.618Z,14.30
2019-04-22T21:08:59.129Z,14.20
2019-04-22T21:11:30.239Z,14.20
2019-04-22T21:14:04.388Z,14.20
2019-04-22T21:16:40.047Z,14.20
2019-04-22T21:19:18.681Z,14.30
2019-04-22T21:21:46.701Z,14.20
2019-04-22T21:24:09.246Z,14.10
2019-04-22T21:26:45.607Z,14.20
2019-04-22T21:29:18.633Z,14.20
2019-04-22T21:31:52.653Z,14.30
2019-04-22T21:34:20.331Z,14.30
2019-04-22T21:37:06.151Z,14.30
2019-04-22T21:39:28.918Z,14.20
2019-04-22T21:42:03.345Z,14.20
2019-04-22T21:44:35.145Z,14.20
2019-04-22T21:47:16.003Z,14.20
2019-04-22T21:49:42.907Z,14.20
2019-04-22T21:52:14.178Z,14.10
2019-04-22T21:54:46.719Z,14.10
2019-04-22T21:57:30.780Z,14.10
2019-04-22T22:00:09.722Z,14.10
2019-04-22T22:02:43.797Z,14.10
2019-04-22T22:05:00.141Z,14.00
2019-04-22T22:07:27.657Z,14.00
2019-04-22T22:10:16.925Z,14.10
2019-04-22T22:12:48.727Z,14.10
2019-04-22T22:15:22.661Z,14.10
2019-04-22T22:17:52.722Z,14.10
2019-04-22T22:20:22.736Z,14.10
2019-04-22T22:23:15.067Z,14.10
2019-04-22T22:25:28.507Z,14.00
2019-04-22T22:28:08.793Z,14.10
2019-04-22T22:30:50.683Z,14.10
2019-04-22T22:33:10.561Z,14.00
2019-04-22T22:35:45.741Z,14.10
2019-04-22T22:38:18.070Z,14.10
2019-04-22T22:40:36.256Z,14.10
2019-04-22T22:43:14.477Z,14.20
2019-04-22T22:45:43.778Z,14.10
2019-04-22T22:48:33.742Z,14.20
2019-04-22T22:51:06.095Z,14.20
2019-04-22T22:53:42.915Z,14.20
2019-04-22T22:56:10.729Z,14.30
2019-04-22T22:58:41.424Z,14.20
2019-04-22T23:01:09.559Z,14.30
2019-04-22T23:04:02.380Z,14.30
2019-04-22T23:06:26.523Z,14.30
2019-04-22T23:08:54.141Z,14.30
2019-04-22T23:11:34.881Z,14.30
2019-04-22T23:13:57.478Z,14.30
2019-04-22T23:16:17.634Z,14.30
2019-04-22T23:18:59.714Z,14.30
2019-04-22T23:21:39.125Z,14.30
2019-04-22T23:24:21.279Z,14.30
2019-04-22T23:27:07.883Z,14.40
2019-04-22T23:29:43.594Z,14.40
2019-04-22T23:32:18.468Z,14.30
2019-04-22T23:34:58.716Z,14.30
2019-04-22T23:37:21.800Z,14.30
2019-04-22T23:40:13.888Z,14.40
2019-04-22T23:42:33.718Z,14.40
2019-04-22T23:45:10.804Z,14.40
2019-04-22T23:47:38.119Z,14.40
2019-04-22T23:50:17.356Z,14.40
2019-04-22T23:52:50.843Z,14.40
2019-04-22T23:55:20.510Z,14.40
2019-04-22T23:58:02.671Z,14.40
