createdAt,value
2022-11-08T00:03:35.476Z,9.41
2022-11-08T00:09:01.252Z,9.45
2022-11-08T00:14:08.963Z,9.43
2022-11-08T00:19:16.772Z,9.42
2022-11-08T00:24:24.476Z,9.43
2022-11-08T00:29:32.148Z,9.45
2022-11-08T00:34:39.888Z,9.45
2022-11-08T00:39:47.761Z,9.43
2022-11-08T00:44:55.440Z,9.43
2022-11-08T00:50:03.108Z,9.47
2022-11-08T00:55:11.176Z,9.52
2022-11-08T01:00:17.948Z,9.58
2022-11-08T01:05:25.577Z,9.60
2022-11-08T01:10:33.368Z,9.56
2022-11-08T01:15:43.455Z,9.54
2022-11-08T01:20:52.153Z,9.56
2022-11-08T01:26:03.175Z,9.60
2022-11-08T01:31:12.673Z,9.60
2022-11-08T01:36:22.266Z,9.56
2022-11-08T01:41:30.227Z,9.56
2022-11-08T01:46:37.637Z,9.58
2022-11-08T01:51:49.607Z,9.58
2022-11-08T01:56:58.066Z,9.56
2022-11-08T02:02:06.397Z,9.52
2022-11-08T02:07:17.235Z,9.51
2022-11-08T02:12:27.076Z,9.54
2022-11-08T02:17:34.819Z,9.61
2022-11-08T02:22:48.312Z,9.65
2022-11-08T02:27:56.190Z,9.65
2022-11-08T02:33:14.932Z,9.63
2022-11-08T02:38:23.797Z,9.61
2022-11-08T02:43:31.479Z,9.62
2022-11-08T02:48:39.577Z,9.62
2022-11-08T02:53:45.925Z,9.58
2022-11-08T02:58:53.725Z,9.50
2022-11-08T03:04:01.453Z,9.42
2022-11-08T03:09:09.224Z,9.37
2022-11-08T03:14:17.201Z,9.39
2022-11-08T03:19:24.807Z,9.44
2022-11-08T03:24:34.036Z,9.49
2022-11-08T03:29:41.859Z,9.50
2022-11-08T03:34:49.465Z,9.49
2022-11-08T03:39:57.203Z,9.47
2022-11-08T03:45:05.182Z,9.51
2022-11-08T03:50:14.571Z,9.53
2022-11-08T03:55:24.583Z,9.55
2022-11-08T04:00:32.561Z,9.52
2022-11-08T04:05:38.598Z,9.51
2022-11-08T04:10:46.215Z,9.53
2022-11-08T04:15:58.246Z,9.61
2022-11-08T04:21:22.057Z,9.67
2022-11-08T04:26:29.794Z,9.69
2022-11-08T04:31:37.789Z,9.66
2022-11-08T04:36:44.061Z,9.63
2022-11-08T04:41:51.719Z,9.63
2022-11-08T04:46:59.357Z,9.65
2022-11-08T04:52:07.464Z,9.67
2022-11-08T04:57:13.798Z,9.65
2022-11-08T05:02:21.483Z,9.59
2022-11-08T05:07:29.711Z,9.52
2022-11-08T05:12:37.670Z,9.48
2022-11-08T05:17:45.495Z,9.49
2022-11-08T05:23:10.991Z,9.52
2022-11-08T05:28:19.329Z,9.54
2022-11-08T05:33:27.860Z,9.51
2022-11-08T05:38:36.419Z,9.44
2022-11-08T05:43:46.979Z,9.39
2022-11-08T05:48:54.794Z,9.40
2022-11-08T05:54:02.513Z,9.41
2022-11-08T05:59:10.364Z,9.40
2022-11-08T06:04:18.063Z,9.38
2022-11-08T06:09:26.097Z,9.39
2022-11-08T06:14:32.370Z,9.41
2022-11-08T06:19:40.001Z,9.41
2022-11-08T06:24:47.757Z,9.39
2022-11-08T06:29:55.411Z,9.33
2022-11-08T06:35:05.976Z,9.29
2022-11-08T06:40:15.114Z,9.43
2022-11-08T06:45:22.743Z,9.71
2022-11-08T06:50:32.076Z,10.06
2022-11-08T06:55:39.831Z,10.41
2022-11-08T07:00:47.688Z,10.72
2022-11-08T07:05:55.341Z,11.10
2022-11-08T07:11:07.303Z,11.53
2022-11-08T07:16:16.649Z,11.91
2022-11-08T07:21:25.244Z,12.43
2022-11-08T07:26:32.922Z,13.05
2022-11-08T07:31:41.065Z,13.76
2022-11-08T07:36:48.892Z,14.33
2022-11-08T07:41:56.430Z,14.44
2022-11-08T07:47:06.267Z,14.18
2022-11-08T07:52:15.302Z,13.85
2022-11-08T07:57:23.360Z,13.92
2022-11-08T08:02:29.761Z,14.60
2022-11-08T08:07:38.976Z,15.38
2022-11-08T08:12:47.252Z,16.03
2022-11-08T08:17:54.873Z,16.88
2022-11-08T08:23:03.268Z,17.74
2022-11-08T08:28:12.009Z,18.60
2022-11-08T08:33:34.519Z,19.30
2022-11-08T08:38:44.727Z,19.77
2022-11-08T08:43:52.666Z,20.17
2022-11-08T08:49:00.337Z,20.49
2022-11-08T08:54:08.234Z,20.61
2022-11-08T09:04:43.707Z,20.77
2022-11-08T09:09:51.444Z,20.84
2022-11-08T09:14:59.260Z,20.85
2022-11-08T09:20:07.854Z,20.97
2022-11-08T09:25:15.680Z,21.13
2022-11-08T09:30:23.645Z,21.44
2022-11-08T09:35:31.777Z,21.59
2022-11-08T09:40:46.209Z,21.82
2022-11-08T09:45:56.174Z,22.11
2022-11-08T09:51:08.338Z,22.37
2022-11-08T09:56:24.820Z,22.43
2022-11-08T10:01:36.073Z,22.41
2022-11-08T10:07:03.219Z,22.21
2022-11-08T10:12:22.560Z,21.55
2022-11-08T10:17:43.506Z,20.77
2022-11-08T10:22:59.668Z,20.64
2022-11-08T10:28:09.504Z,20.74
2022-11-08T10:33:22.206Z,20.81
2022-11-08T10:38:35.497Z,20.50
2022-11-08T10:43:48.364Z,20.00
2022-11-08T10:48:58.055Z,19.75
2022-11-08T10:59:32.539Z,18.90
2022-11-08T11:04:40.235Z,18.42
2022-11-08T11:09:46.419Z,18.65
2022-11-08T11:15:00.045Z,19.09
2022-11-08T11:20:19.554Z,19.59
2022-11-08T11:25:27.841Z,19.59
2022-11-08T11:30:36.960Z,19.05
2022-11-08T11:35:49.718Z,18.50
2022-11-08T11:41:01.192Z,17.87
2022-11-08T11:46:16.591Z,17.03
2022-11-08T11:51:28.146Z,16.30
2022-11-08T11:56:43.759Z,15.74
2022-11-08T12:02:03.421Z,15.42
2022-11-08T12:07:19.147Z,15.28
2022-11-08T12:12:43.011Z,15.12
2022-11-08T12:18:36.619Z,14.99
2022-11-08T12:24:13.144Z,14.93
2022-11-08T12:29:26.958Z,14.89
2022-11-08T12:34:45.997Z,14.88
2022-11-08T12:40:00.715Z,14.91
2022-11-08T12:45:26.093Z,14.94
2022-11-08T12:50:40.637Z,14.94
2022-11-08T12:55:51.168Z,14.92
2022-11-08T13:01:04.866Z,14.84
2022-11-08T13:06:18.431Z,14.79
2022-11-08T13:11:34.074Z,14.73
2022-11-08T13:16:45.920Z,14.70
2022-11-08T13:21:53.673Z,14.71
2022-11-08T13:27:22.065Z,14.67
2022-11-08T13:32:49.726Z,14.54
2022-11-08T13:38:14.586Z,14.41
2022-11-08T13:43:27.975Z,14.33
2022-11-08T13:48:44.630Z,14.22
2022-11-08T13:53:58.095Z,14.11
2022-11-08T13:59:54.751Z,14.01
2022-11-08T14:05:28.038Z,13.92
2022-11-08T14:10:47.411Z,13.77
2022-11-08T14:16:02.208Z,13.64
2022-11-08T14:21:16.789Z,13.60
2022-11-08T14:26:25.973Z,13.58
2022-11-08T14:31:35.680Z,13.58
2022-11-08T14:36:45.836Z,13.49
2022-11-08T14:41:58.184Z,13.38
2022-11-08T14:47:06.739Z,13.28
2022-11-08T14:52:30.014Z,13.18
2022-11-08T14:57:39.876Z,13.06
2022-11-08T15:02:51.752Z,12.91
2022-11-08T15:08:00.157Z,12.76
2022-11-08T15:13:11.433Z,12.63
2022-11-08T15:18:29.039Z,12.54
2022-11-08T15:23:51.328Z,12.40
2022-11-08T15:29:07.030Z,12.27
2022-11-08T15:34:26.498Z,12.14
2022-11-08T15:39:40.023Z,12.04
2022-11-08T15:45:06.522Z,11.95
2022-11-08T15:50:20.634Z,11.86
2022-11-08T15:55:30.831Z,11.79
2022-11-08T16:00:38.799Z,11.72
2022-11-08T16:05:44.956Z,11.65
2022-11-08T16:10:54.959Z,11.60
2022-11-08T16:16:04.855Z,11.53
2022-11-08T16:21:15.776Z,11.41
2022-11-08T16:26:23.843Z,11.29
2022-11-08T16:31:31.664Z,11.17
2022-11-08T16:36:39.344Z,11.11
2022-11-08T16:41:47.246Z,11.06
2022-11-08T16:46:55.651Z,11.00
2022-11-08T16:52:03.503Z,10.96
2022-11-08T16:57:33.675Z,10.95
2022-11-08T17:02:43.201Z,10.96
2022-11-08T17:07:55.818Z,10.96
2022-11-08T17:13:03.727Z,10.92
2022-11-08T17:18:11.573Z,10.88
2022-11-08T17:23:19.347Z,10.87
2022-11-08T17:28:27.277Z,10.83
2022-11-08T17:33:33.403Z,10.75
2022-11-08T17:38:42.426Z,10.64
2022-11-08T17:43:50.913Z,10.50
2022-11-08T17:48:58.594Z,10.37
2022-11-08T17:54:08.101Z,10.31
2022-11-08T17:59:16.819Z,10.26
2022-11-08T18:04:24.494Z,10.22
2022-11-08T18:09:32.140Z,10.16
2022-11-08T18:14:40.641Z,10.12
2022-11-08T18:19:48.446Z,10.08
2022-11-08T18:24:56.247Z,10.04
2022-11-08T18:30:04.555Z,10.00
2022-11-08T18:35:13.366Z,9.93
2022-11-08T18:40:21.375Z,9.86
2022-11-08T18:45:31.127Z,9.81
2022-11-08T18:50:39.209Z,9.77
2022-11-08T18:55:47.385Z,9.70
2022-11-08T19:00:58.960Z,9.63
2022-11-08T19:06:07.807Z,9.57
2022-11-08T19:11:20.636Z,9.51
2022-11-08T19:16:28.350Z,9.46
2022-11-08T19:21:35.640Z,9.43
2022-11-08T19:26:43.529Z,9.40
2022-11-08T19:31:51.183Z,9.40
2022-11-08T19:36:58.895Z,9.40
2022-11-08T19:42:07.042Z,9.37
2022-11-08T19:47:13.194Z,9.37
2022-11-08T19:52:21.000Z,9.38
2022-11-08T19:57:29.893Z,9.40
2022-11-08T20:02:41.905Z,9.44
2022-11-08T20:07:50.075Z,9.44
2022-11-08T20:12:57.848Z,9.44
2022-11-08T20:18:06.676Z,9.48
2022-11-08T20:23:17.812Z,9.50
2022-11-08T20:28:25.648Z,9.50
2022-11-08T20:33:35.614Z,9.50
2022-11-08T20:38:43.757Z,9.52
2022-11-08T20:43:51.602Z,9.47
2022-11-08T20:49:01.452Z,9.43
2022-11-08T20:54:11.422Z,9.42
2022-11-08T20:59:19.006Z,9.38
2022-11-08T21:04:26.940Z,9.34
2022-11-08T21:09:48.990Z,9.30
2022-11-08T21:14:57.841Z,9.26
2022-11-08T21:20:06.102Z,9.23
2022-11-08T21:25:13.969Z,9.24
2022-11-08T21:30:21.869Z,9.28
2022-11-08T21:35:28.148Z,9.27
2022-11-08T21:40:36.711Z,9.22
2022-11-08T21:45:44.634Z,9.14
2022-11-08T21:50:52.576Z,9.13
2022-11-08T21:55:59.647Z,9.13
2022-11-08T22:01:10.862Z,9.17
2022-11-08T22:06:20.718Z,9.21
2022-11-08T22:11:28.948Z,9.13
2022-11-08T22:16:35.250Z,9.02
2022-11-08T22:21:46.231Z,8.93
2022-11-08T22:26:54.610Z,8.91
2022-11-08T22:32:02.729Z,8.86
2022-11-08T22:37:10.822Z,8.81
2022-11-08T22:42:18.706Z,8.75
2022-11-08T22:47:26.574Z,8.71
2022-11-08T22:52:34.700Z,8.67
2022-11-08T22:57:42.925Z,8.62
2022-11-08T23:02:50.971Z,8.55
2022-11-08T23:07:57.268Z,8.49
2022-11-08T23:13:22.925Z,8.46
2022-11-08T23:18:30.886Z,8.47
2022-11-08T23:23:55.098Z,8.43
2022-11-08T23:29:21.021Z,8.37
2022-11-08T23:34:28.937Z,8.28
2022-11-08T23:39:57.623Z,8.19
2022-11-08T23:45:05.611Z,8.16
2022-11-08T23:50:12.345Z,8.20
2022-11-08T23:55:20.078Z,8.24
