createdAt,value
2022-11-09T00:00:03.141Z,99.99
2022-11-09T00:01:03.141Z,99.99
2022-11-09T00:02:03.203Z,99.30
2022-11-09T00:03:03.144Z,99.55
2022-11-09T00:04:03.157Z,99.81
2022-11-09T00:05:03.146Z,99.81
2022-11-09T00:06:03.152Z,99.41
2022-11-09T00:07:03.262Z,99.35
2022-11-09T00:08:03.146Z,99.30
2022-11-09T00:09:07.441Z,99.51
2022-11-09T00:10:03.199Z,99.10
2022-11-09T00:11:03.137Z,98.70
2022-11-09T00:12:03.135Z,98.80
2022-11-09T00:13:03.136Z,99.51
2022-11-09T00:14:03.153Z,98.90
2022-11-09T00:15:03.140Z,98.70
2022-11-09T00:16:03.144Z,98.80
2022-11-09T00:17:03.136Z,98.70
2022-11-09T00:18:03.142Z,98.80
2022-11-09T00:19:03.136Z,99.01
2022-11-09T00:20:03.139Z,99.10
2022-11-09T00:21:03.140Z,98.60
2022-11-09T00:22:03.133Z,99.01
2022-11-09T00:23:03.131Z,99.10
2022-11-09T00:24:03.138Z,98.90
2022-11-09T00:25:03.132Z,98.90
2022-11-09T00:26:03.134Z,99.05
2022-11-09T00:27:03.138Z,98.90
2022-11-09T00:28:03.134Z,98.80
2022-11-09T00:29:03.139Z,98.90
2022-11-09T00:30:03.149Z,98.85
2022-11-09T00:31:03.126Z,98.90
2022-11-09T00:32:03.129Z,98.90
2022-11-09T00:33:03.124Z,98.50
2022-11-09T00:34:03.129Z,98.90
2022-11-09T00:35:03.133Z,99.15
2022-11-09T00:36:03.128Z,98.90
2022-11-09T00:37:03.128Z,98.60
2022-11-09T00:38:03.223Z,98.70
2022-11-09T00:39:03.123Z,98.70
2022-11-09T00:40:03.140Z,98.90
2022-11-09T00:41:03.129Z,98.39
2022-11-09T00:42:03.122Z,98.09
2022-11-09T00:43:03.122Z,98.60
2022-11-09T00:44:03.126Z,98.70
2022-11-09T00:45:03.122Z,98.39
2022-11-09T00:46:03.141Z,98.09
2022-11-09T00:47:03.119Z,97.99
2022-11-09T00:48:03.120Z,98.55
2022-11-09T00:49:03.133Z,97.85
2022-11-09T00:50:03.122Z,98.19
2022-11-09T00:51:03.117Z,98.19
2022-11-09T00:52:03.120Z,98.70
2022-11-09T00:53:03.117Z,98.60
2022-11-09T00:54:03.124Z,98.29
2022-11-09T00:55:03.116Z,98.29
2022-11-09T00:56:03.121Z,98.09
2022-11-09T00:57:03.119Z,98.19
2022-11-09T00:58:03.117Z,98.09
2022-11-09T00:59:03.115Z,98.09
2022-11-09T01:00:03.111Z,97.79
2022-11-09T01:01:03.154Z,97.99
2022-11-09T01:02:03.190Z,98.45
2022-11-09T01:03:03.119Z,98.09
2022-11-09T01:04:03.117Z,97.89
2022-11-09T01:05:03.127Z,97.89
2022-11-09T01:06:03.108Z,97.49
2022-11-09T01:07:03.212Z,97.58
2022-11-09T01:08:03.112Z,98.50
2022-11-09T01:09:03.108Z,97.69
2022-11-09T01:10:03.112Z,97.79
2022-11-09T01:11:03.114Z,98.44
2022-11-09T01:12:03.107Z,97.99
2022-11-09T01:13:03.111Z,97.49
2022-11-09T01:14:03.110Z,97.79
2022-11-09T01:15:03.107Z,97.89
2022-11-09T01:16:03.111Z,97.69
2022-11-09T01:17:03.104Z,97.74
2022-11-09T01:18:03.124Z,97.44
2022-11-09T01:19:03.104Z,97.54
2022-11-09T01:20:03.106Z,97.79
2022-11-09T01:21:03.101Z,97.38
2022-11-09T01:22:03.106Z,97.58
2022-11-09T01:23:03.100Z,97.24
2022-11-09T01:24:03.101Z,97.58
2022-11-09T01:25:03.102Z,97.58
2022-11-09T01:26:03.101Z,97.34
2022-11-09T01:27:03.102Z,97.54
2022-11-09T01:28:03.104Z,97.24
2022-11-09T01:29:03.095Z,97.03
2022-11-09T01:30:03.124Z,97.64
2022-11-09T01:31:03.105Z,96.78
2022-11-09T01:32:03.095Z,97.08
2022-11-09T01:33:03.094Z,97.08
2022-11-09T01:34:03.128Z,97.38
2022-11-09T01:35:03.100Z,97.38
2022-11-09T01:36:03.102Z,97.24
2022-11-09T01:37:03.099Z,97.18
2022-11-09T01:38:03.092Z,97.38
2022-11-09T01:39:03.096Z,97.28
2022-11-09T01:40:03.096Z,97.03
2022-11-09T01:41:03.096Z,97.18
2022-11-09T01:42:03.091Z,97.08
2022-11-09T01:43:03.100Z,97.08
2022-11-09T01:44:03.088Z,96.78
2022-11-09T01:45:03.093Z,96.42
2022-11-09T01:46:03.095Z,96.73
2022-11-09T01:47:03.091Z,96.73
2022-11-09T01:48:03.092Z,97.18
2022-11-09T01:49:03.093Z,97.18
2022-11-09T01:50:03.112Z,96.88
2022-11-09T01:51:03.088Z,96.88
2022-11-09T01:52:03.091Z,97.38
2022-11-09T01:53:03.091Z,97.18
2022-11-09T01:54:03.089Z,97.18
2022-11-09T01:55:03.087Z,97.08
2022-11-09T01:56:03.085Z,97.08
2022-11-09T01:57:03.083Z,97.38
2022-11-09T01:58:03.085Z,97.18
2022-11-09T01:59:03.093Z,97.28
2022-11-09T02:00:03.085Z,97.58
2022-11-09T02:01:03.100Z,97.38
2022-11-09T02:02:03.085Z,97.18
2022-11-09T02:03:03.085Z,97.28
2022-11-09T02:04:03.084Z,97.38
2022-11-09T02:05:03.078Z,97.53
2022-11-09T02:06:03.104Z,97.63
2022-11-09T02:07:03.159Z,97.38
2022-11-09T02:08:03.080Z,97.08
2022-11-09T02:09:03.082Z,97.49
2022-11-09T02:10:03.075Z,97.28
2022-11-09T02:11:03.084Z,97.49
2022-11-09T02:12:03.079Z,97.58
2022-11-09T02:13:03.074Z,97.49
2022-11-09T02:14:03.073Z,97.43
2022-11-09T02:15:03.081Z,96.78
2022-11-09T02:16:03.080Z,97.18
2022-11-09T02:17:03.073Z,97.38
2022-11-09T02:18:03.078Z,97.08
2022-11-09T02:19:03.078Z,97.28
2022-11-09T02:20:03.067Z,97.23
2022-11-09T02:21:03.078Z,97.13
2022-11-09T02:22:03.092Z,97.13
2022-11-09T02:23:03.067Z,96.92
2022-11-09T02:24:03.069Z,97.23
2022-11-09T02:25:03.073Z,97.53
2022-11-09T02:26:03.069Z,96.92
2022-11-09T02:27:03.071Z,97.53
2022-11-09T02:28:03.071Z,97.63
2022-11-09T02:29:03.059Z,97.73
2022-11-09T02:30:03.065Z,98.14
2022-11-09T02:31:03.062Z,98.28
2022-11-09T02:32:03.069Z,97.83
2022-11-09T02:33:03.063Z,98.44
2022-11-09T02:34:03.065Z,97.33
2022-11-09T02:35:03.062Z,97.63
2022-11-09T02:36:03.078Z,98.24
2022-11-09T02:37:03.061Z,98.03
2022-11-09T02:38:03.080Z,98.34
2022-11-09T02:39:03.056Z,98.18
2022-11-09T02:40:03.062Z,98.90
2022-11-09T02:41:03.058Z,98.69
2022-11-09T02:42:04.457Z,99.10
2022-11-09T02:43:03.058Z,98.59
2022-11-09T02:44:03.054Z,98.59
2022-11-09T02:45:03.059Z,99.10
2022-11-09T02:46:03.055Z,98.94
2022-11-09T02:47:03.056Z,98.94
2022-11-09T02:48:03.053Z,98.90
2022-11-09T02:49:03.055Z,98.90
2022-11-09T02:50:03.051Z,98.99
2022-11-09T02:51:03.053Z,98.99
2022-11-09T02:52:03.048Z,98.79
2022-11-09T02:53:03.046Z,98.90
2022-11-09T02:54:03.074Z,98.90
2022-11-09T02:55:03.048Z,99.04
2022-11-09T02:56:03.048Z,99.75
2022-11-09T02:57:03.048Z,99.75
2022-11-09T02:58:03.049Z,99.65
2022-11-09T02:59:03.046Z,99.60
2022-11-09T03:00:03.044Z,99.75
2022-11-09T03:01:03.083Z,99.99
2022-11-09T03:02:03.042Z,99.99
2022-11-09T03:03:03.048Z,99.69
2022-11-09T03:04:03.040Z,99.99
2022-11-09T03:05:03.044Z,99.69
2022-11-09T03:06:03.042Z,99.99
2022-11-09T03:07:03.088Z,99.99
2022-11-09T03:08:03.040Z,99.99
2022-11-09T03:09:03.040Z,99.99
2022-11-09T03:10:03.058Z,99.99
2022-11-09T03:11:03.033Z,99.90
2022-11-09T03:12:03.042Z,99.99
2022-11-09T03:13:03.037Z,99.69
2022-11-09T03:14:03.033Z,99.99
2022-11-09T03:15:03.038Z,99.99
2022-11-09T03:16:03.028Z,99.99
2022-11-09T03:17:03.031Z,99.99
2022-11-09T03:18:03.032Z,99.99
2022-11-09T03:19:03.033Z,99.99
2022-11-09T03:20:03.033Z,99.99
2022-11-09T03:21:03.033Z,99.99
2022-11-09T03:22:03.027Z,99.99
2022-11-09T03:23:03.036Z,99.99
2022-11-09T03:24:03.025Z,99.99
2022-11-09T03:25:03.029Z,99.99
2022-11-09T03:26:03.064Z,99.99
2022-11-09T03:27:03.027Z,99.90
2022-11-09T03:28:03.043Z,99.99
2022-11-09T03:29:03.028Z,99.99
2022-11-09T03:30:03.024Z,99.99
2022-11-09T03:31:03.025Z,99.99
2022-11-09T03:32:03.026Z,99.99
2022-11-09T03:33:03.023Z,99.99
2022-11-09T03:34:03.020Z,99.99
2022-11-09T03:35:03.020Z,99.99
2022-11-09T03:36:03.022Z,99.99
2022-11-09T03:37:03.014Z,99.99
2022-11-09T03:38:03.115Z,99.99
2022-11-09T03:39:03.018Z,99.99
2022-11-09T03:40:03.014Z,99.99
2022-11-09T03:41:03.013Z,99.99
2022-11-09T03:42:03.040Z,99.99
2022-11-09T03:43:03.017Z,99.99
2022-11-09T03:44:03.011Z,99.99
2022-11-09T03:45:03.017Z,99.99
2022-11-09T03:46:03.010Z,99.99
2022-11-09T03:47:03.023Z,99.99
2022-11-09T03:48:03.015Z,99.90
2022-11-09T03:49:03.009Z,99.99
2022-11-09T03:50:03.014Z,99.95
2022-11-09T03:51:03.007Z,99.99
2022-11-09T03:52:03.011Z,99.75
2022-11-09T03:53:03.021Z,99.85
2022-11-09T03:54:03.006Z,99.65
2022-11-09T03:55:03.014Z,99.99
2022-11-09T03:56:03.012Z,99.65
2022-11-09T03:57:03.011Z,99.65
2022-11-09T03:58:03.021Z,99.85
2022-11-09T03:59:03.006Z,99.99
2022-11-09T04:00:03.009Z,99.85
2022-11-09T04:01:03.002Z,99.50
2022-11-09T04:02:03.147Z,99.14
2022-11-09T04:03:03.004Z,99.40
2022-11-09T04:04:03.000Z,99.80
2022-11-09T04:05:02.996Z,99.65
2022-11-09T04:06:02.996Z,99.99
2022-11-09T04:07:03.018Z,99.99
2022-11-09T04:08:02.996Z,99.99
2022-11-09T04:09:02.998Z,99.99
2022-11-09T04:10:02.997Z,99.99
2022-11-09T04:11:02.993Z,99.99
2022-11-09T04:12:03.011Z,99.70
2022-11-09T04:13:02.999Z,99.99
2022-11-09T04:14:03.014Z,99.99
2022-11-09T04:15:02.989Z,99.99
2022-11-09T04:16:02.988Z,99.66
2022-11-09T04:17:02.990Z,99.86
2022-11-09T04:18:02.995Z,99.99
2022-11-09T04:19:03.003Z,99.99
2022-11-09T04:20:02.994Z,99.99
2022-11-09T04:21:02.988Z,99.99
2022-11-09T04:22:02.994Z,99.99
2022-11-09T04:23:03.087Z,99.99
2022-11-09T04:24:02.985Z,99.99
2022-11-09T04:25:02.990Z,99.99
2022-11-09T04:26:02.985Z,99.99
2022-11-09T04:27:02.984Z,99.99
2022-11-09T04:28:02.985Z,99.99
2022-11-09T04:29:02.981Z,99.99
2022-11-09T04:30:03.006Z,99.99
2022-11-09T04:31:02.981Z,99.99
2022-11-09T04:32:02.985Z,99.99
2022-11-09T04:33:02.983Z,99.99
2022-11-09T04:34:02.976Z,99.99
2022-11-09T04:35:02.980Z,99.99
2022-11-09T04:36:02.976Z,99.99
2022-11-09T04:37:02.980Z,99.76
2022-11-09T04:38:02.973Z,99.96
2022-11-09T04:39:02.976Z,99.99
2022-11-09T04:40:02.975Z,99.99
2022-11-09T04:41:02.976Z,99.96
2022-11-09T04:42:02.978Z,99.99
2022-11-09T04:43:02.975Z,99.99
2022-11-09T04:44:02.972Z,99.99
2022-11-09T04:45:02.973Z,99.99
2022-11-09T04:46:02.987Z,99.99
2022-11-09T04:47:02.973Z,99.99
2022-11-09T04:48:02.974Z,99.99
2022-11-09T04:49:02.970Z,99.99
2022-11-09T04:50:02.975Z,99.99
2022-11-09T04:51:02.979Z,99.99
2022-11-09T04:52:02.973Z,99.99
2022-11-09T04:53:19.400Z,99.99
2022-11-09T04:54:02.971Z,99.99
2022-11-09T04:55:02.970Z,99.99
2022-11-09T04:56:02.964Z,99.99
2022-11-09T04:57:02.980Z,99.99
2022-11-09T04:58:02.966Z,99.99
2022-11-09T04:59:02.962Z,99.99
2022-11-09T05:00:02.962Z,99.99
2022-11-09T05:01:02.967Z,99.99
2022-11-09T05:02:03.065Z,99.99
2022-11-09T05:03:02.970Z,99.99
2022-11-09T05:04:03.117Z,99.99
2022-11-09T05:05:02.962Z,99.99
2022-11-09T05:06:02.957Z,99.99
2022-11-09T05:07:03.044Z,99.99
2022-11-09T05:08:02.961Z,99.99
2022-11-09T05:09:02.954Z,99.99
2022-11-09T05:10:02.953Z,99.99
2022-11-09T05:11:02.962Z,99.99
2022-11-09T05:12:02.954Z,99.99
2022-11-09T05:13:02.965Z,99.99
2022-11-09T05:14:02.952Z,99.99
2022-11-09T05:15:02.957Z,99.99
2022-11-09T05:16:02.957Z,99.99
2022-11-09T05:17:02.947Z,99.99
2022-11-09T05:18:02.970Z,99.99
2022-11-09T05:19:02.948Z,99.99
2022-11-09T05:20:02.954Z,99.99
2022-11-09T05:21:02.944Z,99.99
2022-11-09T05:22:02.950Z,99.99
2022-11-09T05:23:02.947Z,99.99
2022-11-09T05:24:03.015Z,99.99
2022-11-09T05:25:02.944Z,99.99
2022-11-09T05:26:02.942Z,99.99
2022-11-09T05:27:02.951Z,99.99
2022-11-09T05:28:02.947Z,99.99
2022-11-09T05:29:02.944Z,99.99
2022-11-09T05:30:02.944Z,99.99
2022-11-09T05:31:02.946Z,99.99
2022-11-09T05:32:02.949Z,99.99
2022-11-09T05:33:02.950Z,99.99
2022-11-09T05:34:02.955Z,99.99
2022-11-09T05:35:02.938Z,99.99
2022-11-09T05:36:02.934Z,99.99
2022-11-09T05:37:03.775Z,99.99
2022-11-09T05:38:02.940Z,99.99
2022-11-09T05:39:02.938Z,99.99
2022-11-09T05:40:02.938Z,99.99
2022-11-09T05:41:02.936Z,99.99
2022-11-09T05:42:02.935Z,99.99
2022-11-09T05:43:02.941Z,99.99
2022-11-09T05:44:02.939Z,99.99
2022-11-09T05:45:21.282Z,99.99
2022-11-09T05:46:06.552Z,99.99
2022-11-09T05:47:02.948Z,99.99
2022-11-09T05:48:02.928Z,99.99
2022-11-09T05:49:02.926Z,99.99
2022-11-09T05:50:03.002Z,99.99
2022-11-09T05:51:02.926Z,99.99
2022-11-09T05:52:02.932Z,99.99
2022-11-09T05:53:02.927Z,99.99
2022-11-09T05:54:02.921Z,99.99
2022-11-09T05:55:02.928Z,99.99
2022-11-09T05:56:02.922Z,99.99
2022-11-09T05:57:02.921Z,99.99
2022-11-09T05:58:02.925Z,99.99
2022-11-09T05:59:02.929Z,99.99
2022-11-09T06:00:05.296Z,99.99
2022-11-09T06:01:02.921Z,99.99
2022-11-09T06:02:02.970Z,99.99
2022-11-09T06:03:02.926Z,99.99
2022-11-09T06:04:02.920Z,99.99
2022-11-09T06:05:02.920Z,99.99
2022-11-09T06:06:08.076Z,99.99
2022-11-09T06:07:03.012Z,99.99
2022-11-09T06:08:02.911Z,99.99
2022-11-09T06:09:02.914Z,99.99
2022-11-09T06:10:02.916Z,99.99
2022-11-09T06:11:02.914Z,99.99
2022-11-09T06:12:02.916Z,99.99
2022-11-09T06:13:02.908Z,99.99
2022-11-09T06:14:02.906Z,99.99
2022-11-09T06:15:02.911Z,99.99
2022-11-09T06:16:02.910Z,99.99
2022-11-09T06:17:02.918Z,99.99
2022-11-09T06:18:02.917Z,99.99
2022-11-09T06:19:02.908Z,99.99
2022-11-09T06:20:02.906Z,99.99
2022-11-09T06:21:02.910Z,99.99
2022-11-09T06:22:02.935Z,99.99
2022-11-09T06:23:04.125Z,99.99
2022-11-09T06:24:02.909Z,99.99
2022-11-09T06:25:02.909Z,99.99
2022-11-09T06:26:02.905Z,99.99
2022-11-09T06:27:02.912Z,99.99
2022-11-09T06:28:02.904Z,99.99
2022-11-09T06:29:02.902Z,99.99
2022-11-09T06:30:02.898Z,99.99
2022-11-09T06:31:02.903Z,99.99
2022-11-09T06:32:02.900Z,99.99
2022-11-09T06:33:02.907Z,99.99
2022-11-09T06:34:02.895Z,99.99
2022-11-09T06:35:02.890Z,99.99
2022-11-09T06:36:02.898Z,99.99
2022-11-09T06:37:02.893Z,99.99
2022-11-09T06:38:02.913Z,99.99
2022-11-09T06:39:02.900Z,99.99
2022-11-09T06:40:02.892Z,99.99
2022-11-09T06:41:02.888Z,99.99
2022-11-09T06:42:02.922Z,99.99
2022-11-09T06:43:02.885Z,99.99
2022-11-09T06:44:02.895Z,99.99
2022-11-09T06:45:02.889Z,99.99
2022-11-09T06:46:02.896Z,99.99
2022-11-09T06:47:02.886Z,99.99
2022-11-09T06:48:02.887Z,99.99
2022-11-09T06:49:02.885Z,99.99
2022-11-09T06:50:02.893Z,99.99
2022-11-09T06:51:02.881Z,99.99
2022-11-09T06:52:02.891Z,99.99
2022-11-09T06:53:02.883Z,99.99
2022-11-09T06:54:02.907Z,99.99
2022-11-09T06:55:02.892Z,99.99
2022-11-09T06:56:02.980Z,99.99
2022-11-09T06:57:02.879Z,99.99
2022-11-09T06:58:02.877Z,99.99
2022-11-09T06:59:02.882Z,99.99
2022-11-09T07:00:02.878Z,99.99
2022-11-09T07:01:02.916Z,99.99
2022-11-09T07:02:02.879Z,99.99
2022-11-09T07:03:02.890Z,99.99
2022-11-09T07:04:03.210Z,99.99
2022-11-09T07:05:02.872Z,99.99
2022-11-09T07:06:02.879Z,99.99
2022-11-09T07:07:02.955Z,99.99
2022-11-09T07:08:02.875Z,99.99
2022-11-09T07:09:02.897Z,99.99
2022-11-09T07:10:02.907Z,99.99
2022-11-09T07:11:02.869Z,99.99
2022-11-09T07:12:02.869Z,99.99
2022-11-09T07:13:02.867Z,99.99
2022-11-09T07:14:02.866Z,99.99
2022-11-09T07:15:02.889Z,99.99
2022-11-09T07:16:02.880Z,99.99
2022-11-09T07:17:02.865Z,99.99
2022-11-09T07:18:02.864Z,99.99
2022-11-09T07:19:02.874Z,99.99
2022-11-09T07:20:02.863Z,99.99
2022-11-09T07:21:02.862Z,99.99
2022-11-09T07:22:02.872Z,99.99
2022-11-09T07:23:02.861Z,99.99
2022-11-09T07:24:02.863Z,99.99
2022-11-09T07:25:02.859Z,99.99
2022-11-09T07:26:02.886Z,99.99
2022-11-09T07:27:02.857Z,99.99
2022-11-09T07:28:02.856Z,99.99
2022-11-09T07:29:02.857Z,99.99
2022-11-09T07:30:02.846Z,99.99
2022-11-09T07:31:02.855Z,99.99
2022-11-09T07:32:02.906Z,99.99
2022-11-09T07:33:09.085Z,99.99
2022-11-09T07:34:02.859Z,99.99
2022-11-09T07:35:02.848Z,99.99
2022-11-09T07:36:02.857Z,99.99
2022-11-09T07:37:02.849Z,99.99
2022-11-09T07:38:02.858Z,99.99
2022-11-09T07:39:02.849Z,99.99
2022-11-09T07:40:02.854Z,99.99
2022-11-09T07:41:02.847Z,99.99
2022-11-09T07:42:02.871Z,99.99
2022-11-09T07:43:02.850Z,99.99
2022-11-09T07:44:02.846Z,99.99
2022-11-09T07:45:02.849Z,99.99
2022-11-09T07:46:02.845Z,99.99
2022-11-09T07:47:02.848Z,99.99
2022-11-09T07:48:02.848Z,99.99
2022-11-09T07:49:02.850Z,99.99
2022-11-09T07:50:02.853Z,99.99
2022-11-09T07:51:02.841Z,99.99
2022-11-09T07:52:02.848Z,99.99
2022-11-09T07:53:02.836Z,99.99
2022-11-09T07:54:02.841Z,99.99
2022-11-09T07:55:02.838Z,99.99
2022-11-09T07:56:02.848Z,99.99
2022-11-09T07:57:02.835Z,99.99
2022-11-09T07:58:02.856Z,99.99
2022-11-09T07:59:02.833Z,99.99
2022-11-09T08:00:02.839Z,99.99
2022-11-09T08:01:02.836Z,99.99
2022-11-09T08:02:02.887Z,99.99
2022-11-09T08:03:02.828Z,99.99
2022-11-09T08:04:02.836Z,99.99
2022-11-09T08:05:02.832Z,99.99
2022-11-09T08:06:02.825Z,99.99
2022-11-09T08:07:02.875Z,99.99
2022-11-09T08:08:02.834Z,99.99
2022-11-09T08:09:02.821Z,99.99
2022-11-09T08:10:02.831Z,99.99
2022-11-09T08:11:02.833Z,99.99
2022-11-09T08:12:02.825Z,99.99
2022-11-09T08:13:02.818Z,99.99
2022-11-09T08:14:02.846Z,99.99
2022-11-09T08:15:02.805Z,99.99
2022-11-09T08:16:02.824Z,99.99
2022-11-09T08:17:02.816Z,99.99
2022-11-09T08:18:02.819Z,99.99
2022-11-09T08:19:02.817Z,99.99
2022-11-09T08:20:02.821Z,99.99
2022-11-09T08:21:02.810Z,99.99
2022-11-09T08:22:02.823Z,99.99
2022-11-09T08:23:04.693Z,99.99
2022-11-09T08:24:02.811Z,99.99
2022-11-09T08:25:02.804Z,99.99
2022-11-09T08:26:02.811Z,99.99
2022-11-09T08:27:02.804Z,99.99
2022-11-09T08:28:02.812Z,99.99
2022-11-09T08:29:02.810Z,99.99
2022-11-09T08:30:02.831Z,99.99
2022-11-09T08:31:02.884Z,99.99
2022-11-09T08:32:02.807Z,99.99
2022-11-09T08:33:02.811Z,99.99
2022-11-09T08:34:02.807Z,99.99
2022-11-09T08:35:02.804Z,99.99
2022-11-09T08:36:02.813Z,99.99
2022-11-09T08:37:02.803Z,99.99
2022-11-09T08:38:02.802Z,99.99
2022-11-09T08:39:02.802Z,99.99
2022-11-09T08:40:02.799Z,99.99
2022-11-09T08:41:02.801Z,99.99
2022-11-09T08:42:02.797Z,99.99
2022-11-09T08:43:02.824Z,99.99
2022-11-09T08:44:02.798Z,99.99
2022-11-09T08:45:02.795Z,99.99
2022-11-09T08:46:02.827Z,99.99
2022-11-09T08:47:02.794Z,99.99
2022-11-09T08:48:02.797Z,99.99
2022-11-09T08:49:02.796Z,99.99
2022-11-09T08:50:02.977Z,99.99
2022-11-09T08:51:02.804Z,99.99
2022-11-09T08:52:02.782Z,99.99
2022-11-09T08:53:02.787Z,99.99
2022-11-09T08:54:02.790Z,99.99
2022-11-09T08:55:03.000Z,99.99
2022-11-09T08:56:02.798Z,99.99
2022-11-09T08:57:02.795Z,99.99
2022-11-09T08:58:02.794Z,99.99
2022-11-09T08:59:02.805Z,99.99
2022-11-09T09:00:02.795Z,99.99
2022-11-09T09:01:02.782Z,99.99
2022-11-09T09:03:02.802Z,99.99
2022-11-09T09:04:02.775Z,99.99
2022-11-09T09:05:02.785Z,99.99
2022-11-09T09:06:02.776Z,99.99
2022-11-09T09:07:02.860Z,99.99
2022-11-09T09:08:02.787Z,99.99
2022-11-09T09:09:02.793Z,99.99
2022-11-09T09:10:02.775Z,99.99
2022-11-09T09:11:02.985Z,99.99
2022-11-09T09:12:02.918Z,99.99
2022-11-09T09:13:02.842Z,99.99
2022-11-09T09:14:02.775Z,99.99
2022-11-09T09:15:02.775Z,99.99
2022-11-09T09:16:02.771Z,99.99
2022-11-09T09:17:02.857Z,99.99
2022-11-09T09:18:02.771Z,99.99
2022-11-09T09:19:03.119Z,99.99
2022-11-09T09:20:02.768Z,99.99
2022-11-09T09:21:02.767Z,99.99
2022-11-09T09:22:02.766Z,99.99
2022-11-09T09:23:03.102Z,99.99
2022-11-09T09:24:02.767Z,99.99
2022-11-09T09:25:02.775Z,99.99
2022-11-09T09:26:02.759Z,99.99
2022-11-09T09:27:02.762Z,99.99
2022-11-09T09:28:02.762Z,99.99
2022-11-09T09:29:02.764Z,99.99
2022-11-09T09:30:02.769Z,99.99
2022-11-09T09:31:02.757Z,99.99
2022-11-09T09:32:02.765Z,99.99
2022-11-09T09:33:02.761Z,99.99
2022-11-09T09:34:02.762Z,99.99
2022-11-09T09:35:02.789Z,99.99
2022-11-09T09:36:02.761Z,99.99
2022-11-09T09:37:02.763Z,99.99
2022-11-09T09:38:02.758Z,99.99
2022-11-09T09:39:02.753Z,99.99
2022-11-09T09:40:02.757Z,99.99
2022-11-09T09:41:02.765Z,99.99
2022-11-09T09:42:02.768Z,99.99
2022-11-09T09:43:02.761Z,99.99
2022-11-09T09:44:02.755Z,99.99
2022-11-09T09:45:02.755Z,99.99
2022-11-09T09:46:02.752Z,99.99
2022-11-09T09:47:02.756Z,99.99
2022-11-09T09:48:02.749Z,99.99
2022-11-09T09:49:02.758Z,99.99
2022-11-09T09:50:02.868Z,99.99
2022-11-09T09:51:02.774Z,99.99
2022-11-09T09:52:02.755Z,99.99
2022-11-09T09:53:23.349Z,99.99
2022-11-09T09:54:02.753Z,99.99
2022-11-09T09:55:02.746Z,99.99
2022-11-09T09:56:02.751Z,99.99
2022-11-09T09:57:02.744Z,99.99
2022-11-09T09:58:02.741Z,99.99
2022-11-09T09:59:02.746Z,99.99
2022-11-09T10:00:02.744Z,99.99
2022-11-09T10:01:02.756Z,99.99
2022-11-09T10:02:02.751Z,99.99
2022-11-09T10:03:02.813Z,99.99
2022-11-09T10:04:02.830Z,99.99
2022-11-09T10:05:02.740Z,99.99
2022-11-09T10:06:02.769Z,99.99
2022-11-09T10:07:02.863Z,99.99
2022-11-09T10:08:02.736Z,99.99
2022-11-09T10:09:02.747Z,99.99
2022-11-09T10:10:02.737Z,99.99
2022-11-09T10:11:02.751Z,99.99
2022-11-09T10:12:02.743Z,99.99
2022-11-09T10:13:02.741Z,99.99
2022-11-09T10:14:02.741Z,99.99
2022-11-09T10:15:02.749Z,99.99
2022-11-09T10:16:02.742Z,99.99
2022-11-09T10:17:02.737Z,99.99
2022-11-09T10:18:02.742Z,99.99
2022-11-09T10:19:02.737Z,99.99
2022-11-09T10:20:02.732Z,99.99
2022-11-09T10:21:02.738Z,99.99
2022-11-09T10:22:02.738Z,99.99
2022-11-09T10:23:02.754Z,99.99
2022-11-09T10:24:02.745Z,99.99
2022-11-09T10:26:04.812Z,99.99
2022-11-09T10:27:02.733Z,99.99
2022-11-09T10:28:02.740Z,99.99
2022-11-09T10:29:16.034Z,99.99
2022-11-09T10:30:02.738Z,99.99
2022-11-09T10:31:02.737Z,99.99
2022-11-09T10:32:02.736Z,99.99
2022-11-09T10:33:02.730Z,99.99
2022-11-09T10:34:02.736Z,99.99
2022-11-09T10:35:02.776Z,99.99
2022-11-09T10:36:08.025Z,99.99
2022-11-09T10:37:02.733Z,99.99
2022-11-09T10:38:02.727Z,99.99
2022-11-09T10:39:02.754Z,99.99
2022-11-09T10:40:02.733Z,99.99
2022-11-09T10:41:02.735Z,99.99
2022-11-09T10:42:02.797Z,99.99
2022-11-09T10:43:02.736Z,99.99
2022-11-09T10:44:02.737Z,99.99
2022-11-09T10:45:02.732Z,99.99
2022-11-09T10:46:02.740Z,99.99
2022-11-09T10:47:02.742Z,99.99
2022-11-09T10:48:02.778Z,99.99
2022-11-09T10:49:02.725Z,99.99
2022-11-09T10:50:02.730Z,99.99
2022-11-09T10:51:02.737Z,99.99
2022-11-09T10:52:02.735Z,99.99
2022-11-09T10:53:02.731Z,99.99
2022-11-09T10:54:02.728Z,99.99
2022-11-09T10:55:02.752Z,99.99
2022-11-09T10:56:02.731Z,99.99
2022-11-09T10:57:06.973Z,99.99
2022-11-09T10:58:02.736Z,99.99
2022-11-09T10:59:02.738Z,99.99
2022-11-09T11:00:02.741Z,99.99
2022-11-09T11:01:02.736Z,98.52
2022-11-09T11:02:02.803Z,97.23
2022-11-09T11:03:02.732Z,95.53
2022-11-09T11:04:02.728Z,95.09
2022-11-09T11:05:02.737Z,92.60
2022-11-09T11:06:02.730Z,91.37
2022-11-09T11:07:02.899Z,90.13
2022-11-09T11:08:02.741Z,90.77
2022-11-09T11:09:02.737Z,89.39
2022-11-09T11:10:02.738Z,89.35
2022-11-09T11:11:19.645Z,88.75
2022-11-09T11:12:02.743Z,88.11
2022-11-09T11:13:02.772Z,87.62
2022-11-09T11:14:02.740Z,87.32
2022-11-09T11:15:02.752Z,87.55
2022-11-09T11:16:02.750Z,88.06
2022-11-09T11:17:02.750Z,87.23
2022-11-09T11:18:02.747Z,85.89
2022-11-09T11:19:02.758Z,86.87
2022-11-09T11:20:03.085Z,87.13
2022-11-09T11:21:02.762Z,85.94
2022-11-09T11:22:02.868Z,86.18
2022-11-09T11:23:02.774Z,86.04
2022-11-09T11:24:02.779Z,85.08
2022-11-09T11:25:02.781Z,85.18
2022-11-09T11:26:02.781Z,85.78
2022-11-09T11:27:07.886Z,85.60
2022-11-09T11:28:02.785Z,84.47
2022-11-09T11:29:02.788Z,83.97
2022-11-09T11:30:02.796Z,84.03
2022-11-09T11:31:02.802Z,83.23
2022-11-09T11:32:02.812Z,84.12
2022-11-09T11:33:02.805Z,82.79
2022-11-09T11:34:02.817Z,82.70
2022-11-09T11:35:02.868Z,83.93
2022-11-09T11:36:02.835Z,83.19
2022-11-09T11:37:02.838Z,82.65
2022-11-09T11:38:02.845Z,82.81
2022-11-09T11:39:02.845Z,81.65
2022-11-09T11:40:02.861Z,80.65
2022-11-09T11:41:02.863Z,81.60
2022-11-09T11:42:02.876Z,81.47
2022-11-09T11:43:02.921Z,79.94
2022-11-09T11:44:02.893Z,79.55
2022-11-09T11:45:26.046Z,79.63
2022-11-09T11:46:02.898Z,80.02
2022-11-09T11:47:02.908Z,80.12
2022-11-09T11:48:02.925Z,80.02
2022-11-09T11:49:02.924Z,80.52
2022-11-09T11:50:02.938Z,80.22
2022-11-09T11:51:02.941Z,79.29
2022-11-09T11:52:02.954Z,79.39
2022-11-09T11:53:02.961Z,80.08
2022-11-09T11:54:02.972Z,79.49
2022-11-09T11:55:02.977Z,79.94
2022-11-09T11:56:02.988Z,79.09
2022-11-09T11:57:03.041Z,79.31
2022-11-09T11:58:03.002Z,78.26
2022-11-09T11:59:03.037Z,79.40
2022-11-09T12:00:03.019Z,81.67
2022-11-09T12:01:03.021Z,83.27
2022-11-09T12:02:03.041Z,85.80
2022-11-09T12:03:03.205Z,85.42
2022-11-09T12:04:03.048Z,87.68
2022-11-09T12:05:03.059Z,89.26
2022-11-09T12:06:03.065Z,90.45
2022-11-09T12:07:03.134Z,92.03
2022-11-09T12:08:03.083Z,92.72
2022-11-09T12:09:03.096Z,93.77
2022-11-09T12:10:03.095Z,94.92
2022-11-09T12:11:03.096Z,95.81
2022-11-09T12:12:03.118Z,96.96
2022-11-09T12:13:03.104Z,97.06
2022-11-09T12:14:03.113Z,97.61
2022-11-09T12:15:03.155Z,97.81
2022-11-09T12:16:03.128Z,97.81
2022-11-09T12:17:03.127Z,98.01
2022-11-09T12:18:03.138Z,97.96
2022-11-09T12:19:03.138Z,99.41
2022-11-09T12:20:03.139Z,98.51
2022-11-09T12:21:03.145Z,98.81
2022-11-09T12:22:03.152Z,98.51
2022-11-09T12:23:03.153Z,98.81
2022-11-09T12:24:03.152Z,99.01
2022-11-09T12:25:03.165Z,98.81
2022-11-09T12:26:03.164Z,98.77
2022-11-09T12:27:26.012Z,98.02
2022-11-09T12:28:03.168Z,97.76
2022-11-09T12:29:03.169Z,98.26
2022-11-09T12:30:03.173Z,98.77
2022-11-09T12:31:03.187Z,98.96
2022-11-09T12:32:03.180Z,99.99
2022-11-09T12:33:03.191Z,99.99
2022-11-09T12:34:03.190Z,99.99
2022-11-09T12:35:03.187Z,99.99
2022-11-09T12:36:03.254Z,99.99
2022-11-09T12:37:03.192Z,99.99
2022-11-09T12:38:03.202Z,99.99
2022-11-09T12:39:03.198Z,99.99
2022-11-09T12:40:03.195Z,99.99
2022-11-09T12:41:03.203Z,99.99
2022-11-09T12:42:03.217Z,99.99
2022-11-09T12:43:03.211Z,99.99
2022-11-09T12:44:03.207Z,99.99
2022-11-09T12:45:03.205Z,99.99
2022-11-09T12:46:03.218Z,99.99
2022-11-09T12:47:03.232Z,99.99
2022-11-09T12:48:03.215Z,99.99
2022-11-09T12:49:03.209Z,99.99
2022-11-09T12:50:03.236Z,99.99
2022-11-09T12:51:03.219Z,99.99
2022-11-09T12:52:03.224Z,99.99
2022-11-09T12:53:03.227Z,99.99
2022-11-09T12:54:03.224Z,99.99