createdAt,value
2018-09-02T00:01:29.872Z,13.30
2018-09-02T00:03:57.632Z,13.40
2018-09-02T00:06:25.725Z,13.30
2018-09-02T00:08:53.367Z,13.40
2018-09-02T00:11:21.188Z,13.40
2018-09-02T00:13:48.822Z,13.30
2018-09-02T00:16:17.687Z,13.40
2018-09-02T00:18:45.281Z,13.40
2018-09-02T00:21:13.256Z,13.40
2018-09-02T00:23:40.913Z,13.30
2018-09-02T00:26:08.676Z,13.20
2018-09-02T00:28:36.508Z,13.20
2018-09-02T00:31:05.350Z,13.10
2018-09-02T00:33:33.064Z,13.10
2018-09-02T00:36:00.775Z,13.10
2018-09-02T00:38:28.575Z,13.00
2018-09-02T00:40:56.224Z,13.00
2018-09-02T00:43:24.016Z,13.00
2018-09-02T00:45:51.751Z,13.00
2018-09-02T00:48:19.490Z,12.90
2018-09-02T00:50:47.358Z,12.90
2018-09-02T00:53:15.207Z,12.90
2018-09-02T00:55:46.265Z,13.00
2018-09-02T00:58:14.261Z,13.00
2018-09-02T01:00:41.960Z,13.00
2018-09-02T01:03:09.820Z,12.90
2018-09-02T01:05:37.554Z,12.90
2018-09-02T01:08:05.228Z,12.90
2018-09-02T01:10:32.872Z,12.90
2018-09-02T01:13:05.519Z,12.90
2018-09-02T01:15:33.262Z,12.90
2018-09-02T01:18:01.116Z,12.90
2018-09-02T01:20:28.694Z,12.90
2018-09-02T01:22:56.357Z,12.90
2018-09-02T01:25:25.199Z,12.90
2018-09-02T01:30:52.845Z,12.90
2018-09-02T01:33:20.496Z,12.90
2018-09-02T01:35:48.089Z,12.90
2018-09-02T01:38:15.697Z,12.80
2018-09-02T01:40:43.369Z,12.80
2018-09-02T01:43:11.056Z,12.80
2018-09-02T01:45:38.723Z,12.80
2018-09-02T01:48:06.361Z,12.70
2018-09-02T01:50:33.950Z,12.80
2018-09-02T01:53:01.834Z,12.80
2018-09-02T01:55:30.351Z,12.80
2018-09-02T01:57:58.257Z,12.80
2018-09-02T02:00:25.864Z,12.80
2018-09-02T02:02:53.466Z,12.80
2018-09-02T02:05:21.121Z,12.80
2018-09-02T02:07:48.761Z,12.80
2018-09-02T02:10:16.670Z,12.90
2018-09-02T02:12:45.359Z,12.90
2018-09-02T02:15:13.296Z,12.90
2018-09-02T02:17:40.871Z,12.90
2018-09-02T02:20:08.838Z,12.90
2018-09-02T02:22:36.376Z,12.90
2018-09-02T02:25:05.295Z,12.90
2018-09-02T02:27:32.975Z,12.90
2018-09-02T02:30:00.899Z,12.90
2018-09-02T02:32:28.554Z,12.90
2018-09-02T02:34:57.369Z,12.90
2018-09-02T02:37:25.008Z,12.90
2018-09-02T02:39:52.677Z,12.90
2018-09-02T02:42:20.670Z,12.90
2018-09-02T02:44:48.356Z,12.90
2018-09-02T02:47:15.924Z,12.90
2018-09-02T02:49:43.532Z,12.90
2018-09-02T02:52:11.385Z,12.90
2018-09-02T02:54:38.976Z,12.90
2018-09-02T02:57:06.653Z,12.90
2018-09-02T02:59:34.508Z,12.90
2018-09-02T03:02:03.202Z,12.90
2018-09-02T03:04:30.802Z,12.90
2018-09-02T03:06:59.561Z,12.90
2018-09-02T03:09:27.184Z,12.90
2018-09-02T03:11:55.123Z,12.80
2018-09-02T03:14:23.009Z,12.90
2018-09-02T03:16:50.887Z,12.90
2018-09-02T03:19:18.584Z,12.90
2018-09-02T03:21:46.254Z,12.90
2018-09-02T03:24:14.349Z,12.80
2018-09-02T03:26:42.300Z,12.80
2018-09-02T03:29:10.225Z,12.70
2018-09-02T03:31:37.977Z,12.70
2018-09-02T03:34:05.743Z,12.70
2018-09-02T03:36:33.596Z,12.60
2018-09-02T03:39:01.836Z,12.60
2018-09-02T03:41:29.495Z,12.60
2018-09-02T03:44:01.036Z,12.50
2018-09-02T03:46:29.063Z,12.50
2018-09-02T03:48:56.851Z,12.50
2018-09-02T03:51:24.443Z,12.40
2018-09-02T03:53:53.106Z,12.40
2018-09-02T03:56:20.758Z,12.40
2018-09-02T03:58:48.427Z,12.40
2018-09-02T04:01:17.289Z,12.40
2018-09-02T04:03:44.928Z,12.40
2018-09-02T04:06:14.821Z,12.40
2018-09-02T04:08:42.544Z,12.30
2018-09-02T04:11:10.259Z,12.30
2018-09-02T04:13:37.994Z,12.30
2018-09-02T04:16:05.776Z,12.30
2018-09-02T04:18:33.559Z,12.30
2018-09-02T04:21:01.143Z,12.30
2018-09-02T04:23:29.056Z,12.30
2018-09-02T04:25:56.848Z,12.30
2018-09-02T04:28:25.788Z,12.30
2018-09-02T04:30:54.101Z,12.30
2018-09-02T04:33:23.543Z,12.40
2018-09-02T04:35:51.129Z,12.40
2018-09-02T04:38:18.900Z,12.30
2018-09-02T04:40:47.176Z,12.30
2018-09-02T04:43:15.012Z,12.30
2018-09-02T04:45:42.866Z,12.30
2018-09-02T04:48:10.460Z,12.30
2018-09-02T04:50:39.435Z,12.30
2018-09-02T04:53:07.685Z,12.30
2018-09-02T04:55:36.580Z,12.30
2018-09-02T04:58:05.138Z,12.30
2018-09-02T05:00:32.825Z,12.30
2018-09-02T05:03:00.639Z,12.30
2018-09-02T05:05:28.353Z,12.30
2018-09-02T05:07:56.134Z,12.40
2018-09-02T05:10:23.737Z,12.40
2018-09-02T05:12:51.648Z,12.40
2018-09-02T05:15:20.561Z,12.40
2018-09-02T05:17:48.274Z,12.40
2018-09-02T05:20:15.863Z,12.40
2018-09-02T05:22:44.750Z,12.40
2018-09-02T05:25:12.964Z,12.40
2018-09-02T05:27:40.773Z,12.40
2018-09-02T05:30:08.896Z,12.40
2018-09-02T05:32:36.861Z,12.50
2018-09-02T05:35:06.172Z,12.50
2018-09-02T05:37:34.113Z,12.50
2018-09-02T05:40:01.780Z,12.50
2018-09-02T05:42:33.560Z,12.50
2018-09-02T05:45:03.482Z,12.50
2018-09-02T05:47:31.101Z,12.50
2018-09-02T05:50:00.893Z,12.60
2018-09-02T05:52:30.506Z,12.50
2018-09-02T05:54:58.399Z,12.50
2018-09-02T05:57:26.144Z,12.50
2018-09-02T05:59:55.831Z,12.50
2018-09-02T06:02:28.350Z,12.50
2018-09-02T06:04:57.242Z,12.50
2018-09-02T06:07:25.629Z,12.60
2018-09-02T06:09:53.739Z,12.60
2018-09-02T06:12:21.670Z,12.60
2018-09-02T06:14:51.707Z,12.70
2018-09-02T06:17:22.196Z,12.70
2018-09-02T06:19:49.928Z,12.70
2018-09-02T06:22:21.271Z,12.70
2018-09-02T06:24:52.631Z,12.70
2018-09-02T06:27:20.398Z,12.80
2018-09-02T06:29:48.099Z,12.80
2018-09-02T06:32:15.924Z,12.80
2018-09-02T06:34:44.599Z,12.90
2018-09-02T06:37:12.597Z,12.90
2018-09-02T06:39:40.281Z,12.90
2018-09-02T06:42:08.337Z,12.90
2018-09-02T06:44:36.345Z,13.00
2018-09-02T06:47:05.066Z,13.10
2018-09-02T06:49:33.861Z,13.10
2018-09-02T06:52:01.598Z,13.10
2018-09-02T06:54:32.945Z,13.10
2018-09-02T06:57:00.753Z,13.10
2018-09-02T06:59:28.401Z,13.10
2018-09-02T07:01:56.392Z,13.10
2018-09-02T07:04:24.005Z,13.10
2018-09-02T07:06:52.032Z,13.10
2018-09-02T07:09:20.280Z,13.10
2018-09-02T07:11:47.869Z,13.20
2018-09-02T07:14:15.661Z,13.20
2018-09-02T07:16:43.288Z,13.20
2018-09-02T07:19:10.888Z,13.30
2018-09-02T07:21:43.344Z,13.30
2018-09-02T07:24:11.109Z,13.30
2018-09-02T07:26:38.908Z,13.40
2018-09-02T07:29:07.780Z,13.40
2018-09-02T07:31:39.353Z,13.40
2018-09-02T07:34:07.223Z,13.40
2018-09-02T07:36:34.936Z,13.50
2018-09-02T07:39:03.753Z,13.50
2018-09-02T07:41:32.468Z,13.50
2018-09-02T07:44:00.307Z,13.60
2018-09-02T07:46:28.038Z,13.60
2018-09-02T07:48:56.808Z,13.70
2018-09-02T07:51:24.509Z,13.70
2018-09-02T07:53:52.228Z,13.70
2018-09-02T07:56:20.090Z,13.70
2018-09-02T07:58:48.167Z,13.70
2018-09-02T08:01:23.853Z,13.80
2018-09-02T08:03:52.400Z,13.80
2018-09-02T08:06:20.132Z,13.80
2018-09-02T08:08:51.377Z,13.80
2018-09-02T08:11:19.208Z,13.80
2018-09-02T08:13:46.844Z,13.90
2018-09-02T08:16:14.767Z,13.90
2018-09-02T08:18:44.245Z,13.90
2018-09-02T08:21:22.286Z,14.00
2018-09-02T08:23:56.620Z,14.00
2018-09-02T08:26:24.579Z,14.00
2018-09-02T08:28:52.681Z,14.00
2018-09-02T08:31:22.503Z,14.10
2018-09-02T08:33:50.336Z,14.10
2018-09-02T08:36:18.037Z,14.10
2018-09-02T08:38:45.724Z,14.10
2018-09-02T08:41:13.685Z,14.10
2018-09-02T08:43:41.515Z,14.10
2018-09-02T08:46:09.396Z,14.10
2018-09-02T08:48:37.284Z,14.10
2018-09-02T08:51:06.008Z,14.10
2018-09-02T08:53:33.673Z,14.10
2018-09-02T08:56:01.690Z,14.10
2018-09-02T08:58:29.340Z,14.10
2018-09-02T09:00:58.355Z,14.10
2018-09-02T09:03:26.251Z,14.10
2018-09-02T09:05:54.108Z,14.20
2018-09-02T09:08:22.881Z,14.10
2018-09-02T09:10:51.316Z,14.20
2018-09-02T09:13:19.143Z,14.20
2018-09-02T09:15:46.820Z,14.20
2018-09-02T09:18:14.801Z,14.30
2018-09-02T09:20:42.498Z,14.30
2018-09-02T09:23:10.241Z,14.40
2018-09-02T09:25:38.072Z,14.40
2018-09-02T09:28:06.019Z,14.40
2018-09-02T09:30:36.851Z,14.40
2018-09-02T09:33:05.849Z,14.50
2018-09-02T09:35:33.873Z,14.60
2018-09-02T09:38:01.537Z,14.60
2018-09-02T09:40:29.226Z,14.60
2018-09-02T09:42:57.044Z,14.60
2018-09-02T09:45:24.770Z,14.60
2018-09-02T09:47:52.396Z,14.60
2018-09-02T09:50:20.030Z,14.60
2018-09-02T09:52:47.798Z,14.60
2018-09-02T09:55:17.505Z,14.50
2018-09-02T09:57:45.091Z,14.50
2018-09-02T10:00:15.128Z,14.40
2018-09-02T10:02:48.546Z,14.50
2018-09-02T10:05:16.242Z,14.50
2018-09-02T10:07:43.795Z,14.60
2018-09-02T10:10:15.288Z,14.60
2018-09-02T10:12:43.084Z,14.60
2018-09-02T10:15:10.812Z,14.60
2018-09-02T10:17:38.665Z,14.60
2018-09-02T10:20:06.405Z,14.60
2018-09-02T10:22:34.060Z,14.60
2018-09-02T10:25:01.858Z,14.60
2018-09-02T10:27:30.515Z,14.60
2018-09-02T10:29:58.385Z,14.60
2018-09-02T10:32:26.262Z,14.60
2018-09-02T10:34:55.228Z,14.60
2018-09-02T10:37:22.980Z,14.70
2018-09-02T10:39:50.563Z,14.70
2018-09-02T10:42:18.365Z,14.60
2018-09-02T10:44:46.089Z,14.60
2018-09-02T10:47:13.975Z,14.60
2018-09-02T10:49:41.575Z,14.60
2018-09-02T10:52:09.649Z,14.60
2018-09-02T10:54:37.252Z,14.70
2018-09-02T10:57:05.855Z,14.70
2018-09-02T10:59:33.638Z,14.80
2018-09-02T11:02:02.439Z,14.80
2018-09-02T11:04:30.576Z,14.80
2018-09-02T11:06:58.213Z,14.90
2018-09-02T11:09:25.776Z,14.90
2018-09-02T11:11:53.548Z,14.90
2018-09-02T11:14:21.159Z,15.00
2018-09-02T11:16:48.809Z,15.00
2018-09-02T11:19:18.717Z,15.00
2018-09-02T11:21:46.435Z,15.00
2018-09-02T11:24:14.266Z,15.00
2018-09-02T11:26:42.145Z,15.00
2018-09-02T11:29:10.262Z,15.00
2018-09-02T11:31:37.969Z,15.00
2018-09-02T11:34:06.366Z,15.00
2018-09-02T11:36:34.126Z,15.00
2018-09-02T11:39:01.733Z,15.00
2018-09-02T11:41:29.453Z,15.00
2018-09-02T11:43:57.100Z,14.90
2018-09-02T11:46:24.679Z,14.90
2018-09-02T11:48:52.248Z,14.90
2018-09-02T11:51:19.865Z,14.90
2018-09-02T11:53:47.714Z,14.80
2018-09-02T11:56:15.373Z,14.80
2018-09-02T11:58:43.012Z,14.80
2018-09-02T12:01:14.224Z,14.90
2018-09-02T12:03:41.990Z,14.90
2018-09-02T12:06:10.096Z,14.90
2018-09-02T12:08:38.724Z,14.90
2018-09-02T12:11:06.611Z,14.90
2018-09-02T12:13:34.384Z,15.00
2018-09-02T12:16:02.089Z,15.00
2018-09-02T12:18:29.946Z,15.00
2018-09-02T12:20:57.627Z,14.90
2018-09-02T12:23:25.311Z,14.90
2018-09-02T12:25:52.880Z,14.90
2018-09-02T12:28:20.580Z,14.90
2018-09-02T12:30:48.274Z,14.90
2018-09-02T12:33:16.102Z,14.80
2018-09-02T12:35:43.912Z,14.80
2018-09-02T12:38:11.636Z,14.80
2018-09-02T12:40:39.298Z,14.80
2018-09-02T12:43:06.960Z,14.80
2018-09-02T12:45:34.699Z,14.80
2018-09-02T12:48:02.898Z,14.80
2018-09-02T12:50:31.731Z,14.90
2018-09-02T12:52:59.880Z,14.80
2018-09-02T12:55:27.536Z,14.80
2018-09-02T12:57:55.309Z,14.90
2018-09-02T13:00:23.076Z,14.90
2018-09-02T13:02:50.775Z,14.90
2018-09-02T13:05:18.369Z,14.90
2018-09-02T13:07:45.991Z,15.00
2018-09-02T13:10:14.205Z,15.00
2018-09-02T13:12:42.037Z,15.00
2018-09-02T13:15:10.064Z,15.00
2018-09-02T13:17:37.540Z,15.00
2018-09-02T13:20:06.707Z,14.90
2018-09-02T13:22:34.385Z,15.00
2018-09-02T13:25:02.159Z,14.90
2018-09-02T13:27:29.877Z,15.00
2018-09-02T13:29:57.770Z,15.00
2018-09-02T13:32:28.761Z,15.00
2018-09-02T13:34:57.092Z,15.00
2018-09-02T13:37:25.013Z,15.00
2018-09-02T13:39:56.441Z,15.00
2018-09-02T13:42:24.249Z,15.00
2018-09-02T13:44:52.106Z,14.90
2018-09-02T13:47:19.946Z,14.90
2018-09-02T13:49:47.799Z,15.00
2018-09-02T13:52:15.776Z,15.00
2018-09-02T13:54:43.628Z,15.00
2018-09-02T13:57:11.355Z,15.10
2018-09-02T13:59:39.119Z,15.10
2018-09-02T14:02:07.771Z,15.10
2018-09-02T14:04:39.137Z,15.10
2018-09-02T14:07:06.930Z,15.10
2018-09-02T14:09:34.604Z,15.10
2018-09-02T14:12:02.224Z,15.00
2018-09-02T14:14:30.047Z,15.00
2018-09-02T14:16:57.740Z,15.00
2018-09-02T14:19:25.428Z,15.00
2018-09-02T14:21:53.367Z,15.00
2018-09-02T14:24:24.578Z,15.00
2018-09-02T14:26:52.352Z,15.10
2018-09-02T14:29:20.564Z,15.10
2018-09-02T14:31:48.698Z,15.10
2018-09-02T14:34:16.382Z,15.20
2018-09-02T14:36:44.298Z,15.20
2018-09-02T14:39:14.496Z,15.20
2018-09-02T14:41:42.475Z,15.20
2018-09-02T14:44:10.760Z,15.20
2018-09-02T14:46:39.090Z,15.20
2018-09-02T14:49:07.480Z,15.10
2018-09-02T14:51:35.362Z,15.20
2018-09-02T14:54:07.636Z,15.10
2018-09-02T14:56:35.718Z,15.20
2018-09-02T14:59:04.578Z,15.20
2018-09-02T15:01:32.412Z,15.20
2018-09-02T15:04:00.820Z,15.20
2018-09-02T15:06:28.614Z,15.30
2018-09-02T15:08:56.706Z,15.30
2018-09-02T15:11:24.530Z,15.30
2018-09-02T15:13:52.358Z,15.30
2018-09-02T15:16:20.051Z,15.30
2018-09-02T15:18:47.866Z,15.30
2018-09-02T15:21:15.965Z,15.30
2018-09-02T15:23:43.732Z,15.30
2018-09-02T15:26:11.339Z,15.30
2018-09-02T15:28:39.012Z,15.30
2018-09-02T15:31:07.162Z,15.30
2018-09-02T15:33:35.057Z,15.20
2018-09-02T15:36:05.000Z,15.20
2018-09-02T15:38:32.676Z,15.20
2018-09-02T15:41:00.579Z,15.20
2018-09-02T15:43:28.378Z,15.20
2018-09-02T15:45:56.092Z,15.20
2018-09-02T15:48:23.945Z,15.20
2018-09-02T15:50:51.576Z,15.20
2018-09-02T15:53:19.375Z,15.20
2018-09-02T15:55:47.130Z,15.10
2018-09-02T15:58:15.081Z,15.10
2018-09-02T16:00:42.840Z,15.10
2018-09-02T16:03:10.776Z,15.10
2018-09-02T16:05:38.589Z,15.00
2018-09-02T16:08:06.689Z,15.00
2018-09-02T16:10:34.421Z,15.00
2018-09-02T16:13:02.213Z,15.00
2018-09-02T16:15:36.244Z,15.00
2018-09-02T16:18:05.340Z,14.90
2018-09-02T16:20:33.324Z,14.90
2018-09-02T16:23:01.144Z,14.90
2018-09-02T16:25:28.879Z,14.90
2018-09-02T16:27:56.653Z,14.90
2018-09-02T16:30:24.692Z,14.90
2018-09-02T16:32:52.376Z,14.80
2018-09-02T16:35:20.110Z,14.80
2018-09-02T16:37:47.828Z,14.80
2018-09-02T16:40:15.852Z,14.80
2018-09-02T16:42:43.645Z,14.90
2018-09-02T16:45:12.664Z,14.80
2018-09-02T16:47:40.317Z,14.80
2018-09-02T16:50:08.059Z,14.70
2018-09-02T16:52:40.236Z,14.70
2018-09-02T16:55:08.584Z,14.70
2018-09-02T16:57:36.251Z,14.70
2018-09-02T17:00:06.068Z,14.60
2018-09-02T17:02:33.996Z,14.60
2018-09-02T17:05:05.956Z,14.60
2018-09-02T17:07:33.747Z,14.60
2018-09-02T17:10:01.872Z,14.60
2018-09-02T17:12:30.749Z,14.50
2018-09-02T17:14:59.246Z,14.50
2018-09-02T17:17:26.926Z,14.50
2018-09-02T17:19:56.458Z,14.50
2018-09-02T17:22:24.365Z,14.50
2018-09-02T17:24:53.186Z,14.50
2018-09-02T17:27:20.936Z,14.50
2018-09-02T17:29:48.604Z,14.50
2018-09-02T17:32:18.226Z,14.50
2018-09-02T17:34:45.842Z,14.50
2018-09-02T17:37:16.649Z,14.50
2018-09-02T17:39:44.436Z,14.50
2018-09-02T17:42:12.195Z,14.50
2018-09-02T17:44:41.932Z,14.50
2018-09-02T17:47:09.944Z,14.40
2018-09-02T17:49:37.565Z,14.40
2018-09-02T17:52:06.492Z,14.40
2018-09-02T17:54:34.330Z,14.40
2018-09-02T17:57:02.029Z,14.40
2018-09-02T17:59:29.769Z,14.40
2018-09-02T18:01:57.793Z,14.40
2018-09-02T18:04:27.620Z,14.30
2018-09-02T18:06:55.376Z,14.30
2018-09-02T18:09:23.137Z,14.30
2018-09-02T18:11:51.016Z,14.30
2018-09-02T18:14:19.017Z,14.30
2018-09-02T18:16:46.851Z,14.30
2018-09-02T18:19:14.954Z,14.30
2018-09-02T18:21:42.915Z,14.30
2018-09-02T18:24:10.659Z,14.30
2018-09-02T18:26:38.314Z,14.30
2018-09-02T18:29:07.475Z,14.30
2018-09-02T18:31:35.264Z,14.30
2018-09-02T18:34:03.034Z,14.30
2018-09-02T18:36:30.885Z,14.30
2018-09-02T18:38:58.985Z,14.30
2018-09-02T18:41:26.632Z,14.30
2018-09-02T18:43:54.385Z,14.30
2018-09-02T18:46:22.036Z,14.20
2018-09-02T18:48:49.766Z,14.30
2018-09-02T18:51:17.507Z,14.20
2018-09-02T18:53:45.188Z,14.30
2018-09-02T18:56:13.026Z,14.30
2018-09-02T18:58:44.153Z,14.30
2018-09-02T19:01:12.022Z,14.30
2018-09-02T19:03:39.794Z,14.30
2018-09-02T19:06:08.904Z,14.30
2018-09-02T19:08:36.639Z,14.30
2018-09-02T19:11:06.029Z,14.30
2018-09-02T19:13:33.969Z,14.30
2018-09-02T19:16:01.708Z,14.30
2018-09-02T19:18:29.465Z,14.30
2018-09-02T19:20:57.160Z,14.30
2018-09-02T19:23:24.852Z,14.30
2018-09-02T19:25:52.781Z,14.30
2018-09-02T19:28:20.545Z,14.30
2018-09-02T19:30:48.592Z,14.30
2018-09-02T19:33:16.468Z,14.30
2018-09-02T19:35:44.282Z,14.30
2018-09-02T19:38:12.150Z,14.30
2018-09-02T19:40:40.132Z,14.30
2018-09-02T19:43:07.862Z,14.30
2018-09-02T19:45:35.766Z,14.30
2018-09-02T19:48:05.053Z,14.30
2018-09-02T19:50:32.802Z,14.30
2018-09-02T19:53:01.195Z,14.30
2018-09-02T19:55:30.106Z,14.30
2018-09-02T19:57:57.811Z,14.30
2018-09-02T20:00:25.534Z,14.30
2018-09-02T20:02:54.277Z,14.30
2018-09-02T20:05:22.043Z,14.30
2018-09-02T20:07:49.754Z,14.30
2018-09-02T20:10:17.822Z,14.30
2018-09-02T20:12:45.595Z,14.30
2018-09-02T20:15:13.260Z,14.30
2018-09-02T20:17:52.365Z,14.30
2018-09-02T20:20:21.317Z,14.30
2018-09-02T20:25:51.986Z,14.30
2018-09-02T20:28:21.766Z,14.30
2018-09-02T20:30:50.148Z,14.30
2018-09-02T20:33:17.897Z,14.30
2018-09-02T20:35:45.616Z,14.30
2018-09-02T20:38:13.858Z,14.30
2018-09-02T20:40:43.232Z,14.30
2018-09-02T20:43:11.478Z,14.30
2018-09-02T20:45:39.064Z,14.30
2018-09-02T20:48:09.917Z,14.30
2018-09-02T20:50:37.550Z,14.30
2018-09-02T20:53:05.200Z,14.30
2018-09-02T20:55:34.555Z,14.40
2018-09-02T20:58:02.225Z,14.30
2018-09-02T21:00:29.861Z,14.40
2018-09-02T21:02:57.639Z,14.30
2018-09-02T21:05:25.381Z,14.40
2018-09-02T21:07:54.031Z,14.30
2018-09-02T21:10:21.665Z,14.30
2018-09-02T21:12:49.524Z,14.30
2018-09-02T21:15:17.463Z,14.30
2018-09-02T21:17:45.276Z,14.30
2018-09-02T21:20:13.044Z,14.30
2018-09-02T21:22:40.772Z,14.30
2018-09-02T21:25:08.485Z,14.30
2018-09-02T21:27:36.250Z,14.20
2018-09-02T21:30:04.069Z,14.20
2018-09-02T21:32:31.795Z,14.20
2018-09-02T21:34:59.439Z,14.20
2018-09-02T21:37:27.177Z,14.20
2018-09-02T21:39:55.013Z,14.20
2018-09-02T21:42:22.682Z,14.20
2018-09-02T21:44:50.264Z,14.20
2018-09-02T21:47:18.050Z,14.20
2018-09-02T21:49:46.287Z,14.20
2018-09-02T21:52:14.353Z,14.20
2018-09-02T21:54:42.033Z,14.20
2018-09-02T21:57:09.868Z,14.20
2018-09-02T21:59:37.590Z,14.20
2018-09-02T22:02:05.508Z,14.20
2018-09-02T22:04:33.113Z,14.20
2018-09-02T22:07:00.881Z,14.20
2018-09-02T22:09:28.611Z,14.20
2018-09-02T22:11:56.594Z,14.20
2018-09-02T22:14:24.449Z,14.20
2018-09-02T22:16:52.256Z,14.20
2018-09-02T22:19:20.084Z,14.20
2018-09-02T22:21:47.871Z,14.20
2018-09-02T22:24:15.615Z,14.20
2018-09-02T22:26:44.052Z,14.20
2018-09-02T22:29:11.812Z,14.20
2018-09-02T22:31:39.528Z,14.20
2018-09-02T22:34:07.304Z,14.20
2018-09-02T22:36:35.003Z,14.20
2018-09-02T22:39:03.546Z,14.20
2018-09-02T22:41:31.552Z,14.20
2018-09-02T22:43:59.364Z,14.20
2018-09-02T22:46:27.136Z,14.20
2018-09-02T22:48:54.876Z,14.20
2018-09-02T22:51:22.663Z,14.20
2018-09-02T22:53:50.545Z,14.30
2018-09-02T22:56:18.470Z,14.30
2018-09-02T22:58:46.227Z,14.30
2018-09-02T23:01:13.932Z,14.30
2018-09-02T23:03:41.644Z,14.30
2018-09-02T23:06:09.469Z,14.30
2018-09-02T23:08:37.073Z,14.30
2018-09-02T23:11:04.807Z,14.30
2018-09-02T23:13:32.484Z,14.30
2018-09-02T23:16:00.212Z,14.30
2018-09-02T23:18:27.975Z,14.30
2018-09-02T23:20:55.759Z,14.30
2018-09-02T23:23:23.625Z,14.30
2018-09-02T23:25:51.302Z,14.30
2018-09-02T23:28:18.966Z,14.30
2018-09-02T23:30:46.826Z,14.30
2018-09-02T23:33:14.436Z,14.40
2018-09-02T23:35:43.070Z,14.30
2018-09-02T23:38:10.757Z,14.30
2018-09-02T23:40:38.552Z,14.30
2018-09-02T23:43:06.369Z,14.40
2018-09-02T23:45:34.197Z,14.30
2018-09-02T23:48:01.889Z,14.30
2018-09-02T23:50:29.722Z,14.40
2018-09-02T23:52:57.641Z,14.40
2018-09-02T23:55:25.245Z,14.40
2018-09-02T23:57:52.974Z,14.30
