createdAt,value
2019-03-20T00:00:43.090Z,6.72
2019-03-20T00:03:14.691Z,6.70
2019-03-20T00:05:46.340Z,6.86
2019-03-20T00:08:18.047Z,6.84
2019-03-20T00:10:49.643Z,6.65
2019-03-20T00:13:21.398Z,6.43
2019-03-20T00:15:53.259Z,6.29
2019-03-20T00:18:25.016Z,6.34
2019-03-20T00:20:56.565Z,6.51
2019-03-20T00:23:29.046Z,6.45
2019-03-20T00:26:00.388Z,6.38
2019-03-20T00:28:32.251Z,6.45
2019-03-20T00:31:04.011Z,6.42
2019-03-20T00:33:35.665Z,6.34
2019-03-20T00:36:07.527Z,6.33
2019-03-20T00:38:39.386Z,6.31
2019-03-20T00:41:11.040Z,6.28
2019-03-20T00:43:42.801Z,6.39
2019-03-20T00:46:14.410Z,6.28
2019-03-20T00:48:46.316Z,6.28
2019-03-20T00:51:17.973Z,6.34
2019-03-20T00:53:49.728Z,6.20
2019-03-20T00:56:21.490Z,6.27
2019-03-20T00:58:53.249Z,6.20
2019-03-20T01:01:25.107Z,6.23
2019-03-20T01:03:56.866Z,6.26
2019-03-20T01:06:28.453Z,6.32
2019-03-20T01:09:00.029Z,6.19
2019-03-20T01:11:31.629Z,6.22
2019-03-20T01:14:03.393Z,6.19
2019-03-20T01:16:35.101Z,6.19
2019-03-20T01:19:06.801Z,6.05
2019-03-20T01:21:39.375Z,6.02
2019-03-20T01:24:11.135Z,6.02
2019-03-20T01:26:42.894Z,6.01
2019-03-20T01:29:14.343Z,5.90
2019-03-20T01:31:45.985Z,5.89
2019-03-20T01:34:17.662Z,5.86
2019-03-20T01:36:49.367Z,5.87
2019-03-20T01:39:21.189Z,5.78
2019-03-20T01:41:52.928Z,5.71
2019-03-20T01:44:24.710Z,5.69
2019-03-20T01:46:56.558Z,5.65
2019-03-20T01:49:28.203Z,5.60
2019-03-20T01:52:00.063Z,5.53
2019-03-20T01:54:31.626Z,5.47
2019-03-20T01:57:03.194Z,5.38
2019-03-20T01:59:35.041Z,5.23
2019-03-20T02:02:06.788Z,5.20
2019-03-20T02:04:38.487Z,5.15
2019-03-20T02:07:10.200Z,5.14
2019-03-20T02:09:42.779Z,5.09
2019-03-20T02:12:14.386Z,5.03
2019-03-20T02:14:46.089Z,4.96
2019-03-20T02:17:17.775Z,4.88
2019-03-20T02:19:49.401Z,4.81
2019-03-20T02:22:21.164Z,4.83
2019-03-20T02:24:52.922Z,4.78
2019-03-20T02:27:24.674Z,4.76
2019-03-20T02:29:56.198Z,4.74
2019-03-20T02:32:27.577Z,4.67
2019-03-20T02:34:59.503Z,4.68
2019-03-20T02:37:31.031Z,4.64
2019-03-20T02:40:02.976Z,4.62
2019-03-20T02:42:34.514Z,4.51
2019-03-20T02:45:08.914Z,4.48
2019-03-20T02:47:40.584Z,4.56
2019-03-20T02:50:13.169Z,4.56
2019-03-20T02:52:45.236Z,4.57
2019-03-20T02:55:17.909Z,4.60
2019-03-20T02:57:49.772Z,4.56
2019-03-20T03:00:21.752Z,4.47
2019-03-20T03:02:53.290Z,4.51
2019-03-20T03:05:24.942Z,4.48
2019-03-20T03:07:56.652Z,4.44
2019-03-20T03:10:28.256Z,4.45
2019-03-20T03:13:00.162Z,4.52
2019-03-20T03:15:31.870Z,4.45
2019-03-20T03:18:03.533Z,4.43
2019-03-20T03:20:35.386Z,4.41
2019-03-20T03:23:07.042Z,4.35
2019-03-20T03:25:38.730Z,4.37
2019-03-20T03:28:10.352Z,4.27
2019-03-20T03:30:42.115Z,4.19
2019-03-20T03:33:13.831Z,4.08
2019-03-20T03:35:45.936Z,4.06
2019-03-20T03:38:17.696Z,4.11
2019-03-20T03:40:49.373Z,4.07
2019-03-20T03:43:24.072Z,4.05
2019-03-20T03:45:54.312Z,4.07
2019-03-20T03:48:25.824Z,4.00
2019-03-20T03:50:57.290Z,3.95
2019-03-20T03:53:29.060Z,3.94
2019-03-20T03:56:00.718Z,3.88
2019-03-20T03:58:32.894Z,3.91
2019-03-20T04:01:04.441Z,3.99
2019-03-20T04:03:36.297Z,3.97
2019-03-20T04:06:07.947Z,4.06
2019-03-20T04:08:39.715Z,4.50
2019-03-20T04:11:11.780Z,4.42
2019-03-20T04:13:43.547Z,4.33
2019-03-20T04:16:14.970Z,4.28
2019-03-20T04:18:46.754Z,4.26
2019-03-20T04:21:18.810Z,4.46
2019-03-20T04:23:51.183Z,4.31
2019-03-20T04:26:22.937Z,4.32
2019-03-20T04:28:54.593Z,4.39
2019-03-20T04:31:26.254Z,4.23
2019-03-20T04:33:58.007Z,4.17
2019-03-20T04:36:29.595Z,3.99
2019-03-20T04:39:01.220Z,4.18
2019-03-20T04:41:33.823Z,4.24
2019-03-20T04:44:05.655Z,4.11
2019-03-20T04:46:37.310Z,4.04
2019-03-20T04:49:09.067Z,3.91
2019-03-20T04:51:41.129Z,3.80
2019-03-20T04:54:12.791Z,3.96
2019-03-20T04:56:44.649Z,3.76
2019-03-20T04:59:16.310Z,3.76
2019-03-20T05:01:48.165Z,3.99
2019-03-20T05:04:19.819Z,3.87
2019-03-20T05:06:58.837Z,3.88
2019-03-20T05:09:24.665Z,3.34
2019-03-20T05:11:56.330Z,3.70
2019-03-20T05:14:28.087Z,3.88
2019-03-20T05:16:59.739Z,3.81
2019-03-20T05:19:31.498Z,3.60
2019-03-20T05:22:03.359Z,3.88
2019-03-20T05:24:35.990Z,3.06
2019-03-20T05:27:07.587Z,3.70
2019-03-20T05:29:39.515Z,3.59
2019-03-20T05:32:11.206Z,3.63
2019-03-20T05:34:43.069Z,3.43
2019-03-20T05:37:14.725Z,3.80
2019-03-20T05:39:46.588Z,3.94
2019-03-20T05:42:18.141Z,3.75
2019-03-20T05:44:49.894Z,3.81
2019-03-20T05:47:21.454Z,3.80
2019-03-20T05:49:53.109Z,3.46
2019-03-20T05:52:24.822Z,3.81
2019-03-20T05:54:56.416Z,3.55
2019-03-20T05:57:28.276Z,3.44
2019-03-20T06:00:00.036Z,3.97
2019-03-20T06:02:32.342Z,3.94
2019-03-20T06:05:03.536Z,3.69
2019-03-20T06:07:35.106Z,3.98
2019-03-20T06:10:09.864Z,4.14
2019-03-20T06:12:42.305Z,4.34
2019-03-20T06:15:14.788Z,3.89
2019-03-20T06:17:47.140Z,3.95
2019-03-20T06:20:18.710Z,3.75
2019-03-20T06:22:50.262Z,4.50
2019-03-20T06:25:21.931Z,3.92
2019-03-20T06:27:53.867Z,3.81
2019-03-20T06:30:25.646Z,3.92
2019-03-20T06:32:59.699Z,3.92
2019-03-20T06:35:32.535Z,4.30
2019-03-20T06:38:04.191Z,4.15
2019-03-20T06:40:36.061Z,4.08
2019-03-20T06:43:07.817Z,3.81
2019-03-20T06:45:40.526Z,4.10
2019-03-20T06:48:11.925Z,4.24
2019-03-20T06:50:43.697Z,4.21
2019-03-20T06:53:15.008Z,4.09
2019-03-20T06:55:46.558Z,4.06
2019-03-20T06:58:18.678Z,4.17
2019-03-20T07:01:04.964Z,4.20
2019-03-20T07:03:49.009Z,4.83
2019-03-20T07:06:46.090Z,4.71
2019-03-20T07:09:32.697Z,4.68
2019-03-20T07:12:04.457Z,4.25
2019-03-20T07:14:36.186Z,4.92
2019-03-20T07:17:08.165Z,4.88
2019-03-20T07:19:40.318Z,4.36
2019-03-20T07:22:12.383Z,4.63
2019-03-20T07:24:44.341Z,4.99
2019-03-20T07:27:16.100Z,4.70
2019-03-20T07:29:47.682Z,5.21
2019-03-20T07:32:19.326Z,5.21
2019-03-20T07:34:51.049Z,5.58
2019-03-20T07:37:22.830Z,5.83
2019-03-20T07:39:54.585Z,5.62
2019-03-20T07:42:26.363Z,5.42
2019-03-20T07:44:58.098Z,5.66
2019-03-20T07:47:29.801Z,5.67
2019-03-20T07:50:01.437Z,6.10
2019-03-20T07:52:33.178Z,5.93
2019-03-20T07:55:05.645Z,6.14
2019-03-20T07:57:37.300Z,6.45
2019-03-20T08:00:12.437Z,6.97
2019-03-20T08:02:43.711Z,6.98
2019-03-20T08:05:15.236Z,7.46
2019-03-20T08:07:46.903Z,7.38
2019-03-20T08:10:23.049Z,8.38
2019-03-20T08:12:54.403Z,9.05
2019-03-20T08:15:25.777Z,10.79
2019-03-20T08:17:57.200Z,10.68
2019-03-20T08:20:29.885Z,10.78
2019-03-20T08:23:01.886Z,11.20
2019-03-20T08:25:34.420Z,12.13
2019-03-20T08:28:06.509Z,12.31
2019-03-20T08:30:38.250Z,11.33
2019-03-20T08:33:10.005Z,12.95
2019-03-20T08:35:42.584Z,12.87
2019-03-20T08:38:18.660Z,12.24
2019-03-20T08:40:47.467Z,12.14
2019-03-20T08:43:19.282Z,12.15
2019-03-20T08:45:51.043Z,11.26
2019-03-20T08:48:22.701Z,10.06
2019-03-20T08:50:54.039Z,10.72
2019-03-20T08:53:25.398Z,11.61
2019-03-20T08:55:58.102Z,11.22
2019-03-20T08:58:29.800Z,9.64
2019-03-20T09:01:04.464Z,10.73
2019-03-20T09:03:35.870Z,11.37
2019-03-20T09:06:07.603Z,12.33
2019-03-20T09:08:39.021Z,11.89
2019-03-20T09:11:10.442Z,11.82
2019-03-20T09:13:41.826Z,12.25
2019-03-20T09:16:13.216Z,12.28
2019-03-20T09:18:44.508Z,12.28
2019-03-20T09:21:15.830Z,12.65
2019-03-20T09:23:47.147Z,13.64
2019-03-20T09:26:18.663Z,12.81
2019-03-20T09:28:51.096Z,12.60
2019-03-20T09:31:23.927Z,12.25
2019-03-20T09:33:55.419Z,12.41
2019-03-20T09:36:27.157Z,12.75
2019-03-20T09:38:58.649Z,13.08
2019-03-20T09:41:30.324Z,13.80
2019-03-20T09:44:02.523Z,14.21
2019-03-20T09:46:34.434Z,14.91
2019-03-20T09:49:06.134Z,13.86
2019-03-20T09:51:37.886Z,13.80
2019-03-20T09:54:09.749Z,14.33
2019-03-20T09:56:41.024Z,14.41
2019-03-20T09:59:12.577Z,14.57
2019-03-20T10:01:43.917Z,14.53
2019-03-20T10:04:15.249Z,15.66
2019-03-20T10:06:46.590Z,14.89
2019-03-20T10:09:20.676Z,15.98
2019-03-20T10:11:52.059Z,14.72
2019-03-20T10:14:24.085Z,15.16
2019-03-20T10:16:55.414Z,16.76
2019-03-20T10:19:26.773Z,13.94
2019-03-20T10:21:58.132Z,14.34
2019-03-20T10:24:30.421Z,14.71
2019-03-20T10:27:01.659Z,16.04
2019-03-20T10:29:33.576Z,15.10
2019-03-20T10:32:05.048Z,14.70
2019-03-20T10:34:39.632Z,15.12
2019-03-20T10:37:09.699Z,15.04
2019-03-20T10:39:41.081Z,15.57
2019-03-20T10:42:12.351Z,15.26
2019-03-20T10:44:43.912Z,15.36
2019-03-20T10:47:15.168Z,16.00
2019-03-20T10:49:46.636Z,14.95
2019-03-20T10:52:18.140Z,14.67
2019-03-20T10:54:49.823Z,15.50
2019-03-20T10:57:21.134Z,15.67
2019-03-20T10:59:52.846Z,15.07
2019-03-20T11:02:24.421Z,14.98
2019-03-20T11:04:55.901Z,15.10
2019-03-20T11:07:27.789Z,15.21
2019-03-20T11:09:59.415Z,14.75
2019-03-20T11:12:31.085Z,14.76
2019-03-20T11:15:02.855Z,15.92
2019-03-20T11:17:34.450Z,15.30
2019-03-20T11:20:08.415Z,15.00
2019-03-20T11:22:40.183Z,14.94
2019-03-20T11:25:24.833Z,15.11
2019-03-20T11:27:56.191Z,15.07
2019-03-20T11:30:34.065Z,15.73
2019-03-20T11:33:06.026Z,15.48
2019-03-20T11:35:37.889Z,15.56
2019-03-20T11:38:10.155Z,14.80
2019-03-20T11:40:42.378Z,15.61
2019-03-20T11:43:14.186Z,14.81
2019-03-20T11:45:47.359Z,15.67
2019-03-20T11:48:19.555Z,15.48
2019-03-20T11:50:51.718Z,15.68
2019-03-20T11:53:23.470Z,15.30
2019-03-20T11:55:55.126Z,15.23
2019-03-20T11:58:26.893Z,15.74
2019-03-20T12:00:58.595Z,15.00
2019-03-20T12:03:29.855Z,15.69
2019-03-20T12:06:01.117Z,15.15
2019-03-20T12:08:32.471Z,14.93
2019-03-20T12:11:03.897Z,14.86
2019-03-20T12:13:35.728Z,14.47
2019-03-20T12:16:07.261Z,14.21
2019-03-20T12:18:40.390Z,14.10
2019-03-20T12:21:11.651Z,14.57
2019-03-20T12:23:43.034Z,14.27
2019-03-20T12:26:14.808Z,14.75
2019-03-20T12:28:46.147Z,14.58
2019-03-20T12:31:17.518Z,14.35
2019-03-20T12:33:48.924Z,14.26
2019-03-20T12:36:20.275Z,13.89
2019-03-20T12:38:51.733Z,14.03
2019-03-20T12:41:23.597Z,14.11
2019-03-20T12:43:54.789Z,14.23
2019-03-20T12:46:26.128Z,13.78
2019-03-20T12:48:59.704Z,14.05
2019-03-20T12:51:31.867Z,14.34
2019-03-20T12:54:03.155Z,14.22
2019-03-20T12:56:35.581Z,14.31
2019-03-20T12:59:08.569Z,14.06
2019-03-20T13:01:40.384Z,14.22
2019-03-20T13:04:12.205Z,14.01
2019-03-20T13:06:43.849Z,14.06
2019-03-20T13:09:15.606Z,13.75
2019-03-20T13:11:47.302Z,13.81
2019-03-20T13:14:18.582Z,13.83
2019-03-20T13:16:49.938Z,13.82
2019-03-20T13:19:24.259Z,14.04
2019-03-20T13:21:55.615Z,14.09
2019-03-20T13:24:27.015Z,14.14
2019-03-20T13:26:59.752Z,14.21
2019-03-20T13:29:31.089Z,13.95
2019-03-20T13:32:03.747Z,13.74
2019-03-20T13:34:35.897Z,13.34
2019-03-20T13:37:08.362Z,13.49
2019-03-20T13:39:39.922Z,13.45
2019-03-20T13:42:12.347Z,13.40
2019-03-20T13:44:43.744Z,13.55
2019-03-20T13:47:15.109Z,13.43
2019-03-20T13:49:46.950Z,13.47
2019-03-20T14:22:20.744Z,12.98
2019-03-20T14:24:52.286Z,12.89
2019-03-20T14:27:23.601Z,12.83
2019-03-20T14:29:54.980Z,12.75
2019-03-20T14:32:26.384Z,12.79
2019-03-20T14:34:58.089Z,12.74
2019-03-20T14:37:29.468Z,12.83
2019-03-20T14:40:01.696Z,12.73
2019-03-20T14:42:33.102Z,12.68
2019-03-20T14:45:05.322Z,12.61
2019-03-20T14:47:42.042Z,12.57
2019-03-20T14:50:14.504Z,12.61
2019-03-20T14:52:52.139Z,12.54
2019-03-20T14:55:23.524Z,12.52
2019-03-20T14:57:54.848Z,12.49
2019-03-20T15:00:31.114Z,12.50
2019-03-20T15:03:02.494Z,12.45
2019-03-20T15:05:33.941Z,12.45
2019-03-20T15:08:05.323Z,12.38
2019-03-20T15:10:48.887Z,12.28
2019-03-20T15:13:20.343Z,12.18
2019-03-20T15:15:55.576Z,12.12
2019-03-20T15:18:27.051Z,12.04
2019-03-20T15:20:58.766Z,11.99
2019-03-20T15:23:30.219Z,11.95
2019-03-20T15:26:01.419Z,11.99
2019-03-20T15:28:32.773Z,12.07
2019-03-20T15:31:04.115Z,12.20
2019-03-20T15:33:35.667Z,12.20
2019-03-20T15:36:07.150Z,12.21
2019-03-20T15:38:38.512Z,12.21
2019-03-20T15:41:09.890Z,12.16
2019-03-20T15:43:41.255Z,12.13
2019-03-20T15:46:12.580Z,12.12
2019-03-20T15:48:44.174Z,12.03
2019-03-20T15:51:15.710Z,12.07
2019-03-20T15:53:47.506Z,11.98
2019-03-20T15:56:19.042Z,11.85
2019-03-20T15:58:50.371Z,11.67
2019-03-20T16:01:21.730Z,11.62
2019-03-20T16:03:53.053Z,11.55
2019-03-20T16:06:24.447Z,11.56
2019-03-20T16:08:56.909Z,11.32
2019-03-20T16:11:28.609Z,11.22
2019-03-20T16:13:59.777Z,11.19
2019-03-20T16:16:31.232Z,11.15
2019-03-20T16:19:02.612Z,11.10
2019-03-20T16:21:33.944Z,11.02
2019-03-20T16:24:06.596Z,11.12
2019-03-20T16:26:38.009Z,11.11
2019-03-20T16:29:09.316Z,11.09
2019-03-20T16:31:40.656Z,11.11
2019-03-20T16:34:12.163Z,11.11
2019-03-20T16:36:43.638Z,10.96
2019-03-20T16:39:14.905Z,10.99
2019-03-20T16:41:46.577Z,10.91
2019-03-20T16:44:17.953Z,10.87
2019-03-20T16:46:49.278Z,10.84
2019-03-20T16:49:20.689Z,10.75
2019-03-20T16:51:51.995Z,10.65
2019-03-20T16:54:25.334Z,10.63
2019-03-20T16:56:56.439Z,10.61
2019-03-20T16:59:27.753Z,10.52
2019-03-20T17:01:59.069Z,10.40
2019-03-20T17:04:30.439Z,10.35
2019-03-20T17:07:01.765Z,10.34
2019-03-20T17:09:33.223Z,10.27
2019-03-20T17:12:04.603Z,10.27
2019-03-20T17:14:35.927Z,10.28
2019-03-20T17:17:07.289Z,10.16
2019-03-20T17:19:38.659Z,10.10
2019-03-20T17:22:09.974Z,10.06
2019-03-20T17:24:41.326Z,10.00
2019-03-20T17:27:12.693Z,9.80
2019-03-20T17:29:44.127Z,9.85
2019-03-20T17:32:15.649Z,9.66
2019-03-20T17:34:46.912Z,9.64
2019-03-20T17:37:18.382Z,9.51
2019-03-20T17:39:49.671Z,9.55
2019-03-20T17:42:21.000Z,9.60
2019-03-20T17:44:52.325Z,9.56
2019-03-20T17:47:23.652Z,9.62
2019-03-20T17:49:55.070Z,9.62
2019-03-20T17:52:26.377Z,9.55
2019-03-20T17:54:57.668Z,9.58
2019-03-20T17:57:28.967Z,9.45
2019-03-20T18:00:00.332Z,9.50
2019-03-20T18:02:31.900Z,9.57
2019-03-20T18:05:03.576Z,9.51
2019-03-20T18:07:34.847Z,9.41
2019-03-20T18:10:06.693Z,9.36
2019-03-20T18:12:37.856Z,9.34
2019-03-20T18:15:12.489Z,9.30
2019-03-20T18:17:43.783Z,9.28
2019-03-20T18:20:20.213Z,9.05
2019-03-20T18:22:51.508Z,9.03
2019-03-20T18:25:22.841Z,8.88
2019-03-20T18:27:54.166Z,8.93
2019-03-20T18:30:28.139Z,8.82
2019-03-20T18:32:59.860Z,8.87
2019-03-20T18:35:31.177Z,8.82
2019-03-20T18:38:02.676Z,8.69
2019-03-20T18:40:33.857Z,8.77
2019-03-20T18:43:05.185Z,8.78
2019-03-20T18:45:36.570Z,8.66
2019-03-20T18:48:07.887Z,8.60
2019-03-20T18:50:39.273Z,8.66
2019-03-20T18:53:10.607Z,8.60
2019-03-20T18:55:41.954Z,8.60
2019-03-20T18:58:14.228Z,8.68
2019-03-20T19:00:45.461Z,8.56
2019-03-20T19:03:19.997Z,8.59
2019-03-20T19:05:57.418Z,8.65
2019-03-20T19:08:28.845Z,8.64
2019-03-20T19:11:00.368Z,8.46
2019-03-20T19:13:31.647Z,8.51
2019-03-20T19:16:02.998Z,8.52
2019-03-20T19:18:34.337Z,8.55
2019-03-20T19:21:05.690Z,8.32
2019-03-20T19:23:37.054Z,8.14
2019-03-20T19:26:08.518Z,8.12
2019-03-20T19:28:39.846Z,8.00
2019-03-20T19:31:11.180Z,7.99
2019-03-20T19:33:42.496Z,8.11
2019-03-20T19:36:13.742Z,7.96
2019-03-20T19:38:45.165Z,7.85
2019-03-20T19:41:16.479Z,7.86
2019-03-20T19:43:47.794Z,7.91
2019-03-20T19:46:19.062Z,7.88
2019-03-20T19:48:50.484Z,7.75
2019-03-20T19:51:21.773Z,7.83
2019-03-20T19:53:53.172Z,7.70
2019-03-20T19:56:24.421Z,7.67
2019-03-20T19:58:55.784Z,7.73
2019-03-20T20:01:27.245Z,7.69
2019-03-20T20:03:58.656Z,7.71
2019-03-20T20:06:29.984Z,7.64
2019-03-20T20:09:01.337Z,7.65
2019-03-20T20:11:33.634Z,7.83
2019-03-20T20:14:04.664Z,7.77
2019-03-20T20:16:36.015Z,7.67
2019-03-20T20:19:07.377Z,7.71
2019-03-20T20:21:38.668Z,7.58
2019-03-20T20:24:09.987Z,7.56
2019-03-20T20:26:41.354Z,7.52
2019-03-20T20:29:13.881Z,7.57
2019-03-20T20:31:45.149Z,7.51
2019-03-20T20:34:16.362Z,7.62
2019-03-20T20:36:47.622Z,7.64
2019-03-20T20:39:18.830Z,7.55
2019-03-20T20:41:50.110Z,7.54
2019-03-20T20:44:21.430Z,7.57
2019-03-20T20:46:52.612Z,7.64
2019-03-20T20:49:23.823Z,7.63
2019-03-20T20:51:54.966Z,7.53
2019-03-20T20:54:26.173Z,7.56
2019-03-20T20:56:57.263Z,7.57
2019-03-20T20:59:28.520Z,7.54
2019-03-20T21:01:59.812Z,7.58
2019-03-20T21:04:31.378Z,7.67
2019-03-20T21:07:02.664Z,7.57
2019-03-20T21:09:33.800Z,7.57
2019-03-20T21:12:05.106Z,7.47
2019-03-20T21:14:36.330Z,7.47
2019-03-20T21:17:10.694Z,7.46
2019-03-20T21:19:43.170Z,7.49
2019-03-20T21:22:32.779Z,7.48
2019-03-20T21:25:04.050Z,7.45
2019-03-20T21:28:13.401Z,7.47
2019-03-20T21:30:53.677Z,7.43
2019-03-20T21:33:36.819Z,7.52
2019-03-20T21:36:33.811Z,7.34
2019-03-20T21:39:07.113Z,7.34
2019-03-20T21:41:53.482Z,7.31
2019-03-20T21:44:57.959Z,7.27
2019-03-20T21:47:35.890Z,7.31
2019-03-20T21:50:26.928Z,7.25
2019-03-20T21:52:58.273Z,7.37
2019-03-20T21:55:49.115Z,7.27
2019-03-20T21:58:23.533Z,7.27
2019-03-20T22:01:10.365Z,7.17
2019-03-20T22:03:43.778Z,7.19
2019-03-20T22:06:15.620Z,7.20
2019-03-20T22:08:46.742Z,7.28
2019-03-20T22:11:33.333Z,7.22
2019-03-20T22:14:07.811Z,7.22
2019-03-20T22:16:58.475Z,7.15
2019-03-20T22:19:44.776Z,7.20
2019-03-20T22:22:39.045Z,7.21
2019-03-20T22:25:33.013Z,7.25
2019-03-20T22:28:23.675Z,7.19
2019-03-20T22:30:55.019Z,7.10
2019-03-20T22:34:03.478Z,7.16
2019-03-20T22:36:35.372Z,7.16
2019-03-20T22:39:12.592Z,7.11
2019-03-20T22:42:05.019Z,7.10
2019-03-20T22:44:38.096Z,7.12
2019-03-20T22:47:33.499Z,7.28
2019-03-20T22:50:17.137Z,7.30
2019-03-20T22:53:10.972Z,7.12
2019-03-20T22:55:54.093Z,7.10
2019-03-20T22:58:26.286Z,7.08
2019-03-20T23:01:01.196Z,7.07
2019-03-20T23:03:37.014Z,6.93
2019-03-20T23:06:08.377Z,6.93
2019-03-20T23:08:40.129Z,6.98
2019-03-20T23:11:11.289Z,6.97
2019-03-20T23:13:42.519Z,6.98
2019-03-20T23:16:16.100Z,7.05
2019-03-20T23:18:47.354Z,7.00
2019-03-20T23:21:18.559Z,6.97
2019-03-20T23:23:49.659Z,6.96
2019-03-20T23:26:20.867Z,6.85
2019-03-20T23:28:52.196Z,6.71
2019-03-20T23:31:23.436Z,6.94
2019-03-20T23:33:54.593Z,6.92
2019-03-20T23:36:26.674Z,6.91
2019-03-20T23:38:57.753Z,6.90
2019-03-20T23:41:28.881Z,6.84
2019-03-20T23:44:01.082Z,6.82
2019-03-20T23:46:32.423Z,6.75
2019-03-20T23:49:09.664Z,6.93
2019-03-20T23:51:40.928Z,6.81
2019-03-20T23:54:13.514Z,6.86
2019-03-20T23:56:44.611Z,6.86
2019-03-20T23:59:15.773Z,6.79
