createdAt,value
2018-10-06T00:02:08.414Z,98388.15
2018-10-06T00:04:20.619Z,98381.17
2018-10-06T00:06:32.869Z,98384.07
2018-10-06T00:08:45.215Z,98383.23
2018-10-06T00:10:57.418Z,98380.64
2018-10-06T00:13:09.622Z,98379.52
2018-10-06T00:15:21.818Z,98377.94
2018-10-06T00:17:34.026Z,98380.46
2018-10-06T00:19:46.227Z,98374.86
2018-10-06T00:21:58.463Z,98371.36
2018-10-06T00:24:10.640Z,98377.86
2018-10-06T00:26:22.847Z,98367.06
2018-10-06T00:28:35.075Z,98366.41
2018-10-06T00:30:47.282Z,98369.30
2018-10-06T00:32:59.473Z,98365.03
2018-10-06T00:35:11.673Z,98375.08
2018-10-06T00:37:23.912Z,98371.72
2018-10-06T00:39:36.091Z,98372.38
2018-10-06T00:41:48.285Z,98369.27
2018-10-06T00:44:00.511Z,98363.13
2018-10-06T00:46:12.690Z,98361.58
2018-10-06T00:48:24.910Z,98367.03
2018-10-06T00:50:37.137Z,98364.25
2018-10-06T00:52:49.497Z,98359.23
2018-10-06T00:55:01.766Z,98356.38
2018-10-06T00:57:13.959Z,98357.94
2018-10-06T00:59:26.182Z,98349.77
2018-10-06T01:01:38.374Z,98345.52
2018-10-06T01:03:50.535Z,98349.13
2018-10-06T01:06:02.770Z,98352.55
2018-10-06T01:08:14.972Z,98348.19
2018-10-06T01:10:27.230Z,98347.17
2018-10-06T01:12:39.442Z,98348.00
2018-10-06T01:14:51.674Z,98349.41
2018-10-06T01:17:03.894Z,98350.89
2018-10-06T01:19:16.123Z,98347.45
2018-10-06T01:21:28.318Z,98345.12
2018-10-06T01:23:40.533Z,98339.09
2018-10-06T01:25:52.774Z,98333.23
2018-10-06T01:28:04.980Z,98331.94
2018-10-06T01:30:17.175Z,98326.38
2018-10-06T01:32:29.412Z,98325.18
2018-10-06T01:34:41.689Z,98325.25
2018-10-06T01:36:53.873Z,98324.71
2018-10-06T01:39:06.600Z,98320.42
2018-10-06T01:41:18.829Z,98312.26
2018-10-06T01:43:31.127Z,98309.66
2018-10-06T01:45:43.524Z,98310.02
2018-10-06T01:47:55.719Z,98311.31
2018-10-06T01:50:07.960Z,98306.86
2018-10-06T01:52:20.188Z,98313.72
2018-10-06T01:54:32.399Z,98313.72
2018-10-06T01:56:44.583Z,98320.03
2018-10-06T01:58:56.809Z,98316.88
2018-10-06T02:01:08.991Z,98306.09
2018-10-06T02:03:21.209Z,98305.45
2018-10-06T02:05:33.387Z,98300.19
2018-10-06T02:07:45.639Z,98301.02
2018-10-06T02:09:57.817Z,98295.00
2018-10-06T02:12:10.023Z,98299.83
2018-10-06T02:14:22.242Z,98302.79
2018-10-06T02:16:34.475Z,98297.88
2018-10-06T02:18:46.710Z,98300.02
2018-10-06T02:20:58.909Z,98304.92
2018-10-06T02:23:11.087Z,98306.33
2018-10-06T02:25:23.309Z,98307.41
2018-10-06T02:27:35.515Z,98312.05
2018-10-06T02:29:47.694Z,98305.56
2018-10-06T02:31:59.882Z,98303.50
2018-10-06T02:34:12.107Z,98303.06
2018-10-06T02:36:24.335Z,98301.84
2018-10-06T02:38:36.611Z,98298.30
2018-10-06T02:40:48.787Z,98295.27
2018-10-06T02:43:01.043Z,98303.79
2018-10-06T02:45:13.248Z,98308.05
2018-10-06T02:47:25.448Z,98301.30
2018-10-06T02:49:37.663Z,98301.57
2018-10-06T02:51:49.858Z,98300.09
2018-10-06T02:54:02.039Z,98295.73
2018-10-06T02:56:14.250Z,98289.12
2018-10-06T02:58:26.473Z,98282.86
2018-10-06T03:00:38.787Z,98275.72
2018-10-06T03:02:51.011Z,98271.20
2018-10-06T03:05:03.255Z,98270.86
2018-10-06T03:07:15.471Z,98271.73
2018-10-06T03:09:27.627Z,98266.11
2018-10-06T03:11:39.852Z,98264.92
2018-10-06T03:13:52.032Z,98261.20
2018-10-06T03:16:04.256Z,98271.03
2018-10-06T03:18:16.470Z,98261.06
2018-10-06T03:20:28.662Z,98260.08
2018-10-06T03:22:40.861Z,98255.73
2018-10-06T03:24:53.052Z,98261.73
2018-10-06T03:27:05.276Z,98258.50
2018-10-06T03:29:17.477Z,98257.75
2018-10-06T03:31:29.686Z,98248.40
2018-10-06T03:33:41.921Z,98247.18
2018-10-06T03:35:54.143Z,98245.25
2018-10-06T03:38:06.439Z,98241.93
2018-10-06T03:40:18.705Z,98244.62
2018-10-06T03:42:30.956Z,98242.96
2018-10-06T03:44:43.165Z,98246.23
2018-10-06T03:46:55.421Z,98245.41
2018-10-06T03:49:07.845Z,98244.86
2018-10-06T03:51:20.072Z,98241.81
2018-10-06T03:53:32.262Z,98238.89
2018-10-06T03:55:44.498Z,98239.67
2018-10-06T03:57:56.682Z,98237.81
2018-10-06T04:00:08.959Z,98237.84
2018-10-06T04:02:21.167Z,98250.16
2018-10-06T04:04:33.380Z,98248.89
2018-10-06T04:06:45.591Z,98249.73
2018-10-06T04:08:58.463Z,98249.45
2018-10-06T04:11:10.690Z,98250.01
2018-10-06T04:13:22.894Z,98248.34
2018-10-06T04:15:35.068Z,98238.28
2018-10-06T04:17:47.308Z,98240.12
2018-10-06T04:19:59.545Z,98235.41
2018-10-06T04:22:11.722Z,98241.49
2018-10-06T04:24:23.967Z,98231.98
2018-10-06T04:26:36.190Z,98230.45
2018-10-06T04:28:48.398Z,98227.45
2018-10-06T04:31:00.591Z,98225.56
2018-10-06T04:33:12.827Z,98226.81
2018-10-06T04:35:25.043Z,98222.80
2018-10-06T04:37:37.250Z,98224.73
2018-10-06T04:39:49.491Z,98224.53
2018-10-06T04:42:01.726Z,98221.73
2018-10-06T04:44:13.914Z,98214.95
2018-10-06T04:46:26.139Z,98216.37
2018-10-06T04:48:38.364Z,98217.52
2018-10-06T04:50:50.583Z,98222.52
2018-10-06T04:53:02.807Z,98227.38
2018-10-06T04:55:15.021Z,98224.38
2018-10-06T04:57:27.556Z,98224.02
2018-10-06T04:59:39.850Z,98224.41
2018-10-06T05:01:52.052Z,98217.63
2018-10-06T05:04:04.286Z,98211.44
2018-10-06T05:06:16.491Z,98211.08
2018-10-06T05:08:28.696Z,98211.98
2018-10-06T05:10:40.923Z,98214.73
2018-10-06T05:12:53.120Z,98208.89
2018-10-06T05:15:05.395Z,98209.84
2018-10-06T05:17:17.572Z,98209.89
2018-10-06T05:19:29.783Z,98212.70
2018-10-06T05:21:42.018Z,98212.17
2018-10-06T05:23:54.476Z,98224.64
2018-10-06T05:26:06.870Z,98226.13
2018-10-06T05:28:19.083Z,98235.13
2018-10-06T05:30:31.263Z,98236.24
2018-10-06T05:32:43.445Z,98236.71
2018-10-06T05:34:55.650Z,98234.11
2018-10-06T05:37:07.814Z,98231.30
2018-10-06T05:39:20.035Z,98229.67
2018-10-06T05:41:32.271Z,98230.14
2018-10-06T05:43:44.515Z,98222.12
2018-10-06T05:45:56.775Z,98224.58
2018-10-06T05:48:08.946Z,98215.45
2018-10-06T05:50:21.191Z,98213.67
2018-10-06T05:52:33.444Z,98214.55
2018-10-06T05:54:45.648Z,98215.46
2018-10-06T05:56:57.875Z,98219.80
2018-10-06T05:59:10.148Z,98223.03
2018-10-06T06:01:22.291Z,98228.95
2018-10-06T06:03:34.491Z,98228.88
2018-10-06T06:05:46.714Z,98228.52
2018-10-06T06:07:58.921Z,98233.14
2018-10-06T06:10:11.642Z,98227.84
2018-10-06T06:12:23.888Z,98229.78
2018-10-06T06:14:36.101Z,98231.95
2018-10-06T06:16:48.343Z,98228.48
2018-10-06T06:19:00.578Z,98225.83
2018-10-06T06:21:12.808Z,98224.59
2018-10-06T06:23:25.051Z,98225.50
2018-10-06T06:25:37.242Z,98226.75
2018-10-06T06:27:49.447Z,98225.59
2018-10-06T06:30:01.698Z,98227.88
2018-10-06T06:32:13.942Z,98223.02
2018-10-06T06:34:26.129Z,98223.64
2018-10-06T06:36:38.408Z,98227.82
2018-10-06T06:38:50.633Z,98223.70
2018-10-06T06:41:02.899Z,98229.95
2018-10-06T06:43:15.168Z,98223.55
2018-10-06T06:45:27.375Z,98227.07
2018-10-06T06:47:39.871Z,98222.07
2018-10-06T06:49:52.071Z,98223.28
2018-10-06T06:52:04.663Z,98221.30
2018-10-06T06:54:16.888Z,98222.69
2018-10-06T06:56:29.074Z,98222.75
2018-10-06T06:58:41.391Z,98218.64
2018-10-06T07:00:53.577Z,98212.69
2018-10-06T07:03:05.795Z,98211.58
2018-10-06T07:05:22.608Z,98212.28
2018-10-06T07:07:34.851Z,98212.30
2018-10-06T07:09:47.046Z,98207.67
2018-10-06T07:11:59.234Z,98208.23
2018-10-06T07:14:11.495Z,98206.41
2018-10-06T07:16:23.679Z,98213.38
2018-10-06T07:18:36.310Z,98214.05
2018-10-06T07:20:48.463Z,98213.86
2018-10-06T07:23:00.669Z,98211.54
2018-10-06T07:25:12.926Z,98205.54
2018-10-06T07:27:25.106Z,98207.87
2018-10-06T07:29:37.420Z,98198.94
2018-10-06T07:31:49.630Z,98201.95
2018-10-06T07:34:01.903Z,98208.67
2018-10-06T07:36:14.105Z,98210.34
2018-10-06T07:38:26.288Z,98208.59
2018-10-06T07:40:38.518Z,98200.36
2018-10-06T07:42:50.729Z,98203.54
2018-10-06T07:45:03.127Z,98197.96
2018-10-06T07:47:15.218Z,98203.89
2018-10-06T07:49:27.446Z,98204.25
2018-10-06T07:51:39.690Z,98198.11
2018-10-06T07:53:51.870Z,98202.20
2018-10-06T07:56:04.172Z,98202.37
2018-10-06T07:58:16.393Z,98205.31
2018-10-06T08:00:28.858Z,98199.77
2018-10-06T08:02:41.070Z,98202.77
2018-10-06T08:04:53.259Z,98197.78
2018-10-06T08:07:05.641Z,98198.92
2018-10-06T08:09:17.817Z,98202.53
2018-10-06T08:11:30.052Z,98196.29
2018-10-06T08:13:42.299Z,98185.81
2018-10-06T08:15:54.534Z,98184.96
2018-10-06T08:18:06.940Z,98181.11
2018-10-06T08:20:19.179Z,98179.22
2018-10-06T08:22:31.391Z,98176.34
2018-10-06T08:24:43.665Z,98179.34
2018-10-06T08:26:55.898Z,98175.73
2018-10-06T08:29:08.131Z,98168.19
2018-10-06T08:31:20.363Z,98165.69
2018-10-06T08:33:32.595Z,98170.22
2018-10-06T08:35:44.829Z,98164.95
2018-10-06T08:37:57.130Z,98161.74
2018-10-06T08:40:09.342Z,98154.11
2018-10-06T08:42:21.591Z,98155.06
2018-10-06T08:44:33.795Z,98155.22
2018-10-06T08:46:46.014Z,98153.12
2018-10-06T08:48:58.264Z,98150.92
2018-10-06T08:51:10.539Z,98154.19
2018-10-06T08:53:22.868Z,98148.94
2018-10-06T08:55:35.079Z,98147.47
2018-10-06T08:57:47.339Z,98140.36
2018-10-06T08:59:59.573Z,98145.85
2018-10-06T09:02:11.847Z,98140.45
2018-10-06T09:04:24.167Z,98141.32
2018-10-06T09:06:36.312Z,98146.58
2018-10-06T09:08:48.612Z,98141.40
2018-10-06T09:11:00.962Z,98135.33
2018-10-06T09:13:13.164Z,98139.81
2018-10-06T09:15:25.391Z,98135.53
2018-10-06T09:17:37.772Z,98132.94
2018-10-06T09:19:49.998Z,98130.24
2018-10-06T09:22:02.232Z,98127.83
2018-10-06T09:24:14.451Z,98125.21
2018-10-06T09:26:26.656Z,98124.95
2018-10-06T09:28:38.911Z,98118.83
2018-10-06T09:30:51.135Z,98111.98
2018-10-06T09:33:03.355Z,98107.00
2018-10-06T09:35:15.603Z,98107.00
2018-10-06T09:37:27.863Z,98104.45
2018-10-06T09:39:40.095Z,98102.30
2018-10-06T09:41:52.323Z,98098.78
2018-10-06T09:44:04.543Z,98098.62
2018-10-06T09:46:16.786Z,98092.90
2018-10-06T09:48:28.992Z,98090.42
2018-10-06T09:50:41.211Z,98087.84
2018-10-06T09:52:53.490Z,98087.81
2018-10-06T09:55:05.733Z,98076.85
2018-10-06T09:57:17.971Z,98084.36
2018-10-06T09:59:30.233Z,98080.16
2018-10-06T10:01:48.053Z,98073.73
2018-10-06T10:04:05.940Z,98078.24
2018-10-06T10:06:18.138Z,98072.34
2018-10-06T10:08:30.347Z,98071.88
2018-10-06T10:10:42.604Z,98073.52
2018-10-06T10:12:54.840Z,98061.78
2018-10-06T10:15:07.112Z,98062.61
2018-10-06T10:17:19.491Z,98064.41
2018-10-06T10:19:31.582Z,98064.36
2018-10-06T10:21:43.883Z,98065.78
2018-10-06T10:23:56.113Z,98059.45
2018-10-06T10:26:08.275Z,98059.58
2018-10-06T10:28:20.571Z,98056.55
2018-10-06T10:30:32.772Z,98055.58
2018-10-06T10:32:45.335Z,98052.30
2018-10-06T10:34:57.828Z,98054.64
2018-10-06T10:37:10.114Z,98049.69
2018-10-06T10:39:22.390Z,98044.72
2018-10-06T10:41:34.699Z,98047.05
2018-10-06T10:43:46.915Z,98051.52
2018-10-06T10:45:59.128Z,98047.41
2018-10-06T10:48:11.386Z,98047.05
2018-10-06T10:50:23.624Z,98043.13
2018-10-06T10:52:35.933Z,98037.50
2018-10-06T10:54:48.246Z,98036.53
2018-10-06T10:57:00.504Z,98036.41
2018-10-06T10:59:12.748Z,98029.28
2018-10-06T11:01:24.927Z,98029.10
2018-10-06T11:03:37.268Z,98014.38
2018-10-06T11:05:49.510Z,98018.13
2018-10-06T11:08:01.748Z,98022.23
2018-10-06T11:10:13.991Z,98012.86
2018-10-06T11:12:26.224Z,98011.41
2018-10-06T11:14:38.448Z,98009.67
2018-10-06T11:16:50.675Z,98003.25
2018-10-06T11:19:03.082Z,98000.39
2018-10-06T11:21:15.315Z,97997.39
2018-10-06T11:23:27.526Z,97995.43
2018-10-06T11:25:39.785Z,98000.30
2018-10-06T11:27:51.973Z,97988.09
2018-10-06T11:30:04.265Z,97989.97
2018-10-06T11:32:16.474Z,97984.01
2018-10-06T11:34:28.700Z,97981.86
2018-10-06T11:36:40.913Z,97979.83
2018-10-06T11:38:53.138Z,97972.80
2018-10-06T11:41:05.366Z,97971.73
2018-10-06T11:43:17.662Z,97966.89
2018-10-06T11:45:29.868Z,97967.08
2018-10-06T11:47:42.105Z,97962.45
2018-10-06T11:49:54.332Z,97951.37
2018-10-06T11:52:06.884Z,97949.13
2018-10-06T11:54:19.051Z,97951.11
2018-10-06T11:56:31.304Z,97945.44
2018-10-06T11:58:43.599Z,97942.60
2018-10-06T12:00:55.829Z,97928.42
2018-10-06T12:03:08.076Z,97928.42
2018-10-06T12:05:20.315Z,97930.72
2018-10-06T12:07:32.574Z,97922.41
2018-10-06T12:09:44.841Z,97920.58
2018-10-06T12:11:57.041Z,97917.39
2018-10-06T12:14:09.315Z,97917.30
2018-10-06T12:16:21.538Z,97918.94
2018-10-06T12:18:33.769Z,97909.50
2018-10-06T12:20:45.996Z,97917.62
2018-10-06T12:22:58.219Z,97909.91
2018-10-06T12:25:10.475Z,97913.06
2018-10-06T12:27:22.674Z,97910.31
2018-10-06T12:29:34.887Z,97906.82
2018-10-06T12:31:47.150Z,97902.06
2018-10-06T12:33:59.387Z,97899.08
2018-10-06T12:36:11.639Z,97898.00
2018-10-06T12:38:23.881Z,97893.25
2018-10-06T12:40:36.078Z,97894.73
2018-10-06T12:42:48.346Z,97894.06
2018-10-06T12:45:00.567Z,97892.13
2018-10-06T12:47:13.118Z,97891.15
2018-10-06T12:49:25.378Z,97884.21
2018-10-06T12:51:37.649Z,97876.62
2018-10-06T12:53:49.903Z,97878.95
2018-10-06T12:56:02.131Z,97876.66
2018-10-06T12:58:14.371Z,97877.67
2018-10-06T13:00:26.585Z,97870.70
2018-10-06T13:02:38.859Z,97863.06
2018-10-06T13:04:51.058Z,97864.86
2018-10-06T13:07:03.305Z,97857.88
2018-10-06T13:09:15.565Z,97856.52
2018-10-06T13:11:27.799Z,97855.14
2018-10-06T13:13:39.998Z,97855.11
2018-10-06T13:15:52.270Z,97854.09
2018-10-06T13:18:04.538Z,97857.05
2018-10-06T13:20:16.775Z,97853.34
2018-10-06T13:22:29.039Z,97850.53
2018-10-06T13:24:41.295Z,97847.83
2018-10-06T13:26:53.524Z,97842.44
2018-10-06T13:29:05.733Z,97840.42
2018-10-06T13:31:18.027Z,97839.51
2018-10-06T13:33:30.289Z,97842.81
2018-10-06T13:35:42.583Z,97845.83
2018-10-06T13:37:54.828Z,97841.55
2018-10-06T13:40:07.105Z,97840.88
2018-10-06T13:42:19.337Z,97840.18
2018-10-06T13:44:31.615Z,97838.03
2018-10-06T13:46:43.850Z,97838.91
2018-10-06T13:48:56.138Z,97831.98
2018-10-06T13:51:08.472Z,97834.27
2018-10-06T13:53:20.732Z,97821.87
2018-10-06T13:55:32.960Z,97827.65
2018-10-06T13:57:45.240Z,97824.83
2018-10-06T13:59:57.463Z,97816.90
2018-10-06T14:02:09.667Z,97822.40
2018-10-06T14:04:21.891Z,97822.70
2018-10-06T14:06:34.139Z,97817.41
2018-10-06T14:08:46.388Z,97812.41
2018-10-06T14:10:58.640Z,97811.45
2018-10-06T14:13:10.867Z,97810.12
2018-10-06T14:15:23.100Z,97807.82
2018-10-06T14:17:35.379Z,97804.52
2018-10-06T14:19:47.600Z,97809.14
2018-10-06T14:21:59.818Z,97810.63
2018-10-06T14:24:12.055Z,97807.02
2018-10-06T14:26:24.365Z,97809.09
2018-10-06T14:28:36.603Z,97807.12
2018-10-06T14:30:48.832Z,97810.59
2018-10-06T14:33:01.047Z,97807.63
2018-10-06T14:35:13.691Z,97801.86
2018-10-06T14:37:25.967Z,97796.61
2018-10-06T14:39:38.263Z,97795.80
2018-10-06T14:41:50.580Z,97796.97
2018-10-06T14:44:02.873Z,97796.47
2018-10-06T14:46:15.231Z,97791.02
2018-10-06T14:48:27.439Z,97788.05
2018-10-06T14:50:41.577Z,97781.28
2018-10-06T14:52:53.986Z,97780.16
2018-10-06T14:55:07.354Z,97785.62
2018-10-06T14:57:19.663Z,97779.38
2018-10-06T14:59:31.879Z,97782.03
2018-10-06T15:01:44.120Z,97785.35
2018-10-06T15:03:56.360Z,97783.87
2018-10-06T15:06:08.551Z,97785.75
2018-10-06T15:08:20.767Z,97787.44
2018-10-06T15:10:32.979Z,97783.00
2018-10-06T15:12:45.232Z,97785.18
2018-10-06T15:14:57.616Z,97784.56
2018-10-06T15:19:33.654Z,97777.17
2018-10-06T15:21:45.941Z,97773.56
2018-10-06T15:23:58.209Z,97773.29
2018-10-06T15:26:10.483Z,97771.66
2018-10-06T15:28:22.743Z,97770.88
2018-10-06T15:30:35.008Z,97768.31
2018-10-06T15:32:47.221Z,97766.52
2018-10-06T15:37:23.840Z,97765.08
2018-10-06T15:39:36.097Z,97766.43
2018-10-06T15:41:48.352Z,97766.78
2018-10-06T15:44:01.266Z,97767.76
2018-10-06T15:46:13.496Z,97761.65
2018-10-06T15:48:25.735Z,97763.19
2018-10-06T15:50:37.972Z,97762.38
2018-10-06T15:52:50.227Z,97763.10
2018-10-06T15:55:02.545Z,97759.33
2018-10-06T15:57:14.813Z,97757.72
2018-10-06T15:59:27.086Z,97765.02
2018-10-06T16:01:39.284Z,97764.69
2018-10-06T16:03:51.590Z,97767.33
2018-10-06T16:06:03.843Z,97763.11
2018-10-06T16:08:16.039Z,97758.34
2018-10-06T16:10:28.242Z,97761.03
2018-10-06T16:12:40.541Z,97751.14
2018-10-06T16:14:52.929Z,97749.05
2018-10-06T16:17:05.126Z,97753.68
2018-10-06T16:19:17.382Z,97752.72
2018-10-06T16:21:29.683Z,97753.73
2018-10-06T16:23:41.864Z,97761.99
2018-10-06T16:25:54.115Z,97761.51
2018-10-06T16:28:06.394Z,97764.15
2018-10-06T16:30:18.688Z,97768.61
2018-10-06T16:32:30.949Z,97768.95
2018-10-06T16:34:43.217Z,97763.19
2018-10-06T16:36:55.475Z,97763.85
2018-10-06T16:39:07.834Z,97771.97
2018-10-06T16:41:20.418Z,97769.98
2018-10-06T16:43:32.657Z,97767.82
2018-10-06T16:45:44.986Z,97769.33
2018-10-06T16:47:57.260Z,97771.97
2018-10-06T16:50:09.599Z,97772.30
2018-10-06T16:52:21.909Z,97769.80
2018-10-06T16:54:34.401Z,97772.62
2018-10-06T16:56:46.666Z,97776.02
2018-10-06T16:58:59.022Z,97779.33
2018-10-06T17:01:11.255Z,97779.96
2018-10-06T17:03:23.546Z,97776.15
2018-10-06T17:05:35.778Z,97777.46
2018-10-06T17:07:48.082Z,97781.23
2018-10-06T17:10:00.303Z,97779.26
2018-10-06T17:12:12.586Z,97775.11
2018-10-06T17:14:24.819Z,97780.34
2018-10-06T17:16:37.029Z,97776.88
2018-10-06T17:18:49.424Z,97777.19
2018-10-06T17:21:01.687Z,97774.05
2018-10-06T17:23:13.936Z,97773.70
2018-10-06T17:25:26.187Z,97771.46
2018-10-06T17:27:38.544Z,97774.22
2018-10-06T17:29:50.766Z,97777.81
2018-10-06T17:32:03.089Z,97773.14
2018-10-06T17:34:15.362Z,97778.37
2018-10-06T17:36:27.711Z,97773.83
2018-10-06T17:38:40.022Z,97774.47
2018-10-06T17:40:52.310Z,97771.44
2018-10-06T17:43:04.660Z,97774.54
2018-10-06T17:45:16.871Z,97774.48
2018-10-06T17:47:29.111Z,97774.59
2018-10-06T17:49:41.424Z,97775.00
2018-10-06T17:51:53.699Z,97773.30
2018-10-06T17:54:05.992Z,97776.42
2018-10-06T17:56:18.221Z,97772.94
2018-10-06T17:58:30.497Z,97774.69
2018-10-06T18:00:42.768Z,97779.38
2018-10-06T18:02:55.025Z,97775.08
2018-10-06T18:05:07.309Z,97773.14
2018-10-06T18:07:19.608Z,97778.13
2018-10-06T18:09:31.864Z,97779.23
2018-10-06T18:11:44.115Z,97774.03
2018-10-06T18:13:56.521Z,97775.30
2018-10-06T18:16:08.799Z,97781.18
2018-10-06T18:18:21.092Z,97782.12
2018-10-06T18:20:33.498Z,97779.91
2018-10-06T18:22:45.699Z,97780.69
2018-10-06T18:24:58.008Z,97779.70
2018-10-06T18:27:10.246Z,97781.09
2018-10-06T18:29:22.632Z,97779.22
2018-10-06T18:31:34.784Z,97778.52
2018-10-06T18:33:47.019Z,97779.95
2018-10-06T18:35:59.564Z,97778.09
2018-10-06T18:38:11.783Z,97780.47
2018-10-06T18:40:24.028Z,97778.62
2018-10-06T18:42:36.321Z,97782.09
2018-10-06T18:44:48.567Z,97784.33
2018-10-06T18:47:00.805Z,97783.91
2018-10-06T18:49:13.058Z,97785.33
2018-10-06T18:51:25.324Z,97785.13
2018-10-06T18:53:37.630Z,97784.03
2018-10-06T18:55:49.911Z,97786.94
2018-10-06T18:58:02.154Z,97786.94
2018-10-06T19:00:14.374Z,97792.19
2018-10-06T19:02:26.670Z,97784.59
2018-10-06T19:04:38.942Z,97790.81
2018-10-06T19:06:51.173Z,97788.68
2018-10-06T19:09:04.425Z,97793.72
2018-10-06T19:11:16.671Z,97787.05
2018-10-06T19:13:28.909Z,97790.59
2018-10-06T19:15:41.178Z,97798.36
2018-10-06T19:17:53.419Z,97798.39
2018-10-06T19:20:06.062Z,97805.71
2018-10-06T19:22:18.407Z,97805.83
2018-10-06T19:24:30.627Z,97806.22
2018-10-06T19:26:42.871Z,97808.02
2018-10-06T19:28:55.232Z,97799.34
2018-10-06T19:31:07.494Z,97813.38
2018-10-06T19:33:19.835Z,97804.70
2018-10-06T19:35:32.159Z,97811.03
2018-10-06T19:37:44.391Z,97809.92
2018-10-06T19:39:56.704Z,97812.30
2018-10-06T19:42:09.068Z,97818.48
2018-10-06T19:44:21.317Z,97813.73
2018-10-06T19:46:33.599Z,97817.17
2018-10-06T19:48:45.887Z,97817.32
2018-10-06T19:50:58.171Z,97815.73
2018-10-06T19:53:10.463Z,97819.70
2018-10-06T19:55:22.739Z,97818.59
2018-10-06T19:57:34.992Z,97821.77
2018-10-06T19:59:47.300Z,97827.77
2018-10-06T20:01:59.570Z,97823.61
2018-10-06T20:04:11.882Z,97827.32
2018-10-06T20:06:24.266Z,97826.98
2018-10-06T20:08:37.234Z,97830.42
2018-10-06T20:10:49.582Z,97831.06
2018-10-06T20:13:01.850Z,97829.79
2018-10-06T20:15:14.107Z,97837.64
2018-10-06T20:17:26.419Z,97845.35
2018-10-06T20:19:38.656Z,97839.78
2018-10-06T20:21:51.009Z,97839.37
2018-10-06T20:24:03.265Z,97843.52
2018-10-06T20:26:15.480Z,97851.56
2018-10-06T20:28:27.800Z,97842.47
2018-10-06T20:30:40.056Z,97851.97
2018-10-06T20:32:52.340Z,97852.56
2018-10-06T20:35:04.664Z,97845.95
2018-10-06T20:37:16.910Z,97853.49
2018-10-06T20:39:29.195Z,97850.54
2018-10-06T20:41:41.464Z,97856.86
2018-10-06T20:43:53.731Z,97857.68
2018-10-06T20:46:06.152Z,97857.68
2018-10-06T20:48:18.474Z,97864.71
2018-10-06T20:50:30.778Z,97857.97
2018-10-06T20:52:43.279Z,97859.53
2018-10-06T20:54:55.546Z,97859.87
2018-10-06T20:57:07.830Z,97851.46
2018-10-06T20:59:20.024Z,97849.33
2018-10-06T21:01:32.356Z,97854.79
2018-10-06T21:03:44.575Z,97845.14
2018-10-06T21:05:56.835Z,97858.23
2018-10-06T21:08:09.087Z,97852.20
2018-10-06T21:10:21.325Z,97853.09
2018-10-06T21:12:33.607Z,97849.98
2018-10-06T21:14:45.884Z,97850.95
2018-10-06T21:16:58.205Z,97847.28
2018-10-06T21:19:10.507Z,97847.88
2018-10-06T21:21:22.755Z,97847.20
2018-10-06T21:23:35.043Z,97841.88
2018-10-06T21:25:47.369Z,97838.70
2018-10-06T21:27:59.693Z,97843.78
2018-10-06T21:30:11.951Z,97845.81
2018-10-06T21:32:24.299Z,97847.55
2018-10-06T21:34:36.793Z,97847.62
2018-10-06T21:36:49.015Z,97849.16
2018-10-06T21:39:01.298Z,97842.48
2018-10-06T21:41:13.562Z,97850.92
2018-10-06T21:43:25.856Z,97850.09
2018-10-06T21:45:38.102Z,97843.22
2018-10-06T21:47:50.467Z,97846.32
2018-10-06T21:50:02.763Z,97840.68
2018-10-06T21:52:14.984Z,97845.83
2018-10-06T21:54:31.141Z,97843.78
2018-10-06T21:56:43.466Z,97844.33
2018-10-06T21:58:55.711Z,97841.26
2018-10-06T22:01:11.047Z,97841.26
2018-10-06T22:03:23.412Z,97841.26
2018-10-06T22:05:35.689Z,97838.30
2018-10-06T22:07:47.928Z,97838.89
2018-10-06T22:10:00.164Z,97838.89
2018-10-06T22:12:12.484Z,97838.55
2018-10-06T22:14:24.744Z,97832.84
2018-10-06T22:16:37.017Z,97834.48
2018-10-06T22:18:49.276Z,97832.36
2018-10-06T22:21:01.580Z,97829.97
2018-10-06T22:23:13.886Z,97834.12
2018-10-06T22:25:26.111Z,97827.44
2018-10-06T22:27:38.421Z,97823.52
2018-10-06T22:29:50.659Z,97823.40
2018-10-06T22:32:02.969Z,97826.27
2018-10-06T22:34:15.235Z,97823.20
2018-10-06T22:36:27.511Z,97828.83
2018-10-06T22:38:39.828Z,97827.09
2018-10-06T22:40:52.163Z,97829.14
2018-10-06T22:43:04.406Z,97821.18
2018-10-06T22:45:16.621Z,97821.89
2018-10-06T22:47:28.853Z,97824.02
2018-10-06T22:49:41.063Z,97822.77
2018-10-06T22:51:53.580Z,97825.64
2018-10-06T22:54:05.873Z,97821.23
2018-10-06T22:56:18.219Z,97821.00
2018-10-06T22:58:30.467Z,97818.64
2018-10-06T23:00:42.698Z,97821.17
2018-10-06T23:02:54.939Z,97815.34
2018-10-06T23:05:07.243Z,97819.61
2018-10-06T23:07:19.535Z,97816.66
2018-10-06T23:09:31.776Z,97814.04
2018-10-06T23:11:44.005Z,97808.92
2018-10-06T23:13:56.248Z,97816.28
2018-10-06T23:16:08.512Z,97815.34
2018-10-06T23:18:20.790Z,97807.84
2018-10-06T23:20:33.080Z,97812.50
2018-10-06T23:22:45.503Z,97805.98
2018-10-06T23:24:57.734Z,97811.50
2018-10-06T23:27:09.972Z,97805.89
2018-10-06T23:29:22.240Z,97810.64
2018-10-06T23:31:34.468Z,97815.92
2018-10-06T23:33:46.744Z,97811.53
2018-10-06T23:35:58.936Z,97816.77
2018-10-06T23:38:11.230Z,97809.20
2018-10-06T23:40:23.391Z,97813.13
2018-10-06T23:42:35.734Z,97820.11
2018-10-06T23:44:48.112Z,97814.30
2018-10-06T23:47:00.395Z,97819.42
2018-10-06T23:49:12.649Z,97824.52
2018-10-06T23:51:24.983Z,97820.39
2018-10-06T23:53:37.252Z,97825.97
2018-10-06T23:55:49.480Z,97823.17
2018-10-06T23:58:01.736Z,97825.06
