createdAt,value
2018-08-10T00:00:18.383Z,99.90
2018-08-10T00:02:48.732Z,99.90
2018-08-10T00:05:18.744Z,99.90
2018-08-10T00:07:48.818Z,99.90
2018-08-10T00:10:19.735Z,99.90
2018-08-10T00:12:49.986Z,99.90
2018-08-10T00:15:20.157Z,99.90
2018-08-10T00:17:50.328Z,99.90
2018-08-10T00:20:20.471Z,99.90
2018-08-10T00:22:50.504Z,99.90
2018-08-10T00:25:20.705Z,99.90
2018-08-10T00:27:50.427Z,99.90
2018-08-10T00:30:21.192Z,99.90
2018-08-10T00:32:51.684Z,99.90
2018-08-10T00:35:21.867Z,99.90
2018-08-10T00:37:51.823Z,99.90
2018-08-10T00:40:23.533Z,99.90
2018-08-10T00:42:53.676Z,99.90
2018-08-10T00:45:23.724Z,99.90
2018-08-10T00:47:53.865Z,99.90
2018-08-10T00:50:23.778Z,99.90
2018-08-10T00:52:53.772Z,99.90
2018-08-10T00:55:23.684Z,99.90
2018-08-10T00:57:53.599Z,99.90
2018-08-10T01:00:24.804Z,99.90
2018-08-10T01:02:54.907Z,99.90
2018-08-10T01:05:25.009Z,99.90
2018-08-10T01:07:55.678Z,99.90
2018-08-10T01:10:25.523Z,99.90
2018-08-10T01:12:55.220Z,99.90
2018-08-10T01:15:25.773Z,99.90
2018-08-10T01:17:55.443Z,99.90
2018-08-10T01:20:25.588Z,99.90
2018-08-10T01:23:00.880Z,99.90
2018-08-10T01:25:30.647Z,99.90
2018-08-10T01:28:01.623Z,99.90
2018-08-10T01:30:34.601Z,99.90
2018-08-10T01:33:04.904Z,99.90
2018-08-10T01:35:34.824Z,99.90
2018-08-10T01:38:04.940Z,99.90
2018-08-10T01:40:34.929Z,99.90
2018-08-10T01:43:04.711Z,99.90
2018-08-10T01:45:35.297Z,99.90
2018-08-10T01:48:05.283Z,99.90
2018-08-10T01:50:35.265Z,99.90
2018-08-10T01:53:05.564Z,99.90
2018-08-10T01:55:35.488Z,99.90
2018-08-10T01:58:05.450Z,99.90
2018-08-10T02:00:35.549Z,99.90
2018-08-10T02:03:05.399Z,99.90
2018-08-10T02:05:35.432Z,99.90
2018-08-10T02:08:05.841Z,99.90
2018-08-10T02:10:35.701Z,99.90
2018-08-10T02:13:05.480Z,99.90
2018-08-10T02:15:35.684Z,99.90
2018-08-10T02:18:05.400Z,99.90
2018-08-10T02:20:35.466Z,99.90
2018-08-10T02:23:06.052Z,99.90
2018-08-10T02:25:36.267Z,99.90
2018-08-10T02:28:06.301Z,99.90
2018-08-10T02:30:37.108Z,99.90
2018-08-10T02:33:06.944Z,99.90
2018-08-10T02:35:36.691Z,99.90
2018-08-10T02:38:08.308Z,99.90
2018-08-10T02:40:38.453Z,99.90
2018-08-10T02:43:08.754Z,99.90
2018-08-10T02:45:39.431Z,99.90
2018-08-10T02:48:09.597Z,99.90
2018-08-10T02:50:39.417Z,99.90
2018-08-10T02:53:09.930Z,99.90
2018-08-10T02:55:39.874Z,99.90
2018-08-10T02:58:10.096Z,99.90
2018-08-10T03:00:40.556Z,99.90
2018-08-10T03:03:10.394Z,99.90
2018-08-10T03:05:40.089Z,99.90
2018-08-10T03:08:10.116Z,99.90
2018-08-10T03:10:40.106Z,99.90
2018-08-10T03:13:10.157Z,99.90
2018-08-10T03:15:40.554Z,99.90
2018-08-10T03:18:10.609Z,99.90
2018-08-10T03:20:40.345Z,99.90
2018-08-10T03:23:10.722Z,99.90
2018-08-10T03:25:40.777Z,99.90
2018-08-10T03:28:10.944Z,99.90
2018-08-10T03:30:41.485Z,99.90
2018-08-10T03:33:11.317Z,99.90
2018-08-10T03:35:41.007Z,99.90
2018-08-10T03:38:11.353Z,99.90
2018-08-10T03:40:41.617Z,99.90
2018-08-10T03:43:11.365Z,99.90
2018-08-10T03:45:41.608Z,99.90
2018-08-10T03:48:11.428Z,99.90
2018-08-10T03:50:41.537Z,99.90
2018-08-10T03:53:12.181Z,99.90
2018-08-10T03:55:42.179Z,99.90
2018-08-10T03:58:12.177Z,99.90
2018-08-10T04:00:42.727Z,99.90
2018-08-10T04:03:12.836Z,99.90
2018-08-10T04:05:42.972Z,99.90
2018-08-10T04:08:14.248Z,99.90
2018-08-10T04:10:44.496Z,99.90
2018-08-10T04:13:14.415Z,99.90
2018-08-10T04:15:50.377Z,99.90
2018-08-10T04:18:20.344Z,99.90
2018-08-10T04:20:50.297Z,99.90
2018-08-10T04:23:20.456Z,99.90
2018-08-10T04:25:50.583Z,99.90
2018-08-10T04:28:20.536Z,99.90
2018-08-10T04:30:50.749Z,99.90
2018-08-10T04:33:20.448Z,99.90
2018-08-10T04:35:50.380Z,99.90
2018-08-10T04:38:22.913Z,99.90
2018-08-10T04:40:52.881Z,99.90
2018-08-10T04:43:22.736Z,99.90
2018-08-10T04:45:54.053Z,99.90
2018-08-10T04:48:23.913Z,99.90
2018-08-10T04:50:54.621Z,99.90
2018-08-10T04:53:24.908Z,99.90
2018-08-10T04:55:54.716Z,99.90
2018-08-10T04:58:24.697Z,99.90
2018-08-10T05:00:55.576Z,99.90
2018-08-10T05:03:25.484Z,99.90
2018-08-10T05:05:55.185Z,99.90
2018-08-10T05:08:25.525Z,99.90
2018-08-10T05:11:12.272Z,99.90
2018-08-10T05:13:41.992Z,99.90
2018-08-10T05:16:12.240Z,99.90
2018-08-10T05:18:42.632Z,99.90
2018-08-10T05:21:29.699Z,99.90
2018-08-10T05:23:59.720Z,99.90
2018-08-10T05:26:29.477Z,99.90
2018-08-10T05:29:21.074Z,99.90
2018-08-10T05:31:50.868Z,99.90
2018-08-10T05:34:23.775Z,99.90
2018-08-10T05:36:54.303Z,99.90
2018-08-10T05:39:24.223Z,99.90
2018-08-10T05:41:54.140Z,99.90
2018-08-10T05:44:24.699Z,99.90
2018-08-10T05:46:54.673Z,99.90
2018-08-10T05:49:24.768Z,99.90
2018-08-10T05:51:54.793Z,99.90
2018-08-10T05:54:24.488Z,99.90
2018-08-10T05:56:54.373Z,99.90
2018-08-10T05:59:24.074Z,99.90
2018-08-10T06:01:54.573Z,99.90
2018-08-10T06:04:27.632Z,99.90
2018-08-10T06:06:57.507Z,99.90
2018-08-10T06:09:29.359Z,99.90
2018-08-10T06:12:03.340Z,99.90
2018-08-10T06:14:33.474Z,99.90
2018-08-10T06:17:03.613Z,99.90
2018-08-10T06:19:33.664Z,99.90
2018-08-10T06:22:03.476Z,99.90
2018-08-10T06:24:33.192Z,99.90
2018-08-10T06:27:03.035Z,99.90
2018-08-10T06:29:34.709Z,99.90
2018-08-10T06:32:05.041Z,99.90
2018-08-10T06:34:38.342Z,99.90
2018-08-10T06:37:08.395Z,99.90
2018-08-10T06:39:38.585Z,99.90
2018-08-10T06:42:08.305Z,99.90
2018-08-10T06:44:39.187Z,99.90
2018-08-10T06:47:09.996Z,99.90
2018-08-10T06:49:40.612Z,99.90
2018-08-10T06:52:10.540Z,99.90
2018-08-10T06:54:40.736Z,99.90
2018-08-10T06:57:10.557Z,99.90
2018-08-10T06:59:52.668Z,99.90
2018-08-10T07:02:27.381Z,99.90
2018-08-10T07:04:57.100Z,99.90
2018-08-10T07:07:26.845Z,99.90
2018-08-10T07:09:58.897Z,99.90
2018-08-10T07:12:29.182Z,99.90
2018-08-10T07:15:09.909Z,99.90
2018-08-10T07:17:43.730Z,99.90
2018-08-10T07:20:14.059Z,99.90
2018-08-10T07:22:43.889Z,99.90
2018-08-10T07:25:14.132Z,99.90
2018-08-10T07:27:47.186Z,99.90
2018-08-10T07:30:16.874Z,99.90
2018-08-10T07:32:46.591Z,99.90
2018-08-10T07:35:16.609Z,99.90
2018-08-10T07:37:46.272Z,99.90
2018-08-10T07:40:16.040Z,99.90
2018-08-10T07:42:46.029Z,99.90
2018-08-10T07:45:16.616Z,99.90
2018-08-10T07:47:46.457Z,99.90
2018-08-10T07:50:16.695Z,99.90
2018-08-10T07:52:47.635Z,99.90
2018-08-10T07:55:17.328Z,99.90
2018-08-10T07:57:47.079Z,99.90
2018-08-10T08:00:16.914Z,99.90
2018-08-10T08:02:47.017Z,99.90
2018-08-10T08:05:16.845Z,99.90
2018-08-10T08:07:47.017Z,99.90
2018-08-10T08:10:17.511Z,99.90
2018-08-10T08:12:49.014Z,99.90
2018-08-10T08:15:18.768Z,99.90
2018-08-10T08:17:48.729Z,99.90
2018-08-10T08:20:19.276Z,99.90
2018-08-10T08:22:51.003Z,99.90
2018-08-10T08:25:24.935Z,99.90
2018-08-10T08:28:02.090Z,99.90
2018-08-10T08:30:33.882Z,99.90
2018-08-10T08:33:04.829Z,99.90
2018-08-10T08:35:37.442Z,99.90
2018-08-10T08:38:21.926Z,99.90
2018-08-10T08:40:58.035Z,99.90
2018-08-10T08:45:59.383Z,99.90
2018-08-10T08:48:35.336Z,99.90
2018-08-10T08:51:19.725Z,99.90
2018-08-10T08:54:02.242Z,99.90
2018-08-10T08:56:57.814Z,99.90
2018-08-10T08:59:28.297Z,99.90
2018-08-10T09:02:01.698Z,99.90
2018-08-10T09:04:55.673Z,99.90
2018-08-10T09:07:31.460Z,99.90
2018-08-10T09:10:14.847Z,99.90
2018-08-10T09:12:47.550Z,99.90
2018-08-10T09:15:28.448Z,99.90
2018-08-10T09:21:23.209Z,99.90
2018-08-10T09:24:53.439Z,99.90
2018-08-10T09:27:33.837Z,99.90
2018-08-10T09:30:07.313Z,99.90
2018-08-10T09:32:37.328Z,99.90
2018-08-10T09:35:12.701Z,99.90
2018-08-10T09:37:44.308Z,99.90
2018-08-10T09:40:17.093Z,99.90
2018-08-10T09:42:48.765Z,99.90
2018-08-10T09:45:20.359Z,99.90
2018-08-10T09:47:51.400Z,99.90
2018-08-10T09:50:23.950Z,99.90
2018-08-10T09:53:02.884Z,99.90
2018-08-10T09:55:35.013Z,99.90
2018-08-10T09:58:07.992Z,99.90
2018-08-10T10:00:43.592Z,99.90
2018-08-10T10:03:25.108Z,99.90
2018-08-10T10:05:58.456Z,99.90
2018-08-10T10:08:28.969Z,99.90
2018-08-10T10:11:00.609Z,99.90
2018-08-10T10:13:31.064Z,99.90
2018-08-10T10:16:01.711Z,99.90
2018-08-10T10:18:32.200Z,99.90
2018-08-10T10:21:14.208Z,99.90
2018-08-10T10:23:45.501Z,99.90
2018-08-10T10:26:16.509Z,99.90
2018-08-10T10:28:46.929Z,99.90
2018-08-10T10:31:17.298Z,99.90
2018-08-10T10:33:47.800Z,99.90
2018-08-10T10:36:18.249Z,99.90
2018-08-10T10:38:49.784Z,99.90
2018-08-10T10:41:20.824Z,99.90
2018-08-10T10:43:51.031Z,99.90
2018-08-10T10:46:21.427Z,99.90
2018-08-10T10:49:41.409Z,99.90
2018-08-10T10:55:53.116Z,99.90
2018-08-10T10:58:23.638Z,99.90
2018-08-10T11:04:05.109Z,99.90
2018-08-10T11:06:36.632Z,99.90
2018-08-10T11:09:08.756Z,99.90
2018-08-10T11:11:39.203Z,99.90
2018-08-10T11:14:10.134Z,99.90
2018-08-10T11:16:40.863Z,99.90
2018-08-10T11:19:12.748Z,99.90
2018-08-10T11:21:43.311Z,99.90
2018-08-10T11:24:18.146Z,99.90
2018-08-10T11:26:52.058Z,99.90
2018-08-10T11:29:23.872Z,99.90
2018-08-10T11:31:54.984Z,99.90
2018-08-10T11:34:25.550Z,99.90
2018-08-10T11:36:57.288Z,99.90
2018-08-10T11:39:27.069Z,99.90
2018-08-10T11:41:57.899Z,99.90
2018-08-10T11:44:28.599Z,99.90
2018-08-10T11:46:59.130Z,99.90
2018-08-10T11:49:29.517Z,99.90
2018-08-10T11:52:00.518Z,99.90
2018-08-10T11:54:30.886Z,99.90
2018-08-10T11:57:01.438Z,99.90
2018-08-10T11:59:34.552Z,99.90
2018-08-10T12:02:09.858Z,99.90
2018-08-10T12:04:40.535Z,99.90
2018-08-10T12:07:11.488Z,99.90
2018-08-10T12:09:42.020Z,99.90
2018-08-10T12:12:15.540Z,99.90
2018-08-10T12:14:47.510Z,99.90
2018-08-10T12:17:19.643Z,99.90
2018-08-10T12:19:50.307Z,99.90
2018-08-10T12:22:20.732Z,99.90
2018-08-10T12:24:51.268Z,99.90
2018-08-10T12:27:22.187Z,99.90
2018-08-10T12:29:52.934Z,99.90
2018-08-10T12:32:23.412Z,99.90
2018-08-10T12:34:54.535Z,99.90
2018-08-10T12:37:24.951Z,99.90
2018-08-10T12:39:55.924Z,99.90
2018-08-10T12:42:26.708Z,99.90
2018-08-10T12:44:57.279Z,99.90
2018-08-10T12:47:27.740Z,99.90
2018-08-10T12:49:59.338Z,99.90
2018-08-10T12:52:29.950Z,99.90
2018-08-10T12:55:00.726Z,99.90
2018-08-10T12:57:31.502Z,98.80
2018-08-10T13:00:02.169Z,99.10
2018-08-10T13:02:32.730Z,98.40
2018-08-10T13:05:04.445Z,97.50
2018-08-10T13:07:34.814Z,96.80
2018-08-10T13:10:07.128Z,96.30
2018-08-10T13:12:37.583Z,97.50
2018-08-10T13:15:09.829Z,97.60
2018-08-10T13:17:40.763Z,96.80
2018-08-10T13:20:13.756Z,96.90
2018-08-10T13:22:45.169Z,97.00
2018-08-10T13:25:15.929Z,96.70
2018-08-10T13:27:46.380Z,96.50
2018-08-10T13:30:16.797Z,97.10
2018-08-10T13:32:47.764Z,97.80
2018-08-10T13:35:19.180Z,98.60
2018-08-10T13:37:50.064Z,98.70
2018-08-10T13:40:21.911Z,98.50
2018-08-10T13:42:52.293Z,97.70
2018-08-10T13:45:22.770Z,96.80
2018-08-10T13:47:53.656Z,96.90
2018-08-10T13:50:24.180Z,95.80
2018-08-10T13:52:54.720Z,94.90
2018-08-10T13:55:26.453Z,94.10
2018-08-10T13:57:56.969Z,94.70
2018-08-10T14:00:27.395Z,95.80
2018-08-10T14:02:58.248Z,97.00
2018-08-10T14:05:28.778Z,97.70
2018-08-10T14:07:59.183Z,98.90
2018-08-10T14:10:29.848Z,99.80
2018-08-10T14:13:01.166Z,99.90
2018-08-10T14:16:37.335Z,99.90
2018-08-10T14:19:07.740Z,99.90
2018-08-10T14:21:39.650Z,99.90
2018-08-10T14:24:18.518Z,99.90
2018-08-10T14:26:49.076Z,99.90
2018-08-10T14:29:19.563Z,99.90
2018-08-10T14:31:51.150Z,99.90
2018-08-10T14:34:21.557Z,99.90
2018-08-10T14:36:52.467Z,98.40
2018-08-10T14:39:23.359Z,97.30
2018-08-10T14:41:54.419Z,95.10
2018-08-10T14:44:25.555Z,95.60
2018-08-10T14:46:59.350Z,96.80
2018-08-10T14:49:30.139Z,97.80
2018-08-10T14:52:00.125Z,98.50
2018-08-10T14:54:31.525Z,99.10
2018-08-10T14:57:02.183Z,99.30
2018-08-10T14:59:33.041Z,99.60
2018-08-10T15:02:03.530Z,99.40
2018-08-10T15:04:34.025Z,99.90
2018-08-10T15:07:05.055Z,99.90
2018-08-10T15:09:36.945Z,99.90
2018-08-10T15:12:08.006Z,98.70
2018-08-10T15:14:38.424Z,97.40
2018-08-10T15:17:09.081Z,97.50
2018-08-10T15:19:40.975Z,99.90
2018-08-10T15:22:11.633Z,99.90
2018-08-10T15:24:42.149Z,99.90
2018-08-10T15:27:13.053Z,99.90
2018-08-10T15:29:44.116Z,99.90
2018-08-10T15:32:16.048Z,99.90
2018-08-10T15:34:46.834Z,99.90
2018-08-10T15:37:17.745Z,99.90
2018-08-10T15:39:48.144Z,99.90
2018-08-10T15:42:18.668Z,99.90
2018-08-10T15:44:48.997Z,99.90
2018-08-10T15:47:19.360Z,99.90
2018-08-10T15:49:49.902Z,99.90
2018-08-10T15:52:20.353Z,99.90
2018-08-10T15:54:50.746Z,99.90
2018-08-10T15:57:21.173Z,99.90
2018-08-10T15:59:52.723Z,99.90
2018-08-10T16:02:23.280Z,99.90
2018-08-10T16:04:54.355Z,99.90
2018-08-10T16:07:25.242Z,99.90
2018-08-10T16:09:55.555Z,99.90
2018-08-10T16:12:27.136Z,99.90
2018-08-10T16:14:58.087Z,99.90
2018-08-10T16:17:32.334Z,99.90
2018-08-10T16:20:03.388Z,99.90
2018-08-10T16:22:34.745Z,99.90
2018-08-10T16:25:06.484Z,99.90
2018-08-10T16:27:37.823Z,99.90
2018-08-10T16:30:10.292Z,99.90
2018-08-10T16:32:41.439Z,99.90
2018-08-10T16:35:13.749Z,99.90
2018-08-10T16:37:45.589Z,99.90
2018-08-10T16:40:17.349Z,99.90
2018-08-10T16:42:48.432Z,99.90
2018-08-10T16:45:19.419Z,99.90
2018-08-10T16:47:49.976Z,99.90
2018-08-10T16:50:20.811Z,99.90
2018-08-10T16:52:51.399Z,99.90
2018-08-10T16:55:22.290Z,99.90
2018-08-10T16:57:53.335Z,99.90
2018-08-10T17:00:24.057Z,99.90
2018-08-10T17:02:54.485Z,99.90
2018-08-10T17:05:36.704Z,99.90
2018-08-10T17:08:07.290Z,99.90
2018-08-10T17:10:37.464Z,99.90
2018-08-10T17:13:08.827Z,99.90
2018-08-10T17:15:38.686Z,99.90
2018-08-10T17:18:09.555Z,99.90
2018-08-10T17:20:40.522Z,99.90
2018-08-10T17:23:10.426Z,99.90
2018-08-10T17:25:41.234Z,99.90
2018-08-10T17:28:11.744Z,99.90
2018-08-10T17:30:42.269Z,99.90
2018-08-10T17:33:13.593Z,99.90
2018-08-10T17:35:44.101Z,99.90
2018-08-10T17:38:15.136Z,99.90
2018-08-10T17:40:45.979Z,99.90
2018-08-10T17:43:16.108Z,99.90
2018-08-10T17:45:47.407Z,99.90
2018-08-10T17:48:17.751Z,99.90
2018-08-10T17:50:48.079Z,99.90
2018-08-10T17:53:18.303Z,99.90
2018-08-10T17:55:48.639Z,99.90
2018-08-10T17:58:20.202Z,99.90
2018-08-10T18:00:50.614Z,99.90
2018-08-10T18:03:22.145Z,99.90
2018-08-10T18:05:52.825Z,99.90
2018-08-10T18:08:23.342Z,99.90
2018-08-10T18:10:53.448Z,99.90
2018-08-10T18:13:24.192Z,99.90
2018-08-10T18:15:55.790Z,99.90
2018-08-10T18:18:26.564Z,99.90
2018-08-10T18:20:57.298Z,99.90
2018-08-10T18:23:28.002Z,99.90
2018-08-10T18:25:58.562Z,99.90
2018-08-10T18:28:30.275Z,99.90
2018-08-10T18:31:00.558Z,99.90
2018-08-10T18:33:30.765Z,99.90
2018-08-10T18:36:02.092Z,99.90
2018-08-10T18:38:33.028Z,99.90
2018-08-10T18:41:03.995Z,99.90
2018-08-10T18:43:34.465Z,99.90
2018-08-10T18:46:04.995Z,99.90
2018-08-10T18:48:35.302Z,99.90
2018-08-10T18:51:06.460Z,99.90
2018-08-10T18:53:36.927Z,99.90
2018-08-10T18:56:07.759Z,99.90
2018-08-10T18:58:39.470Z,99.90
2018-08-10T19:01:15.857Z,99.90
2018-08-10T19:03:46.362Z,99.90
2018-08-10T19:06:17.252Z,99.90
2018-08-10T19:08:48.412Z,99.90
2018-08-10T19:11:18.713Z,99.90
2018-08-10T19:13:50.387Z,99.90
2018-08-10T19:16:21.082Z,99.90
2018-08-10T19:18:52.409Z,99.90
2018-08-10T19:21:23.221Z,99.90
2018-08-10T19:23:53.600Z,99.90
2018-08-10T19:26:24.094Z,99.90
2018-08-10T19:28:55.525Z,99.90
2018-08-10T19:31:25.849Z,99.90
2018-08-10T19:33:56.149Z,99.90
2018-08-10T19:36:26.354Z,99.90
2018-08-10T19:38:57.252Z,99.90
2018-08-10T19:41:28.673Z,99.90
2018-08-10T19:43:59.897Z,99.90
2018-08-10T19:46:31.449Z,99.90
2018-08-10T19:49:02.335Z,99.90
2018-08-10T19:51:43.671Z,99.90
2018-08-10T19:54:14.251Z,99.90
2018-08-10T19:56:44.480Z,99.90
2018-08-10T19:59:15.025Z,99.90
2018-08-10T20:01:45.863Z,99.90
2018-08-10T20:04:16.368Z,99.90
2018-08-10T20:06:46.528Z,99.90
2018-08-10T20:09:17.800Z,99.90
2018-08-10T20:11:48.167Z,99.90
2018-08-10T20:14:18.878Z,99.90
2018-08-10T20:16:49.703Z,99.90
2018-08-10T20:19:20.160Z,99.90
2018-08-10T20:21:50.626Z,99.90
2018-08-10T20:24:21.025Z,99.90
2018-08-10T20:26:51.446Z,99.90
2018-08-10T20:29:22.153Z,99.90
2018-08-10T20:31:52.542Z,99.90
2018-08-10T20:34:22.991Z,99.90
2018-08-10T20:36:53.856Z,99.90
2018-08-10T20:39:24.533Z,99.90
2018-08-10T20:41:55.431Z,99.90
2018-08-10T20:44:25.832Z,99.90
2018-08-10T20:46:56.399Z,99.90
2018-08-10T20:49:28.319Z,99.90
2018-08-10T20:51:59.340Z,99.90
2018-08-10T20:54:30.302Z,99.90
2018-08-10T20:57:01.410Z,99.90
2018-08-10T20:59:32.253Z,99.90
2018-08-10T21:02:04.449Z,99.90
2018-08-10T21:04:35.499Z,99.90
2018-08-10T21:07:06.393Z,99.90
2018-08-10T21:09:37.388Z,99.90
2018-08-10T21:12:07.846Z,99.90
2018-08-10T21:14:43.572Z,99.90
2018-08-10T21:17:14.618Z,99.90
2018-08-10T21:19:46.295Z,99.90
2018-08-10T21:22:17.557Z,99.90
2018-08-10T21:24:48.484Z,99.90
2018-08-10T21:27:19.324Z,99.90
2018-08-10T21:29:50.310Z,99.90
2018-08-10T21:32:21.808Z,99.90
2018-08-10T21:34:53.064Z,99.90
2018-08-10T21:37:24.318Z,99.90
2018-08-10T21:39:55.383Z,99.90
2018-08-10T21:42:26.225Z,99.90
2018-08-10T21:44:57.045Z,99.90
2018-08-10T21:47:27.311Z,99.90
2018-08-10T21:49:57.937Z,99.90
2018-08-10T21:52:28.244Z,99.90
2018-08-10T21:54:59.748Z,99.90
2018-08-10T21:57:30.156Z,99.90
2018-08-10T22:00:00.801Z,99.90
2018-08-10T22:02:31.777Z,99.90
2018-08-10T22:05:02.764Z,99.90
2018-08-10T22:07:33.140Z,99.90
2018-08-10T22:10:04.120Z,99.90
2018-08-10T22:12:38.333Z,99.90
2018-08-10T22:15:14.150Z,99.90
2018-08-10T22:17:50.739Z,99.90
2018-08-10T22:20:21.399Z,99.90
2018-08-10T22:22:52.140Z,99.90
2018-08-10T22:25:23.443Z,99.90
2018-08-10T22:27:53.917Z,99.90
2018-08-10T22:30:24.597Z,99.90
2018-08-10T22:32:55.056Z,99.90
2018-08-10T22:35:26.170Z,99.90
2018-08-10T22:37:57.365Z,99.90
2018-08-10T22:40:28.347Z,99.90
2018-08-10T22:42:59.167Z,99.90
2018-08-10T22:45:30.715Z,99.90
2018-08-10T22:48:01.147Z,99.90
2018-08-10T22:50:32.122Z,99.90
2018-08-10T22:53:03.105Z,99.90
2018-08-10T22:55:34.638Z,99.90
2018-08-10T22:58:06.604Z,99.90
2018-08-10T23:00:37.651Z,99.90
2018-08-10T23:03:09.496Z,99.90
2018-08-10T23:05:40.032Z,99.90
2018-08-10T23:08:10.711Z,99.90
2018-08-10T23:10:41.919Z,99.90
2018-08-10T23:13:12.557Z,99.90
2018-08-10T23:15:43.683Z,99.90
2018-08-10T23:18:15.392Z,99.90
2018-08-10T23:20:46.216Z,99.90
2018-08-10T23:23:17.111Z,99.90
2018-08-10T23:25:49.514Z,99.90
2018-08-10T23:28:21.948Z,99.90
2018-08-10T23:30:53.274Z,99.90
2018-08-10T23:33:26.746Z,99.90
2018-08-10T23:35:58.037Z,99.90
2018-08-10T23:38:29.394Z,99.90
2018-08-10T23:41:01.071Z,99.90
2018-08-10T23:43:32.172Z,99.90
2018-08-10T23:46:03.195Z,99.90
2018-08-10T23:48:33.717Z,99.90
2018-08-10T23:51:05.169Z,99.90
2018-08-10T23:53:35.692Z,99.90
2018-08-10T23:56:06.987Z,99.90
2018-08-10T23:58:37.824Z,99.90
