createdAt,value
2022-09-06T00:00:50.748Z,1020.4
2022-09-06T00:03:51.069Z,1020.3
2022-09-06T00:06:51.206Z,1020.3
2022-09-06T00:09:51.411Z,1020.2
2022-09-06T00:12:51.628Z,1020.2
2022-09-06T00:15:51.921Z,1020.2
2022-09-06T00:18:52.097Z,1020.1
2022-09-06T00:21:52.321Z,1020.1
2022-09-06T00:24:52.527Z,1020.1
2022-09-06T00:27:52.749Z,1020.1
2022-09-06T00:30:52.998Z,1020.1
2022-09-06T00:33:53.187Z,1020.1
2022-09-06T00:36:53.402Z,1020.1
2022-09-06T00:39:53.712Z,1020.1
2022-09-06T00:42:53.900Z,1020
2022-09-06T00:45:54.135Z,1020
2022-09-06T00:48:54.294Z,1020
2022-09-06T00:51:54.523Z,1020
2022-09-06T00:54:54.756Z,1020
2022-09-06T00:57:54.982Z,1020
2022-09-06T01:00:55.188Z,1020
2022-09-06T01:03:50.447Z,1020
2022-09-06T01:06:50.667Z,1020
2022-09-06T01:09:50.869Z,1020
2022-09-06T01:12:51.093Z,1019.9
2022-09-06T01:15:51.357Z,1019.9
2022-09-06T01:18:51.536Z,1019.9
2022-09-06T01:21:51.757Z,1019.9
2022-09-06T01:24:51.978Z,1019.9
2022-09-06T01:27:52.176Z,1019.9
2022-09-06T01:30:52.501Z,1019.8
2022-09-06T01:33:52.695Z,1019.9
2022-09-06T01:37:08.926Z,1019.9
2022-09-06T01:39:53.167Z,1019.8
2022-09-06T01:42:53.345Z,1019.8
2022-09-06T01:45:53.624Z,1019.8
2022-09-06T01:48:53.723Z,1019.8
2022-09-06T01:51:53.980Z,1019.8
2022-09-06T01:54:54.206Z,1019.8
2022-09-06T01:57:54.459Z,1019.8
2022-09-06T02:00:54.640Z,1019.8
2022-09-06T02:03:54.893Z,1019.8
2022-09-06T02:06:55.116Z,1019.8
2022-09-06T02:09:50.513Z,1019.8
2022-09-06T02:12:50.540Z,1019.8
2022-09-06T02:15:50.760Z,1019.8
2022-09-06T02:18:50.956Z,1019.8
2022-09-06T02:21:51.200Z,1019.8
2022-09-06T02:24:51.411Z,1019.7
2022-09-06T02:27:51.643Z,1019.7
2022-09-06T02:30:51.968Z,1019.7
2022-09-06T02:33:52.087Z,1019.7
2022-09-06T02:36:52.301Z,1019.7
2022-09-06T02:39:52.547Z,1019.7
2022-09-06T02:42:52.755Z,1019.7
2022-09-06T02:45:53.097Z,1019.7
2022-09-06T02:48:53.184Z,1019.7
2022-09-06T02:51:53.408Z,1019.7
2022-09-06T02:54:53.638Z,1019.6
2022-09-06T02:57:53.859Z,1019.6
2022-09-06T03:00:54.116Z,1019.6
2022-09-06T03:03:54.305Z,1019.6
2022-09-06T03:06:54.534Z,1019.5
2022-09-06T03:09:54.788Z,1019.5
2022-09-06T03:12:54.966Z,1019.5
2022-09-06T03:15:50.193Z,1019.5
2022-09-06T03:18:50.420Z,1019.5
2022-09-06T03:21:50.639Z,1019.5
2022-09-06T03:24:55.854Z,1019.4
2022-09-06T03:27:51.085Z,1019.4
2022-09-06T03:30:51.355Z,1019.4
2022-09-06T03:33:51.528Z,1019.4
2022-09-06T03:36:51.745Z,1019.3
2022-09-06T03:39:52.009Z,1019.3
2022-09-06T03:42:52.187Z,1019.3
2022-09-06T03:45:52.546Z,1019.2
2022-09-06T03:48:52.630Z,1019.2
2022-09-06T03:51:54.760Z,1019.2
2022-09-06T03:54:53.078Z,1019.3
2022-09-06T03:57:53.298Z,1019.3
2022-09-06T04:00:53.567Z,1019.3
2022-09-06T04:03:53.751Z,1019.3
2022-09-06T04:06:53.973Z,1019.3
2022-09-06T04:09:54.349Z,1019.3
2022-09-06T04:12:54.414Z,1019.3
2022-09-06T04:15:54.643Z,1019.3
2022-09-06T04:18:54.864Z,1019.3
2022-09-06T04:21:55.089Z,1019.3
2022-09-06T04:24:55.300Z,1019.3
2022-09-06T04:27:50.521Z,1019.3
2022-09-06T04:31:04.284Z,1019.3
2022-09-06T04:33:50.999Z,1019.3
2022-09-06T04:36:51.208Z,1019.3
2022-09-06T04:39:51.499Z,1019.3
2022-09-06T04:42:51.640Z,1019.3
2022-09-06T04:45:51.971Z,1019.2
2022-09-06T04:48:52.079Z,1019.2
2022-09-06T04:51:52.428Z,1019.2
2022-09-06T04:54:52.650Z,1019.2
2022-09-06T04:57:52.873Z,1019.1
2022-09-06T05:00:53.294Z,1019.1
2022-09-06T05:03:57.403Z,1019.1
2022-09-06T05:06:53.541Z,1019.1
2022-09-06T05:09:53.765Z,1019.1
2022-09-06T05:12:53.983Z,1019.1
2022-09-06T05:15:54.204Z,1019.1
2022-09-06T05:18:54.418Z,1019.1
2022-09-06T05:21:54.636Z,1019.1
2022-09-06T05:24:54.868Z,1019.1
2022-09-06T05:27:55.138Z,1019.1
2022-09-06T05:30:50.303Z,1019.1
2022-09-06T05:33:50.535Z,1019.2
2022-09-06T05:36:55.743Z,1019.2
2022-09-06T05:39:51.197Z,1019.2
2022-09-06T05:42:51.215Z,1019.3
2022-09-06T05:45:51.670Z,1019.3
2022-09-06T05:48:51.629Z,1019.3
2022-09-06T05:51:51.878Z,1019.3
2022-09-06T05:54:52.083Z,1019.3
2022-09-06T05:57:52.332Z,1019.3
2022-09-06T06:00:52.649Z,1019.2
2022-09-06T06:03:52.774Z,1019.2
2022-09-06T06:06:52.954Z,1019.2
2022-09-06T06:09:53.178Z,1019.2
2022-09-06T06:12:53.393Z,1019.2
2022-09-06T06:15:53.666Z,1019.2
2022-09-06T06:18:53.869Z,1019.2
2022-09-06T06:21:54.098Z,1019.2
2022-09-06T06:24:54.302Z,1019.2
2022-09-06T06:27:54.530Z,1019.2
2022-09-06T06:30:54.784Z,1019.2
2022-09-06T06:33:54.949Z,1019.2
2022-09-06T06:36:55.190Z,1019.2
2022-09-06T06:39:55.748Z,1019.1
2022-09-06T06:42:55.642Z,1019.1
2022-09-06T06:45:51.039Z,1019.1
2022-09-06T06:48:56.102Z,1019.1
2022-09-06T06:51:51.333Z,1019.1
2022-09-06T06:54:51.572Z,1019.1
2022-09-06T06:57:51.802Z,1019.1
2022-09-06T07:00:57.366Z,1019
2022-09-06T07:03:52.207Z,1019
2022-09-06T07:10:35.572Z,1019
2022-09-06T07:12:52.883Z,1019
2022-09-06T07:15:53.177Z,1019
2022-09-06T07:18:53.426Z,1018.9
2022-09-06T07:21:53.513Z,1018.9
2022-09-06T07:24:53.781Z,1018.9
2022-09-06T07:27:53.988Z,1018.9
2022-09-06T07:30:54.208Z,1018.9
2022-09-06T07:33:55.993Z,1018.9
2022-09-06T07:36:54.673Z,1018.9
2022-09-06T07:39:55.119Z,1018.9
2022-09-06T07:42:55.193Z,1019
2022-09-06T07:45:50.361Z,1019
2022-09-06T07:48:50.553Z,1019
2022-09-06T07:51:50.856Z,1019
2022-09-06T07:54:55.999Z,1019
2022-09-06T07:57:51.234Z,1019
2022-09-06T08:00:51.657Z,1019
2022-09-06T08:03:51.724Z,1019
2022-09-06T08:09:52.119Z,1019
2022-09-06T08:12:52.307Z,1019
2022-09-06T08:15:57.713Z,1019
2022-09-06T08:18:52.772Z,1019
2022-09-06T08:21:53.039Z,1019.1
2022-09-06T08:24:53.200Z,1019.1
2022-09-06T08:27:53.479Z,1019.1
2022-09-06T08:30:53.664Z,1019.1
2022-09-06T08:33:53.913Z,1019.2
2022-09-06T08:36:54.080Z,1019.2
2022-09-06T08:39:54.602Z,1019.2
2022-09-06T08:42:54.641Z,1019.2
2022-09-06T08:45:56.062Z,1019.2
2022-09-06T08:48:55.011Z,1019.2
2022-09-06T08:51:55.252Z,1019.2
2022-09-06T08:54:55.425Z,1019.2
2022-09-06T08:57:55.634Z,1019.2
2022-09-06T09:00:51.057Z,1019.2
2022-09-06T09:03:51.113Z,1019.2
2022-09-06T09:06:51.366Z,1019.1
2022-09-06T09:09:51.597Z,1019.1
2022-09-06T09:12:51.787Z,1019.1
2022-09-06T09:15:52.236Z,1019
2022-09-06T09:18:52.180Z,1019
2022-09-06T09:21:52.407Z,1019
2022-09-06T09:24:52.613Z,1018.9
2022-09-06T09:27:52.839Z,1018.9
2022-09-06T09:30:53.091Z,1018.9
2022-09-06T09:33:53.335Z,1018.8
2022-09-06T09:37:48.018Z,1018.8
2022-09-06T09:39:53.952Z,1018.8
2022-09-06T09:42:54.010Z,1018.8
2022-09-06T09:45:54.284Z,1018.8
2022-09-06T09:48:59.424Z,1018.8
2022-09-06T09:51:54.675Z,1018.8
2022-09-06T09:54:54.903Z,1018.8
2022-09-06T09:57:55.087Z,1018.8
2022-09-06T10:00:55.541Z,1018.7
2022-09-06T10:04:45.788Z,1018.7
2022-09-06T10:07:10.946Z,1018.7
2022-09-06T10:09:51.092Z,1018.6
2022-09-06T10:12:51.177Z,1018.6
2022-09-06T10:15:51.630Z,1018.6
2022-09-06T10:18:51.682Z,1018.6
2022-09-06T10:21:51.885Z,1018.5
2022-09-06T10:24:52.099Z,1018.5
2022-09-06T10:28:12.095Z,1018.4
2022-09-06T10:30:52.614Z,1018.4
2022-09-06T10:33:52.723Z,1018.4
2022-09-06T10:36:52.945Z,1018.3
2022-09-06T10:39:58.400Z,1018.3
2022-09-06T10:42:53.443Z,1018.2
2022-09-06T10:45:53.619Z,1018.2
2022-09-06T10:48:53.834Z,1018.2
2022-09-06T10:51:54.115Z,1018.2
2022-09-06T10:54:54.269Z,1018.2
2022-09-06T10:58:19.729Z,1018.2
2022-09-06T11:00:54.733Z,1018.2
2022-09-06T11:04:06.798Z,1018.2
2022-09-06T11:06:55.233Z,1018.2
2022-09-06T11:09:55.425Z,1018.2
2022-09-06T11:12:55.647Z,1018.2
2022-09-06T11:15:51.041Z,1018.2
2022-09-06T11:18:51.086Z,1018.2
2022-09-06T11:21:51.315Z,1018.2
2022-09-06T11:24:51.516Z,1018.2
2022-09-06T11:27:58.262Z,1018.2
2022-09-06T11:30:52.071Z,1018.2
2022-09-06T11:33:52.191Z,1018.2
2022-09-06T11:36:52.414Z,1018.2
2022-09-06T11:42:52.837Z,1018.2
2022-09-06T11:45:53.085Z,1018.2
2022-09-06T11:48:53.315Z,1018.2
2022-09-06T11:51:53.498Z,1018.1
2022-09-06T11:54:53.844Z,1018.1
2022-09-06T11:57:53.949Z,1018.1
2022-09-06T12:00:54.150Z,1018.1
2022-09-06T12:04:09.971Z,1018
2022-09-06T12:06:54.614Z,1018
2022-09-06T12:09:54.860Z,1018
2022-09-06T12:12:55.067Z,1018
2022-09-06T12:15:50.479Z,1018
2022-09-06T12:18:55.600Z,1018
2022-09-06T12:21:50.761Z,1018
2022-09-06T12:24:50.976Z,1018
2022-09-06T12:27:51.207Z,1017.9
2022-09-06T12:30:51.471Z,1017.9
2022-09-06T12:33:51.668Z,1017.9
2022-09-06T12:36:51.825Z,1017.8
2022-09-06T12:39:52.154Z,1017.8
2022-09-06T12:42:52.324Z,1017.7
2022-09-06T12:45:52.563Z,1017.7
2022-09-06T12:48:52.726Z,1017.6
2022-09-06T12:51:52.993Z,1017.6
2022-09-06T12:54:53.192Z,1017.6
2022-09-06T12:57:53.397Z,1017.5
2022-09-06T13:00:53.636Z,1017.5
2022-09-06T13:03:53.920Z,1017.5
2022-09-06T13:06:54.081Z,1017.5
2022-09-06T13:09:54.353Z,1017.4
2022-09-06T13:12:54.522Z,1017.4
2022-09-06T13:15:54.863Z,1017.4
2022-09-06T13:18:54.993Z,1017.3
2022-09-06T13:21:55.157Z,1017.3
2022-09-06T13:24:55.396Z,1017.3
2022-09-06T13:27:50.674Z,1017.3
2022-09-06T13:30:50.916Z,1017.3
2022-09-06T13:33:51.061Z,1017.3
2022-09-06T13:36:51.308Z,1017.3
2022-09-06T13:39:51.708Z,1017.3
2022-09-06T13:42:51.761Z,1017.3
2022-09-06T13:45:52.152Z,1017.3
2022-09-06T13:48:52.171Z,1017.4
2022-09-06T13:51:52.441Z,1017.4
2022-09-06T13:54:52.661Z,1017.4
2022-09-06T13:57:52.886Z,1017.4
2022-09-06T14:00:58.107Z,1017.4
2022-09-06T14:03:53.289Z,1017.4
2022-09-06T14:06:53.547Z,1017.3
2022-09-06T14:09:53.720Z,1017.3
2022-09-06T14:12:53.924Z,1017.3
2022-09-06T14:15:54.477Z,1017.3
2022-09-06T14:18:54.360Z,1017.2
2022-09-06T14:21:54.613Z,1017.2
2022-09-06T14:24:54.853Z,1017.2
2022-09-06T14:27:55.097Z,1017.2
2022-09-06T14:30:55.432Z,1017.1
2022-09-06T14:33:55.525Z,1017.1
2022-09-06T14:36:55.671Z,1017.1
2022-09-06T14:39:51.097Z,1017
2022-09-06T14:42:51.118Z,1017
2022-09-06T14:45:51.406Z,1017
2022-09-06T14:48:51.572Z,1016.9
2022-09-06T14:51:51.764Z,1016.9
2022-09-06T14:54:52.020Z,1016.9
2022-09-06T14:57:52.261Z,1016.8
2022-09-06T15:00:52.415Z,1016.8
2022-09-06T15:03:52.630Z,1016.8
2022-09-06T15:06:52.821Z,1016.8
2022-09-06T15:09:53.108Z,1016.8
2022-09-06T15:12:53.302Z,1016.8
2022-09-06T15:15:53.692Z,1016.8
2022-09-06T15:18:53.730Z,1016.8
2022-09-06T15:21:53.993Z,1016.7
2022-09-06T15:24:54.185Z,1016.7
2022-09-06T15:27:54.458Z,1016.7
2022-09-06T15:30:59.857Z,1016.7
2022-09-06T15:33:54.867Z,1016.7
2022-09-06T15:36:55.091Z,1016.7
2022-09-06T15:39:55.729Z,1016.6
2022-09-06T15:42:55.533Z,1016.6
2022-09-06T15:45:55.870Z,1016.6
2022-09-06T15:48:50.985Z,1016.6
2022-09-06T15:51:51.192Z,1016.6
2022-09-06T15:54:51.422Z,1016.6
2022-09-06T15:57:51.608Z,1016.5
2022-09-06T16:00:56.856Z,1016.5
2022-09-06T16:03:52.111Z,1016.5
2022-09-06T16:06:52.327Z,1016.5
2022-09-06T16:09:52.553Z,1016.5
2022-09-06T16:12:52.752Z,1016.5
2022-09-06T16:15:53.007Z,1016.5
2022-09-06T16:18:53.214Z,1016.4
2022-09-06T16:21:53.425Z,1016.4
2022-09-06T16:24:53.636Z,1016.4
2022-09-06T16:27:53.863Z,1016.4
2022-09-06T16:30:54.309Z,1016.3
2022-09-06T16:33:54.293Z,1016.3
2022-09-06T16:36:54.537Z,1016.2
2022-09-06T16:39:55.085Z,1016.2
2022-09-06T16:42:54.977Z,1016.1
2022-09-06T16:45:55.460Z,1016.1
2022-09-06T16:48:55.431Z,1016.1
2022-09-06T16:51:50.709Z,1016
2022-09-06T16:54:50.880Z,1016
2022-09-06T16:57:56.087Z,1016
2022-09-06T17:00:51.594Z,1016
2022-09-06T17:03:51.941Z,1016
2022-09-06T17:06:51.774Z,1016
2022-09-06T17:09:52.565Z,1016
2022-09-06T17:12:52.479Z,1016
2022-09-06T17:15:52.509Z,1016
2022-09-06T17:18:52.946Z,1016
2022-09-06T17:21:53.243Z,1016
2022-09-06T17:24:53.531Z,1016
2022-09-06T17:27:53.607Z,1016
2022-09-06T17:30:54.076Z,1015.9
2022-09-06T17:33:53.996Z,1015.9
2022-09-06T17:36:54.034Z,1015.9
2022-09-06T17:39:54.815Z,1015.9
2022-09-06T17:42:54.691Z,1015.9
2022-09-06T17:45:55.102Z,1015.9
2022-09-06T17:48:54.908Z,1015.9
2022-09-06T17:51:55.129Z,1015.9
2022-09-06T17:54:55.913Z,1015.9
2022-09-06T17:57:51.097Z,1015.9
2022-09-06T18:00:55.933Z,1015.9
2022-09-06T18:03:56.176Z,1015.9
2022-09-06T18:06:51.799Z,1015.9
2022-09-06T18:09:51.468Z,1015.9
2022-09-06T18:12:52.338Z,1015.9
2022-09-06T18:15:51.902Z,1015.9
2022-09-06T18:18:52.375Z,1015.9
2022-09-06T18:21:52.370Z,1015.9
2022-09-06T18:24:58.617Z,1015.9
2022-09-06T18:27:52.804Z,1015.9
2022-09-06T18:30:53.038Z,1015.9
2022-09-06T18:33:53.214Z,1015.9
2022-09-06T18:36:53.465Z,1015.9
2022-09-06T18:39:53.838Z,1015.9
2022-09-06T18:42:53.914Z,1016
2022-09-06T18:45:54.382Z,1016
2022-09-06T18:48:54.377Z,1016
2022-09-06T18:51:54.568Z,1016
2022-09-06T18:54:54.781Z,1016
2022-09-06T18:57:54.995Z,1016
2022-09-06T19:00:55.513Z,1016
2022-09-06T19:03:55.449Z,1016
2022-09-06T19:06:50.700Z,1016
2022-09-06T19:09:50.888Z,1016
2022-09-06T19:12:53.610Z,1016
2022-09-06T19:15:51.520Z,1016
2022-09-06T19:18:51.632Z,1016
2022-09-06T19:21:51.807Z,1016.1
2022-09-06T19:24:52.012Z,1016.1
2022-09-06T19:27:52.233Z,1016.1
2022-09-06T19:30:52.449Z,1016.1
2022-09-06T19:33:52.700Z,1016.1
2022-09-06T19:36:52.892Z,1016.1
2022-09-06T19:39:53.378Z,1016.1
2022-09-06T19:42:53.353Z,1016.1
2022-09-06T19:45:53.449Z,1016.1
2022-09-06T19:48:53.677Z,1016.1
2022-09-06T19:51:53.904Z,1016
2022-09-06T19:54:54.124Z,1016
2022-09-06T19:57:54.358Z,1016
2022-09-06T20:00:54.565Z,1016
2022-09-06T20:03:54.806Z,1015.9
2022-09-06T20:06:55.013Z,1015.9
2022-09-06T20:09:55.238Z,1015.9
2022-09-06T20:12:50.455Z,1015.9
2022-09-06T20:15:55.699Z,1015.9
2022-09-06T20:18:51.106Z,1015.9
2022-09-06T20:21:51.117Z,1015.9
2022-09-06T20:24:51.368Z,1015.9
2022-09-06T20:27:51.574Z,1015.9
2022-09-06T20:30:51.794Z,1015.8
2022-09-06T20:33:52.010Z,1015.8
2022-09-06T20:36:52.360Z,1015.8
2022-09-06T20:39:52.518Z,1015.8
2022-09-06T20:42:52.679Z,1015.8
2022-09-06T20:45:52.895Z,1015.8
2022-09-06T20:48:53.136Z,1015.8
2022-09-06T20:51:53.341Z,1015.8
2022-09-06T20:54:53.575Z,1015.8
2022-09-06T20:57:53.780Z,1015.7
2022-09-06T21:00:59.103Z,1015.7
2022-09-06T21:03:54.213Z,1015.7
2022-09-06T21:06:54.461Z,1015.6
2022-09-06T21:09:54.689Z,1015.6
2022-09-06T21:12:54.898Z,1015.5
2022-09-06T21:15:55.185Z,1015.5
2022-09-06T21:18:50.380Z,1015.5
2022-09-06T21:21:50.565Z,1015.5
2022-09-06T21:24:50.783Z,1015.4
2022-09-06T21:27:55.573Z,1015.4
2022-09-06T21:31:11.280Z,1015.4
2022-09-06T21:33:51.436Z,1015.4
2022-09-06T21:36:51.669Z,1015.3
2022-09-06T21:39:51.921Z,1015.3
2022-09-06T21:42:52.142Z,1015.3
2022-09-06T21:45:52.327Z,1015.3
2022-09-06T21:48:52.555Z,1015.2
2022-09-06T21:51:52.768Z,1015.2
2022-09-06T21:54:52.997Z,1015.2
2022-09-06T21:57:53.224Z,1015.2
2022-09-06T22:00:58.645Z,1015.1
2022-09-06T22:03:53.682Z,1015.1
2022-09-06T22:07:04.011Z,1015.1
2022-09-06T22:09:54.109Z,1015.1
2022-09-06T22:12:54.344Z,1015.1
2022-09-06T22:15:54.591Z,1015.1
2022-09-06T22:18:54.801Z,1015
2022-09-06T22:21:55.009Z,1015
2022-09-06T22:24:50.205Z,1015
2022-09-06T22:27:50.443Z,1014.9
2022-09-06T22:30:50.670Z,1014.9
2022-09-06T22:33:50.890Z,1014.9
2022-09-06T22:36:51.119Z,1014.9
2022-09-06T22:39:51.456Z,1014.8
2022-09-06T22:42:51.612Z,1014.8
2022-09-06T22:45:52.074Z,1014.8
2022-09-06T22:48:52.020Z,1014.8
2022-09-06T22:51:52.224Z,1014.8
2022-09-06T22:54:52.488Z,1014.8
2022-09-06T22:57:52.658Z,1014.8
2022-09-06T23:00:52.980Z,1014.7
2022-09-06T23:03:53.094Z,1014.7
2022-09-06T23:06:53.314Z,1014.7
2022-09-06T23:09:53.542Z,1014.7
2022-09-06T23:12:53.774Z,1014.7
2022-09-06T23:15:54.072Z,1014.7
2022-09-06T23:18:54.227Z,1014.6
2022-09-06T23:21:54.427Z,1014.6
2022-09-06T23:24:54.660Z,1014.6
2022-09-06T23:27:54.855Z,1014.5
2022-09-06T23:30:55.110Z,1014.5
2022-09-06T23:33:55.325Z,1014.5
2022-09-06T23:36:50.539Z,1014.5
2022-09-06T23:39:50.807Z,1014.4
2022-09-06T23:42:50.996Z,1014.4
2022-09-06T23:45:51.214Z,1014.4
2022-09-06T23:48:51.477Z,1014.4
2022-09-06T23:51:51.657Z,1014.4
2022-09-06T23:54:51.906Z,1014.4
2022-09-06T23:57:52.138Z,1014.3
