createdAt,value
2022-09-11T00:03:00.551Z,69.93
2022-09-11T00:06:04.018Z,70.62
2022-09-11T00:09:06.786Z,69.94
2022-09-11T00:12:08.184Z,70.77
2022-09-11T00:15:10.319Z,69.39
2022-09-11T00:18:13.424Z,69.70
2022-09-11T00:21:15.804Z,70.42
2022-09-11T00:24:17.598Z,69.09
2022-09-11T00:27:19.133Z,69.61
2022-09-11T00:30:20.528Z,69.19
2022-09-11T00:33:22.768Z,69.64
2022-09-11T00:36:27.508Z,69.39
2022-09-11T00:39:29.101Z,69.75
2022-09-11T00:42:30.555Z,69.66
2022-09-11T00:45:32.211Z,69.37
2022-09-11T00:48:36.725Z,69.37
2022-09-11T00:51:38.750Z,69.27
2022-09-11T00:55:09.487Z,70.12
2022-09-11T00:58:17.457Z,68.41
2022-09-11T01:01:19.001Z,68.86
2022-09-11T01:04:21.888Z,68.84
2022-09-11T01:07:25.851Z,68.63
2022-09-11T01:10:38.192Z,68.82
2022-09-11T01:14:01.277Z,69.47
2022-09-11T01:17:19.334Z,68.88
2022-09-11T01:20:32.953Z,68.91
2022-09-11T01:23:55.028Z,69.18
2022-09-11T01:27:24.741Z,69.09
2022-09-11T01:30:37.475Z,68.76
2022-09-11T01:33:50.854Z,68.34
2022-09-11T01:37:00.918Z,67.65
2022-09-11T01:40:10.795Z,69.38
2022-09-11T01:43:20.327Z,68.99
2022-09-11T01:46:27.154Z,68.13
2022-09-11T01:49:39.990Z,69.04
2022-09-11T01:52:53.985Z,68.90
2022-09-11T01:56:16.547Z,69.36
2022-09-11T01:59:30.437Z,68.57
2022-09-11T02:02:40.348Z,69.72
2022-09-11T02:05:58.946Z,70.44
2022-09-11T02:09:06.025Z,70.77
2022-09-11T02:12:11.301Z,70.75
2022-09-11T02:15:15.736Z,71.00
2022-09-11T02:18:25.235Z,71.26
2022-09-11T02:21:28.622Z,71.49
2022-09-11T02:24:29.951Z,71.82
2022-09-11T02:27:31.929Z,69.99
2022-09-11T02:30:35.013Z,70.51
2022-09-11T02:33:37.636Z,70.99
2022-09-11T02:36:48.798Z,71.52
2022-09-11T02:40:04.770Z,71.30
2022-09-11T02:43:13.590Z,70.41
2022-09-11T02:46:34.389Z,70.94
2022-09-11T02:50:02.493Z,69.47
2022-09-11T02:53:17.510Z,69.27
2022-09-11T02:56:47.809Z,71.05
2022-09-11T02:59:54.418Z,69.99
2022-09-11T03:02:56.389Z,70.63
2022-09-11T03:05:58.001Z,70.72
2022-09-11T03:08:59.432Z,69.87
2022-09-11T03:12:03.445Z,69.84
2022-09-11T03:15:10.455Z,69.12
2022-09-11T03:18:15.571Z,69.83
2022-09-11T03:21:17.000Z,70.59
2022-09-11T03:24:18.609Z,69.68
2022-09-11T03:27:21.489Z,68.92
2022-09-11T03:30:22.883Z,70.63
2022-09-11T03:33:24.358Z,70.98
2022-09-11T03:36:25.938Z,71.50
2022-09-11T03:39:28.763Z,70.67
2022-09-11T03:42:33.383Z,70.44
2022-09-11T03:45:34.947Z,70.20
2022-09-11T03:48:36.586Z,70.12
2022-09-11T03:51:37.995Z,70.08
2022-09-11T03:54:39.746Z,70.76
2022-09-11T03:57:41.376Z,70.31
2022-09-11T04:00:44.358Z,69.55
2022-09-11T04:03:46.401Z,69.32
2022-09-11T04:06:56.707Z,69.24
2022-09-11T04:09:58.217Z,69.39
2022-09-11T04:13:00.096Z,69.92
2022-09-11T04:16:16.665Z,70.23
2022-09-11T04:19:21.625Z,68.46
2022-09-11T04:22:24.281Z,68.98
2022-09-11T04:25:26.296Z,68.14
2022-09-11T04:28:29.502Z,68.44
2022-09-11T04:31:31.009Z,69.20
2022-09-11T04:34:33.337Z,68.96
2022-09-11T04:37:35.445Z,68.84
2022-09-11T04:40:37.720Z,70.51
2022-09-11T04:43:40.786Z,71.65
2022-09-11T04:46:45.178Z,71.15
2022-09-11T04:49:46.778Z,72.10
2022-09-11T04:52:49.334Z,71.97
2022-09-11T04:55:51.309Z,71.72
2022-09-11T04:58:57.341Z,71.28
2022-09-11T05:02:00.173Z,71.47
2022-09-11T05:05:03.303Z,71.05
2022-09-11T05:08:06.353Z,73.03
2022-09-11T05:11:11.820Z,72.47
2022-09-11T05:14:13.281Z,72.92
2022-09-11T05:17:17.074Z,73.87
2022-09-11T05:20:18.762Z,73.29
2022-09-11T05:23:20.276Z,74.37
2022-09-11T05:26:23.797Z,73.96
2022-09-11T05:29:32.705Z,73.28
2022-09-11T05:32:43.853Z,74.16
2022-09-11T05:35:46.822Z,74.46
2022-09-11T05:38:49.153Z,73.80
2022-09-11T05:41:52.227Z,74.06
2022-09-11T05:44:53.695Z,73.37
2022-09-11T05:47:56.864Z,72.56
2022-09-11T05:51:07.163Z,73.40
2022-09-11T05:54:08.950Z,72.52
2022-09-11T05:57:10.560Z,72.71
2022-09-11T06:00:14.183Z,72.57
2022-09-11T06:03:26.411Z,72.46
2022-09-11T06:06:29.375Z,72.78
2022-09-11T06:09:30.805Z,72.78
2022-09-11T06:12:32.300Z,73.63
2022-09-11T06:15:46.137Z,72.36
2022-09-11T06:18:50.168Z,72.46
2022-09-11T06:21:54.202Z,72.67
2022-09-11T06:25:08.006Z,73.35
2022-09-11T06:28:09.476Z,72.90
2022-09-11T06:31:16.311Z,72.63
2022-09-11T06:34:22.259Z,72.75
2022-09-11T06:37:24.573Z,73.49
2022-09-11T06:40:26.529Z,73.62
2022-09-11T06:43:28.911Z,73.09
2022-09-11T06:46:30.349Z,72.89
2022-09-11T06:49:33.506Z,73.71
2022-09-11T06:52:54.065Z,73.32
2022-09-11T06:56:00.462Z,72.96
2022-09-11T06:59:03.659Z,73.39
2022-09-11T07:02:07.110Z,73.80
2022-09-11T07:05:10.774Z,73.16
2022-09-11T07:08:13.472Z,73.40
2022-09-11T07:11:17.736Z,73.52
2022-09-11T07:14:29.378Z,73.31
2022-09-11T07:17:41.181Z,72.24
2022-09-11T07:20:45.066Z,72.97
2022-09-11T07:23:49.457Z,72.34
2022-09-11T07:26:51.116Z,71.17
2022-09-11T07:30:03.153Z,72.09
2022-09-11T07:33:08.569Z,71.49
2022-09-11T07:36:14.497Z,71.50
2022-09-11T07:39:18.042Z,71.13
2022-09-11T07:42:29.044Z,71.41
2022-09-11T07:45:32.943Z,71.91
2022-09-11T07:48:34.542Z,72.11
2022-09-11T07:51:37.654Z,72.15
2022-09-11T07:54:41.276Z,72.16
2022-09-11T07:57:42.851Z,71.75
2022-09-11T08:00:45.296Z,71.10
2022-09-11T08:03:58.391Z,71.62
2022-09-11T08:07:01.749Z,71.77
2022-09-11T08:10:26.573Z,70.82
2022-09-11T08:13:30.343Z,70.32
2022-09-11T08:16:32.540Z,70.61
2022-09-11T08:19:34.997Z,69.37
2022-09-11T08:22:37.061Z,69.21
2022-09-11T08:25:39.883Z,68.14
2022-09-11T08:28:44.872Z,67.55
2022-09-11T08:31:46.689Z,66.59
2022-09-11T08:34:48.870Z,65.50
2022-09-11T08:37:54.731Z,66.63
2022-09-11T08:40:59.041Z,65.85
2022-09-11T08:44:09.853Z,68.84
2022-09-11T08:47:35.476Z,67.40
2022-09-11T08:50:41.524Z,67.42
2022-09-11T08:53:45.657Z,69.44
2022-09-11T08:56:52.029Z,66.95
2022-09-11T09:00:18.685Z,66.51
2022-09-11T09:03:55.497Z,66.51
2022-09-11T09:07:13.138Z,64.42
2022-09-11T09:10:33.390Z,63.25
2022-09-11T09:14:06.771Z,63.91
2022-09-11T09:17:16.908Z,65.49
2022-09-11T09:20:27.128Z,64.07
2022-09-11T09:23:37.206Z,63.81
2022-09-11T09:26:40.644Z,63.51
2022-09-11T09:29:47.097Z,64.19
2022-09-11T09:32:58.502Z,64.54
2022-09-11T09:36:13.278Z,65.40
2022-09-11T09:39:17.432Z,64.96
2022-09-11T09:42:47.495Z,64.48
2022-09-11T09:46:11.887Z,63.30
2022-09-11T09:49:27.761Z,62.30
2022-09-11T09:52:35.927Z,61.03
2022-09-11T09:55:40.455Z,61.86
2022-09-11T09:58:54.927Z,62.31
2022-09-11T10:01:56.588Z,59.07
2022-09-11T10:05:13.963Z,58.31
2022-09-11T10:08:33.509Z,58.45
2022-09-11T10:11:35.109Z,56.40
2022-09-11T10:14:58.355Z,57.17
2022-09-11T10:18:28.965Z,60.95
2022-09-11T10:21:35.710Z,57.83
2022-09-11T10:24:37.137Z,59.07
2022-09-11T10:27:59.107Z,58.74
2022-09-11T10:31:03.567Z,55.56
2022-09-11T10:34:06.251Z,53.61
2022-09-11T10:37:16.523Z,51.24
2022-09-11T10:40:23.089Z,53.66
2022-09-11T10:43:35.153Z,53.77
2022-09-11T10:46:40.836Z,55.88
2022-09-11T10:49:43.450Z,55.95
2022-09-11T10:53:09.775Z,58.64
2022-09-11T10:56:12.111Z,57.49
2022-09-11T10:59:18.945Z,58.23
2022-09-11T11:02:33.206Z,59.46
2022-09-11T11:05:59.939Z,59.23
2022-09-11T11:09:16.546Z,60.43
2022-09-11T11:12:41.437Z,58.69
2022-09-11T11:15:59.407Z,59.97
2022-09-11T11:19:07.758Z,57.34
2022-09-11T11:22:34.321Z,57.64
2022-09-11T11:26:04.405Z,57.68
2022-09-11T11:29:22.518Z,50.70
2022-09-11T11:32:48.869Z,45.99
2022-09-11T11:36:16.804Z,44.25
2022-09-11T11:40:02.655Z,42.06
2022-09-11T11:43:07.729Z,42.44
2022-09-11T11:46:18.391Z,41.28
2022-09-11T11:49:46.576Z,43.59
2022-09-11T11:53:06.234Z,45.26
2022-09-11T11:56:24.109Z,42.30
2022-09-11T11:59:36.809Z,44.93
2022-09-11T12:02:45.605Z,49.14
2022-09-11T12:05:47.134Z,53.70
2022-09-11T12:08:49.136Z,54.68
2022-09-11T12:11:53.234Z,54.98
2022-09-11T12:15:01.104Z,52.33
2022-09-11T12:18:23.840Z,50.88
2022-09-11T12:21:25.213Z,47.52
2022-09-11T12:24:52.293Z,47.29
2022-09-11T12:28:12.786Z,48.45
2022-09-11T12:31:16.394Z,45.95
2022-09-11T12:34:46.359Z,47.07
2022-09-11T12:37:56.938Z,47.13
2022-09-11T12:41:07.295Z,48.31
2022-09-11T12:44:30.693Z,49.74
2022-09-11T12:47:40.123Z,49.98
2022-09-11T12:50:55.711Z,51.33
2022-09-11T12:54:03.982Z,51.02
2022-09-11T12:57:19.741Z,49.63
2022-09-11T13:00:28.158Z,51.72
2022-09-11T13:03:30.233Z,52.80
2022-09-11T13:06:43.043Z,52.47
2022-09-11T13:09:49.361Z,49.07
2022-09-11T13:12:53.244Z,48.15
2022-09-11T13:15:58.271Z,49.25
2022-09-11T13:19:20.757Z,48.55
2022-09-11T13:22:28.562Z,47.46
2022-09-11T13:25:33.978Z,47.89
2022-09-11T13:28:47.824Z,46.62
2022-09-11T13:31:49.699Z,45.76
2022-09-11T13:34:56.773Z,46.76
2022-09-11T13:38:02.606Z,46.16
2022-09-11T13:41:13.725Z,45.71
2022-09-11T13:44:42.681Z,47.79
2022-09-11T13:47:44.189Z,47.29
2022-09-11T13:50:45.613Z,47.32
2022-09-11T13:53:58.307Z,45.79
2022-09-11T13:56:59.654Z,46.10
2022-09-11T14:00:01.815Z,47.11
2022-09-11T14:03:05.433Z,46.54
2022-09-11T14:06:14.942Z,45.95
2022-09-11T14:09:21.833Z,45.04
2022-09-11T14:12:24.772Z,45.54
2022-09-11T14:15:37.812Z,46.18
2022-09-11T14:18:45.378Z,46.24
2022-09-11T14:21:49.184Z,46.70
2022-09-11T14:25:19.497Z,47.04
2022-09-11T14:28:56.838Z,45.78
2022-09-11T14:32:33.777Z,44.82
2022-09-11T14:35:36.088Z,46.73
2022-09-11T14:38:38.191Z,44.85
2022-09-11T14:41:42.597Z,44.22
2022-09-11T14:44:44.333Z,44.68
2022-09-11T14:47:46.730Z,45.35
2022-09-11T14:50:48.571Z,44.25
2022-09-11T14:53:49.925Z,45.77
2022-09-11T14:56:52.471Z,45.49
2022-09-11T14:59:54.221Z,44.93
2022-09-11T15:02:56.116Z,46.23
2022-09-11T15:05:58.580Z,45.43
2022-09-11T15:09:01.495Z,46.69
2022-09-11T15:12:04.247Z,42.93
2022-09-11T15:15:06.042Z,43.14
2022-09-11T15:18:08.445Z,44.02
2022-09-11T15:21:09.956Z,44.36
2022-09-11T15:24:11.383Z,43.81
2022-09-11T15:27:12.791Z,42.91
2022-09-11T15:30:14.500Z,44.28
2022-09-11T15:33:16.052Z,44.47
2022-09-11T15:36:18.468Z,44.24
2022-09-11T15:39:21.045Z,43.38
2022-09-11T15:42:22.542Z,42.96
2022-09-11T15:45:24.030Z,43.50
2022-09-11T15:48:28.244Z,42.72
2022-09-11T15:51:29.744Z,43.32
2022-09-11T15:54:31.248Z,44.28
2022-09-11T15:57:34.485Z,43.51
2022-09-11T16:00:36.245Z,43.01
2022-09-11T16:03:37.614Z,43.00
2022-09-11T16:06:42.316Z,41.77
2022-09-11T16:09:44.035Z,44.47
2022-09-11T16:12:47.029Z,43.44
2022-09-11T16:15:49.234Z,42.72
2022-09-11T16:18:50.717Z,43.34
2022-09-11T16:21:53.554Z,45.64
2022-09-11T16:24:54.973Z,44.43
2022-09-11T16:27:57.822Z,46.42
2022-09-11T16:30:59.692Z,44.47
2022-09-11T16:34:04.428Z,44.17
2022-09-11T16:37:05.813Z,43.21
2022-09-11T16:40:08.322Z,43.28
2022-09-11T16:43:09.797Z,44.49
2022-09-11T16:46:13.919Z,44.00
2022-09-11T16:49:17.421Z,43.38
2022-09-11T16:52:19.153Z,43.88
2022-09-11T16:55:21.263Z,44.71
2022-09-11T16:58:22.853Z,45.36
2022-09-11T17:01:26.532Z,45.96
2022-09-11T17:04:28.171Z,46.14
2022-09-11T17:07:30.266Z,45.46
2022-09-11T17:10:31.705Z,46.01
2022-09-11T17:13:33.216Z,47.22
2022-09-11T17:16:35.653Z,48.17
2022-09-11T17:19:37.091Z,47.03
2022-09-11T17:22:39.607Z,46.98
2022-09-11T17:25:41.666Z,48.01
2022-09-11T17:28:47.190Z,47.91
2022-09-11T17:31:48.752Z,49.11
2022-09-11T17:34:51.450Z,50.08
2022-09-11T17:37:52.915Z,50.57
2022-09-11T17:40:58.926Z,51.40
2022-09-11T17:44:00.514Z,52.82
2022-09-11T17:47:02.449Z,52.19
2022-09-11T17:50:04.642Z,52.42
2022-09-11T17:53:06.177Z,54.30
2022-09-11T17:56:14.473Z,54.53
2022-09-11T17:59:16.004Z,56.00
2022-09-11T18:02:19.360Z,56.33
2022-09-11T18:05:21.081Z,56.65
2022-09-11T18:08:23.570Z,55.71
2022-09-11T18:11:25.138Z,55.31
2022-09-11T18:14:27.743Z,55.97
2022-09-11T18:17:29.869Z,56.97
2022-09-11T18:20:31.247Z,57.35
2022-09-11T18:23:32.712Z,57.79
2022-09-11T18:26:37.109Z,58.21
2022-09-11T18:29:39.938Z,57.95
2022-09-11T18:32:41.651Z,58.22
2022-09-11T18:35:44.158Z,58.65
2022-09-11T18:38:50.521Z,59.84
2022-09-11T18:41:55.216Z,59.16
2022-09-11T18:44:56.720Z,59.90
2022-09-11T18:48:00.026Z,59.15
2022-09-11T18:51:09.039Z,60.13
2022-09-11T18:54:15.675Z,60.64
2022-09-11T18:57:17.097Z,61.08
2022-09-11T19:00:20.909Z,60.63
2022-09-11T19:03:22.654Z,60.97
2022-09-11T19:06:26.570Z,61.57
2022-09-11T19:09:29.219Z,61.83
2022-09-11T19:12:30.636Z,61.69
2022-09-11T19:15:32.159Z,61.68
2022-09-11T19:18:35.235Z,62.14
2022-09-11T19:21:38.270Z,62.41
2022-09-11T19:24:39.673Z,62.96
2022-09-11T19:27:41.953Z,61.59
2022-09-11T19:30:43.468Z,62.29
2022-09-11T19:33:45.048Z,62.17
2022-09-11T19:36:46.668Z,62.31
2022-09-11T19:39:51.838Z,60.99
2022-09-11T19:42:53.452Z,61.57
2022-09-11T19:46:06.039Z,61.41
2022-09-11T19:49:07.689Z,60.69
2022-09-11T19:52:10.462Z,59.81
2022-09-11T19:55:12.082Z,62.24
2022-09-11T19:58:13.552Z,62.61
2022-09-11T20:01:17.896Z,60.91
2022-09-11T20:04:19.579Z,61.08
2022-09-11T20:07:21.109Z,62.49
2022-09-11T20:10:27.668Z,61.88
2022-09-11T20:13:29.237Z,62.33
2022-09-11T20:16:31.476Z,61.70
2022-09-11T20:19:32.932Z,61.86
2022-09-11T20:22:34.340Z,62.34
2022-09-11T20:25:36.486Z,61.50
2022-09-11T20:28:38.031Z,60.95
2022-09-11T20:31:47.009Z,61.50
2022-09-11T20:34:49.589Z,60.65
2022-09-11T20:37:52.705Z,62.26
2022-09-11T20:40:54.149Z,61.25
2022-09-11T20:43:57.373Z,61.94
2022-09-11T20:47:00.459Z,61.67
2022-09-11T20:50:02.325Z,62.54
2022-09-11T20:53:03.787Z,61.81
2022-09-11T20:56:10.066Z,62.19
2022-09-11T20:59:11.541Z,62.66
2022-09-11T21:02:14.747Z,62.87
2022-09-11T21:05:16.325Z,64.14
2022-09-11T21:08:17.997Z,62.85
2022-09-11T21:11:19.527Z,62.24
2022-09-11T21:14:21.063Z,64.19
2022-09-11T21:17:22.533Z,64.65
2022-09-11T21:20:24.157Z,62.94
2022-09-11T21:23:25.583Z,63.33
2022-09-11T21:26:28.788Z,63.30
2022-09-11T21:29:30.926Z,63.86
2022-09-11T21:32:33.399Z,64.74
2022-09-11T21:35:36.441Z,65.44
2022-09-11T21:38:38.168Z,65.66
2022-09-11T21:41:39.776Z,65.14
2022-09-11T21:44:41.320Z,64.16
2022-09-11T21:47:42.890Z,63.89
2022-09-11T21:50:44.368Z,65.15
2022-09-11T21:53:47.682Z,64.45
2022-09-11T21:56:49.167Z,63.22
2022-09-11T21:59:50.747Z,64.27
2022-09-11T22:02:52.258Z,63.28
2022-09-11T22:05:53.705Z,64.31
2022-09-11T22:08:56.113Z,64.72
2022-09-11T22:11:59.893Z,64.20
2022-09-11T22:15:02.050Z,62.86
2022-09-11T22:18:04.297Z,63.26
2022-09-11T22:21:07.009Z,65.15
2022-09-11T22:24:08.436Z,65.02
2022-09-11T22:27:10.689Z,63.40
2022-09-11T22:30:13.968Z,63.42
2022-09-11T22:33:15.387Z,64.59
2022-09-11T22:36:23.638Z,64.40
2022-09-11T22:39:25.118Z,65.78
2022-09-11T22:42:26.594Z,64.12
2022-09-11T22:45:28.093Z,65.21
2022-09-11T22:48:29.700Z,65.01
2022-09-11T22:51:32.722Z,65.30
2022-09-11T22:54:35.055Z,63.88
2022-09-11T22:57:37.913Z,64.22
2022-09-11T23:00:40.340Z,64.56
2022-09-11T23:03:42.003Z,63.72
2022-09-11T23:07:02.037Z,64.86
2022-09-11T23:10:03.682Z,64.08
2022-09-11T23:13:05.098Z,63.79
2022-09-11T23:16:15.329Z,63.46
2022-09-11T23:19:16.932Z,64.93
2022-09-11T23:22:18.332Z,64.82
2022-09-11T23:25:19.834Z,63.14
2022-09-11T23:28:21.272Z,63.34
2022-09-11T23:31:26.196Z,65.70
2022-09-11T23:34:27.613Z,66.46
2022-09-11T23:37:29.095Z,67.25
2022-09-11T23:40:33.413Z,66.85
2022-09-11T23:43:35.168Z,65.52
2022-09-11T23:46:36.681Z,65.31
2022-09-11T23:49:38.134Z,65.80
2022-09-11T23:52:39.574Z,66.16
2022-09-11T23:55:42.489Z,66.21
2022-09-11T23:58:45.625Z,66.06
