createdAt,value
2019-02-23T00:00:49.302Z,13.87
2019-02-23T00:03:18.810Z,12.47
2019-02-23T00:05:48.183Z,11.30
2019-02-23T00:08:17.587Z,10.83
2019-02-23T00:10:47.098Z,10.87
2019-02-23T00:13:16.611Z,11.70
2019-02-23T00:15:46.198Z,12.50
2019-02-23T00:18:15.665Z,12.77
2019-02-23T00:20:45.015Z,11.87
2019-02-23T00:23:14.443Z,13.17
2019-02-23T00:25:43.822Z,11.40
2019-02-23T00:28:13.205Z,11.67
2019-02-23T00:30:42.610Z,10.23
2019-02-23T00:33:11.965Z,9.70
2019-02-23T00:35:41.469Z,9.30
2019-02-23T00:38:10.893Z,9.53
2019-02-23T00:40:40.353Z,9.63
2019-02-23T00:43:09.837Z,9.20
2019-02-23T00:45:39.304Z,9.43
2019-02-23T00:48:08.663Z,8.93
2019-02-23T00:50:38.064Z,9.03
2019-02-23T00:53:07.400Z,9.43
2019-02-23T00:55:36.767Z,9.73
2019-02-23T00:58:06.169Z,10.27
2019-02-23T01:00:35.614Z,10.47
2019-02-23T01:03:05.031Z,10.20
2019-02-23T01:05:34.462Z,10.10
2019-02-23T01:08:04.092Z,10.50
2019-02-23T01:10:33.489Z,9.37
2019-02-23T01:13:02.932Z,11.27
2019-02-23T01:15:32.279Z,10.93
2019-02-23T01:18:01.766Z,10.57
2019-02-23T01:20:31.142Z,9.53
2019-02-23T01:23:00.608Z,9.60
2019-02-23T01:25:30.009Z,10.93
2019-02-23T01:27:59.441Z,9.30
2019-02-23T01:30:28.800Z,10.00
2019-02-23T01:32:58.264Z,10.07
2019-02-23T01:35:27.624Z,9.97
2019-02-23T01:37:57.039Z,10.57
2019-02-23T01:40:26.482Z,10.93
2019-02-23T01:42:55.939Z,11.20
2019-02-23T01:45:25.410Z,11.07
2019-02-23T01:47:54.846Z,10.50
2019-02-23T01:50:24.218Z,9.93
2019-02-23T01:52:53.596Z,10.00
2019-02-23T01:55:23.078Z,9.30
2019-02-23T01:57:52.495Z,9.17
2019-02-23T02:00:22.141Z,9.10
2019-02-23T02:02:51.545Z,9.23
2019-02-23T02:05:20.916Z,9.67
2019-02-23T02:07:50.713Z,9.43
2019-02-23T02:10:20.399Z,9.60
2019-02-23T02:12:49.850Z,9.73
2019-02-23T02:15:19.192Z,9.63
2019-02-23T02:17:48.612Z,10.07
2019-02-23T02:20:18.010Z,10.37
2019-02-23T02:22:47.524Z,9.87
2019-02-23T02:25:16.999Z,10.67
2019-02-23T02:27:46.499Z,9.93
2019-02-23T02:30:15.934Z,10.80
2019-02-23T02:32:45.469Z,12.00
2019-02-23T02:35:14.941Z,12.37
2019-02-23T02:37:44.376Z,12.17
2019-02-23T02:40:13.849Z,12.97
2019-02-23T02:42:43.214Z,12.37
2019-02-23T02:45:12.634Z,11.47
2019-02-23T02:47:42.014Z,11.63
2019-02-23T02:50:23.333Z,12.30
2019-02-23T02:52:42.689Z,12.63
2019-02-23T02:55:12.177Z,11.57
2019-02-23T02:57:41.589Z,13.43
2019-02-23T03:00:12.461Z,11.20
2019-02-23T03:02:41.903Z,10.63
2019-02-23T03:05:11.458Z,11.07
2019-02-23T03:07:40.815Z,11.27
2019-02-23T03:10:10.323Z,11.33
2019-02-23T03:12:39.765Z,13.07
2019-02-23T03:15:09.238Z,14.60
2019-02-23T03:17:38.740Z,15.83
2019-02-23T03:20:08.995Z,16.67
2019-02-23T03:22:38.455Z,16.57
2019-02-23T03:25:08.038Z,17.20
2019-02-23T03:27:37.499Z,20.80
2019-02-23T03:30:08.399Z,43.00
2019-02-23T03:32:37.822Z,27.13
2019-02-23T03:35:07.244Z,31.07
2019-02-23T03:37:36.632Z,33.87
2019-02-23T03:40:06.682Z,35.90
2019-02-23T03:42:36.112Z,33.97
2019-02-23T03:45:05.691Z,36.03
2019-02-23T03:47:35.137Z,36.10
2019-02-23T03:50:04.687Z,34.80
2019-02-23T03:52:34.020Z,32.87
2019-02-23T03:55:03.868Z,25.47
2019-02-23T03:57:33.261Z,22.93
2019-02-23T04:00:02.712Z,22.33
2019-02-23T04:02:32.069Z,34.80
2019-02-23T04:05:01.417Z,37.83
2019-02-23T04:07:30.810Z,35.47
2019-02-23T04:10:00.580Z,38.83
2019-02-23T04:12:29.996Z,42.73
2019-02-23T04:14:59.436Z,49.87
2019-02-23T04:17:28.893Z,54.80
2019-02-23T04:19:58.234Z,59.30
2019-02-23T04:22:27.718Z,63.87
2019-02-23T04:24:57.148Z,66.83
2019-02-23T04:27:26.578Z,71.57
2019-02-23T04:29:56.055Z,74.60
2019-02-23T04:32:25.530Z,76.50
2019-02-23T04:34:55.035Z,77.77
2019-02-23T04:37:24.451Z,81.57
2019-02-23T04:39:53.820Z,81.37
2019-02-23T04:42:23.244Z,80.23
2019-02-23T04:44:52.694Z,78.00
2019-02-23T04:47:22.112Z,80.37
2019-02-23T04:49:55.603Z,77.20
2019-02-23T04:52:25.406Z,83.77
2019-02-23T04:54:54.781Z,90.60
2019-02-23T04:57:24.142Z,95.13
2019-02-23T04:59:53.614Z,97.97
2019-02-23T05:02:22.991Z,98.83
2019-02-23T05:04:52.444Z,104.90
2019-02-23T05:07:21.834Z,102.17
2019-02-23T05:09:51.302Z,104.50
2019-02-23T05:12:20.797Z,105.87
2019-02-23T05:14:50.295Z,104.37
2019-02-23T05:17:19.729Z,104.93
2019-02-23T05:19:49.202Z,106.93
2019-02-23T05:22:18.670Z,110.17
2019-02-23T05:24:48.097Z,107.60
2019-02-23T05:27:17.582Z,110.67
2019-02-23T05:29:47.007Z,108.67
2019-02-23T05:32:16.478Z,109.23
2019-02-23T05:34:45.947Z,108.27
2019-02-23T05:37:15.402Z,110.23
2019-02-23T05:39:44.868Z,109.83
2019-02-23T05:42:14.325Z,106.00
2019-02-23T05:44:43.711Z,100.40
2019-02-23T05:47:32.225Z,101.20
2019-02-23T05:50:01.603Z,104.90
2019-02-23T05:52:31.129Z,100.07
2019-02-23T05:55:00.565Z,99.50
2019-02-23T05:57:29.922Z,98.43
2019-02-23T05:59:59.320Z,101.00
2019-02-23T06:02:28.660Z,100.10
2019-02-23T06:04:58.049Z,105.93
2019-02-23T06:07:27.516Z,107.17
2019-02-23T06:09:56.972Z,108.93
2019-02-23T06:12:26.431Z,112.40
2019-02-23T06:14:56.835Z,106.53
2019-02-23T06:17:26.294Z,106.93
2019-02-23T06:19:55.659Z,103.17
2019-02-23T06:22:25.114Z,95.87
2019-02-23T06:24:54.553Z,90.80
2019-02-23T06:27:24.015Z,92.43
2019-02-23T06:29:53.483Z,80.80
2019-02-23T06:32:22.941Z,87.27
2019-02-23T06:34:52.427Z,86.93
2019-02-23T06:37:21.885Z,87.87
2019-02-23T06:39:51.331Z,90.70
2019-02-23T06:42:20.717Z,89.67
2019-02-23T06:44:50.420Z,88.87
2019-02-23T06:47:19.876Z,82.60
2019-02-23T06:49:49.367Z,80.00
2019-02-23T06:52:18.880Z,75.43
2019-02-23T06:54:48.390Z,70.03
2019-02-23T06:57:17.813Z,70.60
2019-02-23T06:59:47.169Z,66.27
2019-02-23T07:02:16.591Z,66.73
2019-02-23T07:04:46.065Z,64.37
2019-02-23T07:07:15.742Z,66.17
2019-02-23T07:09:45.283Z,63.93
2019-02-23T07:12:14.728Z,61.70
2019-02-23T07:14:44.208Z,60.83
2019-02-23T07:17:13.746Z,59.47
2019-02-23T07:19:43.212Z,60.03
2019-02-23T07:22:15.544Z,60.57
2019-02-23T07:24:43.787Z,59.97
2019-02-23T07:27:13.149Z,58.97
2019-02-23T07:29:42.607Z,59.07
2019-02-23T07:32:12.071Z,56.40
2019-02-23T07:34:41.527Z,54.43
2019-02-23T07:37:11.011Z,55.13
2019-02-23T07:39:40.432Z,56.07
2019-02-23T07:42:09.772Z,56.17
2019-02-23T07:44:39.182Z,57.30
2019-02-23T07:47:08.600Z,59.50
2019-02-23T07:49:38.020Z,59.97
2019-02-23T07:52:07.456Z,60.63
2019-02-23T07:54:36.943Z,54.43
2019-02-23T07:57:06.379Z,53.87
2019-02-23T07:59:35.803Z,47.60
2019-02-23T08:02:05.627Z,48.63
2019-02-23T08:04:34.998Z,47.77
2019-02-23T08:07:04.453Z,46.43
2019-02-23T08:09:33.848Z,39.97
2019-02-23T08:12:03.240Z,33.43
2019-02-23T08:14:32.607Z,33.83
2019-02-23T08:17:02.056Z,33.57
2019-02-23T08:19:31.443Z,30.73
2019-02-23T08:22:00.920Z,30.07
2019-02-23T08:24:30.303Z,31.80
2019-02-23T08:26:59.668Z,29.43
2019-02-23T08:29:29.130Z,27.10
2019-02-23T08:31:58.594Z,25.53
2019-02-23T08:34:27.977Z,26.77
2019-02-23T08:36:57.319Z,26.77
2019-02-23T08:39:26.810Z,23.97
2019-02-23T08:41:56.266Z,23.43
2019-02-23T08:44:25.699Z,24.13
2019-02-23T08:46:55.152Z,25.13
2019-02-23T08:49:24.611Z,25.67
2019-02-23T08:51:53.989Z,26.17
2019-02-23T08:54:23.455Z,25.03
2019-02-23T08:56:55.283Z,21.67
2019-02-23T08:59:24.030Z,23.23
2019-02-23T09:01:53.489Z,21.97
2019-02-23T09:04:22.947Z,23.77
2019-02-23T09:06:52.357Z,24.20
2019-02-23T09:09:21.806Z,25.33
2019-02-23T09:11:51.247Z,22.13
2019-02-23T09:14:20.735Z,20.00
2019-02-23T09:16:51.351Z,20.73
2019-02-23T09:19:20.713Z,18.47
2019-02-23T09:21:50.081Z,18.87
2019-02-23T09:24:19.490Z,18.87
2019-02-23T09:26:53.989Z,18.00
2019-02-23T09:29:23.427Z,15.47
2019-02-23T09:31:52.859Z,15.23
2019-02-23T09:34:22.243Z,15.43
2019-02-23T09:36:51.721Z,14.27
2019-02-23T09:39:21.094Z,12.70
2019-02-23T09:41:50.548Z,12.60
2019-02-23T09:44:20.000Z,11.67
2019-02-23T09:46:49.418Z,10.70
2019-02-23T09:49:18.835Z,10.60
2019-02-23T09:51:48.282Z,10.27
2019-02-23T09:54:17.642Z,9.63
2019-02-23T09:56:47.122Z,10.70
2019-02-23T09:59:16.533Z,10.80
2019-02-23T10:01:45.911Z,11.67
2019-02-23T10:04:15.376Z,8.43
2019-02-23T10:06:44.746Z,9.33
2019-02-23T10:09:14.159Z,9.30
2019-02-23T10:11:43.591Z,11.20
2019-02-23T10:14:12.957Z,9.70
2019-02-23T10:16:42.422Z,17.63
2019-02-23T10:19:11.889Z,5.87
2019-02-23T10:21:41.311Z,5.10
2019-02-23T10:24:10.687Z,5.60
2019-02-23T10:26:40.019Z,4.80
2019-02-23T10:29:09.440Z,5.17
2019-02-23T10:31:38.842Z,4.83
2019-02-23T10:34:08.253Z,4.23
2019-02-23T10:36:37.655Z,4.30
2019-02-23T10:39:07.209Z,3.50
2019-02-23T10:41:36.580Z,3.87
2019-02-23T10:44:05.965Z,4.23
2019-02-23T10:46:35.350Z,5.37
2019-02-23T10:49:04.828Z,3.80
2019-02-23T10:51:34.314Z,3.80
2019-02-23T10:54:03.783Z,3.60
2019-02-23T10:56:33.191Z,3.70
2019-02-23T10:59:02.694Z,3.37
2019-02-23T11:01:32.159Z,3.17
2019-02-23T11:04:01.616Z,3.60
2019-02-23T11:06:31.039Z,3.47
2019-02-23T11:09:00.497Z,4.67
2019-02-23T11:11:29.887Z,5.53
2019-02-23T11:13:59.299Z,5.07
2019-02-23T11:16:28.673Z,4.93
2019-02-23T11:18:59.068Z,3.47
2019-02-23T11:21:28.542Z,3.37
2019-02-23T11:23:58.013Z,3.17
2019-02-23T11:26:27.447Z,3.43
2019-02-23T11:28:56.970Z,3.40
2019-02-23T11:31:26.465Z,3.10
2019-02-23T11:33:55.906Z,3.80
2019-02-23T11:36:25.291Z,3.43
2019-02-23T11:38:55.013Z,3.20
2019-02-23T11:41:24.510Z,3.30
2019-02-23T11:43:53.928Z,2.87
2019-02-23T11:46:23.311Z,3.57
2019-02-23T11:48:52.737Z,3.20
2019-02-23T11:51:22.106Z,3.23
2019-02-23T11:53:54.918Z,3.73
2019-02-23T11:56:22.761Z,3.00
2019-02-23T11:58:52.223Z,3.23
2019-02-23T12:01:21.631Z,3.00
2019-02-23T12:03:51.141Z,3.10
2019-02-23T12:06:20.617Z,3.83
2019-02-23T12:08:50.045Z,3.30
2019-02-23T12:11:19.476Z,3.67
2019-02-23T12:13:48.989Z,2.73
2019-02-23T12:16:18.490Z,4.47
2019-02-23T12:18:47.943Z,3.43
2019-02-23T12:21:17.493Z,3.50
2019-02-23T12:23:46.908Z,3.60
2019-02-23T12:26:16.491Z,3.57
2019-02-23T12:28:45.929Z,4.13
2019-02-23T12:31:15.372Z,3.80
2019-02-23T12:33:44.803Z,3.90
2019-02-23T12:36:14.200Z,4.00
2019-02-23T12:38:43.607Z,4.27
2019-02-23T12:41:13.010Z,5.77
2019-02-23T12:43:42.395Z,3.73
2019-02-23T12:46:11.907Z,3.40
2019-02-23T12:48:41.378Z,3.60
2019-02-23T12:51:10.823Z,4.17
2019-02-23T12:53:40.207Z,3.77
2019-02-23T12:56:09.642Z,8.07
2019-02-23T12:58:39.167Z,6.67
2019-02-23T13:01:08.611Z,3.43
2019-02-23T13:03:37.990Z,3.43
2019-02-23T13:06:07.451Z,3.60
2019-02-23T13:09:29.129Z,4.00
2019-02-23T13:12:14.369Z,3.90
2019-02-23T13:15:26.053Z,3.67
2019-02-23T13:18:31.035Z,3.90
2019-02-23T13:21:49.266Z,3.10
2019-02-23T13:24:50.686Z,3.47
2019-02-23T13:27:56.564Z,4.00
2019-02-23T13:30:57.822Z,3.30
2019-02-23T13:34:01.811Z,3.90
2019-02-23T13:37:18.175Z,3.80
2019-02-23T13:40:19.154Z,3.67
2019-02-23T13:43:38.941Z,4.10
2019-02-23T13:46:48.388Z,3.83
2019-02-23T13:50:04.911Z,3.73
2019-02-23T13:53:24.231Z,4.00
2019-02-23T13:56:23.969Z,3.87
2019-02-23T13:59:25.351Z,3.67
2019-02-23T14:02:23.914Z,3.90
2019-02-23T14:05:37.005Z,3.13
2019-02-23T14:08:32.753Z,3.50
2019-02-23T14:11:20.223Z,3.60
2019-02-23T14:14:24.257Z,3.57
2019-02-23T14:17:30.979Z,3.67
2019-02-23T14:20:35.979Z,3.80
2019-02-23T14:23:55.455Z,4.30
2019-02-23T14:26:39.378Z,4.77
2019-02-23T14:29:32.809Z,3.73
2019-02-23T14:33:01.562Z,4.53
2019-02-23T14:35:56.810Z,3.93
2019-02-23T14:39:14.041Z,3.90
2019-02-23T14:41:57.806Z,4.73
2019-02-23T14:44:48.449Z,4.00
2019-02-23T14:47:38.762Z,4.03
2019-02-23T14:51:05.494Z,3.70
2019-02-23T14:54:16.487Z,3.87
2019-02-23T14:57:26.217Z,4.00
2019-02-23T15:00:41.911Z,3.83
2019-02-23T15:03:35.366Z,4.40
2019-02-23T15:06:39.176Z,4.33
2019-02-23T15:10:01.709Z,4.23
2019-02-23T15:13:06.226Z,3.90
2019-02-23T15:16:26.034Z,3.40
2019-02-23T15:19:21.652Z,4.63
2019-02-23T15:22:21.783Z,3.67
2019-02-23T15:25:30.476Z,4.17
2019-02-23T15:28:38.877Z,3.77
2019-02-23T15:31:30.342Z,3.73
2019-02-23T15:34:43.417Z,4.57
2019-02-23T15:37:33.402Z,3.63
2019-02-23T15:40:52.943Z,3.60
2019-02-23T15:43:59.662Z,3.43
2019-02-23T15:47:08.660Z,4.00
2019-02-23T15:49:38.200Z,4.57
2019-02-23T15:52:08.575Z,3.17
2019-02-23T15:54:38.034Z,3.53
2019-02-23T15:57:07.474Z,3.40
2019-02-23T15:59:36.857Z,4.10
2019-02-23T16:02:06.274Z,3.73
2019-02-23T16:04:35.734Z,3.80
2019-02-23T16:07:05.284Z,5.53
2019-02-23T16:09:34.714Z,5.20
2019-02-23T16:12:04.196Z,4.20
2019-02-23T16:14:33.648Z,3.30
2019-02-23T16:17:03.209Z,3.70
2019-02-23T16:19:32.609Z,3.40
2019-02-23T16:22:09.056Z,4.33
2019-02-23T16:24:38.616Z,3.73
2019-02-23T16:27:08.010Z,3.10
2019-02-23T16:29:38.906Z,3.43
2019-02-23T16:32:08.756Z,3.97
2019-02-23T16:34:38.194Z,5.27
2019-02-23T16:37:07.646Z,4.00
2019-02-23T16:39:40.399Z,4.57
2019-02-23T16:42:08.503Z,4.70
2019-02-23T16:44:37.913Z,11.60
2019-02-23T16:47:06.605Z,6.60
2019-02-23T16:49:36.158Z,18.47
2019-02-23T16:52:05.674Z,6.33
2019-02-23T16:54:35.135Z,6.83
2019-02-23T16:57:04.703Z,6.70
2019-02-23T16:59:34.127Z,4.50
2019-02-23T17:02:03.700Z,7.53
2019-02-23T17:04:33.115Z,4.33
2019-02-23T17:07:02.635Z,4.60
2019-02-23T17:09:32.099Z,5.33
2019-02-23T17:12:02.002Z,4.50
2019-02-23T17:14:31.661Z,4.50
2019-02-23T17:17:01.020Z,4.63
2019-02-23T17:19:30.520Z,4.13
2019-02-23T17:22:00.046Z,4.67
2019-02-23T17:24:29.432Z,4.17
2019-02-23T17:26:59.788Z,6.00
2019-02-23T17:29:29.277Z,5.63
2019-02-23T17:31:58.651Z,5.07
2019-02-23T17:34:28.318Z,7.73
2019-02-23T17:36:57.848Z,6.23
2019-02-23T17:39:27.237Z,9.63
2019-02-23T17:41:56.635Z,10.00
2019-02-23T17:44:26.144Z,11.07
2019-02-23T17:46:55.591Z,10.23
2019-02-23T17:49:25.093Z,12.60
2019-02-23T17:51:54.590Z,12.53
2019-02-23T17:54:24.203Z,10.07
2019-02-23T17:56:53.621Z,8.73
2019-02-23T17:59:23.091Z,6.80
2019-02-23T18:01:52.642Z,5.87
2019-02-23T18:04:22.163Z,9.80
2019-02-23T18:06:51.663Z,6.30
2019-02-23T18:09:21.153Z,6.23
2019-02-23T18:11:50.713Z,11.33
2019-02-23T18:14:20.982Z,10.23
2019-02-23T18:16:50.810Z,6.17
2019-02-23T18:19:20.518Z,5.67
2019-02-23T18:21:50.113Z,4.50
2019-02-23T18:24:19.534Z,5.13
2019-02-23T18:26:48.964Z,5.03
2019-02-23T18:29:18.394Z,5.33
2019-02-23T18:31:47.857Z,7.90
2019-02-23T18:34:17.335Z,7.40
2019-02-23T18:36:46.730Z,6.90
2019-02-23T18:39:16.094Z,28.00
2019-02-23T18:41:45.531Z,18.20
2019-02-23T18:44:14.907Z,9.00
2019-02-23T18:46:44.370Z,6.40
2019-02-23T18:49:13.862Z,13.53
2019-02-23T18:51:43.309Z,15.83
2019-02-23T18:54:12.823Z,19.47
2019-02-23T18:56:42.305Z,27.13
2019-02-23T18:59:11.819Z,23.60
2019-02-23T19:01:41.319Z,25.07
2019-02-23T19:04:12.272Z,17.37
2019-02-23T19:06:41.852Z,19.03
2019-02-23T19:09:11.378Z,17.30
2019-02-23T19:11:40.767Z,12.43
2019-02-23T19:14:10.210Z,10.33
2019-02-23T19:16:39.739Z,12.03
2019-02-23T19:19:09.178Z,12.10
2019-02-23T19:21:38.659Z,10.07
2019-02-23T19:24:08.299Z,14.03
2019-02-23T19:26:38.511Z,7.37
2019-02-23T19:29:08.159Z,10.80
2019-02-23T19:31:37.733Z,13.40
2019-02-23T19:34:07.221Z,6.13
2019-02-23T19:36:36.955Z,8.00
2019-02-23T19:39:07.411Z,11.77
2019-02-23T19:41:37.200Z,8.33
2019-02-23T19:44:06.958Z,8.53
2019-02-23T19:46:41.224Z,10.30
2019-02-23T19:49:11.121Z,8.73
2019-02-23T19:51:40.943Z,7.23
2019-02-23T19:54:10.749Z,6.97
2019-02-23T19:56:46.638Z,6.13
2019-02-23T19:59:11.459Z,7.00
2019-02-23T20:01:40.968Z,7.13
2019-02-23T20:04:10.825Z,7.47
2019-02-23T20:06:40.759Z,6.90
2019-02-23T20:09:10.727Z,7.10
2019-02-23T20:11:40.634Z,6.17
2019-02-23T20:14:10.507Z,7.03
2019-02-23T20:16:40.142Z,8.17
2019-02-23T20:19:09.851Z,9.07
2019-02-23T20:21:39.504Z,7.63
2019-02-23T20:24:09.046Z,55.23
2019-02-23T20:26:38.683Z,24.73
2019-02-23T20:29:08.563Z,11.43
2019-02-23T20:31:38.339Z,10.30
2019-02-23T20:34:07.833Z,10.63
2019-02-23T20:36:37.275Z,9.93
2019-02-23T20:39:06.988Z,10.30
2019-02-23T20:41:36.687Z,9.83
2019-02-23T20:44:06.307Z,9.83
2019-02-23T20:46:36.103Z,11.37
2019-02-23T20:49:05.855Z,12.30
2019-02-23T20:51:35.592Z,11.33
2019-02-23T20:54:05.389Z,16.47
2019-02-23T20:56:34.947Z,15.80
2019-02-23T20:59:04.384Z,16.27
2019-02-23T21:01:33.862Z,13.40
2019-02-23T21:04:03.419Z,15.73
2019-02-23T21:06:32.946Z,15.67
2019-02-23T21:09:02.459Z,15.93
2019-02-23T21:11:31.999Z,17.33
2019-02-23T21:14:01.651Z,18.47
2019-02-23T21:16:31.401Z,17.57
2019-02-23T21:19:01.100Z,15.73
2019-02-23T21:21:30.840Z,30.40
2019-02-23T21:24:00.243Z,103.73
2019-02-23T21:26:29.603Z,69.70
2019-02-23T21:28:59.128Z,42.00
2019-02-23T21:31:28.567Z,27.17
2019-02-23T21:33:58.001Z,22.77
2019-02-23T21:36:27.506Z,20.30
2019-02-23T21:38:56.987Z,23.40
2019-02-23T21:41:26.397Z,19.60
2019-02-23T21:43:55.796Z,19.23
2019-02-23T21:46:25.274Z,18.90
2019-02-23T21:48:54.612Z,19.93
2019-02-23T21:51:23.959Z,19.27
2019-02-23T21:53:53.403Z,17.60
2019-02-23T21:56:22.849Z,17.17
2019-02-23T21:58:52.296Z,16.47
2019-02-23T22:01:21.770Z,16.00
2019-02-23T22:03:51.244Z,14.63
2019-02-23T22:06:20.658Z,13.33
2019-02-23T22:08:50.104Z,12.57
2019-02-23T22:11:19.500Z,13.40
2019-02-23T22:13:48.958Z,15.83
2019-02-23T22:16:19.400Z,19.40
2019-02-23T22:18:48.848Z,30.83
2019-02-23T22:21:18.340Z,31.33
2019-02-23T22:23:47.789Z,28.90
2019-02-23T22:26:17.209Z,26.67
2019-02-23T22:28:46.701Z,27.30
2019-02-23T22:31:16.184Z,27.70
2019-02-23T22:33:45.655Z,25.13
2019-02-23T22:36:15.196Z,31.27
2019-02-23T22:38:44.629Z,37.43
2019-02-23T22:41:14.122Z,24.57
2019-02-23T22:43:43.627Z,17.43
2019-02-23T22:46:13.056Z,14.13
2019-02-23T22:48:42.487Z,10.53
2019-02-23T22:51:11.943Z,9.20
2019-02-23T22:53:41.366Z,9.37
2019-02-23T22:56:10.863Z,10.23
2019-02-23T22:58:40.238Z,12.37
2019-02-23T23:01:09.921Z,14.20
2019-02-23T23:03:39.376Z,14.03
2019-02-23T23:06:08.729Z,13.30
2019-02-23T23:08:38.219Z,13.07
2019-02-23T23:11:07.657Z,12.20
2019-02-23T23:13:37.016Z,12.27
2019-02-23T23:16:06.470Z,11.80
2019-02-23T23:18:35.863Z,11.73
2019-02-23T23:21:05.349Z,10.93
2019-02-23T23:23:34.852Z,11.40
2019-02-23T23:26:04.232Z,11.77
2019-02-23T23:28:33.750Z,11.73
2019-02-23T23:31:03.253Z,11.40
2019-02-23T23:33:32.718Z,11.13
2019-02-23T23:36:02.219Z,12.77
2019-02-23T23:38:31.658Z,19.57
2019-02-23T23:41:01.091Z,15.87
2019-02-23T23:43:30.584Z,13.07
2019-02-23T23:45:59.996Z,11.57
2019-02-23T23:48:29.423Z,13.20
2019-02-23T23:50:58.844Z,13.40
2019-02-23T23:53:28.241Z,17.90
2019-02-23T23:55:57.625Z,16.90
2019-02-23T23:58:26.999Z,17.47
