createdAt,value
2019-04-01T00:00:33.605Z,5.05
2019-04-01T00:01:33.593Z,5.14
2019-04-01T00:02:33.581Z,5.08
2019-04-01T00:03:33.573Z,5.02
2019-04-01T00:04:33.578Z,4.94
2019-04-01T00:05:33.548Z,4.87
2019-04-01T00:06:33.539Z,4.96
2019-04-01T00:07:33.525Z,4.87
2019-04-01T00:08:33.515Z,4.90
2019-04-01T00:09:33.506Z,4.86
2019-04-01T00:10:33.515Z,4.75
2019-04-01T00:11:33.482Z,4.68
2019-04-01T00:12:33.480Z,4.63
2019-04-01T00:13:33.464Z,4.73
2019-04-01T00:14:33.454Z,4.62
2019-04-01T00:15:33.443Z,4.63
2019-04-01T00:16:33.445Z,4.62
2019-04-01T00:17:33.425Z,4.66
2019-04-01T00:18:33.415Z,4.60
2019-04-01T00:19:33.404Z,4.68
2019-04-01T00:20:33.390Z,4.63
2019-04-01T00:21:33.374Z,4.66
2019-04-01T00:22:33.435Z,4.70
2019-04-01T00:23:33.368Z,4.60
2019-04-01T00:24:33.349Z,4.74
2019-04-01T00:25:33.329Z,4.63
2019-04-01T00:26:33.318Z,4.56
2019-04-01T00:27:33.313Z,4.55
2019-04-01T00:28:33.318Z,4.70
2019-04-01T00:29:33.286Z,4.62
2019-04-01T00:30:33.290Z,4.71
2019-04-01T00:31:33.281Z,4.67
2019-04-01T00:32:33.261Z,4.60
2019-04-01T00:33:33.245Z,4.74
2019-04-01T00:34:33.248Z,4.68
2019-04-01T00:35:33.233Z,4.68
2019-04-01T00:36:33.211Z,4.67
2019-04-01T00:37:33.203Z,4.58
2019-04-01T00:38:33.186Z,4.58
2019-04-01T00:39:33.180Z,4.55
2019-04-01T00:40:33.182Z,4.56
2019-04-01T00:41:33.161Z,4.70
2019-04-01T00:42:33.143Z,4.66
2019-04-01T00:43:36.769Z,4.67
2019-04-01T00:44:33.129Z,4.63
2019-04-01T00:45:33.111Z,4.67
2019-04-01T00:46:33.116Z,4.66
2019-04-01T00:47:33.106Z,4.66
2019-04-01T00:48:33.076Z,4.63
2019-04-01T00:49:33.066Z,4.50
2019-04-01T00:50:33.065Z,4.58
2019-04-01T00:51:33.052Z,4.44
2019-04-01T00:52:33.061Z,4.50
2019-04-01T00:53:33.025Z,4.40
2019-04-01T00:54:33.012Z,4.38
2019-04-01T00:55:33.005Z,4.38
2019-04-01T00:56:32.993Z,4.32
2019-04-01T00:57:32.983Z,4.35
2019-04-01T00:58:32.989Z,4.34
2019-04-01T00:59:32.958Z,4.35
2019-04-01T01:00:32.946Z,4.40
2019-04-01T01:01:32.942Z,4.37
2019-04-01T01:02:32.929Z,4.31
2019-04-01T01:03:32.914Z,4.34
2019-04-01T01:04:32.935Z,4.40
2019-04-01T01:05:32.896Z,4.37
2019-04-01T01:06:32.881Z,4.38
2019-04-01T01:07:32.868Z,4.37
2019-04-01T01:08:32.857Z,4.32
2019-04-01T01:09:32.847Z,4.37
2019-04-01T01:10:32.855Z,4.38
2019-04-01T01:11:32.825Z,4.40
2019-04-01T01:12:32.813Z,4.37
2019-04-01T01:13:32.801Z,4.30
2019-04-01T01:14:32.795Z,4.41
2019-04-01T01:15:32.779Z,4.40
2019-04-01T01:16:32.785Z,4.37
2019-04-01T01:17:32.755Z,4.41
2019-04-01T01:18:32.747Z,4.38
2019-04-01T01:19:32.737Z,4.40
2019-04-01T01:20:32.728Z,4.40
2019-04-01T01:21:32.713Z,4.50
2019-04-01T01:22:32.716Z,4.52
2019-04-01T01:23:32.692Z,4.50
2019-04-01T01:24:32.798Z,4.50
2019-04-01T01:25:32.678Z,4.50
2019-04-01T01:26:32.657Z,4.49
2019-04-01T01:27:32.648Z,4.38
2019-04-01T01:28:32.742Z,4.35
2019-04-01T01:29:32.626Z,4.31
2019-04-01T01:30:32.615Z,4.35
2019-04-01T01:31:32.608Z,4.37
2019-04-01T01:32:32.604Z,4.34
2019-04-01T01:33:32.590Z,4.38
2019-04-01T01:34:32.587Z,4.37
2019-04-01T01:35:32.557Z,4.31
2019-04-01T01:36:32.547Z,4.31
2019-04-01T01:37:32.537Z,4.28
2019-04-01T01:38:32.532Z,4.24
2019-04-01T01:39:32.514Z,4.23
2019-04-01T01:40:32.533Z,4.20
2019-04-01T01:41:32.490Z,4.28
2019-04-01T01:42:32.496Z,4.20
2019-04-01T01:43:32.484Z,4.23
2019-04-01T01:44:32.464Z,4.26
2019-04-01T01:45:32.446Z,4.32
2019-04-01T01:46:32.451Z,4.24
2019-04-01T01:47:32.431Z,4.28
2019-04-01T01:48:32.414Z,4.24
2019-04-01T01:49:32.410Z,4.30
2019-04-01T01:50:32.389Z,4.20
2019-04-01T01:51:32.387Z,4.20
2019-04-01T01:52:32.385Z,4.23
2019-04-01T01:53:32.365Z,4.23
2019-04-01T01:54:32.348Z,4.19
2019-04-01T01:55:32.356Z,4.19
2019-04-01T01:56:32.326Z,4.22
2019-04-01T01:57:32.320Z,4.24
2019-04-01T01:58:32.318Z,4.20
2019-04-01T01:59:32.291Z,4.23
2019-04-01T02:00:32.287Z,4.23
2019-04-01T02:01:32.269Z,4.20
2019-04-01T02:02:32.259Z,4.06
2019-04-01T02:03:32.249Z,4.02
2019-04-01T02:04:32.265Z,4.04
2019-04-01T02:05:32.223Z,3.94
2019-04-01T02:06:32.228Z,3.98
2019-04-01T02:07:32.207Z,3.99
2019-04-01T02:08:32.192Z,3.99
2019-04-01T02:09:32.181Z,3.94
2019-04-01T02:10:32.187Z,3.91
2019-04-01T02:11:32.163Z,3.81
2019-04-01T02:12:32.157Z,3.87
2019-04-01T02:13:32.141Z,3.69
2019-04-01T02:14:32.129Z,3.80
2019-04-01T02:15:32.116Z,3.73
2019-04-01T02:16:32.128Z,3.65
2019-04-01T02:17:32.091Z,3.66
2019-04-01T02:18:32.083Z,3.68
2019-04-01T02:19:32.085Z,3.51
2019-04-01T02:20:32.061Z,3.51
2019-04-01T02:21:32.076Z,3.62
2019-04-01T02:22:32.054Z,3.63
2019-04-01T02:23:32.028Z,3.60
2019-04-01T02:24:32.013Z,3.51
2019-04-01T02:25:32.005Z,3.48
2019-04-01T02:26:32.011Z,3.56
2019-04-01T02:27:31.986Z,3.66
2019-04-01T02:28:31.992Z,3.62
2019-04-01T02:29:31.963Z,3.60
2019-04-01T02:30:31.952Z,3.63
2019-04-01T02:31:31.945Z,3.55
2019-04-01T02:32:31.927Z,3.50
2019-04-01T02:33:31.916Z,3.55
2019-04-01T02:34:31.938Z,3.53
2019-04-01T02:35:31.922Z,3.51
2019-04-01T02:36:31.893Z,3.58
2019-04-01T02:37:31.871Z,3.48
2019-04-01T02:38:31.859Z,3.50
2019-04-01T02:39:31.853Z,3.41
2019-04-01T02:40:31.857Z,3.29
2019-04-01T02:41:31.825Z,3.42
2019-04-01T02:42:31.838Z,3.32
2019-04-01T02:43:31.806Z,3.28
2019-04-01T02:44:31.793Z,3.37
2019-04-01T02:45:31.785Z,3.25
2019-04-01T02:46:31.787Z,3.22
2019-04-01T02:47:31.758Z,3.18
2019-04-01T02:48:31.750Z,3.10
2019-04-01T02:49:31.748Z,3.07
2019-04-01T02:50:31.727Z,3.03
2019-04-01T02:51:31.716Z,3.08
2019-04-01T02:52:31.843Z,3.10
2019-04-01T02:53:31.702Z,3.10
2019-04-01T02:54:31.687Z,3.10
2019-04-01T02:55:31.671Z,3.05
2019-04-01T02:56:31.670Z,3.05
2019-04-01T02:57:31.678Z,3.01
2019-04-01T02:58:31.667Z,2.98
2019-04-01T02:59:31.666Z,2.90
2019-04-01T03:00:31.617Z,2.83
2019-04-01T03:01:31.641Z,2.80
2019-04-01T03:02:31.597Z,2.80
2019-04-01T03:03:31.579Z,2.79
2019-04-01T03:04:31.588Z,2.77
2019-04-01T03:05:31.567Z,2.89
2019-04-01T03:06:31.547Z,2.87
2019-04-01T03:07:31.584Z,2.89
2019-04-01T03:08:31.535Z,2.89
2019-04-01T03:09:31.517Z,2.85
2019-04-01T03:10:31.524Z,2.90
2019-04-01T03:11:31.504Z,2.98
2019-04-01T03:12:31.484Z,2.98
2019-04-01T03:13:31.468Z,2.95
2019-04-01T03:14:31.473Z,3.03
2019-04-01T03:15:31.455Z,3.03
2019-04-01T03:16:31.459Z,3.11
2019-04-01T03:17:31.534Z,3.13
2019-04-01T03:18:31.430Z,3.07
2019-04-01T03:19:31.412Z,3.08
2019-04-01T03:20:31.403Z,3.01
2019-04-01T03:21:31.383Z,3.11
2019-04-01T03:22:31.420Z,3.10
2019-04-01T03:23:31.357Z,3.08
2019-04-01T03:24:31.346Z,3.18
2019-04-01T03:25:31.343Z,3.11
2019-04-01T03:26:31.357Z,3.11
2019-04-01T03:27:31.324Z,3.11
2019-04-01T03:28:31.323Z,3.22
2019-04-01T03:29:31.297Z,3.18
2019-04-01T03:30:31.313Z,3.22
2019-04-01T03:31:31.277Z,3.25
2019-04-01T03:32:31.265Z,3.25
2019-04-01T03:33:31.250Z,3.23
2019-04-01T03:34:31.285Z,3.29
2019-04-01T03:35:31.228Z,3.42
2019-04-01T03:36:31.222Z,3.41
2019-04-01T03:37:31.201Z,3.36
2019-04-01T03:38:31.194Z,3.29
2019-04-01T03:39:31.208Z,3.41
2019-04-01T03:40:31.184Z,3.45
2019-04-01T03:41:31.158Z,3.53
2019-04-01T03:42:31.159Z,3.50
2019-04-01T03:43:31.136Z,3.56
2019-04-01T03:44:31.141Z,3.50
2019-04-01T03:45:31.129Z,3.51
2019-04-01T03:46:31.126Z,3.51
2019-04-01T03:47:31.101Z,3.56
2019-04-01T03:48:31.106Z,3.53
2019-04-01T03:49:31.079Z,3.48
2019-04-01T03:50:31.078Z,3.60
2019-04-01T03:51:31.054Z,3.66
2019-04-01T03:52:31.087Z,3.51
2019-04-01T03:53:31.030Z,3.55
2019-04-01T03:54:31.047Z,3.58
2019-04-01T03:55:31.006Z,3.55
2019-04-01T03:56:30.998Z,3.60
2019-04-01T03:57:30.989Z,3.65
2019-04-01T03:58:31.028Z,3.55
2019-04-01T03:59:30.982Z,3.59
2019-04-01T04:00:30.954Z,3.53
2019-04-01T04:01:30.952Z,3.51
2019-04-01T04:02:30.926Z,3.55
2019-04-01T04:03:30.936Z,3.58
2019-04-01T04:04:30.933Z,3.55
2019-04-01T04:05:30.915Z,3.53
2019-04-01T04:06:30.880Z,3.51
2019-04-01T04:07:30.876Z,3.58
2019-04-01T04:08:30.862Z,3.62
2019-04-01T04:09:30.855Z,3.66
2019-04-01T04:10:30.851Z,3.68
2019-04-01T04:11:30.845Z,3.62
2019-04-01T04:12:30.818Z,3.68
2019-04-01T04:13:30.807Z,3.66
2019-04-01T04:14:30.794Z,3.66
2019-04-01T04:15:30.789Z,3.66
2019-04-01T04:16:30.791Z,3.62
2019-04-01T04:17:30.758Z,3.66
2019-04-01T04:18:30.781Z,3.66
2019-04-01T04:19:30.750Z,3.74
2019-04-01T04:20:30.732Z,3.65
2019-04-01T04:21:30.749Z,3.63
2019-04-01T04:22:30.724Z,3.66
2019-04-01T04:23:30.691Z,3.66
2019-04-01T04:24:30.685Z,3.68
2019-04-01T04:25:30.668Z,3.73
2019-04-01T04:26:30.661Z,3.74
2019-04-01T04:27:30.649Z,3.70
2019-04-01T04:28:30.656Z,3.66
2019-04-01T04:29:30.626Z,3.69
2019-04-01T04:30:30.616Z,3.65
2019-04-01T04:31:30.606Z,3.66
2019-04-01T04:32:30.614Z,3.83
2019-04-01T04:33:30.594Z,3.84
2019-04-01T04:34:30.602Z,3.76
2019-04-01T04:35:30.558Z,3.66
2019-04-01T04:36:30.557Z,3.69
2019-04-01T04:37:30.560Z,3.68
2019-04-01T04:38:30.530Z,3.69
2019-04-01T04:39:30.514Z,3.66
2019-04-01T04:40:30.570Z,3.63
2019-04-01T04:41:30.497Z,3.63
2019-04-01T04:42:30.483Z,3.55
2019-04-01T04:43:30.469Z,3.58
2019-04-01T04:44:30.457Z,3.55
2019-04-01T04:45:30.451Z,3.56
2019-04-01T04:46:30.461Z,3.56
2019-04-01T04:47:30.444Z,3.51
2019-04-01T04:48:30.412Z,3.58
2019-04-01T04:49:30.403Z,3.58
2019-04-01T04:50:30.396Z,3.58
2019-04-01T04:51:30.386Z,3.63
2019-04-01T04:52:30.393Z,3.66
2019-04-01T04:53:30.359Z,3.63
2019-04-01T04:54:30.349Z,3.65
2019-04-01T04:55:30.339Z,3.65
2019-04-01T04:56:30.327Z,3.69
2019-04-01T04:57:30.319Z,3.58
2019-04-01T04:58:30.327Z,3.56
2019-04-01T04:59:30.292Z,3.58
2019-04-01T05:00:30.298Z,3.58
2019-04-01T05:01:30.277Z,3.51
2019-04-01T05:02:30.275Z,3.47
2019-04-01T05:03:30.278Z,3.55
2019-04-01T05:04:30.280Z,3.51
2019-04-01T05:05:30.246Z,3.55
2019-04-01T05:06:30.227Z,3.63
2019-04-01T05:07:31.535Z,3.62
2019-04-01T05:08:30.208Z,3.62
2019-04-01T05:09:30.183Z,3.63
2019-04-01T05:10:30.191Z,3.56
2019-04-01T05:11:30.159Z,3.55
2019-04-01T05:12:30.147Z,3.63
2019-04-01T05:13:30.195Z,3.60
2019-04-01T05:14:30.129Z,3.48
2019-04-01T05:15:30.129Z,3.55
2019-04-01T05:16:30.118Z,3.59
2019-04-01T05:17:30.096Z,3.60
2019-04-01T05:18:30.082Z,3.55
2019-04-01T05:19:30.085Z,3.59
2019-04-01T05:20:30.060Z,3.55
2019-04-01T05:21:30.061Z,3.55
2019-04-01T05:22:30.053Z,3.58
2019-04-01T05:23:30.035Z,3.63
2019-04-01T05:24:30.018Z,3.55
2019-04-01T05:25:31.934Z,3.65
2019-04-01T05:26:30.742Z,3.68
2019-04-01T05:27:29.983Z,3.59
2019-04-01T05:28:30.004Z,3.68
2019-04-01T05:29:29.961Z,3.65
2019-04-01T05:30:29.972Z,3.70
2019-04-01T05:31:29.944Z,3.69
2019-04-01T05:32:29.941Z,3.69
2019-04-01T05:33:29.917Z,3.73
2019-04-01T05:34:29.923Z,3.77
2019-04-01T05:35:29.911Z,3.84
2019-04-01T05:36:29.884Z,3.87
2019-04-01T05:37:29.872Z,3.86
2019-04-01T05:38:29.868Z,3.99
2019-04-01T05:39:29.855Z,4.06
2019-04-01T05:40:29.856Z,4.08
2019-04-01T05:41:29.827Z,4.06
2019-04-01T05:42:29.814Z,4.14
2019-04-01T05:43:29.812Z,4.20
2019-04-01T05:44:29.798Z,4.24
2019-04-01T05:45:29.800Z,4.31
2019-04-01T05:46:29.787Z,4.35
2019-04-01T05:47:29.774Z,4.38
2019-04-01T05:48:29.757Z,4.42
2019-04-01T05:49:29.739Z,4.45
2019-04-01T05:50:29.730Z,4.53
2019-04-01T05:51:29.716Z,4.58
2019-04-01T05:52:29.786Z,4.56
2019-04-01T05:53:29.698Z,4.63
2019-04-01T05:54:29.683Z,4.66
2019-04-01T05:55:29.687Z,4.67
2019-04-01T05:56:29.662Z,4.67
2019-04-01T05:57:29.654Z,4.70
2019-04-01T05:58:29.661Z,4.63
2019-04-01T05:59:29.633Z,4.68
2019-04-01T06:00:29.617Z,4.86
2019-04-01T06:01:29.608Z,4.75
2019-04-01T06:02:29.601Z,4.75
2019-04-01T06:03:29.586Z,4.84
2019-04-01T06:04:29.597Z,4.86
2019-04-01T06:05:29.566Z,4.92
2019-04-01T06:06:29.554Z,5.00
2019-04-01T06:07:29.545Z,5.04
2019-04-01T06:08:29.538Z,5.04
2019-04-01T06:09:29.519Z,5.20
2019-04-01T06:10:29.533Z,5.21
2019-04-01T06:11:29.503Z,5.32
2019-04-01T06:12:29.497Z,5.28
2019-04-01T06:13:29.507Z,5.39
2019-04-01T06:14:29.468Z,5.32
2019-04-01T06:15:29.459Z,5.33
2019-04-01T06:16:29.463Z,5.38
2019-04-01T06:17:29.434Z,5.43
2019-04-01T06:18:29.423Z,5.47
2019-04-01T06:19:29.426Z,5.51
2019-04-01T06:20:29.442Z,5.50
2019-04-01T06:21:29.391Z,5.53
2019-04-01T06:22:29.440Z,5.62
2019-04-01T06:23:29.423Z,5.62
2019-04-01T06:24:29.365Z,5.68
2019-04-01T06:25:29.358Z,5.66
2019-04-01T06:26:29.358Z,5.68
2019-04-01T06:27:29.823Z,5.71
2019-04-01T06:28:29.333Z,5.75
2019-04-01T06:29:29.331Z,5.91
2019-04-01T06:30:29.337Z,6.05
2019-04-01T06:31:29.326Z,6.14
2019-04-01T06:32:29.299Z,6.44
2019-04-01T06:33:29.268Z,6.69
2019-04-01T06:34:29.269Z,6.99
2019-04-01T06:35:29.245Z,7.21
2019-04-01T06:36:29.232Z,7.69
2019-04-01T06:37:29.220Z,8.03
2019-04-01T06:38:29.244Z,8.51
2019-04-01T06:39:29.228Z,8.82
2019-04-01T06:40:29.203Z,9.14
2019-04-01T06:41:29.183Z,9.25
2019-04-01T06:42:29.182Z,9.37
2019-04-01T06:43:29.151Z,9.37
2019-04-01T06:44:29.198Z,9.37
2019-04-01T06:45:29.145Z,9.41
2019-04-01T06:46:29.139Z,9.84
2019-04-01T06:47:29.152Z,10.23
2019-04-01T06:48:29.093Z,9.89
2019-04-01T06:49:29.100Z,10.10
2019-04-01T06:50:29.083Z,10.15
2019-04-01T06:51:29.056Z,10.31
2019-04-01T06:52:29.069Z,10.59
2019-04-01T06:53:29.058Z,10.63
2019-04-01T06:54:29.068Z,10.17
2019-04-01T06:55:29.013Z,10.37
2019-04-01T06:56:29.024Z,10.57
2019-04-01T06:57:29.032Z,10.75
2019-04-01T06:58:29.014Z,10.84
2019-04-01T06:59:28.967Z,10.38
2019-04-01T07:00:29.005Z,10.92
2019-04-01T07:01:28.946Z,11.04
2019-04-01T07:02:28.928Z,11.08
2019-04-01T07:03:28.922Z,10.97
2019-04-01T07:04:28.936Z,10.61
2019-04-01T07:05:28.899Z,10.20
2019-04-01T07:06:28.886Z,10.22
2019-04-01T07:07:28.890Z,10.34
2019-04-01T07:08:28.860Z,10.79
2019-04-01T07:09:28.853Z,10.37
2019-04-01T07:10:28.866Z,10.40
2019-04-01T07:11:28.864Z,10.82
2019-04-01T07:12:28.822Z,10.76
2019-04-01T07:13:28.804Z,10.93
2019-04-01T07:14:28.799Z,11.04
2019-04-01T07:15:28.783Z,10.89
2019-04-01T07:16:28.792Z,11.14
2019-04-01T07:17:28.765Z,11.52
2019-04-01T07:18:28.757Z,11.52
2019-04-01T07:19:28.735Z,11.60
2019-04-01T07:20:28.786Z,11.84
2019-04-01T07:21:28.727Z,11.63
2019-04-01T07:22:28.726Z,11.43
2019-04-01T07:23:28.693Z,11.45
2019-04-01T07:24:28.718Z,11.84
2019-04-01T07:25:28.668Z,11.99
2019-04-01T07:26:28.710Z,11.84
2019-04-01T07:27:28.648Z,11.73
2019-04-01T07:28:28.654Z,11.69
2019-04-01T07:29:28.634Z,11.26
2019-04-01T07:30:28.613Z,11.41
2019-04-01T07:31:28.604Z,11.62
2019-04-01T07:32:28.600Z,11.73
2019-04-01T07:33:28.624Z,11.77
2019-04-01T07:34:28.631Z,11.70
2019-04-01T07:35:28.560Z,11.95
2019-04-01T07:36:28.581Z,12.04
2019-04-01T07:37:28.556Z,12.15
2019-04-01T07:38:28.544Z,12.10
2019-04-01T07:39:28.520Z,11.91
2019-04-01T07:40:28.531Z,11.95
2019-04-01T07:41:28.519Z,12.02
2019-04-01T07:42:28.518Z,12.03
2019-04-01T07:43:28.511Z,11.83
2019-04-01T07:44:28.469Z,11.99
2019-04-01T07:45:28.464Z,12.10
2019-04-01T07:46:28.482Z,12.37
2019-04-01T07:47:28.427Z,12.53
2019-04-01T07:48:28.414Z,12.20
2019-04-01T07:49:28.406Z,12.43
2019-04-01T07:50:28.406Z,12.32
2019-04-01T07:51:28.402Z,12.10
2019-04-01T07:52:28.391Z,12.03
2019-04-01T07:53:28.358Z,12.09
2019-04-01T07:54:28.348Z,12.10
2019-04-01T07:55:29.253Z,12.67
2019-04-01T07:56:28.323Z,12.58
2019-04-01T07:57:28.314Z,12.82
2019-04-01T07:58:28.356Z,12.91
2019-04-01T07:59:28.324Z,13.13
2019-04-01T08:00:28.325Z,13.46
2019-04-01T08:01:28.299Z,13.63
2019-04-01T08:02:28.297Z,13.85
2019-04-01T08:03:28.279Z,13.85
2019-04-01T08:04:28.311Z,14.03
2019-04-01T08:05:28.254Z,13.54
2019-04-01T08:06:28.238Z,13.18
2019-04-01T08:07:28.202Z,13.25
2019-04-01T08:08:28.278Z,13.71
2019-04-01T08:09:28.185Z,13.16
2019-04-01T08:10:28.199Z,13.16
2019-04-01T08:11:28.155Z,13.33
2019-04-01T08:12:28.180Z,13.57
2019-04-01T08:13:28.129Z,13.68
2019-04-01T08:14:28.124Z,13.54
2019-04-01T08:15:28.115Z,13.56
2019-04-01T08:16:28.118Z,13.60
2019-04-01T08:17:28.089Z,13.60
2019-04-01T08:18:28.108Z,13.68
2019-04-01T08:19:28.093Z,13.57
2019-04-01T08:20:28.055Z,13.50
2019-04-01T08:21:28.045Z,13.31
2019-04-01T08:22:28.053Z,13.23
2019-04-01T08:23:28.023Z,13.27
2019-04-01T08:24:28.024Z,13.31
2019-04-01T08:25:28.035Z,13.38
2019-04-01T08:26:27.999Z,13.38
2019-04-01T08:27:27.994Z,13.15
2019-04-01T08:28:28.007Z,13.20
2019-04-01T08:29:30.448Z,13.49
2019-04-01T08:30:27.966Z,14.07
2019-04-01T08:31:27.972Z,14.30
2019-04-01T08:32:27.944Z,14.14
2019-04-01T08:33:27.935Z,14.29
2019-04-01T08:34:27.961Z,14.30
2019-04-01T08:35:27.925Z,14.48
2019-04-01T08:36:27.872Z,14.60
2019-04-01T08:37:27.899Z,14.54
2019-04-01T08:38:27.873Z,14.00
2019-04-01T08:39:27.874Z,14.04
2019-04-01T08:40:27.906Z,14.41
2019-04-01T08:41:27.863Z,14.47
2019-04-01T08:42:27.847Z,14.35
2019-04-01T08:43:27.823Z,14.17
2019-04-01T08:44:27.813Z,14.05
2019-04-01T08:45:27.808Z,14.08
2019-04-01T08:46:27.839Z,14.14
2019-04-01T08:47:27.768Z,14.50
2019-04-01T08:48:27.779Z,14.66
2019-04-01T08:49:27.769Z,14.63
2019-04-01T08:50:27.763Z,14.73
2019-04-01T08:51:27.746Z,14.94
2019-04-01T08:52:27.774Z,14.63
2019-04-01T08:53:27.738Z,14.72
2019-04-01T08:54:27.709Z,14.65
2019-04-01T08:55:27.671Z,14.03
2019-04-01T08:56:27.679Z,14.40
2019-04-01T08:57:27.644Z,14.51
2019-04-01T08:58:27.709Z,14.97
2019-04-01T08:59:27.634Z,15.22
2019-04-01T09:00:27.651Z,14.66
2019-04-01T09:01:35.013Z,13.87
2019-04-01T09:02:28.605Z,13.81
2019-04-01T09:03:27.849Z,14.58
2019-04-01T09:04:27.780Z,14.60
2019-04-01T09:05:27.757Z,14.63
2019-04-01T09:06:31.119Z,14.50
2019-04-01T09:07:27.569Z,13.92
2019-04-01T09:08:27.873Z,13.70
2019-04-01T09:09:27.536Z,13.95
2019-04-01T09:10:27.604Z,14.29
2019-04-01T09:11:28.379Z,14.63
2019-04-01T09:12:27.605Z,14.84
2019-04-01T09:13:27.512Z,14.96
2019-04-01T09:14:27.469Z,14.43
2019-04-01T09:15:27.451Z,14.62
2019-04-01T09:16:27.448Z,14.41
2019-04-01T09:17:27.427Z,13.86
2019-04-01T09:18:27.411Z,14.23
2019-04-01T09:19:27.399Z,13.99
2019-04-01T09:20:27.394Z,14.53
2019-04-01T09:21:27.383Z,14.40
2019-04-01T09:22:27.385Z,14.50
2019-04-01T09:23:27.356Z,14.96
2019-04-01T09:24:27.346Z,15.22
2019-04-01T09:25:27.369Z,15.44
2019-04-01T09:26:27.323Z,15.21
2019-04-01T09:27:27.327Z,15.21
2019-04-01T09:28:27.335Z,15.27
2019-04-01T09:29:27.299Z,15.35
2019-04-01T09:30:27.346Z,15.75
2019-04-01T09:31:27.303Z,16.24
2019-04-01T09:32:27.293Z,15.88
2019-04-01T09:33:27.244Z,15.94
2019-04-01T09:34:27.359Z,15.73
2019-04-01T09:35:27.246Z,15.55
2019-04-01T09:36:27.214Z,15.31
2019-04-01T09:37:27.234Z,15.43
2019-04-01T09:38:27.193Z,15.35
2019-04-01T09:39:27.218Z,15.35
2019-04-01T09:40:27.221Z,15.47
2019-04-01T09:41:27.187Z,15.82
2019-04-01T09:42:27.180Z,16.01
2019-04-01T09:43:27.137Z,15.92
2019-04-01T09:44:36.655Z,15.39
2019-04-01T09:45:28.137Z,15.35
2019-04-01T09:46:27.104Z,15.35
2019-04-01T09:47:27.093Z,15.70
2019-04-01T09:48:27.085Z,15.94
2019-04-01T09:49:27.072Z,16.00
2019-04-01T09:50:27.061Z,16.21
2019-04-01T09:51:27.079Z,16.15
2019-04-01T09:52:27.037Z,15.91
2019-04-01T09:53:27.028Z,15.94
2019-04-01T09:54:27.018Z,16.00
2019-04-01T09:55:27.007Z,15.94
2019-04-01T09:56:27.082Z,16.15
2019-04-01T09:57:27.007Z,16.50
2019-04-01T09:58:26.990Z,15.76
2019-04-01T09:59:26.965Z,16.16
2019-04-01T10:00:26.951Z,16.64
2019-04-01T10:01:26.944Z,16.50
2019-04-01T10:02:32.114Z,16.43
2019-04-01T10:03:27.949Z,16.32
2019-04-01T10:04:26.911Z,16.43
2019-04-01T10:05:26.898Z,17.15
2019-04-01T10:06:26.890Z,17.68
2019-04-01T10:07:27.000Z,16.75
2019-04-01T10:08:41.112Z,16.60
2019-04-01T10:09:27.871Z,16.54
2019-04-01T10:10:26.845Z,17.01
2019-04-01T10:11:26.833Z,16.83
2019-04-01T10:12:26.835Z,16.69
2019-04-01T10:13:26.814Z,16.87
2019-04-01T10:14:26.801Z,16.91
2019-04-01T10:15:26.808Z,16.75
2019-04-01T10:16:26.783Z,16.36
2019-04-01T10:17:26.772Z,16.49
2019-04-01T10:18:26.757Z,16.64
2019-04-01T10:19:26.747Z,17.44
2019-04-01T10:20:26.737Z,18.19
2019-04-01T10:21:26.745Z,18.08
2019-04-01T10:22:26.714Z,17.92
2019-04-01T10:23:26.704Z,17.92
2019-04-01T10:24:26.694Z,17.56
2019-04-01T10:25:26.703Z,16.90
2019-04-01T10:26:26.673Z,17.19
2019-04-01T10:27:26.680Z,17.04
2019-04-01T10:28:26.773Z,17.16
2019-04-01T10:29:26.639Z,17.56
2019-04-01T10:30:26.631Z,17.45
2019-04-01T10:31:26.622Z,17.34
2019-04-01T10:32:26.608Z,17.20
2019-04-01T10:33:26.618Z,17.26
2019-04-01T10:34:26.590Z,17.01
2019-04-01T10:35:26.577Z,17.41
2019-04-01T10:36:26.566Z,17.46
2019-04-01T10:37:26.558Z,17.63
2019-04-01T10:38:26.543Z,17.67
2019-04-01T10:39:26.554Z,17.54
2019-04-01T10:40:26.525Z,17.49
2019-04-01T10:41:26.512Z,17.33
2019-04-01T10:42:26.514Z,17.12
2019-04-01T10:43:26.494Z,16.86
2019-04-01T10:44:26.481Z,17.23
2019-04-01T10:45:26.490Z,17.24
2019-04-01T10:46:26.459Z,17.26
2019-04-01T10:47:26.567Z,17.16
2019-04-01T10:48:26.487Z,17.04
2019-04-01T10:49:26.440Z,17.22
2019-04-01T10:50:26.525Z,17.16
2019-04-01T10:51:26.513Z,17.57
2019-04-01T10:52:26.426Z,17.76
2019-04-01T10:53:26.476Z,17.86
2019-04-01T10:54:26.396Z,17.95
2019-04-01T10:55:26.413Z,18.05
2019-04-01T10:56:26.417Z,17.86
2019-04-01T10:57:26.395Z,17.94
2019-04-01T10:58:26.377Z,18.11
2019-04-01T10:59:26.363Z,18.20
2019-04-01T11:00:26.413Z,17.12
2019-04-01T11:01:26.302Z,16.99
2019-04-01T11:02:26.374Z,17.19
2019-04-01T11:03:26.320Z,17.41
2019-04-01T11:04:26.310Z,17.64
2019-04-01T11:05:26.278Z,17.31
2019-04-01T11:06:26.270Z,17.38
2019-04-01T11:07:26.277Z,17.15
2019-04-01T11:08:26.263Z,17.54
2019-04-01T11:09:37.612Z,18.05
2019-04-01T11:10:27.201Z,18.28
2019-04-01T11:11:27.220Z,18.50
2019-04-01T11:12:26.198Z,18.56
2019-04-01T11:13:26.171Z,17.54
2019-04-01T11:14:26.188Z,17.15
2019-04-01T11:15:26.173Z,17.29
2019-04-01T11:16:26.153Z,17.33
2019-04-01T11:17:26.136Z,17.64
2019-04-01T11:18:26.119Z,17.31
2019-04-01T11:19:26.122Z,17.15
2019-04-01T11:20:26.095Z,16.32
2019-04-01T11:21:26.105Z,16.08
2019-04-01T11:22:26.074Z,15.92
2019-04-01T11:23:26.064Z,15.73
2019-04-01T11:24:26.057Z,15.72
2019-04-01T11:25:26.041Z,15.43
2019-04-01T11:26:26.030Z,15.04
2019-04-01T11:27:26.040Z,14.84
2019-04-01T11:28:26.007Z,14.79
2019-04-01T11:29:25.996Z,14.66
2019-04-01T11:30:25.985Z,14.66
2019-04-01T11:31:26.049Z,14.65
2019-04-01T11:32:26.009Z,14.96
2019-04-01T11:33:25.968Z,15.00
2019-04-01T11:34:25.965Z,14.77
2019-04-01T11:35:25.938Z,14.73
2019-04-01T11:36:25.932Z,14.77
2019-04-01T11:37:25.940Z,14.85
2019-04-01T11:38:26.019Z,14.66
2019-04-01T11:39:25.926Z,14.60
2019-04-01T11:40:25.904Z,14.33
2019-04-01T11:41:25.892Z,14.30
2019-04-01T11:42:25.889Z,14.30
2019-04-01T11:43:25.931Z,14.30
2019-04-01T11:44:25.850Z,14.30
2019-04-01T11:45:25.872Z,14.29
2019-04-01T11:46:25.835Z,14.36
2019-04-01T11:47:25.795Z,14.33
2019-04-01T11:48:25.791Z,14.32
2019-04-01T11:49:25.861Z,14.22
2019-04-01T11:50:25.768Z,14.18
2019-04-01T11:51:32.455Z,14.12
2019-04-01T11:52:26.757Z,14.08
2019-04-01T11:53:25.727Z,13.99
2019-04-01T11:54:25.724Z,13.99
2019-04-01T11:55:25.708Z,13.95
2019-04-01T11:56:26.726Z,13.96
2019-04-01T11:57:25.706Z,13.92
2019-04-01T11:58:25.713Z,13.90
2019-04-01T11:59:25.660Z,14.15
2019-04-01T12:00:26.361Z,14.33
2019-04-01T12:01:25.636Z,14.41
2019-04-01T12:02:25.641Z,14.40
2019-04-01T12:03:25.645Z,14.37
2019-04-01T12:04:25.603Z,14.28
2019-04-01T12:05:25.593Z,14.33
2019-04-01T12:06:25.578Z,14.36
2019-04-01T12:07:25.568Z,14.29
2019-04-01T12:08:25.560Z,14.29
2019-04-01T12:09:25.564Z,14.20
2019-04-01T12:10:25.538Z,14.28
2019-04-01T12:11:25.525Z,14.29
2019-04-01T12:12:25.513Z,14.12
2019-04-01T12:13:25.517Z,14.18
2019-04-01T12:14:25.493Z,14.15
2019-04-01T12:15:25.502Z,14.30
2019-04-01T12:16:25.477Z,14.35
2019-04-01T12:17:25.456Z,14.54
2019-04-01T12:18:25.454Z,14.62
2019-04-01T12:19:25.452Z,14.58
2019-04-01T12:20:25.425Z,14.53
2019-04-01T12:21:25.434Z,14.51
2019-04-01T12:22:25.400Z,14.47
2019-04-01T12:23:25.392Z,14.63
2019-04-01T12:24:25.388Z,14.55
2019-04-01T12:25:25.367Z,14.53
2019-04-01T12:26:25.357Z,14.60
2019-04-01T12:27:25.376Z,14.54
2019-04-01T12:28:25.349Z,14.48
2019-04-01T12:29:25.325Z,14.47
2019-04-01T12:30:25.310Z,14.58
2019-04-01T12:31:25.299Z,14.37
2019-04-01T12:32:25.291Z,14.41
2019-04-01T12:33:26.379Z,14.45
2019-04-01T12:34:25.268Z,14.50
2019-04-01T12:35:25.253Z,14.62
2019-04-01T12:36:25.261Z,14.66
2019-04-01T12:37:25.252Z,14.65
2019-04-01T12:38:25.221Z,14.72
2019-04-01T12:39:25.226Z,14.68
2019-04-01T12:40:25.196Z,14.63
2019-04-01T12:41:25.196Z,14.69
2019-04-01T12:42:25.381Z,14.77
2019-04-01T12:43:25.165Z,14.78
2019-04-01T12:44:25.153Z,14.85
2019-04-01T12:45:25.171Z,14.88
2019-04-01T12:46:25.161Z,15.00
2019-04-01T12:47:25.118Z,15.07
2019-04-01T12:48:25.573Z,15.15
2019-04-01T12:49:25.096Z,15.33
2019-04-01T12:50:25.088Z,15.39
2019-04-01T12:51:25.099Z,15.31
2019-04-01T12:52:25.063Z,15.19
2019-04-01T12:53:25.050Z,15.09
2019-04-01T12:54:25.039Z,15.21
2019-04-01T12:55:25.028Z,15.36
2019-04-01T12:56:25.027Z,15.46
2019-04-01T12:57:25.022Z,15.72
2019-04-01T12:58:25.443Z,15.80
2019-04-01T12:59:25.004Z,15.84
2019-04-01T13:00:24.973Z,15.73
2019-04-01T13:01:24.959Z,15.42
2019-04-01T13:02:24.954Z,15.22
2019-04-01T13:03:24.959Z,15.27
2019-04-01T13:04:24.927Z,15.24
2019-04-01T13:05:24.916Z,15.19