createdAt,value
2023-02-18T00:01:27.874Z,80.25
2023-02-18T00:03:58.472Z,79.77
2023-02-18T00:06:33.858Z,79.71
2023-02-18T00:09:05.151Z,79.22
2023-02-18T00:11:38.513Z,79.21
2023-02-18T00:14:11.612Z,79.38
2023-02-18T00:16:42.786Z,79.09
2023-02-18T00:19:16.912Z,78.98
2023-02-18T00:21:50.482Z,81.72
2023-02-18T00:24:22.455Z,81.55
2023-02-18T00:26:54.990Z,81.56
2023-02-18T00:29:25.618Z,77.77
2023-02-18T00:31:56.393Z,75.33
2023-02-18T00:34:27.298Z,75.50
2023-02-18T00:37:00.662Z,76.27
2023-02-18T00:39:32.101Z,78.14
2023-02-18T00:42:03.087Z,79.22
2023-02-18T00:44:33.696Z,80.45
2023-02-18T00:47:04.331Z,81.42
2023-02-18T00:49:35.180Z,82.42
2023-02-18T00:52:13.352Z,84.12
2023-02-18T00:54:44.652Z,89.96
2023-02-18T00:57:15.573Z,89.76
2023-02-18T00:59:46.540Z,84.44
2023-02-18T01:02:17.332Z,83.38
2023-02-18T01:04:48.081Z,84.85
2023-02-18T01:07:21.534Z,86.16
2023-02-18T01:09:52.201Z,87.39
2023-02-18T01:12:23.021Z,88.41
2023-02-18T01:14:53.678Z,89.04
2023-02-18T01:17:24.396Z,89.18
2023-02-18T01:19:55.009Z,89.14
2023-02-18T01:22:28.610Z,89.03
2023-02-18T01:25:00.217Z,88.72
2023-02-18T01:27:30.946Z,91.54
2023-02-18T01:30:01.633Z,90.22
2023-02-18T01:32:33.734Z,90.05
2023-02-18T01:35:04.971Z,89.36
2023-02-18T01:37:40.237Z,88.78
2023-02-18T01:40:13.706Z,88.43
2023-02-18T01:42:44.806Z,87.30
2023-02-18T01:45:46.515Z,87.04
2023-02-18T01:48:23.142Z,86.14
2023-02-18T01:50:57.265Z,85.22
2023-02-18T01:53:34.304Z,84.48
2023-02-18T01:56:10.028Z,84.02
2023-02-18T01:58:41.442Z,83.82
2023-02-18T02:01:13.381Z,83.50
2023-02-18T02:03:45.246Z,83.22
2023-02-18T02:06:20.852Z,82.95
2023-02-18T02:09:00.230Z,82.62
2023-02-18T02:11:44.638Z,82.49
2023-02-18T02:14:26.175Z,82.03
2023-02-18T02:17:06.841Z,81.85
2023-02-18T02:20:18.227Z,81.52
2023-02-18T02:23:38.018Z,81.73
2023-02-18T02:26:42.846Z,83.88
2023-02-18T02:29:42.847Z,83.51
2023-02-18T02:32:34.808Z,85.16
2023-02-18T02:35:11.592Z,85.03
2023-02-18T02:37:50.098Z,85.63
2023-02-18T02:40:28.021Z,84.97
2023-02-18T02:43:14.425Z,83.92
2023-02-18T02:45:56.629Z,83.92
2023-02-18T02:48:35.771Z,84.73
2023-02-18T02:51:14.476Z,85.95
2023-02-18T02:53:46.130Z,86.85
2023-02-18T02:56:18.405Z,85.76
2023-02-18T02:59:05.519Z,85.41
2023-02-18T03:01:57.548Z,88.80
2023-02-18T03:04:57.221Z,88.53
2023-02-18T03:07:53.484Z,88.47
2023-02-18T03:10:46.487Z,88.24
2023-02-18T03:13:29.035Z,87.14
2023-02-18T03:16:03.908Z,86.20
2023-02-18T03:18:39.760Z,85.90
2023-02-18T03:21:14.980Z,84.31
2023-02-18T03:23:56.106Z,82.49
2023-02-18T03:26:28.653Z,84.85
2023-02-18T03:29:05.127Z,85.86
2023-02-18T03:31:38.660Z,87.34
2023-02-18T03:34:14.195Z,86.15
2023-02-18T03:36:47.286Z,87.06
2023-02-18T03:39:23.233Z,88.68
2023-02-18T03:41:54.109Z,87.63
2023-02-18T03:44:24.832Z,88.79
2023-02-18T03:46:55.766Z,88.90
2023-02-18T03:49:26.643Z,87.26
2023-02-18T03:51:57.134Z,86.18
2023-02-18T03:54:30.248Z,84.80
2023-02-18T03:57:01.007Z,84.17
2023-02-18T03:59:31.457Z,84.70
2023-02-18T04:02:02.792Z,84.15
2023-02-18T04:04:33.622Z,88.08
2023-02-18T04:07:04.230Z,87.79
2023-02-18T04:09:37.408Z,85.77
2023-02-18T04:12:08.272Z,85.04
2023-02-18T04:14:38.762Z,85.73
2023-02-18T04:17:10.382Z,88.70
2023-02-18T04:19:41.000Z,88.80
2023-02-18T04:22:11.653Z,86.68
2023-02-18T04:24:44.994Z,84.75
2023-02-18T04:27:15.578Z,85.00
2023-02-18T04:29:46.608Z,88.27
2023-02-18T04:32:17.325Z,88.22
2023-02-18T04:34:48.011Z,85.67
2023-02-18T04:37:18.549Z,83.29
2023-02-18T04:39:51.875Z,83.47
2023-02-18T04:42:22.584Z,87.62
2023-02-18T04:44:53.238Z,86.85
2023-02-18T04:47:23.885Z,83.72
2023-02-18T04:49:54.401Z,83.03
2023-02-18T04:52:25.083Z,83.29
2023-02-18T04:54:58.407Z,83.70
2023-02-18T04:57:29.076Z,86.49
2023-02-18T04:59:59.617Z,86.04
2023-02-18T05:02:30.325Z,86.32
2023-02-18T05:05:01.008Z,85.54
2023-02-18T05:07:33.023Z,84.55
2023-02-18T05:10:07.013Z,83.16
2023-02-18T05:12:37.626Z,82.88
2023-02-18T05:15:09.081Z,84.03
2023-02-18T05:17:39.626Z,85.02
2023-02-18T05:20:12.140Z,87.39
2023-02-18T05:22:43.414Z,87.61
2023-02-18T05:25:16.744Z,84.47
2023-02-18T05:27:47.287Z,83.32
2023-02-18T05:30:18.517Z,84.53
2023-02-18T05:32:49.224Z,88.06
2023-02-18T05:35:20.031Z,87.72
2023-02-18T05:37:50.558Z,85.35
2023-02-18T05:40:24.079Z,84.65
2023-02-18T05:42:54.576Z,84.90
2023-02-18T05:45:25.428Z,87.92
2023-02-18T05:47:56.001Z,87.21
2023-02-18T05:50:26.848Z,84.41
2023-02-18T05:52:57.478Z,82.47
2023-02-18T05:55:30.613Z,82.66
2023-02-18T05:58:01.205Z,83.70
2023-02-18T06:00:32.331Z,85.66
2023-02-18T06:03:02.910Z,83.55
2023-02-18T06:05:33.576Z,81.69
2023-02-18T06:08:04.058Z,81.77
2023-02-18T06:10:37.400Z,82.19
2023-02-18T06:13:07.951Z,84.45
2023-02-18T06:15:38.544Z,82.60
2023-02-18T06:18:09.656Z,80.78
2023-02-18T06:20:40.261Z,80.56
2023-02-18T06:23:11.729Z,81.29
2023-02-18T06:25:45.545Z,82.33
2023-02-18T06:28:16.123Z,83.69
2023-02-18T06:30:47.563Z,82.00
2023-02-18T06:33:18.440Z,80.33
2023-02-18T06:35:56.498Z,81.15
2023-02-18T06:38:27.016Z,82.80
2023-02-18T06:41:00.150Z,84.00
2023-02-18T06:43:30.831Z,82.12
2023-02-18T06:46:01.752Z,80.80
2023-02-18T06:48:32.421Z,81.54
2023-02-18T06:51:04.212Z,82.09
2023-02-18T06:53:35.041Z,85.05
2023-02-18T06:56:09.022Z,83.80
2023-02-18T06:58:39.974Z,81.31
2023-02-18T07:01:10.628Z,81.83
2023-02-18T07:03:41.736Z,82.33
2023-02-18T07:06:12.629Z,84.44
2023-02-18T07:08:43.315Z,84.56
2023-02-18T07:11:16.640Z,82.99
2023-02-18T07:13:47.276Z,82.45
2023-02-18T07:16:17.907Z,86.44
2023-02-18T07:18:49.349Z,85.35
2023-02-18T07:21:20.265Z,83.30
2023-02-18T07:23:50.725Z,81.92
2023-02-18T07:26:24.074Z,82.37
2023-02-18T07:28:54.662Z,83.71
2023-02-18T07:31:25.382Z,85.05
2023-02-18T07:33:56.006Z,86.64
2023-02-18T07:36:26.732Z,84.11
2023-02-18T07:38:57.220Z,83.03
2023-02-18T07:41:30.419Z,84.20
2023-02-18T07:44:00.927Z,85.15
2023-02-18T07:46:31.734Z,85.06
2023-02-18T07:49:02.313Z,85.37
2023-02-18T07:51:33.036Z,84.90
2023-02-18T07:54:03.568Z,81.89
2023-02-18T07:56:36.848Z,79.29
2023-02-18T07:59:07.294Z,78.84
2023-02-18T08:01:38.198Z,78.16
2023-02-18T08:04:09.414Z,80.21
2023-02-18T08:06:42.122Z,79.00
2023-02-18T08:09:12.994Z,76.74
2023-02-18T08:11:46.663Z,76.77
2023-02-18T08:14:17.167Z,79.34
2023-02-18T08:16:47.890Z,76.14
2023-02-18T08:19:18.437Z,73.04
2023-02-18T08:21:49.069Z,74.03
2023-02-18T08:24:19.702Z,72.72
2023-02-18T08:27:00.208Z,69.95
2023-02-18T08:29:32.351Z,68.99
2023-02-18T08:32:03.059Z,69.30
2023-02-18T08:34:33.637Z,71.26
2023-02-18T08:37:05.568Z,69.04
2023-02-18T08:39:39.782Z,67.73
2023-02-18T08:42:13.374Z,69.17
2023-02-18T08:44:43.924Z,70.79
2023-02-18T08:48:17.132Z,69.10
2023-02-18T08:50:05.236Z,68.62
2023-02-18T08:52:35.858Z,70.61
2023-02-18T08:55:07.516Z,70.22
2023-02-18T08:57:40.811Z,69.80
2023-02-18T09:00:15.372Z,68.64
2023-02-18T09:02:47.797Z,65.79
2023-02-18T09:05:18.722Z,65.52
2023-02-18T09:07:49.255Z,64.79
2023-02-18T09:10:19.915Z,67.12
2023-02-18T09:12:53.133Z,63.77
2023-02-18T09:15:23.931Z,64.53
2023-02-18T09:17:54.526Z,63.43
2023-02-18T09:20:25.171Z,61.06
2023-02-18T09:22:55.938Z,60.76
2023-02-18T09:25:26.701Z,62.60
2023-02-18T09:28:00.150Z,61.77
2023-02-18T09:30:30.847Z,63.05
2023-02-18T09:33:01.525Z,58.74
2023-02-18T09:35:32.547Z,58.48
2023-02-18T09:38:03.639Z,61.75
2023-02-18T09:40:37.437Z,63.37
2023-02-18T09:43:14.611Z,59.19
2023-02-18T09:45:45.104Z,60.07
2023-02-18T09:48:15.664Z,53.26
2023-02-18T09:50:51.659Z,50.41
2023-02-18T09:53:22.459Z,50.14
2023-02-18T09:55:55.203Z,49.28
2023-02-18T09:58:33.256Z,47.73
2023-02-18T10:01:10.224Z,49.27
2023-02-18T10:03:41.806Z,49.26
2023-02-18T10:06:19.118Z,51.10
2023-02-18T10:08:52.423Z,47.81
2023-02-18T10:11:32.280Z,49.62
2023-02-18T10:14:06.247Z,46.97
2023-02-18T10:16:36.753Z,45.65
2023-02-18T10:19:25.452Z,47.40
2023-02-18T10:21:57.878Z,45.55
2023-02-18T10:24:35.009Z,47.75
2023-02-18T10:27:08.842Z,43.21
2023-02-18T10:29:43.058Z,44.43
2023-02-18T10:32:30.694Z,43.11
2023-02-18T10:35:07.194Z,43.70
2023-02-18T10:37:57.729Z,42.23
2023-02-18T10:40:32.426Z,42.38
2023-02-18T10:43:13.306Z,42.44
2023-02-18T10:45:55.476Z,42.64
2023-02-18T10:48:46.735Z,43.96
2023-02-18T10:51:22.708Z,42.04
2023-02-18T10:53:55.486Z,43.33
2023-02-18T10:56:43.917Z,41.06
2023-02-18T10:59:22.075Z,42.49
2023-02-18T11:02:01.829Z,41.11
2023-02-18T11:04:41.328Z,41.23
2023-02-18T11:07:17.666Z,42.78
2023-02-18T11:09:52.312Z,41.19
2023-02-18T11:12:27.306Z,41.51
2023-02-18T11:15:18.685Z,41.13
2023-02-18T11:17:54.220Z,40.91
2023-02-18T11:20:26.632Z,42.54
2023-02-18T11:23:02.089Z,41.68
2023-02-18T11:25:35.508Z,42.48
2023-02-18T11:28:08.905Z,41.25
2023-02-18T11:30:42.104Z,41.74
2023-02-18T11:33:34.673Z,41.84
2023-02-18T11:36:15.647Z,41.80
2023-02-18T11:38:50.070Z,42.03
2023-02-18T11:41:23.577Z,42.51
2023-02-18T11:43:56.137Z,43.20
2023-02-18T11:46:30.112Z,42.19
2023-02-18T11:49:23.444Z,42.04
2023-02-18T11:51:54.965Z,43.56
2023-02-18T11:54:30.342Z,42.04
2023-02-18T11:57:03.736Z,42.42
2023-02-18T11:59:38.506Z,43.14
2023-02-18T12:02:31.486Z,42.21
2023-02-18T12:05:08.254Z,42.63
2023-02-18T12:07:47.431Z,41.51
2023-02-18T12:10:19.149Z,41.96
2023-02-18T12:12:54.801Z,42.86
2023-02-18T12:15:31.618Z,41.33
2023-02-18T12:18:36.852Z,42.80
2023-02-18T12:21:28.142Z,42.23
2023-02-18T12:24:14.075Z,42.33
2023-02-18T12:26:53.033Z,43.00
2023-02-18T12:29:42.291Z,42.00
2023-02-18T12:32:27.425Z,43.00
2023-02-18T12:35:14.993Z,41.96
2023-02-18T12:38:09.913Z,41.89
2023-02-18T12:40:54.495Z,42.06
2023-02-18T12:43:36.474Z,42.26
2023-02-18T12:46:36.168Z,42.98
2023-02-18T12:49:29.594Z,41.74
2023-02-18T12:52:10.423Z,42.11
2023-02-18T12:54:59.336Z,43.35
2023-02-18T12:57:42.799Z,41.85
2023-02-18T13:00:36.984Z,42.14
2023-02-18T13:03:34.347Z,41.68
2023-02-18T13:06:17.488Z,42.55
2023-02-18T13:08:58.085Z,41.52
2023-02-18T13:11:40.603Z,41.76
2023-02-18T13:14:16.041Z,41.18
2023-02-18T13:16:50.183Z,41.06
2023-02-18T13:19:25.465Z,40.72
2023-02-18T13:21:56.663Z,40.51
2023-02-18T13:24:34.785Z,40.29
2023-02-18T13:27:18.023Z,40.44
2023-02-18T13:29:54.759Z,41.17
2023-02-18T13:32:30.011Z,39.86
2023-02-18T13:35:08.506Z,39.83
2023-02-18T13:37:47.430Z,40.88
2023-02-18T13:40:23.119Z,42.44
2023-02-18T13:42:58.013Z,43.11
2023-02-18T13:45:33.593Z,43.25
2023-02-18T13:48:06.730Z,43.04
2023-02-18T13:50:47.495Z,42.43
2023-02-18T13:53:32.939Z,42.50
2023-02-18T13:56:13.810Z,43.47
2023-02-18T13:58:53.159Z,43.28
2023-02-18T14:01:27.964Z,43.34
2023-02-18T14:04:02.104Z,44.14
2023-02-18T14:06:38.916Z,43.11
2023-02-18T14:09:43.289Z,42.81
2023-02-18T14:12:39.008Z,42.66
2023-02-18T14:15:45.597Z,42.38
2023-02-18T14:18:45.782Z,42.52
2023-02-18T14:21:39.164Z,43.09
2023-02-18T14:24:12.727Z,43.32
2023-02-18T14:26:48.936Z,43.12
2023-02-18T14:29:30.472Z,42.81
2023-02-18T14:32:05.493Z,42.88
2023-02-18T14:35:12.156Z,42.94
2023-02-18T14:38:15.550Z,43.26
2023-02-18T14:41:04.507Z,42.62
2023-02-18T14:43:56.841Z,42.76
2023-02-18T14:46:39.495Z,43.30
2023-02-18T14:49:29.006Z,43.71
2023-02-18T14:52:03.186Z,44.28
2023-02-18T14:54:37.570Z,44.35
2023-02-18T14:57:12.740Z,45.06
2023-02-18T14:59:47.453Z,45.09
2023-02-18T15:02:25.300Z,45.19
2023-02-18T15:04:56.468Z,45.08
2023-02-18T15:07:30.052Z,45.75
2023-02-18T15:10:01.197Z,45.75
2023-02-18T15:12:33.766Z,46.47
2023-02-18T15:15:07.303Z,46.71
2023-02-18T15:17:38.397Z,47.63
2023-02-18T15:20:11.144Z,48.02
2023-02-18T15:22:47.345Z,48.57
2023-02-18T15:25:19.382Z,49.20
2023-02-18T15:27:57.282Z,49.80
2023-02-18T15:30:31.675Z,50.52
2023-02-18T15:33:05.583Z,50.42
2023-02-18T15:35:38.254Z,51.12
2023-02-18T15:38:20.041Z,51.03
2023-02-18T15:40:55.596Z,51.27
2023-02-18T15:43:30.521Z,52.22
2023-02-18T15:46:05.962Z,51.97
2023-02-18T15:48:48.542Z,51.93
2023-02-18T15:51:25.293Z,51.87
2023-02-18T15:54:03.128Z,52.96
2023-02-18T15:56:37.162Z,53.10
2023-02-18T15:59:21.057Z,53.62
2023-02-18T16:01:55.249Z,54.07
2023-02-18T16:04:32.797Z,53.21
2023-02-18T16:07:08.165Z,54.84
2023-02-18T16:09:43.724Z,55.32
2023-02-18T16:12:27.821Z,55.30
2023-02-18T16:15:01.230Z,56.07
2023-02-18T16:17:34.536Z,56.56
2023-02-18T16:20:17.360Z,57.19
2023-02-18T16:22:53.663Z,57.65
2023-02-18T16:25:29.951Z,58.48
2023-02-18T16:28:14.754Z,57.69
2023-02-18T16:30:48.200Z,57.66
2023-02-18T16:33:20.730Z,57.32
2023-02-18T16:35:53.417Z,57.04
2023-02-18T16:38:27.815Z,56.88
2023-02-18T16:41:03.188Z,56.69
2023-02-18T16:43:35.641Z,56.58
2023-02-18T16:46:13.308Z,56.74
2023-02-18T16:48:47.457Z,56.54
2023-02-18T16:51:23.114Z,56.26
2023-02-18T16:53:56.164Z,55.94
2023-02-18T16:56:34.526Z,55.58
2023-02-18T16:59:06.997Z,55.33
2023-02-18T17:01:43.053Z,55.53
2023-02-18T17:04:17.036Z,55.35
2023-02-18T17:06:49.612Z,55.09
2023-02-18T17:09:26.398Z,54.96
2023-02-18T17:12:02.774Z,54.78
2023-02-18T17:14:36.129Z,53.96
2023-02-18T17:17:15.171Z,52.60
2023-02-18T17:19:48.235Z,55.81
2023-02-18T17:22:21.112Z,58.63
2023-02-18T17:24:53.697Z,59.88
2023-02-18T17:27:28.613Z,63.09
2023-02-18T17:30:00.281Z,66.36
2023-02-18T17:32:32.998Z,69.00
2023-02-18T17:35:04.410Z,71.09
2023-02-18T17:37:34.985Z,71.73
2023-02-18T17:40:05.657Z,72.76
2023-02-18T17:42:41.176Z,72.93
2023-02-18T17:45:19.907Z,72.23
2023-02-18T17:47:51.556Z,71.17
2023-02-18T17:50:22.446Z,70.01
2023-02-18T17:52:53.164Z,70.28
2023-02-18T17:55:26.153Z,72.29
2023-02-18T17:58:00.103Z,71.47
2023-02-18T18:00:34.090Z,70.65
2023-02-18T18:03:05.593Z,69.36
2023-02-18T18:05:38.396Z,68.46
2023-02-18T18:08:11.383Z,67.41
2023-02-18T18:10:44.529Z,66.94
2023-02-18T18:13:23.477Z,66.06
2023-02-18T18:15:57.654Z,65.22
2023-02-18T18:18:29.844Z,64.67
2023-02-18T18:21:04.822Z,63.87
2023-02-18T18:23:36.320Z,63.13
2023-02-18T18:26:07.952Z,62.41
2023-02-18T18:28:41.946Z,61.91
2023-02-18T18:31:19.212Z,61.64
2023-02-18T18:33:53.757Z,61.65
2023-02-18T18:36:27.130Z,61.14
2023-02-18T18:38:58.613Z,61.17
2023-02-18T18:41:30.088Z,61.09
2023-02-18T18:44:04.270Z,57.94
2023-02-18T18:46:35.574Z,58.85
2023-02-18T18:49:07.084Z,61.89
2023-02-18T18:51:38.423Z,64.67
2023-02-18T18:54:09.667Z,66.80
2023-02-18T18:56:40.850Z,67.90
2023-02-18T18:59:15.315Z,70.21
2023-02-18T19:01:47.130Z,78.29
2023-02-18T19:04:19.841Z,74.53
2023-02-18T19:06:51.277Z,73.21
2023-02-18T19:09:22.040Z,71.97
2023-02-18T19:11:52.641Z,71.11
2023-02-18T19:14:25.781Z,70.47
2023-02-18T19:16:56.482Z,69.61
2023-02-18T19:19:27.529Z,69.26
2023-02-18T19:21:58.256Z,68.58
2023-02-18T19:24:28.924Z,68.15
2023-02-18T19:26:59.608Z,67.54
2023-02-18T19:29:32.816Z,67.11
2023-02-18T19:32:03.595Z,66.55
2023-02-18T19:34:34.579Z,65.98
2023-02-18T19:37:05.205Z,65.89
2023-02-18T19:39:37.662Z,65.72
2023-02-18T19:42:08.333Z,65.53
2023-02-18T19:44:41.484Z,65.21
2023-02-18T19:47:12.070Z,65.05
2023-02-18T19:49:44.318Z,64.89
2023-02-18T19:52:15.151Z,64.57
2023-02-18T19:54:45.735Z,64.71
2023-02-18T19:57:17.150Z,64.31
2023-02-18T19:59:50.370Z,64.19
2023-02-18T20:02:23.762Z,64.12
2023-02-18T20:04:54.933Z,64.28
2023-02-18T20:07:26.394Z,64.11
2023-02-18T20:09:57.458Z,64.02
2023-02-18T20:12:28.191Z,64.15
2023-02-18T20:15:01.617Z,65.10
2023-02-18T20:17:34.831Z,65.54
2023-02-18T20:20:05.905Z,65.81
2023-02-18T20:22:36.672Z,66.23
2023-02-18T20:25:07.844Z,66.16
2023-02-18T20:27:47.943Z,66.43
2023-02-18T20:30:28.048Z,66.67
2023-02-18T20:32:58.809Z,66.87
2023-02-18T20:35:29.451Z,67.18
2023-02-18T20:38:00.018Z,67.10
2023-02-18T20:40:30.872Z,67.16
2023-02-18T20:43:01.604Z,66.95
2023-02-18T20:45:35.760Z,67.19
2023-02-18T20:48:06.504Z,66.73
2023-02-18T20:50:37.031Z,66.53
2023-02-18T20:53:07.600Z,69.51
2023-02-18T20:55:38.145Z,70.18
2023-02-18T20:58:08.857Z,69.93
2023-02-18T21:00:41.984Z,69.82
2023-02-18T21:03:12.609Z,70.24
2023-02-18T21:05:43.198Z,70.14
2023-02-18T21:08:13.828Z,69.65
2023-02-18T21:10:44.462Z,69.58
2023-02-18T21:13:15.141Z,68.87
2023-02-18T21:15:48.572Z,73.34
2023-02-18T21:18:20.177Z,72.14
2023-02-18T21:20:50.754Z,71.56
2023-02-18T21:23:21.548Z,72.31
2023-02-18T21:25:52.314Z,72.40
2023-02-18T21:28:22.939Z,71.90
2023-02-18T21:30:56.129Z,72.72
2023-02-18T21:33:26.927Z,72.66
2023-02-18T21:35:57.452Z,72.15
2023-02-18T21:38:28.101Z,71.21
2023-02-18T21:40:58.773Z,73.01
2023-02-18T21:43:29.680Z,75.09
2023-02-18T21:46:11.908Z,74.89
2023-02-18T21:48:54.663Z,74.77
2023-02-18T21:51:37.493Z,74.38
2023-02-18T21:54:08.169Z,73.15
2023-02-18T21:56:38.904Z,72.64
2023-02-18T21:59:09.523Z,77.03
2023-02-18T22:01:43.108Z,76.61
2023-02-18T22:04:15.677Z,76.54
2023-02-18T22:06:46.447Z,75.49
2023-02-18T22:09:17.749Z,74.50
2023-02-18T22:11:48.425Z,74.27
2023-02-18T22:14:19.803Z,73.85
2023-02-18T22:16:53.190Z,78.58
2023-02-18T22:19:23.952Z,77.72
2023-02-18T22:21:54.651Z,77.25
2023-02-18T22:24:25.212Z,76.67
2023-02-18T22:26:55.818Z,76.51
2023-02-18T22:29:27.021Z,75.63
2023-02-18T22:32:00.453Z,75.18
2023-02-18T22:34:31.804Z,74.57
2023-02-18T22:37:02.352Z,73.52
2023-02-18T22:39:33.016Z,75.29
2023-02-18T22:42:03.566Z,77.84
2023-02-18T22:44:34.585Z,78.58
2023-02-18T22:47:07.825Z,78.19
2023-02-18T22:49:38.455Z,76.98
2023-02-18T22:52:09.036Z,76.48
2023-02-18T22:54:39.507Z,76.03
2023-02-18T22:57:10.022Z,76.11
2023-02-18T22:59:41.731Z,78.98
2023-02-18T23:02:14.918Z,79.86
2023-02-18T23:04:45.778Z,79.57
2023-02-18T23:07:16.529Z,78.96
2023-02-18T23:09:47.245Z,78.00
2023-02-18T23:12:17.816Z,77.03
2023-02-18T23:14:48.352Z,76.14
2023-02-18T23:17:21.758Z,77.53
2023-02-18T23:19:54.156Z,80.64
2023-02-18T23:22:32.641Z,79.67
2023-02-18T23:25:04.160Z,79.75
2023-02-18T23:27:35.141Z,79.17
2023-02-18T23:30:05.791Z,77.75
2023-02-18T23:32:39.389Z,77.16
2023-02-18T23:35:10.321Z,78.40
2023-02-18T23:37:53.120Z,81.55
2023-02-18T23:40:24.039Z,79.97
2023-02-18T23:42:56.656Z,81.95
2023-02-18T23:45:27.271Z,80.19
2023-02-18T23:48:00.542Z,78.80
2023-02-18T23:50:31.100Z,75.58
2023-02-18T23:53:01.716Z,82.37
2023-02-18T23:55:32.282Z,81.70
2023-02-18T23:58:02.809Z,76.74
