createdAt,value
2023-02-06T00:00:35.685Z,0.00
2023-02-06T00:01:35.577Z,0.00
2023-02-06T00:02:35.625Z,0.00
2023-02-06T00:03:35.576Z,0.00
2023-02-06T00:04:35.630Z,0.00
2023-02-06T00:05:35.986Z,0.00
2023-02-06T00:06:35.628Z,0.00
2023-02-06T00:07:35.515Z,0.00
2023-02-06T00:08:35.591Z,0.00
2023-02-06T00:09:35.495Z,0.00
2023-02-06T00:10:35.553Z,0.00
2023-02-06T00:11:35.473Z,0.00
2023-02-06T00:12:35.564Z,0.00
2023-02-06T00:13:35.472Z,0.00
2023-02-06T00:15:45.108Z,0.00
2023-02-06T00:16:44.957Z,0.00
2023-02-06T00:17:45.023Z,0.00
2023-02-06T00:18:44.949Z,0.00
2023-02-06T00:19:44.965Z,0.00
2023-02-06T00:20:44.922Z,0.00
2023-02-06T00:21:46.997Z,0.00
2023-02-06T00:22:44.895Z,0.00
2023-02-06T00:23:44.907Z,0.00
2023-02-06T00:24:44.868Z,0.00
2023-02-06T00:25:45.093Z,0.00
2023-02-06T00:26:44.841Z,0.00
2023-02-06T00:27:44.918Z,0.00
2023-02-06T00:28:44.844Z,0.00
2023-02-06T00:29:44.897Z,0.00
2023-02-06T00:30:44.859Z,0.00
2023-02-06T00:31:45.877Z,0.00
2023-02-06T00:32:44.844Z,0.00
2023-02-06T00:33:44.883Z,0.00
2023-02-06T00:34:44.765Z,0.00
2023-02-06T00:35:44.936Z,0.00
2023-02-06T00:36:44.740Z,0.00
2023-02-06T00:37:44.754Z,0.00
2023-02-06T00:38:44.738Z,0.00
2023-02-06T00:39:44.861Z,0.00
2023-02-06T00:40:44.697Z,0.00
2023-02-06T00:41:44.781Z,0.00
2023-02-06T00:42:44.676Z,0.00
2023-02-06T00:43:44.748Z,0.00
2023-02-06T00:44:44.657Z,0.00
2023-02-06T00:45:44.707Z,0.00
2023-02-06T00:46:44.741Z,0.00
2023-02-06T00:47:44.718Z,0.00
2023-02-06T00:48:44.654Z,0.00
2023-02-06T00:49:44.637Z,0.00
2023-02-06T00:50:44.597Z,0.00
2023-02-06T00:51:44.665Z,0.00
2023-02-06T00:52:44.587Z,0.00
2023-02-06T00:53:44.616Z,0.00
2023-02-06T00:54:44.547Z,0.00
2023-02-06T00:55:44.576Z,0.00
2023-02-06T00:56:44.538Z,0.00
2023-02-06T00:57:44.584Z,0.00
2023-02-06T00:58:44.531Z,0.00
2023-02-06T00:59:44.597Z,0.00
2023-02-06T01:00:44.485Z,0.00
2023-02-06T01:01:44.580Z,0.00
2023-02-06T01:02:44.506Z,0.00
2023-02-06T01:03:44.488Z,0.00
2023-02-06T01:04:44.438Z,0.00
2023-02-06T01:05:44.532Z,0.00
2023-02-06T01:06:44.426Z,0.00
2023-02-06T01:07:44.433Z,0.00
2023-02-06T01:08:44.428Z,0.00
2023-02-06T01:09:44.397Z,0.00
2023-02-06T01:10:44.382Z,0.00
2023-02-06T01:12:54.053Z,0.00
2023-02-06T01:13:53.959Z,0.00
2023-02-06T01:14:54.025Z,0.00
2023-02-06T01:15:53.966Z,0.00
2023-02-06T01:16:53.925Z,0.00
2023-02-06T01:17:53.917Z,0.00
2023-02-06T01:18:53.993Z,0.00
2023-02-06T01:19:53.879Z,0.00
2023-02-06T01:20:53.951Z,0.00
2023-02-06T01:21:53.863Z,0.00
2023-02-06T01:22:53.882Z,0.00
2023-02-06T01:23:53.860Z,0.00
2023-02-06T01:24:54.901Z,0.00
2023-02-06T01:25:53.817Z,0.00
2023-02-06T01:26:54.918Z,0.00
2023-02-06T01:27:53.848Z,0.00
2023-02-06T01:28:53.811Z,0.00
2023-02-06T01:29:53.778Z,0.00
2023-02-06T01:31:16.868Z,0.00
2023-02-06T01:31:53.763Z,0.00
2023-02-06T01:32:55.780Z,0.00
2023-02-06T01:33:53.756Z,0.00
2023-02-06T01:34:53.741Z,0.00
2023-02-06T01:35:53.705Z,0.00
2023-02-06T01:36:53.754Z,0.00
2023-02-06T01:37:53.686Z,0.00
2023-02-06T01:38:53.741Z,0.00
2023-02-06T01:39:53.663Z,0.00
2023-02-06T01:40:53.679Z,0.00
2023-02-06T01:41:53.649Z,0.00
2023-02-06T01:42:53.699Z,0.00
2023-02-06T01:43:53.638Z,0.00
2023-02-06T01:44:53.708Z,0.00
2023-02-06T01:45:53.603Z,0.00
2023-02-06T01:46:53.637Z,0.00
2023-02-06T01:47:53.588Z,0.00
2023-02-06T01:48:53.690Z,0.00
2023-02-06T01:49:53.560Z,0.00
2023-02-06T01:50:53.644Z,0.00
2023-02-06T01:51:53.645Z,0.00
2023-02-06T01:52:53.567Z,0.00
2023-02-06T01:53:53.541Z,0.00
2023-02-06T01:54:53.591Z,0.00
2023-02-06T01:55:53.498Z,0.00
2023-02-06T01:56:53.583Z,0.00
2023-02-06T01:57:53.488Z,0.00
2023-02-06T01:58:53.559Z,0.00
2023-02-06T01:59:53.468Z,0.00
2023-02-06T02:00:53.531Z,0.00
2023-02-06T02:01:53.455Z,0.00
2023-02-06T02:02:53.528Z,0.00
2023-02-06T02:03:53.430Z,0.00
2023-02-06T02:04:53.435Z,0.00
2023-02-06T02:05:53.395Z,0.00
2023-02-06T02:06:54.464Z,0.00
2023-02-06T02:07:53.368Z,0.00
2023-02-06T02:08:53.416Z,0.00
2023-02-06T02:09:53.356Z,0.00
2023-02-06T02:10:53.958Z,0.00
2023-02-06T02:11:53.331Z,0.00
2023-02-06T02:12:54.414Z,0.00
2023-02-06T02:13:53.328Z,0.00
2023-02-06T02:14:53.409Z,0.00
2023-02-06T02:15:53.294Z,0.00
2023-02-06T02:17:14.311Z,0.00
2023-02-06T02:17:53.280Z,0.00
2023-02-06T02:18:53.277Z,0.00
2023-02-06T02:19:55.305Z,0.00
2023-02-06T02:20:53.236Z,0.00
2023-02-06T02:21:53.250Z,0.00
2023-02-06T02:22:53.232Z,0.00
2023-02-06T02:23:53.320Z,0.00
2023-02-06T02:24:53.201Z,0.00
2023-02-06T02:25:53.280Z,0.00
2023-02-06T02:26:53.196Z,0.00
2023-02-06T02:27:53.224Z,0.00
2023-02-06T02:28:53.267Z,0.00
2023-02-06T02:29:53.206Z,0.00
2023-02-06T02:30:53.166Z,0.00
2023-02-06T02:31:53.217Z,0.00
2023-02-06T02:32:53.139Z,0.00
2023-02-06T02:33:53.188Z,0.00
2023-02-06T02:34:53.090Z,0.00
2023-02-06T02:35:53.143Z,0.00
2023-02-06T02:36:53.071Z,0.00
2023-02-06T02:37:53.156Z,0.00
2023-02-06T02:38:53.072Z,0.00
2023-02-06T02:39:53.069Z,0.00
2023-02-06T02:40:53.036Z,0.00
2023-02-06T02:41:53.082Z,0.00
2023-02-06T02:42:53.026Z,0.00
2023-02-06T02:43:53.052Z,0.00
2023-02-06T02:44:52.992Z,0.00
2023-02-06T02:45:53.071Z,0.00
2023-02-06T02:46:52.967Z,0.00
2023-02-06T02:47:53.021Z,0.00
2023-02-06T02:48:52.946Z,0.00
2023-02-06T02:49:52.986Z,0.00
2023-02-06T02:50:52.918Z,0.00
2023-02-06T02:51:52.943Z,0.00
2023-02-06T02:52:52.908Z,0.00
2023-02-06T02:53:52.955Z,0.00
2023-02-06T02:54:52.926Z,0.00
2023-02-06T02:55:52.971Z,0.00
2023-02-06T02:56:52.860Z,0.00
2023-02-06T02:57:52.886Z,0.00
2023-02-06T02:58:52.855Z,0.00
2023-02-06T02:59:52.955Z,0.00
2023-02-06T03:00:52.899Z,0.00
2023-02-06T03:01:52.953Z,0.00
2023-02-06T03:02:52.812Z,0.00
2023-02-06T03:03:54.870Z,0.00
2023-02-06T03:04:52.791Z,0.00
2023-02-06T03:05:53.860Z,0.00
2023-02-06T03:06:52.748Z,0.00
2023-02-06T03:07:53.790Z,0.00
2023-02-06T03:08:52.745Z,0.00
2023-02-06T03:09:52.813Z,0.00
2023-02-06T03:10:52.712Z,0.00
2023-02-06T03:11:52.774Z,0.00
2023-02-06T03:12:52.694Z,0.00
2023-02-06T03:13:53.708Z,0.00
2023-02-06T03:14:52.706Z,0.00
2023-02-06T03:15:52.695Z,0.00
2023-02-06T03:16:52.659Z,0.00
2023-02-06T03:17:52.718Z,0.00
2023-02-06T03:18:52.623Z,0.00
2023-02-06T03:19:52.677Z,0.00
2023-02-06T03:20:52.610Z,0.00
2023-02-06T03:21:52.613Z,0.00
2023-02-06T03:22:52.603Z,0.00
2023-02-06T03:23:52.652Z,0.00
2023-02-06T03:24:52.587Z,0.00
2023-02-06T03:25:52.669Z,0.00
2023-02-06T03:26:52.538Z,0.00
2023-02-06T03:27:52.643Z,0.00
2023-02-06T03:28:52.625Z,0.00
2023-02-06T03:29:52.545Z,0.00
2023-02-06T03:30:52.565Z,0.00
2023-02-06T03:31:52.586Z,0.00
2023-02-06T03:32:52.482Z,0.00
2023-02-06T03:33:52.517Z,0.00
2023-02-06T03:34:52.478Z,0.00
2023-02-06T03:35:52.541Z,0.00
2023-02-06T03:36:52.442Z,0.00
2023-02-06T03:37:52.461Z,0.00
2023-02-06T03:38:52.453Z,0.00
2023-02-06T03:39:52.517Z,0.00
2023-02-06T03:40:52.394Z,0.00
2023-02-06T03:41:52.469Z,0.00
2023-02-06T03:42:52.375Z,0.00
2023-02-06T03:43:52.384Z,0.00
2023-02-06T03:44:52.374Z,0.00
2023-02-06T03:45:52.428Z,0.00
2023-02-06T03:46:52.346Z,0.00
2023-02-06T03:47:52.413Z,0.00
2023-02-06T03:48:52.351Z,0.00
2023-02-06T03:49:52.377Z,0.00
2023-02-06T03:50:52.291Z,0.00
2023-02-06T03:52:14.288Z,0.00
2023-02-06T03:52:52.267Z,0.00
2023-02-06T03:53:52.366Z,0.00
2023-02-06T03:54:52.265Z,0.00
2023-02-06T03:55:52.262Z,0.00
2023-02-06T03:56:52.227Z,0.00
2023-02-06T03:57:52.285Z,0.00
2023-02-06T03:58:52.206Z,0.00
2023-02-06T03:59:52.245Z,0.00
2023-02-06T04:00:52.182Z,0.00
2023-02-06T04:01:52.201Z,0.00
2023-02-06T04:02:52.188Z,0.00
2023-02-06T04:03:52.216Z,0.00
2023-02-06T04:04:52.164Z,0.00
2023-02-06T04:05:52.233Z,0.00
2023-02-06T04:06:52.142Z,0.00
2023-02-06T04:07:52.144Z,0.00
2023-02-06T04:08:52.098Z,0.00
2023-02-06T04:09:52.211Z,0.00
2023-02-06T04:10:52.085Z,0.00
2023-02-06T04:11:52.172Z,0.00
2023-02-06T04:12:52.069Z,0.00
2023-02-06T04:13:52.084Z,0.00
2023-02-06T04:14:52.061Z,0.00
2023-02-06T04:15:52.104Z,0.00
2023-02-06T04:16:52.023Z,0.00
2023-02-06T04:18:00.184Z,0.00
2023-02-06T04:18:53.014Z,0.00
2023-02-06T04:19:52.078Z,0.00
2023-02-06T04:20:51.974Z,0.00
2023-02-06T04:21:52.045Z,0.00
2023-02-06T04:22:51.960Z,0.00
2023-02-06T04:23:52.052Z,0.00
2023-02-06T04:24:51.959Z,0.00
2023-02-06T04:25:51.964Z,0.00
2023-02-06T04:26:51.912Z,0.00
2023-02-06T04:27:52.044Z,0.00
2023-02-06T04:28:51.892Z,0.00
2023-02-06T04:29:51.949Z,0.00
2023-02-06T04:30:51.988Z,0.00
2023-02-06T04:31:51.905Z,0.00
2023-02-06T04:32:51.866Z,0.00
2023-02-06T04:33:51.915Z,0.00
2023-02-06T04:34:51.866Z,0.00
2023-02-06T04:35:51.935Z,0.00
2023-02-06T04:36:51.809Z,0.00
2023-02-06T04:37:52.865Z,0.00
2023-02-06T04:38:51.785Z,0.00
2023-02-06T04:39:51.909Z,0.00
2023-02-06T04:40:51.765Z,0.00
2023-02-06T04:41:53.829Z,0.00
2023-02-06T04:42:51.743Z,0.00
2023-02-06T04:43:51.780Z,0.00
2023-02-06T04:44:51.740Z,0.00
2023-02-06T04:45:53.781Z,0.00
2023-02-06T04:46:51.702Z,0.00
2023-02-06T04:47:52.726Z,0.00
2023-02-06T04:48:51.684Z,0.00
2023-02-06T04:49:51.774Z,0.00
2023-02-06T04:50:51.684Z,0.00
2023-02-06T04:51:51.730Z,0.00
2023-02-06T04:52:51.635Z,0.00
2023-02-06T04:53:51.651Z,0.00
2023-02-06T04:54:51.647Z,0.00
2023-02-06T04:55:51.658Z,0.00
2023-02-06T04:56:52.430Z,0.00
2023-02-06T04:57:51.682Z,0.00
2023-02-06T04:58:51.599Z,0.00
2023-02-06T04:59:51.635Z,0.00
2023-02-06T05:00:51.551Z,0.00
2023-02-06T05:01:51.605Z,0.00
2023-02-06T05:02:51.590Z,0.00
2023-02-06T05:03:51.607Z,0.00
2023-02-06T05:04:51.533Z,0.00
2023-02-06T05:05:51.520Z,0.00
2023-02-06T05:06:51.502Z,0.00
2023-02-06T05:07:51.546Z,0.00
2023-02-06T05:08:51.473Z,0.00
2023-02-06T05:09:51.499Z,0.00
2023-02-06T05:10:51.449Z,0.00
2023-02-06T05:11:51.462Z,0.00
2023-02-06T05:12:51.421Z,0.00
2023-02-06T05:13:51.477Z,0.00
2023-02-06T05:14:51.412Z,0.00
2023-02-06T05:15:51.508Z,0.00
2023-02-06T05:16:51.390Z,0.00
2023-02-06T05:17:51.395Z,0.00
2023-02-06T05:18:51.354Z,0.00
2023-02-06T05:19:51.558Z,0.00
2023-02-06T05:20:51.330Z,0.00
2023-02-06T05:21:51.426Z,0.00
2023-02-06T05:22:51.331Z,0.00
2023-02-06T05:24:12.320Z,0.00
2023-02-06T05:24:51.336Z,0.00
2023-02-06T05:25:51.276Z,0.00
2023-02-06T05:26:52.379Z,0.00
2023-02-06T05:27:51.365Z,0.00
2023-02-06T05:28:51.266Z,0.00
2023-02-06T05:29:51.273Z,0.00
2023-02-06T05:30:52.374Z,0.00
2023-02-06T05:31:51.239Z,0.00
2023-02-06T05:32:53.249Z,0.00
2023-02-06T05:33:52.520Z,0.00
2023-02-06T05:34:51.260Z,0.00
2023-02-06T05:35:51.180Z,0.00
2023-02-06T05:36:51.217Z,0.00
2023-02-06T05:37:51.158Z,0.00
2023-02-06T05:38:51.277Z,0.00
2023-02-06T05:39:51.190Z,0.00
2023-02-06T05:40:51.157Z,0.00
2023-02-06T05:41:51.113Z,0.00
2023-02-06T05:42:51.179Z,0.00
2023-02-06T05:43:51.095Z,0.00
2023-02-06T05:44:51.127Z,0.00
2023-02-06T05:45:51.076Z,0.00
2023-02-06T05:46:51.090Z,0.00
2023-02-06T05:47:51.046Z,0.00
2023-02-06T05:48:51.099Z,0.00
2023-02-06T05:49:51.047Z,0.00
2023-02-06T05:50:51.112Z,0.00
2023-02-06T05:51:51.004Z,0.00
2023-02-06T05:52:51.026Z,0.00
2023-02-06T05:53:50.992Z,0.00
2023-02-06T05:54:51.110Z,0.00
2023-02-06T05:55:50.964Z,0.00
2023-02-06T05:56:51.051Z,0.00
2023-02-06T05:57:50.944Z,0.00
2023-02-06T05:58:50.964Z,0.00
2023-02-06T05:59:50.939Z,0.00
2023-02-06T06:00:50.995Z,0.00
2023-02-06T06:01:50.899Z,0.00
2023-02-06T06:02:51.008Z,0.00
2023-02-06T06:03:50.926Z,0.00
2023-02-06T06:04:50.988Z,0.00
2023-02-06T06:05:50.875Z,0.00
2023-02-06T06:06:50.918Z,0.00
2023-02-06T06:07:50.839Z,0.00
2023-02-06T06:08:50.945Z,0.00
2023-02-06T06:09:50.834Z,0.00
2023-02-06T06:10:52.924Z,0.00
2023-02-06T06:11:50.861Z,0.00
2023-02-06T06:12:52.908Z,0.00
2023-02-06T06:13:50.778Z,0.00
2023-02-06T06:14:50.827Z,0.00
2023-02-06T06:15:50.778Z,0.00
2023-02-06T06:16:51.825Z,0.00
2023-02-06T06:17:50.735Z,0.00
2023-02-06T06:18:52.745Z,0.00
2023-02-06T06:19:50.733Z,0.00
2023-02-06T06:20:51.730Z,0.00
2023-02-06T06:21:50.693Z,0.00
2023-02-06T06:22:50.720Z,0.00
2023-02-06T06:23:50.669Z,0.00
2023-02-06T06:24:50.795Z,0.00
2023-02-06T06:25:50.646Z,0.00
2023-02-06T06:26:50.777Z,0.00
2023-02-06T06:27:50.673Z,0.00
2023-02-06T06:28:50.662Z,0.00
2023-02-06T06:29:50.627Z,0.00
2023-02-06T06:30:50.710Z,0.00
2023-02-06T06:31:50.601Z,0.00
2023-02-06T06:32:50.687Z,0.00
2023-02-06T06:33:50.560Z,0.00
2023-02-06T06:34:50.647Z,0.00
2023-02-06T06:35:50.543Z,0.00
2023-02-06T06:36:50.612Z,0.00
2023-02-06T06:37:50.521Z,0.00
2023-02-06T06:38:50.527Z,0.00
2023-02-06T06:39:50.514Z,0.00
2023-02-06T06:40:50.538Z,0.00
2023-02-06T06:41:50.478Z,0.00
2023-02-06T06:42:50.746Z,0.00
2023-02-06T06:43:51.569Z,0.00
2023-02-06T06:44:50.520Z,0.00
2023-02-06T06:45:50.464Z,0.00
2023-02-06T06:46:50.490Z,0.00
2023-02-06T06:47:50.409Z,0.00
2023-02-06T06:48:50.493Z,0.00
2023-02-06T06:49:50.406Z,0.00
2023-02-06T06:50:50.397Z,0.00
2023-02-06T06:51:50.370Z,0.00
2023-02-06T06:52:50.413Z,0.00
2023-02-06T06:53:50.348Z,0.00
2023-02-06T06:54:52.119Z,5.62
2023-02-06T06:55:50.341Z,5.62
2023-02-06T06:56:50.349Z,5.62
2023-02-06T06:57:50.302Z,5.62
2023-02-06T06:58:52.429Z,5.62
2023-02-06T06:59:50.305Z,5.62
2023-02-06T07:00:50.392Z,5.62
2023-02-06T07:01:50.263Z,5.62
2023-02-06T07:03:11.299Z,5.62
2023-02-06T07:03:50.246Z,11.25
2023-02-06T07:04:50.294Z,11.25
2023-02-06T07:05:52.920Z,11.25
2023-02-06T07:06:51.242Z,11.25
2023-02-06T07:07:50.198Z,11.25
2023-02-06T07:08:50.217Z,16.88
2023-02-06T07:09:50.925Z,16.88
2023-02-06T07:10:50.284Z,16.88
2023-02-06T07:11:50.157Z,16.88
2023-02-06T07:12:50.249Z,22.50
2023-02-06T07:13:50.142Z,22.50
2023-02-06T07:14:50.178Z,22.50
2023-02-06T07:15:50.132Z,28.12
2023-02-06T07:16:50.187Z,28.12
2023-02-06T07:17:50.100Z,28.12
2023-02-06T07:18:50.185Z,28.12
2023-02-06T07:19:50.073Z,28.12
2023-02-06T07:20:50.151Z,28.12
2023-02-06T07:21:50.059Z,28.12
2023-02-06T07:22:50.112Z,28.12
2023-02-06T07:23:50.031Z,28.12
2023-02-06T07:24:50.123Z,28.12
2023-02-06T07:25:50.033Z,28.12
2023-02-06T07:26:50.036Z,28.12
2023-02-06T07:27:50.009Z,33.75
2023-02-06T07:28:50.051Z,33.75
2023-02-06T07:29:49.970Z,33.75
2023-02-06T07:30:50.102Z,33.75
2023-02-06T07:31:50.015Z,33.75
2023-02-06T07:32:49.976Z,39.38
2023-02-06T07:33:49.920Z,39.38
2023-02-06T07:34:50.926Z,39.38
2023-02-06T07:35:49.919Z,39.38
2023-02-06T07:36:50.005Z,39.38
2023-02-06T07:37:49.883Z,39.38
2023-02-06T07:38:49.926Z,39.38
2023-02-06T07:39:49.859Z,39.38
2023-02-06T07:40:49.883Z,39.38
2023-02-06T07:41:49.841Z,39.38
2023-02-06T07:42:49.864Z,45.00
2023-02-06T07:43:49.812Z,45.00
2023-02-06T07:44:50.878Z,50.62
2023-02-06T07:45:49.916Z,50.62
2023-02-06T07:46:50.923Z,56.25
2023-02-06T07:47:49.775Z,56.25
2023-02-06T07:48:50.808Z,56.25
2023-02-06T07:49:49.751Z,56.25
2023-02-06T07:50:49.850Z,56.25
2023-02-06T07:51:49.736Z,61.88
2023-02-06T07:52:51.733Z,61.88
2023-02-06T07:53:49.728Z,61.88
2023-02-06T07:54:49.720Z,61.88
2023-02-06T07:55:49.710Z,61.88
2023-02-06T07:56:49.731Z,61.88
2023-02-06T07:57:49.666Z,67.50
2023-02-06T07:58:49.775Z,67.50
2023-02-06T07:59:49.667Z,73.12
2023-02-06T08:00:49.817Z,78.75
2023-02-06T08:01:49.621Z,78.75
2023-02-06T08:02:49.705Z,84.38
2023-02-06T08:03:49.646Z,84.38
2023-02-06T08:04:49.683Z,84.38
2023-02-06T08:05:49.598Z,84.38
2023-02-06T08:06:49.596Z,84.38
2023-02-06T08:07:49.561Z,78.75
2023-02-06T08:08:49.609Z,73.12
2023-02-06T08:09:49.537Z,67.50
2023-02-06T08:10:49.575Z,67.50
2023-02-06T08:11:49.518Z,73.12
2023-02-06T08:12:49.548Z,78.75
2023-02-06T08:13:49.495Z,78.75
2023-02-06T08:14:49.549Z,84.38
2023-02-06T08:15:49.503Z,84.38
2023-02-06T08:16:49.618Z,78.75
2023-02-06T08:17:49.643Z,78.75
2023-02-06T08:18:49.469Z,84.38
2023-02-06T08:19:49.437Z,84.38
2023-02-06T08:20:49.542Z,95.62
2023-02-06T08:21:50.418Z,90.00
2023-02-06T08:22:49.502Z,95.62
2023-02-06T08:23:49.388Z,101.25
2023-02-06T08:24:49.431Z,106.88
2023-02-06T08:25:49.384Z,106.88
2023-02-06T08:26:49.425Z,106.88
2023-02-06T08:27:49.380Z,101.25
2023-02-06T08:28:49.439Z,106.88
2023-02-06T08:29:49.328Z,112.50
2023-02-06T08:30:49.495Z,112.50
2023-02-06T08:31:49.323Z,112.50
2023-02-06T08:32:50.391Z,112.50
2023-02-06T08:33:49.281Z,112.50
2023-02-06T08:34:49.394Z,112.50
2023-02-06T08:35:49.277Z,118.12
2023-02-06T08:37:12.552Z,123.75
2023-02-06T08:37:49.265Z,129.38
2023-02-06T08:38:51.265Z,135.00
2023-02-06T08:39:49.218Z,140.62
2023-02-06T08:40:49.267Z,140.62
2023-02-06T08:41:49.199Z,140.62
2023-02-06T08:42:49.246Z,146.25
2023-02-06T08:43:49.195Z,151.88
2023-02-06T08:44:49.244Z,163.12
2023-02-06T08:45:49.235Z,168.75
2023-02-06T08:46:52.340Z,168.75
2023-02-06T08:47:50.137Z,168.75
2023-02-06T08:48:49.169Z,180.00
2023-02-06T08:49:49.111Z,191.25
2023-02-06T08:50:49.156Z,202.50
2023-02-06T08:51:49.091Z,213.75
2023-02-06T08:52:49.093Z,219.38
2023-02-06T08:53:49.065Z,219.38
2023-02-06T08:54:49.106Z,225.00
2023-02-06T08:55:49.062Z,236.25
2023-02-06T08:56:49.120Z,241.88
2023-02-06T08:57:49.024Z,247.50
2023-02-06T08:58:49.032Z,241.88
2023-02-06T08:59:49.002Z,241.88
2023-02-06T09:00:49.100Z,241.88
2023-02-06T09:01:49.101Z,230.62
2023-02-06T09:02:49.130Z,230.62
2023-02-06T09:03:48.958Z,225.00
2023-02-06T09:04:48.974Z,219.38
2023-02-06T09:05:48.955Z,219.38
2023-02-06T09:06:49.205Z,219.38
2023-02-06T09:07:48.924Z,213.75
2023-02-06T09:08:49.007Z,213.75
2023-02-06T09:09:48.890Z,208.12
2023-02-06T09:10:48.965Z,208.12
2023-02-06T09:11:48.871Z,208.12
2023-02-06T09:12:48.927Z,208.12
2023-02-06T09:13:49.438Z,202.50
2023-02-06T09:14:48.941Z,219.38
2023-02-06T09:15:48.873Z,225.00
2023-02-06T09:16:48.853Z,213.75
2023-02-06T09:17:48.809Z,202.50
2023-02-06T09:18:49.891Z,185.62
2023-02-06T09:19:48.785Z,163.12
2023-02-06T09:20:51.922Z,151.88
2023-02-06T09:21:48.759Z,146.25
2023-02-06T09:23:11.904Z,151.88
2023-02-06T09:23:48.738Z,163.12
2023-02-06T09:24:48.726Z,151.88
2023-02-06T09:25:48.753Z,135.00
2023-02-06T09:27:01.029Z,146.25
2023-02-06T09:27:49.697Z,146.25
2023-02-06T09:28:48.725Z,146.25
2023-02-06T09:29:48.675Z,135.00
2023-02-06T09:30:48.918Z,123.75
2023-02-06T09:31:48.724Z,118.12
2023-02-06T09:32:48.756Z,129.38
2023-02-06T09:33:48.624Z,123.75
2023-02-06T09:34:49.283Z,101.25
2023-02-06T09:35:48.648Z,84.38
2023-02-06T09:36:48.675Z,101.25
2023-02-06T09:37:48.580Z,101.25
2023-02-06T09:38:48.608Z,101.25
2023-02-06T09:39:48.566Z,95.62
2023-02-06T09:40:48.651Z,90.00
2023-02-06T09:41:48.548Z,95.62
2023-02-06T09:42:48.618Z,112.50
2023-02-06T09:43:48.514Z,123.75
2023-02-06T09:44:48.522Z,146.25
2023-02-06T09:45:48.498Z,146.25
2023-02-06T09:46:49.407Z,129.38
2023-02-06T09:47:48.475Z,118.12
2023-02-06T09:48:48.552Z,123.75
2023-02-06T09:49:48.448Z,135.00
2023-02-06T09:50:48.461Z,140.62
2023-02-06T09:51:48.447Z,118.12
2023-02-06T09:52:48.478Z,112.50
2023-02-06T09:53:48.440Z,106.88
2023-02-06T09:54:48.506Z,112.50
2023-02-06T09:55:48.388Z,123.75
2023-02-06T09:56:48.454Z,123.75
2023-02-06T09:57:48.391Z,112.50
2023-02-06T09:58:48.424Z,118.12
2023-02-06T09:59:48.341Z,129.38
2023-02-06T10:00:48.447Z,146.25
2023-02-06T10:01:48.394Z,146.25
2023-02-06T10:02:48.351Z,135.00
2023-02-06T10:03:48.353Z,135.00
2023-02-06T10:04:49.409Z,135.00
2023-02-06T10:05:48.311Z,123.75
2023-02-06T10:06:51.405Z,106.88
2023-02-06T10:07:48.256Z,95.62
2023-02-06T10:08:50.338Z,84.38
2023-02-06T10:09:48.233Z,61.88
2023-02-06T10:11:09.356Z,90.00
2023-02-06T10:11:48.215Z,123.75
2023-02-06T10:12:49.244Z,135.00
2023-02-06T10:13:48.190Z,140.62
2023-02-06T10:14:48.222Z,146.25
2023-02-06T10:15:48.228Z,140.62
2023-02-06T10:16:48.306Z,129.38
2023-02-06T10:17:48.151Z,129.38
2023-02-06T10:18:48.252Z,129.38
2023-02-06T10:19:48.137Z,135.00
2023-02-06T10:20:48.163Z,146.25
2023-02-06T10:21:48.136Z,157.50
2023-02-06T10:22:48.170Z,157.50
2023-02-06T10:23:48.086Z,174.38
2023-02-06T10:24:48.083Z,168.75
2023-02-06T10:25:48.064Z,151.88
2023-02-06T10:26:48.169Z,123.75
2023-02-06T10:27:48.068Z,106.88
2023-02-06T10:28:48.124Z,106.88
2023-02-06T10:29:48.024Z,118.12
2023-02-06T10:30:48.044Z,140.62
2023-02-06T10:31:48.038Z,157.50
2023-02-06T10:32:48.046Z,168.75
2023-02-06T10:33:47.984Z,174.38
2023-02-06T10:34:48.059Z,180.00
2023-02-06T10:35:47.957Z,168.75
2023-02-06T10:36:48.019Z,168.75
2023-02-06T10:37:47.932Z,185.62
2023-02-06T10:38:47.986Z,180.00
2023-02-06T10:39:47.926Z,174.38
2023-02-06T10:40:47.996Z,168.75
2023-02-06T10:41:47.919Z,140.62
2023-02-06T10:42:47.932Z,123.75
2023-02-06T10:43:47.872Z,106.88
2023-02-06T10:44:52.914Z,101.25
2023-02-06T10:45:48.846Z,78.75
2023-02-06T10:46:47.955Z,84.38
2023-02-06T10:47:47.837Z,101.25
2023-02-06T10:48:47.846Z,140.62
2023-02-06T10:49:47.818Z,168.75
2023-02-06T10:50:47.858Z,174.38
2023-02-06T10:51:47.804Z,168.75
2023-02-06T10:52:47.880Z,163.12
2023-02-06T10:53:47.768Z,146.25
2023-02-06T10:54:47.790Z,163.12
2023-02-06T10:55:49.252Z,146.25
2023-02-06T10:56:47.871Z,135.00
2023-02-06T10:57:47.721Z,129.38
2023-02-06T10:58:48.758Z,146.25
2023-02-06T10:59:47.712Z,163.12
2023-02-06T11:00:47.772Z,168.75
2023-02-06T11:01:47.823Z,146.25
2023-02-06T11:02:52.805Z,123.75
2023-02-06T11:03:48.657Z,118.12
2023-02-06T11:04:47.753Z,129.38
2023-02-06T11:05:47.712Z,129.38
2023-02-06T11:06:47.715Z,140.62
2023-02-06T11:07:47.620Z,146.25
2023-02-06T11:08:47.678Z,146.25
2023-02-06T11:09:47.598Z,140.62
2023-02-06T11:10:47.692Z,129.38
2023-02-06T11:11:48.582Z,129.38
2023-02-06T11:12:47.607Z,129.38
2023-02-06T11:13:48.344Z,129.38
2023-02-06T11:14:47.636Z,123.75
2023-02-06T11:15:47.529Z,123.75
2023-02-06T11:16:47.591Z,106.88
2023-02-06T11:17:47.505Z,112.50
2023-02-06T11:18:47.544Z,123.75
2023-02-06T11:19:47.486Z,140.62
2023-02-06T11:20:47.557Z,157.50
2023-02-06T11:21:47.479Z,168.75
2023-02-06T11:22:52.731Z,180.00
2023-02-06T11:23:48.443Z,168.75
2023-02-06T11:24:47.483Z,174.38
2023-02-06T11:25:47.418Z,180.00
2023-02-06T11:26:47.447Z,168.75
2023-02-06T11:27:47.425Z,163.12
2023-02-06T11:28:47.411Z,146.25
2023-02-06T11:29:47.376Z,146.25
2023-02-06T11:30:47.483Z,174.38
2023-02-06T11:31:47.399Z,213.75
2023-02-06T11:33:02.689Z,230.62
2023-02-06T11:33:48.331Z,236.25
2023-02-06T11:34:47.347Z,236.25
2023-02-06T11:35:47.316Z,253.12
2023-02-06T11:36:47.416Z,236.25
2023-02-06T11:37:47.393Z,236.25
2023-02-06T11:38:47.378Z,213.75
2023-02-06T11:39:47.375Z,213.75
2023-02-06T11:40:48.312Z,219.38
2023-02-06T11:41:47.265Z,241.88
2023-02-06T11:42:47.302Z,286.88
2023-02-06T11:43:48.572Z,315.00
2023-02-06T11:44:48.232Z,298.12
2023-02-06T11:45:47.268Z,303.75
2023-02-06T11:46:47.352Z,376.88
2023-02-06T11:47:47.181Z,315.00
2023-02-06T11:48:47.241Z,247.50
2023-02-06T11:49:47.159Z,230.62
2023-02-06T11:50:47.251Z,258.75
2023-02-06T11:51:47.168Z,331.88
2023-02-06T11:52:47.258Z,348.75
2023-02-06T11:53:47.115Z,348.75
2023-02-06T11:54:47.176Z,303.75
2023-02-06T11:55:47.088Z,241.88
2023-02-06T11:56:47.190Z,258.75
2023-02-06T11:57:47.091Z,309.38
2023-02-06T11:58:47.103Z,337.50
2023-02-06T11:59:47.148Z,354.38
2023-02-06T12:00:47.116Z,298.12
2023-02-06T12:01:47.032Z,309.38
2023-02-06T12:02:47.106Z,337.50
2023-02-06T12:03:47.055Z,286.88
2023-02-06T12:04:47.045Z,270.00
2023-02-06T12:05:46.979Z,270.00
2023-02-06T12:06:47.056Z,337.50
2023-02-06T12:07:47.119Z,410.62
2023-02-06T12:08:46.969Z,348.75
2023-02-06T12:09:46.937Z,382.50
2023-02-06T12:10:46.983Z,388.12
2023-02-06T12:11:46.918Z,320.62
2023-02-06T12:12:46.948Z,253.12
2023-02-06T12:13:46.897Z,225.00
2023-02-06T12:14:46.908Z,225.00
2023-02-06T12:15:48.161Z,258.75
2023-02-06T12:16:46.963Z,236.25
2023-02-06T12:17:46.873Z,185.62
2023-02-06T12:18:46.949Z,196.88
2023-02-06T12:19:46.834Z,236.25
2023-02-06T12:20:46.849Z,275.62
2023-02-06T12:21:46.844Z,343.12
2023-02-06T12:22:46.916Z,371.25
2023-02-06T12:23:46.789Z,303.75
2023-02-06T12:24:46.875Z,281.25
2023-02-06T12:25:46.765Z,230.62
2023-02-06T12:26:46.785Z,247.50
2023-02-06T12:27:46.796Z,309.38
2023-02-06T12:29:09.848Z,382.50
2023-02-06T12:29:46.722Z,320.62
2023-02-06T12:30:47.926Z,303.75
2023-02-06T12:31:46.830Z,241.88
2023-02-06T12:32:46.794Z,219.38
2023-02-06T12:33:46.677Z,208.12
2023-02-06T12:34:46.754Z,208.12
2023-02-06T12:35:46.655Z,185.62
2023-02-06T12:36:46.750Z,185.62
2023-02-06T12:37:46.649Z,213.75
2023-02-06T12:38:46.660Z,225.00
2023-02-06T12:39:46.614Z,219.38
2023-02-06T12:40:46.675Z,253.12
2023-02-06T12:41:46.590Z,292.50
2023-02-06T12:42:46.645Z,303.75
2023-02-06T12:43:46.569Z,331.88
2023-02-06T12:44:46.600Z,320.62
2023-02-06T12:45:46.544Z,292.50
2023-02-06T12:46:46.617Z,298.12
2023-02-06T12:47:46.555Z,315.00
2023-02-06T12:48:46.529Z,286.88
2023-02-06T12:49:46.508Z,264.38
2023-02-06T12:50:46.603Z,258.75
2023-02-06T12:51:46.478Z,241.88
2023-02-06T12:52:46.506Z,236.25
2023-02-06T12:53:46.455Z,258.75
2023-02-06T12:54:46.460Z,275.62
2023-02-06T12:55:46.447Z,264.38
2023-02-06T12:56:46.476Z,275.62
2023-02-06T12:57:46.432Z,270.00
2023-02-06T12:58:46.490Z,258.75
2023-02-06T12:59:57.551Z,241.88