createdAt,value
2018-12-16T00:01:58.672Z,76.79
2018-12-16T00:04:27.820Z,76.74
2018-12-16T00:06:56.984Z,77.22
2018-12-16T00:09:26.105Z,77.63
2018-12-16T00:11:55.260Z,78.47
2018-12-16T00:14:24.408Z,80.76
2018-12-16T00:16:53.595Z,80.56
2018-12-16T00:19:22.725Z,79.70
2018-12-16T00:21:51.857Z,80.12
2018-12-16T00:24:21.255Z,80.20
2018-12-16T00:27:02.364Z,80.60
2018-12-16T00:29:31.533Z,81.38
2018-12-16T00:32:00.674Z,81.52
2018-12-16T00:34:29.920Z,81.62
2018-12-16T00:36:59.124Z,81.80
2018-12-16T00:39:28.392Z,82.69
2018-12-16T00:41:57.595Z,82.35
2018-12-16T00:44:26.818Z,83.90
2018-12-16T00:46:55.990Z,83.04
2018-12-16T00:49:25.187Z,83.43
2018-12-16T00:51:54.352Z,83.32
2018-12-16T00:54:23.515Z,84.14
2018-12-16T00:56:52.652Z,83.66
2018-12-16T00:59:21.850Z,84.67
2018-12-16T01:01:51.042Z,83.73
2018-12-16T01:04:20.223Z,84.85
2018-12-16T01:06:49.382Z,84.17
2018-12-16T01:09:18.798Z,84.75
2018-12-16T01:11:47.973Z,85.73
2018-12-16T01:14:17.501Z,86.08
2018-12-16T01:16:46.685Z,85.40
2018-12-16T01:19:15.818Z,86.15
2018-12-16T01:21:45.104Z,86.36
2018-12-16T01:24:14.262Z,87.41
2018-12-16T01:26:43.381Z,87.36
2018-12-16T01:29:12.575Z,86.88
2018-12-16T01:31:41.764Z,86.25
2018-12-16T01:34:11.274Z,86.45
2018-12-16T01:36:40.474Z,87.33
2018-12-16T01:39:09.619Z,87.34
2018-12-16T01:41:38.826Z,87.01
2018-12-16T01:44:08.133Z,87.57
2018-12-16T01:46:37.333Z,87.89
2018-12-16T01:49:06.485Z,87.26
2018-12-16T01:51:35.614Z,86.99
2018-12-16T01:54:04.746Z,87.18
2018-12-16T01:56:33.960Z,86.30
2018-12-16T01:59:03.078Z,85.76
2018-12-16T02:01:32.758Z,86.34
2018-12-16T02:04:02.127Z,86.27
2018-12-16T02:06:31.285Z,85.15
2018-12-16T02:09:00.429Z,85.37
2018-12-16T02:11:29.684Z,86.07
2018-12-16T02:13:58.832Z,85.52
2018-12-16T02:16:28.405Z,85.65
2018-12-16T02:18:57.542Z,86.33
2018-12-16T02:21:26.972Z,85.58
2018-12-16T02:23:56.134Z,85.39
2018-12-16T02:26:25.354Z,86.75
2018-12-16T02:28:54.506Z,85.44
2018-12-16T02:31:23.796Z,86.50
2018-12-16T02:33:53.609Z,86.40
2018-12-16T02:36:22.765Z,87.79
2018-12-16T02:38:51.924Z,86.99
2018-12-16T02:41:21.069Z,91.29
2018-12-16T02:43:50.213Z,88.27
2018-12-16T02:46:19.387Z,86.26
2018-12-16T02:48:48.566Z,85.93
2018-12-16T02:51:19.220Z,87.12
2018-12-16T02:53:48.678Z,86.48
2018-12-16T02:56:17.960Z,87.44
2018-12-16T02:58:47.112Z,86.84
2018-12-16T03:01:16.299Z,86.96
2018-12-16T03:03:45.488Z,87.01
2018-12-16T03:06:14.667Z,88.02
2018-12-16T03:08:43.824Z,87.10
2018-12-16T03:11:12.988Z,87.37
2018-12-16T03:13:42.123Z,87.35
2018-12-16T03:16:11.295Z,88.02
2018-12-16T03:18:40.451Z,87.56
2018-12-16T03:21:09.608Z,87.49
2018-12-16T03:23:38.742Z,87.15
2018-12-16T03:26:07.978Z,87.25
2018-12-16T03:28:37.159Z,87.54
2018-12-16T03:31:06.406Z,87.39
2018-12-16T03:33:35.593Z,88.53
2018-12-16T03:36:04.733Z,88.80
2018-12-16T03:38:33.899Z,88.86
2018-12-16T03:41:03.047Z,88.91
2018-12-16T03:43:32.272Z,88.96
2018-12-16T03:46:01.538Z,88.87
2018-12-16T03:48:30.715Z,88.97
2018-12-16T03:50:59.851Z,88.52
2018-12-16T03:53:29.231Z,88.01
2018-12-16T03:55:58.419Z,87.57
2018-12-16T03:58:27.561Z,87.81
2018-12-16T04:00:56.682Z,88.09
2018-12-16T04:03:26.160Z,87.26
2018-12-16T04:05:55.319Z,87.37
2018-12-16T04:08:24.472Z,87.42
2018-12-16T04:10:53.621Z,87.55
2018-12-16T04:13:22.763Z,87.24
2018-12-16T04:15:51.909Z,86.46
2018-12-16T04:18:21.114Z,86.60
2018-12-16T04:20:50.261Z,86.52
2018-12-16T04:23:27.194Z,85.41
2018-12-16T04:25:50.588Z,86.31
2018-12-16T04:28:19.908Z,85.69
2018-12-16T04:30:49.152Z,85.37
2018-12-16T04:33:18.686Z,86.02
2018-12-16T04:35:48.002Z,85.12
2018-12-16T04:38:17.137Z,85.35
2018-12-16T04:40:46.287Z,85.81
2018-12-16T04:43:15.470Z,85.94
2018-12-16T04:45:44.620Z,85.45
2018-12-16T04:48:13.759Z,85.34
2018-12-16T04:50:42.970Z,85.24
2018-12-16T04:53:12.108Z,85.49
2018-12-16T04:55:41.287Z,85.30
2018-12-16T04:58:10.415Z,86.07
2018-12-16T05:00:39.615Z,85.00
2018-12-16T05:03:08.737Z,85.83
2018-12-16T05:05:37.887Z,85.71
2018-12-16T05:08:07.218Z,85.60
2018-12-16T05:10:36.362Z,84.77
2018-12-16T05:13:11.131Z,85.24
2018-12-16T05:15:40.522Z,85.16
2018-12-16T05:18:09.729Z,84.71
2018-12-16T05:20:38.952Z,85.00
2018-12-16T05:23:08.098Z,85.04
2018-12-16T05:25:37.267Z,84.37
2018-12-16T05:28:06.405Z,84.30
2018-12-16T05:30:35.635Z,84.23
2018-12-16T05:33:04.813Z,84.63
2018-12-16T05:35:33.960Z,84.35
2018-12-16T05:38:03.147Z,83.84
2018-12-16T05:40:32.307Z,83.62
2018-12-16T05:43:01.472Z,83.09
2018-12-16T05:45:30.620Z,83.16
2018-12-16T05:47:59.891Z,83.42
2018-12-16T05:50:29.067Z,83.01
2018-12-16T05:52:58.363Z,83.11
2018-12-16T05:55:27.981Z,82.11
2018-12-16T05:57:57.346Z,81.93
2018-12-16T06:00:26.903Z,81.59
2018-12-16T06:02:56.039Z,82.16
2018-12-16T06:05:25.210Z,81.81
2018-12-16T06:07:54.394Z,81.53
2018-12-16T06:10:23.511Z,81.64
2018-12-16T06:12:52.967Z,81.82
2018-12-16T06:15:22.180Z,81.83
2018-12-16T06:17:51.433Z,81.58
2018-12-16T06:20:20.591Z,81.29
2018-12-16T06:22:49.741Z,81.70
2018-12-16T06:25:29.625Z,80.71
2018-12-16T06:27:58.806Z,81.44
2018-12-16T06:30:28.731Z,80.71
2018-12-16T06:32:57.875Z,81.42
2018-12-16T06:35:27.186Z,81.65
2018-12-16T06:37:56.382Z,81.57
2018-12-16T06:40:25.610Z,81.02
2018-12-16T06:42:54.784Z,80.99
2018-12-16T06:45:23.907Z,81.39
2018-12-16T06:47:53.320Z,81.52
2018-12-16T06:50:22.482Z,81.55
2018-12-16T06:52:51.681Z,81.71
2018-12-16T06:55:20.881Z,81.31
2018-12-16T06:57:50.066Z,81.44
2018-12-16T07:00:19.248Z,81.31
2018-12-16T07:02:50.412Z,81.85
2018-12-16T07:05:19.542Z,81.76
2018-12-16T07:07:48.808Z,81.21
2018-12-16T07:10:18.183Z,81.32
2018-12-16T07:12:47.386Z,81.57
2018-12-16T07:15:16.706Z,81.19
2018-12-16T07:17:46.117Z,81.07
2018-12-16T07:20:15.349Z,80.77
2018-12-16T07:22:44.734Z,81.28
2018-12-16T07:25:13.884Z,81.07
2018-12-16T07:27:43.028Z,80.79
2018-12-16T07:30:25.358Z,80.69
2018-12-16T07:32:56.009Z,80.39
2018-12-16T07:35:25.311Z,80.34
2018-12-16T07:37:54.501Z,80.64
2018-12-16T07:40:23.755Z,80.71
2018-12-16T07:42:53.625Z,80.08
2018-12-16T07:45:22.906Z,80.12
2018-12-16T07:47:52.087Z,80.32
2018-12-16T07:50:21.279Z,79.44
2018-12-16T07:52:50.511Z,79.42
2018-12-16T07:55:19.776Z,79.62
2018-12-16T07:57:48.935Z,79.03
2018-12-16T08:00:18.143Z,79.50
2018-12-16T08:02:47.333Z,78.42
2018-12-16T08:05:16.541Z,78.60
2018-12-16T08:07:46.059Z,79.06
2018-12-16T08:10:15.454Z,78.42
2018-12-16T08:12:44.740Z,78.42
2018-12-16T08:15:13.956Z,78.73
2018-12-16T08:17:43.148Z,78.60
2018-12-16T08:20:12.397Z,77.99
2018-12-16T08:22:41.624Z,77.73
2018-12-16T08:25:10.778Z,77.55
2018-12-16T08:27:39.977Z,78.58
2018-12-16T08:30:09.343Z,77.44
2018-12-16T08:32:38.502Z,78.26
2018-12-16T08:35:07.653Z,77.42
2018-12-16T08:37:37.859Z,78.52
2018-12-16T08:40:07.209Z,78.06
2018-12-16T08:42:36.388Z,78.27
2018-12-16T08:45:06.601Z,77.94
2018-12-16T08:47:35.740Z,77.91
2018-12-16T08:50:06.596Z,77.00
2018-12-16T08:52:35.848Z,77.61
2018-12-16T08:55:05.267Z,77.72
2018-12-16T08:57:34.719Z,77.53
2018-12-16T09:00:04.604Z,77.88
2018-12-16T09:02:33.845Z,77.67
2018-12-16T09:05:03.193Z,77.64
2018-12-16T09:07:37.321Z,77.55
2018-12-16T09:10:08.171Z,78.30
2018-12-16T09:12:37.499Z,78.71
2018-12-16T09:15:07.382Z,78.68
2018-12-16T09:17:36.577Z,78.53
2018-12-16T09:20:05.960Z,79.41
2018-12-16T09:25:58.565Z,81.70
2018-12-16T09:28:27.761Z,81.42
2018-12-16T09:30:58.198Z,82.28
2018-12-16T09:33:27.560Z,83.55
2018-12-16T09:35:57.280Z,83.68
2018-12-16T09:38:26.628Z,84.14
2018-12-16T09:40:55.876Z,84.85
2018-12-16T09:43:25.067Z,83.84
2018-12-16T09:45:56.950Z,84.29
2018-12-16T09:48:26.231Z,84.18
2018-12-16T09:50:55.616Z,83.22
2018-12-16T09:53:24.733Z,83.37
2018-12-16T09:55:54.561Z,84.60
2018-12-16T09:58:24.451Z,83.39
2018-12-16T10:00:53.588Z,82.88
2018-12-16T10:03:22.809Z,82.46
2018-12-16T10:05:51.994Z,82.89
2018-12-16T10:08:21.160Z,81.90
2018-12-16T10:10:50.333Z,82.36
2018-12-16T10:13:19.565Z,83.23
2018-12-16T10:15:48.733Z,82.62
2018-12-16T10:18:17.982Z,83.48
2018-12-16T10:20:47.677Z,84.21
2018-12-16T10:23:16.842Z,83.75
2018-12-16T10:25:46.004Z,84.27
2018-12-16T10:28:15.352Z,83.50
2018-12-16T10:30:44.589Z,82.84
2018-12-16T10:33:13.736Z,83.20
2018-12-16T10:35:42.948Z,84.29
2018-12-16T10:38:15.514Z,84.39
2018-12-16T10:40:45.028Z,84.42
2018-12-16T10:43:14.330Z,83.43
2018-12-16T10:45:43.618Z,84.68
2018-12-16T10:48:13.331Z,83.80
2018-12-16T10:50:42.688Z,84.28
2018-12-16T10:53:11.848Z,85.21
2018-12-16T10:55:40.966Z,85.23
2018-12-16T10:58:10.163Z,85.96
2018-12-16T11:03:45.475Z,88.79
2018-12-16T11:06:14.801Z,89.45
2018-12-16T11:08:44.381Z,89.70
2018-12-16T11:11:13.541Z,89.54
2018-12-16T11:13:42.753Z,90.32
2018-12-16T11:16:11.887Z,90.25
2018-12-16T11:18:41.143Z,90.89
2018-12-16T11:21:10.312Z,91.13
2018-12-16T11:23:39.744Z,91.54
2018-12-16T11:26:09.149Z,91.28
2018-12-16T11:28:38.291Z,91.39
2018-12-16T11:31:09.138Z,92.09
2018-12-16T11:33:38.385Z,92.95
2018-12-16T11:36:07.557Z,93.76
2018-12-16T11:38:36.731Z,94.00
2018-12-16T11:41:05.875Z,94.51
2018-12-16T11:43:35.069Z,94.95
2018-12-16T11:46:04.247Z,96.55
2018-12-16T11:48:33.505Z,96.69
2018-12-16T11:51:02.747Z,97.62
2018-12-16T11:53:31.961Z,97.54
2018-12-16T11:56:01.301Z,98.43
2018-12-16T11:58:30.796Z,98.46
2018-12-16T12:00:59.942Z,98.36
2018-12-16T12:03:29.209Z,98.28
2018-12-16T12:05:58.673Z,98.47
2018-12-16T12:08:27.853Z,98.32
2018-12-16T12:11:21.949Z,98.03
2018-12-16T12:13:57.151Z,98.20
2018-12-16T12:16:26.517Z,99.09
2018-12-16T12:18:59.440Z,99.08
2018-12-16T12:21:28.624Z,98.35
2018-12-16T12:23:57.746Z,97.91
2018-12-16T12:26:26.898Z,97.31
2018-12-16T12:28:56.154Z,97.89
2018-12-16T12:31:26.711Z,97.10
2018-12-16T12:33:56.610Z,96.61
2018-12-16T12:36:25.775Z,97.91
2018-12-16T12:38:54.928Z,97.56
2018-12-16T12:41:24.079Z,97.65
2018-12-16T12:43:53.365Z,98.31
2018-12-16T12:46:22.551Z,96.70
2018-12-16T12:48:56.754Z,97.43
2018-12-16T12:51:26.060Z,98.17
2018-12-16T12:53:55.250Z,97.70
2018-12-16T12:56:24.539Z,96.20
2018-12-16T12:58:53.666Z,96.02
2018-12-16T13:01:22.808Z,97.16
2018-12-16T13:03:52.032Z,96.94
2018-12-16T13:06:21.211Z,96.50
2018-12-16T13:08:50.443Z,96.37
2018-12-16T13:11:19.669Z,96.97
2018-12-16T13:13:48.823Z,97.00
2018-12-16T13:16:18.072Z,96.44
2018-12-16T13:18:47.194Z,97.09
2018-12-16T13:21:16.627Z,95.63
2018-12-16T13:23:45.794Z,95.75
2018-12-16T13:26:14.935Z,95.60
2018-12-16T13:28:44.226Z,95.86
2018-12-16T13:31:13.453Z,95.33
2018-12-16T13:33:42.643Z,96.83
2018-12-16T13:36:12.016Z,95.98
2018-12-16T13:38:41.264Z,97.63
2018-12-16T13:41:10.466Z,98.51
2018-12-16T13:43:39.839Z,97.40
2018-12-16T13:46:09.706Z,98.12
2018-12-16T13:48:39.008Z,97.36
2018-12-16T13:51:08.254Z,98.40
2018-12-16T13:53:37.407Z,97.50
2018-12-16T13:56:06.649Z,98.59
2018-12-16T13:58:35.834Z,99.17
2018-12-16T14:01:05.085Z,98.73
2018-12-16T14:03:34.323Z,98.51
2018-12-16T14:06:03.547Z,99.51
2018-12-16T14:08:32.842Z,100.00
2018-12-16T14:11:02.017Z,99.78
2018-12-16T14:13:31.189Z,99.71
2018-12-16T14:16:00.428Z,99.75
2018-12-16T14:18:29.632Z,99.84
2018-12-16T14:20:58.809Z,100.00
2018-12-16T14:23:28.015Z,100.00
2018-12-16T14:25:57.361Z,99.83
2018-12-16T14:28:26.743Z,100.00
2018-12-16T14:30:56.368Z,99.69
2018-12-16T14:33:25.740Z,99.50
2018-12-16T14:35:55.374Z,100.00
2018-12-16T14:38:24.870Z,99.64
2018-12-16T14:40:54.071Z,99.81
2018-12-16T14:43:23.255Z,100.00
2018-12-16T14:45:52.467Z,100.00
2018-12-16T14:48:21.817Z,100.00
2018-12-16T14:50:50.995Z,100.00
2018-12-16T14:53:20.290Z,100.00
2018-12-16T14:55:55.224Z,100.00
2018-12-16T14:58:20.857Z,100.00
2018-12-16T15:00:50.038Z,100.00
2018-12-16T15:03:19.282Z,100.00
2018-12-16T15:05:48.479Z,100.00
2018-12-16T15:08:17.684Z,100.00
2018-12-16T15:10:46.992Z,100.00
2018-12-16T15:13:16.182Z,100.00
2018-12-16T15:15:45.684Z,100.00
2018-12-16T15:18:15.097Z,100.00
2018-12-16T15:20:44.349Z,100.00
2018-12-16T15:23:13.613Z,100.00
2018-12-16T15:25:42.807Z,100.00
2018-12-16T15:28:12.580Z,100.00
2018-12-16T15:30:42.067Z,100.00
2018-12-16T15:33:11.257Z,100.00
2018-12-16T15:35:40.640Z,100.00
2018-12-16T15:38:09.907Z,100.00
2018-12-16T15:40:39.203Z,100.00
2018-12-16T15:43:08.429Z,100.00
2018-12-16T15:45:37.707Z,100.00
2018-12-16T15:48:07.012Z,100.00
2018-12-16T15:50:39.775Z,100.00
2018-12-16T15:53:09.029Z,100.00
2018-12-16T15:55:38.381Z,100.00
2018-12-16T15:58:07.635Z,100.00
2018-12-16T16:00:37.413Z,100.00
2018-12-16T16:03:06.697Z,100.00
2018-12-16T16:05:35.870Z,100.00
2018-12-16T16:08:05.116Z,100.00
2018-12-16T16:10:34.413Z,100.00
2018-12-16T16:13:07.002Z,100.00
2018-12-16T16:15:36.192Z,100.00
2018-12-16T16:18:05.365Z,100.00
2018-12-16T16:20:34.741Z,100.00
2018-12-16T16:23:03.942Z,100.00
2018-12-16T16:25:33.138Z,100.00
2018-12-16T16:28:02.313Z,100.00
2018-12-16T16:30:31.687Z,100.00
2018-12-16T16:33:00.836Z,100.00
2018-12-16T16:35:29.988Z,100.00
2018-12-16T16:38:00.907Z,100.00
2018-12-16T16:40:30.708Z,100.00
2018-12-16T16:42:59.887Z,100.00
2018-12-16T16:45:29.044Z,100.00
2018-12-16T16:47:58.247Z,100.00
2018-12-16T16:50:27.429Z,100.00
2018-12-16T16:52:56.628Z,100.00
2018-12-16T16:55:25.780Z,100.00
2018-12-16T16:57:54.957Z,100.00
2018-12-16T17:00:24.125Z,100.00
2018-12-16T17:02:53.331Z,100.00
2018-12-16T17:05:24.244Z,100.00
2018-12-16T17:07:53.508Z,100.00
2018-12-16T17:10:22.699Z,100.00
2018-12-16T17:12:51.865Z,100.00
2018-12-16T17:15:21.028Z,100.00
2018-12-16T17:17:50.211Z,100.00
2018-12-16T17:20:19.489Z,100.00
2018-12-16T17:22:48.657Z,100.00
2018-12-16T17:25:17.828Z,100.00
2018-12-16T17:27:46.990Z,100.00
2018-12-16T17:30:16.481Z,100.00
2018-12-16T17:32:45.668Z,100.00
2018-12-16T17:35:14.840Z,100.00
2018-12-16T17:37:44.071Z,100.00
2018-12-16T17:40:13.286Z,100.00
2018-12-16T17:42:42.483Z,100.00
2018-12-16T17:45:11.670Z,100.00
2018-12-16T17:47:41.164Z,100.00
2018-12-16T17:50:10.332Z,100.00
2018-12-16T17:52:39.486Z,100.00
2018-12-16T17:55:08.732Z,100.00
2018-12-16T17:57:37.912Z,100.00
2018-12-16T18:00:08.814Z,100.00
2018-12-16T18:02:38.022Z,100.00
2018-12-16T18:05:07.392Z,100.00
2018-12-16T18:07:36.566Z,100.00
2018-12-16T18:10:06.341Z,100.00
2018-12-16T18:12:35.524Z,100.00
2018-12-16T18:15:06.875Z,100.00
2018-12-16T18:17:36.099Z,100.00
2018-12-16T18:20:07.441Z,100.00
2018-12-16T18:22:36.783Z,100.00
2018-12-16T18:25:06.274Z,100.00
2018-12-16T18:27:35.602Z,100.00
2018-12-16T18:30:08.409Z,100.00
2018-12-16T18:32:37.639Z,100.00
2018-12-16T18:35:06.973Z,100.00
2018-12-16T18:37:36.260Z,100.00
2018-12-16T18:40:06.187Z,100.00
2018-12-16T18:42:35.475Z,100.00
2018-12-16T18:45:05.066Z,100.00
2018-12-16T18:47:34.491Z,100.00
2018-12-16T18:50:06.087Z,100.00
2018-12-16T18:52:35.299Z,100.00
2018-12-16T18:55:04.975Z,100.00
2018-12-16T18:57:34.268Z,100.00
2018-12-16T19:00:05.635Z,100.00
2018-12-16T19:02:34.968Z,100.00
2018-12-16T19:05:05.198Z,100.00
2018-12-16T19:07:34.403Z,100.00
2018-12-16T19:10:04.025Z,100.00
2018-12-16T19:12:33.261Z,100.00
2018-12-16T19:15:02.771Z,100.00
2018-12-16T19:17:31.918Z,100.00
2018-12-16T19:20:01.178Z,100.00
2018-12-16T19:22:30.313Z,100.00
2018-12-16T19:24:59.534Z,100.00
2018-12-16T19:27:28.711Z,100.00
2018-12-16T19:29:57.916Z,100.00
2018-12-16T19:32:27.109Z,100.00
2018-12-16T19:34:56.310Z,100.00
2018-12-16T19:37:25.538Z,100.00
2018-12-16T19:39:54.749Z,100.00
2018-12-16T19:42:23.919Z,100.00
2018-12-16T19:44:53.148Z,100.00
2018-12-16T19:47:22.384Z,100.00
2018-12-16T19:49:51.601Z,100.00
2018-12-16T19:52:20.985Z,100.00
2018-12-16T19:54:50.956Z,100.00
2018-12-16T19:57:20.332Z,100.00
2018-12-16T19:59:49.572Z,100.00
2018-12-16T20:02:21.996Z,100.00
2018-12-16T20:04:53.360Z,100.00
2018-12-16T20:07:23.561Z,100.00
2018-12-16T20:09:52.739Z,100.00
2018-12-16T20:12:22.937Z,100.00
2018-12-16T20:14:54.552Z,100.00
2018-12-16T20:17:23.842Z,100.00
2018-12-16T20:19:53.130Z,100.00
2018-12-16T20:22:22.389Z,100.00
2018-12-16T20:24:51.636Z,100.00
2018-12-16T20:27:20.829Z,100.00
2018-12-16T20:29:50.037Z,100.00
2018-12-16T20:32:20.187Z,100.00
2018-12-16T20:34:49.513Z,100.00
2018-12-16T20:37:18.961Z,100.00
2018-12-16T20:39:49.424Z,100.00
2018-12-16T20:42:20.384Z,100.00
2018-12-16T20:44:49.541Z,100.00
2018-12-16T20:47:18.652Z,100.00
2018-12-16T20:49:47.811Z,100.00
2018-12-16T20:52:16.945Z,100.00
2018-12-16T20:54:46.055Z,100.00
2018-12-16T20:57:18.817Z,100.00
2018-12-16T20:59:46.422Z,100.00
2018-12-16T21:02:15.583Z,100.00
2018-12-16T21:04:44.757Z,100.00
2018-12-16T21:07:13.908Z,100.00
2018-12-16T21:09:43.068Z,100.00
2018-12-16T21:12:17.954Z,100.00
2018-12-16T21:14:52.792Z,100.00
2018-12-16T21:17:27.546Z,100.00
2018-12-16T21:19:56.779Z,100.00
2018-12-16T21:22:25.903Z,100.00
2018-12-16T21:24:55.039Z,100.00
2018-12-16T21:27:26.058Z,100.00
2018-12-16T21:29:55.671Z,100.00
2018-12-16T21:32:24.864Z,100.00
2018-12-16T21:34:54.018Z,100.00
2018-12-16T21:37:23.207Z,100.00
2018-12-16T21:39:54.833Z,100.00
2018-12-16T21:42:23.967Z,100.00
2018-12-16T21:44:53.051Z,100.00
2018-12-16T21:47:22.224Z,100.00
2018-12-16T21:49:51.366Z,100.00
2018-12-16T21:52:23.921Z,100.00
2018-12-16T21:54:53.033Z,100.00
2018-12-16T21:57:22.218Z,100.00
2018-12-16T21:59:51.634Z,100.00
2018-12-16T22:02:20.746Z,100.00
2018-12-16T22:04:49.981Z,100.00
2018-12-16T22:07:19.236Z,100.00
2018-12-16T22:09:48.375Z,100.00
2018-12-16T22:12:17.574Z,100.00
2018-12-16T22:14:46.769Z,100.00
2018-12-16T22:17:16.357Z,100.00
2018-12-16T22:19:45.462Z,100.00
2018-12-16T22:22:14.557Z,100.00
2018-12-16T22:24:43.696Z,100.00
2018-12-16T22:27:12.872Z,100.00
2018-12-16T22:29:41.998Z,100.00
2018-12-16T22:32:11.482Z,100.00
2018-12-16T22:34:40.581Z,100.00
2018-12-16T22:37:09.869Z,100.00
2018-12-16T22:39:38.987Z,100.00
2018-12-16T22:42:08.144Z,100.00
2018-12-16T22:44:37.351Z,100.00
2018-12-16T22:47:06.505Z,100.00
2018-12-16T22:49:35.595Z,100.00
2018-12-16T22:52:04.684Z,100.00
2018-12-16T22:54:34.746Z,100.00
2018-12-16T22:57:03.922Z,100.00
2018-12-16T22:59:33.053Z,100.00
2018-12-16T23:02:02.157Z,100.00
2018-12-16T23:04:31.327Z,100.00
2018-12-16T23:07:00.422Z,100.00
2018-12-16T23:09:29.599Z,100.00
2018-12-16T23:11:59.273Z,100.00
2018-12-16T23:14:28.893Z,100.00
2018-12-16T23:16:58.005Z,100.00
2018-12-16T23:19:27.085Z,100.00
2018-12-16T23:21:59.332Z,100.00
2018-12-16T23:24:28.700Z,100.00
2018-12-16T23:26:57.805Z,100.00
2018-12-16T23:29:26.914Z,100.00
2018-12-16T23:31:56.074Z,100.00
2018-12-16T23:34:25.297Z,100.00
2018-12-16T23:36:54.520Z,100.00
2018-12-16T23:39:23.743Z,100.00
2018-12-16T23:41:53.227Z,100.00
2018-12-16T23:44:22.415Z,100.00
2018-12-16T23:46:51.528Z,100.00
2018-12-16T23:49:20.935Z,100.00
2018-12-16T23:51:50.099Z,100.00
2018-12-16T23:54:19.199Z,100.00
2018-12-16T23:56:48.559Z,100.00
2018-12-16T23:59:17.673Z,100.00
