createdAt,value
2019-04-28T00:01:23.758Z,42.23
2019-04-28T00:03:53.119Z,42.27
2019-04-28T00:06:22.708Z,45.03
2019-04-28T00:08:52.043Z,45.23
2019-04-28T00:11:22.164Z,51.37
2019-04-28T00:13:53.518Z,48.77
2019-04-28T00:16:23.113Z,55.87
2019-04-28T00:18:52.535Z,51.07
2019-04-28T00:21:46.914Z,59.13
2019-04-28T00:24:44.065Z,57.17
2019-04-28T00:27:15.398Z,60.40
2019-04-28T00:29:46.266Z,55.43
2019-04-28T00:32:15.875Z,26.37
2019-04-28T00:34:45.388Z,35.90
2019-04-28T00:37:26.403Z,30.80
2019-04-28T00:39:55.762Z,22.53
2019-04-28T00:42:25.109Z,13.03
2019-04-28T00:44:54.463Z,13.37
2019-04-28T00:47:24.705Z,13.17
2019-04-28T00:49:54.118Z,13.10
2019-04-28T00:52:23.490Z,15.77
2019-04-28T00:54:53.123Z,8.83
2019-04-28T00:57:22.906Z,10.67
2019-04-28T00:59:57.946Z,12.70
2019-04-28T01:02:28.718Z,7.57
2019-04-28T01:04:58.051Z,7.47
2019-04-28T01:07:27.516Z,5.93
2019-04-28T01:09:56.848Z,5.40
2019-04-28T01:12:26.250Z,8.57
2019-04-28T01:14:57.980Z,5.97
2019-04-28T01:17:34.410Z,4.80
2019-04-28T01:20:05.829Z,4.63
2019-04-28T01:22:36.362Z,4.03
2019-04-28T01:25:06.775Z,4.50
2019-04-28T01:27:55.035Z,5.23
2019-04-28T01:30:44.032Z,4.20
2019-04-28T01:33:23.538Z,2.77
2019-04-28T01:35:52.918Z,3.23
2019-04-28T01:38:22.285Z,2.80
2019-04-28T01:40:51.597Z,4.97
2019-04-28T01:43:20.931Z,4.47
2019-04-28T01:45:50.367Z,2.53
2019-04-28T01:48:19.988Z,3.23
2019-04-28T01:50:49.981Z,4.03
2019-04-28T01:53:19.967Z,3.53
2019-04-28T01:55:49.609Z,2.70
2019-04-28T01:58:20.405Z,3.57
2019-04-28T02:00:50.617Z,3.47
2019-04-28T02:03:20.559Z,2.43
2019-04-28T02:05:50.254Z,5.27
2019-04-28T02:08:20.283Z,4.90
2019-04-28T02:10:50.225Z,3.30
2019-04-28T02:13:19.997Z,2.37
2019-04-28T02:15:50.096Z,3.43
2019-04-28T02:18:20.028Z,5.73
2019-04-28T02:20:55.044Z,6.63
2019-04-28T02:23:29.847Z,4.87
2019-04-28T02:25:59.766Z,4.20
2019-04-28T02:28:29.633Z,7.27
2019-04-28T02:31:02.107Z,5.33
2019-04-28T02:33:31.265Z,5.27
2019-04-28T02:36:01.582Z,3.80
2019-04-28T02:38:34.347Z,3.90
2019-04-28T02:41:03.197Z,4.87
2019-04-28T02:43:32.725Z,5.53
2019-04-28T02:46:02.300Z,4.80
2019-04-28T02:48:31.603Z,6.30
2019-04-28T02:51:10.988Z,6.33
2019-04-28T02:53:45.406Z,6.30
2019-04-28T02:56:14.782Z,5.73
2019-04-28T02:58:44.105Z,5.40
2019-04-28T03:01:25.041Z,5.77
2019-04-28T03:03:44.530Z,6.00
2019-04-28T03:06:13.920Z,5.03
2019-04-28T03:08:43.259Z,6.97
2019-04-28T03:11:12.587Z,6.40
2019-04-28T03:13:41.977Z,6.60
2019-04-28T03:16:11.287Z,5.20
2019-04-28T03:18:41.332Z,5.60
2019-04-28T03:21:11.543Z,3.23
2019-04-28T03:23:41.028Z,3.87
2019-04-28T03:26:47.746Z,5.47
2019-04-28T03:29:41.867Z,4.93
2019-04-28T03:32:32.631Z,4.10
2019-04-28T03:34:53.169Z,4.90
2019-04-28T03:37:21.563Z,5.67
2019-04-28T03:39:51.245Z,5.87
2019-04-28T03:42:21.538Z,3.80
2019-04-28T03:44:51.518Z,5.27
2019-04-28T03:47:21.523Z,3.83
2019-04-28T03:49:51.106Z,4.43
2019-04-28T03:52:21.455Z,6.20
2019-04-28T03:54:51.368Z,4.43
2019-04-28T03:57:21.809Z,5.43
2019-04-28T03:59:51.633Z,6.30
2019-04-28T04:02:23.620Z,4.93
2019-04-28T04:04:52.993Z,4.27
2019-04-28T04:07:22.427Z,6.23
2019-04-28T04:10:16.889Z,5.07
2019-04-28T04:13:00.895Z,6.40
2019-04-28T04:15:55.366Z,6.67
2019-04-28T04:18:40.722Z,6.30
2019-04-28T04:21:11.237Z,5.23
2019-04-28T04:23:41.071Z,6.63
2019-04-28T04:26:11.673Z,3.57
2019-04-28T04:28:41.779Z,4.43
2019-04-28T04:31:11.396Z,4.93
2019-04-28T04:33:41.255Z,5.33
2019-04-28T04:36:11.935Z,4.97
2019-04-28T04:38:45.975Z,5.70
2019-04-28T04:41:12.642Z,6.27
2019-04-28T04:43:42.017Z,5.77
2019-04-28T04:46:21.919Z,3.93
2019-04-28T04:48:51.353Z,4.43
2019-04-28T04:51:21.495Z,5.83
2019-04-28T04:53:51.629Z,4.20
2019-04-28T04:56:21.680Z,3.10
2019-04-28T04:58:51.332Z,3.40
2019-04-28T05:01:40.480Z,4.70
2019-04-28T05:04:15.836Z,3.97
2019-04-28T05:06:45.202Z,4.43
2019-04-28T05:09:14.901Z,2.60
2019-04-28T05:11:44.272Z,5.17
2019-04-28T05:14:13.609Z,3.43
2019-04-28T05:16:42.962Z,2.90
2019-04-28T05:19:12.798Z,3.50
2019-04-28T05:21:42.197Z,4.40
2019-04-28T05:24:46.361Z,2.70
2019-04-28T05:27:17.352Z,1.53
2019-04-28T05:29:45.058Z,1.83
2019-04-28T05:32:14.406Z,2.77
2019-04-28T05:34:46.851Z,2.63
2019-04-28T05:37:14.902Z,2.03
2019-04-28T05:39:44.255Z,3.43
2019-04-28T05:42:13.629Z,2.40
2019-04-28T05:44:43.008Z,2.60
2019-04-28T05:47:12.357Z,3.17
2019-04-28T05:50:12.722Z,3.73
2019-04-28T05:53:00.976Z,3.53
2019-04-28T05:55:50.743Z,1.60
2019-04-28T05:58:25.352Z,2.00
2019-04-28T06:01:11.789Z,1.97
2019-04-28T06:03:41.705Z,1.50
2019-04-28T06:06:11.097Z,2.20
2019-04-28T06:09:04.914Z,2.67
2019-04-28T06:11:35.605Z,1.50
2019-04-28T06:14:05.092Z,1.73
2019-04-28T06:16:34.666Z,3.07
2019-04-28T06:19:04.203Z,1.83
2019-04-28T06:21:33.558Z,1.67
2019-04-28T06:24:03.163Z,3.13
2019-04-28T06:26:32.853Z,1.77
2019-04-28T06:29:02.199Z,1.90
2019-04-28T06:31:31.565Z,2.63
2019-04-28T06:34:00.952Z,1.43
2019-04-28T06:36:30.332Z,1.90
2019-04-28T06:39:01.218Z,1.53
2019-04-28T06:41:30.519Z,2.40
2019-04-28T06:44:00.269Z,2.10
2019-04-28T06:46:29.631Z,1.37
2019-04-28T06:48:58.982Z,2.67
2019-04-28T06:51:29.489Z,1.97
2019-04-28T06:53:59.328Z,2.23
2019-04-28T06:56:28.740Z,1.30
2019-04-28T06:58:59.135Z,1.53
2019-04-28T07:01:28.861Z,1.60
2019-04-28T07:03:58.226Z,1.43
2019-04-28T07:06:27.668Z,1.30
2019-04-28T07:08:57.068Z,2.33
2019-04-28T07:11:26.454Z,1.70
2019-04-28T07:13:55.843Z,2.63
2019-04-28T07:16:25.193Z,3.00
2019-04-28T07:18:54.543Z,1.93
2019-04-28T07:21:52.244Z,2.60
2019-04-28T07:24:21.698Z,1.87
2019-04-28T07:26:51.049Z,1.33
2019-04-28T07:29:20.420Z,1.03
2019-04-28T07:31:49.784Z,2.23
2019-04-28T07:34:19.392Z,3.73
2019-04-28T07:36:48.767Z,1.97
2019-04-28T07:39:18.143Z,1.30
2019-04-28T07:41:47.490Z,1.20
2019-04-28T07:44:16.833Z,1.10
2019-04-28T07:46:46.208Z,1.13
2019-04-28T07:49:15.601Z,3.90
2019-04-28T07:51:55.390Z,1.80
2019-04-28T07:54:24.748Z,2.00
2019-04-28T07:56:54.124Z,1.33
2019-04-28T07:59:23.482Z,1.63
2019-04-28T08:01:52.872Z,1.97
2019-04-28T08:04:22.331Z,2.40
2019-04-28T08:06:51.697Z,1.20
2019-04-28T08:09:21.166Z,1.43
2019-04-28T08:11:50.556Z,2.27
2019-04-28T08:14:20.094Z,0.97
2019-04-28T08:16:49.461Z,1.03
2019-04-28T08:19:21.670Z,1.20
2019-04-28T08:21:51.030Z,2.73
2019-04-28T08:24:20.428Z,0.97
2019-04-28T08:26:49.794Z,1.00
2019-04-28T08:29:19.146Z,1.67
2019-04-28T08:32:07.440Z,1.87
2019-04-28T08:34:36.810Z,0.70
2019-04-28T08:37:06.329Z,0.80
2019-04-28T08:39:35.748Z,0.90
2019-04-28T08:42:05.106Z,1.30
2019-04-28T08:44:34.462Z,1.03
2019-04-28T08:47:03.839Z,2.57
2019-04-28T08:49:33.193Z,1.83
2019-04-28T08:52:02.515Z,2.17
2019-04-28T08:54:33.431Z,2.20
2019-04-28T08:57:02.809Z,1.20
2019-04-28T08:59:32.173Z,1.83
2019-04-28T09:02:01.549Z,2.03
2019-04-28T09:04:31.323Z,2.53
2019-04-28T09:07:00.691Z,1.10
2019-04-28T09:09:30.174Z,3.10
2019-04-28T09:11:59.587Z,1.07
2019-04-28T09:14:28.924Z,1.47
2019-04-28T09:16:58.309Z,3.53
2019-04-28T09:19:27.663Z,2.57
2019-04-28T09:21:57.041Z,1.17
2019-04-28T09:24:26.376Z,2.10
2019-04-28T09:26:55.744Z,2.23
2019-04-28T09:29:25.158Z,1.80
2019-04-28T09:31:54.489Z,1.53
2019-04-28T09:34:28.414Z,1.80
2019-04-28T09:36:54.939Z,1.23
2019-04-28T09:39:42.371Z,1.70
2019-04-28T09:42:29.566Z,2.93
2019-04-28T09:45:01.256Z,1.60
2019-04-28T09:47:30.403Z,2.97
2019-04-28T09:49:59.918Z,1.40
2019-04-28T09:52:29.255Z,0.83
2019-04-28T09:54:58.613Z,3.00
2019-04-28T09:57:27.965Z,1.67
2019-04-28T09:59:57.902Z,1.63
2019-04-28T10:02:27.269Z,2.23
2019-04-28T10:04:56.650Z,1.73
2019-04-28T10:07:26.000Z,1.70
2019-04-28T10:09:55.348Z,2.03
2019-04-28T10:12:27.179Z,2.27
2019-04-28T10:14:55.829Z,2.10
2019-04-28T10:19:52.546Z,1.30
2019-04-28T10:22:21.906Z,1.57
2019-04-28T10:24:51.279Z,3.07
2019-04-28T10:27:20.639Z,1.67
2019-04-28T10:29:50.012Z,0.73
2019-04-28T10:32:19.361Z,1.50
2019-04-28T10:34:54.999Z,1.17
2019-04-28T10:37:19.867Z,1.17
2019-04-28T10:39:59.272Z,2.03
2019-04-28T10:42:28.689Z,1.37
2019-04-28T10:44:58.524Z,1.87
2019-04-28T10:47:28.609Z,1.30
2019-04-28T10:49:57.962Z,0.90
2019-04-28T10:52:27.331Z,1.37
2019-04-28T10:54:56.687Z,1.67
2019-04-28T10:57:26.063Z,1.10
2019-04-28T10:59:55.796Z,1.40
2019-04-28T11:02:25.183Z,1.13
2019-04-28T11:05:08.098Z,1.30
2019-04-28T11:07:32.302Z,1.20
2019-04-28T11:10:08.545Z,1.63
2019-04-28T11:12:38.015Z,3.57
2019-04-28T11:15:09.912Z,1.10
2019-04-28T11:17:39.265Z,2.23
2019-04-28T11:20:08.780Z,1.00
2019-04-28T11:22:38.234Z,1.30
2019-04-28T11:25:07.723Z,1.90
2019-04-28T11:27:37.088Z,2.20
2019-04-28T11:30:06.699Z,1.37
2019-04-28T11:32:36.995Z,1.90
2019-04-28T11:35:32.325Z,2.23
2019-04-28T11:38:01.773Z,1.60
2019-04-28T11:40:31.273Z,1.60
2019-04-28T11:43:00.637Z,1.53
2019-04-28T11:45:30.023Z,1.73
2019-04-28T11:47:59.450Z,1.10
2019-04-28T11:50:28.837Z,3.27
2019-04-28T11:52:58.203Z,1.93
2019-04-28T11:55:27.540Z,1.20
2019-04-28T11:57:56.901Z,2.13
2019-04-28T12:00:30.380Z,1.57
2019-04-28T12:02:59.745Z,1.10
2019-04-28T12:05:38.566Z,1.10
2019-04-28T12:08:07.956Z,1.20
2019-04-28T12:10:42.463Z,0.90
2019-04-28T12:13:29.431Z,2.73
2019-04-28T12:16:16.759Z,1.50
2019-04-28T12:19:01.567Z,1.20
2019-04-28T12:21:30.939Z,1.50
2019-04-28T12:24:00.304Z,2.52
2019-04-28T12:26:29.669Z,0.90
2019-04-28T12:29:00.824Z,1.87
2019-04-28T12:31:30.115Z,1.10
2019-04-28T12:33:59.511Z,1.50
2019-04-28T12:36:28.908Z,1.20
2019-04-28T12:38:58.303Z,1.40
2019-04-28T12:41:27.638Z,0.77
2019-04-28T12:43:57.011Z,1.13
2019-04-28T12:46:26.367Z,1.33
2019-04-28T12:48:58.880Z,1.80
2019-04-28T12:51:28.239Z,2.80
2019-04-28T12:54:01.017Z,0.80
2019-04-28T12:56:30.368Z,2.10
2019-04-28T12:59:05.212Z,1.10
2019-04-28T13:01:41.477Z,1.73
2019-04-28T13:04:36.171Z,1.23
2019-04-28T13:07:07.673Z,2.03
2019-04-28T13:09:37.020Z,1.53
2019-04-28T13:12:06.686Z,1.97
2019-04-28T13:14:36.127Z,1.77
2019-04-28T13:17:05.563Z,1.50
2019-04-28T13:19:34.934Z,1.77
2019-04-28T13:22:05.658Z,1.27
2019-04-28T13:24:35.113Z,1.87
2019-04-28T13:27:04.567Z,2.10
2019-04-28T13:29:33.916Z,1.80
2019-04-28T13:32:03.293Z,1.20
2019-04-28T13:34:34.265Z,1.60
2019-04-28T13:37:03.656Z,2.30
2019-04-28T13:39:51.949Z,1.10
2019-04-28T13:42:21.261Z,2.17
2019-04-28T13:44:58.120Z,3.10
2019-04-28T13:47:27.495Z,1.93
2019-04-28T13:50:01.653Z,1.17
2019-04-28T13:52:31.060Z,1.37
2019-04-28T13:55:08.866Z,1.67
2019-04-28T13:57:38.195Z,1.13
2019-04-28T14:00:09.797Z,1.03
2019-04-28T14:03:01.115Z,1.30
2019-04-28T14:05:44.356Z,1.97
2019-04-28T14:08:13.732Z,0.95
2019-04-28T14:10:43.062Z,2.27
2019-04-28T14:13:12.434Z,0.82
2019-04-28T14:15:41.848Z,1.52
2019-04-28T14:18:11.335Z,1.27
2019-04-28T14:20:40.688Z,3.37
2019-04-28T14:23:10.134Z,4.28
2019-04-28T14:25:39.513Z,2.45
2019-04-28T14:28:08.879Z,2.27
2019-04-28T14:30:38.221Z,1.57
2019-04-28T14:33:07.583Z,1.30
2019-04-28T14:35:36.961Z,3.60
2019-04-28T14:38:06.298Z,0.75
2019-04-28T14:40:35.752Z,1.47
2019-04-28T14:43:05.161Z,2.52
2019-04-28T14:45:34.538Z,1.50
2019-04-28T14:48:03.911Z,1.40
2019-04-28T14:50:33.603Z,2.85
2019-04-28T14:53:02.977Z,1.10
2019-04-28T14:55:32.489Z,0.88
2019-04-28T14:58:01.924Z,1.20
2019-04-28T15:00:36.415Z,2.17
2019-04-28T15:03:08.679Z,2.50
2019-04-28T15:06:09.462Z,1.30
2019-04-28T15:08:59.428Z,1.37
2019-04-28T15:11:35.506Z,0.82
2019-04-28T15:14:05.015Z,1.47
2019-04-28T15:16:34.420Z,1.90
2019-04-28T15:19:03.909Z,2.12
2019-04-28T15:21:33.365Z,4.17
2019-04-28T15:24:02.745Z,1.35
2019-04-28T15:26:32.093Z,2.33
2019-04-28T15:29:01.453Z,2.33
2019-04-28T15:31:30.816Z,1.85
2019-04-28T15:33:58.960Z,3.00
2019-04-28T15:36:28.366Z,1.32
2019-04-28T15:38:57.713Z,1.70
2019-04-28T15:41:27.146Z,1.20
2019-04-28T15:43:56.481Z,1.47
2019-04-28T15:46:25.860Z,1.75
2019-04-28T15:48:55.223Z,1.30
2019-04-28T15:51:25.721Z,1.93
2019-04-28T15:53:55.038Z,1.90
2019-04-28T15:56:30.811Z,1.40
2019-04-28T15:59:00.263Z,2.52
2019-04-28T16:01:29.606Z,1.47
2019-04-28T16:03:59.012Z,1.02
2019-04-28T16:06:28.379Z,3.50
2019-04-28T16:08:57.756Z,1.47
2019-04-28T16:11:28.972Z,1.27
2019-04-28T16:13:58.241Z,1.00
2019-04-28T16:16:27.605Z,1.27
2019-04-28T16:18:57.031Z,1.63
2019-04-28T16:21:26.379Z,2.13
2019-04-28T16:23:55.766Z,1.40
2019-04-28T16:26:25.160Z,2.20
2019-04-28T16:28:54.484Z,1.20
2019-04-28T16:31:25.469Z,1.03
2019-04-28T16:33:54.831Z,1.27
2019-04-28T16:36:24.167Z,2.73
2019-04-28T16:38:53.546Z,1.70
2019-04-28T16:41:33.122Z,2.37
2019-04-28T16:44:06.687Z,2.83
2019-04-28T16:46:36.049Z,2.13
2019-04-28T16:49:05.449Z,2.53
2019-04-28T16:51:34.791Z,1.90
2019-04-28T16:54:04.151Z,4.70
2019-04-28T16:56:42.488Z,1.53
2019-04-28T16:59:27.044Z,2.13
2019-04-28T17:02:02.828Z,1.47
2019-04-28T17:04:32.249Z,2.00
2019-04-28T17:07:01.653Z,1.97
2019-04-28T17:09:30.945Z,2.67
2019-04-28T17:12:00.309Z,1.77
2019-04-28T17:14:29.680Z,2.73
2019-04-28T17:16:59.032Z,3.77
2019-04-28T17:19:28.443Z,4.30
2019-04-28T17:21:57.929Z,4.00
2019-04-28T17:24:27.305Z,1.77
2019-04-28T17:26:56.684Z,3.67
2019-04-28T17:29:26.083Z,3.13
2019-04-28T17:31:55.525Z,2.40
2019-04-28T17:34:33.757Z,3.87
2019-04-28T17:37:04.203Z,3.57
2019-04-28T17:39:34.056Z,3.07
2019-04-28T17:42:03.605Z,11.90
2019-04-28T17:44:32.985Z,5.50
2019-04-28T17:47:02.332Z,4.70
2019-04-28T17:49:38.407Z,4.17
2019-04-28T17:52:09.226Z,7.80
2019-04-28T17:54:38.621Z,5.03
2019-04-28T17:57:08.088Z,4.93
2019-04-28T17:59:37.615Z,4.93
2019-04-28T18:02:32.237Z,4.23
2019-04-28T18:05:36.006Z,5.87
2019-04-28T18:08:20.093Z,5.97
2019-04-28T18:10:37.810Z,5.60
2019-04-28T18:13:07.268Z,5.57
2019-04-28T18:15:54.687Z,5.47
2019-04-28T18:18:34.148Z,4.73
2019-04-28T18:21:03.554Z,6.77
2019-04-28T18:23:33.044Z,4.00
2019-04-28T18:26:02.399Z,4.87
2019-04-28T18:28:31.756Z,2.77
2019-04-28T18:31:20.029Z,4.53
2019-04-28T18:34:08.310Z,4.83
2019-04-28T18:36:47.777Z,3.50
2019-04-28T18:39:25.967Z,3.70
2019-04-28T18:42:05.589Z,5.50
2019-04-28T18:44:34.947Z,7.07
2019-04-28T18:47:04.609Z,5.97
2019-04-28T18:49:34.011Z,5.63
2019-04-28T18:52:03.392Z,9.37
2019-04-28T18:54:32.826Z,5.50
2019-04-28T18:57:02.286Z,8.73
2019-04-28T18:59:31.767Z,8.03
2019-04-28T19:02:11.613Z,4.03
2019-04-28T19:04:41.007Z,4.00
2019-04-28T19:07:12.500Z,5.13
2019-04-28T19:09:51.560Z,5.67
2019-04-28T19:12:24.686Z,9.97
2019-04-28T19:15:11.893Z,6.73
2019-04-28T19:17:47.429Z,7.97
2019-04-28T19:20:16.836Z,5.20
2019-04-28T19:22:47.088Z,5.83
2019-04-28T19:25:16.471Z,4.40
2019-04-28T19:27:46.035Z,6.20
2019-04-28T19:30:15.631Z,6.50
2019-04-28T19:32:45.141Z,6.13
2019-04-28T19:35:14.602Z,9.07
2019-04-28T19:37:44.046Z,6.90
2019-04-28T19:40:13.624Z,9.10
2019-04-28T19:42:43.000Z,5.30
2019-04-28T19:45:14.298Z,7.93
2019-04-28T19:47:43.875Z,5.10
2019-04-28T19:50:13.588Z,7.97
2019-04-28T19:52:43.057Z,5.33
2019-04-28T19:55:19.980Z,9.37
2019-04-28T19:58:08.347Z,4.73
2019-04-28T20:00:48.970Z,8.30
2019-04-28T20:03:18.415Z,8.33
2019-04-28T20:05:47.811Z,4.77
2019-04-28T20:08:17.375Z,7.33
2019-04-28T20:10:46.915Z,3.77
2019-04-28T20:13:16.419Z,3.33
2019-04-28T20:15:45.874Z,6.37
2019-04-28T20:18:15.388Z,4.43
2019-04-28T20:20:44.793Z,5.13
2019-04-28T20:23:14.177Z,5.27
2019-04-28T20:25:43.665Z,4.23
2019-04-28T20:28:13.109Z,5.20
2019-04-28T20:30:42.507Z,5.97
2019-04-28T20:33:11.942Z,6.47
2019-04-28T20:35:46.685Z,8.50
2019-04-28T20:38:22.675Z,10.53
2019-04-28T20:41:03.560Z,6.83
2019-04-28T20:43:34.715Z,7.27
2019-04-28T20:46:04.250Z,5.33
2019-04-28T20:48:33.644Z,8.47
2019-04-28T20:51:03.122Z,5.30
2019-04-28T20:53:32.501Z,4.70
2019-04-28T20:56:01.844Z,4.07
2019-04-28T20:58:31.300Z,7.00
2019-04-28T21:01:00.755Z,6.30
2019-04-28T21:03:30.165Z,7.27
2019-04-28T21:05:59.555Z,7.17
2019-04-28T21:08:29.006Z,4.17
2019-04-28T21:10:58.399Z,6.57
2019-04-28T21:13:27.894Z,7.53
2019-04-28T21:15:57.276Z,4.33
2019-04-28T21:18:26.729Z,5.27
2019-04-28T21:20:57.117Z,13.50
2019-04-28T21:23:26.537Z,9.43
2019-04-28T21:25:55.939Z,9.13
2019-04-28T21:28:25.479Z,5.43
2019-04-28T21:30:54.897Z,6.80
2019-04-28T21:33:24.293Z,6.73
2019-04-28T21:35:53.674Z,7.10
2019-04-28T21:38:23.117Z,8.33
2019-04-28T21:40:54.352Z,5.83
2019-04-28T21:43:32.438Z,6.50
2019-04-28T21:46:20.713Z,5.13
2019-04-28T21:48:57.080Z,6.80
2019-04-28T21:51:27.307Z,4.80
2019-04-28T21:53:56.742Z,7.93
2019-04-28T21:56:26.127Z,8.83
2019-04-28T21:58:55.509Z,6.00
2019-04-28T22:01:25.354Z,5.27
2019-04-28T22:03:54.744Z,4.80
2019-04-28T22:06:24.112Z,10.07
2019-04-28T22:08:53.463Z,10.20
2019-04-28T22:11:22.807Z,9.93
2019-04-28T22:13:52.192Z,6.93
2019-04-28T22:16:21.543Z,9.93
2019-04-28T22:18:50.892Z,6.60
2019-04-28T22:21:20.254Z,10.67
2019-04-28T22:24:08.519Z,5.77
2019-04-28T22:26:48.595Z,7.17
2019-04-28T22:29:17.976Z,11.23
2019-04-28T22:31:47.338Z,6.37
2019-04-28T22:34:16.927Z,8.23
2019-04-28T22:36:47.232Z,6.43
2019-04-28T22:39:16.780Z,7.47
2019-04-28T22:41:46.112Z,6.33
2019-04-28T22:44:15.481Z,4.57
2019-04-28T22:46:44.840Z,4.73
2019-04-28T22:49:14.433Z,5.17
2019-04-28T22:51:43.813Z,7.80
2019-04-28T22:54:18.863Z,6.10
2019-04-28T22:56:54.665Z,7.17
2019-04-28T22:59:28.087Z,4.73
2019-04-28T23:02:01.627Z,6.50
2019-04-28T23:04:35.854Z,4.60
2019-04-28T23:07:05.376Z,6.13
2019-04-28T23:09:34.768Z,5.43
2019-04-28T23:12:05.317Z,8.17
2019-04-28T23:14:34.891Z,6.03
2019-04-28T23:17:06.010Z,7.77
2019-04-28T23:19:37.473Z,6.10
2019-04-28T23:22:15.786Z,6.13
2019-04-28T23:24:54.365Z,5.43
2019-04-28T23:27:23.895Z,6.97
2019-04-28T23:29:53.272Z,5.50
2019-04-28T23:32:22.703Z,14.83
2019-04-28T23:34:52.195Z,5.53
2019-04-28T23:37:21.575Z,6.90
2019-04-28T23:39:51.014Z,5.13
2019-04-28T23:42:29.145Z,4.80
2019-04-28T23:44:58.540Z,4.27
2019-04-28T23:47:27.909Z,6.13
2019-04-28T23:49:57.646Z,6.10
2019-04-28T23:52:54.704Z,4.60
2019-04-28T23:55:25.513Z,4.57
2019-04-28T23:57:54.872Z,5.13
