createdAt,value
2022-09-14T00:01:08.145Z,20.70
2022-09-14T00:02:13.226Z,20.70
2022-09-14T00:03:16.183Z,20.80
2022-09-14T00:04:22.867Z,20.80
2022-09-14T00:05:25.886Z,20.70
2022-09-14T00:06:28.930Z,20.80
2022-09-14T00:07:31.846Z,20.80
2022-09-14T00:08:36.479Z,20.70
2022-09-14T00:09:39.801Z,20.70
2022-09-14T00:10:43.594Z,20.70
2022-09-14T00:11:45.990Z,20.70
2022-09-14T00:12:47.940Z,20.70
2022-09-14T00:13:50.319Z,20.70
2022-09-14T00:14:51.755Z,20.70
2022-09-14T00:15:53.503Z,20.80
2022-09-14T00:16:54.934Z,20.70
2022-09-14T00:17:56.481Z,20.80
2022-09-14T00:19:15.548Z,20.70
2022-09-14T00:20:17.435Z,20.70
2022-09-14T00:21:22.196Z,20.70
2022-09-14T00:22:30.675Z,20.70
2022-09-14T00:23:37.325Z,20.70
2022-09-14T00:24:39.018Z,20.60
2022-09-14T00:25:40.609Z,20.60
2022-09-14T00:26:42.026Z,20.70
2022-09-14T00:27:44.054Z,20.70
2022-09-14T00:28:48.608Z,20.70
2022-09-14T00:29:50.501Z,20.70
2022-09-14T00:30:51.972Z,20.70
2022-09-14T00:31:53.530Z,20.70
2022-09-14T00:32:55.975Z,20.70
2022-09-14T00:33:57.732Z,20.60
2022-09-14T00:34:59.096Z,20.60
2022-09-14T00:36:09.194Z,20.60
2022-09-14T00:37:11.779Z,20.50
2022-09-14T00:38:13.258Z,20.50
2022-09-14T00:39:15.914Z,20.50
2022-09-14T00:40:18.425Z,20.50
2022-09-14T00:41:23.372Z,20.50
2022-09-14T00:42:25.001Z,20.50
2022-09-14T00:43:27.157Z,20.50
2022-09-14T00:44:28.713Z,20.40
2022-09-14T00:45:30.739Z,20.30
2022-09-14T00:46:36.971Z,20.30
2022-09-14T00:47:38.812Z,20.20
2022-09-14T00:48:40.417Z,20.20
2022-09-14T00:49:43.765Z,20.10
2022-09-14T00:50:46.416Z,20.30
2022-09-14T00:51:51.560Z,20.30
2022-09-14T00:52:54.085Z,20.20
2022-09-14T00:53:56.028Z,20.20
2022-09-14T00:55:04.700Z,20.20
2022-09-14T00:56:06.836Z,20.20
2022-09-14T00:57:08.540Z,20.20
2022-09-14T00:58:09.954Z,20.20
2022-09-14T00:59:23.968Z,20.20
2022-09-14T01:00:28.799Z,20.20
2022-09-14T01:01:30.260Z,20.10
2022-09-14T01:02:33.445Z,20.10
2022-09-14T01:03:35.114Z,20.10
2022-09-14T01:04:37.253Z,20.10
2022-09-14T01:05:44.118Z,20.10
2022-09-14T01:06:48.600Z,20.10
2022-09-14T01:08:15.293Z,20.20
2022-09-14T01:09:29.629Z,20.20
2022-09-14T01:10:34.808Z,20.20
2022-09-14T01:12:01.290Z,20.20
2022-09-14T01:13:26.711Z,20.10
2022-09-14T01:14:36.653Z,20.20
2022-09-14T01:15:53.847Z,20.20
2022-09-14T01:17:07.257Z,20.20
2022-09-14T01:18:16.321Z,20.20
2022-09-14T01:19:33.443Z,20.20
2022-09-14T01:20:40.065Z,20.20
2022-09-14T01:21:44.103Z,20.10
2022-09-14T01:22:58.978Z,20.20
2022-09-14T01:24:12.459Z,20.10
2022-09-14T01:25:37.531Z,20.10
2022-09-14T01:26:48.033Z,20.10
2022-09-14T01:27:51.722Z,20.10
2022-09-14T01:29:14.226Z,20.20
2022-09-14T01:30:22.913Z,20.10
2022-09-14T01:31:37.345Z,20.10
2022-09-14T01:33:05.744Z,20.10
2022-09-14T01:34:34.846Z,20.20
2022-09-14T01:35:43.839Z,20.20
2022-09-14T01:36:51.746Z,20.20
2022-09-14T01:38:12.445Z,20.10
2022-09-14T01:39:16.415Z,20.10
2022-09-14T01:40:35.753Z,20.20
2022-09-14T01:41:39.150Z,20.10
2022-09-14T01:42:45.310Z,20.10
2022-09-14T01:43:58.900Z,20.10
2022-09-14T01:45:06.750Z,20.00
2022-09-14T01:46:26.455Z,20.10
2022-09-14T01:47:31.304Z,20.10
2022-09-14T01:48:54.557Z,20.10
2022-09-14T01:50:10.680Z,20.00
2022-09-14T01:51:16.646Z,20.10
2022-09-14T01:52:28.734Z,20.00
2022-09-14T01:53:42.054Z,20.10
2022-09-14T01:54:51.091Z,20.10
2022-09-14T01:55:58.979Z,20.00
2022-09-14T01:57:06.994Z,20.00
2022-09-14T01:58:16.844Z,20.00
2022-09-14T01:59:25.132Z,20.00
2022-09-14T02:00:28.177Z,20.00
2022-09-14T02:01:39.119Z,20.00
2022-09-14T02:02:46.780Z,20.00
2022-09-14T02:03:52.948Z,19.80
2022-09-14T02:05:03.205Z,19.80
2022-09-14T02:06:21.459Z,19.70
2022-09-14T02:07:23.686Z,19.70
2022-09-14T02:08:28.013Z,19.70
2022-09-14T02:09:29.804Z,19.70
2022-09-14T02:10:31.774Z,19.70
2022-09-14T02:11:34.065Z,19.70
2022-09-14T02:12:36.340Z,19.70
2022-09-14T02:13:37.799Z,19.70
2022-09-14T02:14:39.591Z,19.70
2022-09-14T02:15:41.058Z,19.70
2022-09-14T02:16:46.182Z,19.80
2022-09-14T02:17:48.153Z,19.80
2022-09-14T02:18:50.127Z,19.80
2022-09-14T02:19:59.902Z,19.90
2022-09-14T02:21:08.287Z,19.80
2022-09-14T02:22:09.830Z,19.90
2022-09-14T02:23:11.591Z,19.80
2022-09-14T02:24:15.981Z,19.80
2022-09-14T02:25:18.171Z,19.90
2022-09-14T02:26:21.800Z,19.90
2022-09-14T02:27:24.310Z,19.90
2022-09-14T02:28:25.795Z,20.00
2022-09-14T02:29:27.759Z,20.00
2022-09-14T02:30:37.361Z,20.10
2022-09-14T02:31:59.335Z,20.10
2022-09-14T02:33:15.724Z,20.00
2022-09-14T02:34:32.142Z,20.10
2022-09-14T02:35:41.050Z,20.10
2022-09-14T02:36:47.806Z,20.10
2022-09-14T02:38:01.073Z,20.10
2022-09-14T02:39:33.225Z,20.20
2022-09-14T02:40:43.880Z,20.10
2022-09-14T02:41:54.105Z,20.20
2022-09-14T02:43:00.842Z,20.10
2022-09-14T02:44:17.647Z,20.20
2022-09-14T02:45:21.768Z,20.20
2022-09-14T02:46:34.886Z,20.20
2022-09-14T02:48:09.724Z,20.20
2022-09-14T02:49:46.599Z,20.20
2022-09-14T02:50:54.132Z,20.30
2022-09-14T02:52:04.649Z,20.40
2022-09-14T02:53:18.875Z,20.50
2022-09-14T02:54:33.398Z,20.50
2022-09-14T02:55:40.382Z,20.50
2022-09-14T02:56:42.570Z,20.50
2022-09-14T02:58:08.754Z,20.60
2022-09-14T02:59:10.797Z,20.60
2022-09-14T03:00:12.657Z,20.60
2022-09-14T03:01:17.833Z,20.50
2022-09-14T03:02:19.456Z,20.50
2022-09-14T03:03:21.927Z,20.60
2022-09-14T03:04:23.551Z,20.60
2022-09-14T03:05:25.350Z,20.70
2022-09-14T03:06:27.043Z,20.70
2022-09-14T03:07:28.831Z,20.70
2022-09-14T03:08:30.716Z,20.70
2022-09-14T03:09:32.469Z,20.70
2022-09-14T03:10:34.314Z,20.70
2022-09-14T03:11:36.127Z,20.70
2022-09-14T03:12:39.443Z,20.80
2022-09-14T03:13:41.261Z,20.80
2022-09-14T03:14:42.639Z,20.80
2022-09-14T03:15:44.543Z,20.70
2022-09-14T03:16:46.018Z,20.70
2022-09-14T03:17:48.909Z,20.70
2022-09-14T03:18:50.353Z,20.80
2022-09-14T03:19:51.720Z,20.70
2022-09-14T03:20:53.432Z,20.70
2022-09-14T03:21:55.051Z,20.70
2022-09-14T03:22:58.988Z,20.70
2022-09-14T03:24:00.360Z,20.60
2022-09-14T03:25:02.186Z,20.60
2022-09-14T03:26:08.293Z,20.60
2022-09-14T03:27:09.657Z,20.50
2022-09-14T03:28:12.869Z,20.50
2022-09-14T03:29:14.318Z,20.50
2022-09-14T03:30:16.353Z,20.40
2022-09-14T03:31:18.042Z,20.40
2022-09-14T03:32:19.743Z,20.30
2022-09-14T03:33:21.227Z,20.30
2022-09-14T03:34:22.766Z,20.30
2022-09-14T03:35:24.744Z,20.30
2022-09-14T03:36:28.886Z,20.30
2022-09-14T03:37:30.315Z,20.30
2022-09-14T03:38:31.720Z,20.20
2022-09-14T03:39:33.489Z,20.20
2022-09-14T03:40:34.965Z,20.20
2022-09-14T03:41:36.610Z,20.30
2022-09-14T03:42:45.672Z,20.30
2022-09-14T03:43:47.728Z,20.20
2022-09-14T03:44:49.262Z,20.30
2022-09-14T03:45:50.724Z,20.30
2022-09-14T03:46:52.112Z,20.20
2022-09-14T03:47:53.798Z,20.10
2022-09-14T03:48:56.296Z,20.10
2022-09-14T03:49:58.326Z,20.10
2022-09-14T03:51:05.098Z,20.10
2022-09-14T03:52:07.789Z,20.00
2022-09-14T03:53:09.454Z,20.00
2022-09-14T03:54:11.080Z,20.10
2022-09-14T03:55:12.718Z,20.00
2022-09-14T03:56:17.639Z,20.00
2022-09-14T03:57:19.690Z,20.00
2022-09-14T03:58:21.672Z,20.00
2022-09-14T03:59:23.367Z,20.00
2022-09-14T04:00:25.318Z,19.90
2022-09-14T04:01:27.378Z,19.90
2022-09-14T04:02:29.726Z,19.80
2022-09-14T04:03:32.704Z,19.80
2022-09-14T04:04:34.320Z,19.80
2022-09-14T04:05:36.089Z,19.80
2022-09-14T04:06:38.076Z,19.80
2022-09-14T04:07:39.960Z,19.80
2022-09-14T04:08:42.986Z,19.80
2022-09-14T04:09:45.041Z,19.80
2022-09-14T04:10:46.798Z,19.80
2022-09-14T04:11:48.776Z,19.80
2022-09-14T04:12:50.837Z,19.80
2022-09-14T04:13:53.292Z,19.70
2022-09-14T04:14:55.141Z,19.70
2022-09-14T04:16:00.710Z,19.70
2022-09-14T04:17:02.702Z,19.70
2022-09-14T04:18:04.429Z,19.70
2022-09-14T04:19:06.910Z,19.70
2022-09-14T04:20:09.037Z,19.70
2022-09-14T04:21:15.675Z,19.70
2022-09-14T04:22:17.126Z,19.70
2022-09-14T04:23:18.532Z,19.60
2022-09-14T04:24:20.492Z,19.60
2022-09-14T04:25:23.265Z,19.60
2022-09-14T04:26:28.381Z,19.60
2022-09-14T04:27:31.098Z,19.70
2022-09-14T04:28:32.607Z,19.60
2022-09-14T04:29:34.182Z,19.60
2022-09-14T04:30:35.715Z,19.60
2022-09-14T04:31:37.540Z,19.60
2022-09-14T04:32:39.061Z,19.60
2022-09-14T04:33:43.039Z,19.60
2022-09-14T04:34:44.572Z,19.60
2022-09-14T04:35:46.054Z,19.60
2022-09-14T04:36:47.568Z,19.60
2022-09-14T04:37:48.952Z,19.60
2022-09-14T04:38:53.456Z,19.60
2022-09-14T04:39:55.477Z,19.60
2022-09-14T04:40:58.693Z,19.60
2022-09-14T04:42:00.360Z,19.60
2022-09-14T04:43:01.844Z,19.50
2022-09-14T04:44:03.679Z,19.50
2022-09-14T04:45:05.665Z,19.50
2022-09-14T04:46:11.041Z,19.50
2022-09-14T04:47:13.018Z,19.50
2022-09-14T04:48:14.805Z,19.50
2022-09-14T04:49:18.835Z,19.50
2022-09-14T04:50:20.362Z,19.50
2022-09-14T04:51:25.416Z,19.50
2022-09-14T04:52:27.137Z,19.40
2022-09-14T04:53:28.599Z,19.50
2022-09-14T04:54:30.106Z,19.40
2022-09-14T04:55:32.222Z,19.40
2022-09-14T04:56:35.554Z,19.40
2022-09-14T04:57:37.092Z,19.40
2022-09-14T04:58:42.691Z,19.40
2022-09-14T04:59:44.332Z,19.40
2022-09-14T05:00:46.387Z,19.30
2022-09-14T05:01:48.524Z,19.50
2022-09-14T05:02:50.382Z,19.50
2022-09-14T05:03:52.793Z,19.40
2022-09-14T05:04:54.258Z,19.40
2022-09-14T05:05:55.786Z,19.40
2022-09-14T05:06:57.351Z,19.40
2022-09-14T05:07:58.824Z,19.40
2022-09-14T05:09:04.951Z,19.40
2022-09-14T05:10:08.319Z,19.40
2022-09-14T05:11:13.924Z,19.30
2022-09-14T05:12:15.563Z,19.30
2022-09-14T05:13:16.964Z,19.30
2022-09-14T05:14:18.582Z,19.30
2022-09-14T05:15:19.992Z,19.30
2022-09-14T05:16:33.089Z,19.30
2022-09-14T05:17:35.518Z,19.20
2022-09-14T05:18:37.347Z,19.30
2022-09-14T05:19:38.724Z,19.30
2022-09-14T05:20:40.429Z,19.20
2022-09-14T05:21:42.265Z,19.20
2022-09-14T05:22:43.716Z,19.20
2022-09-14T05:23:46.039Z,19.20
2022-09-14T05:24:47.551Z,19.20
2022-09-14T05:25:54.781Z,19.20
2022-09-14T05:27:00.223Z,19.20
2022-09-14T05:28:03.133Z,19.20
2022-09-14T05:29:04.804Z,19.10
2022-09-14T05:30:07.128Z,19.20
2022-09-14T05:31:12.999Z,19.20
2022-09-14T05:32:14.546Z,19.20
2022-09-14T05:33:15.938Z,19.20
2022-09-14T05:34:17.714Z,19.20
2022-09-14T05:35:19.224Z,19.20
2022-09-14T05:36:21.082Z,19.20
2022-09-14T05:37:22.500Z,19.20
2022-09-14T05:38:23.895Z,19.20
2022-09-14T05:39:25.576Z,19.30
2022-09-14T05:40:27.336Z,19.20
2022-09-14T05:41:28.843Z,19.20
2022-09-14T05:42:30.395Z,19.30
2022-09-14T05:43:32.532Z,19.30
2022-09-14T05:44:34.371Z,19.30
2022-09-14T05:45:36.131Z,19.30
2022-09-14T05:46:37.584Z,19.30
2022-09-14T05:47:39.346Z,19.30
2022-09-14T05:48:41.323Z,19.30
2022-09-14T05:49:42.806Z,19.30
2022-09-14T05:50:44.497Z,19.30
2022-09-14T05:51:46.310Z,19.30
2022-09-14T05:52:49.263Z,19.30
2022-09-14T05:53:56.774Z,19.30
2022-09-14T05:54:58.291Z,19.40
2022-09-14T05:56:11.648Z,19.40
2022-09-14T05:57:13.071Z,19.40
2022-09-14T05:58:14.530Z,19.40
2022-09-14T05:59:15.939Z,19.40
2022-09-14T06:00:18.294Z,19.40
2022-09-14T06:01:29.291Z,19.40
2022-09-14T06:02:30.854Z,19.50
2022-09-14T06:03:32.507Z,19.40
2022-09-14T06:04:34.075Z,19.40
2022-09-14T06:05:36.071Z,19.40
2022-09-14T06:06:38.003Z,19.50
2022-09-14T06:07:39.467Z,19.40
2022-09-14T06:08:41.449Z,19.50
2022-09-14T06:09:42.904Z,19.60
2022-09-14T06:10:44.307Z,19.60
2022-09-14T06:11:46.031Z,19.60
2022-09-14T06:12:50.242Z,19.60
2022-09-14T06:13:54.805Z,19.70
2022-09-14T06:14:56.269Z,19.60
2022-09-14T06:16:12.619Z,19.60
2022-09-14T06:17:14.715Z,19.70
2022-09-14T06:18:16.414Z,19.60
2022-09-14T06:19:18.006Z,19.60
2022-09-14T06:20:19.394Z,19.60
2022-09-14T06:21:22.272Z,19.60
2022-09-14T06:22:24.361Z,19.60
2022-09-14T06:23:27.635Z,19.60
2022-09-14T06:24:29.732Z,19.70
2022-09-14T06:25:31.159Z,19.60
2022-09-14T06:26:33.029Z,19.60
2022-09-14T06:27:34.406Z,19.60
2022-09-14T06:28:36.696Z,19.70
2022-09-14T06:29:38.142Z,19.70
2022-09-14T06:30:43.183Z,19.70
2022-09-14T06:31:44.558Z,19.70
2022-09-14T06:32:45.971Z,19.70
2022-09-14T06:33:49.008Z,19.70
2022-09-14T06:34:50.454Z,19.70
2022-09-14T06:36:12.643Z,19.70
2022-09-14T06:37:14.582Z,19.70
2022-09-14T06:38:16.332Z,19.70
2022-09-14T06:39:18.334Z,19.70
2022-09-14T06:40:19.796Z,19.70
2022-09-14T06:41:26.475Z,19.80
2022-09-14T06:42:30.671Z,19.70
2022-09-14T06:43:34.899Z,19.80
2022-09-14T06:44:36.717Z,19.80
2022-09-14T06:45:38.087Z,19.80
2022-09-14T06:46:39.599Z,19.90
2022-09-14T06:47:41.336Z,19.90
2022-09-14T06:48:45.910Z,19.90
2022-09-14T06:49:47.412Z,20.00
2022-09-14T06:50:49.258Z,20.00
2022-09-14T06:51:51.131Z,20.00
2022-09-14T06:52:52.913Z,20.10
2022-09-14T06:53:57.037Z,20.00
2022-09-14T06:54:58.546Z,20.10
2022-09-14T06:56:00.198Z,20.20
2022-09-14T06:57:01.668Z,20.20
2022-09-14T06:58:03.181Z,20.20
2022-09-14T06:59:06.366Z,20.20
2022-09-14T07:00:08.828Z,20.30
2022-09-14T07:01:18.212Z,20.30
2022-09-14T07:02:20.301Z,20.40
2022-09-14T07:03:21.738Z,20.40
2022-09-14T07:04:25.259Z,20.40
2022-09-14T07:05:26.682Z,20.50
2022-09-14T07:06:31.477Z,20.40
2022-09-14T07:07:33.182Z,20.40
2022-09-14T07:08:36.059Z,20.50
2022-09-14T07:09:38.180Z,20.50
2022-09-14T07:10:39.776Z,20.50
2022-09-14T07:11:42.136Z,20.50
2022-09-14T07:12:43.618Z,20.50
2022-09-14T07:13:46.399Z,20.50
2022-09-14T07:14:47.851Z,20.50
2022-09-14T07:15:50.499Z,20.50
2022-09-14T07:16:52.105Z,20.50
2022-09-14T07:17:53.877Z,20.50
2022-09-14T07:18:56.903Z,20.50
2022-09-14T07:19:58.600Z,20.50
2022-09-14T07:21:05.645Z,20.50
2022-09-14T07:22:07.881Z,20.60
2022-09-14T07:23:09.359Z,20.70
2022-09-14T07:24:13.176Z,20.70
2022-09-14T07:25:14.660Z,20.70
2022-09-14T07:26:22.022Z,20.80
2022-09-14T07:27:23.402Z,20.80
2022-09-14T07:28:24.803Z,20.80
2022-09-14T07:29:27.247Z,20.90
2022-09-14T07:30:28.708Z,20.90
2022-09-14T07:31:39.901Z,21.00
2022-09-14T07:32:41.533Z,21.00
2022-09-14T07:33:43.301Z,21.10
2022-09-14T07:34:45.060Z,21.20
2022-09-14T07:35:46.455Z,21.20
2022-09-14T07:36:47.826Z,21.30
2022-09-14T07:37:49.430Z,21.40
2022-09-14T07:38:52.877Z,21.50
2022-09-14T07:39:55.308Z,21.60
2022-09-14T07:40:59.633Z,21.70
2022-09-14T07:42:01.069Z,21.80
2022-09-14T07:43:02.682Z,21.80
2022-09-14T07:44:06.531Z,21.90
2022-09-14T07:45:08.307Z,22.00
2022-09-14T07:46:10.055Z,22.10
2022-09-14T07:47:11.587Z,22.10
2022-09-14T07:48:12.980Z,22.20
2022-09-14T07:49:15.671Z,22.30
2022-09-14T07:50:18.114Z,22.30
2022-09-14T07:51:19.518Z,22.40
2022-09-14T07:52:20.989Z,22.60
2022-09-14T07:53:22.359Z,22.70
2022-09-14T07:54:23.850Z,22.80
2022-09-14T07:55:25.422Z,22.90
2022-09-14T07:56:27.682Z,23.00
2022-09-14T07:57:45.709Z,23.00
2022-09-14T07:58:55.415Z,23.10
2022-09-14T07:59:59.120Z,23.10
2022-09-14T08:01:02.944Z,23.10
2022-09-14T08:02:08.564Z,23.10
2022-09-14T08:03:10.292Z,23.10
2022-09-14T08:04:11.795Z,23.10
2022-09-14T08:05:13.471Z,23.10
2022-09-14T08:06:18.262Z,23.20
2022-09-14T08:07:19.971Z,23.30
2022-09-14T08:08:21.905Z,23.40
2022-09-14T08:09:23.833Z,23.40
2022-09-14T08:10:26.533Z,23.40
2022-09-14T08:11:32.280Z,23.50
2022-09-14T08:12:33.652Z,23.50
2022-09-14T08:13:35.694Z,23.50
2022-09-14T08:14:37.320Z,23.60
2022-09-14T08:15:40.001Z,23.70
2022-09-14T08:16:41.971Z,23.80
2022-09-14T08:17:43.601Z,23.90
2022-09-14T08:18:46.085Z,24.00
2022-09-14T08:19:47.590Z,24.00
2022-09-14T08:20:49.524Z,24.10
2022-09-14T08:21:51.293Z,24.10
2022-09-14T08:22:52.694Z,24.20
2022-09-14T08:23:55.052Z,24.30
2022-09-14T08:24:56.387Z,24.40
2022-09-14T08:26:03.722Z,24.40
2022-09-14T08:27:05.182Z,24.40
2022-09-14T08:28:06.892Z,24.40
2022-09-14T08:29:08.368Z,24.50
2022-09-14T08:30:10.246Z,24.40
2022-09-14T08:31:15.003Z,24.40
2022-09-14T08:32:16.465Z,24.40
2022-09-14T08:33:17.966Z,24.50
2022-09-14T08:34:20.486Z,24.60
2022-09-14T08:35:40.744Z,24.70
2022-09-14T08:36:44.901Z,24.60
2022-09-14T08:37:47.598Z,24.60
2022-09-14T08:38:49.595Z,24.60
2022-09-14T08:39:51.845Z,24.70
2022-09-14T08:40:54.229Z,24.70
2022-09-14T08:41:58.662Z,24.60
2022-09-14T08:43:03.559Z,24.60
2022-09-14T08:44:26.128Z,24.60
2022-09-14T08:45:28.485Z,24.60
2022-09-14T08:46:38.815Z,24.60
2022-09-14T08:47:42.242Z,24.50
2022-09-14T08:48:49.197Z,24.40
2022-09-14T08:49:59.633Z,24.40
2022-09-14T08:51:03.557Z,24.40
2022-09-14T08:52:06.147Z,24.40
2022-09-14T08:53:08.307Z,24.40
2022-09-14T08:54:10.556Z,24.60
2022-09-14T08:55:15.281Z,24.60
2022-09-14T08:56:25.234Z,24.60
2022-09-14T08:57:51.263Z,24.60
2022-09-14T08:59:37.033Z,24.70
2022-09-14T09:00:58.013Z,24.80
2022-09-14T09:02:46.010Z,24.90
2022-09-14T09:04:02.509Z,25.10
2022-09-14T09:05:23.860Z,25.20
2022-09-14T09:06:37.452Z,25.30
2022-09-14T09:07:48.840Z,25.40
2022-09-14T09:09:14.614Z,25.50
2022-09-14T09:10:16.600Z,25.60
2022-09-14T09:11:21.140Z,25.70
2022-09-14T09:12:27.522Z,25.80
2022-09-14T09:13:36.798Z,25.90
2022-09-14T09:14:47.081Z,25.90
2022-09-14T09:15:51.631Z,26.10
2022-09-14T09:16:57.311Z,26.20
2022-09-14T09:18:22.315Z,26.20
2022-09-14T09:19:38.541Z,26.20
2022-09-14T09:20:46.214Z,26.40
2022-09-14T09:21:48.928Z,26.40
2022-09-14T09:23:10.541Z,26.30
2022-09-14T09:24:36.935Z,26.30
2022-09-14T09:25:44.469Z,26.40
2022-09-14T09:26:46.428Z,26.40
2022-09-14T09:27:47.793Z,26.40
2022-09-14T09:28:53.340Z,26.50
2022-09-14T09:29:55.097Z,26.60
2022-09-14T09:31:09.251Z,26.60
2022-09-14T09:32:34.553Z,26.60
2022-09-14T09:33:57.554Z,26.50
2022-09-14T09:35:01.244Z,26.50
2022-09-14T09:36:21.196Z,26.60
2022-09-14T09:37:24.084Z,26.50
2022-09-14T09:38:29.218Z,26.60
2022-09-14T09:39:33.102Z,26.60
2022-09-14T09:40:38.003Z,26.60
2022-09-14T09:41:53.029Z,26.50
2022-09-14T09:43:05.439Z,26.50
2022-09-14T09:44:11.646Z,26.50
2022-09-14T09:45:13.069Z,26.60
2022-09-14T09:46:14.926Z,26.60
2022-09-14T09:47:31.316Z,26.60
2022-09-14T09:48:38.510Z,26.70
2022-09-14T09:49:40.146Z,26.60
2022-09-14T09:50:58.961Z,26.60
2022-09-14T09:52:15.961Z,26.70
2022-09-14T09:53:20.959Z,26.80
2022-09-14T09:54:32.273Z,26.70
2022-09-14T09:55:39.727Z,26.70
2022-09-14T09:56:53.856Z,26.60
2022-09-14T09:57:55.331Z,26.70
2022-09-14T09:58:56.786Z,26.70
2022-09-14T10:00:18.224Z,26.80
2022-09-14T10:01:27.721Z,26.80
2022-09-14T10:02:31.708Z,26.80
2022-09-14T10:03:39.680Z,26.80
2022-09-14T10:04:56.556Z,26.80
2022-09-14T10:06:16.061Z,26.90
2022-09-14T10:07:22.753Z,26.90
2022-09-14T10:08:24.870Z,26.80
2022-09-14T10:09:28.522Z,26.70
2022-09-14T10:10:38.470Z,26.70
2022-09-14T10:11:39.922Z,26.60
2022-09-14T10:12:51.766Z,26.60
2022-09-14T10:13:53.517Z,26.50
2022-09-14T10:15:25.881Z,26.30
2022-09-14T10:16:43.052Z,26.20
2022-09-14T10:18:15.805Z,26.10
2022-09-14T10:19:23.528Z,25.80
2022-09-14T10:20:25.960Z,25.70
2022-09-14T10:21:27.399Z,25.50
2022-09-14T10:22:31.246Z,25.40
2022-09-14T10:23:38.137Z,25.30
2022-09-14T10:24:39.532Z,25.10
2022-09-14T10:25:40.934Z,24.80
2022-09-14T10:26:42.619Z,24.60
2022-09-14T10:27:59.997Z,24.30
2022-09-14T10:29:20.560Z,24.00
2022-09-14T10:30:23.810Z,23.70
2022-09-14T10:31:32.552Z,23.60
2022-09-14T10:32:35.404Z,23.50
2022-09-14T10:33:36.814Z,23.40
2022-09-14T10:34:38.263Z,23.30
2022-09-14T10:36:08.476Z,23.30
2022-09-14T10:37:32.086Z,23.20
2022-09-14T10:38:47.961Z,23.10
2022-09-14T10:40:07.965Z,23.20
2022-09-14T10:41:19.261Z,23.20
2022-09-14T10:42:23.487Z,23.20
2022-09-14T10:43:51.862Z,23.20
2022-09-14T10:45:02.036Z,23.20
2022-09-14T10:46:04.872Z,23.20
2022-09-14T10:47:15.197Z,23.20
2022-09-14T10:48:28.762Z,23.30
2022-09-14T10:49:37.765Z,23.30
2022-09-14T10:51:02.853Z,23.30
2022-09-14T10:52:17.856Z,23.40
2022-09-14T10:54:16.093Z,23.40
2022-09-14T10:55:42.159Z,23.50
2022-09-14T10:57:03.539Z,23.60
2022-09-14T10:58:24.282Z,23.60
2022-09-14T10:59:31.807Z,23.70
2022-09-14T11:00:58.879Z,23.80
2022-09-14T11:02:12.174Z,24.00
2022-09-14T11:03:40.862Z,24.20
2022-09-14T11:05:02.915Z,24.30
2022-09-14T11:06:19.037Z,24.40
2022-09-14T11:07:44.151Z,24.40
2022-09-14T11:08:54.105Z,24.50
2022-09-14T11:10:13.409Z,24.50
2022-09-14T11:11:38.264Z,24.50
2022-09-14T11:12:42.919Z,24.50
2022-09-14T11:14:07.104Z,24.50
2022-09-14T11:15:19.134Z,24.40
2022-09-14T11:16:32.959Z,24.40
2022-09-14T11:17:43.103Z,24.30
2022-09-14T11:18:51.420Z,24.20
2022-09-14T11:19:52.930Z,24.10
2022-09-14T11:21:18.348Z,24.00
2022-09-14T11:22:35.452Z,24.00
2022-09-14T11:23:54.443Z,23.90
2022-09-14T11:25:12.921Z,23.80
2022-09-14T11:26:43.379Z,23.80
2022-09-14T11:27:51.356Z,23.70
2022-09-14T11:29:15.695Z,23.60
2022-09-14T11:30:20.515Z,23.60
2022-09-14T11:32:10.138Z,23.50
2022-09-14T11:33:23.107Z,23.50
2022-09-14T11:34:45.558Z,23.50
2022-09-14T11:36:01.707Z,23.60
2022-09-14T11:37:16.535Z,23.70
2022-09-14T11:38:28.112Z,23.70
2022-09-14T11:39:33.414Z,23.80
2022-09-14T11:40:46.005Z,23.80
2022-09-14T11:41:56.115Z,23.90
2022-09-14T11:43:23.460Z,24.00
2022-09-14T11:44:36.553Z,24.00
2022-09-14T11:45:42.850Z,24.00
2022-09-14T11:47:03.881Z,23.90
2022-09-14T11:48:48.619Z,23.80
2022-09-14T11:49:52.448Z,23.70
2022-09-14T11:51:09.369Z,23.70
2022-09-14T11:52:22.791Z,23.60
2022-09-14T11:53:25.782Z,23.50
2022-09-14T11:54:27.865Z,23.40
2022-09-14T11:55:29.816Z,23.40
2022-09-14T11:56:33.923Z,23.30
2022-09-14T11:57:35.570Z,23.30
2022-09-14T11:58:37.514Z,23.30
2022-09-14T11:59:42.147Z,23.40
2022-09-14T12:00:46.008Z,23.40
2022-09-14T12:01:48.130Z,23.40
2022-09-14T12:03:20.059Z,23.40
2022-09-14T12:04:22.461Z,23.50
2022-09-14T12:05:31.736Z,23.40
2022-09-14T12:06:35.876Z,23.40
2022-09-14T12:07:43.095Z,23.50
2022-09-14T12:08:44.855Z,23.60
2022-09-14T12:09:46.317Z,23.60
2022-09-14T12:11:26.650Z,23.60
2022-09-14T12:12:30.482Z,23.70
2022-09-14T12:13:32.392Z,23.80
2022-09-14T12:14:40.787Z,23.90
2022-09-14T12:15:43.194Z,24.00
2022-09-14T12:17:22.513Z,24.00
2022-09-14T12:18:28.077Z,24.00
2022-09-14T12:19:30.973Z,24.10
2022-09-14T12:20:42.976Z,24.10
2022-09-14T12:21:44.757Z,24.10
2022-09-14T12:22:49.981Z,24.10
2022-09-14T12:23:57.886Z,24.10
2022-09-14T12:25:15.245Z,24.10
2022-09-14T12:26:19.878Z,24.20
2022-09-14T12:27:23.401Z,24.20
2022-09-14T12:28:39.509Z,24.30
2022-09-14T12:29:41.052Z,24.40
2022-09-14T12:30:42.469Z,24.40
2022-09-14T12:31:44.018Z,24.50
2022-09-14T12:32:45.596Z,24.50
2022-09-14T12:34:07.995Z,24.50
2022-09-14T12:35:34.141Z,24.60
2022-09-14T12:36:38.299Z,24.60
2022-09-14T12:37:39.812Z,24.60
2022-09-14T12:38:55.129Z,24.50
2022-09-14T12:40:21.338Z,24.40
2022-09-14T12:41:22.994Z,24.30
2022-09-14T12:42:31.573Z,24.10
2022-09-14T12:43:33.289Z,23.90
2022-09-14T12:44:40.482Z,23.90
2022-09-14T12:45:51.060Z,23.90
2022-09-14T12:46:52.670Z,23.80
2022-09-14T12:47:54.200Z,23.80
2022-09-14T12:49:04.279Z,23.80
2022-09-14T12:50:20.785Z,23.80
2022-09-14T12:51:35.916Z,23.70
2022-09-14T12:53:10.961Z,23.70
2022-09-14T12:54:49.292Z,23.60
2022-09-14T12:56:13.770Z,23.60
2022-09-14T12:57:34.429Z,23.50
2022-09-14T12:59:03.050Z,23.40
2022-09-14T13:00:17.657Z,23.20
2022-09-14T13:01:48.586Z,23.10
2022-09-14T13:02:59.927Z,23.10
2022-09-14T13:04:03.334Z,22.90
2022-09-14T13:05:08.052Z,22.80
2022-09-14T13:06:13.825Z,22.70
2022-09-14T13:07:18.021Z,22.70
2022-09-14T13:08:24.375Z,22.60
2022-09-14T13:09:28.185Z,22.60
2022-09-14T13:10:33.805Z,22.60
2022-09-14T13:11:38.799Z,22.50
2022-09-14T13:12:43.803Z,22.50
2022-09-14T13:13:45.816Z,22.50
2022-09-14T13:14:56.430Z,22.40
2022-09-14T13:16:03.829Z,22.40
2022-09-14T13:17:11.968Z,22.50
2022-09-14T13:18:18.918Z,22.50
2022-09-14T13:19:31.463Z,22.50
2022-09-14T13:20:35.131Z,22.50
2022-09-14T13:21:47.692Z,22.50
2022-09-14T13:22:49.171Z,22.50
2022-09-14T13:23:51.362Z,22.40
2022-09-14T13:24:56.257Z,22.30
2022-09-14T13:25:58.722Z,22.30
2022-09-14T13:27:02.070Z,22.40
2022-09-14T13:28:16.413Z,22.40
2022-09-14T13:29:18.159Z,22.40
2022-09-14T13:30:22.803Z,22.40
2022-09-14T13:31:33.805Z,22.50
2022-09-14T13:32:39.145Z,22.50
2022-09-14T13:33:51.342Z,22.70
2022-09-14T13:34:53.548Z,22.70
2022-09-14T13:36:01.109Z,22.70
2022-09-14T13:37:04.352Z,22.70
2022-09-14T13:38:14.469Z,22.70
2022-09-14T13:39:33.230Z,22.70
2022-09-14T13:40:35.497Z,22.60
2022-09-14T13:41:43.675Z,22.60
2022-09-14T13:42:45.592Z,22.60
2022-09-14T13:43:51.073Z,22.60
2022-09-14T13:44:53.039Z,22.50
2022-09-14T13:45:54.960Z,22.60
2022-09-14T13:46:59.326Z,22.50
2022-09-14T13:48:01.509Z,22.60
2022-09-14T13:49:05.673Z,22.50
2022-09-14T13:50:08.180Z,22.50
2022-09-14T13:51:12.344Z,22.70
2022-09-14T13:52:38.898Z,22.70
2022-09-14T13:53:53.396Z,22.70
2022-09-14T13:55:13.689Z,22.60
2022-09-14T13:56:30.991Z,22.60
2022-09-14T13:57:32.638Z,22.60
2022-09-14T13:58:35.777Z,22.60
2022-09-14T13:59:37.304Z,22.60
2022-09-14T14:01:00.216Z,22.60
2022-09-14T14:02:03.218Z,22.70
2022-09-14T14:03:05.398Z,22.70
2022-09-14T14:04:20.183Z,22.70
2022-09-14T14:05:30.881Z,22.70
2022-09-14T14:06:38.238Z,22.70
2022-09-14T14:07:39.702Z,22.70
2022-09-14T14:08:41.305Z,22.70
2022-09-14T14:09:52.254Z,22.70
2022-09-14T14:10:55.340Z,22.70
2022-09-14T14:11:56.910Z,22.80
2022-09-14T14:13:00.484Z,22.90
2022-09-14T14:14:17.111Z,23.10
2022-09-14T14:15:18.552Z,23.20
2022-09-14T14:16:28.677Z,23.30
2022-09-14T14:17:30.401Z,23.30
2022-09-14T14:18:42.951Z,23.40
2022-09-14T14:19:44.970Z,23.40
2022-09-14T14:20:46.538Z,23.40
2022-09-14T14:21:49.413Z,23.50