createdAt,value
2019-05-17T00:00:07.406Z,8.80
2019-05-17T00:02:37.436Z,8.80
2019-05-17T00:05:06.888Z,8.80
2019-05-17T00:07:36.905Z,8.70
2019-05-17T00:10:06.773Z,8.80
2019-05-17T00:12:36.854Z,8.80
2019-05-17T00:15:07.106Z,8.80
2019-05-17T00:17:37.650Z,8.70
2019-05-17T00:20:06.317Z,8.70
2019-05-17T00:22:36.568Z,8.60
2019-05-17T00:25:07.138Z,8.60
2019-05-17T00:27:36.734Z,8.50
2019-05-17T00:30:06.622Z,8.50
2019-05-17T00:32:36.963Z,8.40
2019-05-17T00:35:07.039Z,8.40
2019-05-17T00:37:37.024Z,8.40
2019-05-17T00:40:07.252Z,8.40
2019-05-17T00:42:37.254Z,8.40
2019-05-17T00:45:06.742Z,8.40
2019-05-17T00:47:37.199Z,8.40
2019-05-17T00:50:07.231Z,8.40
2019-05-17T00:52:36.825Z,8.50
2019-05-17T00:55:06.791Z,8.50
2019-05-17T00:57:36.859Z,8.40
2019-05-17T01:00:05.382Z,8.50
2019-05-17T01:02:33.560Z,8.60
2019-05-17T01:05:01.837Z,8.70
2019-05-17T01:07:30.129Z,8.70
2019-05-17T01:09:58.364Z,8.70
2019-05-17T01:12:27.220Z,8.80
2019-05-17T01:14:58.119Z,8.80
2019-05-17T01:17:27.089Z,8.80
2019-05-17T01:19:57.349Z,8.80
2019-05-17T01:22:47.220Z,8.90
2019-05-17T01:25:17.061Z,8.90
2019-05-17T01:27:47.223Z,9.00
2019-05-17T01:30:17.256Z,9.00
2019-05-17T01:32:46.436Z,8.90
2019-05-17T01:35:16.740Z,8.90
2019-05-17T01:37:47.487Z,8.90
2019-05-17T01:40:17.521Z,8.90
2019-05-17T01:42:46.832Z,8.90
2019-05-17T01:45:16.707Z,8.90
2019-05-17T01:47:47.407Z,8.80
2019-05-17T01:50:17.533Z,8.80
2019-05-17T01:52:46.197Z,8.70
2019-05-17T01:55:17.159Z,8.70
2019-05-17T01:57:47.395Z,8.70
2019-05-17T02:00:17.262Z,8.70
2019-05-17T02:02:47.589Z,8.70
2019-05-17T02:05:17.259Z,8.80
2019-05-17T02:07:46.563Z,8.70
2019-05-17T02:10:16.793Z,8.70
2019-05-17T02:12:48.741Z,8.60
2019-05-17T02:15:16.437Z,8.60
2019-05-17T02:17:46.895Z,8.60
2019-05-17T02:20:17.130Z,8.50
2019-05-17T02:22:47.321Z,8.50
2019-05-17T02:25:16.723Z,8.40
2019-05-17T02:27:45.276Z,8.50
2019-05-17T02:30:14.685Z,8.40
2019-05-17T02:32:43.715Z,8.40
2019-05-17T02:35:14.330Z,8.40
2019-05-17T02:37:43.268Z,8.40
2019-05-17T02:40:14.407Z,8.40
2019-05-17T02:42:43.029Z,8.40
2019-05-17T02:45:13.282Z,8.40
2019-05-17T02:47:43.726Z,8.40
2019-05-17T02:50:13.019Z,8.40
2019-05-17T02:52:43.758Z,8.40
2019-05-17T02:55:13.030Z,8.30
2019-05-17T02:57:43.261Z,8.30
2019-05-17T03:00:13.484Z,8.40
2019-05-17T03:02:43.403Z,8.40
2019-05-17T03:05:13.022Z,8.40
2019-05-17T03:07:43.956Z,8.50
2019-05-17T03:10:22.066Z,8.50
2019-05-17T03:12:44.499Z,8.40
2019-05-17T03:15:12.929Z,8.50
2019-05-17T03:17:43.350Z,8.40
2019-05-17T03:20:13.038Z,8.50
2019-05-17T03:22:44.148Z,8.50
2019-05-17T03:25:13.654Z,8.50
2019-05-17T03:27:42.832Z,8.60
2019-05-17T03:30:17.284Z,8.60
2019-05-17T03:32:47.410Z,8.70
2019-05-17T03:35:16.505Z,8.70
2019-05-17T03:37:43.689Z,8.70
2019-05-17T03:40:27.580Z,8.70
2019-05-17T03:42:43.010Z,8.70
2019-05-17T03:45:13.792Z,8.60
2019-05-17T03:47:44.557Z,8.60
2019-05-17T03:50:13.450Z,8.60
2019-05-17T03:52:44.682Z,8.70
2019-05-17T03:55:13.513Z,8.70
2019-05-17T03:57:44.127Z,8.70
2019-05-17T04:00:13.320Z,8.70
2019-05-17T04:02:44.452Z,8.60
2019-05-17T04:05:12.523Z,8.70
2019-05-17T04:07:43.342Z,8.70
2019-05-17T04:10:14.615Z,8.70
2019-05-17T04:12:44.169Z,8.70
2019-05-17T04:15:13.428Z,8.70
2019-05-17T04:17:43.858Z,8.70
2019-05-17T04:20:13.503Z,8.70
2019-05-17T04:22:44.333Z,8.70
2019-05-17T04:25:13.446Z,8.70
2019-05-17T04:27:43.602Z,8.80
2019-05-17T04:30:12.538Z,8.80
2019-05-17T04:32:44.150Z,8.90
2019-05-17T04:35:13.127Z,8.90
2019-05-17T04:37:44.442Z,8.80
2019-05-17T04:40:14.212Z,8.80
2019-05-17T04:42:43.842Z,8.90
2019-05-17T04:45:12.689Z,8.90
2019-05-17T04:47:44.427Z,8.90
2019-05-17T04:50:13.534Z,9.00
2019-05-17T04:52:42.844Z,9.00
2019-05-17T04:55:13.339Z,9.10
2019-05-17T04:57:43.875Z,9.10
2019-05-17T05:00:12.879Z,9.10
2019-05-17T05:02:43.695Z,9.10
2019-05-17T05:05:13.367Z,9.10
2019-05-17T05:07:43.229Z,9.20
2019-05-17T05:10:13.562Z,9.20
2019-05-17T05:12:43.560Z,9.30
2019-05-17T05:15:12.553Z,9.30
2019-05-17T05:17:42.605Z,9.30
2019-05-17T05:20:13.160Z,9.40
2019-05-17T05:22:42.591Z,9.40
2019-05-17T05:25:12.388Z,9.40
2019-05-17T05:27:42.551Z,9.40
2019-05-17T05:30:12.070Z,9.50
2019-05-17T05:32:42.781Z,9.60
2019-05-17T05:35:12.736Z,9.60
2019-05-17T05:37:42.500Z,9.60
2019-05-17T05:40:13.096Z,9.60
2019-05-17T05:42:42.606Z,9.70
2019-05-17T05:45:12.097Z,9.80
2019-05-17T05:47:41.564Z,9.90
2019-05-17T05:50:12.436Z,9.80
2019-05-17T05:52:42.276Z,9.80
2019-05-17T05:55:12.195Z,9.90
2019-05-17T05:57:42.101Z,9.90
2019-05-17T06:00:12.696Z,9.90
2019-05-17T06:02:41.961Z,10.00
2019-05-17T06:05:14.782Z,10.10
2019-05-17T06:07:41.831Z,10.10
2019-05-17T06:10:12.800Z,10.10
2019-05-17T06:12:42.942Z,10.20
2019-05-17T06:15:12.618Z,10.10
2019-05-17T06:17:42.803Z,10.10
2019-05-17T06:20:11.889Z,10.10
2019-05-17T06:22:42.504Z,10.20
2019-05-17T06:25:14.626Z,10.10
2019-05-17T06:27:41.511Z,10.10
2019-05-17T06:30:12.639Z,10.10
2019-05-17T06:32:43.433Z,10.10
2019-05-17T06:35:12.614Z,10.10
2019-05-17T06:37:42.263Z,10.20
2019-05-17T06:40:12.699Z,10.20
2019-05-17T06:42:44.759Z,10.30
2019-05-17T06:45:12.449Z,10.40
2019-05-17T06:47:42.600Z,10.40
2019-05-17T06:50:13.917Z,10.60
2019-05-17T06:52:43.430Z,10.60
2019-05-17T06:55:12.880Z,10.70
2019-05-17T06:57:43.345Z,10.70
2019-05-17T07:00:18.616Z,10.80
2019-05-17T07:02:41.971Z,10.90
2019-05-17T07:05:13.390Z,11.00
2019-05-17T07:07:41.637Z,11.00
2019-05-17T07:10:11.127Z,11.00
2019-05-17T07:12:54.562Z,11.00
2019-05-17T07:15:10.792Z,11.00
2019-05-17T07:17:39.980Z,11.10
2019-05-17T07:20:10.411Z,11.20
2019-05-17T07:22:40.802Z,11.40
2019-05-17T07:25:10.841Z,11.60
2019-05-17T07:27:45.329Z,11.70
2019-05-17T07:30:10.249Z,11.90
2019-05-17T07:32:40.540Z,11.90
2019-05-17T07:35:10.904Z,11.90
2019-05-17T07:37:39.713Z,12.10
2019-05-17T07:40:10.437Z,12.20
2019-05-17T07:42:39.747Z,12.10
2019-05-17T07:45:10.096Z,12.30
2019-05-17T07:47:40.398Z,12.20
2019-05-17T07:50:11.228Z,12.30
2019-05-17T07:52:39.760Z,12.50
2019-05-17T07:55:10.923Z,12.50
2019-05-17T07:57:40.623Z,12.50
2019-05-17T08:00:10.322Z,12.60
2019-05-17T08:02:40.113Z,12.60
2019-05-17T08:05:10.032Z,12.50
2019-05-17T08:07:40.517Z,12.50
2019-05-17T08:10:11.042Z,12.60
2019-05-17T08:12:40.687Z,12.50
2019-05-17T08:15:10.801Z,12.40
2019-05-17T08:17:39.785Z,12.60
2019-05-17T08:20:10.047Z,12.90
2019-05-17T08:22:39.958Z,13.10
2019-05-17T08:25:10.261Z,13.20
2019-05-17T08:27:40.594Z,13.20
2019-05-17T08:30:10.650Z,13.10
2019-05-17T08:32:39.990Z,13.00
2019-05-17T08:35:11.250Z,13.10
2019-05-17T08:37:41.892Z,13.00
2019-05-17T08:40:10.778Z,13.00
2019-05-17T08:42:40.656Z,12.70
2019-05-17T08:45:09.676Z,12.60
2019-05-17T08:47:39.611Z,12.50
2019-05-17T08:50:11.381Z,12.40
2019-05-17T08:52:40.269Z,12.30
2019-05-17T08:55:09.654Z,12.30
2019-05-17T08:57:40.083Z,12.40
2019-05-17T09:00:10.563Z,12.40
2019-05-17T09:02:40.846Z,12.20
2019-05-17T09:05:09.980Z,12.10
2019-05-17T09:07:40.088Z,12.20
2019-05-17T09:10:09.989Z,12.30
2019-05-17T09:12:40.963Z,12.40
2019-05-17T09:15:10.114Z,12.60
2019-05-17T09:17:39.622Z,12.70
2019-05-17T09:20:10.771Z,13.00
2019-05-17T09:22:39.730Z,12.90
2019-05-17T09:25:12.267Z,13.10
2019-05-17T09:27:39.770Z,13.40
2019-05-17T09:30:10.532Z,13.40
2019-05-17T09:32:40.387Z,13.30
2019-05-17T09:35:10.055Z,13.40
2019-05-17T09:37:40.979Z,13.60
2019-05-17T09:40:09.375Z,14.00
2019-05-17T09:42:40.792Z,14.50
2019-05-17T09:45:09.716Z,14.80
2019-05-17T09:47:39.657Z,14.80
2019-05-17T09:50:09.988Z,14.80
2019-05-17T09:52:40.586Z,14.90
2019-05-17T09:55:09.854Z,15.10
2019-05-17T09:57:40.860Z,15.20
2019-05-17T10:00:10.089Z,15.30
2019-05-17T10:02:40.215Z,15.20
2019-05-17T10:05:10.545Z,15.40
2019-05-17T10:07:40.283Z,15.40
2019-05-17T10:10:10.394Z,15.40
2019-05-17T10:12:40.458Z,15.30
2019-05-17T10:15:10.270Z,15.20
2019-05-17T10:17:38.752Z,15.30
2019-05-17T10:20:07.171Z,15.10
2019-05-17T10:22:36.447Z,14.90
2019-05-17T10:25:04.898Z,15.00
2019-05-17T10:27:33.096Z,14.80
2019-05-17T10:30:01.344Z,15.00
2019-05-17T10:32:30.956Z,15.10
2019-05-17T10:35:00.255Z,15.00
2019-05-17T10:37:30.255Z,14.60
2019-05-17T10:39:58.883Z,14.60
2019-05-17T10:42:27.241Z,14.80
2019-05-17T10:44:55.539Z,15.20
2019-05-17T10:47:23.827Z,15.40
2019-05-17T10:49:52.103Z,15.70
2019-05-17T10:52:20.506Z,15.90
2019-05-17T10:54:48.843Z,16.10
2019-05-17T10:57:19.309Z,16.20
2019-05-17T10:59:47.240Z,16.20
2019-05-17T11:02:15.556Z,16.40
2019-05-17T11:04:43.810Z,16.30
2019-05-17T11:07:12.219Z,16.30
2019-05-17T11:09:40.717Z,16.50
2019-05-17T11:12:09.060Z,16.50
2019-05-17T11:14:50.384Z,16.90
2019-05-17T11:17:07.429Z,17.00
2019-05-17T11:19:35.690Z,17.00
2019-05-17T11:22:04.033Z,16.80
2019-05-17T11:24:32.252Z,16.60
2019-05-17T11:27:00.525Z,16.50
2019-05-17T11:29:28.766Z,16.40
2019-05-17T11:31:57.048Z,16.30
2019-05-17T11:34:25.728Z,16.10
2019-05-17T11:36:54.204Z,16.10
2019-05-17T11:39:22.496Z,16.20
2019-05-17T11:41:50.727Z,16.30
2019-05-17T11:44:19.010Z,16.50
2019-05-17T11:46:47.330Z,16.30
2019-05-17T11:49:15.622Z,16.30
2019-05-17T11:51:43.917Z,16.10
2019-05-17T11:54:12.203Z,16.10
2019-05-17T11:56:40.602Z,16.20
2019-05-17T11:59:08.843Z,16.30
2019-05-17T12:01:37.299Z,16.20
2019-05-17T12:04:05.613Z,16.20
2019-05-17T12:06:33.967Z,16.20
2019-05-17T12:09:02.250Z,16.40
2019-05-17T12:11:30.631Z,16.50
2019-05-17T12:13:59.068Z,16.60
2019-05-17T12:16:27.406Z,16.60
2019-05-17T12:18:55.669Z,16.60
2019-05-17T12:21:24.056Z,16.50
2019-05-17T12:23:52.336Z,16.70
2019-05-17T12:26:20.715Z,16.80
2019-05-17T12:28:48.998Z,17.10
2019-05-17T12:31:17.351Z,17.50
2019-05-17T12:33:45.634Z,17.70
2019-05-17T12:36:14.073Z,17.80
2019-05-17T12:38:42.674Z,17.70
2019-05-17T12:41:11.299Z,17.60
2019-05-17T12:43:39.572Z,17.70
2019-05-17T12:46:07.921Z,17.70
2019-05-17T12:48:36.230Z,17.70
2019-05-17T12:51:04.551Z,17.90
2019-05-17T12:53:33.827Z,18.00
2019-05-17T12:56:02.266Z,18.10
2019-05-17T12:58:30.617Z,18.20
2019-05-17T13:00:58.934Z,18.40
2019-05-17T13:03:27.251Z,18.60
2019-05-17T13:05:55.686Z,18.50
2019-05-17T13:08:24.077Z,18.50
2019-05-17T13:10:52.507Z,18.40
2019-05-17T13:13:20.903Z,18.40
2019-05-17T13:15:49.303Z,18.30
2019-05-17T13:18:17.602Z,18.20
2019-05-17T13:20:45.889Z,18.10
2019-05-17T13:23:14.539Z,18.10
2019-05-17T13:25:42.930Z,18.40
2019-05-17T13:28:11.297Z,18.50
2019-05-17T13:30:39.642Z,18.60
2019-05-17T13:33:08.019Z,18.70
2019-05-17T13:35:36.245Z,18.80
2019-05-17T13:38:04.631Z,18.70
2019-05-17T13:40:39.303Z,18.50
2019-05-17T13:43:03.203Z,18.20
2019-05-17T13:45:31.622Z,17.80
2019-05-17T13:47:59.911Z,17.60
2019-05-17T13:50:28.242Z,17.50
2019-05-17T13:52:56.599Z,17.40
2019-05-17T13:55:24.901Z,17.30
2019-05-17T13:57:53.251Z,17.30
2019-05-17T14:00:21.734Z,17.20
2019-05-17T14:02:50.115Z,17.30
2019-05-17T14:05:18.428Z,17.40
2019-05-17T14:07:46.772Z,17.80
2019-05-17T14:10:26.821Z,17.90
2019-05-17T14:12:45.548Z,18.10
2019-05-17T14:15:14.327Z,18.10
2019-05-17T14:17:42.755Z,18.20
2019-05-17T14:20:11.411Z,18.10
2019-05-17T14:22:39.831Z,18.20
2019-05-17T14:25:08.384Z,18.40
2019-05-17T14:27:36.775Z,18.30
2019-05-17T14:30:05.281Z,18.30
2019-05-17T14:32:33.629Z,18.40
2019-05-17T14:35:02.118Z,18.40
2019-05-17T14:37:30.503Z,18.60
2019-05-17T14:39:58.883Z,18.60
2019-05-17T14:42:27.278Z,18.60
2019-05-17T14:44:55.644Z,18.40
2019-05-17T14:47:24.055Z,18.50
2019-05-17T14:49:52.388Z,18.50
2019-05-17T14:52:20.902Z,18.60
2019-05-17T14:54:49.286Z,18.70
2019-05-17T14:57:17.703Z,18.40
2019-05-17T14:59:46.007Z,18.30
2019-05-17T15:02:14.425Z,18.10
2019-05-17T15:04:42.743Z,18.10
2019-05-17T15:07:11.546Z,17.80
2019-05-17T15:09:40.129Z,17.70
2019-05-17T15:12:08.483Z,17.60
2019-05-17T15:14:37.085Z,17.30
2019-05-17T15:17:05.583Z,17.10
2019-05-17T15:19:33.987Z,17.00
2019-05-17T15:22:02.441Z,16.70
2019-05-17T15:24:30.904Z,16.60
2019-05-17T15:27:05.243Z,16.50
2019-05-17T15:29:29.280Z,16.40
2019-05-17T15:31:57.673Z,16.30
2019-05-17T15:34:25.966Z,16.20
2019-05-17T15:36:54.251Z,16.00
2019-05-17T15:39:22.545Z,16.00
2019-05-17T15:41:51.041Z,15.90
2019-05-17T15:44:19.450Z,15.90
2019-05-17T15:46:47.799Z,15.80
2019-05-17T15:49:16.212Z,15.80
2019-05-17T15:51:44.587Z,15.90
2019-05-17T15:54:12.934Z,15.90
2019-05-17T15:56:41.278Z,16.00
2019-05-17T15:59:09.568Z,16.00
2019-05-17T16:01:37.943Z,16.00
2019-05-17T16:04:06.342Z,16.00
2019-05-17T16:06:34.737Z,16.00
2019-05-17T16:09:05.094Z,16.00
2019-05-17T16:11:33.479Z,15.90
2019-05-17T16:14:01.767Z,15.90
2019-05-17T16:16:30.091Z,15.90
2019-05-17T16:18:58.424Z,15.90
2019-05-17T16:21:26.809Z,16.10
2019-05-17T16:23:55.222Z,16.10
2019-05-17T16:26:23.668Z,16.30
2019-05-17T16:28:51.896Z,16.30
2019-05-17T16:31:20.644Z,16.30
2019-05-17T16:33:50.858Z,16.40
2019-05-17T16:36:19.031Z,16.20
2019-05-17T16:38:47.392Z,16.30
2019-05-17T16:41:15.696Z,16.40
2019-05-17T16:43:44.218Z,16.50
2019-05-17T16:46:12.585Z,16.60
2019-05-17T16:48:40.843Z,16.60
2019-05-17T16:51:09.190Z,16.70
2019-05-17T16:53:37.504Z,16.60
2019-05-17T16:56:05.959Z,16.60
2019-05-17T16:58:34.875Z,16.50
2019-05-17T17:01:03.799Z,16.50
2019-05-17T17:03:43.901Z,16.50
2019-05-17T17:06:02.402Z,16.50
2019-05-17T17:08:31.004Z,16.60
2019-05-17T17:10:59.393Z,16.60
2019-05-17T17:13:33.290Z,16.60
2019-05-17T17:15:58.073Z,16.50
2019-05-17T17:18:26.336Z,16.60
2019-05-17T17:20:54.747Z,16.70
2019-05-17T17:23:22.959Z,16.70
2019-05-17T17:25:51.367Z,16.70
2019-05-17T17:28:21.895Z,16.60
2019-05-17T17:30:49.757Z,16.50
2019-05-17T17:33:18.165Z,16.40
2019-05-17T17:35:46.735Z,16.30
2019-05-17T17:38:15.167Z,16.20
2019-05-17T17:40:43.538Z,16.20
2019-05-17T17:43:11.939Z,16.20
2019-05-17T17:45:40.286Z,16.10
2019-05-17T17:48:08.675Z,16.10
2019-05-17T17:50:37.086Z,16.10
2019-05-17T17:53:06.737Z,16.10
2019-05-17T17:55:35.161Z,16.10
2019-05-17T17:58:03.610Z,16.00
2019-05-17T18:00:32.008Z,16.10
2019-05-17T18:03:00.380Z,16.10
2019-05-17T18:05:28.898Z,16.10
2019-05-17T18:07:57.436Z,16.20
2019-05-17T18:10:27.740Z,16.30
2019-05-17T18:12:56.166Z,16.30
2019-05-17T18:15:28.779Z,16.30
2019-05-17T18:17:57.253Z,16.30
2019-05-17T18:20:25.669Z,16.20
2019-05-17T18:22:54.155Z,16.00
2019-05-17T18:25:22.522Z,16.00
2019-05-17T18:27:51.027Z,16.00
2019-05-17T18:30:19.423Z,15.90
2019-05-17T18:32:47.878Z,15.90
2019-05-17T18:35:16.239Z,15.70
2019-05-17T18:37:44.661Z,15.70
2019-05-17T18:40:13.153Z,15.70
2019-05-17T18:42:41.595Z,15.70
2019-05-17T18:45:10.292Z,15.70
2019-05-17T18:47:38.648Z,15.70
2019-05-17T18:50:07.146Z,15.60
2019-05-17T18:52:35.613Z,15.40
2019-05-17T18:55:04.099Z,15.30
2019-05-17T18:57:32.578Z,15.20
2019-05-17T19:00:01.022Z,15.20
2019-05-17T19:02:29.382Z,15.20
2019-05-17T19:04:57.899Z,15.20
2019-05-17T19:07:26.163Z,15.10
2019-05-17T19:09:54.564Z,15.00
2019-05-17T19:12:23.275Z,14.90
2019-05-17T19:14:51.657Z,14.80
2019-05-17T19:17:20.069Z,14.60
2019-05-17T19:19:48.459Z,14.50
2019-05-17T19:22:16.870Z,14.50
2019-05-17T19:24:45.262Z,14.40
2019-05-17T19:27:13.745Z,14.20
2019-05-17T19:29:43.365Z,14.10
2019-05-17T19:32:12.363Z,14.00
2019-05-17T19:34:41.086Z,13.90
2019-05-17T19:37:09.550Z,13.80
2019-05-17T19:39:38.058Z,13.70
2019-05-17T19:42:06.508Z,13.50
2019-05-17T19:44:34.821Z,13.40
2019-05-17T19:47:03.129Z,13.30
2019-05-17T19:49:31.492Z,13.20
2019-05-17T19:51:59.946Z,13.10
2019-05-17T19:54:28.326Z,12.90
2019-05-17T19:56:56.760Z,12.80
2019-05-17T19:59:25.037Z,12.70
2019-05-17T20:01:53.537Z,12.60
2019-05-17T20:04:22.039Z,12.50
2019-05-17T20:06:50.397Z,12.30
2019-05-17T20:09:18.822Z,12.30
2019-05-17T20:11:47.245Z,12.20
2019-05-17T20:14:15.751Z,12.20
2019-05-17T20:16:44.175Z,12.10
2019-05-17T20:19:12.591Z,12.00
2019-05-17T20:21:41.542Z,11.90
2019-05-17T20:24:10.038Z,11.80
2019-05-17T20:26:38.451Z,11.70
2019-05-17T20:29:06.889Z,11.60
2019-05-17T20:31:35.339Z,11.60
2019-05-17T20:34:03.816Z,11.50
2019-05-17T20:36:32.165Z,11.50
2019-05-17T20:39:00.569Z,11.40
2019-05-17T20:41:28.932Z,11.40
2019-05-17T20:43:57.425Z,11.30
2019-05-17T20:46:25.784Z,11.30
2019-05-17T20:48:54.160Z,11.30
2019-05-17T20:51:22.518Z,11.20
2019-05-17T20:53:50.937Z,11.20
2019-05-17T20:56:31.936Z,11.20
2019-05-17T20:58:49.325Z,11.10
2019-05-17T21:01:17.756Z,11.10
2019-05-17T21:03:46.105Z,11.00
2019-05-17T21:06:14.474Z,10.90
2019-05-17T21:08:46.130Z,10.80
2019-05-17T21:11:12.913Z,10.70
2019-05-17T21:13:41.264Z,10.60
2019-05-17T21:16:09.716Z,10.60
2019-05-17T21:18:38.022Z,10.50
2019-05-17T21:21:06.345Z,10.40
2019-05-17T21:23:34.662Z,10.40
2019-05-17T21:26:03.003Z,10.30
2019-05-17T21:28:31.240Z,10.30
2019-05-17T21:30:59.551Z,10.30
2019-05-17T21:33:27.899Z,10.20
2019-05-17T21:35:56.280Z,10.10
2019-05-17T21:38:24.653Z,10.10
2019-05-17T21:40:53.001Z,10.00
2019-05-17T21:43:21.280Z,10.00
2019-05-17T21:46:02.536Z,10.00
2019-05-17T21:48:19.644Z,10.00
2019-05-17T21:50:47.997Z,9.90
2019-05-17T21:53:16.281Z,9.90
2019-05-17T21:55:44.657Z,9.90
2019-05-17T21:58:12.952Z,9.80
2019-05-17T22:00:59.076Z,9.70
2019-05-17T22:03:27.382Z,9.70
2019-05-17T22:05:55.744Z,9.70
2019-05-17T22:08:24.085Z,9.60
2019-05-17T22:10:52.505Z,9.60
2019-05-17T22:13:20.774Z,9.50
2019-05-17T22:15:49.065Z,9.50
2019-05-17T22:18:18.784Z,9.50
2019-05-17T22:20:47.232Z,9.40
2019-05-17T22:23:15.559Z,9.40
2019-05-17T22:25:43.794Z,9.40
2019-05-17T22:28:12.039Z,9.40
2019-05-17T22:30:40.294Z,9.50
2019-05-17T22:33:08.639Z,9.50
2019-05-17T22:35:36.939Z,9.60
2019-05-17T22:38:05.295Z,9.50
2019-05-17T22:40:35.984Z,9.50
2019-05-17T22:43:04.263Z,9.40
2019-05-17T22:45:32.741Z,9.40
2019-05-17T22:48:01.389Z,9.40
2019-05-17T22:50:30.078Z,9.40
2019-05-17T22:52:58.820Z,9.40
2019-05-17T22:55:27.087Z,9.40
2019-05-17T22:57:55.384Z,9.40
2019-05-17T23:00:24.153Z,9.40
2019-05-17T23:02:52.785Z,9.40
2019-05-17T23:05:25.995Z,9.40
2019-05-17T23:07:51.431Z,9.30
2019-05-17T23:10:19.668Z,9.30
2019-05-17T23:12:47.931Z,9.30
2019-05-17T23:15:16.166Z,9.30
2019-05-17T23:17:44.457Z,9.20
2019-05-17T23:20:12.985Z,9.20
2019-05-17T23:22:41.276Z,9.30
2019-05-17T23:25:09.624Z,9.30
2019-05-17T23:27:37.874Z,9.30
2019-05-17T23:30:07.203Z,9.20
2019-05-17T23:32:35.501Z,9.20
2019-05-17T23:35:03.787Z,9.20
2019-05-17T23:37:32.110Z,9.10
2019-05-17T23:40:00.321Z,9.00
2019-05-17T23:42:28.617Z,9.00
2019-05-17T23:44:56.812Z,9.00
2019-05-17T23:47:25.055Z,9.00
2019-05-17T23:49:53.267Z,8.90
2019-05-17T23:52:21.511Z,8.90
2019-05-17T23:54:49.715Z,8.90
2019-05-17T23:57:18.021Z,8.80
2019-05-17T23:59:46.327Z,8.80
