createdAt,value
2023-01-19T00:00:35.910Z,3.02
2023-01-19T00:03:04.580Z,2.96
2023-01-19T00:05:31.495Z,2.89
2023-01-19T00:07:58.744Z,2.88
2023-01-19T00:10:27.049Z,2.89
2023-01-19T00:12:53.764Z,2.88
2023-01-19T00:15:20.528Z,2.87
2023-01-19T00:17:47.381Z,2.81
2023-01-19T00:20:14.160Z,2.88
2023-01-19T00:22:41.277Z,2.83
2023-01-19T00:25:08.810Z,2.92
2023-01-19T00:27:36.847Z,3.01
2023-01-19T00:30:04.187Z,3.01
2023-01-19T00:32:31.066Z,3.07
2023-01-19T00:34:57.856Z,3.22
2023-01-19T00:37:24.611Z,3.23
2023-01-19T00:39:51.355Z,3.15
2023-01-19T00:42:18.115Z,3.10
2023-01-19T00:44:46.374Z,3.07
2023-01-19T00:47:13.151Z,3.00
2023-01-19T00:49:40.127Z,3.02
2023-01-19T00:52:06.881Z,3.07
2023-01-19T00:54:33.718Z,3.06
2023-01-19T00:57:00.442Z,3.02
2023-01-19T00:59:27.330Z,3.06
2023-01-19T01:01:56.002Z,3.01
2023-01-19T01:04:22.871Z,3.02
2023-01-19T01:06:49.651Z,3.20
2023-01-19T01:09:16.435Z,3.20
2023-01-19T01:11:43.587Z,3.41
2023-01-19T01:14:12.009Z,3.53
2023-01-19T01:16:39.249Z,3.60
2023-01-19T01:19:07.613Z,3.63
2023-01-19T01:21:34.380Z,3.56
2023-01-19T01:24:01.366Z,3.68
2023-01-19T01:26:28.300Z,3.85
2023-01-19T01:28:55.083Z,3.72
2023-01-19T01:31:21.915Z,3.84
2023-01-19T01:33:48.689Z,3.90
2023-01-19T01:36:16.953Z,3.89
2023-01-19T01:38:43.691Z,3.39
2023-01-19T01:41:11.198Z,2.92
2023-01-19T01:43:44.713Z,2.70
2023-01-19T01:46:12.342Z,2.58
2023-01-19T01:48:40.602Z,2.54
2023-01-19T01:51:10.959Z,2.57
2023-01-19T01:53:41.050Z,2.65
2023-01-19T01:56:24.330Z,2.76
2023-01-19T01:58:51.739Z,2.77
2023-01-19T02:01:18.650Z,3.00
2023-01-19T02:03:45.645Z,3.18
2023-01-19T02:06:13.681Z,3.24
2023-01-19T02:08:46.671Z,3.24
2023-01-19T02:11:13.922Z,3.36
2023-01-19T02:13:43.080Z,3.35
2023-01-19T02:16:11.010Z,3.50
2023-01-19T02:18:38.157Z,3.54
2023-01-19T02:21:11.125Z,3.61
2023-01-19T02:23:45.317Z,3.45
2023-01-19T02:26:18.388Z,3.62
2023-01-19T02:28:49.329Z,3.74
2023-01-19T02:31:16.293Z,3.90
2023-01-19T02:33:43.628Z,3.83
2023-01-19T02:36:13.403Z,3.60
2023-01-19T02:38:42.754Z,3.50
2023-01-19T02:41:13.140Z,3.51
2023-01-19T02:43:41.843Z,3.51
2023-01-19T02:46:08.954Z,3.45
2023-01-19T02:48:35.962Z,3.46
2023-01-19T02:51:08.291Z,3.50
2023-01-19T02:54:02.736Z,3.49
2023-01-19T02:56:44.561Z,3.45
2023-01-19T02:59:22.199Z,3.47
2023-01-19T03:02:02.572Z,3.66
2023-01-19T03:04:38.755Z,3.85
2023-01-19T03:07:12.012Z,4.01
2023-01-19T03:09:48.437Z,3.99
2023-01-19T03:12:25.353Z,4.07
2023-01-19T03:14:57.579Z,4.22
2023-01-19T03:17:28.309Z,4.36
2023-01-19T03:19:55.645Z,4.45
2023-01-19T03:22:26.283Z,4.55
2023-01-19T03:24:58.533Z,4.66
2023-01-19T03:27:27.191Z,4.67
2023-01-19T03:29:57.915Z,4.65
2023-01-19T03:32:29.687Z,4.57
2023-01-19T03:35:00.036Z,4.72
2023-01-19T03:37:29.889Z,4.68
2023-01-19T03:39:57.970Z,4.65
2023-01-19T03:42:27.147Z,4.65
2023-01-19T03:44:56.266Z,4.63
2023-01-19T03:47:23.897Z,4.54
2023-01-19T03:49:53.222Z,4.65
2023-01-19T03:52:28.057Z,4.59
2023-01-19T03:54:54.972Z,4.53
2023-01-19T03:57:23.071Z,4.71
2023-01-19T03:59:49.750Z,4.69
2023-01-19T04:02:16.614Z,4.69
2023-01-19T04:04:43.389Z,4.71
2023-01-19T04:07:10.743Z,4.64
2023-01-19T04:09:37.431Z,4.56
2023-01-19T04:12:04.556Z,4.54
2023-01-19T04:14:32.767Z,4.52
2023-01-19T04:16:59.950Z,4.65
2023-01-19T04:19:26.677Z,4.63
2023-01-19T04:21:53.382Z,4.51
2023-01-19T04:24:20.141Z,4.63
2023-01-19T04:26:46.816Z,4.57
2023-01-19T04:29:13.626Z,4.53
2023-01-19T04:31:41.724Z,4.56
2023-01-19T04:34:08.499Z,4.57
2023-01-19T04:36:35.182Z,4.57
2023-01-19T04:39:01.833Z,4.63
2023-01-19T04:41:30.286Z,4.61
2023-01-19T04:43:57.823Z,4.70
2023-01-19T04:46:24.757Z,4.65
2023-01-19T04:48:53.098Z,4.63
2023-01-19T04:51:19.848Z,4.49
2023-01-19T04:53:47.791Z,4.65
2023-01-19T04:56:14.797Z,4.62
2023-01-19T04:58:41.522Z,4.52
2023-01-19T05:01:09.039Z,4.55
2023-01-19T05:03:36.028Z,4.51
2023-01-19T05:06:04.447Z,4.51
2023-01-19T05:08:31.205Z,4.47
2023-01-19T05:10:58.276Z,4.36
2023-01-19T05:13:25.132Z,4.40
2023-01-19T05:15:52.303Z,4.37
2023-01-19T05:18:19.106Z,4.38
2023-01-19T05:20:45.762Z,4.37
2023-01-19T05:23:13.981Z,4.40
2023-01-19T05:25:42.309Z,4.47
2023-01-19T05:28:09.106Z,4.41
2023-01-19T05:30:35.971Z,4.37
2023-01-19T05:33:03.205Z,4.29
2023-01-19T05:35:36.179Z,4.30
2023-01-19T05:38:03.333Z,4.34
2023-01-19T05:40:31.531Z,4.34
2023-01-19T05:42:58.661Z,4.33
2023-01-19T05:45:25.869Z,4.28
2023-01-19T05:47:53.974Z,4.15
2023-01-19T05:50:20.847Z,4.10
2023-01-19T05:52:47.694Z,4.11
2023-01-19T05:55:15.537Z,4.11
2023-01-19T05:57:43.889Z,4.06
2023-01-19T06:00:12.012Z,3.92
2023-01-19T06:02:39.893Z,3.89
2023-01-19T06:05:07.064Z,3.97
2023-01-19T06:07:33.817Z,3.99
2023-01-19T06:10:00.756Z,4.05
2023-01-19T06:12:27.663Z,3.96
2023-01-19T06:14:55.890Z,3.86
2023-01-19T06:17:22.673Z,3.86
2023-01-19T06:19:49.753Z,3.79
2023-01-19T06:22:16.865Z,3.80
2023-01-19T06:24:43.627Z,3.75
2023-01-19T06:27:10.326Z,3.86
2023-01-19T06:29:37.495Z,3.83
2023-01-19T06:32:06.688Z,3.76
2023-01-19T06:34:33.537Z,3.74
2023-01-19T06:37:00.243Z,3.75
2023-01-19T06:39:27.044Z,3.86
2023-01-19T06:41:53.745Z,3.84
2023-01-19T06:44:20.407Z,3.73
2023-01-19T06:46:47.264Z,3.66
2023-01-19T06:49:15.480Z,3.52
2023-01-19T06:51:42.181Z,3.66
2023-01-19T06:54:08.982Z,3.52
2023-01-19T06:56:35.633Z,3.43
2023-01-19T06:59:02.983Z,3.41
2023-01-19T07:01:29.903Z,3.56
2023-01-19T07:03:56.684Z,3.57
2023-01-19T07:06:24.912Z,3.59
2023-01-19T07:08:51.695Z,3.48
2023-01-19T07:11:25.188Z,3.44
2023-01-19T07:13:58.596Z,3.37
2023-01-19T07:16:25.703Z,3.39
2023-01-19T07:18:52.834Z,3.42
2023-01-19T07:21:19.600Z,3.40
2023-01-19T07:23:49.894Z,3.46
2023-01-19T07:26:16.618Z,3.45
2023-01-19T07:28:43.297Z,3.47
2023-01-19T07:31:10.298Z,3.44
2023-01-19T07:33:37.091Z,3.33
2023-01-19T07:36:04.054Z,3.32
2023-01-19T07:38:30.782Z,3.24
2023-01-19T07:41:10.868Z,3.25
2023-01-19T07:43:37.657Z,3.40
2023-01-19T07:46:06.554Z,3.32
2023-01-19T07:48:33.831Z,3.33
2023-01-19T07:51:02.081Z,3.34
2023-01-19T07:53:28.820Z,3.32
2023-01-19T07:55:56.547Z,3.32
2023-01-19T07:58:25.466Z,3.22
2023-01-19T08:00:52.747Z,3.12
2023-01-19T08:03:19.812Z,2.87
2023-01-19T08:05:50.438Z,2.74
2023-01-19T08:08:17.354Z,2.63
2023-01-19T08:10:44.161Z,2.76
2023-01-19T08:13:10.986Z,2.69
2023-01-19T08:15:39.112Z,2.70
2023-01-19T08:18:06.026Z,2.77
2023-01-19T08:20:32.824Z,2.77
2023-01-19T08:22:59.936Z,2.78
2023-01-19T08:25:32.809Z,2.87
2023-01-19T08:28:00.158Z,3.09
2023-01-19T08:30:27.051Z,3.02
2023-01-19T08:32:55.598Z,3.01
2023-01-19T08:35:24.706Z,3.05
2023-01-19T08:37:51.421Z,3.27
2023-01-19T08:40:18.278Z,3.44
2023-01-19T08:42:45.632Z,3.79
2023-01-19T08:45:12.402Z,3.97
2023-01-19T08:47:43.404Z,3.94
2023-01-19T08:50:17.401Z,3.83
2023-01-19T08:52:45.416Z,3.71
2023-01-19T08:55:12.587Z,3.49
2023-01-19T08:57:42.763Z,3.54
2023-01-19T09:00:12.277Z,3.53
2023-01-19T09:02:39.842Z,3.59
2023-01-19T09:05:07.839Z,3.80
2023-01-19T09:07:39.638Z,3.72
2023-01-19T09:10:08.104Z,3.87
2023-01-19T09:12:35.315Z,4.02
2023-01-19T09:15:02.547Z,4.29
2023-01-19T09:17:29.739Z,4.71
2023-01-19T09:19:56.866Z,4.91
2023-01-19T09:22:24.267Z,5.20
2023-01-19T09:24:52.726Z,5.11
2023-01-19T09:27:19.438Z,5.25
2023-01-19T09:29:46.213Z,5.47
2023-01-19T09:32:13.011Z,5.18
2023-01-19T09:34:39.765Z,5.02
2023-01-19T09:37:06.536Z,4.94
2023-01-19T09:39:33.424Z,4.80
2023-01-19T09:42:13.662Z,4.83
2023-01-19T09:44:43.747Z,5.05
2023-01-19T09:47:14.677Z,5.37
2023-01-19T09:49:45.925Z,5.37
2023-01-19T09:52:14.823Z,5.59
2023-01-19T09:54:47.657Z,6.00
2023-01-19T09:57:16.013Z,6.45
2023-01-19T09:59:42.895Z,6.76
2023-01-19T10:02:27.934Z,7.12
2023-01-19T10:05:00.446Z,7.32
2023-01-19T10:07:47.017Z,5.91
2023-01-19T10:10:19.941Z,5.17
2023-01-19T10:13:02.826Z,4.20
2023-01-19T10:15:40.238Z,4.37
2023-01-19T10:18:18.214Z,4.53
2023-01-19T10:20:49.395Z,5.31
2023-01-19T10:23:25.714Z,4.88
2023-01-19T10:25:53.800Z,4.33
2023-01-19T10:28:25.840Z,4.10
2023-01-19T10:30:55.116Z,4.16
2023-01-19T10:33:22.560Z,4.64
2023-01-19T10:35:49.960Z,4.84
2023-01-19T10:38:18.071Z,5.66
2023-01-19T10:40:55.570Z,6.34
2023-01-19T10:43:43.071Z,6.55
2023-01-19T10:46:22.127Z,6.53
2023-01-19T10:48:51.148Z,6.39
2023-01-19T10:51:18.373Z,5.82
2023-01-19T10:53:56.026Z,5.03
2023-01-19T10:56:25.533Z,4.73
2023-01-19T10:58:53.871Z,5.18
2023-01-19T11:01:23.440Z,5.97
2023-01-19T11:03:50.775Z,6.26
2023-01-19T11:06:24.204Z,6.41
2023-01-19T11:08:53.104Z,6.39
2023-01-19T11:11:23.668Z,5.96
2023-01-19T11:14:10.861Z,6.37
2023-01-19T11:16:40.258Z,6.96
2023-01-19T11:22:17.162Z,7.02
2023-01-19T11:24:44.423Z,7.14
2023-01-19T11:27:11.240Z,6.88
2023-01-19T11:29:39.532Z,6.94
2023-01-19T11:32:12.176Z,6.91
2023-01-19T11:34:39.012Z,7.17
2023-01-19T11:37:26.801Z,6.69
2023-01-19T11:39:55.983Z,7.05
2023-01-19T11:42:23.044Z,7.43
2023-01-19T11:44:59.032Z,7.08
2023-01-19T11:47:28.906Z,7.10
2023-01-19T11:50:01.066Z,6.71
2023-01-19T11:52:33.647Z,6.42
2023-01-19T11:55:06.895Z,5.79
2023-01-19T11:57:34.124Z,5.35
2023-01-19T12:00:04.966Z,5.06
2023-01-19T12:02:43.503Z,4.91
2023-01-19T12:05:16.022Z,4.74
2023-01-19T12:07:45.267Z,4.68
2023-01-19T12:10:21.727Z,4.69
2023-01-19T12:12:48.717Z,4.58
2023-01-19T12:15:24.450Z,4.49
2023-01-19T12:17:54.182Z,4.48
2023-01-19T12:20:26.922Z,4.77
2023-01-19T12:23:02.675Z,5.07
2023-01-19T12:25:42.759Z,5.26
2023-01-19T12:28:13.699Z,5.31
2023-01-19T12:30:44.518Z,5.29
2023-01-19T12:33:32.332Z,5.39
2023-01-19T12:36:01.079Z,5.41
2023-01-19T12:38:40.077Z,5.43
2023-01-19T12:41:20.203Z,5.52
2023-01-19T12:43:47.894Z,5.59
2023-01-19T12:46:28.951Z,5.69
2023-01-19T12:49:03.651Z,5.75
2023-01-19T12:51:30.676Z,5.78
2023-01-19T12:53:58.631Z,5.69
2023-01-19T12:56:31.222Z,5.69
2023-01-19T12:58:58.510Z,5.62
2023-01-19T13:01:27.011Z,5.77
2023-01-19T13:04:06.007Z,5.69
2023-01-19T13:07:07.771Z,5.63
2023-01-19T13:09:35.628Z,5.48
2023-01-19T13:12:24.708Z,5.41
2023-01-19T13:15:28.156Z,5.36
2023-01-19T13:17:56.868Z,5.28
2023-01-19T13:20:27.344Z,5.21
2023-01-19T13:23:17.103Z,5.16
2023-01-19T13:26:01.192Z,5.15
2023-01-19T13:28:35.432Z,5.04
2023-01-19T13:31:03.056Z,4.88
2023-01-19T13:33:40.845Z,4.80
2023-01-19T13:36:19.803Z,4.59
2023-01-19T13:38:48.389Z,4.58
2023-01-19T13:41:18.898Z,4.53
2023-01-19T13:43:47.787Z,4.44
2023-01-19T13:46:15.672Z,4.41
2023-01-19T13:48:54.878Z,4.45
2023-01-19T13:51:21.710Z,4.49
2023-01-19T13:53:55.896Z,4.58
2023-01-19T13:56:24.569Z,4.66
2023-01-19T13:59:08.013Z,4.71
2023-01-19T14:01:34.980Z,4.64
2023-01-19T14:04:04.035Z,4.65
2023-01-19T14:06:34.773Z,4.63
2023-01-19T14:09:15.605Z,4.63
2023-01-19T14:11:42.549Z,4.59
2023-01-19T14:14:23.211Z,4.61
2023-01-19T14:16:50.178Z,4.61
2023-01-19T14:19:18.611Z,4.53
2023-01-19T14:21:45.357Z,4.54
2023-01-19T14:24:18.233Z,4.47
2023-01-19T14:26:47.306Z,4.33
2023-01-19T14:29:25.495Z,4.27
2023-01-19T14:32:04.991Z,4.17
2023-01-19T14:34:36.161Z,4.20
2023-01-19T14:37:05.546Z,4.28
2023-01-19T14:39:34.463Z,4.24
2023-01-19T14:42:04.097Z,4.18
2023-01-19T14:44:34.928Z,4.05
2023-01-19T14:47:03.309Z,3.98
2023-01-19T14:49:47.519Z,3.86
2023-01-19T14:52:21.915Z,3.78
2023-01-19T14:54:49.616Z,3.54
2023-01-19T14:57:16.449Z,3.47
2023-01-19T14:59:43.322Z,3.39
2023-01-19T15:02:10.194Z,3.20
2023-01-19T15:04:38.757Z,3.19
2023-01-19T15:07:07.564Z,3.15
2023-01-19T15:09:34.483Z,3.06
2023-01-19T15:12:01.239Z,2.94
2023-01-19T15:14:28.131Z,2.87
2023-01-19T15:16:54.926Z,2.82
2023-01-19T15:19:22.142Z,2.78
2023-01-19T15:21:50.480Z,2.64
2023-01-19T15:24:18.088Z,2.54
2023-01-19T15:26:46.044Z,2.41
2023-01-19T15:29:18.213Z,2.32
2023-01-19T15:31:45.157Z,2.18
2023-01-19T15:34:13.362Z,2.07
2023-01-19T15:36:40.378Z,1.95
2023-01-19T15:39:10.766Z,1.83
2023-01-19T15:41:38.703Z,1.69
2023-01-19T15:44:06.756Z,1.69
2023-01-19T15:46:34.055Z,1.59
2023-01-19T15:49:00.863Z,1.56
2023-01-19T15:51:28.173Z,1.52
2023-01-19T15:53:55.698Z,1.54
2023-01-19T15:56:25.719Z,1.45
2023-01-19T15:58:53.375Z,1.51
2023-01-19T16:01:21.897Z,1.47
2023-01-19T16:03:49.676Z,1.50
2023-01-19T16:06:17.077Z,1.45
2023-01-19T16:08:44.820Z,1.43
2023-01-19T16:11:15.040Z,1.37
2023-01-19T16:13:49.558Z,1.33
2023-01-19T16:16:27.022Z,1.36
2023-01-19T16:18:53.853Z,1.34
2023-01-19T16:21:20.697Z,1.36
2023-01-19T16:23:47.383Z,1.33
2023-01-19T16:26:27.438Z,1.29
2023-01-19T16:28:58.393Z,1.25
2023-01-19T16:31:25.768Z,1.26
2023-01-19T16:33:52.516Z,1.41
2023-01-19T16:36:21.670Z,1.50
2023-01-19T16:38:48.658Z,1.57
2023-01-19T16:41:15.801Z,1.64
2023-01-19T16:43:42.637Z,1.78
2023-01-19T16:46:19.346Z,2.24
2023-01-19T16:48:46.132Z,2.44
2023-01-19T16:51:12.894Z,2.38
2023-01-19T16:53:39.792Z,2.06
2023-01-19T16:56:09.178Z,1.79
2023-01-19T16:58:36.198Z,1.39
2023-01-19T17:01:07.143Z,1.20
2023-01-19T17:03:38.078Z,1.11
2023-01-19T17:06:05.412Z,1.01
2023-01-19T17:08:32.456Z,0.93
2023-01-19T17:10:59.703Z,0.84
2023-01-19T17:13:26.484Z,0.85
2023-01-19T17:15:53.197Z,0.73
2023-01-19T17:18:19.882Z,0.71
2023-01-19T17:20:48.027Z,0.69
2023-01-19T17:23:15.290Z,0.63
2023-01-19T17:25:42.245Z,0.58
2023-01-19T17:28:09.037Z,0.59
2023-01-19T17:30:35.836Z,0.48
2023-01-19T17:33:02.594Z,0.42
2023-01-19T17:35:29.355Z,0.35
2023-01-19T17:37:57.959Z,0.30
2023-01-19T17:40:24.688Z,0.27
2023-01-19T17:42:51.524Z,0.29
2023-01-19T17:45:18.484Z,0.23
2023-01-19T17:47:48.172Z,0.20
2023-01-19T17:50:15.670Z,0.18
2023-01-19T17:52:42.941Z,0.18
2023-01-19T17:55:11.551Z,0.18
2023-01-19T17:57:38.741Z,0.15
2023-01-19T18:00:07.059Z,0.13
2023-01-19T18:02:39.170Z,0.20
2023-01-19T18:05:24.595Z,0.24
2023-01-19T18:07:51.387Z,0.23
2023-01-19T18:10:19.650Z,0.28
2023-01-19T18:12:46.771Z,0.26
2023-01-19T18:15:15.394Z,0.23
2023-01-19T18:17:43.724Z,0.20
2023-01-19T18:20:11.796Z,0.20
2023-01-19T18:22:38.790Z,0.21
2023-01-19T18:25:06.066Z,0.30
2023-01-19T18:27:34.229Z,0.33
2023-01-19T18:30:01.056Z,0.35
2023-01-19T18:32:27.766Z,0.36
2023-01-19T18:34:54.459Z,0.32
2023-01-19T18:37:21.293Z,0.27
2023-01-19T18:39:48.097Z,0.24
2023-01-19T18:42:14.855Z,0.23
2023-01-19T18:44:43.221Z,0.25
2023-01-19T18:47:10.044Z,0.22
2023-01-19T18:49:36.769Z,0.21
2023-01-19T18:52:03.861Z,0.21
2023-01-19T18:54:30.831Z,0.23
2023-01-19T18:56:57.806Z,0.23
2023-01-19T18:59:24.660Z,0.20
2023-01-19T19:01:52.887Z,0.18
2023-01-19T19:04:19.745Z,0.13
2023-01-19T19:06:46.486Z,0.04
2023-01-19T19:09:13.221Z,0.05
2023-01-19T19:11:39.914Z,0.00
2023-01-19T19:14:06.706Z,-0.07
2023-01-19T19:16:35.479Z,-0.10
2023-01-19T19:19:04.744Z,-0.09
2023-01-19T19:21:31.422Z,-0.08
2023-01-19T19:23:58.418Z,-0.06
2023-01-19T19:26:26.146Z,-0.09
2023-01-19T19:28:53.026Z,-0.05
2023-01-19T19:31:21.602Z,-0.05
2023-01-19T19:33:48.991Z,-0.06
2023-01-19T19:36:17.495Z,-0.05
2023-01-19T19:38:44.322Z,-0.03
2023-01-19T19:41:13.522Z,-0.09
2023-01-19T19:43:40.939Z,-0.09
2023-01-19T19:46:10.302Z,-0.07
2023-01-19T19:48:39.209Z,-0.05
2023-01-19T19:51:17.670Z,-0.08
2023-01-19T19:53:47.887Z,-0.10
2023-01-19T19:56:16.120Z,-0.08
2023-01-19T19:58:43.624Z,-0.07
2023-01-19T20:01:12.043Z,-0.03
2023-01-19T20:03:39.292Z,-0.02
2023-01-19T20:06:08.413Z,-0.05
2023-01-19T20:08:35.921Z,-0.03
2023-01-19T20:11:10.176Z,-0.01
2023-01-19T20:13:39.450Z,0.03
2023-01-19T20:16:09.109Z,0.02
2023-01-19T20:18:37.254Z,0.04
2023-01-19T20:21:11.528Z,0.08
2023-01-19T20:23:38.305Z,0.14
2023-01-19T20:26:07.047Z,0.21
2023-01-19T20:28:33.811Z,0.15
2023-01-19T20:31:08.674Z,0.14
2023-01-19T20:33:35.588Z,0.12
2023-01-19T20:36:02.411Z,0.14
2023-01-19T20:38:30.059Z,0.09
2023-01-19T20:40:57.196Z,0.08
2023-01-19T20:43:25.503Z,0.13
2023-01-19T20:45:52.367Z,0.18
2023-01-19T20:48:19.223Z,0.18
2023-01-19T20:50:46.012Z,0.24
2023-01-19T20:53:14.578Z,0.24
2023-01-19T20:55:41.382Z,0.22
2023-01-19T20:58:08.106Z,0.22
2023-01-19T21:00:36.435Z,0.19
2023-01-19T21:03:03.415Z,0.15
2023-01-19T21:05:30.396Z,0.18
2023-01-19T21:07:57.369Z,0.15
2023-01-19T21:10:24.240Z,0.20
2023-01-19T21:12:51.264Z,0.29
2023-01-19T21:15:18.079Z,0.33
2023-01-19T21:17:46.257Z,0.32
2023-01-19T21:20:13.761Z,0.35
2023-01-19T21:22:40.535Z,0.34
2023-01-19T21:25:07.778Z,0.33
2023-01-19T21:27:34.515Z,0.31
2023-01-19T21:30:01.326Z,0.33
2023-01-19T21:32:28.349Z,0.30
2023-01-19T21:34:56.609Z,0.27
2023-01-19T21:37:23.327Z,0.24
2023-01-19T21:39:50.100Z,0.19
2023-01-19T21:42:16.874Z,0.18
2023-01-19T21:44:43.680Z,0.14
2023-01-19T21:47:10.484Z,0.09
2023-01-19T21:49:37.389Z,0.04
2023-01-19T21:52:06.864Z,0.04
2023-01-19T21:54:33.793Z,0.06
2023-01-19T21:57:00.733Z,0.04
2023-01-19T21:59:27.981Z,0.06
2023-01-19T22:01:55.128Z,0.09
2023-01-19T22:04:22.088Z,0.07
2023-01-19T22:06:49.136Z,-0.01
2023-01-19T22:09:17.278Z,-0.03
2023-01-19T22:11:44.048Z,0.00
2023-01-19T22:14:10.881Z,-0.02
2023-01-19T22:16:37.681Z,-0.04
2023-01-19T22:19:04.434Z,-0.09
2023-01-19T22:21:32.923Z,-0.03
2023-01-19T22:24:01.328Z,-0.08
2023-01-19T22:26:30.926Z,0.00
2023-01-19T22:28:59.547Z,0.01
2023-01-19T22:31:28.334Z,0.01
2023-01-19T22:33:55.771Z,-0.02
2023-01-19T22:36:24.530Z,-0.10
2023-01-19T22:38:55.261Z,-0.20
2023-01-19T22:41:24.053Z,-0.15
2023-01-19T22:43:56.886Z,-0.18
2023-01-19T22:46:25.556Z,-0.19
2023-01-19T22:48:53.091Z,-0.14
2023-01-19T22:51:21.042Z,-0.18
2023-01-19T22:53:47.919Z,-0.18
2023-01-19T22:56:16.963Z,-0.25
2023-01-19T22:58:44.786Z,-0.24
2023-01-19T23:01:14.973Z,-0.30
2023-01-19T23:03:42.288Z,-0.32
2023-01-19T23:06:11.450Z,-0.36
2023-01-19T23:08:38.981Z,-0.41
2023-01-19T23:11:06.862Z,-0.37
2023-01-19T23:13:34.198Z,-0.32
2023-01-19T23:16:01.629Z,-0.29
2023-01-19T23:18:30.263Z,-0.32
2023-01-19T23:21:02.295Z,-0.22
2023-01-19T23:23:29.149Z,-0.27
2023-01-19T23:25:59.660Z,-0.22
2023-01-19T23:28:26.423Z,-0.21
2023-01-19T23:30:53.386Z,-0.28
2023-01-19T23:33:21.079Z,-0.33
2023-01-19T23:35:49.373Z,-0.33
2023-01-19T23:38:16.136Z,-0.35
2023-01-19T23:40:42.998Z,-0.37
2023-01-19T23:43:09.800Z,-0.30
2023-01-19T23:45:36.603Z,-0.35
2023-01-19T23:48:03.461Z,-0.35
2023-01-19T23:50:30.469Z,-0.22
2023-01-19T23:52:58.662Z,-0.15
2023-01-19T23:55:27.411Z,-0.02
2023-01-19T23:57:54.150Z,-0.07
