createdAt,value
2023-05-10T00:00:05.694Z,28.77
2023-05-10T00:02:32.432Z,25.53
2023-05-10T00:04:59.239Z,30.97
2023-05-10T00:07:26.151Z,28.53
2023-05-10T00:09:52.605Z,29.33
2023-05-10T00:12:19.460Z,25.87
2023-05-10T00:14:46.120Z,26.40
2023-05-10T00:17:12.619Z,29.67
2023-05-10T00:19:39.070Z,25.20
2023-05-10T00:22:05.643Z,24.60
2023-05-10T00:24:32.114Z,29.10
2023-05-10T00:26:58.580Z,27.53
2023-05-10T00:29:25.223Z,24.93
2023-05-10T00:31:51.626Z,24.20
2023-05-10T00:34:18.127Z,25.07
2023-05-10T00:36:44.584Z,28.10
2023-05-10T00:39:11.315Z,29.13
2023-05-10T00:41:37.749Z,24.90
2023-05-10T00:44:05.226Z,27.80
2023-05-10T00:46:32.173Z,26.40
2023-05-10T00:48:59.121Z,28.00
2023-05-10T00:51:25.959Z,26.43
2023-05-10T00:53:52.723Z,28.13
2023-05-10T00:56:19.370Z,26.43
2023-05-10T00:58:45.920Z,25.33
2023-05-10T01:01:13.280Z,26.33
2023-05-10T01:03:40.871Z,25.37
2023-05-10T01:06:07.468Z,24.73
2023-05-10T01:08:34.437Z,24.47
2023-05-10T01:11:00.989Z,27.17
2023-05-10T01:13:33.500Z,25.77
2023-05-10T01:16:02.842Z,28.60
2023-05-10T01:18:31.699Z,28.37
2023-05-10T01:21:28.724Z,27.73
2023-05-10T01:24:40.323Z,26.93
2023-05-10T01:27:27.172Z,30.13
2023-05-10T01:30:15.808Z,30.80
2023-05-10T01:33:02.125Z,25.97
2023-05-10T01:35:48.599Z,28.97
2023-05-10T01:38:44.281Z,32.67
2023-05-10T01:41:34.741Z,28.63
2023-05-10T01:44:37.147Z,29.33
2023-05-10T01:47:16.704Z,28.07
2023-05-10T01:49:48.590Z,29.60
2023-05-10T01:52:20.263Z,31.40
2023-05-10T01:54:54.923Z,30.30
2023-05-10T01:57:26.790Z,34.47
2023-05-10T01:59:54.164Z,35.23
2023-05-10T02:02:22.253Z,36.73
2023-05-10T02:04:51.629Z,32.70
2023-05-10T02:07:19.030Z,35.23
2023-05-10T02:09:49.060Z,34.43
2023-05-10T02:12:17.161Z,33.27
2023-05-10T02:14:46.001Z,33.80
2023-05-10T02:17:13.599Z,36.83
2023-05-10T02:19:42.668Z,36.23
2023-05-10T02:22:10.628Z,37.13
2023-05-10T02:24:38.622Z,39.07
2023-05-10T02:27:06.192Z,36.60
2023-05-10T02:29:34.396Z,37.93
2023-05-10T02:32:02.678Z,35.83
2023-05-10T02:34:30.870Z,34.77
2023-05-10T02:36:58.526Z,37.40
2023-05-10T02:39:27.474Z,35.23
2023-05-10T02:41:54.556Z,33.00
2023-05-10T02:44:23.642Z,38.60
2023-05-10T02:46:50.603Z,34.80
2023-05-10T02:49:17.278Z,32.90
2023-05-10T02:51:50.027Z,37.13
2023-05-10T02:54:23.483Z,35.17
2023-05-10T02:56:58.536Z,32.10
2023-05-10T02:59:25.213Z,35.80
2023-05-10T03:01:51.707Z,32.43
2023-05-10T03:04:18.316Z,32.87
2023-05-10T03:06:45.397Z,33.63
2023-05-10T03:09:16.225Z,29.77
2023-05-10T03:11:54.704Z,32.77
2023-05-10T03:14:53.376Z,31.43
2023-05-10T03:17:37.169Z,29.17
2023-05-10T03:20:17.554Z,33.13
2023-05-10T03:22:48.314Z,32.80
2023-05-10T03:25:17.538Z,31.73
2023-05-10T03:27:45.117Z,32.03
2023-05-10T03:30:13.427Z,29.70
2023-05-10T03:32:40.450Z,33.23
2023-05-10T03:35:10.439Z,31.93
2023-05-10T03:37:37.080Z,30.30
2023-05-10T03:40:04.183Z,29.33
2023-05-10T03:42:30.656Z,31.63
2023-05-10T03:44:57.504Z,30.00
2023-05-10T03:47:23.978Z,31.70
2023-05-10T03:49:50.381Z,35.93
2023-05-10T03:52:17.088Z,32.67
2023-05-10T03:54:43.489Z,31.10
2023-05-10T03:57:10.593Z,35.67
2023-05-10T03:59:37.100Z,35.57
2023-05-10T04:02:03.791Z,34.37
2023-05-10T04:04:30.582Z,31.47
2023-05-10T04:06:57.028Z,29.40
2023-05-10T04:09:23.511Z,28.90
2023-05-10T04:11:49.917Z,29.50
2023-05-10T04:14:17.427Z,30.63
2023-05-10T04:16:43.971Z,29.57
2023-05-10T04:19:10.420Z,31.50
2023-05-10T04:21:37.514Z,33.10
2023-05-10T04:24:04.251Z,27.70
2023-05-10T04:26:30.986Z,28.47
2023-05-10T04:28:57.450Z,28.47
2023-05-10T04:31:24.030Z,30.47
2023-05-10T04:33:51.122Z,26.53
2023-05-10T04:36:17.565Z,27.20
2023-05-10T04:38:44.733Z,28.53
2023-05-10T04:41:12.440Z,28.97
2023-05-10T04:43:39.434Z,26.77
2023-05-10T04:46:06.977Z,25.20
2023-05-10T04:48:33.589Z,31.37
2023-05-10T04:51:00.670Z,31.40
2023-05-10T04:53:27.219Z,33.40
2023-05-10T04:55:53.664Z,32.63
2023-05-10T04:58:20.143Z,29.20
2023-05-10T05:00:46.799Z,29.53
2023-05-10T05:03:13.373Z,33.50
2023-05-10T05:05:40.016Z,28.10
2023-05-10T05:08:06.543Z,31.60
2023-05-10T05:10:33.085Z,29.63
2023-05-10T05:12:59.619Z,29.20
2023-05-10T05:15:26.101Z,31.30
2023-05-10T05:17:52.831Z,33.63
2023-05-10T05:20:19.994Z,31.13
2023-05-10T05:22:46.546Z,31.97
2023-05-10T05:25:13.655Z,30.37
2023-05-10T05:27:40.169Z,28.27
2023-05-10T05:30:07.579Z,34.10
2023-05-10T05:32:34.121Z,30.70
2023-05-10T05:35:00.598Z,28.40
2023-05-10T05:37:27.505Z,32.10
2023-05-10T05:39:55.483Z,26.33
2023-05-10T05:42:21.899Z,38.13
2023-05-10T05:44:48.522Z,34.27
2023-05-10T05:47:15.003Z,29.67
2023-05-10T05:49:41.535Z,32.50
2023-05-10T05:52:07.992Z,33.77
2023-05-10T05:54:34.455Z,34.47
2023-05-10T05:57:02.093Z,30.90
2023-05-10T05:59:28.994Z,34.60
2023-05-10T06:01:55.759Z,34.97
2023-05-10T06:04:22.356Z,31.07
2023-05-10T06:06:48.902Z,36.27
2023-05-10T06:09:15.448Z,38.97
2023-05-10T06:11:41.943Z,36.17
2023-05-10T06:14:08.944Z,37.80
2023-05-10T06:16:35.975Z,42.00
2023-05-10T06:19:03.250Z,38.17
2023-05-10T06:21:29.893Z,37.67
2023-05-10T06:23:56.405Z,39.73
2023-05-10T06:26:22.903Z,37.23
2023-05-10T06:28:49.334Z,42.13
2023-05-10T06:31:16.134Z,39.10
2023-05-10T06:33:42.722Z,39.93
2023-05-10T06:36:09.276Z,46.23
2023-05-10T06:38:35.765Z,47.20
2023-05-10T06:41:02.312Z,42.00
2023-05-10T06:43:29.770Z,43.57
2023-05-10T06:45:56.909Z,42.80
2023-05-10T06:48:23.569Z,45.27
2023-05-10T06:50:50.440Z,36.27
2023-05-10T06:53:16.896Z,39.23
2023-05-10T06:55:43.975Z,38.13
2023-05-10T06:58:10.483Z,40.83
2023-05-10T07:00:40.225Z,41.57
2023-05-10T07:03:07.192Z,41.30
2023-05-10T07:05:33.828Z,48.83
2023-05-10T07:08:00.377Z,40.33
2023-05-10T07:10:27.653Z,43.93
2023-05-10T07:12:54.436Z,38.87
2023-05-10T07:15:21.224Z,47.27
2023-05-10T07:17:47.741Z,39.83
2023-05-10T07:20:14.300Z,47.30
2023-05-10T07:22:40.834Z,39.10
2023-05-10T07:25:07.693Z,45.63
2023-05-10T07:27:34.193Z,38.70
2023-05-10T07:30:01.508Z,41.63
2023-05-10T07:32:28.241Z,40.23
2023-05-10T07:34:54.877Z,37.43
2023-05-10T07:37:21.315Z,38.80
2023-05-10T07:39:47.805Z,34.77
2023-05-10T07:42:14.307Z,35.20
2023-05-10T07:44:40.767Z,37.60
2023-05-10T07:47:07.317Z,42.17
2023-05-10T07:49:33.722Z,30.27
2023-05-10T07:52:00.105Z,27.70
2023-05-10T07:54:27.038Z,30.07
2023-05-10T07:56:53.510Z,26.57
2023-05-10T07:59:19.981Z,26.47
2023-05-10T08:01:46.461Z,22.47
2023-05-10T08:04:13.057Z,23.90
2023-05-10T08:06:41.250Z,24.23
2023-05-10T08:09:08.465Z,18.77
2023-05-10T08:11:35.319Z,20.63
2023-05-10T08:14:01.988Z,19.97
2023-05-10T08:16:28.561Z,15.17
2023-05-10T08:18:56.396Z,12.13
2023-05-10T08:21:23.197Z,10.43
2023-05-10T08:23:50.122Z,8.73
2023-05-10T08:26:16.665Z,8.07
2023-05-10T08:28:43.271Z,9.63
2023-05-10T08:31:09.854Z,8.57
2023-05-10T08:33:36.443Z,13.30
2023-05-10T08:36:02.913Z,8.37
2023-05-10T08:38:29.445Z,9.67
2023-05-10T08:41:00.155Z,9.13
2023-05-10T08:43:31.051Z,10.27
2023-05-10T08:46:01.721Z,8.00
2023-05-10T08:48:30.492Z,9.33
2023-05-10T08:51:00.058Z,9.30
2023-05-10T08:53:28.649Z,8.47
2023-05-10T08:55:56.535Z,10.40
2023-05-10T08:58:23.242Z,11.30
2023-05-10T09:00:53.559Z,8.67
2023-05-10T09:03:20.122Z,9.70
2023-05-10T09:05:47.102Z,7.93
2023-05-10T09:08:15.433Z,9.70
2023-05-10T09:10:44.289Z,9.70
2023-05-10T09:13:12.881Z,9.50
2023-05-10T09:15:40.053Z,8.73
2023-05-10T09:18:06.741Z,9.27
2023-05-10T09:20:33.347Z,7.60
2023-05-10T09:22:59.776Z,10.87
2023-05-10T09:25:26.263Z,9.90
2023-05-10T09:27:53.485Z,10.93
2023-05-10T09:30:26.945Z,9.57
2023-05-10T09:32:54.085Z,8.83
2023-05-10T09:35:23.146Z,10.07
2023-05-10T09:37:51.560Z,9.77
2023-05-10T09:40:20.335Z,9.70
2023-05-10T09:43:04.263Z,11.20
2023-05-10T09:45:37.780Z,8.20
2023-05-10T09:48:05.775Z,11.67
2023-05-10T09:50:32.382Z,8.73
2023-05-10T09:53:00.035Z,10.40
2023-05-10T09:55:50.255Z,10.03
2023-05-10T09:58:16.801Z,10.10
2023-05-10T10:00:45.346Z,10.77
2023-05-10T10:03:17.012Z,11.00
2023-05-10T10:05:45.044Z,9.13
2023-05-10T10:08:13.368Z,12.37
2023-05-10T10:10:41.527Z,9.53
2023-05-10T10:13:09.034Z,10.17
2023-05-10T10:15:35.944Z,10.00
2023-05-10T10:18:04.618Z,9.97
2023-05-10T10:20:31.253Z,11.17
2023-05-10T10:22:57.777Z,9.30
2023-05-10T10:25:26.043Z,8.73
2023-05-10T10:27:52.406Z,8.37
2023-05-10T10:30:37.482Z,10.63
2023-05-10T10:33:07.918Z,12.17
2023-05-10T10:35:41.058Z,12.77
2023-05-10T10:38:09.609Z,8.07
2023-05-10T10:40:36.263Z,10.23
2023-05-10T10:43:25.167Z,8.17
2023-05-10T10:46:22.377Z,8.20
2023-05-10T10:48:52.366Z,10.20
2023-05-10T10:51:18.961Z,9.33
2023-05-10T10:53:45.639Z,9.33
2023-05-10T10:56:14.671Z,10.97
2023-05-10T10:58:41.618Z,8.37
2023-05-10T11:01:18.820Z,9.27
2023-05-10T11:04:06.645Z,9.33
2023-05-10T11:06:35.651Z,10.20
2023-05-10T11:09:12.671Z,8.63
2023-05-10T11:11:56.483Z,9.13
2023-05-10T11:14:23.717Z,7.53
2023-05-10T11:16:50.531Z,9.20
2023-05-10T11:19:18.819Z,10.97
2023-05-10T11:21:49.365Z,7.53
2023-05-10T11:24:20.898Z,7.90
2023-05-10T11:26:50.335Z,7.70
2023-05-10T11:29:17.131Z,9.73
2023-05-10T11:31:46.088Z,8.13
2023-05-10T11:34:13.649Z,6.97
2023-05-10T11:36:40.213Z,6.93
2023-05-10T11:39:06.921Z,7.20
2023-05-10T11:41:33.552Z,7.20
2023-05-10T11:44:00.349Z,7.17
2023-05-10T11:46:28.652Z,7.50
2023-05-10T11:49:02.387Z,7.57
2023-05-10T11:51:28.894Z,5.87
2023-05-10T11:53:57.029Z,4.97
2023-05-10T11:56:24.516Z,5.03
2023-05-10T11:58:58.877Z,4.90
2023-05-10T12:01:27.349Z,5.03
2023-05-10T12:03:59.625Z,6.23
2023-05-10T12:06:32.307Z,4.97
2023-05-10T12:08:59.756Z,4.57
2023-05-10T12:11:28.141Z,6.30
2023-05-10T12:13:56.097Z,6.90
2023-05-10T12:16:25.148Z,5.17
2023-05-10T12:18:58.598Z,6.13
2023-05-10T12:21:25.626Z,5.77
2023-05-10T12:23:54.111Z,5.57
2023-05-10T12:26:25.549Z,5.40
2023-05-10T12:28:51.988Z,7.73
2023-05-10T12:31:18.369Z,5.07
2023-05-10T12:33:45.609Z,5.87
2023-05-10T12:36:16.056Z,6.63
2023-05-10T12:38:44.322Z,5.27
2023-05-10T12:41:13.116Z,7.20
2023-05-10T12:43:40.733Z,5.80
2023-05-10T12:46:08.353Z,6.17
2023-05-10T12:48:35.773Z,6.13
2023-05-10T12:51:03.252Z,6.03
2023-05-10T12:53:30.039Z,9.53
2023-05-10T12:55:57.112Z,6.67
2023-05-10T12:58:35.012Z,9.30
2023-05-10T13:01:02.862Z,7.47
2023-05-10T13:03:29.337Z,7.63
2023-05-10T13:05:55.810Z,9.73
2023-05-10T13:08:22.281Z,6.63
2023-05-10T13:10:49.178Z,7.63
2023-05-10T13:13:16.462Z,5.97
2023-05-10T13:15:42.936Z,6.57
2023-05-10T13:18:09.363Z,8.07
2023-05-10T13:20:36.035Z,9.20
2023-05-10T13:23:03.501Z,9.10
2023-05-10T13:25:29.998Z,8.47
2023-05-10T13:27:56.399Z,8.07
2023-05-10T13:30:23.055Z,8.27
2023-05-10T13:32:49.590Z,8.10
2023-05-10T13:35:16.504Z,6.93
2023-05-10T13:37:42.975Z,6.50
2023-05-10T13:40:09.700Z,6.57
2023-05-10T13:42:36.134Z,5.60
2023-05-10T13:45:02.773Z,6.77
2023-05-10T13:47:30.424Z,4.93
2023-05-10T13:49:57.084Z,5.60
2023-05-10T13:52:23.497Z,4.07
2023-05-10T13:54:50.040Z,8.33
2023-05-10T13:57:17.753Z,5.90
2023-05-10T13:59:44.158Z,4.80
2023-05-10T14:02:11.695Z,4.00
2023-05-10T14:04:38.669Z,4.93
2023-05-10T14:07:05.189Z,4.73
2023-05-10T14:09:31.901Z,4.13
2023-05-10T14:11:58.658Z,5.10
2023-05-10T14:14:25.856Z,4.53
2023-05-10T14:16:52.472Z,5.43
2023-05-10T14:19:18.926Z,6.90
2023-05-10T14:21:45.355Z,9.80
2023-05-10T14:24:11.748Z,5.43
2023-05-10T14:26:38.241Z,5.77
2023-05-10T14:29:05.038Z,6.67
2023-05-10T14:31:31.778Z,6.03
2023-05-10T14:33:58.759Z,8.37
2023-05-10T14:36:25.483Z,9.40
2023-05-10T14:38:52.621Z,7.63
2023-05-10T14:41:19.209Z,8.77
2023-05-10T14:43:45.755Z,8.03
2023-05-10T14:46:12.240Z,10.40
2023-05-10T14:48:38.687Z,7.03
2023-05-10T14:51:05.152Z,7.53
2023-05-10T14:53:31.791Z,10.13
2023-05-10T14:55:58.574Z,8.37
2023-05-10T14:58:25.006Z,8.10
2023-05-10T15:00:52.015Z,10.73
2023-05-10T15:03:18.959Z,7.87
2023-05-10T15:05:45.958Z,10.13
2023-05-10T15:08:13.505Z,7.07
2023-05-10T15:10:40.667Z,9.47
2023-05-10T15:13:07.098Z,7.77
2023-05-10T15:15:33.592Z,6.57
2023-05-10T15:18:00.204Z,8.00
2023-05-10T15:20:26.800Z,8.50
2023-05-10T15:22:53.339Z,7.50
2023-05-10T15:25:19.785Z,6.80
2023-05-10T15:27:46.341Z,6.73
2023-05-10T15:30:13.330Z,6.37
2023-05-10T15:32:41.164Z,6.80
2023-05-10T15:35:08.951Z,8.67
2023-05-10T15:37:35.494Z,7.40
2023-05-10T15:40:04.836Z,8.70
2023-05-10T15:42:32.711Z,7.33
2023-05-10T15:44:59.195Z,10.80
2023-05-10T15:47:27.680Z,7.23
2023-05-10T15:49:54.424Z,8.03
2023-05-10T15:52:21.612Z,8.07
2023-05-10T15:54:48.146Z,7.97
2023-05-10T15:57:14.647Z,7.83
2023-05-10T15:59:41.568Z,8.40
2023-05-10T16:02:10.843Z,8.03
2023-05-10T16:04:37.799Z,10.97
2023-05-10T16:07:04.446Z,8.67
2023-05-10T16:09:30.859Z,7.20
2023-05-10T16:11:57.357Z,7.30
2023-05-10T16:14:24.674Z,8.30
2023-05-10T16:16:51.587Z,7.53
2023-05-10T16:19:18.516Z,6.70
2023-05-10T16:21:45.259Z,7.20
2023-05-10T16:24:11.759Z,8.53
2023-05-10T16:26:41.021Z,6.63
2023-05-10T16:29:08.580Z,8.83
2023-05-10T16:31:35.377Z,8.47
2023-05-10T16:34:02.074Z,5.50
2023-05-10T16:36:29.576Z,8.17
2023-05-10T16:38:56.596Z,7.27
2023-05-10T16:41:23.196Z,7.47
2023-05-10T16:43:50.197Z,8.20
2023-05-10T16:46:16.738Z,8.93
2023-05-10T16:48:43.392Z,7.13
2023-05-10T16:51:09.865Z,9.60
2023-05-10T16:53:36.459Z,10.60
2023-05-10T16:56:03.515Z,8.10
2023-05-10T16:58:30.133Z,7.63
2023-05-10T17:00:56.634Z,7.83
2023-05-10T17:03:23.608Z,7.87
2023-05-10T17:05:50.219Z,7.87
2023-05-10T17:08:16.851Z,7.20
2023-05-10T17:10:43.291Z,8.30
2023-05-10T17:13:10.714Z,9.43
2023-05-10T17:15:38.649Z,7.27
2023-05-10T17:18:06.437Z,9.23
2023-05-10T17:20:32.938Z,9.30
2023-05-10T17:22:59.465Z,8.23
2023-05-10T17:25:26.000Z,7.20
2023-05-10T17:27:52.470Z,9.20
2023-05-10T17:30:24.307Z,9.43
2023-05-10T17:32:50.759Z,6.67
2023-05-10T17:35:17.626Z,10.90
2023-05-10T17:37:44.836Z,7.97
2023-05-10T17:40:11.679Z,6.77
2023-05-10T17:42:38.189Z,8.80
2023-05-10T17:45:04.929Z,8.50
2023-05-10T17:47:31.513Z,7.57
2023-05-10T17:49:57.991Z,5.83
2023-05-10T17:52:24.490Z,8.23
2023-05-10T17:54:51.247Z,7.67
2023-05-10T17:57:18.434Z,7.47
2023-05-10T17:59:44.874Z,9.37
2023-05-10T18:02:11.302Z,7.70
2023-05-10T18:04:40.248Z,6.57
2023-05-10T18:07:07.953Z,8.53
2023-05-10T18:09:34.472Z,7.83
2023-05-10T18:12:04.489Z,8.17
2023-05-10T18:14:39.975Z,7.30
2023-05-10T18:17:08.197Z,9.70
2023-05-10T18:19:34.816Z,9.00
2023-05-10T18:22:01.324Z,8.87
2023-05-10T18:24:40.215Z,9.70
2023-05-10T18:27:08.745Z,10.07
2023-05-10T18:29:36.099Z,11.43
2023-05-10T18:32:02.622Z,7.10
2023-05-10T18:34:29.104Z,9.03
2023-05-10T18:36:56.327Z,8.73
2023-05-10T18:39:22.984Z,10.67
2023-05-10T18:41:50.202Z,8.17
2023-05-10T18:44:16.750Z,9.67
2023-05-10T18:46:43.489Z,9.97
2023-05-10T18:49:10.088Z,11.37
2023-05-10T18:51:36.552Z,10.87
2023-05-10T18:54:03.601Z,6.23
2023-05-10T18:56:30.018Z,8.47
2023-05-10T18:58:56.527Z,8.13
2023-05-10T19:01:22.972Z,10.07
2023-05-10T19:03:49.402Z,8.83
2023-05-10T19:06:15.827Z,8.77
2023-05-10T19:08:42.248Z,8.33
2023-05-10T19:11:08.702Z,11.43
2023-05-10T19:13:35.283Z,8.97
2023-05-10T19:16:14.992Z,10.97
2023-05-10T19:18:42.630Z,8.17
2023-05-10T19:21:10.942Z,10.47
2023-05-10T19:23:41.951Z,8.43
2023-05-10T19:26:10.948Z,11.10
2023-05-10T19:28:37.782Z,8.57
2023-05-10T19:31:04.458Z,9.10
2023-05-10T19:33:31.581Z,10.33
2023-05-10T19:35:58.128Z,10.00
2023-05-10T19:38:25.492Z,11.57
2023-05-10T19:40:57.605Z,9.97
2023-05-10T19:43:25.559Z,8.40
2023-05-10T19:45:52.325Z,12.00
2023-05-10T19:48:19.045Z,10.03
2023-05-10T19:50:45.520Z,13.37
2023-05-10T19:53:12.195Z,13.10
2023-05-10T19:55:38.667Z,11.33
2023-05-10T19:58:05.612Z,12.23
2023-05-10T20:00:32.114Z,14.37
2023-05-10T20:02:58.974Z,12.80
2023-05-10T20:05:25.662Z,11.47
2023-05-10T20:07:52.441Z,11.20
2023-05-10T20:10:19.171Z,13.17
2023-05-10T20:12:51.588Z,10.60
2023-05-10T20:15:22.210Z,14.17
2023-05-10T20:17:53.724Z,12.47
2023-05-10T20:20:20.998Z,13.53
2023-05-10T20:22:48.834Z,12.43
2023-05-10T20:25:16.253Z,13.17
2023-05-10T20:27:42.851Z,12.33
2023-05-10T20:30:10.467Z,10.57
2023-05-10T20:32:38.118Z,10.90
2023-05-10T20:35:05.894Z,10.20
2023-05-10T20:37:32.745Z,9.03
2023-05-10T20:39:59.251Z,9.70
2023-05-10T20:42:25.698Z,11.40
2023-05-10T20:44:52.163Z,8.20
2023-05-10T20:47:18.601Z,8.60
2023-05-10T20:49:45.120Z,7.77
2023-05-10T20:52:11.632Z,10.67
2023-05-10T20:54:38.123Z,8.37
2023-05-10T20:57:04.625Z,8.37
2023-05-10T20:59:31.117Z,9.30
2023-05-10T21:01:57.764Z,7.70
2023-05-10T21:04:25.500Z,10.87
2023-05-10T21:06:53.027Z,8.80
2023-05-10T21:09:19.620Z,8.87
2023-05-10T21:11:46.189Z,8.57
2023-05-10T21:14:12.766Z,9.03
2023-05-10T21:16:39.310Z,7.63
2023-05-10T21:19:07.269Z,7.77
2023-05-10T21:21:33.974Z,10.97
2023-05-10T21:24:00.403Z,11.57
2023-05-10T21:26:26.834Z,10.03
2023-05-10T21:28:53.486Z,9.27
2023-05-10T21:31:20.203Z,10.27
2023-05-10T21:33:46.779Z,11.03
2023-05-10T21:36:13.982Z,10.10
2023-05-10T21:38:41.069Z,10.07
2023-05-10T21:41:08.058Z,9.60
2023-05-10T21:43:34.667Z,8.63
2023-05-10T21:46:01.465Z,9.53
2023-05-10T21:48:28.037Z,12.27
2023-05-10T21:50:54.741Z,14.20
2023-05-10T21:53:22.359Z,11.50
2023-05-10T21:55:48.923Z,11.97
2023-05-10T21:58:15.599Z,14.57
2023-05-10T22:00:42.047Z,11.13
2023-05-10T22:03:08.732Z,11.20
2023-05-10T22:05:35.321Z,10.60
2023-05-10T22:08:01.827Z,9.33
2023-05-10T22:10:28.320Z,14.20
2023-05-10T22:12:54.802Z,11.83
2023-05-10T22:15:21.404Z,13.00
2023-05-10T22:17:47.901Z,12.53
2023-05-10T22:20:14.613Z,12.63
2023-05-10T22:22:41.028Z,8.77
2023-05-10T22:25:07.949Z,11.13
2023-05-10T22:27:35.026Z,10.67
2023-05-10T22:30:01.821Z,12.47
2023-05-10T22:32:28.430Z,11.17
2023-05-10T22:34:54.955Z,11.93
2023-05-10T22:37:21.401Z,12.73
2023-05-10T22:39:48.789Z,12.37
2023-05-10T22:42:15.852Z,13.60
2023-05-10T22:44:43.171Z,11.83
2023-05-10T22:47:09.812Z,9.93
2023-05-10T22:49:36.257Z,12.30
2023-05-10T22:52:02.813Z,13.13
2023-05-10T22:54:29.318Z,12.97
2023-05-10T22:56:56.515Z,13.10
2023-05-10T22:59:23.272Z,11.43
2023-05-10T23:01:49.759Z,13.60
2023-05-10T23:04:16.303Z,14.40
2023-05-10T23:06:43.826Z,13.83
2023-05-10T23:09:10.372Z,12.53
2023-05-10T23:11:36.845Z,14.00
2023-05-10T23:14:03.798Z,16.10
2023-05-10T23:16:30.644Z,15.37
2023-05-10T23:18:57.371Z,14.60
2023-05-10T23:21:25.261Z,13.47
2023-05-10T23:23:52.413Z,16.20
2023-05-10T23:26:18.963Z,14.67
2023-05-10T23:28:45.445Z,15.07
2023-05-10T23:31:11.885Z,13.83
2023-05-10T23:33:38.382Z,16.00
2023-05-10T23:36:05.111Z,15.13
2023-05-10T23:38:31.628Z,14.17
2023-05-10T23:40:58.152Z,15.97
2023-05-10T23:43:25.375Z,16.97
2023-05-10T23:45:56.502Z,14.50
2023-05-10T23:48:23.830Z,13.80
2023-05-10T23:50:50.722Z,14.37
2023-05-10T23:53:17.207Z,11.63
2023-05-10T23:55:43.769Z,14.27
2023-05-10T23:58:10.230Z,12.43
