createdAt,value
2017-10-27T00:00:47.226Z,99.99
2017-10-27T00:01:56.890Z,99.99
2017-10-27T00:03:06.892Z,99.99
2017-10-27T00:04:16.912Z,99.99
2017-10-27T00:05:27.258Z,99.99
2017-10-27T00:06:37.600Z,99.99
2017-10-27T00:07:47.600Z,99.99
2017-10-27T00:08:57.611Z,99.99
2017-10-27T00:10:07.958Z,99.99
2017-10-27T00:11:18.293Z,99.99
2017-10-27T00:12:28.630Z,99.99
2017-10-27T00:13:38.969Z,99.99
2017-10-27T00:14:48.640Z,99.99
2017-10-27T00:15:58.981Z,99.99
2017-10-27T00:17:08.988Z,99.99
2017-10-27T00:18:19.334Z,99.99
2017-10-27T00:19:29.336Z,99.99
2017-10-27T00:20:39.001Z,99.99
2017-10-27T00:21:49.010Z,99.99
2017-10-27T00:22:59.353Z,99.99
2017-10-27T00:24:09.697Z,99.99
2017-10-27T00:25:20.036Z,99.99
2017-10-27T00:26:30.040Z,99.99
2017-10-27T00:27:40.396Z,99.99
2017-10-27T00:28:50.732Z,99.99
2017-10-27T00:30:01.077Z,99.99
2017-10-27T00:31:11.093Z,99.99
2017-10-27T00:32:21.154Z,99.99
2017-10-27T00:33:31.158Z,99.99
2017-10-27T00:34:41.505Z,99.99
2017-10-27T00:35:51.840Z,99.99
2017-10-27T00:37:02.174Z,99.99
2017-10-27T00:38:12.526Z,99.99
2017-10-27T00:39:22.877Z,99.99
2017-10-27T00:40:33.228Z,99.99
2017-10-27T00:41:42.562Z,99.99
2017-10-27T00:42:52.902Z,99.99
2017-10-27T00:44:03.262Z,99.99
2017-10-27T00:45:13.267Z,99.99
2017-10-27T00:46:23.615Z,99.99
2017-10-27T00:47:33.956Z,99.99
2017-10-27T00:48:43.957Z,99.99
2017-10-27T00:49:54.293Z,99.99
2017-10-27T00:51:04.306Z,99.99
2017-10-27T00:52:13.982Z,99.99
2017-10-27T00:53:24.326Z,99.99
2017-10-27T00:54:34.664Z,99.99
2017-10-27T00:55:44.333Z,99.99
2017-10-27T00:56:54.336Z,99.99
2017-10-27T00:58:04.340Z,99.99
2017-10-27T00:59:14.676Z,99.99
2017-10-27T01:00:25.023Z,99.99
2017-10-27T01:01:35.366Z,99.99
2017-10-27T01:02:45.421Z,99.99
2017-10-27T01:03:55.427Z,99.99
2017-10-27T01:05:05.456Z,99.99
2017-10-27T01:06:15.810Z,99.99
2017-10-27T01:07:26.155Z,99.99
2017-10-27T01:08:36.504Z,99.99
2017-10-27T01:09:46.508Z,99.99
2017-10-27T01:10:56.845Z,99.99
2017-10-27T01:12:07.185Z,99.99
2017-10-27T01:13:17.206Z,99.99
2017-10-27T01:14:27.553Z,99.99
2017-10-27T01:15:37.554Z,99.99
2017-10-27T01:16:47.892Z,99.99
2017-10-27T01:17:58.227Z,99.99
2017-10-27T01:19:08.226Z,99.99
2017-10-27T01:20:18.230Z,99.99
2017-10-27T01:21:28.564Z,99.99
2017-10-27T01:22:38.908Z,99.99
2017-10-27T01:23:49.242Z,99.99
2017-10-27T01:24:59.578Z,99.99
2017-10-27T01:26:09.580Z,99.99
2017-10-27T01:27:19.921Z,99.99
2017-10-27T01:28:29.926Z,99.99
2017-10-27T01:29:39.924Z,99.99
2017-10-27T01:30:50.270Z,99.99
2017-10-27T01:32:00.275Z,99.99
2017-10-27T01:33:10.613Z,99.99
2017-10-27T01:34:20.617Z,99.99
2017-10-27T01:35:30.294Z,99.99
2017-10-27T01:36:40.727Z,99.99
2017-10-27T01:37:50.731Z,99.99
2017-10-27T01:39:00.764Z,99.99
2017-10-27T01:40:10.764Z,99.99
2017-10-27T01:41:21.101Z,99.99
2017-10-27T01:42:31.444Z,99.99
2017-10-27T01:43:41.513Z,99.99
2017-10-27T01:44:51.847Z,99.99
2017-10-27T01:46:02.190Z,99.99
2017-10-27T01:47:12.527Z,99.99
2017-10-27T01:48:22.896Z,99.99
2017-10-27T01:49:32.904Z,99.99
2017-10-27T01:50:43.247Z,99.99
2017-10-27T01:51:53.594Z,99.99
2017-10-27T01:53:03.602Z,99.99
2017-10-27T01:54:13.613Z,99.99
2017-10-27T01:55:23.952Z,99.99
2017-10-27T01:56:35.487Z,99.99
2017-10-27T01:57:45.826Z,99.99
2017-10-27T01:58:56.153Z,99.99
2017-10-27T02:00:06.534Z,99.99
2017-10-27T02:01:16.869Z,99.99
2017-10-27T02:02:27.226Z,99.99
2017-10-27T02:03:37.568Z,99.99
2017-10-27T02:04:47.914Z,99.99
2017-10-27T02:05:58.253Z,99.99
2017-10-27T02:07:08.589Z,99.99
2017-10-27T02:08:18.929Z,99.99
2017-10-27T02:09:29.266Z,99.99
2017-10-27T02:10:39.603Z,99.99
2017-10-27T02:11:49.604Z,99.99
2017-10-27T02:12:59.614Z,99.99
2017-10-27T02:14:09.618Z,99.99
2017-10-27T02:15:19.626Z,99.99
2017-10-27T02:16:29.983Z,99.99
2017-10-27T02:17:39.988Z,99.99
2017-10-27T02:18:50.326Z,99.99
2017-10-27T02:20:00.331Z,99.99
2017-10-27T02:21:10.666Z,99.99
2017-10-27T02:22:21.005Z,99.99
2017-10-27T02:23:31.006Z,99.99
2017-10-27T02:24:41.344Z,99.99
2017-10-27T02:25:51.711Z,99.99
2017-10-27T02:27:01.711Z,99.99
2017-10-27T02:28:11.714Z,99.99
2017-10-27T02:29:22.048Z,99.99
2017-10-27T02:30:32.383Z,99.99
2017-10-27T02:31:42.051Z,99.99
2017-10-27T02:32:52.064Z,99.99
2017-10-27T02:34:02.410Z,99.99
2017-10-27T02:35:12.759Z,99.99
2017-10-27T02:36:23.096Z,99.99
2017-10-27T02:37:33.445Z,99.99
2017-10-27T02:38:43.795Z,99.99
2017-10-27T02:39:53.810Z,99.99
2017-10-27T02:41:03.820Z,99.99
2017-10-27T02:42:14.165Z,99.99
2017-10-27T02:43:24.170Z,99.99
2017-10-27T02:44:34.508Z,99.99
2017-10-27T02:45:44.865Z,99.99
2017-10-27T02:46:54.870Z,99.99
2017-10-27T02:48:05.220Z,99.99
2017-10-27T02:49:15.571Z,99.99
2017-10-27T02:50:25.929Z,99.99
2017-10-27T02:51:35.935Z,99.99
2017-10-27T02:52:46.606Z,99.99
2017-10-27T02:53:56.610Z,99.99
2017-10-27T02:55:06.960Z,99.99
2017-10-27T02:56:16.969Z,99.99
2017-10-27T02:57:27.307Z,99.99
2017-10-27T02:58:37.655Z,99.99
2017-10-27T02:59:47.683Z,99.99
2017-10-27T03:00:58.034Z,99.99
2017-10-27T03:02:08.380Z,99.99
2017-10-27T03:03:18.715Z,99.99
2017-10-27T03:04:29.061Z,99.99
2017-10-27T03:05:39.400Z,99.99
2017-10-27T03:06:49.744Z,99.99
2017-10-27T03:08:00.080Z,99.99
2017-10-27T03:09:09.745Z,99.99
2017-10-27T03:10:20.085Z,99.99
2017-10-27T03:11:30.126Z,99.99
2017-10-27T03:12:40.467Z,99.99
2017-10-27T03:13:50.475Z,99.99
2017-10-27T03:15:00.476Z,99.99
2017-10-27T03:16:10.480Z,99.99
2017-10-27T03:17:20.816Z,99.99
2017-10-27T03:18:31.158Z,99.99
2017-10-27T03:19:41.164Z,99.99
2017-10-27T03:20:51.501Z,99.99
2017-10-27T03:22:03.839Z,99.99
2017-10-27T03:23:14.172Z,99.99
2017-10-27T03:24:24.177Z,99.99
2017-10-27T03:25:34.513Z,99.99
2017-10-27T03:26:44.847Z,99.99
2017-10-27T03:27:55.193Z,99.99
2017-10-27T03:29:05.556Z,99.99
2017-10-27T03:30:15.893Z,99.99
2017-10-27T03:31:25.906Z,99.99
2017-10-27T03:32:36.250Z,99.99
2017-10-27T03:33:45.918Z,99.99
2017-10-27T03:34:56.257Z,99.99
2017-10-27T03:36:06.610Z,99.99
2017-10-27T03:37:16.949Z,99.99
2017-10-27T03:38:27.294Z,99.99
2017-10-27T03:39:37.294Z,99.99
2017-10-27T03:40:47.630Z,99.99
2017-10-27T03:41:57.976Z,99.99
2017-10-27T03:43:08.310Z,99.99
2017-10-27T03:44:18.312Z,99.99
2017-10-27T03:45:29.002Z,99.99
2017-10-27T03:46:39.342Z,99.99
2017-10-27T03:47:49.680Z,99.99
2017-10-27T03:49:00.026Z,99.99
2017-10-27T03:50:09.355Z,99.99
2017-10-27T03:51:19.360Z,99.99
2017-10-27T03:52:29.366Z,99.99
2017-10-27T03:53:39.366Z,99.99
2017-10-27T03:54:49.381Z,99.99
2017-10-27T03:55:59.721Z,99.99
2017-10-27T03:57:09.773Z,99.99
2017-10-27T03:58:19.774Z,99.99
2017-10-27T03:59:30.109Z,99.99
2017-10-27T04:00:40.446Z,99.99
2017-10-27T04:01:50.443Z,99.99
2017-10-27T04:03:00.443Z,99.99
2017-10-27T04:04:10.449Z,99.99
2017-10-27T04:05:20.804Z,99.99
2017-10-27T04:06:31.145Z,99.99
2017-10-27T04:07:41.170Z,99.99
2017-10-27T04:08:51.529Z,99.99
2017-10-27T04:10:01.867Z,99.99
2017-10-27T04:11:11.534Z,99.99
2017-10-27T04:12:21.872Z,99.99
2017-10-27T04:13:31.875Z,99.99
2017-10-27T04:14:42.212Z,99.99
2017-10-27T04:15:52.545Z,99.99
2017-10-27T04:17:02.546Z,99.99
2017-10-27T04:18:12.556Z,99.99
2017-10-27T04:19:22.896Z,99.99
2017-10-27T04:20:33.228Z,99.99
2017-10-27T04:21:43.562Z,99.99
2017-10-27T04:22:53.568Z,99.99
2017-10-27T04:24:03.583Z,99.99
2017-10-27T04:25:13.930Z,99.99
2017-10-27T04:26:23.929Z,99.99
2017-10-27T04:27:33.938Z,99.99
2017-10-27T04:28:43.614Z,99.99
2017-10-27T04:29:53.949Z,99.99
2017-10-27T04:31:04.287Z,99.99
2017-10-27T04:32:13.962Z,99.99
2017-10-27T04:33:24.309Z,99.99
2017-10-27T04:34:34.643Z,99.99
2017-10-27T04:35:44.645Z,99.99
2017-10-27T04:36:54.981Z,99.99
2017-10-27T04:38:05.329Z,99.99
2017-10-27T04:39:15.674Z,99.99
2017-10-27T04:40:25.693Z,99.99
2017-10-27T04:41:36.031Z,99.99
2017-10-27T04:42:46.039Z,99.99
2017-10-27T04:43:58.381Z,99.99
2017-10-27T04:45:08.716Z,99.99
2017-10-27T04:46:19.064Z,99.99
2017-10-27T04:47:29.069Z,99.99
2017-10-27T04:48:39.404Z,99.99
2017-10-27T04:49:49.745Z,99.99
2017-10-27T04:50:59.753Z,99.99
2017-10-27T04:52:10.092Z,99.99
2017-10-27T04:53:20.448Z,99.99
2017-10-27T04:54:30.787Z,99.99
2017-10-27T04:55:41.128Z,99.99
2017-10-27T04:56:51.461Z,99.99
2017-10-27T04:58:01.798Z,99.99
2017-10-27T04:59:11.809Z,99.99
2017-10-27T05:00:22.151Z,99.99
2017-10-27T05:01:32.170Z,99.99
2017-10-27T05:02:42.505Z,99.99
2017-10-27T05:03:52.840Z,99.99
2017-10-27T05:05:03.181Z,99.99
2017-10-27T05:06:13.518Z,99.99
2017-10-27T05:07:23.857Z,99.99
2017-10-27T05:08:34.201Z,99.99
2017-10-27T05:09:43.872Z,99.99
2017-10-27T05:10:53.876Z,99.99
2017-10-27T05:12:03.879Z,99.99
2017-10-27T05:13:13.882Z,99.99
2017-10-27T05:14:24.224Z,99.99
2017-10-27T05:15:34.570Z,99.99
2017-10-27T05:16:44.572Z,99.99
2017-10-27T05:17:54.587Z,99.99
2017-10-27T05:19:04.588Z,99.99
2017-10-27T05:20:14.930Z,99.99
2017-10-27T05:21:24.931Z,99.99
2017-10-27T05:22:34.595Z,99.99
2017-10-27T05:23:44.943Z,99.99
2017-10-27T05:24:54.951Z,99.99
2017-10-27T05:26:04.960Z,99.99
2017-10-27T05:27:15.328Z,99.99
2017-10-27T05:28:25.678Z,99.99
2017-10-27T05:29:35.998Z,99.99
2017-10-27T05:30:46.500Z,99.99
2017-10-27T05:31:56.510Z,99.99
2017-10-27T05:33:06.844Z,99.99
2017-10-27T05:34:16.508Z,99.99
2017-10-27T05:35:26.870Z,99.99
2017-10-27T05:36:37.220Z,99.99
2017-10-27T05:37:47.225Z,99.99
2017-10-27T05:38:57.571Z,99.99
2017-10-27T05:40:07.235Z,99.99
2017-10-27T05:41:17.246Z,99.99
2017-10-27T05:42:27.256Z,99.99
2017-10-27T05:43:37.269Z,99.99
2017-10-27T05:44:47.277Z,99.99
2017-10-27T05:45:56.949Z,99.99
2017-10-27T05:47:06.951Z,99.99
2017-10-27T05:48:17.288Z,99.99
2017-10-27T05:49:27.633Z,99.99
2017-10-27T05:50:37.632Z,99.99
2017-10-27T05:51:47.298Z,99.99
2017-10-27T05:52:57.304Z,99.99
2017-10-27T05:54:07.637Z,99.99
2017-10-27T05:55:17.659Z,99.99
2017-10-27T05:56:28.008Z,99.99
2017-10-27T05:57:38.342Z,99.99
2017-10-27T05:58:48.344Z,99.99
2017-10-27T05:59:58.722Z,99.99
2017-10-27T06:01:09.063Z,99.99
2017-10-27T06:02:19.405Z,99.99
2017-10-27T06:03:29.745Z,99.99
2017-10-27T06:04:40.087Z,99.99
2017-10-27T06:05:50.433Z,99.99
2017-10-27T06:07:00.772Z,99.99
2017-10-27T06:08:10.781Z,99.99
2017-10-27T06:09:21.125Z,99.99
2017-10-27T06:10:31.125Z,99.99
2017-10-27T06:11:41.463Z,99.99
2017-10-27T06:12:51.802Z,99.99
2017-10-27T06:14:02.143Z,99.99
2017-10-27T06:15:12.179Z,99.99
2017-10-27T06:16:22.551Z,99.99
2017-10-27T06:17:32.887Z,99.99
2017-10-27T06:18:43.232Z,99.99
2017-10-27T06:19:52.896Z,99.99
2017-10-27T06:21:02.911Z,99.99
2017-10-27T06:22:13.247Z,99.99
2017-10-27T06:23:23.255Z,99.99
2017-10-27T06:24:33.592Z,99.99
2017-10-27T06:25:43.622Z,99.99
2017-10-27T06:26:53.964Z,99.99
2017-10-27T06:28:04.313Z,99.99
2017-10-27T06:29:14.711Z,99.99
2017-10-27T06:30:24.711Z,99.99
2017-10-27T06:31:35.051Z,99.99
2017-10-27T06:32:45.051Z,99.99
2017-10-27T06:33:55.390Z,99.99
2017-10-27T06:35:05.741Z,99.99
2017-10-27T06:36:15.743Z,99.99
2017-10-27T06:37:26.091Z,99.99
2017-10-27T06:38:36.098Z,99.99
2017-10-27T06:39:45.765Z,99.99
2017-10-27T06:40:56.107Z,99.99
2017-10-27T06:42:06.114Z,99.99
2017-10-27T06:43:16.451Z,99.99
2017-10-27T06:44:26.451Z,99.99
2017-10-27T06:45:36.790Z,99.99
2017-10-27T06:46:46.800Z,99.99
2017-10-27T06:47:56.798Z,99.99
2017-10-27T06:49:06.807Z,99.99
2017-10-27T06:50:17.147Z,99.99
2017-10-27T06:51:27.493Z,99.99
2017-10-27T06:52:37.490Z,99.99
2017-10-27T06:53:47.834Z,99.99
2017-10-27T06:54:57.840Z,99.99
2017-10-27T06:56:07.172Z,99.99
2017-10-27T06:57:17.189Z,99.99
2017-10-27T06:58:27.531Z,99.99
2017-10-27T06:59:37.197Z,99.99
2017-10-27T07:00:47.534Z,99.99
2017-10-27T07:01:57.871Z,99.99
2017-10-27T07:03:07.872Z,99.99
2017-10-27T07:04:17.876Z,99.99
2017-10-27T07:05:27.878Z,99.99
2017-10-27T07:06:38.213Z,99.99
2017-10-27T07:07:48.217Z,99.99
2017-10-27T07:08:58.593Z,99.99
2017-10-27T07:10:09.007Z,99.99
2017-10-27T07:11:18.678Z,99.99
2017-10-27T07:12:29.047Z,99.99
2017-10-27T07:13:39.427Z,99.99
2017-10-27T07:14:49.430Z,99.99
2017-10-27T07:15:59.804Z,99.99
2017-10-27T07:17:10.148Z,99.99
2017-10-27T07:18:19.845Z,99.99
2017-10-27T07:19:30.183Z,99.99
2017-10-27T07:20:40.184Z,99.99
2017-10-27T07:21:50.523Z,99.99
2017-10-27T07:23:00.521Z,99.99
2017-10-27T07:24:10.888Z,99.99
2017-10-27T07:25:21.241Z,99.99
2017-10-27T07:26:31.596Z,99.99
2017-10-27T07:27:40.928Z,99.99
2017-10-27T07:28:51.263Z,99.99
2017-10-27T07:30:01.264Z,99.99
2017-10-27T07:31:11.622Z,99.99
2017-10-27T07:32:21.297Z,99.99
2017-10-27T07:33:31.312Z,99.99
2017-10-27T07:34:41.318Z,99.99
2017-10-27T07:35:51.323Z,99.99
2017-10-27T07:37:00.994Z,99.99
2017-10-27T07:38:11.338Z,99.99
2017-10-27T07:39:21.355Z,99.99
2017-10-27T07:40:31.377Z,99.99
2017-10-27T07:41:41.388Z,99.99
2017-10-27T07:42:51.721Z,99.99
2017-10-27T07:44:01.741Z,99.99
2017-10-27T07:45:11.768Z,99.99
2017-10-27T07:46:22.104Z,99.99
2017-10-27T07:47:32.114Z,99.99
2017-10-27T07:48:42.123Z,99.99
2017-10-27T07:49:52.127Z,99.99
2017-10-27T07:51:02.464Z,99.99
2017-10-27T07:52:12.133Z,99.99
2017-10-27T07:53:22.134Z,99.99
2017-10-27T07:54:32.152Z,99.99
2017-10-27T07:55:42.487Z,99.99
2017-10-27T07:56:52.829Z,99.99
2017-10-27T07:58:03.194Z,99.99
2017-10-27T07:59:13.534Z,99.99
2017-10-27T08:00:23.890Z,99.99
2017-10-27T08:01:33.895Z,99.99
2017-10-27T08:02:44.235Z,99.99
2017-10-27T08:03:54.574Z,99.99
2017-10-27T08:05:04.601Z,99.99
2017-10-27T08:06:14.946Z,99.99
2017-10-27T08:07:24.948Z,99.99
2017-10-27T08:08:35.275Z,99.99
2017-10-27T08:09:45.620Z,99.99
2017-10-27T08:10:55.288Z,99.99
2017-10-27T08:12:04.620Z,99.99
2017-10-27T08:13:14.968Z,99.99
2017-10-27T08:14:25.303Z,99.99
2017-10-27T08:15:35.642Z,99.99
2017-10-27T08:16:45.643Z,99.99
2017-10-27T08:17:55.657Z,99.99
2017-10-27T08:19:05.998Z,99.99
2017-10-27T08:20:16.019Z,99.99
2017-10-27T08:21:26.022Z,99.99
2017-10-27T08:22:36.367Z,99.99
2017-10-27T08:23:46.729Z,99.99
2017-10-27T08:24:57.067Z,99.99
2017-10-27T08:26:09.073Z,99.99
2017-10-27T08:27:19.081Z,99.99
2017-10-27T08:28:29.087Z,99.99
2017-10-27T08:29:39.433Z,99.99
2017-10-27T08:30:49.772Z,99.99
2017-10-27T08:31:59.825Z,99.99
2017-10-27T08:33:10.173Z,99.99
2017-10-27T08:34:19.844Z,99.99
2017-10-27T08:35:29.872Z,99.99
2017-10-27T08:36:39.900Z,99.99
2017-10-27T08:37:49.901Z,99.99
2017-10-27T08:38:59.906Z,99.99
2017-10-27T08:40:10.241Z,99.99
2017-10-27T08:41:20.243Z,99.99
2017-10-27T08:42:30.575Z,99.99
2017-10-27T08:43:40.600Z,99.99
2017-10-27T08:44:50.940Z,99.99
2017-10-27T08:46:01.282Z,99.99
2017-10-27T08:47:10.616Z,99.99
2017-10-27T08:48:20.989Z,99.99
2017-10-27T08:49:31.379Z,99.99
2017-10-27T08:50:41.390Z,99.99
2017-10-27T08:51:51.399Z,99.99
2017-10-27T08:53:01.735Z,99.99
2017-10-27T08:54:12.072Z,99.99
2017-10-27T08:55:22.412Z,99.99
2017-10-27T08:56:32.414Z,99.99
2017-10-27T08:57:42.429Z,99.99
2017-10-27T08:58:52.773Z,99.99
2017-10-27T09:00:03.108Z,99.99
2017-10-27T09:01:15.120Z,99.99
2017-10-27T09:02:25.458Z,99.99
2017-10-27T09:03:35.792Z,99.99
2017-10-27T09:04:45.799Z,99.99
2017-10-27T09:05:55.803Z,99.99
2017-10-27T09:07:05.806Z,99.99
2017-10-27T09:08:15.491Z,99.99
2017-10-27T09:09:25.493Z,99.99
2017-10-27T09:10:35.833Z,99.99
2017-10-27T09:11:46.169Z,99.99
2017-10-27T09:12:55.835Z,99.99
2017-10-27T09:14:06.173Z,99.99
2017-10-27T09:15:16.178Z,99.99
2017-10-27T09:16:26.186Z,99.99
2017-10-27T09:17:35.851Z,99.99
2017-10-27T09:18:45.863Z,99.99
2017-10-27T09:19:55.200Z,99.99
2017-10-27T09:21:05.202Z,99.99
2017-10-27T09:22:15.215Z,99.99
2017-10-27T09:23:25.215Z,99.99
2017-10-27T09:24:35.558Z,99.99
2017-10-27T09:25:45.561Z,99.99
2017-10-27T09:26:55.238Z,99.77
2017-10-27T09:28:05.588Z,98.92
2017-10-27T09:29:15.587Z,98.92
2017-10-27T09:30:25.935Z,98.21
2017-10-27T09:31:35.930Z,97.64
2017-10-27T09:32:46.286Z,97.36
2017-10-27T09:33:56.641Z,97.64
2017-10-27T09:35:06.998Z,98.21
2017-10-27T09:36:17.002Z,98.21
2017-10-27T09:37:27.348Z,99.06
2017-10-27T09:38:37.685Z,99.16
2017-10-27T09:39:48.037Z,99.16
2017-10-27T09:40:58.386Z,99.26
2017-10-27T09:42:08.727Z,98.78
2017-10-27T09:43:18.396Z,98.97
2017-10-27T09:44:28.757Z,98.02
2017-10-27T09:45:38.424Z,98.59
2017-10-27T09:46:48.811Z,96.31
2017-10-27T09:47:59.148Z,97.45
2017-10-27T09:49:09.155Z,97.5
2017-10-27T09:50:19.492Z,99.26
2017-10-27T09:51:29.839Z,99.3
2017-10-27T09:52:40.179Z,98.35
2017-10-27T09:53:50.520Z,98.64
2017-10-27T09:55:00.872Z,98.35
2017-10-27T09:56:10.874Z,99.3
2017-10-27T09:57:21.217Z,99.21
2017-10-27T09:58:30.885Z,99.49
2017-10-27T09:59:40.893Z,99.77
2017-10-27T10:00:51.260Z,98.16
2017-10-27T10:02:01.596Z,97.97
2017-10-27T10:03:11.602Z,98.64
2017-10-27T10:04:22.007Z,98.45
2017-10-27T10:05:32.020Z,96.74
2017-10-27T10:06:42.366Z,96.26
2017-10-27T10:07:52.703Z,97.69
2017-10-27T10:09:02.387Z,97.5
2017-10-27T10:10:12.392Z,97.6
2017-10-27T10:11:22.730Z,97.41
2017-10-27T10:12:32.403Z,96.64
2017-10-27T10:13:42.752Z,96.93
2017-10-27T10:14:52.765Z,97.55
2017-10-27T10:16:02.771Z,97.22
2017-10-27T10:17:12.776Z,97.12
2017-10-27T10:18:22.781Z,96.74
2017-10-27T10:19:33.119Z,97.88
2017-10-27T10:20:43.463Z,97.78
2017-10-27T10:21:53.806Z,96.45
2017-10-27T10:23:04.168Z,96.64
2017-10-27T10:24:14.519Z,97.41
2017-10-27T10:25:24.859Z,96.74
2017-10-27T10:26:34.533Z,97.12
2017-10-27T10:27:44.201Z,97.6
2017-10-27T10:28:54.539Z,96.93
2017-10-27T10:30:04.207Z,97.69
2017-10-27T10:31:14.218Z,97.69
2017-10-27T10:32:24.563Z,97.78
2017-10-27T10:33:34.594Z,98.16
2017-10-27T10:34:44.965Z,97.12
2017-10-27T10:35:55.313Z,97.69
2017-10-27T10:37:05.669Z,97.5
2017-10-27T10:38:16.016Z,97.02
2017-10-27T10:39:26.361Z,96.36
2017-10-27T10:40:36.371Z,95.98
2017-10-27T10:41:46.716Z,96.36
2017-10-27T10:42:56.733Z,96.17
2017-10-27T10:44:06.742Z,96.26
2017-10-27T10:45:16.411Z,97.31
2017-10-27T10:46:26.421Z,99.11
2017-10-27T10:47:36.433Z,99.99
2017-10-27T10:48:46.769Z,99.99
2017-10-27T10:49:56.781Z,99.99
2017-10-27T10:51:06.785Z,99.99
2017-10-27T10:52:16.791Z,99.99
2017-10-27T10:53:27.164Z,99.99
2017-10-27T10:54:37.521Z,99.99
2017-10-27T10:55:47.526Z,99.99
2017-10-27T10:56:57.885Z,99.99
2017-10-27T10:58:08.254Z,99.99
2017-10-27T10:59:18.257Z,99.99
2017-10-27T11:00:28.605Z,99.99
2017-10-27T11:01:38.965Z,98.83
2017-10-27T11:02:49.307Z,97.78
2017-10-27T11:03:59.647Z,97.78
2017-10-27T11:05:09.317Z,96.55
2017-10-27T11:06:19.655Z,95.84
2017-10-27T11:07:29.996Z,96.26
2017-10-27T11:08:40.343Z,95.6
2017-10-27T11:09:50.685Z,95.17
2017-10-27T11:11:00.698Z,95.75
2017-10-27T11:12:10.707Z,96.41
2017-10-27T11:13:20.714Z,97.17
2017-10-27T11:14:30.727Z,97.64
2017-10-27T11:15:41.075Z,97.64
2017-10-27T11:16:51.083Z,96.98
2017-10-27T11:18:00.761Z,96.41
2017-10-27T11:19:11.108Z,97.55
2017-10-27T11:20:21.477Z,96.79
2017-10-27T11:21:31.498Z,96.69
2017-10-27T11:22:41.515Z,96.45
2017-10-27T11:23:51.516Z,96.83
2017-10-27T11:25:01.189Z,96.74
2017-10-27T11:26:11.195Z,97.88
2017-10-27T11:27:21.199Z,98.45
2017-10-27T11:28:31.545Z,99.21
2017-10-27T11:29:41.893Z,98.16
2017-10-27T11:30:52.239Z,98.45
2017-10-27T11:32:02.587Z,99.21
2017-10-27T11:33:12.933Z,98.07
2017-10-27T11:34:23.361Z,97.41
2017-10-27T11:35:33.028Z,97.78
2017-10-27T11:36:42.698Z,97.88
2017-10-27T11:37:53.039Z,97.6
2017-10-27T11:39:03.380Z,97.78
2017-10-27T11:40:13.728Z,98.45
2017-10-27T11:41:23.807Z,97.69
2017-10-27T11:42:33.815Z,97.88
2017-10-27T11:43:44.174Z,98.26
2017-10-27T11:44:54.510Z,99.11
2017-10-27T11:46:04.852Z,98.45
2017-10-27T11:47:14.520Z,99.02
2017-10-27T11:48:24.862Z,99.11
2017-10-27T11:49:35.209Z,98.45
2017-10-27T11:50:45.546Z,98.35
2017-10-27T11:51:55.905Z,98.45
2017-10-27T11:53:05.916Z,98.83
2017-10-27T11:54:15.917Z,98.73
2017-10-27T11:55:26.255Z,99.21
2017-10-27T11:56:36.259Z,99.87
2017-10-27T11:57:46.261Z,99.4
2017-10-27T11:58:56.265Z,99.68
2017-10-27T12:00:06.275Z,99.68
2017-10-27T12:01:16.282Z,99.99
2017-10-27T12:02:26.289Z,99.99
2017-10-27T12:03:36.296Z,99.99
2017-10-27T12:04:46.648Z,99.99
2017-10-27T12:05:56.988Z,99.99
2017-10-27T12:07:07.327Z,99.99
2017-10-27T12:08:17.670Z,99.99
2017-10-27T12:09:28.017Z,99.99
2017-10-27T12:10:38.026Z,99.99
2017-10-27T12:11:48.365Z,99.99
2017-10-27T12:12:58.373Z,99.99
2017-10-27T12:14:08.708Z,99.99
2017-10-27T12:15:19.053Z,99.99
2017-10-27T12:16:28.720Z,99.99
2017-10-27T12:17:39.058Z,99.99
2017-10-27T12:18:49.060Z,99.4
2017-10-27T12:19:59.424Z,99.99
2017-10-27T12:21:09.448Z,99.99
2017-10-27T12:22:19.117Z,99.99
2017-10-27T12:23:29.456Z,99.99
2017-10-27T12:24:39.800Z,99.99
2017-10-27T12:25:49.811Z,99.99
2017-10-27T12:26:59.820Z,99.99
2017-10-27T12:28:10.169Z,99.99
2017-10-27T12:29:20.505Z,99.99
2017-10-27T12:30:30.857Z,99.99
2017-10-27T12:31:41.193Z,99.99
2017-10-27T12:32:51.533Z,99.99
2017-10-27T12:34:01.874Z,99.58
2017-10-27T12:35:11.876Z,99.99
2017-10-27T12:36:22.224Z,99.99
2017-10-27T12:37:32.560Z,99.99
2017-10-27T12:38:42.569Z,99.99
2017-10-27T12:39:52.914Z,99.99
2017-10-27T12:41:02.921Z,99.11
2017-10-27T12:42:13.265Z,99.21
2017-10-27T12:43:23.604Z,99.58
2017-10-27T12:44:33.952Z,99.99
2017-10-27T12:45:43.968Z,99.99
2017-10-27T12:46:54.321Z,99.99
2017-10-27T12:48:04.332Z,99.99
2017-10-27T12:49:14.671Z,99.11
2017-10-27T12:50:25.017Z,99.3
2017-10-27T12:51:35.404Z,99.99
2017-10-27T12:52:45.072Z,99.02
2017-10-27T12:53:55.412Z,98.83
2017-10-27T12:55:05.414Z,99.21
2017-10-27T12:56:15.753Z,98.54
2017-10-27T12:57:26.103Z,98.54
2017-10-27T12:58:36.117Z,98.83
2017-10-27T12:59:46.458Z,99.02
2017-10-27T13:00:56.803Z,99.21
2017-10-27T13:02:07.152Z,99.4
2017-10-27T13:03:17.156Z,99.77
2017-10-27T13:04:27.174Z,99.99
2017-10-27T13:05:37.182Z,99.99
2017-10-27T13:06:47.527Z,99.87
2017-10-27T13:07:57.866Z,99.11
2017-10-27T13:09:08.200Z,99.11
2017-10-27T13:10:18.540Z,98.92
2017-10-27T13:11:28.545Z,99.3
2017-10-27T13:12:38.216Z,99.4
2017-10-27T13:13:48.560Z,99.77
2017-10-27T13:14:58.906Z,99.87
2017-10-27T13:16:09.282Z,99.21
2017-10-27T13:17:19.626Z,98.73
2017-10-27T13:18:29.963Z,98.35
2017-10-27T13:19:40.310Z,98.83
2017-10-27T13:20:50.648Z,98.83
2017-10-27T13:22:00.991Z,98.83
2017-10-27T13:23:11.363Z,99.11
2017-10-27T13:24:23.704Z,99.02
2017-10-27T13:25:34.049Z,98.92
2017-10-27T13:26:44.051Z,98.83
2017-10-27T13:27:54.390Z,99.02
2017-10-27T13:29:03.725Z,99.3
2017-10-27T13:30:14.068Z,99.4
2017-10-27T13:31:24.405Z,99.4
2017-10-27T13:32:34.740Z,98.92
2017-10-27T13:33:45.079Z,99.3
2017-10-27T13:34:55.080Z,98.73
2017-10-27T13:36:05.084Z,99.11
2017-10-27T13:37:15.095Z,97.88
2017-10-27T13:38:25.439Z,98.26
2017-10-27T13:39:35.778Z,98.45
2017-10-27T13:40:46.124Z,98.45
2017-10-27T13:41:56.470Z,98.26
2017-10-27T13:43:06.806Z,98.54
2017-10-27T13:44:17.145Z,98.16
2017-10-27T13:45:27.148Z,98.35
2017-10-27T13:46:37.492Z,98.45
2017-10-27T13:47:46.830Z,98.26
2017-10-27T13:48:57.177Z,98.73
2017-10-27T13:50:07.189Z,97.97
2017-10-27T13:51:17.536Z,97.78
2017-10-27T13:52:27.904Z,98.54
2017-10-27T13:53:38.243Z,99.02
2017-10-27T13:54:48.253Z,98.83
2017-10-27T13:55:58.600Z,98.35
2017-10-27T13:57:08.613Z,99.02
2017-10-27T13:58:18.948Z,99.3
2017-10-27T13:59:29.082Z,98.35
2017-10-27T14:00:39.195Z,98.64
2017-10-27T14:01:49.204Z,98.16
2017-10-27T14:02:59.544Z,98.73
2017-10-27T14:04:09.561Z,98.45
2017-10-27T14:05:19.910Z,97.97
2017-10-27T14:06:29.578Z,99.11
2017-10-27T14:07:39.923Z,99.11
2017-10-27T14:08:49.935Z,98.26
2017-10-27T14:09:59.936Z,97.6
2017-10-27T14:11:10.312Z,97.97
2017-10-27T14:12:20.654Z,97.88
2017-10-27T14:13:30.706Z,97.78
2017-10-27T14:14:40.705Z,97.22
2017-10-27T14:15:51.046Z,98.35
2017-10-27T14:17:01.393Z,97.88
2017-10-27T14:18:11.065Z,97.78
2017-10-27T14:19:21.109Z,97.5
2017-10-27T14:20:31.445Z,97.31
2017-10-27T14:21:41.459Z,97.41
2017-10-27T14:22:51.469Z,97.5
2017-10-27T14:24:01.810Z,97.97
2017-10-27T14:25:12.154Z,97.88
2017-10-27T14:26:22.503Z,97.31
2017-10-27T14:27:32.856Z,97.31
2017-10-27T14:28:42.857Z,97.6
2017-10-27T14:29:53.203Z,97.12
2017-10-27T14:31:03.546Z,96.83
2017-10-27T14:32:13.220Z,96.64
2017-10-27T14:33:23.570Z,97.02
2017-10-27T14:34:33.918Z,97.69
2017-10-27T14:35:44.257Z,97.02
2017-10-27T14:36:53.928Z,97.88
2017-10-27T14:38:04.273Z,97.41
2017-10-27T14:39:14.613Z,97.41
2017-10-27T14:40:24.951Z,97.12
2017-10-27T14:41:35.294Z,97.31
2017-10-27T14:42:45.295Z,97.12
2017-10-27T14:43:55.647Z,97.78
2017-10-27T14:45:05.988Z,97.92
2017-10-27T14:46:18.330Z,97.41
2017-10-27T14:47:28.674Z,97.5
2017-10-27T14:48:39.021Z,98.07
2017-10-27T14:49:49.030Z,98.11
2017-10-27T14:50:59.369Z,98.21
2017-10-27T14:52:09.039Z,98.3
2017-10-27T14:53:19.379Z,98.3
2017-10-27T14:54:29.727Z,99.06
2017-10-27T14:55:40.064Z,98.97
2017-10-27T14:56:50.075Z,98.3
2017-10-27T14:58:00.416Z,98.4
2017-10-27T14:59:10.428Z,98.97
2017-10-27T15:00:20.436Z,98.97
2017-10-27T15:01:30.786Z,99.35
2017-10-27T15:02:40.789Z,98.87
2017-10-27T15:03:53.128Z,99.91
2017-10-27T15:05:03.134Z,98.97