createdAt,value
2017-07-16T00:01:48.020Z,13.30
2017-07-16T00:04:15.559Z,13.20
2017-07-16T00:06:43.138Z,13.20
2017-07-16T00:09:10.681Z,13.20
2017-07-16T00:11:38.214Z,13.10
2017-07-16T00:14:06.550Z,13.10
2017-07-16T00:16:34.141Z,13.10
2017-07-16T00:19:01.758Z,13.10
2017-07-16T00:21:29.375Z,13.10
2017-07-16T00:23:57.147Z,13.10
2017-07-16T00:26:24.895Z,13.10
2017-07-16T00:28:52.497Z,13.20
2017-07-16T00:31:20.040Z,13.20
2017-07-16T00:33:47.612Z,13.30
2017-07-16T00:36:15.149Z,13.30
2017-07-16T00:38:42.754Z,13.40
2017-07-16T00:41:10.292Z,13.50
2017-07-16T00:43:37.888Z,13.50
2017-07-16T00:46:05.447Z,13.50
2017-07-16T00:48:33.065Z,13.40
2017-07-16T00:51:00.703Z,13.50
2017-07-16T00:53:28.499Z,13.60
2017-07-16T00:55:57.029Z,13.70
2017-07-16T00:58:24.788Z,13.70
2017-07-16T01:00:52.373Z,13.80
2017-07-16T01:03:19.909Z,13.90
2017-07-16T01:05:47.715Z,13.70
2017-07-16T01:08:15.277Z,13.80
2017-07-16T01:10:42.819Z,13.80
2017-07-16T01:13:12.293Z,13.80
2017-07-16T01:15:39.871Z,13.90
2017-07-16T01:18:07.454Z,13.80
2017-07-16T01:20:35.041Z,13.80
2017-07-16T01:23:02.670Z,13.80
2017-07-16T01:25:30.437Z,13.80
2017-07-16T01:27:58.495Z,13.90
2017-07-16T01:30:26.239Z,13.90
2017-07-16T01:32:54.959Z,13.90
2017-07-16T01:35:22.576Z,13.90
2017-07-16T01:37:50.112Z,14.00
2017-07-16T01:40:17.681Z,14.00
2017-07-16T01:42:45.228Z,14.00
2017-07-16T01:45:12.810Z,14.10
2017-07-16T01:47:40.344Z,14.20
2017-07-16T01:50:07.935Z,14.10
2017-07-16T01:52:35.537Z,14.20
2017-07-16T01:55:03.226Z,14.20
2017-07-16T01:57:30.839Z,14.30
2017-07-16T01:59:58.901Z,14.40
2017-07-16T02:02:26.894Z,14.30
2017-07-16T02:04:54.909Z,14.20
2017-07-16T02:07:22.508Z,14.20
2017-07-16T02:09:50.036Z,14.10
2017-07-16T02:12:17.627Z,14.10
2017-07-16T02:14:45.928Z,14.10
2017-07-16T02:17:13.470Z,14.10
2017-07-16T02:19:41.030Z,14.10
2017-07-16T02:22:08.629Z,14.20
2017-07-16T02:24:37.172Z,14.30
2017-07-16T02:27:04.961Z,14.30
2017-07-16T02:29:32.811Z,14.30
2017-07-16T02:32:00.807Z,14.30
2017-07-16T02:34:28.986Z,14.30
2017-07-16T02:36:57.192Z,14.30
2017-07-16T02:39:25.638Z,14.40
2017-07-16T02:41:53.411Z,14.20
2017-07-16T02:44:21.036Z,14.30
2017-07-16T02:46:49.328Z,14.20
2017-07-16T02:49:16.901Z,14.20
2017-07-16T02:51:44.439Z,14.20
2017-07-16T02:54:12.000Z,14.20
2017-07-16T02:56:39.547Z,14.20
2017-07-16T02:59:07.226Z,14.30
2017-07-16T03:01:35.732Z,14.30
2017-07-16T03:04:03.495Z,14.30
2017-07-16T03:06:31.245Z,14.40
2017-07-16T03:09:00.011Z,14.40
2017-07-16T03:14:01.808Z,14.30
2017-07-16T03:16:30.194Z,14.30
2017-07-16T03:18:59.189Z,14.30
2017-07-16T03:21:27.461Z,14.30
2017-07-16T03:23:59.915Z,14.40
2017-07-16T03:26:30.713Z,14.30
2017-07-16T03:28:58.811Z,14.30
2017-07-16T03:31:26.860Z,14.30
2017-07-16T03:34:00.679Z,14.30
2017-07-16T03:36:31.457Z,14.20
2017-07-16T03:39:01.417Z,14.10
2017-07-16T03:41:32.331Z,14.10
2017-07-16T03:44:03.156Z,14.10
2017-07-16T03:46:41.833Z,14.30
2017-07-16T03:49:10.000Z,14.30
2017-07-16T03:51:46.341Z,14.30
2017-07-16T03:54:14.085Z,14.40
2017-07-16T03:56:41.997Z,14.40
2017-07-16T03:59:10.703Z,14.30
2017-07-16T04:01:40.285Z,14.30
2017-07-16T04:04:10.230Z,14.30
2017-07-16T04:06:40.140Z,14.30
2017-07-16T04:09:10.157Z,14.30
2017-07-16T04:11:43.364Z,14.30
2017-07-16T04:14:20.986Z,14.30
2017-07-16T04:16:49.060Z,14.40
2017-07-16T04:19:17.366Z,14.40
2017-07-16T04:22:00.919Z,14.40
2017-07-16T04:24:40.847Z,14.60
2017-07-16T04:27:11.004Z,14.50
2017-07-16T04:29:41.161Z,14.50
2017-07-16T04:32:11.359Z,14.50
2017-07-16T04:34:40.504Z,14.50
2017-07-16T04:37:10.826Z,14.60
2017-07-16T04:39:42.493Z,14.70
2017-07-16T04:42:10.946Z,14.70
2017-07-16T04:44:41.153Z,14.70
2017-07-16T04:47:10.512Z,14.70
2017-07-16T04:49:40.681Z,14.80
2017-07-16T04:52:10.217Z,14.90
2017-07-16T04:54:40.128Z,14.90
2017-07-16T04:57:10.361Z,15.00
2017-07-16T04:59:43.405Z,15.10
2017-07-16T05:02:11.516Z,15.00
2017-07-16T05:05:02.736Z,15.10
2017-07-16T05:07:39.745Z,15.10
2017-07-16T05:10:10.680Z,15.20
2017-07-16T05:12:41.224Z,15.20
2017-07-16T05:15:11.511Z,15.10
2017-07-16T05:17:40.646Z,15.30
2017-07-16T05:20:11.548Z,15.30
2017-07-16T05:22:41.810Z,15.20
2017-07-16T05:25:10.390Z,15.30
2017-07-16T05:27:39.700Z,15.30
2017-07-16T05:30:09.141Z,15.40
2017-07-16T05:32:38.706Z,15.40
2017-07-16T05:35:08.498Z,15.40
2017-07-16T05:37:36.979Z,15.50
2017-07-16T05:40:05.217Z,15.60
2017-07-16T05:42:33.477Z,15.70
2017-07-16T05:45:01.286Z,15.80
2017-07-16T05:47:30.724Z,15.80
2017-07-16T05:50:01.019Z,15.90
2017-07-16T05:52:30.092Z,16.40
2017-07-16T05:54:59.158Z,16.40
2017-07-16T05:57:27.376Z,16.60
2017-07-16T05:59:55.177Z,16.80
2017-07-16T06:02:22.850Z,16.90
2017-07-16T06:04:50.489Z,17.10
2017-07-16T06:07:18.902Z,17.40
2017-07-16T06:09:47.652Z,17.40
2017-07-16T06:12:15.313Z,17.60
2017-07-16T06:14:42.902Z,17.80
2017-07-16T06:17:11.308Z,18.00
2017-07-16T06:19:38.909Z,18.00
2017-07-16T06:22:06.550Z,18.00
2017-07-16T06:24:34.180Z,17.90
2017-07-16T06:27:01.880Z,17.60
2017-07-16T06:29:29.508Z,17.60
2017-07-16T06:31:57.971Z,17.70
2017-07-16T06:34:25.888Z,17.60
2017-07-16T06:36:53.490Z,17.70
2017-07-16T06:39:21.151Z,17.80
2017-07-16T06:41:48.743Z,17.80
2017-07-16T06:44:16.402Z,17.80
2017-07-16T06:46:44.030Z,17.80
2017-07-16T06:49:11.679Z,17.80
2017-07-16T06:51:39.300Z,18.00
2017-07-16T06:54:06.947Z,18.10
2017-07-16T06:56:34.562Z,18.20
2017-07-16T06:59:02.157Z,18.20
2017-07-16T07:01:29.713Z,18.30
2017-07-16T07:03:57.255Z,18.30
2017-07-16T07:06:24.849Z,18.30
2017-07-16T07:08:52.393Z,18.20
2017-07-16T07:11:19.952Z,18.50
2017-07-16T07:13:47.484Z,18.70
2017-07-16T07:16:15.044Z,18.90
2017-07-16T07:18:42.576Z,19.00
2017-07-16T07:21:10.126Z,19.10
2017-07-16T07:23:37.655Z,19.20
2017-07-16T07:26:05.973Z,19.10
2017-07-16T07:28:33.504Z,19.10
2017-07-16T07:31:01.066Z,19.20
2017-07-16T07:33:28.613Z,19.20
2017-07-16T07:35:56.223Z,19.20
2017-07-16T07:38:23.789Z,19.30
2017-07-16T07:40:51.370Z,19.30
2017-07-16T07:43:18.901Z,19.30
2017-07-16T07:45:46.446Z,19.30
2017-07-16T07:48:14.008Z,19.20
2017-07-16T07:50:41.543Z,19.20
2017-07-16T07:53:09.109Z,19.40
2017-07-16T07:55:36.642Z,19.40
2017-07-16T07:58:04.198Z,19.40
2017-07-16T08:00:31.753Z,19.50
2017-07-16T08:02:59.313Z,19.50
2017-07-16T08:05:27.629Z,19.90
2017-07-16T08:07:55.207Z,19.80
2017-07-16T08:10:22.744Z,20.10
2017-07-16T08:12:50.305Z,20.20
2017-07-16T08:15:18.610Z,20.70
2017-07-16T08:17:46.189Z,20.70
2017-07-16T08:20:13.712Z,20.80
2017-07-16T08:22:41.244Z,20.80
2017-07-16T08:25:08.848Z,20.90
2017-07-16T08:27:36.383Z,21.00
2017-07-16T08:30:03.939Z,20.90
2017-07-16T08:32:32.244Z,20.80
2017-07-16T08:34:59.815Z,20.80
2017-07-16T08:37:27.377Z,20.90
2017-07-16T08:39:54.940Z,21.00
2017-07-16T08:42:23.240Z,21.50
2017-07-16T08:44:50.801Z,21.50
2017-07-16T08:47:18.346Z,21.60
2017-07-16T08:49:45.908Z,21.70
2017-07-16T08:52:13.437Z,21.90
2017-07-16T08:54:40.996Z,22.10
2017-07-16T08:57:08.537Z,22.00
2017-07-16T08:59:36.075Z,22.00
2017-07-16T09:02:03.630Z,22.30
2017-07-16T09:04:31.205Z,22.50
2017-07-16T09:06:58.755Z,22.70
2017-07-16T09:09:27.075Z,22.70
2017-07-16T09:11:54.643Z,22.70
2017-07-16T09:14:22.181Z,22.80
2017-07-16T09:16:49.732Z,22.90
2017-07-16T09:19:17.259Z,23.00
2017-07-16T09:21:44.808Z,23.00
2017-07-16T09:24:12.345Z,23.00
2017-07-16T09:26:39.896Z,22.90
2017-07-16T09:29:07.433Z,22.90
2017-07-16T09:31:35.003Z,22.90
2017-07-16T09:34:02.541Z,22.70
2017-07-16T09:36:30.080Z,22.70
2017-07-16T09:38:57.646Z,22.80
2017-07-16T09:41:25.965Z,22.70
2017-07-16T09:43:53.547Z,22.60
2017-07-16T09:46:21.862Z,22.90
2017-07-16T09:48:49.421Z,22.90
2017-07-16T09:51:16.954Z,23.10
2017-07-16T09:53:44.520Z,23.20
2017-07-16T09:56:12.049Z,23.10
2017-07-16T09:58:39.604Z,23.20
2017-07-16T10:01:07.145Z,23.20
2017-07-16T10:03:34.700Z,23.20
2017-07-16T10:06:02.226Z,23.40
2017-07-16T10:08:29.805Z,23.50
2017-07-16T10:10:57.345Z,23.60
2017-07-16T10:13:24.911Z,23.70
2017-07-16T10:15:53.240Z,23.70
2017-07-16T10:18:21.602Z,23.70
2017-07-16T10:20:49.161Z,23.60
2017-07-16T10:23:16.697Z,23.60
2017-07-16T10:25:44.256Z,23.70
2017-07-16T10:28:11.788Z,23.60
2017-07-16T10:30:39.340Z,23.50
2017-07-16T10:33:06.888Z,23.50
2017-07-16T10:35:34.436Z,23.60
2017-07-16T10:38:01.969Z,23.80
2017-07-16T10:40:29.531Z,23.80
2017-07-16T10:42:57.072Z,23.60
2017-07-16T10:45:24.652Z,23.70
2017-07-16T10:47:52.179Z,23.80
2017-07-16T10:50:20.489Z,23.70
2017-07-16T10:52:48.040Z,23.70
2017-07-16T10:55:15.576Z,23.60
2017-07-16T10:57:43.142Z,23.70
2017-07-16T11:00:10.672Z,23.90
2017-07-16T11:02:38.228Z,24.00
2017-07-16T11:05:05.772Z,24.00
2017-07-16T11:07:33.332Z,24.10
2017-07-16T11:10:00.873Z,24.20
2017-07-16T11:12:28.445Z,24.40
2017-07-16T11:14:56.036Z,24.60
2017-07-16T11:17:23.929Z,25.00
2017-07-16T11:19:55.157Z,25.00
2017-07-16T11:22:22.785Z,25.00
2017-07-16T11:24:50.363Z,25.20
2017-07-16T11:27:18.660Z,25.40
2017-07-16T11:29:46.191Z,25.30
2017-07-16T11:32:13.760Z,25.50
2017-07-16T11:34:41.288Z,25.40
2017-07-16T11:37:08.858Z,25.60
2017-07-16T11:39:36.396Z,25.80
2017-07-16T11:42:03.977Z,25.70
2017-07-16T11:44:31.514Z,25.60
2017-07-16T11:46:59.053Z,25.50
2017-07-16T11:49:26.636Z,25.50
2017-07-16T11:51:54.940Z,25.40
2017-07-16T11:54:22.760Z,25.40
2017-07-16T11:56:51.056Z,25.50
2017-07-16T11:59:18.592Z,25.50
2017-07-16T12:01:46.150Z,25.50
2017-07-16T12:04:13.679Z,25.40
2017-07-16T12:06:41.241Z,25.10
2017-07-16T12:09:08.780Z,25.20
2017-07-16T12:11:36.341Z,25.20
2017-07-16T12:14:03.871Z,25.40
2017-07-16T12:16:31.443Z,25.40
2017-07-16T12:18:58.984Z,25.50
2017-07-16T12:21:26.575Z,25.70
2017-07-16T12:23:54.115Z,25.90
2017-07-16T12:26:22.552Z,25.80
2017-07-16T12:28:50.080Z,25.80
2017-07-16T12:31:17.617Z,26.00
2017-07-16T12:33:45.188Z,25.80
2017-07-16T12:36:12.724Z,25.70
2017-07-16T12:38:40.297Z,25.60
2017-07-16T12:41:08.616Z,25.80
2017-07-16T12:43:36.185Z,25.70
2017-07-16T12:46:03.730Z,25.70
2017-07-16T12:48:31.309Z,25.70
2017-07-16T12:50:58.848Z,25.70
2017-07-16T12:53:27.293Z,25.60
2017-07-16T12:55:54.838Z,25.60
2017-07-16T12:58:23.149Z,25.90
2017-07-16T13:00:50.714Z,25.90
2017-07-16T13:03:18.262Z,25.90
2017-07-16T13:05:45.825Z,25.90
2017-07-16T13:08:13.539Z,26.00
2017-07-16T13:10:42.014Z,26.00
2017-07-16T13:13:09.869Z,26.10
2017-07-16T13:15:37.445Z,26.20
2017-07-16T13:18:05.756Z,26.30
2017-07-16T13:20:33.425Z,26.30
2017-07-16T13:23:00.959Z,26.50
2017-07-16T13:25:28.497Z,26.70
2017-07-16T13:27:56.069Z,26.60
2017-07-16T13:30:23.597Z,26.70
2017-07-16T13:32:51.164Z,26.90
2017-07-16T13:35:18.699Z,27.20
2017-07-16T13:37:46.264Z,27.30
2017-07-16T13:40:13.801Z,27.50
2017-07-16T13:42:41.368Z,27.80
2017-07-16T13:45:09.663Z,28.10
2017-07-16T13:47:37.228Z,28.00
2017-07-16T13:50:04.768Z,28.10
2017-07-16T13:52:32.638Z,27.90
2017-07-16T13:55:00.181Z,27.80
2017-07-16T13:57:27.716Z,27.50
2017-07-16T13:59:55.289Z,27.40
2017-07-16T14:02:22.849Z,27.20
2017-07-16T14:04:50.422Z,27.10
2017-07-16T14:07:17.961Z,27.30
2017-07-16T14:09:45.537Z,27.70
2017-07-16T14:12:13.068Z,27.70
2017-07-16T14:14:40.632Z,27.50
2017-07-16T14:17:08.160Z,27.40
2017-07-16T14:19:35.733Z,27.40
2017-07-16T14:22:03.272Z,27.60
2017-07-16T14:24:31.314Z,27.60
2017-07-16T14:26:58.860Z,27.70
2017-07-16T14:29:26.401Z,27.80
2017-07-16T14:31:53.969Z,28.00
2017-07-16T14:34:21.508Z,27.90
2017-07-16T14:36:49.073Z,28.10
2017-07-16T14:39:16.604Z,28.60
2017-07-16T14:41:44.169Z,28.80
2017-07-16T14:44:11.709Z,28.70
2017-07-16T14:46:39.472Z,28.70
2017-07-16T14:49:08.610Z,28.80
2017-07-16T14:51:38.544Z,28.70
2017-07-16T14:54:06.203Z,28.70
2017-07-16T14:56:34.619Z,28.50
2017-07-16T14:59:02.357Z,28.60
2017-07-16T15:01:30.357Z,28.60
2017-07-16T15:03:58.040Z,28.80
2017-07-16T15:06:25.704Z,28.70
2017-07-16T15:08:53.390Z,28.50
2017-07-16T15:11:21.008Z,28.10
2017-07-16T15:13:48.617Z,27.40
2017-07-16T15:16:17.892Z,27.90
2017-07-16T15:18:45.576Z,27.90
2017-07-16T15:21:13.181Z,27.90
2017-07-16T15:23:40.761Z,28.10
2017-07-16T15:26:08.320Z,28.40
2017-07-16T15:28:35.923Z,28.50
2017-07-16T15:31:03.466Z,28.60
2017-07-16T15:33:31.114Z,28.60
2017-07-16T15:35:58.729Z,28.70
2017-07-16T15:38:26.359Z,28.80
2017-07-16T15:40:54.026Z,28.90
2017-07-16T15:43:21.645Z,29.00
2017-07-16T15:45:49.337Z,29.10
2017-07-16T15:48:16.968Z,29.20
2017-07-16T15:50:44.734Z,29.20
2017-07-16T15:53:12.335Z,29.20
2017-07-16T15:55:39.969Z,29.20
2017-07-16T15:58:07.661Z,29.10
2017-07-16T16:03:09.218Z,28.70
2017-07-16T16:05:36.842Z,28.40
2017-07-16T16:08:04.512Z,28.20
2017-07-16T16:10:32.121Z,27.90
2017-07-16T16:12:59.767Z,27.80
2017-07-16T16:15:27.500Z,28.00
2017-07-16T16:20:48.079Z,28.00
2017-07-16T16:23:15.762Z,28.10
2017-07-16T16:25:43.727Z,28.10
2017-07-16T16:28:11.399Z,27.80
2017-07-16T16:30:39.018Z,27.60
2017-07-16T16:33:06.738Z,27.70
2017-07-16T16:35:34.422Z,27.80
2017-07-16T16:38:01.996Z,27.70
2017-07-16T16:40:30.305Z,27.80
2017-07-16T16:42:58.426Z,27.80
2017-07-16T16:45:25.990Z,27.90
2017-07-16T16:47:53.542Z,27.80
2017-07-16T16:50:21.129Z,27.80
2017-07-16T16:52:48.665Z,27.70
2017-07-16T16:55:16.269Z,27.50
2017-07-16T16:57:43.920Z,27.30
2017-07-16T17:00:11.487Z,27.20
2017-07-16T17:02:39.029Z,27.00
2017-07-16T17:05:06.852Z,26.70
2017-07-16T17:07:34.430Z,26.60
2017-07-16T17:10:02.004Z,26.40
2017-07-16T17:15:03.533Z,26.00
2017-07-16T17:17:31.074Z,26.00
2017-07-16T17:19:58.663Z,25.80
2017-07-16T17:22:26.203Z,25.70
2017-07-16T17:24:55.045Z,25.70
2017-07-16T17:27:22.661Z,25.70
2017-07-16T17:29:50.337Z,25.60
2017-07-16T17:32:17.871Z,25.50
2017-07-16T17:34:45.444Z,25.50
2017-07-16T17:37:13.075Z,25.30
2017-07-16T17:39:40.649Z,25.40
2017-07-16T17:42:08.956Z,25.30
2017-07-16T17:44:36.528Z,25.30
2017-07-16T17:47:04.064Z,25.30
2017-07-16T17:49:31.644Z,25.20
2017-07-16T17:52:01.524Z,25.10
2017-07-16T17:54:29.090Z,25.10
2017-07-16T17:56:57.453Z,25.00
2017-07-16T17:59:25.837Z,25.00
2017-07-16T18:01:53.463Z,25.00
2017-07-16T18:04:21.019Z,25.00
2017-07-16T18:06:49.372Z,24.70
2017-07-16T18:09:16.949Z,24.70
2017-07-16T18:11:45.170Z,24.70
2017-07-16T18:14:12.854Z,24.60
2017-07-16T18:16:40.421Z,24.60
2017-07-16T18:19:07.964Z,24.60
2017-07-16T18:21:35.637Z,24.70
2017-07-16T18:24:03.209Z,24.60
2017-07-16T18:26:30.806Z,24.60
2017-07-16T18:28:58.370Z,24.50
2017-07-16T18:31:25.969Z,24.40
2017-07-16T18:33:53.513Z,24.20
2017-07-16T18:36:21.845Z,24.00
2017-07-16T18:38:49.439Z,24.00
2017-07-16T18:41:18.219Z,23.90
2017-07-16T18:43:46.638Z,23.70
2017-07-16T18:46:14.302Z,23.60
2017-07-16T18:48:42.726Z,23.30
2017-07-16T18:51:10.341Z,23.30
2017-07-16T18:53:38.023Z,23.10
2017-07-16T18:56:07.268Z,22.80
2017-07-16T18:58:34.909Z,22.70
2017-07-16T19:01:02.530Z,22.50
2017-07-16T19:03:30.197Z,22.30
2017-07-16T19:05:58.032Z,22.20
2017-07-16T19:08:26.497Z,21.90
2017-07-16T19:10:54.120Z,21.90
2017-07-16T19:13:22.743Z,21.70
2017-07-16T19:15:50.432Z,21.70
2017-07-16T19:18:17.977Z,21.50
2017-07-16T19:20:45.547Z,21.30
2017-07-16T19:23:13.084Z,21.20
2017-07-16T19:25:40.676Z,21.00
2017-07-16T19:28:08.213Z,21.00
2017-07-16T19:30:35.752Z,21.00
2017-07-16T19:33:03.355Z,20.90
2017-07-16T19:35:31.660Z,20.80
2017-07-16T19:37:59.247Z,20.80
2017-07-16T19:40:27.588Z,20.70
2017-07-16T19:42:55.192Z,20.70
2017-07-16T19:45:22.838Z,20.60
2017-07-16T19:47:51.136Z,20.60
2017-07-16T19:50:18.680Z,20.50
2017-07-16T19:52:46.254Z,20.40
2017-07-16T19:55:13.793Z,20.40
2017-07-16T19:57:41.364Z,20.20
2017-07-16T20:00:09.021Z,20.20
2017-07-16T20:02:36.625Z,20.10
2017-07-16T20:05:04.157Z,20.00
2017-07-16T20:07:31.734Z,20.10
2017-07-16T20:10:00.122Z,19.80
2017-07-16T20:12:28.573Z,19.70
2017-07-16T20:14:56.126Z,19.70
2017-07-16T20:17:23.722Z,19.80
2017-07-16T20:19:51.260Z,19.60
2017-07-16T20:22:19.560Z,19.30
2017-07-16T20:24:47.140Z,19.30
2017-07-16T20:27:14.819Z,19.40
2017-07-16T20:29:42.433Z,19.50
2017-07-16T20:32:10.142Z,19.40
2017-07-16T20:34:37.833Z,19.30
2017-07-16T20:37:05.478Z,19.20
2017-07-16T20:39:33.071Z,19.20
2017-07-16T20:42:00.636Z,19.10
2017-07-16T20:44:28.233Z,19.10
2017-07-16T20:46:56.572Z,19.00
2017-07-16T20:49:24.146Z,18.90
2017-07-16T20:51:51.704Z,19.00
2017-07-16T20:54:19.292Z,18.90
2017-07-16T20:56:46.844Z,18.90
2017-07-16T20:59:14.416Z,18.90
2017-07-16T21:01:42.728Z,18.70
2017-07-16T21:04:10.308Z,18.70
2017-07-16T21:06:37.839Z,18.60
2017-07-16T21:09:05.445Z,18.70
2017-07-16T21:11:33.003Z,18.70
2017-07-16T21:14:00.625Z,18.70
2017-07-16T21:16:28.178Z,18.60
2017-07-16T21:18:55.782Z,18.60
2017-07-16T21:21:23.528Z,18.50
2017-07-16T21:23:51.303Z,18.40
2017-07-16T21:26:19.006Z,18.40
2017-07-16T21:28:46.695Z,18.30
2017-07-16T21:31:14.424Z,18.20
2017-07-16T21:33:42.649Z,18.30
2017-07-16T21:36:11.161Z,18.20
2017-07-16T21:38:39.131Z,18.30
2017-07-16T21:41:06.886Z,18.20
2017-07-16T21:43:35.252Z,18.30
2017-07-16T21:46:03.717Z,18.20
2017-07-16T21:48:32.822Z,18.10
2017-07-16T21:51:00.936Z,18.00
2017-07-16T21:53:29.242Z,18.00
2017-07-16T21:55:57.300Z,18.00
2017-07-16T21:58:25.214Z,18.10
2017-07-16T22:00:52.800Z,18.10
2017-07-16T22:03:21.197Z,18.00
2017-07-16T22:05:48.872Z,18.00
2017-07-16T22:08:16.529Z,18.10
2017-07-16T22:10:44.239Z,18.00
2017-07-16T22:13:12.623Z,18.10
2017-07-16T22:15:40.401Z,18.00
2017-07-16T22:18:08.038Z,18.00
2017-07-16T22:20:35.586Z,18.00
2017-07-16T22:23:03.160Z,18.00
2017-07-16T22:25:30.709Z,17.80
2017-07-16T22:27:58.434Z,17.80
2017-07-16T22:30:26.032Z,17.80
2017-07-16T22:32:53.622Z,17.80
2017-07-16T22:35:21.180Z,17.70
2017-07-16T22:37:48.772Z,17.70
2017-07-16T22:40:16.335Z,17.60
2017-07-16T22:42:43.899Z,17.60
2017-07-16T22:45:11.465Z,17.70
2017-07-16T22:47:39.015Z,17.70
2017-07-16T22:50:06.602Z,17.60
2017-07-16T22:52:34.165Z,17.60
2017-07-16T22:55:01.765Z,17.60
2017-07-16T22:57:30.080Z,17.50
2017-07-16T22:59:57.665Z,17.50
2017-07-16T23:02:25.210Z,17.60
2017-07-16T23:04:52.793Z,17.60
2017-07-16T23:07:20.444Z,17.60
2017-07-16T23:09:48.029Z,17.60
2017-07-16T23:12:15.577Z,17.50
2017-07-16T23:14:43.177Z,17.50
2017-07-16T23:17:10.724Z,17.50
2017-07-16T23:19:38.275Z,17.50
2017-07-16T23:22:05.843Z,17.40
2017-07-16T23:24:33.377Z,17.40
2017-07-16T23:27:00.945Z,17.50
2017-07-16T23:29:29.251Z,17.40
2017-07-16T23:31:56.844Z,17.40
2017-07-16T23:34:25.167Z,17.60
2017-07-16T23:36:52.751Z,17.60
2017-07-16T23:39:20.312Z,17.50
2017-07-16T23:41:47.886Z,17.50
2017-07-16T23:44:15.459Z,17.40
2017-07-16T23:46:43.051Z,17.50
2017-07-16T23:49:11.378Z,17.40
2017-07-16T23:51:38.963Z,17.40
2017-07-16T23:54:06.514Z,17.30
2017-07-16T23:56:34.107Z,17.30
2017-07-16T23:59:01.665Z,17.40
