createdAt,value
2018-11-26T00:00:15.846Z,82.68
2018-11-26T00:01:15.848Z,82.57
2018-11-26T00:02:15.829Z,82.68
2018-11-26T00:03:15.820Z,81.85
2018-11-26T00:04:15.803Z,82.68
2018-11-26T00:05:15.816Z,82.78
2018-11-26T00:06:15.789Z,82.47
2018-11-26T00:07:15.768Z,82.68
2018-11-26T00:08:15.756Z,82.57
2018-11-26T00:09:15.747Z,82.47
2018-11-26T00:10:15.740Z,82.37
2018-11-26T00:11:15.733Z,82.68
2018-11-26T00:12:15.711Z,82.47
2018-11-26T00:13:15.704Z,82.37
2018-11-26T00:14:15.690Z,82.57
2018-11-26T00:15:15.686Z,82.57
2018-11-26T00:16:15.679Z,82.68
2018-11-26T00:17:15.656Z,82.68
2018-11-26T00:18:15.649Z,82.68
2018-11-26T00:19:15.633Z,82.26
2018-11-26T00:20:15.622Z,82.16
2018-11-26T00:21:15.621Z,82.68
2018-11-26T00:22:15.603Z,82.37
2018-11-26T00:23:15.588Z,82.47
2018-11-26T00:24:15.580Z,82.37
2018-11-26T00:25:15.568Z,82.57
2018-11-26T00:26:15.567Z,82.47
2018-11-26T00:27:15.549Z,82.57
2018-11-26T00:28:15.531Z,82.37
2018-11-26T00:29:15.519Z,82.37
2018-11-26T00:30:15.513Z,82.33
2018-11-26T00:31:15.512Z,82.47
2018-11-26T00:32:15.487Z,82.16
2018-11-26T00:33:15.485Z,82.57
2018-11-26T00:34:15.462Z,82.78
2018-11-26T00:35:15.479Z,82.37
2018-11-26T00:36:15.453Z,82.68
2018-11-26T00:37:15.435Z,82.57
2018-11-26T00:38:15.424Z,82.57
2018-11-26T00:39:15.425Z,82.37
2018-11-26T00:40:15.396Z,82.57
2018-11-26T00:41:15.401Z,82.47
2018-11-26T00:42:15.393Z,82.57
2018-11-26T00:43:15.362Z,82.47
2018-11-26T00:44:15.370Z,82.47
2018-11-26T00:45:15.342Z,82.47
2018-11-26T00:46:15.328Z,82.37
2018-11-26T00:47:15.336Z,82.16
2018-11-26T00:48:15.308Z,82.47
2018-11-26T00:49:15.312Z,82.37
2018-11-26T00:50:15.292Z,82.47
2018-11-26T00:51:15.273Z,82.89
2018-11-26T00:52:15.270Z,82.89
2018-11-26T00:53:15.250Z,82.06
2018-11-26T00:54:15.246Z,82.47
2018-11-26T00:55:15.228Z,82.26
2018-11-26T00:56:15.217Z,82.78
2018-11-26T00:57:15.216Z,82.78
2018-11-26T00:58:15.192Z,82.12
2018-11-26T00:59:15.189Z,82.84
2018-11-26T01:00:15.175Z,82.57
2018-11-26T01:01:15.164Z,82.37
2018-11-26T01:02:15.162Z,82.57
2018-11-26T01:03:15.137Z,82.47
2018-11-26T01:04:15.129Z,82.33
2018-11-26T01:05:15.115Z,82.47
2018-11-26T01:06:15.104Z,82.57
2018-11-26T01:07:15.105Z,82.74
2018-11-26T01:08:15.086Z,82.57
2018-11-26T01:09:15.079Z,82.78
2018-11-26T01:10:15.061Z,82.78
2018-11-26T01:11:15.047Z,82.43
2018-11-26T01:12:15.047Z,82.57
2018-11-26T01:13:15.027Z,82.64
2018-11-26T01:14:15.018Z,82.12
2018-11-26T01:15:15.016Z,82.64
2018-11-26T01:16:14.996Z,82.33
2018-11-26T01:17:14.996Z,82.84
2018-11-26T01:18:14.968Z,82.16
2018-11-26T01:19:14.959Z,82.74
2018-11-26T01:20:14.947Z,82.43
2018-11-26T01:21:14.950Z,82.54
2018-11-26T01:22:14.972Z,82.12
2018-11-26T01:23:14.916Z,82.89
2018-11-26T01:24:14.903Z,82.64
2018-11-26T01:25:14.913Z,82.57
2018-11-26T01:26:14.883Z,82.33
2018-11-26T01:27:14.890Z,82.89
2018-11-26T01:28:14.859Z,82.74
2018-11-26T01:29:14.845Z,82.54
2018-11-26T01:30:14.835Z,82.54
2018-11-26T01:31:14.827Z,82.43
2018-11-26T01:32:14.825Z,82.33
2018-11-26T01:33:14.805Z,82.02
2018-11-26T01:34:14.795Z,82.33
2018-11-26T01:35:14.779Z,82.33
2018-11-26T01:36:14.775Z,81.92
2018-11-26T01:37:14.786Z,82.33
2018-11-26T01:38:14.749Z,81.81
2018-11-26T01:39:14.737Z,82.43
2018-11-26T01:40:14.724Z,82.06
2018-11-26T01:41:14.711Z,82.43
2018-11-26T01:42:14.712Z,82.47
2018-11-26T01:43:14.695Z,82.43
2018-11-26T01:44:14.677Z,82.78
2018-11-26T01:45:14.670Z,82.43
2018-11-26T01:46:14.654Z,82.33
2018-11-26T01:47:14.653Z,82.47
2018-11-26T01:48:14.633Z,81.65
2018-11-26T01:49:14.627Z,81.85
2018-11-26T01:50:14.613Z,81.85
2018-11-26T01:51:14.603Z,81.71
2018-11-26T01:52:14.597Z,81.75
2018-11-26T01:53:14.578Z,81.96
2018-11-26T01:54:14.571Z,81.51
2018-11-26T01:55:14.552Z,80.72
2018-11-26T01:56:14.541Z,80.79
2018-11-26T01:57:14.542Z,81.20
2018-11-26T01:58:14.519Z,81.30
2018-11-26T01:59:14.523Z,80.68
2018-11-26T02:00:14.498Z,81.61
2018-11-26T02:01:14.492Z,81.71
2018-11-26T02:02:14.486Z,81.51
2018-11-26T02:03:14.463Z,80.99
2018-11-26T02:04:14.453Z,80.99
2018-11-26T02:05:14.441Z,80.47
2018-11-26T02:06:14.433Z,80.51
2018-11-26T02:07:14.444Z,80.58
2018-11-26T02:08:14.411Z,81.23
2018-11-26T02:09:14.395Z,81.23
2018-11-26T02:10:14.388Z,80.99
2018-11-26T02:11:14.395Z,80.89
2018-11-26T02:12:14.373Z,80.27
2018-11-26T02:13:14.361Z,80.58
2018-11-26T02:14:14.339Z,80.58
2018-11-26T02:15:14.329Z,80.27
2018-11-26T02:16:14.320Z,80.27
2018-11-26T02:17:14.309Z,80.58
2018-11-26T02:18:14.307Z,80.99
2018-11-26T02:19:14.286Z,80.47
2018-11-26T02:20:14.272Z,80.20
2018-11-26T02:21:14.262Z,80.47
2018-11-26T02:22:14.252Z,80.16
2018-11-26T02:23:14.248Z,80.27
2018-11-26T02:24:14.231Z,80.68
2018-11-26T02:25:14.216Z,80.58
2018-11-26T02:26:14.205Z,80.58
2018-11-26T02:27:14.197Z,80.16
2018-11-26T02:28:14.205Z,80.16
2018-11-26T02:29:14.189Z,80.27
2018-11-26T02:30:14.162Z,80.37
2018-11-26T02:31:14.149Z,79.96
2018-11-26T02:32:14.141Z,79.86
2018-11-26T02:33:14.138Z,79.86
2018-11-26T02:34:14.115Z,79.86
2018-11-26T02:35:14.107Z,79.44
2018-11-26T02:36:14.092Z,79.96
2018-11-26T02:37:14.083Z,79.75
2018-11-26T02:38:14.081Z,79.55
2018-11-26T02:39:14.063Z,79.86
2018-11-26T02:40:14.051Z,79.86
2018-11-26T02:41:14.046Z,79.86
2018-11-26T02:42:14.028Z,79.65
2018-11-26T02:43:14.022Z,79.96
2018-11-26T02:44:14.003Z,79.75
2018-11-26T02:45:13.994Z,79.65
2018-11-26T02:46:13.988Z,80.27
2018-11-26T02:47:13.972Z,79.86
2018-11-26T02:48:13.969Z,79.75
2018-11-26T02:49:13.947Z,79.65
2018-11-26T02:50:13.939Z,79.65
2018-11-26T02:51:13.924Z,79.55
2018-11-26T02:52:13.911Z,79.75
2018-11-26T02:53:13.915Z,79.96
2018-11-26T02:54:13.898Z,79.75
2018-11-26T02:55:13.884Z,79.34
2018-11-26T02:56:13.880Z,79.24
2018-11-26T02:57:13.871Z,79.86
2018-11-26T02:58:13.855Z,79.75
2018-11-26T02:59:13.847Z,79.55
2018-11-26T03:00:13.825Z,79.55
2018-11-26T03:01:13.811Z,79.65
2018-11-26T03:02:13.810Z,79.65
2018-11-26T03:03:13.814Z,79.79
2018-11-26T03:04:13.780Z,78.83
2018-11-26T03:05:13.768Z,79.65
2018-11-26T03:06:13.756Z,79.65
2018-11-26T03:07:13.746Z,78.97
2018-11-26T03:08:13.748Z,79.79
2018-11-26T03:09:13.723Z,79.58
2018-11-26T03:10:13.741Z,78.41
2018-11-26T03:11:13.700Z,78.11
2018-11-26T03:12:13.687Z,78.14
2018-11-26T03:13:13.705Z,78.34
2018-11-26T03:14:13.682Z,78.00
2018-11-26T03:15:13.656Z,77.59
2018-11-26T03:16:13.642Z,77.48
2018-11-26T03:17:13.632Z,77.59
2018-11-26T03:18:13.638Z,78.04
2018-11-26T03:19:13.612Z,78.00
2018-11-26T03:20:13.604Z,77.90
2018-11-26T03:21:13.588Z,77.18
2018-11-26T03:22:13.578Z,77.90
2018-11-26T03:23:13.596Z,77.80
2018-11-26T03:24:13.559Z,77.80
2018-11-26T03:25:13.569Z,76.97
2018-11-26T03:26:13.532Z,77.69
2018-11-26T03:27:13.522Z,77.48
2018-11-26T03:28:13.521Z,76.97
2018-11-26T03:29:13.499Z,76.97
2018-11-26T03:30:13.503Z,76.66
2018-11-26T03:31:13.476Z,76.46
2018-11-26T03:32:13.464Z,76.25
2018-11-26T03:33:13.465Z,76.46
2018-11-26T03:34:13.450Z,76.15
2018-11-26T03:35:13.432Z,76.46
2018-11-26T03:36:13.420Z,75.94
2018-11-26T03:37:13.422Z,76.46
2018-11-26T03:38:13.410Z,76.04
2018-11-26T03:39:13.386Z,76.46
2018-11-26T03:40:13.375Z,76.56
2018-11-26T03:41:13.372Z,76.35
2018-11-26T03:42:13.362Z,76.25
2018-11-26T03:43:13.362Z,76.46
2018-11-26T03:44:13.333Z,76.56
2018-11-26T03:45:13.323Z,76.15
2018-11-26T03:46:13.309Z,76.66
2018-11-26T03:47:13.299Z,76.25
2018-11-26T03:48:13.299Z,76.25
2018-11-26T03:49:13.273Z,76.15
2018-11-26T03:50:13.273Z,76.04
2018-11-26T03:51:13.251Z,75.53
2018-11-26T03:52:13.245Z,75.63
2018-11-26T03:53:13.248Z,76.04
2018-11-26T03:54:13.233Z,76.15
2018-11-26T03:55:13.206Z,76.15
2018-11-26T03:56:13.199Z,76.35
2018-11-26T03:57:13.188Z,76.56
2018-11-26T03:58:13.665Z,76.15
2018-11-26T03:59:13.177Z,76.35
2018-11-26T04:00:13.149Z,75.73
2018-11-26T04:01:13.139Z,76.25
2018-11-26T04:02:13.131Z,76.25
2018-11-26T04:03:13.117Z,76.04
2018-11-26T04:04:13.128Z,76.04
2018-11-26T04:05:13.118Z,76.25
2018-11-26T04:06:13.080Z,75.73
2018-11-26T04:07:13.070Z,76.66
2018-11-26T04:08:13.062Z,76.04
2018-11-26T04:09:13.083Z,75.63
2018-11-26T04:10:13.048Z,76.56
2018-11-26T04:11:13.038Z,76.21
2018-11-26T04:12:13.018Z,75.53
2018-11-26T04:13:13.004Z,75.84
2018-11-26T04:14:13.027Z,76.56
2018-11-26T04:15:12.999Z,76.76
2018-11-26T04:16:12.977Z,76.46
2018-11-26T04:17:12.959Z,76.46
2018-11-26T04:18:12.947Z,76.04
2018-11-26T04:19:12.953Z,75.43
2018-11-26T04:20:12.926Z,75.63
2018-11-26T04:21:12.935Z,75.22
2018-11-26T04:22:12.921Z,75.43
2018-11-26T04:23:12.890Z,76.15
2018-11-26T04:24:12.890Z,76.04
2018-11-26T04:25:12.870Z,75.53
2018-11-26T04:26:12.866Z,75.43
2018-11-26T04:27:12.865Z,75.73
2018-11-26T04:28:12.850Z,75.73
2018-11-26T04:29:12.868Z,75.63
2018-11-26T04:30:12.810Z,75.43
2018-11-26T04:31:12.801Z,75.22
2018-11-26T04:32:12.794Z,76.04
2018-11-26T04:33:12.799Z,75.22
2018-11-26T04:34:12.801Z,76.04
2018-11-26T04:35:12.754Z,75.43
2018-11-26T04:36:12.760Z,75.43
2018-11-26T04:37:12.736Z,76.21
2018-11-26T04:38:12.727Z,76.15
2018-11-26T04:39:12.772Z,76.04
2018-11-26T04:40:12.703Z,75.43
2018-11-26T04:41:12.691Z,75.32
2018-11-26T04:42:12.677Z,76.25
2018-11-26T04:43:12.666Z,76.04
2018-11-26T04:44:12.673Z,76.25
2018-11-26T04:45:12.652Z,76.15
2018-11-26T04:46:12.633Z,76.25
2018-11-26T04:47:12.624Z,75.73
2018-11-26T04:48:12.608Z,75.84
2018-11-26T04:49:12.613Z,75.73
2018-11-26T04:50:12.596Z,75.73
2018-11-26T04:51:12.587Z,75.53
2018-11-26T04:52:12.566Z,76.04
2018-11-26T04:53:12.556Z,75.84
2018-11-26T04:54:12.562Z,76.35
2018-11-26T04:55:12.534Z,76.15
2018-11-26T04:56:12.529Z,76.46
2018-11-26T04:57:12.530Z,76.04
2018-11-26T04:58:12.497Z,76.15
2018-11-26T04:59:12.500Z,76.04
2018-11-26T05:00:12.482Z,76.04
2018-11-26T05:01:12.471Z,76.56
2018-11-26T05:02:12.470Z,76.56
2018-11-26T05:03:12.472Z,77.18
2018-11-26T05:04:12.444Z,77.28
2018-11-26T05:05:12.420Z,77.18
2018-11-26T05:06:12.419Z,77.18
2018-11-26T05:07:12.433Z,77.28
2018-11-26T05:08:12.394Z,77.18
2018-11-26T05:09:12.390Z,77.08
2018-11-26T05:10:12.362Z,76.56
2018-11-26T05:11:12.353Z,76.25
2018-11-26T05:12:12.344Z,76.25
2018-11-26T05:13:12.337Z,76.35
2018-11-26T05:14:12.329Z,76.15
2018-11-26T05:15:12.308Z,76.25
2018-11-26T05:16:12.295Z,76.46
2018-11-26T05:17:12.285Z,76.15
2018-11-26T05:18:12.275Z,76.15
2018-11-26T05:19:12.271Z,75.53
2018-11-26T05:20:12.255Z,76.15
2018-11-26T05:21:12.238Z,75.01
2018-11-26T05:22:12.227Z,76.29
2018-11-26T05:23:12.221Z,75.36
2018-11-26T05:24:12.217Z,76.29
2018-11-26T05:25:12.222Z,76.29
2018-11-26T05:26:12.181Z,75.77
2018-11-26T05:27:12.170Z,76.04
2018-11-26T05:28:12.167Z,76.35
2018-11-26T05:29:12.168Z,76.39
2018-11-26T05:30:12.178Z,75.67
2018-11-26T05:31:12.141Z,75.73
2018-11-26T05:32:12.115Z,74.50
2018-11-26T05:33:12.106Z,75.32
2018-11-26T05:34:12.106Z,74.60
2018-11-26T05:35:12.084Z,74.60
2018-11-26T05:36:12.072Z,74.71
2018-11-26T05:37:12.080Z,74.74
2018-11-26T05:38:12.047Z,74.33
2018-11-26T05:39:12.045Z,74.84
2018-11-26T05:40:12.026Z,74.53
2018-11-26T05:41:12.016Z,74.74
2018-11-26T05:42:12.017Z,74.63
2018-11-26T05:43:12.017Z,74.22
2018-11-26T05:44:11.991Z,74.63
2018-11-26T05:45:11.969Z,74.53
2018-11-26T05:46:11.957Z,74.63
2018-11-26T05:47:11.951Z,74.74
2018-11-26T05:48:11.957Z,74.22
2018-11-26T05:49:11.945Z,73.91
2018-11-26T05:50:11.916Z,73.91
2018-11-26T05:51:11.901Z,73.71
2018-11-26T05:52:11.890Z,73.91
2018-11-26T05:53:11.882Z,73.81
2018-11-26T05:54:11.887Z,73.60
2018-11-26T05:55:11.858Z,73.74
2018-11-26T05:56:11.846Z,73.43
2018-11-26T05:57:11.832Z,73.64
2018-11-26T05:58:11.831Z,73.85
2018-11-26T05:59:11.829Z,74.05
2018-11-26T06:00:11.809Z,74.46
2018-11-26T06:01:11.798Z,74.46
2018-11-26T06:02:11.780Z,73.95
2018-11-26T06:03:11.767Z,73.95
2018-11-26T06:04:11.783Z,73.33
2018-11-26T06:05:11.757Z,73.33
2018-11-26T06:06:11.740Z,73.95
2018-11-26T06:07:11.728Z,73.77
2018-11-26T06:08:11.709Z,73.85
2018-11-26T06:09:11.729Z,73.68
2018-11-26T06:10:11.693Z,73.88
2018-11-26T06:11:11.676Z,73.68
2018-11-26T06:12:11.668Z,73.77
2018-11-26T06:13:11.661Z,73.68
2018-11-26T06:14:11.701Z,73.98
2018-11-26T06:15:11.636Z,73.26
2018-11-26T06:16:11.621Z,73.16
2018-11-26T06:17:11.613Z,73.26
2018-11-26T06:18:11.599Z,73.36
2018-11-26T06:19:11.601Z,73.36
2018-11-26T06:20:11.587Z,73.36
2018-11-26T06:21:11.567Z,73.36
2018-11-26T06:22:11.551Z,73.88
2018-11-26T06:23:11.540Z,73.98
2018-11-26T06:24:11.528Z,73.36
2018-11-26T06:25:11.545Z,73.36
2018-11-26T06:26:11.530Z,73.47
2018-11-26T06:27:11.501Z,73.47
2018-11-26T06:28:11.484Z,73.47
2018-11-26T06:29:11.489Z,73.39
2018-11-26T06:30:11.479Z,74.22
2018-11-26T06:31:11.457Z,74.12
2018-11-26T06:32:11.440Z,74.02
2018-11-26T06:33:11.432Z,74.33
2018-11-26T06:34:11.417Z,74.22
2018-11-26T06:35:11.425Z,74.05
2018-11-26T06:36:11.395Z,74.02
2018-11-26T06:37:11.388Z,74.12
2018-11-26T06:38:11.384Z,74.22
2018-11-26T06:39:11.362Z,74.22
2018-11-26T06:40:11.362Z,74.15
2018-11-26T06:41:11.339Z,74.05
2018-11-26T06:42:11.327Z,74.15
2018-11-26T06:43:11.331Z,74.43
2018-11-26T06:44:11.310Z,74.12
2018-11-26T06:45:11.303Z,74.02
2018-11-26T06:46:11.280Z,73.81
2018-11-26T06:47:11.271Z,74.12
2018-11-26T06:48:11.259Z,74.05
2018-11-26T06:49:11.247Z,74.05
2018-11-26T06:50:11.251Z,74.02
2018-11-26T06:51:11.224Z,73.91
2018-11-26T06:52:11.214Z,74.02
2018-11-26T06:53:11.203Z,73.81
2018-11-26T06:54:11.201Z,73.91
2018-11-26T06:55:11.193Z,73.81
2018-11-26T06:56:11.168Z,73.71
2018-11-26T06:57:11.160Z,73.91
2018-11-26T06:58:11.146Z,73.39
2018-11-26T06:59:11.135Z,74.02
2018-11-26T07:00:11.132Z,74.22
2018-11-26T07:01:11.119Z,73.98
2018-11-26T07:02:11.110Z,73.88
2018-11-26T07:03:11.088Z,73.29
2018-11-26T07:04:11.084Z,73.98
2018-11-26T07:05:11.076Z,73.36
2018-11-26T07:06:11.058Z,73.26
2018-11-26T07:07:11.048Z,73.26
2018-11-26T07:08:11.038Z,73.05
2018-11-26T07:09:11.025Z,73.47
2018-11-26T07:10:11.018Z,73.16
2018-11-26T07:11:10.997Z,73.16
2018-11-26T07:12:10.988Z,73.26
2018-11-26T07:13:10.994Z,73.47
2018-11-26T07:14:10.967Z,73.26
2018-11-26T07:15:10.962Z,73.16
2018-11-26T07:16:10.939Z,72.85
2018-11-26T07:17:10.930Z,73.16
2018-11-26T07:18:10.924Z,73.05
2018-11-26T07:19:10.912Z,73.02
2018-11-26T07:20:10.909Z,73.26
2018-11-26T07:21:10.885Z,72.71
2018-11-26T07:22:10.875Z,72.50
2018-11-26T07:23:10.864Z,72.50
2018-11-26T07:24:10.853Z,72.13
2018-11-26T07:25:10.868Z,72.19
2018-11-26T07:26:10.829Z,72.40
2018-11-26T07:27:10.817Z,72.95
2018-11-26T07:28:10.804Z,72.74
2018-11-26T07:29:10.793Z,72.64
2018-11-26T07:30:10.802Z,72.50
2018-11-26T07:31:10.775Z,72.61
2018-11-26T07:32:10.762Z,72.92
2018-11-26T07:33:10.759Z,72.71
2018-11-26T07:34:10.741Z,72.81
2018-11-26T07:35:10.741Z,72.50
2018-11-26T07:36:11.515Z,72.61
2018-11-26T07:37:10.714Z,72.58
2018-11-26T07:38:10.695Z,72.67
2018-11-26T07:39:10.683Z,72.37
2018-11-26T07:40:10.683Z,72.27
2018-11-26T07:41:10.671Z,71.95
2018-11-26T07:42:10.647Z,72.09
2018-11-26T07:43:10.641Z,72.09
2018-11-26T07:44:10.628Z,72.09
2018-11-26T07:45:10.624Z,72.30
2018-11-26T07:46:10.604Z,72.27
2018-11-26T07:47:10.592Z,72.09
2018-11-26T07:48:10.579Z,72.50
2018-11-26T07:49:10.570Z,72.50
2018-11-26T07:50:10.569Z,72.06
2018-11-26T07:51:10.546Z,72.06
2018-11-26T07:52:10.538Z,72.06
2018-11-26T07:53:10.525Z,72.78
2018-11-26T07:54:10.530Z,72.58
2018-11-26T07:55:10.519Z,72.58
2018-11-26T07:56:10.493Z,72.67
2018-11-26T07:57:10.481Z,72.47
2018-11-26T07:58:10.472Z,72.16
2018-11-26T07:59:10.459Z,72.47
2018-11-26T08:00:10.469Z,72.16
2018-11-26T08:01:10.433Z,72.16
2018-11-26T08:02:10.430Z,71.95
2018-11-26T08:03:10.413Z,72.06
2018-11-26T08:04:10.414Z,72.47
2018-11-26T08:05:10.405Z,72.06
2018-11-26T08:06:10.379Z,71.95
2018-11-26T08:07:10.368Z,72.27
2018-11-26T08:08:10.355Z,71.95
2018-11-26T08:09:10.346Z,72.58
2018-11-26T08:10:10.355Z,72.16
2018-11-26T08:11:10.321Z,72.40
2018-11-26T08:12:10.311Z,72.71
2018-11-26T08:13:10.299Z,72.67
2018-11-26T08:14:10.290Z,72.71
2018-11-26T08:15:10.290Z,72.88
2018-11-26T08:16:10.277Z,72.99
2018-11-26T08:17:10.257Z,73.09
2018-11-26T08:18:10.245Z,72.88
2018-11-26T08:19:10.236Z,72.67
2018-11-26T08:20:10.236Z,72.71
2018-11-26T08:21:10.209Z,73.22
2018-11-26T08:22:10.200Z,73.09
2018-11-26T08:23:10.194Z,73.50
2018-11-26T08:24:10.178Z,73.40
2018-11-26T08:25:10.183Z,73.40
2018-11-26T08:26:10.157Z,73.30
2018-11-26T08:27:10.147Z,73.19
2018-11-26T08:28:10.133Z,73.40
2018-11-26T08:29:10.120Z,73.40
2018-11-26T08:30:10.113Z,73.50
2018-11-26T08:31:10.114Z,73.40
2018-11-26T08:32:10.096Z,73.09
2018-11-26T08:33:10.077Z,73.30
2018-11-26T08:34:10.068Z,73.30
2018-11-26T08:35:10.056Z,73.19
2018-11-26T08:36:10.061Z,73.40
2018-11-26T08:37:10.033Z,73.50
2018-11-26T08:38:10.035Z,73.64
2018-11-26T08:39:10.010Z,73.91
2018-11-26T08:40:10.003Z,74.84
2018-11-26T08:41:10.007Z,75.63
2018-11-26T08:42:09.976Z,77.66
2018-11-26T08:43:09.963Z,74.80
2018-11-26T08:44:09.973Z,74.36
2018-11-26T08:45:09.942Z,74.74
2018-11-26T08:46:09.942Z,72.61
2018-11-26T08:47:09.924Z,73.09
2018-11-26T08:48:09.913Z,71.86
2018-11-26T08:49:09.909Z,71.69
2018-11-26T08:50:09.885Z,71.48
2018-11-26T08:51:09.889Z,72.41
2018-11-26T08:52:09.869Z,72.41
2018-11-26T08:53:09.856Z,72.96
2018-11-26T08:54:09.877Z,72.85
2018-11-26T08:55:09.841Z,72.75
2018-11-26T08:56:09.856Z,72.75
2018-11-26T08:57:09.804Z,72.96
2018-11-26T08:58:09.799Z,73.05
2018-11-26T08:59:09.785Z,73.05
2018-11-26T09:00:09.794Z,73.36
2018-11-26T09:01:09.801Z,73.50
2018-11-26T09:02:09.750Z,73.36
2018-11-26T09:03:09.762Z,73.26
2018-11-26T09:04:09.726Z,73.57
2018-11-26T09:05:09.719Z,73.47
2018-11-26T09:06:09.724Z,73.36
2018-11-26T09:07:09.695Z,73.36
2018-11-26T09:08:09.682Z,73.47
2018-11-26T09:09:09.678Z,73.78
2018-11-26T09:10:09.658Z,73.78
2018-11-26T09:11:09.664Z,73.57
2018-11-26T09:12:09.638Z,73.57
2018-11-26T09:13:09.626Z,73.57
2018-11-26T09:14:09.614Z,73.36
2018-11-26T09:15:09.605Z,73.16
2018-11-26T09:16:09.604Z,73.36
2018-11-26T09:17:09.581Z,73.26
2018-11-26T09:18:09.573Z,73.16
2018-11-26T09:19:09.557Z,73.26
2018-11-26T09:20:09.547Z,73.36
2018-11-26T09:21:09.555Z,73.36
2018-11-26T09:22:09.527Z,73.88
2018-11-26T09:23:09.517Z,73.78
2018-11-26T09:24:09.501Z,73.47
2018-11-26T09:25:09.498Z,73.88
2018-11-26T09:26:09.493Z,73.88
2018-11-26T09:27:09.902Z,73.78
2018-11-26T09:28:09.459Z,73.98
2018-11-26T09:29:09.449Z,73.98
2018-11-26T09:30:09.435Z,73.88
2018-11-26T09:31:09.443Z,73.78
2018-11-26T09:32:09.426Z,73.98
2018-11-26T09:33:09.401Z,74.19
2018-11-26T09:34:09.396Z,74.29
2018-11-26T09:35:09.378Z,74.71
2018-11-26T09:36:09.378Z,75.01
2018-11-26T09:37:09.355Z,74.71
2018-11-26T09:38:09.343Z,74.91
2018-11-26T09:39:09.345Z,74.80
2018-11-26T09:40:09.323Z,74.71
2018-11-26T09:41:09.329Z,75.12
2018-11-26T09:42:09.300Z,75.12
2018-11-26T09:43:09.290Z,75.63
2018-11-26T09:44:09.280Z,74.91
2018-11-26T09:45:09.318Z,75.12
2018-11-26T09:46:09.258Z,75.53
2018-11-26T09:47:09.255Z,75.63
2018-11-26T09:48:09.237Z,75.32
2018-11-26T09:49:09.228Z,75.43
2018-11-26T09:50:09.212Z,76.15
2018-11-26T09:51:14.149Z,75.84
2018-11-26T09:52:10.195Z,75.73
2018-11-26T09:53:09.174Z,76.04
2018-11-26T09:54:09.165Z,76.66
2018-11-26T09:55:09.160Z,76.25
2018-11-26T09:56:09.142Z,76.46
2018-11-26T09:57:09.148Z,76.56
2018-11-26T09:58:09.119Z,76.76
2018-11-26T09:59:09.107Z,76.04
2018-11-26T10:00:09.095Z,75.73
2018-11-26T10:01:09.086Z,76.15
2018-11-26T10:02:09.090Z,76.46
2018-11-26T10:03:09.070Z,76.46
2018-11-26T10:04:09.051Z,76.87
2018-11-26T10:05:09.041Z,76.46
2018-11-26T10:06:09.028Z,76.46
2018-11-26T10:07:09.039Z,76.21
2018-11-26T10:08:09.007Z,76.21
2018-11-26T10:09:08.994Z,76.32
2018-11-26T10:10:08.986Z,76.76
2018-11-26T10:11:08.973Z,76.11
2018-11-26T10:12:08.972Z,76.42
2018-11-26T10:13:08.956Z,76.32
2018-11-26T10:14:08.942Z,76.35
2018-11-26T10:15:08.927Z,76.42
2018-11-26T10:16:08.915Z,76.42
2018-11-26T10:17:08.924Z,76.53
2018-11-26T10:18:08.898Z,76.32
2018-11-26T10:19:08.882Z,76.42
2018-11-26T10:20:08.871Z,76.73
2018-11-26T10:21:08.860Z,77.04
2018-11-26T10:22:08.863Z,77.35
2018-11-26T10:23:08.837Z,77.55
2018-11-26T10:24:08.828Z,77.35
2018-11-26T10:25:08.817Z,76.53
2018-11-26T10:26:08.804Z,76.90
2018-11-26T10:27:08.802Z,77.04
2018-11-26T10:28:08.782Z,77.45
2018-11-26T10:29:08.773Z,77.14
2018-11-26T10:30:08.758Z,77.25
2018-11-26T10:31:08.746Z,77.14
2018-11-26T10:32:08.748Z,76.93
2018-11-26T10:33:14.732Z,77.00
2018-11-26T10:34:09.717Z,77.21
2018-11-26T10:35:08.715Z,77.04
2018-11-26T10:36:08.691Z,77.00
2018-11-26T10:37:08.690Z,76.70
2018-11-26T10:38:08.669Z,77.11
2018-11-26T10:39:08.658Z,77.21
2018-11-26T10:40:08.650Z,76.28
2018-11-26T10:41:08.637Z,75.97
2018-11-26T10:42:08.636Z,76.18
2018-11-26T10:43:11.750Z,75.97
2018-11-26T10:44:08.604Z,76.28
2018-11-26T10:45:08.594Z,76.18
2018-11-26T10:46:08.585Z,76.18
2018-11-26T10:47:08.586Z,76.18
2018-11-26T10:48:08.560Z,77.14
2018-11-26T10:49:08.545Z,77.25
2018-11-26T10:50:08.531Z,77.76
2018-11-26T10:51:08.525Z,77.76
2018-11-26T10:52:08.521Z,77.11
2018-11-26T10:53:08.501Z,77.00
2018-11-26T10:54:08.493Z,77.31
2018-11-26T10:55:08.507Z,77.21
2018-11-26T10:56:08.464Z,77.31
2018-11-26T10:57:08.469Z,77.35
2018-11-26T10:58:08.449Z,77.11
2018-11-26T10:59:08.430Z,77.00
2018-11-26T11:00:08.435Z,77.11
2018-11-26T11:01:08.412Z,76.70
2018-11-26T11:02:08.408Z,76.90
2018-11-26T11:03:08.388Z,76.39
2018-11-26T11:04:08.381Z,76.70
2018-11-26T11:05:08.363Z,76.39
2018-11-26T11:06:08.353Z,76.79
2018-11-26T11:07:08.359Z,76.07
2018-11-26T11:08:08.334Z,76.18
2018-11-26T11:09:08.359Z,75.67
2018-11-26T11:10:08.317Z,76.39
2018-11-26T11:11:08.298Z,76.49
2018-11-26T11:12:08.297Z,75.87
2018-11-26T11:13:08.273Z,75.84
2018-11-26T11:14:08.264Z,76.18
2018-11-26T11:15:08.254Z,76.18
2018-11-26T11:16:08.242Z,76.07
2018-11-26T11:17:08.244Z,76.39
2018-11-26T11:18:08.224Z,76.35
2018-11-26T11:19:08.209Z,76.18
2018-11-26T11:20:08.198Z,76.39
2018-11-26T11:21:08.198Z,76.14
2018-11-26T11:22:08.195Z,76.45
2018-11-26T11:23:08.161Z,76.45
2018-11-26T11:24:08.155Z,76.14
2018-11-26T11:25:08.143Z,76.04
2018-11-26T11:26:08.129Z,76.66
2018-11-26T11:27:08.113Z,76.25
2018-11-26T11:28:08.116Z,76.25
2018-11-26T11:29:08.095Z,76.35
2018-11-26T11:30:08.086Z,76.35
2018-11-26T11:31:08.068Z,76.45
2018-11-26T11:32:08.061Z,76.04
2018-11-26T11:33:36.850Z,76.35
2018-11-26T11:34:36.826Z,75.94
2018-11-26T11:35:36.816Z,75.52
2018-11-26T11:36:36.805Z,75.42
2018-11-26T11:37:36.810Z,76.66
2018-11-26T11:38:36.781Z,76.35
2018-11-26T11:39:36.773Z,76.35
2018-11-26T11:40:36.760Z,76.35
2018-11-26T11:41:36.751Z,76.25
2018-11-26T11:42:36.747Z,76.66
2018-11-26T11:43:36.737Z,76.25
2018-11-26T11:44:36.713Z,76.35
2018-11-26T11:45:36.703Z,76.35
2018-11-26T11:46:36.690Z,76.45
2018-11-26T11:47:36.689Z,76.66
2018-11-26T11:48:36.677Z,75.94
2018-11-26T11:49:36.654Z,76.04
2018-11-26T11:50:36.651Z,76.25
2018-11-26T11:51:36.632Z,75.94
2018-11-26T11:52:36.638Z,76.14
2018-11-26T11:53:36.612Z,76.25
2018-11-26T11:54:36.617Z,76.25
2018-11-26T11:55:36.587Z,76.45
2018-11-26T11:56:36.592Z,75.94
2018-11-26T11:57:36.579Z,76.14
2018-11-26T11:58:36.555Z,76.25
2018-11-26T11:59:36.546Z,76.45
2018-11-26T12:00:36.532Z,76.14
2018-11-26T12:01:36.520Z,76.25
2018-11-26T12:02:36.525Z,76.66
2018-11-26T12:03:36.510Z,76.97
2018-11-26T12:04:36.488Z,76.45
2018-11-26T12:05:36.477Z,76.45
2018-11-26T12:06:36.462Z,76.56
2018-11-26T12:07:36.464Z,76.76
2018-11-26T12:08:36.446Z,76.25
2018-11-26T12:09:36.431Z,76.35
2018-11-26T12:10:36.428Z,76.14
2018-11-26T12:11:36.408Z,75.94
2018-11-26T12:12:36.404Z,75.63
2018-11-26T12:13:36.393Z,76.25
2018-11-26T12:14:36.373Z,75.94
2018-11-26T12:15:36.363Z,75.01
2018-11-26T12:16:36.352Z,75.94
2018-11-26T12:17:36.355Z,75.80
2018-11-26T12:18:36.333Z,75.39
2018-11-26T12:19:36.325Z,75.32
2018-11-26T12:20:36.317Z,76.04
2018-11-26T12:21:36.302Z,75.08
2018-11-26T12:22:36.298Z,75.29
2018-11-26T12:23:36.271Z,74.50
2018-11-26T12:24:36.259Z,74.46
2018-11-26T12:25:36.248Z,74.67
2018-11-26T12:26:36.238Z,74.77
2018-11-26T12:27:36.242Z,74.70
2018-11-26T12:28:36.216Z,74.91
2018-11-26T12:29:36.215Z,74.67
2018-11-26T12:30:36.194Z,73.98
2018-11-26T12:31:36.184Z,73.98
2018-11-26T12:32:36.170Z,73.95
2018-11-26T12:33:36.174Z,74.46
2018-11-26T12:34:36.148Z,74.57
2018-11-26T12:35:36.138Z,74.15
2018-11-26T12:36:36.130Z,73.98
2018-11-26T12:37:36.126Z,73.78
2018-11-26T12:38:36.127Z,73.54
2018-11-26T12:39:36.116Z,73.16
2018-11-26T12:40:36.078Z,73.06
2018-11-26T12:41:36.068Z,72.54
2018-11-26T12:42:36.090Z,73.02
2018-11-26T12:43:36.063Z,72.30
2018-11-26T12:44:36.043Z,72.00
2018-11-26T12:45:36.026Z,71.89
2018-11-26T12:46:36.014Z,71.58
2018-11-26T12:47:36.009Z,71.28
2018-11-26T12:48:36.008Z,71.07
2018-11-26T12:49:36.014Z,71.37
2018-11-26T12:50:35.966Z,69.84
2018-11-26T12:51:35.959Z,69.63
2018-11-26T12:52:35.946Z,69.12