createdAt,value
2018-07-17T00:00:07.161Z,3.50
2018-07-17T00:02:36.500Z,4.30
2018-07-17T00:05:07.043Z,4.27
2018-07-17T00:07:36.308Z,4.00
2018-07-17T00:10:07.013Z,4.27
2018-07-17T00:12:36.392Z,4.30
2018-07-17T00:15:05.851Z,4.10
2018-07-17T00:17:35.271Z,4.70
2018-07-17T00:20:04.431Z,4.33
2018-07-17T00:22:33.661Z,4.60
2018-07-17T00:25:02.879Z,4.60
2018-07-17T00:27:31.930Z,4.63
2018-07-17T00:30:01.265Z,4.40
2018-07-17T00:32:30.401Z,4.10
2018-07-17T00:34:59.503Z,4.30
2018-07-17T00:37:28.777Z,4.70
2018-07-17T00:39:57.897Z,4.33
2018-07-17T00:42:26.642Z,4.33
2018-07-17T00:44:55.715Z,4.40
2018-07-17T00:47:24.816Z,5.00
2018-07-17T00:49:54.496Z,4.60
2018-07-17T00:52:23.520Z,5.33
2018-07-17T00:54:52.546Z,4.73
2018-07-17T00:57:21.628Z,4.40
2018-07-17T00:59:51.018Z,4.80
2018-07-17T01:02:25.736Z,5.20
2018-07-17T01:05:00.087Z,4.47
2018-07-17T01:07:34.446Z,5.70
2018-07-17T01:10:09.121Z,4.70
2018-07-17T01:12:37.403Z,5.00
2018-07-17T01:15:11.768Z,5.47
2018-07-17T01:17:41.085Z,5.37
2018-07-17T01:20:10.187Z,5.20
2018-07-17T01:22:39.293Z,5.57
2018-07-17T01:25:08.573Z,5.17
2018-07-17T01:27:37.384Z,5.50
2018-07-17T01:30:06.477Z,5.57
2018-07-17T01:32:35.879Z,4.73
2018-07-17T01:35:05.023Z,5.40
2018-07-17T01:37:34.111Z,4.80
2018-07-17T01:40:03.611Z,5.93
2018-07-17T01:42:32.683Z,5.50
2018-07-17T01:45:01.782Z,6.00
2018-07-17T01:47:31.155Z,5.90
2018-07-17T01:50:00.293Z,5.17
2018-07-17T01:52:29.353Z,5.40
2018-07-17T01:54:58.549Z,5.27
2018-07-17T01:57:27.703Z,5.10
2018-07-17T01:59:56.434Z,5.43
2018-07-17T02:02:26.859Z,5.07
2018-07-17T02:04:56.090Z,5.80
2018-07-17T02:07:25.081Z,5.63
2018-07-17T02:09:54.408Z,6.10
2018-07-17T02:12:23.498Z,5.80
2018-07-17T02:14:52.244Z,5.23
2018-07-17T02:17:21.416Z,5.60
2018-07-17T02:19:50.503Z,5.40
2018-07-17T02:22:19.593Z,5.73
2018-07-17T02:24:48.796Z,5.33
2018-07-17T02:27:17.881Z,5.60
2018-07-17T02:29:46.954Z,5.47
2018-07-17T02:32:16.152Z,5.10
2018-07-17T02:34:45.446Z,4.77
2018-07-17T02:37:14.529Z,5.50
2018-07-17T02:39:43.934Z,5.47
2018-07-17T02:42:13.200Z,5.00
2018-07-17T02:44:42.164Z,5.33
2018-07-17T02:47:11.597Z,5.10
2018-07-17T02:49:40.685Z,5.50
2018-07-17T02:52:09.968Z,6.00
2018-07-17T02:54:39.237Z,5.93
2018-07-17T02:57:08.331Z,5.47
2018-07-17T02:59:37.495Z,5.13
2018-07-17T03:02:06.657Z,5.23
2018-07-17T03:04:36.350Z,5.90
2018-07-17T03:07:05.457Z,6.27
2018-07-17T03:09:34.846Z,6.33
2018-07-17T03:12:03.932Z,5.30
2018-07-17T03:14:32.656Z,5.70
2018-07-17T03:17:01.823Z,6.63
2018-07-17T03:19:30.973Z,6.23
2018-07-17T03:22:00.026Z,6.00
2018-07-17T03:24:29.424Z,5.87
2018-07-17T03:26:58.477Z,6.03
2018-07-17T03:29:27.547Z,6.33
2018-07-17T03:31:56.682Z,5.90
2018-07-17T03:34:25.757Z,5.80
2018-07-17T03:36:54.841Z,6.50
2018-07-17T03:39:24.288Z,6.60
2018-07-17T03:41:53.403Z,8.17
2018-07-17T03:44:22.427Z,6.80
2018-07-17T03:46:51.895Z,6.30
2018-07-17T03:49:20.983Z,6.27
2018-07-17T03:51:50.044Z,7.70
2018-07-17T03:54:19.549Z,6.67
2018-07-17T03:56:48.665Z,6.90
2018-07-17T03:59:17.727Z,6.40
2018-07-17T04:01:46.545Z,6.30
2018-07-17T04:04:15.583Z,7.40
2018-07-17T04:06:44.424Z,6.70
2018-07-17T04:09:13.548Z,6.73
2018-07-17T04:11:42.655Z,6.90
2018-07-17T04:14:11.781Z,6.87
2018-07-17T04:16:45.465Z,7.07
2018-07-17T04:19:15.130Z,6.93
2018-07-17T04:21:44.545Z,6.73
2018-07-17T04:24:13.590Z,7.10
2018-07-17T04:26:42.931Z,6.60
2018-07-17T04:29:11.936Z,7.03
2018-07-17T04:31:41.123Z,7.13
2018-07-17T04:34:10.196Z,6.80
2018-07-17T04:36:39.467Z,7.27
2018-07-17T04:39:10.853Z,7.00
2018-07-17T04:41:40.668Z,6.90
2018-07-17T04:44:11.125Z,8.43
2018-07-17T04:46:40.167Z,7.43
2018-07-17T04:49:09.289Z,6.87
2018-07-17T04:51:38.356Z,8.00
2018-07-17T04:54:07.454Z,7.03
2018-07-17T04:56:36.884Z,7.77
2018-07-17T04:59:05.962Z,7.57
2018-07-17T05:01:35.065Z,8.10
2018-07-17T05:04:04.292Z,7.90
2018-07-17T05:06:33.353Z,7.43
2018-07-17T05:09:02.650Z,7.60
2018-07-17T05:11:32.118Z,7.40
2018-07-17T05:14:01.212Z,8.50
2018-07-17T05:16:30.418Z,8.20
2018-07-17T05:18:59.495Z,7.43
2018-07-17T05:21:28.592Z,7.20
2018-07-17T05:23:57.714Z,8.37
2018-07-17T05:26:27.313Z,7.30
2018-07-17T05:28:56.433Z,7.20
2018-07-17T05:31:25.474Z,7.63
2018-07-17T05:33:54.682Z,7.43
2018-07-17T05:36:23.702Z,8.47
2018-07-17T05:38:52.772Z,7.10
2018-07-17T05:41:22.153Z,8.10
2018-07-17T05:43:51.213Z,8.63
2018-07-17T05:46:20.013Z,8.60
2018-07-17T05:48:49.216Z,9.37
2018-07-17T05:51:18.319Z,9.57
2018-07-17T05:53:47.420Z,9.10
2018-07-17T05:56:17.127Z,9.77
2018-07-17T05:58:46.221Z,10.00
2018-07-17T06:01:15.347Z,10.63
2018-07-17T06:03:44.968Z,10.60
2018-07-17T06:06:14.081Z,9.97
2018-07-17T06:08:43.224Z,9.90
2018-07-17T06:11:12.797Z,9.70
2018-07-17T06:13:41.884Z,10.57
2018-07-17T06:16:10.978Z,9.90
2018-07-17T06:18:40.235Z,10.20
2018-07-17T06:21:09.337Z,9.60
2018-07-17T06:23:38.694Z,10.90
2018-07-17T06:26:07.950Z,10.80
2018-07-17T06:28:37.106Z,10.07
2018-07-17T06:31:06.305Z,10.20
2018-07-17T06:33:35.625Z,10.93
2018-07-17T06:36:04.796Z,10.87
2018-07-17T06:38:33.918Z,10.93
2018-07-17T06:41:03.140Z,10.93
2018-07-17T06:43:32.242Z,10.80
2018-07-17T06:46:01.354Z,11.50
2018-07-17T06:48:30.569Z,10.57
2018-07-17T06:50:59.363Z,10.90
2018-07-17T06:53:29.217Z,10.73
2018-07-17T06:55:58.738Z,10.70
2018-07-17T06:58:27.882Z,11.47
2018-07-17T07:00:57.026Z,11.10
2018-07-17T07:03:26.470Z,11.60
2018-07-17T07:05:55.602Z,10.50
2018-07-17T07:08:24.677Z,11.20
2018-07-17T07:10:54.008Z,11.10
2018-07-17T07:13:23.231Z,10.37
2018-07-17T07:15:52.337Z,10.93
2018-07-17T07:18:21.545Z,10.10
2018-07-17T07:20:50.330Z,10.50
2018-07-17T07:23:19.398Z,10.80
2018-07-17T07:25:48.754Z,10.90
2018-07-17T07:28:18.127Z,11.30
2018-07-17T07:30:47.169Z,10.20
2018-07-17T07:33:16.399Z,10.40
2018-07-17T07:35:45.562Z,10.10
2018-07-17T07:38:14.693Z,10.00
2018-07-17T07:40:44.037Z,9.90
2018-07-17T07:43:13.137Z,11.70
2018-07-17T07:45:42.284Z,10.93
2018-07-17T07:48:11.870Z,9.90
2018-07-17T07:50:41.041Z,11.13
2018-07-17T07:53:10.797Z,10.83
2018-07-17T07:55:40.192Z,10.80
2018-07-17T07:58:09.350Z,9.80
2018-07-17T08:00:38.536Z,10.20
2018-07-17T08:03:07.974Z,9.97
2018-07-17T08:05:37.102Z,11.27
2018-07-17T08:08:06.261Z,10.80
2018-07-17T08:10:35.562Z,10.93
2018-07-17T08:13:04.740Z,10.60
2018-07-17T08:15:34.472Z,10.40
2018-07-17T08:18:03.750Z,10.50
2018-07-17T08:20:32.950Z,11.17
2018-07-17T08:23:02.144Z,10.50
2018-07-17T08:25:31.438Z,9.90
2018-07-17T08:28:00.719Z,10.30
2018-07-17T08:30:29.578Z,10.07
2018-07-17T08:33:00.108Z,10.80
2018-07-17T08:35:29.482Z,10.23
2018-07-17T08:37:58.646Z,10.07
2018-07-17T08:40:27.860Z,9.30
2018-07-17T08:42:57.106Z,8.77
2018-07-17T08:45:26.247Z,8.70
2018-07-17T08:47:55.974Z,8.30
2018-07-17T08:50:25.306Z,7.97
2018-07-17T08:52:54.452Z,8.20
2018-07-17T08:55:23.634Z,8.20
2018-07-17T08:57:53.957Z,8.10
2018-07-17T09:00:23.347Z,9.17
2018-07-17T09:02:52.441Z,8.77
2018-07-17T09:05:21.809Z,9.17
2018-07-17T09:07:50.970Z,10.13
2018-07-17T09:10:20.084Z,10.13
2018-07-17T09:12:49.926Z,9.60
2018-07-17T09:15:19.077Z,10.00
2018-07-17T09:17:48.395Z,10.13
2018-07-17T09:20:17.677Z,9.60
2018-07-17T09:22:46.769Z,9.60
2018-07-17T09:25:16.003Z,20.90
2018-07-17T09:27:45.485Z,14.60
2018-07-17T09:30:14.662Z,9.63
2018-07-17T09:32:43.752Z,9.40
2018-07-17T09:35:12.655Z,9.50
2018-07-17T09:37:41.686Z,9.40
2018-07-17T09:40:10.844Z,9.43
2018-07-17T09:42:39.988Z,10.20
2018-07-17T09:45:09.135Z,8.80
2018-07-17T09:47:38.772Z,8.73
2018-07-17T09:50:08.779Z,9.60
2018-07-17T09:52:38.777Z,9.87
2018-07-17T09:55:08.061Z,8.67
2018-07-17T09:57:36.831Z,8.77
2018-07-17T10:00:05.533Z,8.13
2018-07-17T10:02:34.691Z,8.90
2018-07-17T10:05:04.581Z,9.10
2018-07-17T10:07:33.709Z,10.33
2018-07-17T10:10:03.878Z,9.27
2018-07-17T10:12:33.015Z,9.00
2018-07-17T10:15:02.104Z,8.37
2018-07-17T10:17:31.326Z,8.97
2018-07-17T10:20:00.570Z,8.30
2018-07-17T10:22:29.684Z,8.23
2018-07-17T10:24:58.920Z,8.00
2018-07-17T10:27:28.041Z,8.73
2018-07-17T10:29:57.164Z,8.37
2018-07-17T10:32:26.324Z,8.23
2018-07-17T10:34:55.068Z,7.27
2018-07-17T10:37:24.114Z,6.87
2018-07-17T10:39:53.407Z,7.80
2018-07-17T10:42:22.524Z,8.37
2018-07-17T10:44:51.674Z,7.20
2018-07-17T10:47:20.872Z,7.17
2018-07-17T10:49:49.981Z,7.00
2018-07-17T10:52:19.061Z,7.20
2018-07-17T10:54:48.303Z,7.37
2018-07-17T10:57:17.457Z,7.17
2018-07-17T10:59:46.958Z,8.40
2018-07-17T11:02:16.365Z,6.83
2018-07-17T11:04:45.561Z,6.50
2018-07-17T11:07:15.281Z,7.20
2018-07-17T11:09:44.183Z,6.17
2018-07-17T11:12:13.370Z,6.07
2018-07-17T11:14:42.506Z,5.90
2018-07-17T11:17:11.737Z,6.23
2018-07-17T11:19:40.866Z,5.63
2018-07-17T11:22:09.732Z,6.10
2018-07-17T11:24:38.879Z,5.53
2018-07-17T11:27:08.569Z,6.00
2018-07-17T11:29:37.358Z,6.20
2018-07-17T11:32:06.720Z,5.50
2018-07-17T11:34:35.889Z,5.77
2018-07-17T11:37:05.354Z,5.20
2018-07-17T11:39:34.295Z,6.27
2018-07-17T11:42:03.284Z,5.90
2018-07-17T11:44:32.475Z,6.13
2018-07-17T11:47:01.666Z,6.53
2018-07-17T11:49:30.862Z,6.13
2018-07-17T11:51:59.977Z,5.90
2018-07-17T11:54:29.187Z,5.70
2018-07-17T11:56:59.112Z,5.53
2018-07-17T11:59:28.371Z,5.70
2018-07-17T12:01:57.429Z,5.80
2018-07-17T12:04:26.229Z,6.00
2018-07-17T12:06:55.705Z,5.67
2018-07-17T12:09:24.958Z,6.07
2018-07-17T12:11:54.102Z,5.60
2018-07-17T12:14:23.257Z,5.47
2018-07-17T12:16:52.565Z,5.10
2018-07-17T12:19:21.717Z,5.67
2018-07-17T12:21:50.793Z,5.17
2018-07-17T12:24:20.861Z,5.27
2018-07-17T12:26:49.991Z,5.70
2018-07-17T12:29:19.133Z,5.30
2018-07-17T12:31:49.144Z,5.13
2018-07-17T12:34:18.260Z,4.90
2018-07-17T12:36:47.364Z,4.87
2018-07-17T12:39:16.610Z,4.93
2018-07-17T12:41:45.359Z,4.97
2018-07-17T12:44:14.442Z,4.07
2018-07-17T12:46:44.154Z,4.20
2018-07-17T12:49:13.315Z,4.07
2018-07-17T12:51:42.074Z,4.40
2018-07-17T12:54:11.551Z,4.30
2018-07-17T12:56:41.199Z,4.00
2018-07-17T12:59:10.855Z,3.87
2018-07-17T13:01:40.120Z,3.30
2018-07-17T13:04:08.892Z,3.67
2018-07-17T13:06:37.940Z,3.47
2018-07-17T13:09:08.460Z,3.20
2018-07-17T13:11:37.575Z,3.60
2018-07-17T13:14:06.762Z,3.60
2018-07-17T13:16:35.954Z,4.40
2018-07-17T13:19:05.210Z,5.00
2018-07-17T13:21:34.297Z,5.70
2018-07-17T13:24:03.796Z,6.70
2018-07-17T13:26:33.164Z,7.23
2018-07-17T13:29:02.248Z,6.63
2018-07-17T13:31:31.555Z,7.30
2018-07-17T13:34:00.688Z,7.67
2018-07-17T13:36:29.800Z,7.17
2018-07-17T13:38:58.978Z,7.40
2018-07-17T13:41:28.134Z,7.10
2018-07-17T13:43:57.293Z,6.47
2018-07-17T13:46:26.193Z,6.20
2018-07-17T13:48:56.575Z,5.80
2018-07-17T13:51:25.777Z,5.40
2018-07-17T13:53:55.466Z,6.07
2018-07-17T13:56:24.666Z,5.33
2018-07-17T13:58:53.378Z,6.17
2018-07-17T14:01:22.687Z,6.13
2018-07-17T14:03:51.831Z,6.10
2018-07-17T14:06:20.980Z,6.17
2018-07-17T14:08:50.245Z,6.23
2018-07-17T14:11:19.333Z,6.00
2018-07-17T14:13:48.547Z,6.03
2018-07-17T14:16:18.449Z,5.80
2018-07-17T14:18:47.599Z,5.73
2018-07-17T14:21:16.951Z,4.83
2018-07-17T14:23:46.620Z,5.37
2018-07-17T14:26:15.773Z,4.70
2018-07-17T14:28:45.359Z,4.50
2018-07-17T14:31:14.599Z,4.33
2018-07-17T14:33:44.367Z,4.67
2018-07-17T14:36:13.617Z,5.00
2018-07-17T14:38:43.033Z,5.00
2018-07-17T14:41:12.152Z,5.00
2018-07-17T14:43:41.898Z,5.30
2018-07-17T14:46:12.140Z,4.90
2018-07-17T14:48:41.402Z,5.30
2018-07-17T14:51:15.303Z,4.90
2018-07-17T14:53:44.532Z,4.67
2018-07-17T14:56:13.631Z,5.00
2018-07-17T14:58:43.762Z,4.73
2018-07-17T15:01:12.977Z,4.30
2018-07-17T15:03:42.114Z,5.07
2018-07-17T15:06:11.180Z,4.90
2018-07-17T15:08:40.345Z,4.83
2018-07-17T15:11:09.427Z,4.43
2018-07-17T15:13:38.517Z,4.83
2018-07-17T15:16:08.048Z,4.67
2018-07-17T15:18:36.801Z,4.70
2018-07-17T15:21:06.180Z,4.40
2018-07-17T15:23:35.586Z,4.60
2018-07-17T15:26:05.102Z,4.17
2018-07-17T15:28:34.217Z,4.07
2018-07-17T15:31:03.668Z,4.70
2018-07-17T15:33:32.722Z,5.00
2018-07-17T15:36:01.834Z,4.50
2018-07-17T15:38:31.466Z,4.40
2018-07-17T15:41:01.124Z,4.67
2018-07-17T15:43:30.230Z,4.50
2018-07-17T15:45:59.610Z,4.87
2018-07-17T15:48:28.912Z,4.23
2018-07-17T15:50:58.030Z,4.67
2018-07-17T15:53:27.301Z,4.70
2018-07-17T15:55:56.409Z,4.30
2018-07-17T15:58:25.508Z,4.70
2018-07-17T16:00:54.788Z,4.27
2018-07-17T16:03:23.912Z,4.80
2018-07-17T16:05:53.022Z,4.70
2018-07-17T16:08:22.283Z,4.03
2018-07-17T16:10:51.408Z,4.50
2018-07-17T16:13:20.302Z,4.90
2018-07-17T16:15:48.944Z,4.57
2018-07-17T16:18:17.942Z,3.87
2018-07-17T16:20:47.074Z,3.77
2018-07-17T16:23:16.013Z,3.60
2018-07-17T16:25:45.020Z,4.30
2018-07-17T16:28:14.134Z,4.40
2018-07-17T16:30:43.442Z,3.70
2018-07-17T16:33:12.795Z,4.10
2018-07-17T16:35:41.936Z,4.30
2018-07-17T16:38:11.170Z,4.90
2018-07-17T16:40:40.260Z,4.40
2018-07-17T16:43:09.388Z,4.17
2018-07-17T16:45:38.610Z,4.30
2018-07-17T16:48:07.798Z,4.50
2018-07-17T16:50:36.802Z,4.17
2018-07-17T16:53:06.692Z,5.00
2018-07-17T16:55:35.794Z,5.43
2018-07-17T16:58:04.892Z,5.83
2018-07-17T17:00:35.164Z,5.40
2018-07-17T17:03:04.278Z,5.10
2018-07-17T17:05:33.390Z,5.37
2018-07-17T17:08:02.751Z,4.90
2018-07-17T17:10:31.954Z,5.00
2018-07-17T17:13:00.716Z,5.47
2018-07-17T17:15:30.090Z,5.03
2018-07-17T17:17:59.184Z,4.83
2018-07-17T17:20:28.290Z,4.87
2018-07-17T17:22:58.704Z,4.90
2018-07-17T17:25:27.792Z,4.97
2018-07-17T17:27:56.887Z,5.40
2018-07-17T17:30:26.104Z,5.03
2018-07-17T17:32:55.296Z,5.37
2018-07-17T17:35:24.516Z,5.00
2018-07-17T17:37:55.074Z,4.70
2018-07-17T17:40:23.824Z,5.03
2018-07-17T17:42:52.805Z,4.53
2018-07-17T17:45:22.069Z,5.40
2018-07-17T17:47:51.723Z,5.60
2018-07-17T17:50:20.712Z,5.03
2018-07-17T17:52:50.042Z,5.20
2018-07-17T17:55:19.254Z,5.37
2018-07-17T17:57:47.988Z,5.13
2018-07-17T18:00:17.168Z,5.50
2018-07-17T18:02:46.268Z,5.40
2018-07-17T18:05:15.489Z,5.33
2018-07-17T18:07:44.624Z,5.77
2018-07-17T18:10:13.762Z,5.60
2018-07-17T18:12:42.633Z,6.10
2018-07-17T18:15:12.529Z,6.07
2018-07-17T18:17:41.628Z,6.70
2018-07-17T18:20:10.786Z,6.27
2018-07-17T18:22:40.058Z,5.90
2018-07-17T18:25:09.154Z,5.87
2018-07-17T18:27:38.238Z,5.67
2018-07-17T18:30:07.438Z,5.37
2018-07-17T18:32:36.535Z,5.30
2018-07-17T18:35:05.734Z,5.70
2018-07-17T18:37:35.341Z,6.10
2018-07-17T18:40:04.765Z,5.23
2018-07-17T18:42:33.880Z,5.37
2018-07-17T18:45:02.988Z,5.83
2018-07-17T18:47:32.906Z,5.73
2018-07-17T18:50:12.584Z,5.60
2018-07-17T18:52:30.776Z,5.47
2018-07-17T18:55:00.016Z,5.30
2018-07-17T18:57:29.097Z,6.10
2018-07-17T18:59:58.225Z,5.70
2018-07-17T19:02:27.410Z,5.40
2018-07-17T19:04:56.501Z,6.20
2018-07-17T19:07:25.611Z,6.17
2018-07-17T19:09:55.099Z,6.00
2018-07-17T19:12:24.317Z,5.70
2018-07-17T19:14:53.453Z,5.70
2018-07-17T19:17:23.012Z,6.20
2018-07-17T19:19:52.104Z,5.53
2018-07-17T19:22:21.250Z,5.93
2018-07-17T19:24:50.594Z,5.20
2018-07-17T19:27:19.482Z,5.70
2018-07-17T19:29:48.539Z,6.80
2018-07-17T19:32:17.737Z,7.67
2018-07-17T19:34:46.855Z,6.83
2018-07-17T19:37:15.996Z,6.27
2018-07-17T19:39:45.373Z,6.17
2018-07-17T19:42:14.497Z,5.23
2018-07-17T19:44:43.619Z,5.43
2018-07-17T19:47:12.889Z,5.90
2018-07-17T19:49:41.957Z,6.47
2018-07-17T19:52:11.061Z,6.50
2018-07-17T19:54:40.358Z,6.80
2018-07-17T19:57:09.535Z,6.50
2018-07-17T19:59:38.693Z,6.70
2018-07-17T20:02:08.077Z,6.63
2018-07-17T20:04:37.253Z,6.73
2018-07-17T20:07:06.683Z,7.80
2018-07-17T20:09:35.949Z,7.87
2018-07-17T20:12:05.128Z,7.67
2018-07-17T20:14:34.267Z,8.33
2018-07-17T20:17:03.516Z,8.90
2018-07-17T20:19:32.594Z,8.50
2018-07-17T20:22:01.745Z,8.87
2018-07-17T20:24:31.634Z,9.27
2018-07-17T20:27:00.770Z,9.70
2018-07-17T20:29:29.896Z,9.53
2018-07-17T20:31:59.076Z,10.07
2018-07-17T20:34:28.239Z,11.40
2018-07-17T20:36:57.352Z,10.40
2018-07-17T20:39:27.182Z,10.97
2018-07-17T20:41:56.688Z,10.40
2018-07-17T20:44:25.796Z,10.73
2018-07-17T20:46:54.664Z,10.93
2018-07-17T20:49:23.650Z,11.33
2018-07-17T20:51:52.752Z,11.00
2018-07-17T20:54:22.082Z,10.80
2018-07-17T20:56:50.824Z,10.97
2018-07-17T20:59:19.822Z,12.40
2018-07-17T21:01:49.170Z,11.50
2018-07-17T21:04:18.292Z,12.03
2018-07-17T21:06:47.398Z,12.37
2018-07-17T21:09:16.920Z,12.80
2018-07-17T21:11:46.044Z,12.40
2018-07-17T21:14:16.030Z,12.63
2018-07-17T21:16:45.418Z,14.20
2018-07-17T21:19:14.554Z,13.40
2018-07-17T21:21:43.662Z,13.07
2018-07-17T21:24:12.959Z,13.63
2018-07-17T21:26:42.046Z,12.90
2018-07-17T21:29:10.816Z,12.60
2018-07-17T21:31:40.049Z,11.70
2018-07-17T21:34:08.836Z,12.03
2018-07-17T21:36:37.900Z,12.53
2018-07-17T21:39:08.838Z,11.33
2018-07-17T21:41:38.044Z,11.67
2018-07-17T21:44:07.910Z,11.17
2018-07-17T21:46:37.048Z,11.33
2018-07-17T21:49:06.164Z,10.83
2018-07-17T21:51:35.330Z,11.10
2018-07-17T21:54:04.802Z,11.33
2018-07-17T21:56:33.928Z,11.73
2018-07-17T21:59:03.111Z,11.73
2018-07-17T22:01:32.224Z,12.50
2018-07-17T22:04:01.307Z,11.67
2018-07-17T22:06:30.513Z,11.53
2018-07-17T22:09:00.655Z,11.90
2018-07-17T22:11:29.743Z,10.50
2018-07-17T22:13:58.965Z,11.07
2018-07-17T22:16:28.094Z,10.03
2018-07-17T22:18:57.186Z,10.60
2018-07-17T22:21:26.426Z,10.40
2018-07-17T22:23:55.587Z,10.03
2018-07-17T22:26:24.906Z,9.47
2018-07-17T22:28:54.369Z,8.87
2018-07-17T22:31:24.140Z,9.70
2018-07-17T22:33:53.336Z,9.97
2018-07-17T22:36:22.430Z,10.10
2018-07-17T22:38:51.537Z,9.60
2018-07-17T22:41:22.192Z,9.47
2018-07-17T22:43:51.352Z,8.97
2018-07-17T22:46:20.726Z,8.83
2018-07-17T22:48:49.793Z,9.40
2018-07-17T22:51:18.910Z,8.90
2018-07-17T22:53:48.132Z,9.37
2018-07-17T22:56:18.002Z,9.00
2018-07-17T22:58:47.166Z,8.97
2018-07-17T23:01:16.416Z,10.00
2018-07-17T23:03:45.510Z,9.80
2018-07-17T23:06:14.610Z,9.77
2018-07-17T23:08:43.834Z,9.27
2018-07-17T23:11:12.958Z,10.00
2018-07-17T23:13:41.692Z,9.60
2018-07-17T23:16:11.255Z,9.57
2018-07-17T23:18:40.037Z,9.20
2018-07-17T23:21:09.055Z,10.00
2018-07-17T23:23:38.368Z,10.53
2018-07-17T23:26:08.520Z,11.00
2018-07-17T23:28:37.940Z,10.13
2018-07-17T23:31:07.996Z,9.40
2018-07-17T23:33:37.064Z,10.40
2018-07-17T23:36:05.812Z,9.97
2018-07-17T23:38:35.068Z,9.47
2018-07-17T23:41:04.184Z,9.80
2018-07-17T23:43:33.290Z,10.80
2018-07-17T23:46:02.555Z,10.10
2018-07-17T23:48:31.834Z,10.97
2018-07-17T23:51:00.610Z,10.33
2018-07-17T23:53:29.500Z,11.27
2018-07-17T23:55:59.276Z,10.47
2018-07-17T23:58:28.404Z,10.70
