createdAt,value
2018-07-01T00:01:10.571Z,14.79
2018-07-01T00:02:46.232Z,14.81
2018-07-01T00:04:23.507Z,14.79
2018-07-01T00:47:20.459Z,13.98
2018-07-01T00:48:57.250Z,13.92
2018-07-01T00:50:33.721Z,13.88
2018-07-01T00:52:10.269Z,13.86
2018-07-01T00:53:45.902Z,13.87
2018-07-01T00:55:22.509Z,13.90
2018-07-01T00:56:59.461Z,13.91
2018-07-01T00:58:35.984Z,13.91
2018-07-01T01:00:14.801Z,13.91
2018-07-01T01:01:51.220Z,13.92
2018-07-01T01:03:27.954Z,13.93
2018-07-01T01:05:04.029Z,13.97
2018-07-01T01:06:40.129Z,14.03
2018-07-01T01:08:15.332Z,13.96
2018-07-01T01:09:51.329Z,14.00
2018-07-01T01:11:26.673Z,14.04
2018-07-01T01:13:03.704Z,14.03
2018-07-01T01:14:40.236Z,14.09
2018-07-01T01:16:15.700Z,14.12
2018-07-01T01:17:51.330Z,14.08
2018-07-01T01:19:28.595Z,14.11
2018-07-01T01:21:04.073Z,14.21
2018-07-01T01:22:43.458Z,14.24
2018-07-01T01:24:20.002Z,14.23
2018-07-01T01:25:59.007Z,14.29
2018-07-01T01:27:37.842Z,14.25
2018-07-01T01:29:20.220Z,14.23
2018-07-01T01:30:55.612Z,14.20
2018-07-01T01:32:30.831Z,14.23
2018-07-01T01:34:06.753Z,14.21
2018-07-01T01:35:42.792Z,14.30
2018-07-01T01:37:17.856Z,14.36
2018-07-01T01:38:55.233Z,14.35
2018-07-01T01:40:36.109Z,14.28
2018-07-01T01:42:24.519Z,14.24
2018-07-01T01:44:07.717Z,14.22
2018-07-01T01:46:48.577Z,14.19
2018-07-01T01:48:30.472Z,14.12
2018-07-01T01:51:09.648Z,14.10
2018-07-01T01:52:58.008Z,14.00
2018-07-01T01:54:47.381Z,13.98
2018-07-01T01:56:56.800Z,14.00
2018-07-01T01:58:40.613Z,14.01
2018-07-01T02:00:30.441Z,14.02
2018-07-01T02:15:04.006Z,14.02
2018-07-01T02:16:45.887Z,13.77
2018-07-01T02:18:21.124Z,13.77
2018-07-01T02:19:56.332Z,13.76
2018-07-01T02:21:32.122Z,13.69
2018-07-01T02:23:12.454Z,13.74
2018-07-01T02:24:49.574Z,13.71
2018-07-01T02:26:24.907Z,13.78
2018-07-01T02:28:00.469Z,13.77
2018-07-01T02:29:36.691Z,13.72
2018-07-01T02:31:12.855Z,13.66
2018-07-01T02:32:48.633Z,13.68
2018-07-01T02:34:25.027Z,13.65
2018-07-01T02:36:01.591Z,13.67
2018-07-01T02:37:36.877Z,13.65
2018-07-01T02:39:12.640Z,13.64
2018-07-01T02:40:47.964Z,13.66
2018-07-01T02:42:25.094Z,13.61
2018-07-01T02:44:01.728Z,13.62
2018-07-01T02:45:36.872Z,13.63
2018-07-01T02:47:12.863Z,13.66
2018-07-01T02:48:49.300Z,13.63
2018-07-01T02:50:24.225Z,13.63
2018-07-01T02:51:59.392Z,13.58
2018-07-01T02:53:34.624Z,13.53
2018-07-01T02:55:10.152Z,13.51
2018-07-01T02:56:47.244Z,13.59
2018-07-01T02:58:23.396Z,13.64
2018-07-01T02:59:58.767Z,13.63
2018-07-01T03:01:34.229Z,13.68
2018-07-01T03:03:10.026Z,13.62
2018-07-01T03:04:45.257Z,13.58
2018-07-01T03:06:21.689Z,13.50
2018-07-01T03:07:58.205Z,13.52
2018-07-01T03:09:33.517Z,13.57
2018-07-01T03:11:09.057Z,13.54
2018-07-01T03:12:45.420Z,13.52
2018-07-01T03:14:21.795Z,13.42
2018-07-01T03:15:57.583Z,13.41
2018-07-01T03:17:33.042Z,13.33
2018-07-01T03:19:09.355Z,13.37
2018-07-01T03:20:46.194Z,13.40
2018-07-01T03:22:21.411Z,13.34
2018-07-01T03:23:56.607Z,13.28
2018-07-01T03:25:32.231Z,13.28
2018-07-01T03:27:08.393Z,13.22
2018-07-01T03:28:44.762Z,13.17
2018-07-01T03:30:21.325Z,13.16
2018-07-01T03:31:57.697Z,13.12
2018-07-01T03:33:33.808Z,13.14
2018-07-01T03:35:09.284Z,13.19
2018-07-01T03:36:44.804Z,13.19
2018-07-01T03:38:21.016Z,13.26
2018-07-01T03:39:56.191Z,13.24
2018-07-01T03:41:32.012Z,13.21
2018-07-01T03:43:09.091Z,13.15
2018-07-01T03:44:44.769Z,13.15
2018-07-01T03:46:20.190Z,13.07
2018-07-01T03:47:56.190Z,13.05
2018-07-01T03:49:32.077Z,13.17
2018-07-01T03:51:10.481Z,13.23
2018-07-01T03:52:46.581Z,13.18
2018-07-01T03:54:25.321Z,13.11
2018-07-01T03:56:04.103Z,13.06
2018-07-01T03:57:39.776Z,13.08
2018-07-01T03:59:15.322Z,13.09
2018-07-01T04:00:50.365Z,13.14
2018-07-01T04:02:27.066Z,13.09
2018-07-01T04:04:02.866Z,13.12
2018-07-01T04:05:40.519Z,13.12
2018-07-01T04:07:16.613Z,13.08
2018-07-01T04:08:53.010Z,13.04
2018-07-01T04:10:34.218Z,13.11
2018-07-01T04:12:09.663Z,13.17
2018-07-01T04:13:45.112Z,13.21
2018-07-01T04:15:23.147Z,13.23
2018-07-01T04:17:01.987Z,13.37
2018-07-01T04:18:39.234Z,13.42
2018-07-01T04:20:15.097Z,13.38
2018-07-01T04:21:56.727Z,13.34
2018-07-01T04:23:32.930Z,13.36
2018-07-01T04:25:08.488Z,13.37
2018-07-01T04:26:43.937Z,13.39
2018-07-01T04:28:21.058Z,13.39
2018-07-01T04:29:56.647Z,13.42
2018-07-01T04:31:32.734Z,13.53
2018-07-01T04:33:09.114Z,13.57
2018-07-01T04:34:44.961Z,13.55
2018-07-01T04:36:20.649Z,13.59
2018-07-01T04:37:59.147Z,13.63
2018-07-01T04:39:35.771Z,13.59
2018-07-01T04:41:12.038Z,13.63
2018-07-01T04:42:47.801Z,13.67
2018-07-01T04:44:23.024Z,13.78
2018-07-01T04:45:57.743Z,13.89
2018-07-01T04:47:33.510Z,13.96
2018-07-01T04:49:08.998Z,14.06
2018-07-01T04:50:44.269Z,14.22
2018-07-01T04:52:19.709Z,14.30
2018-07-01T04:53:55.281Z,14.36
2018-07-01T04:55:30.516Z,14.50
2018-07-01T04:57:06.289Z,14.63
2018-07-01T04:58:41.830Z,14.85
2018-07-01T05:00:17.485Z,15.01
2018-07-01T05:01:54.296Z,15.21
2018-07-01T05:03:35.447Z,15.39
2018-07-01T05:05:10.614Z,15.56
2018-07-01T05:06:46.800Z,15.71
2018-07-01T05:08:27.231Z,15.88
2018-07-01T05:10:03.066Z,15.96
2018-07-01T05:11:39.767Z,16.11
2018-07-01T05:13:15.284Z,16.30
2018-07-01T05:14:50.565Z,16.39
2018-07-01T05:16:27.438Z,16.58
2018-07-01T05:18:03.050Z,16.56
2018-07-01T05:19:38.204Z,16.71
2018-07-01T05:21:14.470Z,16.89
2018-07-01T05:22:51.613Z,17.07
2018-07-01T05:24:26.814Z,17.18
2018-07-01T05:26:02.670Z,17.21
2018-07-01T05:27:39.090Z,17.30
2018-07-01T05:29:14.693Z,17.40
2018-07-01T05:30:51.847Z,17.54
2018-07-01T05:32:28.554Z,17.79
2018-07-01T05:34:03.769Z,17.94
2018-07-01T05:35:40.967Z,18.15
2018-07-01T05:37:17.119Z,18.15
2018-07-01T05:38:53.916Z,18.27
2018-07-01T05:40:29.268Z,18.41
2018-07-01T05:42:04.680Z,18.36
2018-07-01T05:43:39.765Z,18.55
2018-07-01T05:45:17.142Z,18.88
2018-07-01T05:46:52.733Z,18.87
2018-07-01T05:48:28.310Z,18.86
2018-07-01T05:50:03.490Z,18.87
2018-07-01T05:51:39.505Z,19.04
2018-07-01T05:53:14.836Z,18.98
2018-07-01T05:54:50.329Z,18.90
2018-07-01T05:56:25.429Z,19.12
2018-07-01T05:58:02.217Z,19.20
2018-07-01T05:59:38.085Z,19.31
2018-07-01T06:01:12.919Z,19.47
2018-07-01T06:02:48.163Z,19.48
2018-07-01T06:04:23.028Z,19.45
2018-07-01T06:05:57.973Z,19.35
2018-07-01T06:07:32.734Z,19.15
2018-07-01T06:09:11.434Z,19.23
2018-07-01T06:10:46.886Z,19.43
2018-07-01T06:12:24.688Z,19.28
2018-07-01T06:14:00.756Z,19.41
2018-07-01T06:15:38.264Z,19.60
2018-07-01T06:17:15.009Z,19.81
2018-07-01T06:18:50.685Z,19.68
2018-07-01T06:20:26.638Z,19.79
2018-07-01T06:22:02.796Z,19.95
2018-07-01T06:23:38.053Z,20.00
2018-07-01T06:25:13.481Z,20.09
2018-07-01T06:26:48.888Z,20.20
2018-07-01T06:28:25.429Z,20.04
2018-07-01T06:30:00.647Z,20.39
2018-07-01T06:31:36.298Z,20.12
2018-07-01T06:33:11.918Z,20.11
2018-07-01T06:34:47.722Z,20.02
2018-07-01T06:36:25.832Z,20.31
2018-07-01T06:38:02.686Z,20.44
2018-07-01T06:39:39.380Z,20.43
2018-07-01T06:41:17.909Z,20.56
2018-07-01T06:42:53.828Z,20.82
2018-07-01T06:44:32.183Z,20.30
2018-07-01T06:46:06.989Z,20.23
2018-07-01T06:47:43.428Z,20.39
2018-07-01T06:49:20.577Z,20.56
2018-07-01T06:50:57.013Z,20.67
2018-07-01T06:52:35.331Z,20.73
2018-07-01T06:54:10.761Z,20.68
2018-07-01T06:55:46.207Z,21.10
2018-07-01T06:57:23.755Z,21.33
2018-07-01T06:59:01.049Z,21.24
2018-07-01T07:00:36.904Z,21.24
2018-07-01T07:02:13.612Z,21.18
2018-07-01T07:03:51.381Z,20.84
2018-07-01T07:05:26.853Z,20.81
2018-07-01T07:08:11.986Z,20.84
2018-07-01T07:09:47.283Z,20.82
2018-07-01T07:11:22.454Z,20.95
2018-07-01T07:12:57.852Z,20.93
2018-07-01T07:14:32.754Z,20.87
2018-07-01T07:16:08.641Z,20.95
2018-07-01T07:17:43.797Z,21.01
2018-07-01T07:19:19.872Z,20.91
2018-07-01T07:20:55.071Z,21.19
2018-07-01T07:22:30.362Z,21.54
2018-07-01T07:24:06.275Z,21.60
2018-07-01T07:25:41.486Z,21.48
2018-07-01T07:27:20.297Z,21.67
2018-07-01T07:28:57.144Z,21.94
2018-07-01T07:30:32.312Z,22.14
2018-07-01T07:32:07.514Z,22.41
2018-07-01T07:33:43.501Z,22.36
2018-07-01T07:35:21.135Z,22.36
2018-07-01T07:36:56.759Z,22.38
2018-07-01T07:38:31.653Z,22.48
2018-07-01T07:40:08.685Z,22.52
2018-07-01T07:41:45.127Z,22.55
2018-07-01T07:43:20.261Z,22.35
2018-07-01T07:44:55.384Z,22.47
2018-07-01T07:46:31.325Z,22.34
2018-07-01T07:48:10.463Z,22.40
2018-07-01T07:49:49.155Z,22.62
2018-07-01T07:51:27.014Z,22.63
2018-07-01T07:53:02.116Z,22.73
2018-07-01T07:54:38.094Z,22.41
2018-07-01T07:56:13.827Z,22.43
2018-07-01T07:57:49.897Z,22.78
2018-07-01T07:59:27.044Z,22.81
2018-07-01T08:01:02.682Z,22.75
2018-07-01T08:02:41.196Z,22.91
2018-07-01T08:04:18.081Z,22.52
2018-07-01T08:05:55.535Z,22.33
2018-07-01T08:07:31.032Z,22.45
2018-07-01T08:09:09.058Z,22.35
2018-07-01T08:10:47.266Z,22.57
2018-07-01T08:12:25.239Z,22.77
2018-07-01T08:14:04.565Z,22.50
2018-07-01T08:15:39.719Z,22.50
2018-07-01T08:17:16.407Z,22.50
2018-07-01T08:18:51.669Z,22.28
2018-07-01T08:20:26.772Z,22.47
2018-07-01T08:22:03.767Z,22.72
2018-07-01T08:23:39.040Z,22.31
2018-07-01T08:25:14.608Z,22.48
2018-07-01T08:26:51.765Z,22.48
2018-07-01T08:28:27.770Z,22.68
2018-07-01T08:30:04.962Z,22.98
2018-07-01T08:31:39.847Z,23.18
2018-07-01T08:33:17.654Z,23.25
2018-07-01T08:34:53.420Z,23.16
2018-07-01T08:36:30.762Z,23.61
2018-07-01T08:38:10.048Z,23.08
2018-07-01T08:39:45.648Z,23.20
2018-07-01T08:41:25.549Z,23.36
2018-07-01T08:43:11.980Z,23.62
2018-07-01T08:44:49.319Z,23.30
2018-07-01T08:46:28.519Z,23.55
2018-07-01T08:48:06.136Z,23.66
2018-07-01T08:49:41.477Z,23.69
2018-07-01T08:51:19.544Z,23.82
2018-07-01T08:52:56.468Z,23.53
2018-07-01T08:54:32.951Z,23.19
2018-07-01T08:56:08.790Z,23.29
2018-07-01T08:57:44.431Z,23.06
2018-07-01T08:59:21.631Z,23.37
2018-07-01T09:00:59.470Z,23.68
2018-07-01T09:02:38.023Z,23.67
2018-07-01T09:04:13.378Z,23.85
2018-07-01T09:05:49.280Z,23.69
2018-07-01T09:07:28.644Z,23.81
2018-07-01T09:09:06.069Z,23.61
2018-07-01T09:10:43.197Z,24.20
2018-07-01T09:12:20.528Z,23.99
2018-07-01T09:13:56.536Z,24.31
2018-07-01T09:15:32.446Z,24.13
2018-07-01T09:17:17.400Z,24.25
2018-07-01T09:18:56.520Z,24.32
2018-07-01T09:20:36.489Z,24.51
2018-07-01T09:24:04.090Z,24.30
2018-07-01T09:25:47.441Z,24.34
2018-07-01T09:27:27.348Z,24.23
2018-07-01T09:29:06.838Z,23.70
2018-07-01T09:30:43.251Z,24.03
2018-07-01T09:32:19.183Z,24.18
2018-07-01T09:33:57.166Z,24.39
2018-07-01T09:35:33.575Z,24.57
2018-07-01T09:37:12.871Z,24.42
2018-07-01T09:38:48.180Z,24.47
2018-07-01T09:40:25.758Z,24.63
2018-07-01T09:42:03.482Z,24.83
2018-07-01T09:43:42.352Z,24.79
2018-07-01T09:45:17.978Z,25.03
2018-07-01T09:46:55.014Z,25.15
2018-07-01T09:48:33.575Z,24.38
2018-07-01T09:50:11.225Z,24.67
2018-07-01T09:51:48.205Z,24.80
2018-07-01T09:53:35.757Z,24.85
2018-07-01T09:55:11.733Z,25.06
2018-07-01T09:56:52.039Z,25.28
2018-07-01T09:58:28.824Z,24.87
2018-07-01T10:00:08.753Z,25.56
2018-07-01T10:01:50.586Z,25.34
2018-07-01T10:03:29.792Z,25.14
2018-07-01T10:05:06.440Z,25.43
2018-07-01T10:06:45.590Z,25.58
2018-07-01T10:10:04.985Z,25.76
2018-07-01T10:11:44.776Z,26.07
2018-07-01T10:13:22.902Z,26.10
2018-07-01T10:15:00.364Z,26.36
2018-07-01T10:16:37.411Z,26.25
2018-07-01T10:18:20.223Z,26.09
2018-07-01T10:19:55.848Z,26.48
2018-07-01T10:21:33.792Z,26.39
2018-07-01T10:23:11.235Z,26.22
2018-07-01T10:24:51.388Z,25.92
2018-07-01T10:26:31.165Z,25.97
2018-07-01T10:28:08.665Z,26.17
2018-07-01T10:29:51.548Z,26.06
2018-07-01T10:31:31.985Z,25.89
2018-07-01T10:33:08.196Z,25.67
2018-07-01T10:34:46.325Z,25.64
2018-07-01T10:36:24.251Z,25.78
2018-07-01T10:38:03.697Z,26.02
2018-07-01T10:39:42.729Z,25.70
2018-07-01T10:41:30.139Z,25.61
2018-07-01T10:43:05.929Z,25.59
2018-07-01T10:44:52.439Z,26.17
2018-07-01T10:46:35.601Z,26.11
2018-07-01T10:48:17.089Z,25.79
2018-07-01T10:49:59.547Z,25.70
2018-07-01T10:51:41.624Z,26.10
2018-07-01T10:53:20.890Z,26.00
2018-07-01T10:54:59.426Z,26.26
2018-07-01T10:56:41.860Z,26.20
2018-07-01T10:58:17.813Z,25.91
2018-07-01T10:59:54.501Z,25.95
2018-07-01T11:01:31.245Z,25.90
2018-07-01T11:03:06.397Z,26.07
2018-07-01T11:04:42.757Z,26.23
2018-07-01T11:06:19.820Z,25.81
2018-07-01T11:07:55.349Z,25.86
2018-07-01T11:09:31.796Z,25.87
2018-07-01T11:11:07.844Z,26.03
2018-07-01T11:12:48.702Z,25.14
2018-07-01T11:14:25.489Z,25.46
2018-07-01T11:16:01.247Z,25.76
2018-07-01T11:17:39.327Z,25.39
2018-07-01T11:19:17.651Z,25.60
2018-07-01T11:20:54.863Z,25.67
2018-07-01T11:22:37.530Z,25.76
2018-07-01T11:24:15.499Z,25.87
2018-07-01T11:25:56.116Z,26.08
2018-07-01T11:27:38.385Z,26.27
2018-07-01T11:29:21.581Z,26.11
2018-07-01T11:31:00.464Z,26.37
2018-07-01T11:32:55.199Z,25.96
2018-07-01T11:34:30.692Z,26.29
2018-07-01T11:36:06.224Z,26.22
2018-07-01T11:37:42.862Z,25.92
2018-07-01T11:39:19.148Z,25.87
2018-07-01T11:40:54.857Z,26.22
2018-07-01T11:42:38.803Z,26.36
2018-07-01T11:44:15.386Z,25.96
2018-07-01T11:45:53.503Z,25.86
2018-07-01T11:47:34.204Z,26.05
2018-07-01T11:49:12.444Z,26.22
2018-07-01T11:50:49.340Z,26.79
2018-07-01T11:52:27.784Z,26.68
2018-07-01T11:54:07.011Z,26.32
2018-07-01T11:55:42.475Z,26.36
2018-07-01T11:57:18.708Z,26.42
2018-07-01T11:59:00.613Z,26.29
2018-07-01T12:00:35.745Z,26.29
2018-07-01T12:02:15.705Z,26.25
2018-07-01T12:03:54.727Z,26.06
2018-07-01T12:05:31.350Z,26.22
2018-07-01T12:07:10.435Z,26.21
2018-07-01T12:08:47.416Z,26.38
2018-07-01T12:10:23.741Z,26.09
2018-07-01T12:12:00.730Z,25.94
2018-07-01T12:13:36.608Z,25.66
2018-07-01T12:15:15.919Z,25.54
2018-07-01T12:16:54.047Z,25.97
2018-07-01T12:18:30.554Z,25.66
2018-07-01T12:20:08.633Z,26.35
2018-07-01T12:21:46.730Z,26.11
2018-07-01T12:23:23.979Z,26.70
2018-07-01T12:25:00.337Z,26.96
2018-07-01T12:26:42.263Z,26.50
2018-07-01T12:28:20.721Z,26.45
2018-07-01T12:29:57.337Z,26.55
2018-07-01T12:31:35.348Z,26.51
2018-07-01T12:33:12.302Z,26.21
2018-07-01T12:34:48.695Z,26.57
2018-07-01T12:36:25.177Z,25.74
2018-07-01T12:38:02.087Z,25.94
2018-07-01T12:39:38.867Z,26.64
2018-07-01T12:41:16.194Z,26.62
2018-07-01T12:42:53.396Z,26.44
2018-07-01T12:44:30.656Z,26.74
2018-07-01T12:46:09.427Z,26.95
2018-07-01T12:47:47.587Z,26.31
2018-07-01T12:49:24.489Z,26.05
2018-07-01T12:51:03.830Z,26.42
2018-07-01T12:52:40.839Z,26.60
2018-07-01T12:54:16.145Z,26.76
2018-07-01T12:55:52.324Z,26.63
2018-07-01T12:57:32.128Z,26.60
2018-07-01T12:59:23.251Z,26.36
2018-07-01T13:00:59.503Z,26.65
2018-07-01T13:02:38.161Z,26.73
2018-07-01T13:04:47.761Z,26.80
2018-07-01T13:06:29.410Z,26.56
2018-07-01T13:08:09.008Z,26.90
2018-07-01T13:09:48.442Z,27.33
2018-07-01T13:11:24.741Z,26.85
2018-07-01T13:13:07.000Z,26.82
2018-07-01T13:14:43.602Z,26.74
2018-07-01T13:16:21.225Z,26.70
2018-07-01T13:17:57.758Z,26.60
2018-07-01T13:19:34.464Z,26.99
2018-07-01T13:21:11.207Z,26.45
2018-07-01T13:22:50.017Z,26.51
2018-07-01T13:24:27.386Z,26.93
2018-07-01T13:26:08.798Z,27.23
2018-07-01T13:27:52.306Z,26.25
2018-07-01T13:29:31.880Z,26.65
2018-07-01T13:31:18.123Z,26.38
2018-07-01T13:32:54.209Z,26.65
2018-07-01T13:34:31.986Z,26.16
2018-07-01T13:36:11.359Z,26.38
2018-07-01T13:37:49.201Z,26.29
2018-07-01T13:39:25.242Z,26.97
2018-07-01T13:42:58.434Z,27.04
2018-07-01T13:44:36.808Z,26.72
2018-07-01T13:46:13.233Z,26.76
2018-07-01T13:47:49.610Z,26.55
2018-07-01T13:51:20.808Z,26.44
2018-07-01T13:52:56.199Z,26.59
2018-07-01T13:54:31.751Z,26.62
2018-07-01T13:56:07.051Z,26.96
2018-07-01T13:57:43.289Z,27.03
2018-07-01T13:59:23.435Z,26.89
2018-07-01T14:00:58.836Z,27.05
2018-07-01T14:02:35.241Z,26.91
2018-07-01T14:04:13.461Z,26.94
2018-07-01T14:05:48.311Z,27.21
2018-07-01T14:07:25.455Z,27.13
2018-07-01T14:09:00.463Z,27.32
2018-07-01T14:10:37.570Z,27.36
2018-07-01T14:12:12.686Z,27.62
2018-07-01T14:13:49.625Z,27.63
2018-07-01T14:15:28.537Z,27.78
2018-07-01T14:17:08.368Z,27.41
2018-07-01T14:18:45.015Z,27.27
2018-07-01T14:20:28.692Z,27.49
2018-07-01T14:22:05.854Z,26.76
2018-07-01T14:23:44.766Z,27.14
2018-07-01T14:25:22.352Z,27.32
2018-07-01T14:27:00.229Z,27.31
2018-07-01T14:28:37.459Z,27.47
2018-07-01T14:30:24.064Z,27.46
2018-07-01T14:32:01.932Z,27.31
2018-07-01T14:33:41.526Z,27.33
2018-07-01T14:35:18.561Z,27.52
2018-07-01T14:36:57.073Z,27.67
2018-07-01T14:38:34.453Z,27.38
2018-07-01T14:40:10.528Z,27.57
2018-07-01T14:41:45.595Z,27.48
2018-07-01T14:43:26.572Z,27.29
2018-07-01T14:45:06.575Z,27.25
2018-07-01T14:46:42.774Z,27.56
2018-07-01T14:48:21.017Z,27.25
2018-07-01T14:50:01.900Z,27.64
2018-07-01T14:51:42.267Z,27.31
2018-07-01T14:53:33.034Z,27.00
2018-07-01T14:55:11.541Z,26.73
2018-07-01T14:56:51.687Z,26.84
2018-07-01T14:58:30.600Z,26.83
2018-07-01T15:00:09.002Z,26.70
2018-07-01T15:01:47.213Z,26.87
2018-07-01T15:03:23.725Z,27.16
2018-07-01T15:05:00.138Z,26.75
2018-07-01T15:06:40.377Z,26.86
2018-07-01T15:08:17.512Z,26.87
2018-07-01T15:09:53.525Z,27.13
2018-07-01T15:11:34.328Z,27.35
2018-07-01T15:13:09.853Z,27.08
2018-07-01T15:14:45.146Z,27.13
2018-07-01T15:16:36.733Z,27.36
2018-07-01T15:18:12.633Z,27.44
2018-07-01T15:19:49.896Z,27.29
2018-07-01T15:21:28.371Z,27.46
2018-07-01T15:23:07.505Z,27.25
2018-07-01T15:26:30.494Z,27.59
2018-07-01T15:28:08.686Z,27.87
2018-07-01T15:29:44.689Z,27.57
2018-07-01T15:31:21.006Z,27.52
2018-07-01T15:33:02.589Z,27.66
2018-07-01T15:34:37.744Z,27.61
2018-07-01T15:36:14.320Z,27.22
2018-07-01T15:37:49.921Z,27.31
2018-07-01T15:39:25.027Z,27.35
2018-07-01T15:41:00.680Z,27.35
2018-07-01T15:42:38.629Z,27.68
2018-07-01T15:44:14.459Z,27.63
2018-07-01T15:45:49.634Z,27.43
2018-07-01T15:47:27.307Z,27.50
2018-07-01T15:49:03.761Z,27.49
2018-07-01T15:50:41.194Z,27.66
2018-07-01T15:52:17.344Z,27.61
2018-07-01T15:53:55.131Z,27.54
2018-07-01T15:55:32.499Z,27.37
2018-07-01T15:57:08.481Z,27.58
2018-07-01T15:58:44.277Z,27.54
2018-07-01T16:00:25.242Z,27.59
2018-07-01T16:02:00.672Z,27.55
2018-07-01T16:03:39.633Z,27.47
2018-07-01T16:05:16.600Z,27.54
2018-07-01T16:06:52.660Z,27.29
2018-07-01T16:08:28.628Z,27.38
2018-07-01T16:10:03.817Z,27.17
2018-07-01T16:11:41.890Z,27.19
2018-07-01T16:13:17.263Z,27.01
2018-07-01T16:14:52.581Z,26.98
2018-07-01T16:16:28.005Z,27.01
2018-07-01T16:18:08.737Z,27.01
2018-07-01T16:19:44.572Z,26.67
2018-07-01T16:21:20.237Z,26.65
2018-07-01T16:22:56.351Z,26.56
2018-07-01T16:24:37.321Z,26.43
2018-07-01T16:26:19.455Z,26.57
2018-07-01T16:27:59.489Z,26.71
2018-07-01T16:29:35.167Z,26.83
2018-07-01T16:31:11.507Z,26.92
2018-07-01T16:32:48.664Z,26.89
2018-07-01T16:34:26.967Z,27.04
2018-07-01T16:36:04.182Z,27.04
2018-07-01T16:37:42.109Z,26.66
2018-07-01T16:39:18.235Z,26.95
2018-07-01T16:40:53.703Z,26.94
2018-07-01T16:42:44.735Z,26.67
2018-07-01T16:44:21.373Z,26.46
2018-07-01T16:45:57.343Z,26.31
2018-07-01T16:47:35.309Z,26.29
2018-07-01T16:49:13.256Z,26.51
2018-07-01T16:50:55.278Z,26.36
2018-07-01T16:52:32.329Z,26.42
2018-07-01T16:54:10.023Z,26.21
2018-07-01T16:55:47.378Z,26.20
2018-07-01T16:57:25.405Z,25.96
2018-07-01T16:59:03.364Z,26.08
2018-07-01T17:00:44.863Z,26.00
2018-07-01T17:02:22.685Z,26.08
2018-07-01T17:04:02.390Z,25.93
2018-07-01T17:05:42.580Z,25.71
2018-07-01T17:07:22.709Z,25.64
2018-07-01T17:09:15.607Z,25.71
2018-07-01T17:10:59.576Z,25.76
2018-07-01T17:12:46.551Z,25.58
2018-07-01T17:14:26.324Z,25.54
2018-07-01T17:16:07.194Z,25.45
2018-07-01T17:17:43.301Z,25.49
2018-07-01T17:19:25.547Z,25.52
2018-07-01T17:21:01.352Z,25.53
2018-07-01T17:22:39.343Z,25.36
2018-07-01T17:24:18.183Z,25.46
2018-07-01T17:25:57.987Z,25.46
2018-07-01T17:27:39.040Z,25.34
2018-07-01T17:29:16.336Z,25.21
2018-07-01T17:33:02.141Z,25.22
2018-07-01T17:34:48.068Z,25.23
2018-07-01T17:36:49.506Z,25.05
2018-07-01T17:38:26.769Z,25.21
2018-07-01T17:40:04.526Z,25.24
2018-07-01T17:41:43.455Z,25.09
2018-07-01T17:43:21.018Z,24.94
2018-07-01T17:44:59.380Z,24.94
2018-07-01T17:46:38.102Z,24.86
2018-07-01T17:48:14.887Z,24.82
2018-07-01T17:49:51.646Z,24.93
2018-07-01T17:51:30.916Z,24.64
2018-07-01T17:53:09.690Z,24.48
2018-07-01T17:54:47.470Z,24.36
2018-07-01T17:56:24.857Z,24.45
2018-07-01T17:58:00.933Z,24.49
2018-07-01T17:59:39.942Z,24.33
2018-07-01T18:01:16.289Z,24.10
2018-07-01T18:02:53.088Z,24.13
2018-07-01T18:04:30.570Z,24.13
2018-07-01T18:06:08.006Z,23.93
2018-07-01T18:07:43.700Z,24.01
2018-07-01T18:09:18.970Z,24.00
2018-07-01T18:10:55.969Z,23.97
2018-07-01T18:12:32.875Z,23.92
2018-07-01T18:14:12.597Z,23.64
2018-07-01T18:15:50.254Z,23.72
2018-07-01T18:17:26.144Z,23.68
2018-07-01T18:19:08.270Z,23.72
2018-07-01T18:20:43.256Z,23.64
2018-07-01T18:22:44.110Z,23.26
2018-07-01T18:24:27.526Z,23.32
2018-07-01T18:25:33.287Z,23.43
2018-07-01T18:27:11.848Z,23.37
2018-07-01T18:28:59.160Z,23.32
2018-07-01T18:30:24.297Z,23.42
2018-07-01T18:32:01.217Z,23.34
2018-07-01T18:33:40.539Z,23.20
2018-07-01T18:35:16.548Z,23.13
2018-07-01T18:36:54.407Z,23.00
2018-07-01T18:38:29.720Z,22.91
2018-07-01T18:40:05.995Z,22.82
2018-07-01T18:41:44.782Z,22.66
2018-07-01T18:43:22.779Z,22.67
2018-07-01T18:45:00.432Z,22.57
2018-07-01T18:46:37.407Z,22.54
2018-07-01T18:48:17.997Z,22.39
2018-07-01T18:50:00.241Z,22.29
2018-07-01T18:51:40.526Z,22.34
2018-07-01T18:53:22.667Z,22.27
2018-07-01T18:55:00.333Z,22.23
2018-07-01T18:56:36.628Z,22.16
2018-07-01T18:58:15.737Z,22.00
2018-07-01T18:59:51.242Z,21.90
2018-07-01T19:01:30.074Z,21.83
2018-07-01T19:03:07.176Z,21.70
2018-07-01T19:04:50.596Z,21.61
2018-07-01T19:06:28.120Z,21.51
2018-07-01T19:08:05.480Z,21.41
2018-07-01T19:09:44.832Z,21.33
2018-07-01T19:11:22.081Z,21.16
2018-07-01T19:13:02.728Z,20.91
2018-07-01T19:14:43.725Z,20.60
2018-07-01T19:16:23.403Z,20.38
2018-07-01T19:18:03.274Z,20.19
2018-07-01T19:19:42.519Z,19.92
2018-07-01T19:21:20.424Z,19.75
2018-07-01T19:22:57.061Z,19.52
2018-07-01T19:24:36.702Z,19.30
2018-07-01T19:26:15.556Z,19.13
2018-07-01T19:27:54.517Z,19.01
2018-07-01T19:29:30.599Z,18.79
2018-07-01T19:31:09.842Z,18.68
2018-07-01T19:32:48.737Z,18.51
2018-07-01T19:34:24.094Z,18.38
2018-07-01T19:36:02.679Z,18.28
2018-07-01T19:37:38.091Z,18.24
2018-07-01T19:39:14.590Z,18.04
2018-07-01T19:40:51.309Z,17.89
2018-07-01T19:42:31.068Z,17.87
2018-07-01T19:45:43.727Z,17.92
2018-07-01T19:47:25.714Z,17.82
2018-07-01T19:49:05.766Z,17.58
2018-07-01T19:50:44.001Z,17.43
2018-07-01T19:52:26.213Z,17.36
2018-07-01T19:54:02.687Z,17.29
2018-07-01T19:55:40.007Z,17.15
2018-07-01T19:57:28.023Z,17.04
2018-07-01T19:59:11.608Z,16.90
2018-07-01T20:00:49.556Z,16.83
2018-07-01T20:02:26.559Z,16.73
2018-07-01T20:04:07.848Z,16.65
2018-07-01T20:05:44.793Z,16.59
2018-07-01T20:07:29.054Z,16.45
2018-07-01T20:09:09.762Z,16.43
2018-07-01T20:10:56.329Z,16.27
2018-07-01T20:12:33.535Z,16.18
2018-07-01T20:14:12.527Z,16.10
2018-07-01T20:15:51.572Z,15.98
2018-07-01T20:17:35.791Z,15.87
2018-07-01T20:19:17.243Z,15.71
2018-07-01T20:21:07.540Z,15.75
2018-07-01T20:22:46.224Z,15.70
2018-07-01T20:24:34.680Z,15.71
2018-07-01T20:26:23.620Z,15.60
2018-07-01T20:28:05.693Z,15.52
2018-07-01T20:29:43.913Z,15.42
2018-07-01T20:31:21.206Z,15.52
2018-07-01T20:33:01.731Z,15.48
2018-07-01T20:34:41.268Z,15.36
2018-07-01T20:36:18.976Z,15.47
2018-07-01T20:37:54.835Z,15.39
2018-07-01T20:39:32.703Z,15.38
2018-07-01T20:41:08.522Z,15.37
2018-07-01T20:42:50.826Z,15.38
2018-07-01T20:44:31.099Z,15.41
2018-07-01T20:46:09.289Z,15.35
2018-07-01T20:47:46.298Z,15.33
2018-07-01T20:49:21.818Z,15.30
2018-07-01T20:51:01.320Z,15.49
2018-07-01T20:52:38.957Z,15.51
2018-07-01T20:54:15.491Z,15.52
2018-07-01T20:56:00.670Z,15.52
2018-07-01T20:57:40.400Z,15.53
2018-07-01T20:59:19.480Z,15.57
2018-07-01T21:00:58.352Z,15.56
2018-07-01T21:02:39.826Z,15.60
2018-07-01T21:04:19.199Z,15.56
2018-07-01T21:05:59.625Z,15.68
2018-07-01T21:07:39.697Z,15.73
2018-07-01T21:09:19.390Z,15.80
2018-07-01T21:11:00.768Z,15.75
2018-07-01T21:12:44.585Z,15.80
2018-07-01T21:14:28.839Z,15.80
2018-07-01T21:16:06.168Z,15.80
2018-07-01T21:17:43.281Z,15.81
2018-07-01T21:19:21.201Z,15.79
2018-07-01T21:20:58.357Z,15.80
2018-07-01T21:22:36.884Z,15.80
2018-07-01T21:24:16.351Z,15.76
2018-07-01T21:25:56.455Z,15.70
2018-07-01T21:27:35.156Z,15.71
2018-07-01T21:29:10.858Z,15.71
2018-07-01T21:30:52.746Z,15.64
2018-07-01T21:32:33.392Z,15.61
2018-07-01T21:34:09.833Z,15.62
2018-07-01T21:35:46.062Z,15.66
2018-07-01T21:37:24.018Z,15.59
2018-07-01T21:38:59.494Z,15.57
2018-07-01T21:40:34.436Z,15.51
2018-07-01T21:42:15.117Z,15.53
2018-07-01T21:43:51.709Z,15.56
2018-07-01T21:45:36.750Z,15.51
2018-07-01T21:47:16.463Z,15.50
2018-07-01T21:48:54.478Z,15.48
2018-07-01T21:50:33.944Z,15.41
2018-07-01T21:52:12.033Z,15.38
2018-07-01T21:53:57.378Z,15.36
2018-07-01T21:55:41.499Z,15.30
2018-07-01T21:57:18.896Z,15.26
2018-07-01T21:58:55.924Z,15.25
2018-07-01T22:00:34.969Z,15.18
2018-07-01T22:02:18.449Z,15.15
2018-07-01T22:03:57.719Z,15.14
2018-07-01T22:05:36.021Z,15.15
2018-07-01T22:07:16.392Z,15.11
2018-07-01T22:08:53.811Z,15.13
2018-07-01T22:10:41.584Z,15.09
2018-07-01T22:12:28.117Z,14.98