createdAt,value
2019-03-03T00:00:23.057Z,99991.16
2019-03-03T00:02:55.860Z,99993.73
2019-03-03T00:05:28.445Z,99990.17
2019-03-03T00:08:01.363Z,99987.80
2019-03-03T00:10:34.330Z,99992.72
2019-03-03T00:13:07.450Z,99992.72
2019-03-03T00:15:39.896Z,99991.36
2019-03-03T00:18:12.290Z,99997.48
2019-03-03T00:20:45.349Z,99994.22
2019-03-03T00:23:17.861Z,99989.62
2019-03-03T00:25:50.344Z,99993.03
2019-03-03T00:28:23.102Z,99995.58
2019-03-03T00:30:55.899Z,99996.97
2019-03-03T00:33:28.049Z,99994.45
2019-03-03T00:36:00.323Z,99990.17
2019-03-03T00:38:50.598Z,99986.94
2019-03-03T00:41:47.992Z,99981.36
2019-03-03T00:44:30.351Z,99981.36
2019-03-03T00:47:40.498Z,99982.62
2019-03-03T00:50:27.545Z,99965.38
2019-03-03T00:53:07.469Z,99965.38
2019-03-03T00:55:54.332Z,99973.78
2019-03-03T00:58:34.874Z,99974.62
2019-03-03T01:01:19.891Z,99968.84
2019-03-03T01:03:59.890Z,99963.55
2019-03-03T01:07:09.372Z,99959.69
2019-03-03T01:10:09.594Z,99960.20
2019-03-03T01:12:59.502Z,99960.52
2019-03-03T01:15:53.512Z,99960.52
2019-03-03T01:18:33.778Z,99950.31
2019-03-03T01:21:30.629Z,99953.50
2019-03-03T01:24:24.498Z,99958.41
2019-03-03T01:26:57.108Z,99958.41
2019-03-03T01:29:49.375Z,99952.28
2019-03-03T01:32:21.880Z,99950.40
2019-03-03T01:34:54.342Z,99951.52
2019-03-03T01:37:26.887Z,99948.77
2019-03-03T01:39:59.898Z,99941.28
2019-03-03T01:42:31.878Z,99944.52
2019-03-03T01:45:04.007Z,99941.22
2019-03-03T01:47:36.341Z,99946.34
2019-03-03T01:50:10.341Z,99935.43
2019-03-03T01:52:42.907Z,99930.45
2019-03-03T01:55:14.906Z,99926.75
2019-03-03T01:57:47.185Z,99932.19
2019-03-03T02:00:30.512Z,99930.83
2019-03-03T02:03:02.877Z,99932.71
2019-03-03T02:05:35.030Z,99936.72
2019-03-03T02:08:07.335Z,99934.35
2019-03-03T02:10:39.858Z,99926.05
2019-03-03T02:13:11.891Z,99933.87
2019-03-03T02:15:44.009Z,99928.81
2019-03-03T02:18:16.182Z,99932.65
2019-03-03T02:20:48.917Z,99942.51
2019-03-03T02:23:21.941Z,99935.05
2019-03-03T02:25:54.110Z,99931.77
2019-03-03T02:28:27.430Z,99934.56
2019-03-03T02:30:59.895Z,99931.70
2019-03-03T02:33:32.330Z,99926.41
2019-03-03T02:36:04.930Z,99920.97
2019-03-03T02:38:37.553Z,99926.55
2019-03-03T02:41:10.337Z,99920.97
2019-03-03T02:43:43.907Z,99921.22
2019-03-03T02:46:16.108Z,99912.02
2019-03-03T02:48:48.861Z,99915.92
2019-03-03T02:51:21.042Z,99913.52
2019-03-03T02:53:53.335Z,99914.48
2019-03-03T02:56:25.859Z,99911.17
2019-03-03T02:58:57.802Z,99910.58
2019-03-03T03:01:35.549Z,99910.37
2019-03-03T03:04:07.871Z,99912.02
2019-03-03T03:06:47.818Z,99912.61
2019-03-03T03:09:25.346Z,99912.92
2019-03-03T03:12:15.394Z,99915.60
2019-03-03T03:14:53.090Z,99924.21
2019-03-03T03:17:43.294Z,99920.38
2019-03-03T03:20:39.503Z,99920.76
2019-03-03T03:23:26.346Z,99917.03
2019-03-03T03:26:11.410Z,99914.00
2019-03-03T03:29:01.655Z,99910.58
2019-03-03T03:31:43.713Z,99905.88
2019-03-03T03:34:22.672Z,99905.88
2019-03-03T03:37:12.880Z,99900.09
2019-03-03T03:39:57.397Z,99900.09
2019-03-03T03:42:36.054Z,99903.52
2019-03-03T03:45:32.326Z,99899.75
2019-03-03T03:48:26.482Z,99892.26
2019-03-03T03:51:36.452Z,99893.44
2019-03-03T03:54:20.339Z,99890.12
2019-03-03T03:57:20.337Z,99887.80
2019-03-03T04:00:10.536Z,99886.44
2019-03-03T04:02:55.010Z,99886.92
2019-03-03T04:05:55.126Z,99881.97
2019-03-03T04:08:36.064Z,99877.55
2019-03-03T04:11:25.873Z,99881.27
2019-03-03T04:14:15.793Z,99875.31
2019-03-03T04:17:00.313Z,99869.00
2019-03-03T04:19:39.292Z,99870.09
2019-03-03T04:22:20.410Z,99863.56
2019-03-03T04:25:27.110Z,99856.95
2019-03-03T04:28:07.339Z,99845.38
2019-03-03T04:30:58.543Z,99843.17
2019-03-03T04:33:59.502Z,99839.02
2019-03-03T04:36:49.384Z,99835.91
2019-03-03T04:39:27.021Z,99835.21
2019-03-03T04:42:36.537Z,99832.56
2019-03-03T04:45:16.350Z,99823.67
2019-03-03T04:48:13.536Z,99830.82
2019-03-03T04:51:03.855Z,99811.13
2019-03-03T04:53:47.394Z,99811.13
2019-03-03T04:56:29.287Z,99812.31
2019-03-03T04:59:19.667Z,99818.59
2019-03-03T05:02:10.482Z,99791.92
2019-03-03T05:04:50.889Z,99791.92
2019-03-03T05:07:40.574Z,99799.16
2019-03-03T05:10:20.419Z,99805.05
2019-03-03T05:13:03.601Z,99798.98
2019-03-03T05:15:53.358Z,99798.45
2019-03-03T05:18:30.749Z,99798.45
2019-03-03T05:21:01.693Z,99797.41
2019-03-03T05:23:32.907Z,99794.82
2019-03-03T05:26:05.895Z,99794.82
2019-03-03T05:28:38.390Z,99790.34
2019-03-03T05:31:11.859Z,99791.53
2019-03-03T05:33:43.916Z,99792.19
2019-03-03T05:36:16.292Z,99792.50
2019-03-03T05:38:48.835Z,99795.61
2019-03-03T05:41:20.908Z,99788.37
2019-03-03T05:43:53.089Z,99781.94
2019-03-03T05:46:25.848Z,99778.33
2019-03-03T05:48:57.793Z,99775.27
2019-03-03T05:51:30.035Z,99778.11
2019-03-03T05:54:02.539Z,99777.94
2019-03-03T05:56:34.868Z,99771.40
2019-03-03T05:59:06.873Z,99776.00
2019-03-03T06:01:41.608Z,99772.05
2019-03-03T06:04:13.846Z,99757.58
2019-03-03T06:06:45.911Z,99757.58
2019-03-03T06:09:18.093Z,99760.53
2019-03-03T06:11:50.887Z,99749.09
2019-03-03T06:14:22.855Z,99771.08
2019-03-03T06:16:54.896Z,99764.16
2019-03-03T06:19:27.124Z,99746.36
2019-03-03T06:21:59.672Z,99750.59
2019-03-03T06:24:31.819Z,99744.56
2019-03-03T06:27:03.827Z,99744.56
2019-03-03T06:29:36.041Z,99752.64
2019-03-03T06:32:08.059Z,99748.02
2019-03-03T06:34:40.116Z,99754.84
2019-03-03T06:37:12.623Z,99766.81
2019-03-03T06:39:44.894Z,99753.59
2019-03-03T06:42:17.330Z,99753.59
2019-03-03T06:44:49.860Z,99761.77
2019-03-03T06:47:21.893Z,99764.48
2019-03-03T06:49:54.436Z,99763.70
2019-03-03T06:52:26.905Z,99762.34
2019-03-03T06:54:59.329Z,99765.14
2019-03-03T06:57:31.868Z,99767.76
2019-03-03T07:00:03.878Z,99757.16
2019-03-03T07:02:36.057Z,99758.94
2019-03-03T07:05:10.088Z,99769.42
2019-03-03T07:07:42.926Z,99760.19
2019-03-03T07:10:16.823Z,99770.79
2019-03-03T07:12:48.911Z,99768.48
2019-03-03T07:15:21.328Z,99768.86
2019-03-03T07:17:53.860Z,99762.46
2019-03-03T07:20:25.930Z,99762.04
2019-03-03T07:22:58.361Z,99763.59
2019-03-03T07:25:30.836Z,99760.62
2019-03-03T07:28:02.900Z,99755.38
2019-03-03T07:30:35.062Z,99761.88
2019-03-03T07:33:31.899Z,99765.63
2019-03-03T07:36:03.937Z,99762.78
2019-03-03T07:38:36.041Z,99756.27
2019-03-03T07:41:08.381Z,99754.15
2019-03-03T07:43:40.836Z,99747.33
2019-03-03T07:46:12.853Z,99743.88
2019-03-03T07:48:45.313Z,99745.61
2019-03-03T07:51:17.871Z,99744.67
2019-03-03T07:53:49.927Z,99744.09
2019-03-03T07:56:22.323Z,99743.85
2019-03-03T07:58:55.025Z,99750.52
2019-03-03T08:01:27.332Z,99749.34
2019-03-03T08:03:59.966Z,99750.17
2019-03-03T08:06:32.316Z,99748.10
2019-03-03T08:09:05.137Z,99751.16
2019-03-03T08:11:37.827Z,99747.02
2019-03-03T08:14:09.937Z,99736.73
2019-03-03T08:16:42.334Z,99742.55
2019-03-03T08:19:14.803Z,99746.65
2019-03-03T08:21:47.088Z,99748.83
2019-03-03T08:24:19.314Z,99743.14
2019-03-03T08:26:51.894Z,99734.84
2019-03-03T08:29:23.988Z,99746.67
2019-03-03T08:31:56.320Z,99746.14
2019-03-03T08:34:28.964Z,99749.70
2019-03-03T08:37:01.103Z,99741.34
2019-03-03T08:39:33.864Z,99741.78
2019-03-03T08:42:23.760Z,99737.45
2019-03-03T08:45:32.335Z,99730.41
2019-03-03T08:48:26.739Z,99737.89
2019-03-03T08:51:19.664Z,99731.23
2019-03-03T08:54:09.246Z,99736.07
2019-03-03T08:56:47.759Z,99735.64
2019-03-03T08:59:35.442Z,99742.58
2019-03-03T09:02:20.029Z,99741.14
2019-03-03T09:05:08.869Z,99741.02
2019-03-03T09:07:59.494Z,99744.47
2019-03-03T09:10:50.470Z,99748.56
2019-03-03T09:13:40.420Z,99738.48
2019-03-03T09:16:30.867Z,99738.37
2019-03-03T09:19:21.594Z,99736.73
2019-03-03T09:22:15.309Z,99715.45
2019-03-03T09:25:12.527Z,99715.45
2019-03-03T09:28:03.614Z,99702.06
2019-03-03T09:31:03.849Z,99716.70
2019-03-03T09:33:54.504Z,99716.70
2019-03-03T09:37:04.374Z,99715.58
2019-03-03T09:39:44.743Z,99716.11
2019-03-03T09:42:33.465Z,99700.25
2019-03-03T09:45:15.317Z,99712.20
2019-03-03T09:48:09.479Z,99713.87
2019-03-03T09:51:03.699Z,99709.77
2019-03-03T09:54:00.412Z,99705.34
2019-03-03T09:57:00.692Z,99712.61
2019-03-03T09:59:48.276Z,99715.52
2019-03-03T10:02:39.307Z,99708.71
2019-03-03T10:05:29.327Z,99705.47
2019-03-03T10:08:20.908Z,99706.55
2019-03-03T10:11:11.697Z,99710.34
2019-03-03T10:14:13.730Z,99710.22
2019-03-03T10:16:56.328Z,99711.89
2019-03-03T10:19:53.448Z,99714.95
2019-03-03T10:22:50.408Z,99715.97
2019-03-03T10:25:36.264Z,99700.34
2019-03-03T10:28:17.847Z,99711.13
2019-03-03T10:31:17.752Z,99704.13
2019-03-03T10:34:06.329Z,99710.63
2019-03-03T10:36:58.869Z,99705.06
2019-03-03T10:39:39.396Z,99710.89
2019-03-03T10:42:36.109Z,99714.14
2019-03-03T10:45:31.108Z,99709.94
2019-03-03T10:48:15.328Z,99717.81
2019-03-03T10:51:05.471Z,99718.87
2019-03-03T10:53:59.375Z,99724.01
2019-03-03T10:56:56.614Z,99718.97
2019-03-03T10:59:56.380Z,99721.16
2019-03-03T11:02:55.328Z,99721.16
2019-03-03T11:05:45.008Z,99715.72
2019-03-03T11:08:40.879Z,99714.14
2019-03-03T11:11:24.434Z,99704.30
2019-03-03T11:14:09.886Z,99699.28
2019-03-03T11:16:57.836Z,99693.42
2019-03-03T11:19:51.628Z,99698.75
2019-03-03T11:22:29.327Z,99692.40
2019-03-03T11:25:14.316Z,99692.40
2019-03-03T11:28:04.154Z,99701.52
2019-03-03T11:30:57.818Z,99698.27
2019-03-03T11:33:40.790Z,99689.15
2019-03-03T11:36:35.076Z,99695.95
2019-03-03T11:39:26.881Z,99688.20
2019-03-03T11:42:03.483Z,99684.64
2019-03-03T11:45:06.573Z,99688.20
2019-03-03T11:47:52.993Z,99685.66
2019-03-03T11:50:40.847Z,99685.66
2019-03-03T11:53:40.609Z,99673.29
2019-03-03T11:56:37.466Z,99672.10
2019-03-03T11:59:39.326Z,99672.10
2019-03-03T12:02:30.355Z,99686.05
2019-03-03T12:08:06.322Z,99675.35
2019-03-03T12:13:38.952Z,99676.91
2019-03-03T12:16:38.842Z,99679.02
2019-03-03T12:19:22.842Z,99671.97
2019-03-03T12:22:14.859Z,99674.69
2019-03-03T12:25:18.008Z,99680.97
2019-03-03T12:28:12.043Z,99677.30
2019-03-03T12:31:01.615Z,99661.98
2019-03-03T12:33:44.909Z,99666.41
2019-03-03T12:36:39.343Z,99666.41
2019-03-03T12:39:20.752Z,99670.67
2019-03-03T12:42:15.676Z,99662.08
2019-03-03T12:45:09.115Z,99663.56
2019-03-03T12:47:52.929Z,99663.56
2019-03-03T12:50:47.788Z,99673.20
2019-03-03T12:53:32.720Z,99663.03
2019-03-03T12:56:20.348Z,99656.54
2019-03-03T12:59:10.580Z,99657.37
2019-03-03T13:02:04.541Z,99638.06
2019-03-03T13:04:58.428Z,99638.06
2019-03-03T13:07:52.342Z,99638.19
2019-03-03T13:10:53.101Z,99632.66
2019-03-03T13:13:40.593Z,99639.02
2019-03-03T13:16:26.439Z,99617.77
2019-03-03T13:19:33.336Z,99617.77
2019-03-03T13:22:20.892Z,99609.38
2019-03-03T13:25:10.873Z,99617.47
2019-03-03T13:28:09.932Z,99609.50
2019-03-03T13:30:50.337Z,99604.69
2019-03-03T13:33:42.407Z,99617.39
2019-03-03T13:36:32.100Z,99607.52
2019-03-03T13:39:19.866Z,99609.30
2019-03-03T13:42:14.073Z,99601.95
2019-03-03T13:44:46.341Z,99598.68
2019-03-03T13:47:19.137Z,99590.20
2019-03-03T13:49:51.907Z,99587.69
2019-03-03T13:52:25.007Z,99594.93
2019-03-03T13:54:57.643Z,99595.35
2019-03-03T13:57:30.069Z,99587.45
2019-03-03T14:00:02.637Z,99587.45
2019-03-03T14:02:34.701Z,99584.13
2019-03-03T14:05:06.723Z,99577.09
2019-03-03T14:07:37.803Z,99578.25
2019-03-03T14:10:10.640Z,99571.63
2019-03-03T14:12:42.532Z,99572.69
2019-03-03T14:15:14.744Z,99572.69
2019-03-03T14:17:45.617Z,99562.92
2019-03-03T14:20:20.905Z,99550.05
2019-03-03T14:22:54.317Z,99550.05
2019-03-03T14:25:26.076Z,99556.00
2019-03-03T14:27:57.754Z,99561.88
2019-03-03T14:30:28.946Z,99559.57
2019-03-03T14:33:00.792Z,99550.13
2019-03-03T14:35:32.699Z,99561.09
2019-03-03T14:38:03.273Z,99556.20
2019-03-03T14:40:34.541Z,99544.56
2019-03-03T14:43:06.349Z,99543.20
2019-03-03T14:45:38.769Z,99544.90
2019-03-03T14:48:09.453Z,99542.70
2019-03-03T14:50:41.326Z,99544.16
2019-03-03T14:53:13.305Z,99546.66
2019-03-03T14:55:44.985Z,99549.18
2019-03-03T14:58:16.773Z,99547.81
2019-03-03T15:00:48.430Z,99541.02
2019-03-03T15:03:20.489Z,99541.13
2019-03-03T15:05:52.278Z,99540.38
2019-03-03T15:08:24.277Z,99537.95
2019-03-03T15:10:56.318Z,99533.87
2019-03-03T15:13:28.750Z,99523.17
2019-03-03T15:16:47.624Z,99521.87
2019-03-03T15:19:19.502Z,99523.79
2019-03-03T15:21:51.315Z,99523.79
2019-03-03T15:24:23.080Z,99527.27
2019-03-03T15:26:55.314Z,99520.35
2019-03-03T15:29:27.314Z,99520.59
2019-03-03T15:31:59.065Z,99523.43
2019-03-03T15:34:30.756Z,99524.38
2019-03-03T15:37:02.063Z,99523.55
2019-03-03T15:39:34.359Z,99527.52
2019-03-03T15:42:07.272Z,99527.94
2019-03-03T15:44:39.310Z,99521.13
2019-03-03T15:47:11.309Z,99524.27
2019-03-03T15:49:43.753Z,99520.80
2019-03-03T15:52:14.501Z,99512.82
2019-03-03T15:54:46.779Z,99517.02
2019-03-03T15:57:17.464Z,99506.66
2019-03-03T15:59:49.297Z,99505.59
2019-03-03T16:02:20.881Z,99512.21
2019-03-03T16:04:52.771Z,99497.95
2019-03-03T16:07:24.369Z,99499.02
2019-03-03T16:09:56.311Z,99490.02
2019-03-03T16:12:28.314Z,99484.56
2019-03-03T16:15:00.056Z,99473.84
2019-03-03T16:17:31.774Z,99473.65
2019-03-03T16:20:02.495Z,99468.62
2019-03-03T16:22:34.300Z,99466.53
2019-03-03T16:25:06.746Z,99466.53
2019-03-03T16:27:37.917Z,99464.12
2019-03-03T16:30:13.757Z,99456.48
2019-03-03T16:34:17.344Z,99442.64
2019-03-03T16:36:49.302Z,99442.64
2019-03-03T16:39:21.131Z,99448.51
2019-03-03T16:41:52.798Z,99452.70
2019-03-03T16:44:24.761Z,99444.53
2019-03-03T16:46:56.842Z,99444.66
2019-03-03T16:49:28.786Z,99431.04
2019-03-03T16:52:00.788Z,99436.37
2019-03-03T16:54:32.775Z,99429.45
2019-03-03T16:57:05.330Z,99422.88
2019-03-03T16:59:37.315Z,99412.38
2019-03-03T17:02:08.875Z,99400.77
2019-03-03T17:04:40.718Z,99401.40
2019-03-03T17:07:13.057Z,99399.30
2019-03-03T17:09:44.746Z,99394.91
2019-03-03T17:12:15.462Z,99395.31
2019-03-03T17:14:47.045Z,99400.98
2019-03-03T17:17:18.756Z,99406.33
2019-03-03T17:19:49.498Z,99415.20
2019-03-03T17:25:13.715Z,99427.39
2019-03-03T17:27:44.672Z,99427.67
2019-03-03T17:30:19.884Z,99425.27
2019-03-03T17:32:51.410Z,99431.34
2019-03-03T17:35:23.061Z,99431.23
2019-03-03T17:37:56.489Z,99434.90
2019-03-03T17:40:29.306Z,99430.92
2019-03-03T17:43:01.396Z,99433.12
2019-03-03T17:45:33.269Z,99434.91
2019-03-03T17:48:04.950Z,99432.29
2019-03-03T17:50:36.758Z,99430.40
2019-03-03T17:53:07.487Z,99431.34
2019-03-03T17:55:39.305Z,99424.01
2019-03-03T17:58:11.978Z,99420.45
2019-03-03T18:00:44.984Z,99414.59
2019-03-03T18:03:16.794Z,99412.80
2019-03-03T18:05:48.405Z,99404.75
2019-03-03T18:08:20.310Z,99407.06
2019-03-03T18:10:52.822Z,99411.05
2019-03-03T18:13:24.779Z,99393.45
2019-03-03T18:15:56.080Z,99394.28
2019-03-03T18:18:28.304Z,99394.38
2019-03-03T18:20:59.870Z,99401.63
2019-03-03T18:23:31.659Z,99400.16
2019-03-03T18:26:03.374Z,99401.30
2019-03-03T18:28:35.725Z,99401.30
2019-03-03T18:31:06.448Z,99396.80
2019-03-03T18:33:38.305Z,99394.30
2019-03-03T18:36:10.364Z,99391.66
2019-03-03T18:38:42.060Z,99386.33
2019-03-03T18:41:13.773Z,99378.05
2019-03-03T18:43:44.705Z,99382.13
2019-03-03T18:46:15.423Z,99371.88
2019-03-03T18:48:47.256Z,99363.09
2019-03-03T18:51:18.845Z,99366.73
2019-03-03T18:56:11.725Z,99354.27
2019-03-03T18:58:42.475Z,99354.27
2019-03-03T19:01:14.311Z,99354.38
2019-03-03T19:03:45.820Z,99357.10
2019-03-03T19:06:17.419Z,99339.94
2019-03-03T19:08:49.299Z,99343.29
2019-03-03T19:11:21.065Z,99326.66
2019-03-03T19:13:52.805Z,99324.43
2019-03-03T19:16:26.202Z,99322.34
2019-03-03T19:18:58.290Z,99326.86
2019-03-03T19:21:30.302Z,99324.97
2019-03-03T19:24:02.671Z,99325.07
2019-03-03T19:26:34.733Z,99326.66
2019-03-03T19:29:05.502Z,99326.66
2019-03-03T19:31:37.553Z,99324.14
2019-03-03T19:34:09.298Z,99304.54
2019-03-03T19:36:40.850Z,99304.54
2019-03-03T19:39:12.369Z,99312.38
2019-03-03T19:41:44.061Z,99312.28
2019-03-03T19:44:15.775Z,99305.07
2019-03-03T19:46:46.639Z,99311.34
2019-03-03T19:49:18.398Z,99299.33
2019-03-03T19:51:50.298Z,99299.33
2019-03-03T19:54:25.307Z,99303.28
2019-03-03T19:56:57.225Z,99302.34
2019-03-03T19:59:28.845Z,99300.56
2019-03-03T20:02:00.847Z,99300.99
2019-03-03T20:04:32.839Z,99296.48
2019-03-03T20:07:05.309Z,99290.41
2019-03-03T20:09:37.306Z,99282.00
2019-03-03T20:12:08.769Z,99272.07
2019-03-03T20:14:39.698Z,99258.56
2019-03-03T20:17:10.767Z,99254.77
2019-03-03T20:19:42.799Z,99253.64
2019-03-03T20:22:14.414Z,99249.33
2019-03-03T20:24:46.053Z,99253.11
2019-03-03T20:27:20.724Z,99253.41
2019-03-03T20:29:51.643Z,99251.95
2019-03-03T20:32:23.333Z,99260.55
2019-03-03T20:34:54.982Z,99262.34
2019-03-03T20:37:26.783Z,99264.30
2019-03-03T20:39:57.657Z,99264.00
2019-03-03T20:42:29.360Z,99262.24
2019-03-03T20:45:01.329Z,99262.24
2019-03-03T20:47:33.337Z,99260.88
2019-03-03T20:50:08.349Z,99248.53
2019-03-03T20:52:40.398Z,99248.30
2019-03-03T20:55:14.989Z,99240.89
2019-03-03T20:57:49.342Z,99239.83
2019-03-03T21:00:24.789Z,99234.78
2019-03-03T21:02:56.885Z,99219.21
2019-03-03T21:05:28.811Z,99213.97
2019-03-03T21:08:00.608Z,99210.18
2019-03-03T21:10:32.367Z,99181.20
2019-03-03T21:13:04.452Z,99181.20
2019-03-03T21:17:41.582Z,99197.20
2019-03-03T21:20:15.815Z,99193.25
2019-03-03T21:22:47.779Z,99193.25
2019-03-03T21:25:18.520Z,99189.27
2019-03-03T21:27:50.307Z,99188.93
2019-03-03T21:30:24.313Z,99187.90
2019-03-03T21:32:55.877Z,99173.23
2019-03-03T21:35:27.796Z,99177.31
2019-03-03T21:37:59.107Z,99167.05
2019-03-03T21:40:30.835Z,99166.12
2019-03-03T21:43:02.406Z,99164.86
2019-03-03T21:45:34.065Z,99161.84
2019-03-03T21:48:05.749Z,99160.38
2019-03-03T21:50:37.389Z,99148.73
2019-03-03T21:53:09.061Z,99139.97
2019-03-03T21:55:40.742Z,99137.98
2019-03-03T21:58:12.348Z,99134.19
2019-03-03T22:00:44.302Z,99134.38
2019-03-03T22:03:16.313Z,99133.45
2019-03-03T22:05:48.402Z,99118.92
2019-03-03T22:08:20.014Z,99120.67
2019-03-03T22:10:51.728Z,99130.11
2019-03-03T22:13:22.519Z,99122.47
2019-03-03T22:15:54.418Z,99113.81
2019-03-03T22:18:26.070Z,99113.81
2019-03-03T22:20:58.748Z,99125.40
2019-03-03T22:23:29.463Z,99118.20
2019-03-03T22:26:01.400Z,99117.67
2019-03-03T22:28:33.070Z,99123.45
2019-03-03T22:31:04.815Z,99119.36
2019-03-03T22:33:36.631Z,99120.09
2019-03-03T22:36:08.366Z,99116.84
2019-03-03T22:38:40.309Z,99116.84
2019-03-03T22:41:11.905Z,99117.37
2019-03-03T22:43:43.725Z,99112.47
2019-03-03T22:46:14.606Z,99111.64
2019-03-03T22:48:46.360Z,99102.64
2019-03-03T22:51:18.055Z,99102.64
2019-03-03T22:53:49.777Z,99104.11
2019-03-03T22:56:20.489Z,99092.69
2019-03-03T22:58:52.331Z,99088.31
2019-03-03T23:01:37.784Z,99089.57
2019-03-03T23:05:05.769Z,99084.56
2019-03-03T23:07:48.781Z,99088.94
2019-03-03T23:11:08.634Z,99090.10
2019-03-03T23:14:21.795Z,99081.30
2019-03-03T23:17:45.310Z,99081.30
2019-03-03T23:20:50.389Z,99088.52
2019-03-03T23:24:10.800Z,99077.53
2019-03-03T23:26:42.690Z,99079.86
2019-03-03T23:29:13.483Z,99071.98
2019-03-03T23:31:45.307Z,99064.16
2019-03-03T23:34:16.869Z,99070.63
2019-03-03T23:36:48.722Z,99054.11
2019-03-03T23:39:20.622Z,99053.08
2019-03-03T23:41:52.766Z,99015.00
2019-03-03T23:44:24.406Z,99015.00
2019-03-03T23:46:56.318Z,99034.22
2019-03-03T23:49:28.256Z,99039.57
2019-03-03T23:52:00.314Z,99026.17
2019-03-03T23:54:31.905Z,99018.63
2019-03-03T23:57:03.787Z,99017.71
2019-03-03T23:59:35.530Z,99022.32
