createdAt,value
2023-03-19T00:00:43.716Z,4.08
2023-03-19T00:03:10.797Z,4.11
2023-03-19T00:05:37.974Z,4.12
2023-03-19T00:08:06.114Z,4.11
2023-03-19T00:10:33.092Z,4.17
2023-03-19T00:13:00.023Z,4.16
2023-03-19T00:15:26.903Z,4.15
2023-03-19T00:17:54.611Z,4.14
2023-03-19T00:20:22.482Z,4.12
2023-03-19T00:22:49.439Z,4.08
2023-03-19T00:25:16.460Z,4.04
2023-03-19T00:27:44.812Z,4.00
2023-03-19T00:30:12.275Z,3.95
2023-03-19T00:32:39.757Z,3.88
2023-03-19T00:35:07.333Z,3.83
2023-03-19T00:37:36.021Z,3.78
2023-03-19T00:40:04.651Z,3.74
2023-03-19T00:42:32.199Z,3.70
2023-03-19T00:44:59.357Z,3.65
2023-03-19T00:47:27.293Z,3.62
2023-03-19T00:49:54.348Z,3.61
2023-03-19T00:52:21.494Z,3.60
2023-03-19T00:54:48.429Z,3.59
2023-03-19T00:57:15.352Z,3.57
2023-03-19T00:59:42.274Z,3.56
2023-03-19T01:02:09.238Z,3.54
2023-03-19T01:04:36.214Z,3.50
2023-03-19T01:07:03.470Z,3.47
2023-03-19T01:09:47.910Z,3.45
2023-03-19T01:12:35.060Z,3.43
2023-03-19T01:18:02.695Z,3.36
2023-03-19T01:20:52.785Z,3.31
2023-03-19T01:23:38.346Z,3.26
2023-03-19T01:26:05.572Z,3.21
2023-03-19T01:28:32.508Z,3.16
2023-03-19T01:31:02.157Z,3.11
2023-03-19T01:33:29.333Z,3.05
2023-03-19T01:35:58.255Z,2.94
2023-03-19T01:38:25.764Z,2.95
2023-03-19T01:40:52.761Z,2.90
2023-03-19T01:43:23.051Z,2.82
2023-03-19T01:46:16.666Z,2.70
2023-03-19T01:48:53.603Z,2.61
2023-03-19T01:51:26.660Z,2.53
2023-03-19T01:53:58.260Z,2.36
2023-03-19T01:56:35.718Z,2.31
2023-03-19T01:59:17.649Z,2.12
2023-03-19T02:01:52.556Z,1.92
2023-03-19T02:04:20.065Z,1.82
2023-03-19T02:06:47.569Z,1.77
2023-03-19T02:09:15.845Z,1.62
2023-03-19T02:12:04.371Z,1.47
2023-03-19T02:14:46.713Z,1.32
2023-03-19T02:17:32.104Z,1.23
2023-03-19T02:20:36.720Z,1.18
2023-03-19T02:23:35.935Z,1.03
2023-03-19T02:26:37.120Z,0.90
2023-03-19T02:29:04.471Z,0.95
2023-03-19T02:31:31.625Z,0.84
2023-03-19T02:34:02.344Z,0.70
2023-03-19T02:36:41.792Z,0.39
2023-03-19T02:39:18.190Z,-0.11
2023-03-19T02:41:47.310Z,0.13
2023-03-19T02:44:14.229Z,0.05
2023-03-19T02:46:41.391Z,-0.05
2023-03-19T02:49:08.399Z,-0.17
2023-03-19T02:51:35.980Z,-0.24
2023-03-19T02:54:02.858Z,-0.22
2023-03-19T02:56:30.137Z,-0.15
2023-03-19T02:58:57.171Z,-0.14
2023-03-19T03:01:24.852Z,-0.06
2023-03-19T03:03:51.921Z,-0.01
2023-03-19T03:06:21.912Z,-0.05
2023-03-19T03:08:48.817Z,0.00
2023-03-19T03:11:15.840Z,0.04
2023-03-19T03:13:42.755Z,0.05
2023-03-19T03:16:09.794Z,0.08
2023-03-19T03:18:36.971Z,0.08
2023-03-19T03:21:04.023Z,0.14
2023-03-19T03:23:30.918Z,0.21
2023-03-19T03:25:57.893Z,0.29
2023-03-19T03:28:25.069Z,0.35
2023-03-19T03:30:52.064Z,0.36
2023-03-19T03:33:19.278Z,0.28
2023-03-19T03:35:46.664Z,0.26
2023-03-19T03:38:13.665Z,0.22
2023-03-19T03:40:42.050Z,0.22
2023-03-19T03:43:10.274Z,-0.13
2023-03-19T03:45:37.568Z,-0.33
2023-03-19T03:48:04.784Z,-0.35
2023-03-19T03:50:31.920Z,-0.54
2023-03-19T03:52:58.880Z,-0.68
2023-03-19T03:55:25.819Z,-0.77
2023-03-19T03:57:52.826Z,-0.87
2023-03-19T04:00:20.156Z,-0.86
2023-03-19T04:02:47.389Z,-0.89
2023-03-19T04:05:14.326Z,-0.95
2023-03-19T04:07:41.538Z,-1.01
2023-03-19T04:10:10.766Z,-1.14
2023-03-19T04:12:41.656Z,-1.07
2023-03-19T04:15:11.118Z,-1.07
2023-03-19T04:17:38.773Z,-1.05
2023-03-19T04:20:06.840Z,-1.10
2023-03-19T04:22:34.239Z,-1.11
2023-03-19T04:25:01.321Z,-1.10
2023-03-19T04:27:28.321Z,-1.08
2023-03-19T04:29:55.693Z,-1.09
2023-03-19T04:32:22.647Z,-1.16
2023-03-19T04:34:49.568Z,-1.12
2023-03-19T04:37:17.182Z,-1.11
2023-03-19T04:39:44.723Z,-1.10
2023-03-19T04:42:11.792Z,-1.10
2023-03-19T04:44:38.789Z,-1.18
2023-03-19T04:47:05.849Z,-1.18
2023-03-19T04:49:32.775Z,-1.33
2023-03-19T04:51:59.820Z,-1.41
2023-03-19T04:54:27.360Z,-1.44
2023-03-19T04:56:54.457Z,-1.48
2023-03-19T04:59:23.172Z,-1.50
2023-03-19T05:01:50.448Z,-1.47
2023-03-19T05:04:18.037Z,-1.39
2023-03-19T05:06:45.587Z,-1.28
2023-03-19T05:09:12.487Z,-1.20
2023-03-19T05:11:39.584Z,-1.10
2023-03-19T05:14:06.613Z,-1.04
2023-03-19T05:16:34.889Z,-1.00
2023-03-19T05:19:01.994Z,-0.98
2023-03-19T05:21:29.005Z,-0.97
2023-03-19T05:23:57.496Z,-1.03
2023-03-19T05:26:24.503Z,-0.91
2023-03-19T05:28:51.553Z,-0.81
2023-03-19T05:31:18.717Z,-0.73
2023-03-19T05:33:46.132Z,-0.61
2023-03-19T05:36:13.348Z,-0.49
2023-03-19T05:38:40.771Z,-0.41
2023-03-19T05:41:08.715Z,-0.35
2023-03-19T05:43:35.730Z,-0.22
2023-03-19T05:46:03.367Z,-0.14
2023-03-19T05:48:30.402Z,-0.04
2023-03-19T05:50:57.364Z,0.04
2023-03-19T05:53:24.316Z,0.14
2023-03-19T05:55:51.223Z,0.22
2023-03-19T05:58:18.142Z,0.33
2023-03-19T06:00:45.134Z,0.43
2023-03-19T06:03:12.416Z,0.54
2023-03-19T06:05:39.448Z,0.67
2023-03-19T06:08:07.166Z,0.77
2023-03-19T06:10:37.401Z,0.87
2023-03-19T06:13:05.703Z,1.01
2023-03-19T06:15:32.995Z,1.13
2023-03-19T06:18:00.131Z,1.25
2023-03-19T06:20:27.629Z,1.40
2023-03-19T06:22:55.000Z,1.58
2023-03-19T06:25:22.278Z,1.77
2023-03-19T06:27:49.293Z,1.98
2023-03-19T06:30:16.846Z,2.17
2023-03-19T06:32:43.874Z,2.40
2023-03-19T06:35:11.055Z,2.61
2023-03-19T06:37:38.025Z,2.78
2023-03-19T06:40:05.792Z,3.56
2023-03-19T06:42:32.785Z,4.33
2023-03-19T06:44:59.833Z,5.04
2023-03-19T06:47:27.267Z,5.45
2023-03-19T06:49:54.270Z,5.69
2023-03-19T06:52:21.379Z,5.92
2023-03-19T06:54:48.296Z,6.15
2023-03-19T06:57:15.254Z,6.43
2023-03-19T06:59:42.458Z,6.71
2023-03-19T07:02:12.398Z,7.02
2023-03-19T07:04:39.385Z,7.39
2023-03-19T07:07:06.718Z,7.77
2023-03-19T07:09:33.699Z,8.07
2023-03-19T07:12:00.641Z,8.30
2023-03-19T07:14:27.564Z,8.54
2023-03-19T07:16:54.655Z,8.81
2023-03-19T07:19:21.720Z,9.08
2023-03-19T07:21:48.851Z,9.36
2023-03-19T07:24:16.158Z,9.62
2023-03-19T07:26:44.227Z,9.85
2023-03-19T07:29:11.530Z,10.08
2023-03-19T07:31:38.563Z,10.26
2023-03-19T07:34:06.297Z,10.46
2023-03-19T07:36:33.249Z,10.58
2023-03-19T07:39:00.257Z,10.76
2023-03-19T07:41:27.612Z,10.94
2023-03-19T07:43:54.560Z,11.08
2023-03-19T07:46:21.775Z,11.05
2023-03-19T07:48:48.729Z,11.05
2023-03-19T07:51:15.746Z,11.00
2023-03-19T07:53:42.710Z,11.06
2023-03-19T07:56:10.110Z,11.16
2023-03-19T07:58:37.056Z,11.20
2023-03-19T08:01:04.483Z,11.34
2023-03-19T08:03:31.438Z,11.43
2023-03-19T08:05:58.360Z,11.46
2023-03-19T08:08:25.436Z,11.53
2023-03-19T08:10:54.634Z,11.49
2023-03-19T08:13:21.517Z,11.44
2023-03-19T08:15:49.862Z,11.70
2023-03-19T08:18:17.073Z,11.64
2023-03-19T08:20:45.812Z,11.77
2023-03-19T08:23:13.929Z,11.92
2023-03-19T08:25:40.894Z,11.84
2023-03-19T08:28:10.014Z,12.19
2023-03-19T08:30:38.453Z,12.29
2023-03-19T08:33:06.261Z,12.44
2023-03-19T08:35:33.244Z,12.41
2023-03-19T08:38:00.388Z,12.35
2023-03-19T08:40:27.398Z,12.25
2023-03-19T08:42:55.877Z,12.41
2023-03-19T08:45:23.979Z,12.44
2023-03-19T08:47:51.522Z,12.61
2023-03-19T08:50:19.159Z,12.53
2023-03-19T08:52:46.927Z,12.38
2023-03-19T08:55:14.070Z,12.43
2023-03-19T08:57:41.152Z,12.68
2023-03-19T09:00:08.885Z,12.81
2023-03-19T09:02:36.273Z,12.93
2023-03-19T09:05:03.241Z,12.93
2023-03-19T09:07:30.186Z,12.72
2023-03-19T09:09:57.150Z,12.92
2023-03-19T09:12:24.090Z,12.51
2023-03-19T09:14:52.037Z,12.86
2023-03-19T09:17:19.109Z,13.11
2023-03-19T09:19:46.114Z,13.26
2023-03-19T09:22:13.110Z,13.30
2023-03-19T09:24:40.741Z,13.40
2023-03-19T09:27:08.026Z,13.50
2023-03-19T09:29:35.121Z,13.42
2023-03-19T09:32:02.201Z,13.57
2023-03-19T09:34:29.162Z,13.64
2023-03-19T09:36:56.130Z,13.68
2023-03-19T09:39:23.113Z,13.88
2023-03-19T09:42:27.735Z,14.02
2023-03-19T09:44:54.880Z,13.97
2023-03-19T09:47:34.606Z,14.15
2023-03-19T09:50:06.999Z,14.19
2023-03-19T09:52:46.215Z,14.15
2023-03-19T09:55:18.809Z,14.36
2023-03-19T09:57:46.580Z,14.36
2023-03-19T10:00:26.098Z,14.03
2023-03-19T10:03:16.443Z,14.29
2023-03-19T10:06:17.207Z,14.51
2023-03-19T10:08:46.869Z,14.09
2023-03-19T10:11:50.681Z,13.48
2023-03-19T10:14:54.236Z,13.83
2023-03-19T10:17:27.775Z,14.26
2023-03-19T10:20:06.599Z,14.52
2023-03-19T10:22:46.579Z,14.54
2023-03-19T10:25:23.308Z,14.40
2023-03-19T10:27:57.221Z,14.57
2023-03-19T10:30:24.358Z,14.83
2023-03-19T10:33:15.765Z,14.96
2023-03-19T10:35:49.256Z,14.87
2023-03-19T10:38:27.401Z,13.99
2023-03-19T10:41:22.436Z,14.36
2023-03-19T10:44:00.698Z,14.65
2023-03-19T10:46:27.794Z,14.96
2023-03-19T10:48:54.718Z,14.95
2023-03-19T10:51:27.291Z,15.15
2023-03-19T10:53:58.034Z,15.31
2023-03-19T10:56:34.335Z,15.06
2023-03-19T10:59:04.836Z,14.74
2023-03-19T11:01:39.344Z,14.79
2023-03-19T11:04:23.429Z,14.74
2023-03-19T11:06:52.181Z,14.86
2023-03-19T11:09:37.242Z,14.65
2023-03-19T11:12:20.045Z,14.66
2023-03-19T11:14:50.242Z,14.69
2023-03-19T11:17:49.708Z,14.95
2023-03-19T11:20:24.299Z,15.13
2023-03-19T11:22:53.353Z,15.59
2023-03-19T11:25:53.648Z,15.78
2023-03-19T11:28:26.444Z,15.86
2023-03-19T11:31:01.101Z,15.52
2023-03-19T11:33:38.438Z,15.56
2023-03-19T11:36:15.439Z,15.67
2023-03-19T11:39:25.919Z,15.82
2023-03-19T11:42:17.842Z,15.42
2023-03-19T11:45:09.106Z,15.53
2023-03-19T11:47:54.745Z,15.13
2023-03-19T11:50:29.971Z,15.05
2023-03-19T11:53:08.721Z,15.29
2023-03-19T11:55:40.010Z,15.35
2023-03-19T11:58:48.344Z,15.57
2023-03-19T12:01:50.969Z,15.86
2023-03-19T12:04:27.773Z,15.99
2023-03-19T12:07:09.246Z,16.10
2023-03-19T12:10:30.515Z,16.14
2023-03-19T12:13:09.218Z,16.03
2023-03-19T12:15:36.755Z,16.09
2023-03-19T12:18:17.349Z,15.98
2023-03-19T12:20:59.799Z,15.99
2023-03-19T12:23:39.383Z,15.68
2023-03-19T12:26:17.825Z,15.41
2023-03-19T12:28:53.250Z,15.50
2023-03-19T12:31:46.195Z,15.56
2023-03-19T12:34:36.283Z,15.51
2023-03-19T12:37:19.116Z,15.39
2023-03-19T12:40:15.877Z,15.36
2023-03-19T12:42:43.808Z,15.17
2023-03-19T12:45:37.615Z,15.12
2023-03-19T12:48:12.577Z,15.33
2023-03-19T12:50:44.323Z,15.43
2023-03-19T12:53:46.544Z,15.68
2023-03-19T12:56:32.909Z,15.92
2023-03-19T12:59:12.145Z,16.10
2023-03-19T13:01:47.930Z,15.49
2023-03-19T13:04:26.852Z,15.82
2023-03-19T13:07:03.326Z,16.11
2023-03-19T13:09:48.805Z,16.39
2023-03-19T13:12:31.100Z,16.58
2023-03-19T13:15:22.032Z,16.66
2023-03-19T13:18:25.620Z,16.52
2023-03-19T13:21:01.593Z,16.39
2023-03-19T13:23:34.339Z,16.02
2023-03-19T13:26:05.013Z,15.72
2023-03-19T13:28:35.422Z,15.62
2023-03-19T13:31:24.473Z,15.33
2023-03-19T13:34:02.923Z,15.41
2023-03-19T13:36:31.599Z,15.78
2023-03-19T13:39:00.711Z,15.72
2023-03-19T13:41:33.482Z,15.93
2023-03-19T13:44:21.192Z,16.07
2023-03-19T13:46:48.969Z,16.21
2023-03-19T13:50:16.138Z,16.30
2023-03-19T13:52:45.979Z,16.30
2023-03-19T13:55:44.847Z,16.18
2023-03-19T13:58:37.993Z,16.05
2023-03-19T14:01:07.211Z,16.15
2023-03-19T14:03:36.980Z,16.19
2023-03-19T14:06:04.775Z,15.48
2023-03-19T14:08:47.676Z,15.91
2023-03-19T14:11:25.116Z,16.17
2023-03-19T14:13:54.324Z,16.32
2023-03-19T14:16:26.826Z,16.36
2023-03-19T14:18:58.394Z,16.43
2023-03-19T14:21:47.251Z,16.39
2023-03-19T14:24:55.812Z,16.19
2023-03-19T14:27:26.590Z,15.74
2023-03-19T14:29:55.866Z,15.67
2023-03-19T14:32:32.310Z,15.50
2023-03-19T14:35:01.380Z,15.33
2023-03-19T14:37:37.331Z,15.29
2023-03-19T14:40:10.158Z,15.29
2023-03-19T14:42:53.680Z,15.53
2023-03-19T14:45:35.188Z,15.62
2023-03-19T14:48:23.586Z,15.65
2023-03-19T14:51:13.515Z,15.74
2023-03-19T14:54:01.613Z,15.80
2023-03-19T14:56:36.479Z,15.89
2023-03-19T14:59:07.904Z,15.80
2023-03-19T15:01:43.920Z,15.95
2023-03-19T15:04:15.846Z,16.04
2023-03-19T15:06:57.109Z,16.14
2023-03-19T15:09:31.590Z,16.14
2023-03-19T15:12:17.325Z,16.15
2023-03-19T15:15:09.958Z,16.16
2023-03-19T15:17:40.177Z,16.13
2023-03-19T15:20:16.716Z,16.06
2023-03-19T15:22:44.681Z,16.01
2023-03-19T15:25:15.123Z,15.93
2023-03-19T15:27:42.940Z,15.82
2023-03-19T15:30:33.777Z,15.71
2023-03-19T15:33:38.734Z,15.76
2023-03-19T15:36:07.385Z,15.67
2023-03-19T15:38:45.655Z,15.53
2023-03-19T15:41:13.816Z,15.45
2023-03-19T15:43:42.790Z,15.28
2023-03-19T15:46:17.082Z,15.28
2023-03-19T15:49:03.081Z,15.17
2023-03-19T15:51:30.982Z,15.07
2023-03-19T15:53:59.571Z,14.98
2023-03-19T15:56:27.759Z,14.87
2023-03-19T15:58:58.262Z,14.70
2023-03-19T16:01:26.610Z,14.56
2023-03-19T16:03:58.964Z,14.42
2023-03-19T16:06:32.762Z,14.24
2023-03-19T16:09:14.780Z,14.06
2023-03-19T16:11:43.649Z,13.93
2023-03-19T16:14:35.556Z,13.92
2023-03-19T16:17:11.100Z,13.80
2023-03-19T16:19:48.267Z,13.61
2023-03-19T16:22:18.462Z,13.36
2023-03-19T16:24:47.291Z,13.21
2023-03-19T16:27:17.605Z,13.19
2023-03-19T16:29:58.523Z,13.02
2023-03-19T16:32:27.790Z,12.97
2023-03-19T16:35:04.164Z,12.85
2023-03-19T16:37:40.531Z,12.72
2023-03-19T16:40:13.545Z,12.51
2023-03-19T16:42:42.560Z,12.13
2023-03-19T16:45:15.920Z,11.87
2023-03-19T16:47:44.022Z,11.70
2023-03-19T16:50:12.020Z,11.67
2023-03-19T16:52:40.632Z,11.60
2023-03-19T16:55:36.945Z,11.53
2023-03-19T16:58:04.119Z,11.39
2023-03-19T17:00:32.727Z,11.16
2023-03-19T17:03:00.807Z,11.09
2023-03-19T17:05:29.561Z,10.89
2023-03-19T17:07:57.172Z,10.64
2023-03-19T17:10:27.265Z,10.45
2023-03-19T17:12:55.846Z,10.31
2023-03-19T17:15:40.756Z,10.24
2023-03-19T17:18:19.431Z,10.12
2023-03-19T17:20:56.211Z,10.02
2023-03-19T17:23:27.332Z,9.91
2023-03-19T17:25:55.149Z,9.81
2023-03-19T17:28:22.981Z,9.73
2023-03-19T17:30:50.252Z,9.56
2023-03-19T17:33:29.100Z,9.49
2023-03-19T17:35:58.086Z,9.43
2023-03-19T17:38:34.627Z,9.25
2023-03-19T17:41:23.292Z,9.04
2023-03-19T17:43:50.548Z,8.92
2023-03-19T17:46:26.616Z,8.84
2023-03-19T17:48:54.703Z,8.66
2023-03-19T17:52:08.108Z,8.59
2023-03-19T17:54:35.015Z,8.51
2023-03-19T17:57:02.013Z,8.46
2023-03-19T17:59:30.063Z,8.41
2023-03-19T18:01:57.563Z,8.41
2023-03-19T18:04:26.211Z,8.35
2023-03-19T18:06:55.720Z,8.28
2023-03-19T18:09:33.059Z,8.26
2023-03-19T18:12:00.478Z,8.26
2023-03-19T18:14:28.809Z,8.19
2023-03-19T18:16:55.980Z,8.14
2023-03-19T18:19:32.240Z,8.17
2023-03-19T18:21:59.346Z,8.13
2023-03-19T18:24:26.277Z,7.86
2023-03-19T18:26:53.494Z,7.86
2023-03-19T18:29:20.843Z,7.77
2023-03-19T18:31:50.691Z,7.67
2023-03-19T18:34:18.448Z,7.62
2023-03-19T18:36:45.801Z,7.54
2023-03-19T18:39:14.596Z,7.52
2023-03-19T18:41:42.453Z,7.47
2023-03-19T18:44:10.380Z,7.47
2023-03-19T18:46:39.092Z,7.44
2023-03-19T18:49:12.005Z,7.35
2023-03-19T18:51:45.523Z,7.31
2023-03-19T18:54:21.980Z,7.27
2023-03-19T18:56:50.547Z,7.18
2023-03-19T18:59:26.248Z,7.10
2023-03-19T19:02:15.480Z,7.05
2023-03-19T19:04:42.462Z,6.90
2023-03-19T19:07:13.816Z,6.77
2023-03-19T19:09:40.926Z,6.87
2023-03-19T19:12:09.334Z,6.85
2023-03-19T19:14:36.727Z,6.77
2023-03-19T19:17:03.801Z,6.80
2023-03-19T19:19:30.756Z,6.59
2023-03-19T19:21:57.668Z,6.49
2023-03-19T19:24:24.864Z,6.53
2023-03-19T19:26:54.403Z,6.55
2023-03-19T19:29:28.511Z,6.57
2023-03-19T19:31:56.115Z,6.64
2023-03-19T19:34:23.950Z,6.68
2023-03-19T19:36:51.379Z,6.71
2023-03-19T19:39:19.210Z,6.72
2023-03-19T19:41:46.868Z,6.72
2023-03-19T19:44:22.453Z,6.77
2023-03-19T19:46:53.458Z,6.79
2023-03-19T19:49:21.916Z,6.78
2023-03-19T19:51:48.887Z,6.80
2023-03-19T19:54:16.330Z,6.76
2023-03-19T19:56:43.566Z,6.75
2023-03-19T19:59:15.738Z,6.64
2023-03-19T20:01:43.458Z,6.74
2023-03-19T20:04:15.064Z,6.78
2023-03-19T20:06:43.301Z,6.90
2023-03-19T20:09:10.256Z,6.98
2023-03-19T20:11:37.587Z,6.91
2023-03-19T20:14:04.475Z,6.88
2023-03-19T20:16:31.459Z,6.86
2023-03-19T20:18:58.446Z,6.78
2023-03-19T20:21:25.944Z,6.69
2023-03-19T20:23:55.611Z,6.70
2023-03-19T20:26:24.350Z,6.70
2023-03-19T20:28:52.708Z,6.71
2023-03-19T20:31:29.846Z,6.72
2023-03-19T20:33:58.014Z,6.76
2023-03-19T20:36:25.246Z,6.75
2023-03-19T20:38:52.753Z,6.76
2023-03-19T20:41:23.098Z,6.76
2023-03-19T20:43:51.511Z,6.86
2023-03-19T20:46:21.058Z,6.86
2023-03-19T20:48:48.729Z,6.88
2023-03-19T20:51:23.339Z,6.92
2023-03-19T20:53:51.723Z,6.93
2023-03-19T20:56:22.225Z,6.96
2023-03-19T20:58:49.353Z,6.94
2023-03-19T21:01:18.038Z,6.86
2023-03-19T21:03:44.998Z,6.79
2023-03-19T21:06:21.429Z,6.74
2023-03-19T21:09:00.506Z,6.67
2023-03-19T21:11:45.935Z,6.62
2023-03-19T21:14:18.726Z,6.61
2023-03-19T21:16:45.761Z,6.54
2023-03-19T21:19:12.933Z,6.52
2023-03-19T21:21:40.060Z,6.48
2023-03-19T21:24:19.629Z,6.46
2023-03-19T21:26:49.184Z,6.45
2023-03-19T21:29:26.168Z,6.47
2023-03-19T21:31:54.951Z,6.47
2023-03-19T21:34:21.975Z,6.48
2023-03-19T21:36:48.980Z,6.49
2023-03-19T21:39:16.206Z,6.50
2023-03-19T21:41:43.221Z,6.49
2023-03-19T21:44:15.624Z,6.51
2023-03-19T21:46:46.806Z,6.51
2023-03-19T21:49:14.590Z,6.54
2023-03-19T21:51:43.419Z,6.56
2023-03-19T21:54:11.581Z,6.59
2023-03-19T21:56:44.929Z,6.60
2023-03-19T21:59:16.420Z,6.63
2023-03-19T22:01:43.415Z,6.62
2023-03-19T22:04:10.672Z,6.63
2023-03-19T22:06:37.888Z,6.60
2023-03-19T22:09:04.855Z,6.63
2023-03-19T22:11:37.186Z,6.64
2023-03-19T22:14:30.431Z,6.66
2023-03-19T22:16:57.706Z,6.68
2023-03-19T22:19:26.095Z,6.70
2023-03-19T22:21:53.624Z,6.72
2023-03-19T22:24:20.635Z,6.75
2023-03-19T22:26:58.042Z,6.74
2023-03-19T22:29:25.895Z,6.77
2023-03-19T22:31:56.045Z,6.77
2023-03-19T22:34:26.354Z,6.76
2023-03-19T22:36:53.869Z,6.75
2023-03-19T22:39:21.049Z,6.70
2023-03-19T22:41:49.124Z,6.66
2023-03-19T22:44:42.362Z,6.63
2023-03-19T22:47:19.340Z,6.61
2023-03-19T22:49:46.399Z,6.52
2023-03-19T22:52:13.407Z,6.60
2023-03-19T22:54:41.335Z,6.51
2023-03-19T22:57:15.100Z,6.52
2023-03-19T22:59:44.940Z,6.46
2023-03-19T23:02:15.122Z,6.46
2023-03-19T23:04:42.169Z,6.48
2023-03-19T23:07:12.755Z,6.45
2023-03-19T23:09:39.962Z,6.50
2023-03-19T23:14:34.632Z,6.52
2023-03-19T23:17:06.870Z,6.54
2023-03-19T23:19:35.903Z,6.56
2023-03-19T23:22:05.220Z,6.58
2023-03-19T23:24:32.767Z,6.55
2023-03-19T23:27:01.481Z,6.55
2023-03-19T23:29:35.668Z,6.57
2023-03-19T23:32:03.578Z,6.58
2023-03-19T23:34:30.607Z,6.59
2023-03-19T23:36:58.211Z,6.60
2023-03-19T23:39:25.823Z,6.59
2023-03-19T23:41:56.886Z,6.58
2023-03-19T23:44:23.899Z,6.53
2023-03-19T23:46:52.208Z,6.50
2023-03-19T23:49:30.934Z,6.46
2023-03-19T23:51:58.174Z,6.45
2023-03-19T23:54:34.698Z,6.45
2023-03-19T23:57:06.930Z,6.40
2023-03-19T23:59:37.407Z,6.37
