createdAt,value
2022-08-14T00:00:19.726Z,29.965
2022-08-14T00:05:16.295Z,29.964
2022-08-14T00:10:51.825Z,29.962
2022-08-14T00:15:16.335Z,29.962
2022-08-14T00:20:16.128Z,29.962
2022-08-14T00:25:16.545Z,29.963
2022-08-14T00:30:17.338Z,29.961
2022-08-14T00:35:16.477Z,29.963
2022-08-14T00:40:27.327Z,29.964
2022-08-14T00:45:16.321Z,29.965
2022-08-14T00:50:17.832Z,29.968
2022-08-14T00:55:16.303Z,29.968
2022-08-14T01:00:34.449Z,29.969
2022-08-14T01:05:16.286Z,29.968
2022-08-14T01:10:16.611Z,29.967
2022-08-14T01:15:16.421Z,29.969
2022-08-14T01:20:27.562Z,29.969
2022-08-14T01:25:16.294Z,29.969
2022-08-14T01:30:20.847Z,29.969
2022-08-14T01:36:04.985Z,29.971
2022-08-14T01:40:20.043Z,29.972
2022-08-14T01:45:25.174Z,29.972
2022-08-14T01:50:16.326Z,29.973
2022-08-14T01:55:16.442Z,29.972
2022-08-14T02:00:17.209Z,29.973
2022-08-14T02:05:16.543Z,29.973
2022-08-14T02:10:16.438Z,29.972
2022-08-14T02:15:16.504Z,29.972
2022-08-14T02:20:16.566Z,29.971
2022-08-14T02:25:16.955Z,29.972
2022-08-14T02:30:16.747Z,29.970
2022-08-14T02:35:16.531Z,29.969
2022-08-14T02:40:16.617Z,29.967
2022-08-14T02:45:17.692Z,29.968
2022-08-14T02:50:16.640Z,29.968
2022-08-14T02:55:20.464Z,29.968
2022-08-14T03:00:18.837Z,29.969
2022-08-14T03:05:16.652Z,29.967
2022-08-14T03:10:26.213Z,29.967
2022-08-14T03:15:19.166Z,29.967
2022-08-14T03:20:17.198Z,29.965
2022-08-14T03:25:16.582Z,29.966
2022-08-14T03:30:23.206Z,29.966
2022-08-14T03:35:16.733Z,29.964
2022-08-14T03:40:18.335Z,29.965
2022-08-14T03:45:19.678Z,29.968
2022-08-14T03:50:20.828Z,29.967
2022-08-14T03:55:16.754Z,29.968
2022-08-14T04:00:44.313Z,29.968
2022-08-14T04:05:18.701Z,29.966
2022-08-14T04:10:17.629Z,29.963
2022-08-14T04:15:19.103Z,29.964
2022-08-14T04:30:26.000Z,29.965
2022-08-14T04:35:23.564Z,29.963
2022-08-14T04:40:17.752Z,29.963
2022-08-14T04:45:17.872Z,29.961
2022-08-14T04:50:17.821Z,29.962
2022-08-14T04:55:17.689Z,29.960
2022-08-14T05:00:18.186Z,29.960
2022-08-14T05:05:17.811Z,29.957
2022-08-14T05:10:21.995Z,29.956
2022-08-14T05:15:17.925Z,29.956
2022-08-14T05:21:55.893Z,29.954
2022-08-14T05:21:59.412Z,29.954
2022-08-14T05:25:17.931Z,29.955
2022-08-14T05:30:17.904Z,29.956
2022-08-14T05:35:17.861Z,29.957
2022-08-14T05:40:17.835Z,29.956
2022-08-14T05:45:18.277Z,29.959
2022-08-14T05:50:19.257Z,29.956
2022-08-14T05:55:22.662Z,29.953
2022-08-14T06:00:28.314Z,29.955
2022-08-14T06:05:17.975Z,29.952
2022-08-14T06:10:19.032Z,29.951
2022-08-14T06:15:17.982Z,29.951
2022-08-14T06:20:18.904Z,29.951
2022-08-14T06:25:18.234Z,29.951
2022-08-14T06:30:18.080Z,29.950
2022-08-14T06:35:17.974Z,29.950
2022-08-14T06:40:26.980Z,29.949
2022-08-14T06:45:18.071Z,29.949
2022-08-14T06:50:17.912Z,29.949
2022-08-14T06:55:19.973Z,29.948
2022-08-14T07:00:26.759Z,29.948
2022-08-14T07:05:23.049Z,29.945
2022-08-14T07:10:18.007Z,29.946
2022-08-14T07:15:18.147Z,29.945
2022-08-14T07:20:18.831Z,29.945
2022-08-14T07:25:18.391Z,29.944
2022-08-14T07:30:34.403Z,29.943
2022-08-14T07:35:18.181Z,29.944
2022-08-14T07:40:22.149Z,29.945
2022-08-14T07:45:18.484Z,29.945
2022-08-14T07:50:18.661Z,29.944
2022-08-14T07:55:21.074Z,29.943
2022-08-14T08:00:31.155Z,29.944
2022-08-14T08:05:18.139Z,29.943
2022-08-14T08:10:18.282Z,29.942
2022-08-14T08:15:18.325Z,29.941
2022-08-14T08:20:20.132Z,29.941
2022-08-14T08:25:18.244Z,29.941
2022-08-14T08:30:16.342Z,29.942
2022-08-14T08:35:16.433Z,29.941
2022-08-14T08:40:20.836Z,29.942
2022-08-14T08:45:17.314Z,29.943
2022-08-14T08:50:23.033Z,29.943
2022-08-14T08:55:16.436Z,29.944
2022-08-14T09:00:25.430Z,29.944
2022-08-14T09:05:16.437Z,29.945
2022-08-14T09:10:17.465Z,29.943
2022-08-14T09:15:16.303Z,29.944
2022-08-14T09:20:25.905Z,29.944
2022-08-14T09:25:16.287Z,29.946
2022-08-14T09:30:32.096Z,29.946
2022-08-14T09:35:16.360Z,29.948
2022-08-14T09:40:16.744Z,29.951
2022-08-14T09:45:16.807Z,29.950
2022-08-14T09:50:16.305Z,29.952
2022-08-14T09:55:16.307Z,29.952
2022-08-14T10:00:28.747Z,29.953
2022-08-14T10:05:16.404Z,29.951
2022-08-14T10:10:23.521Z,29.953
2022-08-14T10:15:16.421Z,29.953
2022-08-14T10:20:40.606Z,29.954
2022-08-14T10:25:17.331Z,29.956
2022-08-14T10:30:22.265Z,29.957
2022-08-14T10:35:16.431Z,29.957
2022-08-14T10:40:38.108Z,29.959
2022-08-14T10:45:16.673Z,29.959
2022-08-14T10:50:16.596Z,29.959
2022-08-14T10:55:16.689Z,29.960
2022-08-14T11:00:20.687Z,29.960
2022-08-14T11:05:16.547Z,29.960
2022-08-14T11:10:16.501Z,29.960
2022-08-14T11:15:16.682Z,29.961
2022-08-14T11:20:16.861Z,29.960
2022-08-14T11:25:16.567Z,29.961
2022-08-14T11:30:49.978Z,29.963
2022-08-14T11:35:16.562Z,29.964
2022-08-14T11:40:16.627Z,29.962
2022-08-14T11:45:18.979Z,29.962
2022-08-14T11:50:33.947Z,29.963
2022-08-14T11:55:16.618Z,29.963
2022-08-14T12:00:19.521Z,29.963
2022-08-14T12:05:16.751Z,29.963
2022-08-14T12:10:27.252Z,29.965
2022-08-14T12:15:16.621Z,29.965
2022-08-14T12:20:30.292Z,29.967
2022-08-14T12:25:16.635Z,29.969
2022-08-14T12:30:21.131Z,29.969
2022-08-14T12:35:16.795Z,29.969
2022-08-14T12:40:19.534Z,29.967
2022-08-14T12:45:17.503Z,29.967
2022-08-14T12:50:16.716Z,29.966
2022-08-14T12:55:16.728Z,29.965
2022-08-14T13:00:22.838Z,29.965
2022-08-14T13:05:16.762Z,29.964
2022-08-14T13:10:47.299Z,29.962
2022-08-14T13:15:16.770Z,29.965
2022-08-14T13:20:24.483Z,29.966
2022-08-14T13:25:16.782Z,29.965
2022-08-14T13:30:23.498Z,29.966
2022-08-14T13:35:17.452Z,29.967
2022-08-14T13:40:17.380Z,29.965
2022-08-14T13:45:17.159Z,29.966
2022-08-14T13:50:18.303Z,29.966
2022-08-14T13:55:16.868Z,29.964
2022-08-14T14:00:21.836Z,29.965
2022-08-14T14:05:16.896Z,29.964
2022-08-14T14:10:16.847Z,29.962
2022-08-14T14:15:17.696Z,29.963
2022-08-14T14:20:35.310Z,29.965
2022-08-14T14:25:19.198Z,29.967
2022-08-14T14:30:46.268Z,29.968
2022-08-14T14:35:16.981Z,29.970
2022-08-14T14:40:51.461Z,29.971
2022-08-14T14:45:17.013Z,29.971
2022-08-14T14:50:17.529Z,29.972
2022-08-14T14:55:17.265Z,29.970
2022-08-14T15:00:19.558Z,29.972
2022-08-14T15:05:17.116Z,29.970
2022-08-14T15:10:27.658Z,29.967
2022-08-14T15:15:17.201Z,29.969
2022-08-14T15:20:29.762Z,29.969
2022-08-14T15:25:18.628Z,29.969
2022-08-14T15:30:23.645Z,29.967
2022-08-14T15:35:17.047Z,29.965
2022-08-14T15:40:22.447Z,29.963
2022-08-14T15:45:17.358Z,29.964
2022-08-14T15:50:16.996Z,29.962
2022-08-14T15:55:17.153Z,29.957
2022-08-14T16:00:34.045Z,29.959
2022-08-14T16:05:17.045Z,29.957
2022-08-14T16:10:29.602Z,29.955
2022-08-14T16:15:17.263Z,29.954
2022-08-14T16:20:40.997Z,29.953
2022-08-14T16:21:22.602Z,29.953
2022-08-14T16:25:18.182Z,29.954
2022-08-14T16:30:25.575Z,29.953
2022-08-14T16:35:17.381Z,29.952
2022-08-14T16:40:17.270Z,29.952
2022-08-14T16:45:17.501Z,29.953
2022-08-14T16:50:40.702Z,29.951
2022-08-14T16:55:17.965Z,29.949
2022-08-14T17:00:27.793Z,29.947
2022-08-14T17:05:17.308Z,29.948
2022-08-14T17:10:17.539Z,29.950
2022-08-14T17:15:17.373Z,29.948
2022-08-14T17:20:53.971Z,29.947
2022-08-14T17:25:17.200Z,29.948
2022-08-14T17:30:32.312Z,29.948
2022-08-14T17:35:17.336Z,29.948
2022-08-14T17:40:17.297Z,29.945
2022-08-14T17:45:17.759Z,29.946
2022-08-14T17:50:58.407Z,29.948
2022-08-14T17:56:01.378Z,29.948
2022-08-14T18:00:17.454Z,29.946
2022-08-14T18:05:17.354Z,29.946
2022-08-14T18:10:55.844Z,29.946
2022-08-14T18:15:17.836Z,29.945
2022-08-14T18:21:41.042Z,29.946
2022-08-14T18:21:56.066Z,29.946
2022-08-14T18:25:19.126Z,29.946
2022-08-14T18:30:33.468Z,29.945
2022-08-14T18:35:17.431Z,29.947
2022-08-14T18:40:17.854Z,29.946
2022-08-14T18:45:18.868Z,29.944
2022-08-14T18:50:26.353Z,29.942
2022-08-14T18:55:17.647Z,29.941
2022-08-14T19:00:18.828Z,29.938
2022-08-14T19:05:17.465Z,29.936
2022-08-14T19:10:17.465Z,29.935
2022-08-14T19:15:17.640Z,29.935
2022-08-14T19:20:17.680Z,29.935
2022-08-14T19:25:18.692Z,29.934
2022-08-14T19:30:20.272Z,29.934
2022-08-14T19:35:18.420Z,29.932
2022-08-14T19:40:20.150Z,29.929
2022-08-14T19:45:18.642Z,29.931
2022-08-14T19:50:38.134Z,29.929
2022-08-14T19:55:17.677Z,29.931
2022-08-14T20:00:28.529Z,29.929
2022-08-14T20:05:17.628Z,29.929
2022-08-14T20:11:03.589Z,29.929
2022-08-14T20:15:20.962Z,29.931
2022-08-14T20:20:21.023Z,29.930
2022-08-14T20:25:17.611Z,29.930
2022-08-14T20:30:48.691Z,29.931
2022-08-14T20:35:17.888Z,29.930
2022-08-14T20:40:23.573Z,29.930
2022-08-14T20:45:17.713Z,29.930
2022-08-14T20:50:22.329Z,29.932
2022-08-14T20:55:17.688Z,29.935
2022-08-14T21:00:17.854Z,29.935
2022-08-14T21:05:19.454Z,29.934
2022-08-14T21:10:36.528Z,29.932
2022-08-14T21:15:18.019Z,29.932
2022-08-14T21:20:21.401Z,29.936
2022-08-14T21:25:20.828Z,29.936
2022-08-14T21:30:20.995Z,29.936
2022-08-14T21:35:17.796Z,29.939
2022-08-14T21:40:42.422Z,29.938
2022-08-14T21:45:17.968Z,29.937
2022-08-14T21:50:59.882Z,29.938
2022-08-14T21:55:23.372Z,29.936
2022-08-14T22:00:35.239Z,29.934
2022-08-14T22:05:17.807Z,29.934
2022-08-14T22:10:24.147Z,29.936
2022-08-14T22:15:18.067Z,29.936
2022-08-14T22:20:17.801Z,29.935
2022-08-14T22:25:18.048Z,29.934
2022-08-14T22:30:18.433Z,29.932
2022-08-14T22:35:17.859Z,29.930
2022-08-14T22:40:55.234Z,29.932
2022-08-14T22:41:29.200Z,29.932
2022-08-14T22:45:18.151Z,29.932
2022-08-14T22:50:29.112Z,29.932
2022-08-14T22:55:17.986Z,29.932
2022-08-14T23:00:17.944Z,29.933
2022-08-14T23:05:17.909Z,29.933
2022-08-14T23:10:32.913Z,29.931
2022-08-14T23:15:18.120Z,29.933
2022-08-14T23:20:18.735Z,29.933
2022-08-14T23:25:18.156Z,29.934
2022-08-14T23:30:34.273Z,29.935
2022-08-14T23:35:18.018Z,29.934
2022-08-14T23:40:26.359Z,29.936
2022-08-14T23:45:18.310Z,29.935
2022-08-14T23:50:38.200Z,29.935
2022-08-14T23:55:18.102Z,29.934
