createdAt,value
2023-02-06T00:00:05.294Z,6.10
2023-02-06T00:01:05.283Z,5.90
2023-02-06T00:02:05.267Z,5.80
2023-02-06T00:03:05.310Z,5.20
2023-02-06T00:04:05.236Z,5.70
2023-02-06T00:05:05.328Z,6.40
2023-02-06T00:06:05.342Z,6.00
2023-02-06T00:07:05.216Z,6.40
2023-02-06T00:08:05.204Z,6.40
2023-02-06T00:09:05.258Z,5.90
2023-02-06T00:10:05.173Z,6.20
2023-02-06T00:11:05.174Z,5.80
2023-02-06T00:12:05.153Z,5.90
2023-02-06T00:13:05.149Z,6.60
2023-02-06T00:14:05.383Z,5.70
2023-02-06T00:15:05.128Z,6.50
2023-02-06T00:16:05.207Z,6.90
2023-02-06T00:17:05.104Z,6.00
2023-02-06T00:18:05.094Z,5.20
2023-02-06T00:19:05.082Z,6.30
2023-02-06T00:20:05.135Z,5.80
2023-02-06T00:21:05.063Z,5.80
2023-02-06T00:22:05.090Z,5.90
2023-02-06T00:23:05.035Z,5.80
2023-02-06T00:24:26.021Z,5.80
2023-02-06T00:25:05.025Z,7.20
2023-02-06T00:26:05.036Z,6.20
2023-02-06T00:27:04.984Z,5.50
2023-02-06T00:28:05.084Z,6.40
2023-02-06T00:29:04.994Z,6.10
2023-02-06T00:30:04.967Z,5.50
2023-02-06T00:31:05.038Z,5.70
2023-02-06T00:32:04.950Z,6.70
2023-02-06T00:33:04.928Z,5.50
2023-02-06T00:34:04.920Z,5.40
2023-02-06T00:35:04.906Z,5.60
2023-02-06T00:36:04.922Z,5.50
2023-02-06T00:37:04.889Z,5.80
2023-02-06T00:38:04.875Z,5.20
2023-02-06T00:39:04.872Z,5.50
2023-02-06T00:40:04.851Z,6.70
2023-02-06T00:41:04.864Z,7.10
2023-02-06T00:42:04.826Z,5.60
2023-02-06T00:43:04.847Z,6.20
2023-02-06T00:44:04.814Z,5.80
2023-02-06T00:45:04.897Z,5.80
2023-02-06T00:46:04.860Z,6.50
2023-02-06T00:47:04.765Z,6.00
2023-02-06T00:48:04.785Z,5.50
2023-02-06T00:49:04.801Z,6.10
2023-02-06T00:50:04.749Z,5.90
2023-02-06T00:51:04.725Z,5.90
2023-02-06T00:52:04.708Z,5.70
2023-02-06T00:53:04.722Z,6.50
2023-02-06T00:54:04.711Z,6.10
2023-02-06T00:55:04.697Z,5.20
2023-02-06T00:56:04.687Z,5.50
2023-02-06T00:57:04.657Z,6.40
2023-02-06T00:58:04.664Z,5.70
2023-02-06T00:59:04.682Z,5.60
2023-02-06T01:00:04.645Z,5.10
2023-02-06T01:01:04.632Z,5.30
2023-02-06T01:02:04.617Z,5.40
2023-02-06T01:03:04.636Z,6.60
2023-02-06T01:04:04.590Z,6.30
2023-02-06T01:05:05.145Z,5.40
2023-02-06T01:06:04.587Z,5.20
2023-02-06T01:07:04.549Z,5.00
2023-02-06T01:08:04.784Z,5.30
2023-02-06T01:09:04.526Z,5.80
2023-02-06T01:10:04.530Z,5.80
2023-02-06T01:11:05.604Z,6.00
2023-02-06T01:12:04.536Z,7.30
2023-02-06T01:13:04.511Z,6.00
2023-02-06T01:14:04.486Z,6.70
2023-02-06T01:15:04.465Z,5.90
2023-02-06T01:16:04.465Z,6.60
2023-02-06T01:17:05.470Z,5.60
2023-02-06T01:18:04.452Z,5.90
2023-02-06T01:19:04.424Z,6.50
2023-02-06T01:20:04.404Z,5.30
2023-02-06T01:21:04.454Z,6.80
2023-02-06T01:22:04.384Z,5.60
2023-02-06T01:23:04.375Z,6.80
2023-02-06T01:24:04.371Z,7.00
2023-02-06T01:25:04.352Z,6.00
2023-02-06T01:26:04.334Z,5.80
2023-02-06T01:27:04.316Z,6.30
2023-02-06T01:28:04.356Z,5.90
2023-02-06T01:29:04.344Z,5.80
2023-02-06T01:30:04.299Z,5.60
2023-02-06T01:31:04.297Z,6.30
2023-02-06T01:32:04.267Z,5.70
2023-02-06T01:33:04.269Z,6.40
2023-02-06T01:34:04.233Z,6.70
2023-02-06T01:35:04.251Z,4.90
2023-02-06T01:36:04.228Z,5.90
2023-02-06T01:37:04.253Z,6.40
2023-02-06T01:38:04.201Z,5.30
2023-02-06T01:39:05.144Z,5.60
2023-02-06T01:40:04.176Z,4.90
2023-02-06T01:41:04.173Z,5.10
2023-02-06T01:42:04.173Z,4.80
2023-02-06T01:43:04.196Z,6.10
2023-02-06T01:44:04.129Z,5.40
2023-02-06T01:45:04.145Z,5.50
2023-02-06T01:46:04.117Z,6.00
2023-02-06T01:47:04.096Z,6.10
2023-02-06T01:48:04.132Z,5.10
2023-02-06T01:49:06.053Z,6.20
2023-02-06T01:50:04.090Z,5.30
2023-02-06T01:51:04.061Z,5.70
2023-02-06T01:52:04.080Z,6.60
2023-02-06T01:53:04.028Z,6.10
2023-02-06T01:54:04.090Z,5.10
2023-02-06T01:55:04.047Z,5.10
2023-02-06T01:56:04.008Z,4.70
2023-02-06T01:57:03.998Z,5.10
2023-02-06T01:58:04.000Z,5.90
2023-02-06T01:59:03.965Z,5.40
2023-02-06T02:00:04.049Z,5.50
2023-02-06T02:01:03.996Z,5.90
2023-02-06T02:02:03.975Z,5.30
2023-02-06T02:03:03.924Z,5.80
2023-02-06T02:04:03.909Z,5.40
2023-02-06T02:05:03.926Z,6.20
2023-02-06T02:06:03.932Z,6.20
2023-02-06T02:07:03.884Z,6.40
2023-02-06T02:08:03.892Z,6.70
2023-02-06T02:09:03.933Z,6.00
2023-02-06T02:10:03.845Z,5.40
2023-02-06T02:11:03.836Z,6.50
2023-02-06T02:12:03.821Z,5.40
2023-02-06T02:13:03.820Z,5.90
2023-02-06T02:14:03.803Z,5.90
2023-02-06T02:15:03.834Z,5.70
2023-02-06T02:16:03.825Z,5.30
2023-02-06T02:17:03.772Z,6.70
2023-02-06T02:18:03.767Z,6.00
2023-02-06T02:19:03.749Z,5.70
2023-02-06T02:20:03.748Z,5.30
2023-02-06T02:21:03.758Z,5.50
2023-02-06T02:22:03.717Z,5.20
2023-02-06T02:23:03.698Z,5.60
2023-02-06T02:24:03.700Z,6.10
2023-02-06T02:25:03.701Z,6.40
2023-02-06T02:26:03.679Z,6.40
2023-02-06T02:27:03.661Z,6.00
2023-02-06T02:28:03.679Z,6.80
2023-02-06T02:29:03.640Z,6.40
2023-02-06T02:30:03.678Z,6.40
2023-02-06T02:31:03.634Z,5.30
2023-02-06T02:32:03.621Z,5.60
2023-02-06T02:33:03.592Z,5.40
2023-02-06T02:34:03.591Z,6.10
2023-02-06T02:35:03.680Z,7.00
2023-02-06T02:36:03.604Z,6.20
2023-02-06T02:37:03.553Z,5.90
2023-02-06T02:38:03.582Z,6.60
2023-02-06T02:39:03.558Z,6.20
2023-02-06T02:40:05.653Z,5.80
2023-02-06T02:41:03.511Z,6.00
2023-02-06T02:42:03.503Z,5.60
2023-02-06T02:43:03.504Z,6.20
2023-02-06T02:44:03.608Z,6.10
2023-02-06T02:45:03.465Z,5.00
2023-02-06T02:46:03.776Z,6.50
2023-02-06T02:47:04.907Z,6.50
2023-02-06T02:48:03.460Z,6.00
2023-02-06T02:49:03.462Z,6.60
2023-02-06T02:50:03.402Z,5.90
2023-02-06T02:51:03.394Z,6.00
2023-02-06T02:52:03.447Z,5.90
2023-02-06T02:53:04.322Z,6.70
2023-02-06T02:54:03.377Z,6.30
2023-02-06T02:55:03.354Z,6.40
2023-02-06T02:56:03.338Z,6.20
2023-02-06T02:57:03.325Z,6.10
2023-02-06T02:58:03.330Z,5.40
2023-02-06T02:59:03.334Z,5.60
2023-02-06T03:00:03.292Z,5.70
2023-02-06T03:01:03.372Z,5.90
2023-02-06T03:02:03.349Z,7.40
2023-02-06T03:03:03.250Z,6.30
2023-02-06T03:04:03.249Z,5.30
2023-02-06T03:05:03.438Z,6.10
2023-02-06T03:06:03.230Z,6.90
2023-02-06T03:07:03.251Z,6.70
2023-02-06T03:08:03.220Z,6.90
2023-02-06T03:09:03.191Z,5.70
2023-02-06T03:10:03.191Z,6.40
2023-02-06T03:11:03.161Z,6.10
2023-02-06T03:12:04.655Z,6.10
2023-02-06T03:13:03.171Z,6.00
2023-02-06T03:14:03.183Z,6.40
2023-02-06T03:15:04.154Z,6.40
2023-02-06T03:16:03.121Z,5.70
2023-02-06T03:17:03.103Z,6.30
2023-02-06T03:18:03.125Z,6.10
2023-02-06T03:19:04.037Z,6.40
2023-02-06T03:20:03.080Z,5.60
2023-02-06T03:21:03.072Z,6.00
2023-02-06T03:22:03.042Z,5.30
2023-02-06T03:23:03.043Z,6.70
2023-02-06T03:24:03.038Z,5.70
2023-02-06T03:25:03.013Z,5.60
2023-02-06T03:26:03.044Z,5.40
2023-02-06T03:27:02.994Z,6.30
2023-02-06T03:28:03.010Z,6.90
2023-02-06T03:29:02.968Z,5.60
2023-02-06T03:30:02.966Z,5.70
2023-02-06T03:31:02.985Z,5.40
2023-02-06T03:32:02.948Z,5.70
2023-02-06T03:33:02.937Z,6.30
2023-02-06T03:34:02.915Z,6.10
2023-02-06T03:35:02.910Z,5.10
2023-02-06T03:36:02.897Z,6.70
2023-02-06T03:37:02.926Z,6.00
2023-02-06T03:38:02.887Z,5.20
2023-02-06T03:39:02.905Z,6.70
2023-02-06T03:40:02.884Z,6.20
2023-02-06T03:41:02.837Z,5.70
2023-02-06T03:42:02.838Z,6.50
2023-02-06T03:43:02.830Z,6.20
2023-02-06T03:44:02.820Z,6.10
2023-02-06T03:45:02.825Z,5.60
2023-02-06T03:46:02.896Z,6.10
2023-02-06T03:47:02.781Z,6.20
2023-02-06T03:48:02.814Z,6.50
2023-02-06T03:49:02.748Z,6.10
2023-02-06T03:50:02.764Z,7.00
2023-02-06T03:51:02.772Z,6.60
2023-02-06T03:52:02.780Z,6.10
2023-02-06T03:53:02.709Z,6.90
2023-02-06T03:54:02.720Z,5.70
2023-02-06T03:55:02.695Z,7.00
2023-02-06T03:56:02.694Z,6.50
2023-02-06T03:57:02.693Z,7.50
2023-02-06T03:58:02.696Z,7.20
2023-02-06T03:59:02.648Z,6.90
2023-02-06T04:00:02.664Z,7.00
2023-02-06T04:01:02.674Z,8.10
2023-02-06T04:02:02.695Z,7.10
2023-02-06T04:03:02.608Z,6.90
2023-02-06T04:04:02.594Z,6.80
2023-02-06T04:05:02.606Z,7.10
2023-02-06T04:06:02.599Z,7.60
2023-02-06T04:07:02.556Z,7.50
2023-02-06T04:08:02.609Z,7.20
2023-02-06T04:09:02.537Z,7.50
2023-02-06T04:10:02.540Z,7.20
2023-02-06T04:11:02.635Z,7.00
2023-02-06T04:12:02.528Z,7.30
2023-02-06T04:13:02.491Z,6.30
2023-02-06T04:14:02.512Z,6.30
2023-02-06T04:15:02.508Z,7.60
2023-02-06T04:16:02.467Z,8.00
2023-02-06T04:17:02.458Z,8.00
2023-02-06T04:18:03.422Z,6.80
2023-02-06T04:19:03.379Z,7.40
2023-02-06T04:20:02.419Z,7.20
2023-02-06T04:21:02.389Z,8.10
2023-02-06T04:22:02.401Z,7.90
2023-02-06T04:23:02.410Z,7.40
2023-02-06T04:24:02.400Z,8.60
2023-02-06T04:25:02.383Z,7.80
2023-02-06T04:26:02.410Z,7.30
2023-02-06T04:27:02.335Z,8.00
2023-02-06T04:28:02.388Z,8.50
2023-02-06T04:29:02.355Z,7.60
2023-02-06T04:30:02.326Z,8.10
2023-02-06T04:31:02.424Z,7.70
2023-02-06T04:32:02.280Z,7.80
2023-02-06T04:33:02.390Z,8.20
2023-02-06T04:34:02.296Z,7.20
2023-02-06T04:35:02.272Z,7.40
2023-02-06T04:36:02.282Z,7.30
2023-02-06T04:37:02.287Z,7.20
2023-02-06T04:38:02.224Z,8.50
2023-02-06T04:39:02.211Z,8.00
2023-02-06T04:40:02.224Z,7.50
2023-02-06T04:41:02.181Z,8.30
2023-02-06T04:42:02.189Z,7.40
2023-02-06T04:43:02.163Z,8.20
2023-02-06T04:44:02.174Z,7.90
2023-02-06T04:45:02.157Z,8.00
2023-02-06T04:46:02.204Z,6.60
2023-02-06T04:47:02.122Z,7.50
2023-02-06T04:48:02.105Z,7.60
2023-02-06T04:49:02.170Z,7.20
2023-02-06T04:50:02.095Z,8.20
2023-02-06T04:51:02.090Z,7.30
2023-02-06T04:52:02.098Z,7.20
2023-02-06T04:53:02.078Z,7.80
2023-02-06T04:54:02.050Z,7.30
2023-02-06T04:55:02.063Z,7.90
2023-02-06T04:56:02.029Z,6.40
2023-02-06T04:57:02.045Z,7.40
2023-02-06T04:58:02.004Z,8.10
2023-02-06T04:59:01.989Z,7.80
2023-02-06T05:00:02.013Z,7.10
2023-02-06T05:01:01.975Z,6.40
2023-02-06T05:02:01.947Z,7.30
2023-02-06T05:03:01.988Z,6.80
2023-02-06T05:04:01.932Z,7.90
2023-02-06T05:05:01.923Z,7.80
2023-02-06T05:06:01.905Z,7.90
2023-02-06T05:07:03.441Z,8.20
2023-02-06T05:08:01.886Z,7.40
2023-02-06T05:09:02.890Z,7.50
2023-02-06T05:10:01.851Z,6.90
2023-02-06T05:11:01.878Z,8.40
2023-02-06T05:12:01.854Z,7.90
2023-02-06T05:13:01.871Z,9.00
2023-02-06T05:14:01.822Z,7.50
2023-02-06T05:15:01.825Z,8.10
2023-02-06T05:16:01.805Z,7.10
2023-02-06T05:17:01.791Z,8.90
2023-02-06T05:18:01.776Z,8.20
2023-02-06T05:19:01.792Z,8.70
2023-02-06T05:20:01.760Z,8.50
2023-02-06T05:21:01.768Z,8.50
2023-02-06T05:22:01.752Z,9.50
2023-02-06T05:23:01.725Z,8.70
2023-02-06T05:24:01.697Z,8.40
2023-02-06T05:25:01.700Z,9.30
2023-02-06T05:26:01.713Z,8.90
2023-02-06T05:27:01.706Z,9.70
2023-02-06T05:28:01.678Z,8.70
2023-02-06T05:29:01.684Z,8.40
2023-02-06T05:30:01.643Z,9.10
2023-02-06T05:31:01.718Z,9.40
2023-02-06T05:32:01.919Z,9.50
2023-02-06T05:33:01.668Z,8.90
2023-02-06T05:34:01.597Z,8.90
2023-02-06T05:35:01.579Z,8.80
2023-02-06T05:36:01.562Z,8.10
2023-02-06T05:37:01.757Z,9.20
2023-02-06T05:38:02.535Z,9.40
2023-02-06T05:39:01.549Z,10.00
2023-02-06T05:40:01.563Z,9.00
2023-02-06T05:41:01.569Z,9.30
2023-02-06T05:42:01.499Z,8.60
2023-02-06T05:43:01.538Z,8.20
2023-02-06T05:44:01.606Z,8.90
2023-02-06T05:45:01.518Z,8.70
2023-02-06T05:46:02.969Z,8.80
2023-02-06T05:47:01.474Z,8.30
2023-02-06T05:48:01.428Z,9.00
2023-02-06T05:49:01.462Z,8.60
2023-02-06T05:50:01.437Z,7.90
2023-02-06T05:51:01.424Z,8.50
2023-02-06T05:52:01.403Z,8.80
2023-02-06T05:53:02.347Z,9.00
2023-02-06T05:54:01.420Z,9.20
2023-02-06T05:55:01.359Z,9.40
2023-02-06T05:56:01.360Z,10.60
2023-02-06T05:57:01.362Z,9.80
2023-02-06T05:58:01.588Z,10.00
2023-02-06T05:59:01.372Z,11.20
2023-02-06T06:00:01.309Z,11.60
2023-02-06T06:01:01.294Z,11.80
2023-02-06T06:02:01.313Z,10.40
2023-02-06T06:03:01.292Z,10.20
2023-02-06T06:04:01.304Z,12.80
2023-02-06T06:05:01.442Z,11.00
2023-02-06T06:06:01.240Z,10.90
2023-02-06T06:07:01.242Z,11.00
2023-02-06T06:08:01.238Z,10.80
2023-02-06T06:09:01.225Z,12.80
2023-02-06T06:10:01.206Z,12.60
2023-02-06T06:11:02.079Z,11.60
2023-02-06T06:12:01.245Z,10.80
2023-02-06T06:13:01.217Z,10.80
2023-02-06T06:14:01.176Z,12.20
2023-02-06T06:15:01.169Z,11.00
2023-02-06T06:16:01.185Z,10.90
2023-02-06T06:17:01.152Z,10.90
2023-02-06T06:18:01.150Z,11.70
2023-02-06T06:19:01.122Z,10.90
2023-02-06T06:20:01.150Z,11.10
2023-02-06T06:21:01.080Z,10.40
2023-02-06T06:22:01.072Z,12.20
2023-02-06T06:23:02.165Z,10.90
2023-02-06T06:24:01.053Z,12.00
2023-02-06T06:25:01.036Z,11.20
2023-02-06T06:26:01.043Z,12.10
2023-02-06T06:27:01.057Z,11.20
2023-02-06T06:28:01.070Z,12.30
2023-02-06T06:29:01.035Z,11.60
2023-02-06T06:30:00.987Z,10.00
2023-02-06T06:31:01.035Z,10.50
2023-02-06T06:32:00.959Z,9.90
2023-02-06T06:33:00.956Z,8.80
2023-02-06T06:34:00.978Z,10.50
2023-02-06T06:35:00.920Z,10.20
2023-02-06T06:36:01.171Z,9.30
2023-02-06T06:37:00.900Z,10.10
2023-02-06T06:38:00.934Z,8.90
2023-02-06T06:39:00.903Z,10.00
2023-02-06T06:40:00.862Z,9.80
2023-02-06T06:41:00.863Z,9.20
2023-02-06T06:42:00.877Z,10.50
2023-02-06T06:43:00.868Z,9.60
2023-02-06T06:44:00.830Z,8.70
2023-02-06T06:45:00.892Z,9.90
2023-02-06T06:46:00.883Z,8.60
2023-02-06T06:47:00.790Z,9.40
2023-02-06T06:48:00.820Z,8.90
2023-02-06T06:49:00.772Z,8.10
2023-02-06T06:50:00.778Z,8.70
2023-02-06T06:51:00.791Z,8.70
2023-02-06T06:52:00.758Z,8.80
2023-02-06T06:53:00.935Z,8.20
2023-02-06T06:54:00.718Z,8.20
2023-02-06T06:55:00.723Z,7.60
2023-02-06T06:56:00.682Z,9.10
2023-02-06T06:57:00.684Z,7.40
2023-02-06T06:58:00.676Z,8.80
2023-02-06T06:59:00.654Z,8.30
2023-02-06T07:00:00.710Z,8.20
2023-02-06T07:01:00.873Z,7.80
2023-02-06T07:02:00.612Z,8.30
2023-02-06T07:03:00.694Z,8.30
2023-02-06T07:04:00.616Z,8.20
2023-02-06T07:05:00.728Z,9.50
2023-02-06T07:06:00.617Z,9.30
2023-02-06T07:07:00.716Z,9.20
2023-02-06T07:08:00.564Z,9.60
2023-02-06T07:09:00.549Z,8.90
2023-02-06T07:10:00.534Z,10.00
2023-02-06T07:11:00.537Z,10.00
2023-02-06T07:12:00.545Z,10.60
2023-02-06T07:13:00.566Z,11.20
2023-02-06T07:14:00.485Z,10.00
2023-02-06T07:15:00.521Z,11.40
2023-02-06T07:16:00.470Z,10.00
2023-02-06T07:17:00.509Z,10.50
2023-02-06T07:18:00.520Z,10.00
2023-02-06T07:19:00.444Z,11.10
2023-02-06T07:20:00.440Z,9.70
2023-02-06T07:21:00.431Z,9.50
2023-02-06T07:22:00.416Z,10.10
2023-02-06T07:23:00.392Z,10.30
2023-02-06T07:24:01.216Z,10.80
2023-02-06T07:25:00.366Z,10.30
2023-02-06T07:26:00.347Z,10.30
2023-02-06T07:27:00.359Z,10.00
2023-02-06T07:28:00.421Z,10.20
2023-02-06T07:29:00.479Z,10.50
2023-02-06T07:30:00.310Z,10.30
2023-02-06T07:31:00.440Z,10.00
2023-02-06T07:32:00.573Z,9.70
2023-02-06T07:33:00.279Z,9.40
2023-02-06T07:34:01.216Z,10.00
2023-02-06T07:35:00.290Z,10.30
2023-02-06T07:36:02.597Z,9.70
2023-02-06T07:37:00.302Z,48.50
2023-02-06T07:38:00.220Z,25.00
2023-02-06T07:39:00.217Z,23.30
2023-02-06T07:40:00.202Z,15.50
2023-02-06T07:41:00.200Z,13.30
2023-02-06T07:42:00.174Z,13.00
2023-02-06T07:43:00.219Z,13.00
2023-02-06T07:44:00.156Z,12.50
2023-02-06T07:45:00.159Z,13.30
2023-02-06T07:46:00.185Z,12.50
2023-02-06T07:47:00.142Z,13.90
2023-02-06T07:48:00.151Z,13.10
2023-02-06T07:49:00.122Z,11.90
2023-02-06T07:50:00.149Z,13.80
2023-02-06T07:51:00.111Z,12.40
2023-02-06T07:52:00.130Z,12.00
2023-02-06T07:53:00.058Z,12.80
2023-02-06T07:54:00.035Z,12.40
2023-02-06T07:55:00.034Z,12.60
2023-02-06T07:56:01.061Z,12.20
2023-02-06T07:57:00.013Z,14.10
2023-02-06T07:58:00.031Z,13.20
2023-02-06T07:59:00.011Z,13.30
2023-02-06T07:59:59.998Z,13.70
2023-02-06T08:00:59.987Z,13.00
2023-02-06T08:01:59.978Z,12.60
2023-02-06T08:03:00.193Z,12.80
2023-02-06T08:03:59.974Z,13.30
2023-02-06T08:05:00.125Z,15.80
2023-02-06T08:06:00.496Z,13.60
2023-02-06T08:06:59.938Z,14.20
2023-02-06T08:07:59.888Z,14.80
2023-02-06T08:08:59.904Z,13.50
2023-02-06T08:09:59.878Z,14.40
2023-02-06T08:10:59.905Z,14.90
2023-02-06T08:11:59.862Z,14.50
2023-02-06T08:12:59.859Z,14.50
2023-02-06T08:14:00.032Z,14.60
2023-02-06T08:14:59.823Z,14.90
2023-02-06T08:15:59.807Z,15.40
2023-02-06T08:16:59.835Z,15.30
2023-02-06T08:17:59.810Z,16.20
2023-02-06T08:18:59.796Z,17.10
2023-02-06T08:19:59.805Z,18.20
2023-02-06T08:20:59.764Z,16.60
2023-02-06T08:21:59.737Z,17.10
2023-02-06T08:22:59.749Z,16.70
2023-02-06T08:23:59.721Z,16.20
2023-02-06T08:24:59.727Z,15.90
2023-02-06T08:25:59.748Z,17.20
2023-02-06T08:26:59.714Z,16.00
2023-02-06T08:27:59.695Z,15.00
2023-02-06T08:28:59.667Z,18.30
2023-02-06T08:29:59.668Z,17.20
2023-02-06T08:30:59.750Z,15.60
2023-02-06T08:31:59.619Z,16.10
2023-02-06T08:32:59.635Z,15.90
2023-02-06T08:33:59.608Z,16.20
2023-02-06T08:34:59.601Z,15.40
2023-02-06T08:35:59.580Z,17.60
2023-02-06T08:36:59.583Z,16.30
2023-02-06T08:37:59.604Z,16.80
2023-02-06T08:38:59.551Z,17.30
2023-02-06T08:39:59.532Z,17.70
2023-02-06T08:40:59.544Z,16.70
2023-02-06T08:41:59.521Z,17.10
2023-02-06T08:42:59.510Z,17.00
2023-02-06T08:43:59.545Z,16.80
2023-02-06T08:44:59.470Z,16.50
2023-02-06T08:45:59.860Z,16.90
2023-02-06T08:47:09.714Z,17.80
2023-02-06T08:48:00.460Z,14.40
2023-02-06T08:48:59.447Z,15.00
2023-02-06T08:50:01.581Z,14.30
2023-02-06T08:50:59.413Z,14.70
2023-02-06T08:51:59.404Z,13.70
2023-02-06T08:52:59.395Z,13.40
2023-02-06T08:53:59.389Z,14.10
2023-02-06T08:54:59.373Z,15.10
2023-02-06T08:55:59.375Z,14.10
2023-02-06T08:56:59.364Z,12.70
2023-02-06T08:57:59.337Z,12.60
2023-02-06T08:58:59.330Z,11.30
2023-02-06T08:59:59.360Z,11.70
2023-02-06T09:00:59.305Z,11.90
2023-02-06T09:01:59.287Z,11.30
2023-02-06T09:02:59.295Z,11.60
2023-02-06T09:03:59.285Z,12.40
2023-02-06T09:04:59.256Z,11.40
2023-02-06T09:06:05.600Z,12.70
2023-02-06T09:07:00.285Z,12.40
2023-02-06T09:07:59.252Z,13.40
2023-02-06T09:08:59.207Z,13.20
2023-02-06T09:09:59.248Z,13.50
2023-02-06T09:10:59.207Z,13.30
2023-02-06T09:11:59.182Z,14.10
2023-02-06T09:12:59.165Z,13.60
2023-02-06T09:13:59.183Z,12.90
2023-02-06T09:14:59.284Z,14.10
2023-02-06T09:15:59.187Z,13.00
2023-02-06T09:16:59.151Z,12.40
2023-02-06T09:17:59.498Z,11.40
2023-02-06T09:18:59.116Z,11.90
2023-02-06T09:19:59.120Z,10.20
2023-02-06T09:20:59.135Z,10.00
2023-02-06T09:21:59.087Z,9.20
2023-02-06T09:22:59.065Z,10.20
2023-02-06T09:23:59.060Z,8.70
2023-02-06T09:24:59.033Z,9.60
2023-02-06T09:25:59.045Z,9.80
2023-02-06T09:27:00.818Z,10.00
2023-02-06T09:27:59.043Z,10.50
2023-02-06T09:28:59.248Z,9.70
2023-02-06T09:29:59.317Z,9.10
2023-02-06T09:30:59.134Z,9.40
2023-02-06T09:31:59.772Z,9.80
2023-02-06T09:32:58.970Z,9.50
2023-02-06T09:33:59.263Z,9.20
2023-02-06T09:34:59.874Z,9.60
2023-02-06T09:35:58.922Z,9.00
2023-02-06T09:36:59.483Z,9.80
2023-02-06T09:37:59.149Z,9.30
2023-02-06T09:38:58.896Z,9.30
2023-02-06T09:39:58.874Z,26.10
2023-02-06T09:40:58.844Z,9.40
2023-02-06T09:41:58.848Z,9.10
2023-02-06T09:42:58.856Z,9.40
2023-02-06T09:43:58.819Z,9.10
2023-02-06T09:44:58.815Z,8.90
2023-02-06T09:45:59.505Z,9.60
2023-02-06T09:46:58.829Z,9.10
2023-02-06T09:47:59.647Z,9.10
2023-02-06T09:48:59.615Z,9.80
2023-02-06T09:49:58.832Z,8.90
2023-02-06T09:50:58.736Z,9.10
2023-02-06T09:51:58.749Z,8.40
2023-02-06T09:52:58.746Z,9.50
2023-02-06T09:53:58.718Z,9.60
2023-02-06T09:54:58.722Z,9.60
2023-02-06T09:55:58.685Z,10.40
2023-02-06T09:56:58.670Z,10.40
2023-02-06T09:57:58.676Z,9.90
2023-02-06T09:58:58.681Z,10.00
2023-02-06T09:59:58.644Z,9.60
2023-02-06T10:00:58.653Z,10.30
2023-02-06T10:01:58.732Z,10.80
2023-02-06T10:02:58.600Z,11.20
2023-02-06T10:03:58.728Z,11.10
2023-02-06T10:04:59.380Z,10.80
2023-02-06T10:05:58.593Z,10.50
2023-02-06T10:06:58.605Z,10.60
2023-02-06T10:07:58.579Z,9.80
2023-02-06T10:08:58.542Z,11.70
2023-02-06T10:09:59.499Z,9.60
2023-02-06T10:10:58.580Z,11.40
2023-02-06T10:11:58.528Z,10.80
2023-02-06T10:12:59.298Z,11.30
2023-02-06T10:13:58.587Z,10.10
2023-02-06T10:14:58.472Z,10.20
2023-02-06T10:15:58.482Z,11.50
2023-02-06T10:16:58.495Z,11.40
2023-02-06T10:17:58.458Z,11.40
2023-02-06T10:18:58.522Z,10.70
2023-02-06T10:19:58.493Z,11.70
2023-02-06T10:20:58.402Z,12.80
2023-02-06T10:21:59.850Z,11.90
2023-02-06T10:22:58.414Z,12.60
2023-02-06T10:23:58.382Z,12.20
2023-02-06T10:24:58.356Z,12.50
2023-02-06T10:25:58.348Z,14.50
2023-02-06T10:26:58.345Z,12.90
2023-02-06T10:27:58.449Z,13.50
2023-02-06T10:28:58.334Z,13.30
2023-02-06T10:29:58.337Z,13.10
2023-02-06T10:30:58.442Z,13.00
2023-02-06T10:31:58.346Z,14.20
2023-02-06T10:32:58.485Z,13.20
2023-02-06T10:33:58.291Z,13.60
2023-02-06T10:34:58.309Z,14.50
2023-02-06T10:35:58.490Z,13.30
2023-02-06T10:36:58.349Z,14.40
2023-02-06T10:37:58.524Z,13.80
2023-02-06T10:38:58.453Z,15.00
2023-02-06T10:39:58.352Z,13.90
2023-02-06T10:40:58.192Z,13.40
2023-02-06T10:41:58.208Z,14.90
2023-02-06T10:42:58.184Z,14.20
2023-02-06T10:43:58.158Z,14.20
2023-02-06T10:45:03.713Z,14.60
2023-02-06T10:45:59.607Z,14.50
2023-02-06T10:46:58.198Z,16.00
2023-02-06T10:47:58.200Z,14.10
2023-02-06T10:48:58.375Z,15.20
2023-02-06T10:49:58.106Z,14.60
2023-02-06T10:50:58.107Z,14.50
2023-02-06T10:51:58.072Z,15.20
2023-02-06T10:52:58.055Z,15.70
2023-02-06T10:53:58.045Z,14.70
2023-02-06T10:54:58.078Z,14.90
2023-02-06T10:55:58.036Z,15.40
2023-02-06T10:56:58.034Z,15.20
2023-02-06T10:57:58.003Z,14.70
2023-02-06T10:58:57.988Z,14.50
2023-02-06T10:59:58.427Z,14.90
2023-02-06T11:00:57.990Z,16.20
2023-02-06T11:01:59.138Z,15.60
2023-02-06T11:03:07.172Z,16.50
2023-02-06T11:03:58.993Z,15.40
2023-02-06T11:04:57.949Z,15.10
2023-02-06T11:05:58.026Z,15.20
2023-02-06T11:06:57.901Z,14.40
2023-02-06T11:07:57.922Z,14.60
2023-02-06T11:08:58.582Z,14.20
2023-02-06T11:09:57.918Z,14.60
2023-02-06T11:10:57.892Z,13.60
2023-02-06T11:11:59.315Z,14.90
2023-02-06T11:12:57.847Z,15.00
2023-02-06T11:13:57.839Z,14.90
2023-02-06T11:14:57.850Z,15.00
2023-02-06T11:15:57.883Z,15.10
2023-02-06T11:16:57.805Z,15.60
2023-02-06T11:17:57.791Z,15.70
2023-02-06T11:18:57.776Z,15.70
2023-02-06T11:19:57.781Z,15.20
2023-02-06T11:20:57.771Z,14.90
2023-02-06T11:21:57.755Z,14.00
2023-02-06T11:22:57.768Z,14.20
2023-02-06T11:23:57.742Z,14.80
2023-02-06T11:24:57.707Z,13.90
2023-02-06T11:25:57.732Z,15.50
2023-02-06T11:26:57.724Z,13.90
2023-02-06T11:27:58.675Z,13.60
2023-02-06T11:28:57.701Z,12.80
2023-02-06T11:29:57.664Z,13.20
2023-02-06T11:30:57.686Z,12.40
2023-02-06T11:31:57.677Z,11.70
2023-02-06T11:33:04.314Z,12.20
2023-02-06T11:33:58.602Z,13.00
2023-02-06T11:34:57.603Z,13.90
2023-02-06T11:35:57.581Z,13.40
2023-02-06T11:36:57.597Z,23.70
2023-02-06T11:37:57.568Z,14.50
2023-02-06T11:38:57.559Z,20.00
2023-02-06T11:39:57.563Z,17.60
2023-02-06T11:40:57.515Z,13.50
2023-02-06T11:41:57.544Z,15.00
2023-02-06T11:42:57.529Z,12.20
2023-02-06T11:43:57.494Z,13.00
2023-02-06T11:44:57.489Z,12.20
2023-02-06T11:45:57.479Z,13.20
2023-02-06T11:46:57.474Z,12.70
2023-02-06T11:47:57.445Z,12.40
2023-02-06T11:48:57.437Z,11.70
2023-02-06T11:49:57.423Z,12.30
2023-02-06T11:50:57.433Z,12.90
2023-02-06T11:51:57.420Z,11.60
2023-02-06T11:52:57.393Z,11.70
2023-02-06T11:53:57.381Z,12.10
2023-02-06T11:54:57.367Z,12.40
2023-02-06T11:55:57.373Z,12.10
2023-02-06T11:56:57.378Z,11.60
2023-02-06T11:57:57.337Z,11.90
2023-02-06T11:58:57.321Z,11.70
2023-02-06T11:59:57.322Z,12.00
2023-02-06T12:00:57.301Z,11.70
2023-02-06T12:01:57.320Z,11.60
2023-02-06T12:02:57.332Z,12.40
2023-02-06T12:03:57.274Z,12.80
2023-02-06T12:04:57.260Z,11.60
2023-02-06T12:05:59.015Z,11.60
2023-02-06T12:06:57.259Z,12.20
2023-02-06T12:07:57.232Z,11.50
2023-02-06T12:08:57.221Z,11.70
2023-02-06T12:09:57.217Z,12.20
2023-02-06T12:10:57.212Z,11.70
2023-02-06T12:11:57.232Z,11.60
2023-02-06T12:12:57.171Z,12.40
2023-02-06T12:13:57.192Z,13.00
2023-02-06T12:14:57.174Z,11.10
2023-02-06T12:15:57.132Z,12.40
2023-02-06T12:16:57.198Z,12.40
2023-02-06T12:17:57.528Z,11.80
2023-02-06T12:18:57.103Z,11.60
2023-02-06T12:19:57.100Z,12.90
2023-02-06T12:20:57.082Z,12.90
2023-02-06T12:21:57.078Z,12.90
2023-02-06T12:22:57.235Z,12.40
2023-02-06T12:23:57.090Z,13.00
2023-02-06T12:24:57.034Z,13.90
2023-02-06T12:25:57.033Z,13.80
2023-02-06T12:26:57.006Z,13.90
2023-02-06T12:27:57.055Z,13.10
2023-02-06T12:28:57.017Z,13.00
2023-02-06T12:29:57.000Z,13.90
2023-02-06T12:30:57.073Z,13.60
2023-02-06T12:31:57.101Z,15.70
2023-02-06T12:32:56.935Z,14.50
2023-02-06T12:33:56.972Z,16.30
2023-02-06T12:34:56.942Z,15.60
2023-02-06T12:35:56.946Z,15.90
2023-02-06T12:36:56.906Z,18.00
2023-02-06T12:37:56.954Z,18.70
2023-02-06T12:38:56.871Z,18.00
2023-02-06T12:39:56.893Z,17.60
2023-02-06T12:40:56.912Z,17.70
2023-02-06T12:41:56.836Z,19.20
2023-02-06T12:42:56.833Z,20.30
2023-02-06T12:43:56.832Z,20.10
2023-02-06T12:44:56.844Z,21.20
2023-02-06T12:45:56.847Z,20.40
2023-02-06T12:46:56.803Z,22.00
2023-02-06T12:47:56.782Z,21.60
2023-02-06T12:48:56.792Z,22.20
2023-02-06T12:49:56.782Z,21.90
2023-02-06T12:50:56.736Z,22.40
2023-02-06T12:51:56.737Z,21.40
2023-02-06T12:52:56.722Z,21.60
2023-02-06T12:53:56.718Z,20.90
2023-02-06T12:54:56.696Z,20.30
2023-02-06T12:55:57.375Z,21.40
2023-02-06T12:56:56.673Z,21.90
2023-02-06T12:57:56.676Z,20.80
2023-02-06T12:58:57.646Z,20.10
2023-02-06T12:59:58.514Z,18.30
2023-02-06T13:00:56.654Z,17.80
2023-02-06T13:01:56.713Z,18.30
2023-02-06T13:02:56.706Z,16.00
2023-02-06T13:03:56.603Z,15.70
2023-02-06T13:04:56.583Z,16.10
2023-02-06T13:05:56.595Z,16.50