createdAt,value
2022-07-29T00:02:35.000Z,20.02
2022-07-29T00:07:34.000Z,20.02
2022-07-29T00:12:36.000Z,19.87
2022-07-29T00:17:35.000Z,19.68
2022-07-29T00:22:35.000Z,19.49
2022-07-29T00:27:35.000Z,19.32
2022-07-29T00:32:34.000Z,19.37
2022-07-29T00:37:34.000Z,19.33
2022-07-29T00:42:34.000Z,19.35
2022-07-29T00:47:35.000Z,19.36
2022-07-29T00:52:34.000Z,19.36
2022-07-29T00:57:35.000Z,19.34
2022-07-29T01:02:35.000Z,19.38
2022-07-29T01:07:34.000Z,19.36
2022-07-29T01:12:35.000Z,19.44
2022-07-29T01:17:34.000Z,19.44
2022-07-29T01:22:34.000Z,19.45
2022-07-29T01:27:35.000Z,19.51
2022-07-29T01:32:39.000Z,19.38
2022-07-29T01:37:34.000Z,19.3
2022-07-29T01:42:34.000Z,19.53
2022-07-29T01:47:34.000Z,19.53
2022-07-29T01:52:35.000Z,19.34
2022-07-29T01:57:35.000Z,19.35
2022-07-29T02:07:35.000Z,19.21
2022-07-29T02:12:34.000Z,18.91
2022-07-29T02:17:34.000Z,18.83
2022-07-29T02:22:35.000Z,19.12
2022-07-29T02:27:35.000Z,19.12
2022-07-29T02:32:35.000Z,18.25
2022-07-29T02:37:35.000Z,18.14
2022-07-29T02:47:35.000Z,18.1
2022-07-29T02:52:34.000Z,18.14
2022-07-29T02:57:34.000Z,18.14
2022-07-29T03:02:35.000Z,18.17
2022-07-29T03:07:35.000Z,18.17
2022-07-29T03:12:34.000Z,18.2
2022-07-29T03:17:35.000Z,18.2
2022-07-29T03:22:34.000Z,18.24
2022-07-29T03:27:35.000Z,18.27
2022-07-29T03:32:35.000Z,18.33
2022-07-29T03:37:34.000Z,18.3
2022-07-29T03:42:34.000Z,18.5
2022-07-29T03:48:00.000Z,18.56
2022-07-29T03:52:35.000Z,18.56
2022-07-29T04:02:40.000Z,18.78
2022-07-29T04:07:35.000Z,18.84
2022-07-29T04:12:35.000Z,19.04
2022-07-29T04:17:34.000Z,19.14
2022-07-29T04:22:35.000Z,19.21
2022-07-29T04:27:35.000Z,19.17
2022-07-29T04:32:35.000Z,19.17
2022-07-29T04:37:35.000Z,19.3
2022-07-29T04:42:39.000Z,19.48
2022-07-29T04:47:34.000Z,19.66
2022-07-29T04:52:35.000Z,19.93
2022-07-29T04:57:35.000Z,20.11
2022-07-29T05:02:35.000Z,20.23
2022-07-29T05:07:35.000Z,20.3
2022-07-29T05:12:35.000Z,20.3
2022-07-29T05:22:35.000Z,20.76
2022-07-29T05:27:35.000Z,20.92
2022-07-29T05:32:35.000Z,21.76
2022-07-29T05:37:34.000Z,24.69
2022-07-29T05:42:34.000Z,27.3
2022-07-29T05:47:35.000Z,30.16
2022-07-29T05:52:35.000Z,31.53
2022-07-29T05:57:34.000Z,32.31
2022-07-29T06:02:34.000Z,32.31
2022-07-29T06:07:34.000Z,34.96
2022-07-29T06:12:35.000Z,36.55
2022-07-29T06:17:35.000Z,37.86
2022-07-29T06:22:34.000Z,37.96
2022-07-29T06:27:34.000Z,39.35
2022-07-29T06:32:37.000Z,39.61
2022-07-29T06:37:35.000Z,39.61
2022-07-29T06:42:34.000Z,40.18
2022-07-29T06:47:35.000Z,37.83
2022-07-29T06:52:35.000Z,35.66
2022-07-29T06:57:35.000Z,33.46
2022-07-29T07:02:34.000Z,32.64
2022-07-29T07:12:35.000Z,34.12
2022-07-29T07:17:35.000Z,34.12
2022-07-29T07:22:35.000Z,36.05
2022-07-29T07:27:34.000Z,37.52
2022-07-29T07:32:35.000Z,37.43
2022-07-29T07:37:35.000Z,34.97
2022-07-29T07:42:34.000Z,37.27
2022-07-29T07:47:38.000Z,38
2022-07-29T07:52:35.000Z,39.22
2022-07-29T07:57:35.000Z,39.22
2022-07-29T08:02:35.000Z,39.22
2022-07-29T08:07:34.000Z,40.17
2022-07-29T08:12:34.000Z,35.82
2022-07-29T08:17:35.000Z,36.93
2022-07-29T08:22:35.000Z,39.86
2022-07-29T08:27:53.000Z,41.09
2022-07-29T08:33:02.000Z,38.13
2022-07-29T08:37:35.000Z,38.13
2022-07-29T08:42:34.000Z,37.99
2022-07-29T08:47:35.000Z,41.56
2022-07-29T08:52:35.000Z,43.64
2022-07-29T08:57:37.000Z,44.07
2022-07-29T09:02:35.000Z,41.74
2022-07-29T09:12:39.000Z,33.08
2022-07-29T09:17:35.000Z,33.08
2022-07-29T09:22:35.000Z,31.9
2022-07-29T09:27:35.000Z,30.41
2022-07-29T09:32:35.000Z,28.76
2022-07-29T09:42:35.000Z,27.65
2022-07-29T09:47:34.000Z,27.6
2022-07-29T09:52:34.000Z,27.89
2022-07-29T09:57:40.000Z,27.6
2022-07-29T10:02:35.000Z,27.6
2022-07-29T10:12:35.000Z,26.74
2022-07-29T10:17:35.000Z,26.43
2022-07-29T10:23:02.000Z,26.72
2022-07-29T10:27:34.000Z,27.21
2022-07-29T10:32:35.000Z,27.16
2022-07-29T10:37:36.000Z,27.03
2022-07-29T10:42:44.000Z,27.03
2022-07-29T10:47:35.000Z,27.17
2022-07-29T12:07:15.000Z,26.44
2022-07-29T12:12:34.000Z,26.5
2022-07-29T12:17:40.000Z,26.25
2022-07-29T12:22:35.000Z,26.2
2022-07-29T12:27:39.000Z,26.27
2022-07-29T12:32:34.000Z,26.34
2022-07-29T12:37:51.000Z,26.36
2022-07-29T12:42:35.000Z,26.36
2022-07-29T12:47:35.000Z,26.72
2022-07-29T12:57:35.000Z,26.92
2022-07-29T13:02:35.000Z,27.03
2022-07-29T13:08:07.000Z,26.61
2022-07-29T13:12:35.000Z,26.46
2022-07-29T13:17:35.000Z,26.25
2022-07-29T13:22:35.000Z,25.99
2022-07-29T13:27:35.000Z,25.87
2022-07-29T13:32:39.000Z,25.87
2022-07-29T13:37:35.000Z,25.94
2022-07-29T13:42:35.000Z,26.04
2022-07-29T13:47:43.000Z,25.94
2022-07-29T13:52:34.000Z,26.07
2022-07-29T13:57:35.000Z,26.09
2022-07-29T14:02:36.000Z,25.85
2022-07-29T14:07:34.000Z,25.62
2022-07-29T14:12:34.000Z,25.38
2022-07-29T14:17:35.000Z,25.45
2022-07-29T14:22:35.000Z,25.45
2022-07-29T14:27:48.000Z,25.51
2022-07-29T14:32:34.000Z,25.43
2022-07-29T14:37:34.000Z,25.51
2022-07-29T14:42:35.000Z,25.4
2022-07-29T14:47:35.000Z,25.31
2022-07-29T14:52:35.000Z,25.49
2022-07-29T14:57:35.000Z,25.55
2022-07-29T15:03:02.000Z,25.41
2022-07-29T15:07:34.000Z,25.41
2022-07-29T15:12:34.000Z,25.28
2022-07-29T15:17:34.000Z,25.12
2022-07-29T15:22:35.000Z,25.01
2022-07-29T15:27:35.000Z,24.77
2022-07-29T15:32:35.000Z,24.73
2022-07-29T15:37:35.000Z,24.71
2022-07-29T15:42:35.000Z,24.74
2022-07-29T15:47:34.000Z,24.55
2022-07-29T15:52:36.000Z,24.37
2022-07-29T15:57:34.000Z,24.37
2022-07-29T16:02:35.000Z,24.29
2022-07-29T16:07:41.000Z,24.17
2022-07-29T16:12:34.000Z,24.1
2022-07-29T16:17:35.000Z,24.14
2022-07-29T16:22:35.000Z,24.11
2022-07-29T16:27:35.000Z,24.14
2022-07-29T16:32:34.000Z,24.22
2022-07-29T16:37:38.000Z,24.22
2022-07-29T16:42:55.000Z,24.19
2022-07-29T16:47:35.000Z,23.61
2022-07-29T16:52:36.000Z,23.33
2022-07-29T16:57:35.000Z,23.23
2022-07-29T17:02:35.000Z,22.91
2022-07-29T17:07:34.000Z,22.57
2022-07-29T17:12:34.000Z,22.41
2022-07-29T17:18:05.000Z,22.41
2022-07-29T17:22:34.000Z,22.24
2022-07-29T17:27:34.000Z,22.19
2022-07-29T17:32:35.000Z,22.15
2022-07-29T17:37:35.000Z,22.07
2022-07-29T17:42:35.000Z,21.93
2022-07-29T17:47:34.000Z,21.8
2022-07-29T17:52:35.000Z,21.62
2022-07-29T17:57:34.000Z,21.62
2022-07-29T18:02:38.000Z,21.56
2022-07-29T18:07:34.000Z,21.47
2022-07-29T18:12:35.000Z,21.28
2022-07-29T18:18:06.000Z,21.14
2022-07-29T18:22:35.000Z,21.03
2022-07-29T18:27:34.000Z,20.9
2022-07-29T18:32:39.000Z,20.79
2022-07-29T18:38:12.000Z,20.69
2022-07-29T18:42:34.000Z,20.69
2022-07-29T18:47:42.000Z,20.6
2022-07-29T18:58:06.000Z,20.44
2022-07-29T19:02:35.000Z,20.28
2022-07-29T19:07:34.000Z,20.17
2022-07-29T19:22:35.000Z,19.99
2022-07-29T19:27:35.000Z,19.87
2022-07-29T19:32:36.000Z,19.81
2022-07-29T19:37:34.000Z,19.71
2022-07-29T19:42:35.000Z,19.57
2022-07-29T19:47:34.000Z,19.44
2022-07-29T19:52:35.000Z,19.23
2022-07-29T19:57:36.000Z,19.23
2022-07-29T20:02:35.000Z,19.11
2022-07-29T20:07:35.000Z,19.05
2022-07-29T20:12:35.000Z,18.96
2022-07-29T20:17:34.000Z,18.93
2022-07-29T20:22:34.000Z,18.82
2022-07-29T20:27:35.000Z,18.68
2022-07-29T20:32:35.000Z,18.68
2022-07-29T20:37:35.000Z,18.56
2022-07-29T20:42:35.000Z,18.49
2022-07-29T20:52:35.000Z,18.28
2022-07-29T20:57:49.000Z,18.23
2022-07-29T21:07:35.000Z,18.14
2022-07-29T21:12:34.000Z,18.14
2022-07-29T21:17:34.000Z,18.11
2022-07-29T21:27:35.000Z,17.9
2022-07-29T21:32:40.000Z,17.82
2022-07-29T21:37:34.000Z,17.76
2022-07-29T21:42:34.000Z,17.74
2022-07-29T21:47:34.000Z,17.74
2022-07-29T21:52:34.000Z,17.73
2022-07-29T22:02:34.000Z,17.57
2022-07-29T22:08:04.000Z,17.49
2022-07-29T22:12:34.000Z,17.44
2022-07-29T22:17:34.000Z,17.37
2022-07-29T22:22:34.000Z,17.28
2022-07-29T22:27:34.000Z,17.28
2022-07-29T22:32:35.000Z,17.18
2022-07-29T22:37:34.000Z,17.13
2022-07-29T22:42:34.000Z,17.05
2022-07-29T22:47:58.000Z,16.98
2022-07-29T22:52:35.000Z,16.9
2022-07-29T22:57:35.000Z,16.9
2022-07-29T23:02:34.000Z,16.86
2022-07-29T23:07:35.000Z,16.82
2022-07-29T23:12:34.000Z,16.76
2022-07-29T23:22:35.000Z,16.73
2022-07-29T23:27:34.000Z,16.69
2022-07-29T23:32:35.000Z,16.63
2022-07-29T23:47:34.000Z,16.45
2022-07-29T23:52:35.000Z,16.41
2022-07-29T23:57:34.000Z,16.38
