createdAt,value
2023-03-15T00:00:29.000Z,0
2023-03-15T00:01:45.000Z,0
2023-03-15T00:03:01.000Z,0
2023-03-15T00:04:18.000Z,0
2023-03-15T00:05:34.000Z,0
2023-03-15T00:06:50.000Z,0
2023-03-15T00:08:06.000Z,0
2023-03-15T00:09:22.000Z,0
2023-03-15T00:10:39.000Z,0
2023-03-15T00:11:55.000Z,0
2023-03-15T00:13:11.000Z,0
2023-03-15T00:14:27.000Z,0
2023-03-15T00:15:42.000Z,0
2023-03-15T00:16:59.000Z,0
2023-03-15T00:18:15.000Z,0
2023-03-15T00:19:31.398Z,0
2023-03-15T00:20:47.000Z,0
2023-03-15T00:22:03.000Z,0
2023-03-15T00:23:20.000Z,0
2023-03-15T00:24:36.000Z,0
2023-03-15T00:25:52.000Z,0
2023-03-15T00:27:08.000Z,0
2023-03-15T00:28:24.000Z,0
2023-03-15T00:29:40.000Z,0
2023-03-15T00:30:57.000Z,0
2023-03-15T00:32:12.000Z,0
2023-03-15T00:33:28.000Z,0
2023-03-15T00:34:44.000Z,0
2023-03-15T00:36:00.000Z,0
2023-03-15T00:37:17.000Z,0
2023-03-15T00:38:33.000Z,0
2023-03-15T00:39:49.000Z,0
2023-03-15T00:41:05.000Z,0
2023-03-15T00:42:21.000Z,0
2023-03-15T00:43:38.000Z,0
2023-03-15T00:44:54.000Z,0
2023-03-15T00:46:10.000Z,0
2023-03-15T00:47:26.000Z,0
2023-03-15T00:48:41.000Z,0
2023-03-15T00:49:58.000Z,0
2023-03-15T00:51:14.000Z,0
2023-03-15T00:52:30.000Z,0
2023-03-15T00:53:46.000Z,0
2023-03-15T00:55:02.000Z,0
2023-03-15T00:56:19.000Z,0
2023-03-15T00:57:35.227Z,0
2023-03-15T00:58:51.000Z,0
2023-03-15T01:00:07.000Z,0
2023-03-15T01:01:23.826Z,0
2023-03-15T01:02:40.000Z,0
2023-03-15T01:03:56.000Z,0
2023-03-15T01:05:11.000Z,0
2023-03-15T01:06:27.000Z,0
2023-03-15T01:07:43.000Z,0
2023-03-15T01:09:00.000Z,0
2023-03-15T01:10:16.000Z,0
2023-03-15T01:11:32.000Z,0
2023-03-15T01:12:48.000Z,0
2023-03-15T01:14:04.000Z,0
2023-03-15T01:15:21.000Z,0
2023-03-15T01:16:37.000Z,0
2023-03-15T01:17:53.000Z,0
2023-03-15T01:19:09.000Z,0
2023-03-15T01:20:25.000Z,0
2023-03-15T01:21:41.000Z,0
2023-03-15T01:22:57.000Z,0
2023-03-15T01:24:13.000Z,0
2023-03-15T01:25:29.000Z,0
2023-03-15T01:26:45.732Z,0
2023-03-15T01:28:01.000Z,0
2023-03-15T01:29:17.000Z,0
2023-03-15T01:30:33.000Z,0
2023-03-15T01:31:49.000Z,0
2023-03-15T01:33:05.000Z,0
2023-03-15T01:34:21.000Z,0
2023-03-15T01:35:38.000Z,0
2023-03-15T01:36:54.000Z,0
2023-03-15T01:38:10.000Z,0
2023-03-15T01:39:26.000Z,0
2023-03-15T01:40:42.000Z,0
2023-03-15T01:41:59.000Z,0
2023-03-15T01:43:15.000Z,0
2023-03-15T01:44:31.000Z,0
2023-03-15T01:45:46.000Z,0
2023-03-15T01:47:02.000Z,0
2023-03-15T01:48:19.000Z,0
2023-03-15T01:49:35.000Z,0
2023-03-15T01:50:51.000Z,0
2023-03-15T01:52:07.000Z,0
2023-03-15T01:53:23.000Z,0
2023-03-15T01:54:40.000Z,0
2023-03-15T01:55:56.000Z,0
2023-03-15T01:57:12.000Z,0
2023-03-15T01:58:28.000Z,0
2023-03-15T01:59:44.000Z,0
2023-03-15T02:01:01.000Z,0
2023-03-15T02:02:16.000Z,0
2023-03-15T02:03:32.000Z,0
2023-03-15T02:04:48.000Z,0
2023-03-15T02:06:04.000Z,0
2023-03-15T02:07:21.000Z,0
2023-03-15T02:08:37.000Z,0
2023-03-15T02:09:53.000Z,0
2023-03-15T02:11:09.000Z,0
2023-03-15T02:12:25.000Z,0
2023-03-15T02:13:42.000Z,0
2023-03-15T02:14:58.000Z,0
2023-03-15T02:16:14.000Z,0
2023-03-15T02:17:30.000Z,0
2023-03-15T02:18:45.000Z,0
2023-03-15T02:20:01.000Z,0
2023-03-15T02:21:18.000Z,0
2023-03-15T02:22:34.000Z,0
2023-03-15T02:23:50.000Z,0
2023-03-15T02:25:06.000Z,0
2023-03-15T02:26:22.898Z,0
2023-03-15T02:27:39.000Z,0
2023-03-15T02:28:55.000Z,0
2023-03-15T02:30:11.000Z,0
2023-03-15T02:31:27.000Z,0
2023-03-15T02:32:43.000Z,0
2023-03-15T02:34:00.000Z,0
2023-03-15T02:35:15.000Z,0
2023-03-15T02:36:31.000Z,0
2023-03-15T02:37:47.000Z,0
2023-03-15T02:39:03.000Z,0
2023-03-15T02:40:20.000Z,0
2023-03-15T02:41:36.000Z,0
2023-03-15T02:42:52.000Z,0
2023-03-15T02:44:08.000Z,0
2023-03-15T02:45:24.000Z,0
2023-03-15T02:46:41.000Z,0
2023-03-15T02:47:57.000Z,0
2023-03-15T02:49:13.000Z,0
2023-03-15T02:50:29.000Z,0
2023-03-15T02:51:44.000Z,0
2023-03-15T02:53:01.000Z,0
2023-03-15T02:54:17.000Z,0
2023-03-15T02:55:33.000Z,0
2023-03-15T02:56:49.000Z,0
2023-03-15T02:58:05.000Z,0
2023-03-15T02:59:22.000Z,0
2023-03-15T03:00:38.000Z,0
2023-03-15T03:01:54.000Z,0
2023-03-15T03:03:10.000Z,0
2023-03-15T03:04:26.729Z,0
2023-03-15T03:05:42.000Z,0
2023-03-15T03:06:59.000Z,0
2023-03-15T03:08:14.000Z,0
2023-03-15T03:09:30.000Z,0
2023-03-15T03:10:46.000Z,0
2023-03-15T03:12:02.000Z,0
2023-03-15T03:13:19.000Z,0
2023-03-15T03:14:35.000Z,0
2023-03-15T03:15:51.000Z,0
2023-03-15T03:17:07.000Z,0
2023-03-15T03:18:23.000Z,0
2023-03-15T03:19:40.000Z,0
2023-03-15T03:20:56.000Z,0
2023-03-15T03:22:12.000Z,0
2023-03-15T03:23:28.000Z,0
2023-03-15T03:24:43.000Z,0
2023-03-15T03:26:00.000Z,0
2023-03-15T03:27:16.000Z,0
2023-03-15T03:28:32.000Z,0
2023-03-15T03:29:48.000Z,0
2023-03-15T03:31:04.000Z,0
2023-03-15T03:32:21.000Z,0
2023-03-15T03:33:37.000Z,0
2023-03-15T03:34:53.000Z,0
2023-03-15T03:36:09.000Z,0
2023-03-15T03:37:25.000Z,0
2023-03-15T03:38:42.000Z,0
2023-03-15T03:39:58.000Z,0
2023-03-15T03:41:13.000Z,0
2023-03-15T03:42:29.596Z,0
2023-03-15T03:43:45.796Z,0
2023-03-15T03:45:02.000Z,0
2023-03-15T03:46:18.000Z,0
2023-03-15T03:47:34.000Z,0
2023-03-15T03:48:50.000Z,0
2023-03-15T03:50:06.000Z,0
2023-03-15T03:51:23.000Z,0
2023-03-15T03:52:39.000Z,0
2023-03-15T03:53:55.000Z,0
2023-03-15T03:55:11.000Z,0
2023-03-15T03:56:27.000Z,0
2023-03-15T03:57:42.931Z,0
2023-03-15T03:58:59.000Z,0
2023-03-15T04:00:15.000Z,0
2023-03-15T04:01:31.000Z,0
2023-03-15T04:02:47.000Z,0
2023-03-15T04:04:03.000Z,0
2023-03-15T04:05:20.000Z,0
2023-03-15T04:06:36.000Z,0
2023-03-15T04:07:52.000Z,0
2023-03-15T04:09:08.000Z,0
2023-03-15T04:10:24.000Z,0
2023-03-15T04:11:41.000Z,0
2023-03-15T04:12:57.000Z,0
2023-03-15T04:14:12.476Z,0
2023-03-15T04:15:28.000Z,0
2023-03-15T04:16:44.000Z,0
2023-03-15T04:18:01.000Z,0
2023-03-15T04:19:17.000Z,0
2023-03-15T04:20:33.000Z,0
2023-03-15T04:21:49.000Z,0
2023-03-15T04:23:05.000Z,0
2023-03-15T04:24:22.000Z,0
2023-03-15T04:25:38.000Z,0
2023-03-15T04:26:54.000Z,0
2023-03-15T04:28:10.000Z,0
2023-03-15T04:29:26.000Z,0
2023-03-15T04:30:42.000Z,0
2023-03-15T04:31:58.000Z,0
2023-03-15T04:33:14.394Z,0
2023-03-15T04:34:30.000Z,0
2023-03-15T04:35:46.000Z,0
2023-03-15T04:37:03.000Z,0
2023-03-15T04:38:19.000Z,0
2023-03-15T04:39:35.355Z,0
2023-03-15T04:40:51.000Z,0
2023-03-15T04:42:07.000Z,0
2023-03-15T04:43:24.000Z,0
2023-03-15T04:44:40.000Z,0
2023-03-15T04:45:56.000Z,0
2023-03-15T04:47:11.000Z,0
2023-03-15T04:48:27.000Z,0
2023-03-15T04:49:43.000Z,0
2023-03-15T04:51:00.000Z,0
2023-03-15T04:52:16.000Z,0
2023-03-15T04:53:32.000Z,0
2023-03-15T04:54:48.000Z,0
2023-03-15T04:56:04.000Z,0
2023-03-15T04:57:21.000Z,0
2023-03-15T04:58:37.000Z,0
2023-03-15T04:59:53.000Z,0
2023-03-15T05:01:09.000Z,0
2023-03-15T05:02:25.000Z,0
2023-03-15T05:03:41.073Z,0
2023-03-15T05:04:57.000Z,0
2023-03-15T05:06:13.000Z,0
2023-03-15T05:07:29.000Z,0
2023-03-15T05:08:45.000Z,0
2023-03-15T05:10:02.000Z,0
2023-03-15T05:11:18.241Z,0
2023-03-15T05:12:34.000Z,0
2023-03-15T05:13:50.000Z,0
2023-03-15T05:15:06.000Z,0
2023-03-15T05:16:23.000Z,0
2023-03-15T05:17:39.208Z,4
2023-03-15T05:18:55.407Z,0
2023-03-15T05:20:10.000Z,4
2023-03-15T05:21:26.000Z,8
2023-03-15T05:22:43.000Z,12
2023-03-15T05:23:59.000Z,8
2023-03-15T05:25:15.000Z,12
2023-03-15T05:26:31.000Z,12
2023-03-15T05:27:47.000Z,12
2023-03-15T05:29:04.000Z,16
2023-03-15T05:30:20.000Z,20
2023-03-15T05:31:36.000Z,20
2023-03-15T05:32:52.000Z,20
2023-03-15T05:34:08.000Z,24
2023-03-15T05:35:24.000Z,32
2023-03-15T05:36:40.133Z,40
2023-03-15T05:37:56.000Z,56
2023-03-15T05:39:12.000Z,64
2023-03-15T05:40:28.000Z,76
2023-03-15T05:41:44.000Z,104
2023-03-15T05:43:01.000Z,128
2023-03-15T05:44:16.000Z,144
2023-03-15T05:45:32.000Z,176
2023-03-15T05:46:48.714Z,180
2023-03-15T05:48:04.000Z,152
2023-03-15T05:49:21.000Z,164
2023-03-15T05:50:37.000Z,160
2023-03-15T05:51:53.000Z,180
2023-03-15T05:53:09.000Z,192
2023-03-15T05:54:25.000Z,188
2023-03-15T05:55:42.000Z,188
2023-03-15T05:56:58.000Z,212
2023-03-15T05:58:14.000Z,276
2023-03-15T05:59:30.000Z,424
2023-03-15T06:00:45.000Z,568
2023-03-15T06:02:02.000Z,672
2023-03-15T06:03:18.000Z,824
2023-03-15T06:04:34.000Z,840
2023-03-15T06:05:50.000Z,868
2023-03-15T06:07:06.000Z,1020
2023-03-15T06:08:23.000Z,1164
2023-03-15T06:09:39.000Z,1404
2023-03-15T06:10:55.000Z,1676
2023-03-15T06:12:11.000Z,1980
2023-03-15T06:13:27.000Z,2156
2023-03-15T06:14:44.000Z,2552
2023-03-15T06:16:00.000Z,2632
2023-03-15T06:17:15.000Z,2864
2023-03-15T06:18:31.000Z,2812
2023-03-15T06:19:47.000Z,2824
2023-03-15T06:21:04.000Z,3136
2023-03-15T06:22:20.000Z,3656
2023-03-15T06:23:36.000Z,4032
2023-03-15T06:24:52.000Z,3856
2023-03-15T06:26:08.000Z,3848
2023-03-15T06:27:25.000Z,4176
2023-03-15T06:28:41.000Z,4708
2023-03-15T06:29:57.000Z,4564
2023-03-15T06:31:13.000Z,4900
2023-03-15T06:32:29.000Z,5708
2023-03-15T06:33:44.000Z,4748
2023-03-15T06:35:01.000Z,3236
2023-03-15T06:36:17.311Z,2704
2023-03-15T06:37:33.000Z,3240
2023-03-15T06:38:49.000Z,3944
2023-03-15T06:40:05.893Z,4408
2023-03-15T06:41:22.000Z,6076
2023-03-15T06:42:38.000Z,7404
2023-03-15T06:43:54.000Z,6236
2023-03-15T06:45:10.000Z,5608
2023-03-15T06:46:26.000Z,6500
2023-03-15T06:47:43.000Z,8556
2023-03-15T06:48:59.000Z,11276
2023-03-15T06:50:14.000Z,11064
2023-03-15T06:51:30.000Z,11128
2023-03-15T06:52:46.000Z,11588
2023-03-15T06:54:03.000Z,15464
2023-03-15T06:55:19.000Z,36704
2023-03-15T06:56:35.000Z,49824
2023-03-15T06:57:51.000Z,36704
2023-03-15T06:59:07.000Z,43776
2023-03-15T07:00:24.000Z,52768
2023-03-15T07:01:40.000Z,58048
2023-03-15T07:02:56.000Z,23776
2023-03-15T07:04:12.000Z,22016
2023-03-15T07:05:28.791Z,15968
2023-03-15T07:06:44.000Z,19328
2023-03-15T07:08:00.000Z,28096
2023-03-15T07:09:16.000Z,38080
2023-03-15T07:10:32.000Z,63936
2023-03-15T07:11:48.000Z,33792
2023-03-15T07:13:05.000Z,49152
2023-03-15T07:14:21.000Z,73536
2023-03-15T07:15:37.341Z,75552
2023-03-15T07:16:53.000Z,74400
2023-03-15T07:18:09.744Z,72160
2023-03-15T07:19:25.000Z,75680
2023-03-15T07:20:42.000Z,75328
2023-03-15T07:21:58.000Z,73600
2023-03-15T07:23:13.000Z,73248
2023-03-15T07:24:29.000Z,71296
2023-03-15T07:25:45.000Z,70304
2023-03-15T07:27:02.000Z,72320
2023-03-15T07:28:18.000Z,73536
2023-03-15T07:29:34.000Z,79456
2023-03-15T07:30:50.000Z,82976
2023-03-15T07:32:06.000Z,84608
2023-03-15T07:33:23.000Z,83808
2023-03-15T07:34:39.000Z,84512
2023-03-15T07:35:55.000Z,83456
2023-03-15T07:37:11.000Z,86336
2023-03-15T07:38:27.000Z,82784
2023-03-15T07:39:43.000Z,54208
2023-03-15T07:40:59.000Z,82368
2023-03-15T07:42:15.000Z,82688
2023-03-15T07:43:31.000Z,87680
2023-03-15T07:44:47.000Z,76608
2023-03-15T07:46:04.000Z,85696
2023-03-15T07:47:20.000Z,85568
2023-03-15T07:48:36.000Z,70656
2023-03-15T07:49:52.000Z,86976
2023-03-15T07:51:08.000Z,92480
2023-03-15T07:52:25.000Z,94112
2023-03-15T07:53:41.000Z,91936
2023-03-15T07:54:57.000Z,90368
2023-03-15T07:56:12.622Z,87616
2023-03-15T07:57:28.000Z,88800
2023-03-15T07:58:45.019Z,89920
2023-03-15T08:00:01.000Z,88896
2023-03-15T08:01:17.000Z,87392
2023-03-15T08:02:33.000Z,87744
2023-03-15T08:03:49.000Z,89440
2023-03-15T08:05:06.000Z,87840
2023-03-15T08:06:22.000Z,90592
2023-03-15T08:07:38.000Z,91264
2023-03-15T08:08:54.606Z,91968
2023-03-15T08:10:10.000Z,95104
2023-03-15T08:11:27.000Z,93920
2023-03-15T08:12:42.000Z,92864
2023-03-15T08:13:58.000Z,95296
2023-03-15T08:15:14.000Z,95424
2023-03-15T08:16:30.000Z,91584
2023-03-15T08:17:47.000Z,90912
2023-03-15T08:19:03.000Z,91104
2023-03-15T08:20:19.000Z,91936
2023-03-15T08:21:35.000Z,95040
2023-03-15T08:22:51.000Z,93376
2023-03-15T08:24:08.000Z,95328
2023-03-15T08:25:24.000Z,93696
2023-03-15T08:26:40.000Z,91936
2023-03-15T08:27:56.000Z,90976
2023-03-15T08:29:11.000Z,90752
2023-03-15T08:30:28.000Z,90304
2023-03-15T08:31:44.000Z,90048
2023-03-15T08:33:00.365Z,90112
2023-03-15T08:34:16.558Z,90208
2023-03-15T08:35:32.000Z,93760
2023-03-15T08:36:49.000Z,93376
2023-03-15T08:38:05.000Z,92512
2023-03-15T08:39:21.000Z,93216
2023-03-15T08:40:37.000Z,94304
2023-03-15T08:41:53.000Z,92928
2023-03-15T08:43:09.941Z,89760
2023-03-15T08:44:26.000Z,93312
2023-03-15T08:45:41.000Z,95136
2023-03-15T08:46:57.556Z,96672
2023-03-15T08:48:13.000Z,95392
2023-03-15T08:49:30.000Z,95200
2023-03-15T08:50:46.000Z,91616
2023-03-15T08:52:02.000Z,95488
2023-03-15T08:53:18.000Z,96192
2023-03-15T08:54:34.000Z,95936
2023-03-15T08:55:51.000Z,93312
2023-03-15T08:57:07.000Z,94336
2023-03-15T08:58:23.000Z,53920
2023-03-15T08:59:39.000Z,18240
2023-03-15T09:00:55.000Z,100064
2023-03-15T09:02:11.000Z,95584
2023-03-15T09:03:27.000Z,96928
2023-03-15T09:04:43.000Z,97440
2023-03-15T09:05:59.000Z,94880
2023-03-15T09:07:15.000Z,98432
2023-03-15T09:08:32.000Z,95200
2023-03-15T09:09:48.000Z,72160
2023-03-15T09:11:04.000Z,94368
2023-03-15T09:12:20.506Z,92672
2023-03-15T09:13:36.000Z,90752
2023-03-15T09:14:52.000Z,92288
2023-03-15T09:16:09.000Z,93216
2023-03-15T09:17:25.000Z,89760
2023-03-15T09:18:40.000Z,83136
2023-03-15T09:19:56.000Z,80672
2023-03-15T09:21:12.000Z,62656
2023-03-15T09:22:29.000Z,47936
2023-03-15T09:23:45.000Z,43872
2023-03-15T09:25:01.577Z,41504
2023-03-15T09:26:17.000Z,41696
2023-03-15T09:27:33.000Z,40576
2023-03-15T09:28:50.000Z,40448
2023-03-15T09:30:06.000Z,40736
2023-03-15T09:31:22.484Z,40544
2023-03-15T09:32:38.000Z,40960
2023-03-15T09:33:54.000Z,41312
2023-03-15T09:35:10.000Z,14496
2023-03-15T09:36:26.000Z,43392
2023-03-15T09:37:42.000Z,43072
2023-03-15T09:38:58.000Z,43616
2023-03-15T09:40:14.000Z,43648
2023-03-15T09:41:31.000Z,44928
2023-03-15T09:42:47.273Z,46592
2023-03-15T09:44:03.000Z,21088
2023-03-15T09:45:19.000Z,30912
2023-03-15T09:46:35.000Z,47808
2023-03-15T09:47:52.000Z,46624
2023-03-15T09:49:08.000Z,44832
2023-03-15T09:50:24.000Z,44192
2023-03-15T09:51:39.000Z,22880
2023-03-15T09:52:55.000Z,11724
2023-03-15T09:54:12.000Z,43904
2023-03-15T09:55:28.000Z,42944
2023-03-15T09:56:44.447Z,37472
2023-03-15T09:58:00.000Z,22752
2023-03-15T09:59:15.000Z,15572
2023-03-15T10:00:32.000Z,14788
2023-03-15T10:01:48.000Z,14704
2023-03-15T10:03:04.000Z,14444
2023-03-15T10:04:20.000Z,14260
2023-03-15T10:05:36.000Z,13916
2023-03-15T10:06:53.035Z,13572
2023-03-15T10:08:09.254Z,13468
2023-03-15T10:09:25.000Z,13068
2023-03-15T10:10:41.000Z,13428
2023-03-15T10:11:57.000Z,13016
2023-03-15T10:13:14.000Z,12612
2023-03-15T10:14:30.000Z,8144
2023-03-15T10:15:45.430Z,12704
2023-03-15T10:17:01.621Z,12080
2023-03-15T10:18:17.000Z,11620
2023-03-15T10:19:34.000Z,11496
2023-03-15T10:20:50.000Z,11504
2023-03-15T10:22:06.000Z,11480
2023-03-15T10:23:22.000Z,7232
2023-03-15T10:24:38.000Z,11460
2023-03-15T10:25:55.000Z,11632
2023-03-15T10:27:11.193Z,11804
2023-03-15T10:28:27.000Z,11596
2023-03-15T10:29:43.000Z,11396
2023-03-15T10:30:59.000Z,11488
2023-03-15T10:32:15.000Z,11256
2023-03-15T10:33:31.000Z,11284
2023-03-15T10:34:47.000Z,10996
2023-03-15T10:36:03.000Z,10580
2023-03-15T10:37:19.000Z,10444
2023-03-15T10:38:36.000Z,10840
2023-03-15T10:39:52.148Z,10904
2023-03-15T10:41:08.348Z,10788
2023-03-15T10:42:24.000Z,10572
2023-03-15T10:43:40.000Z,7156
2023-03-15T10:44:57.000Z,5860
2023-03-15T10:46:13.000Z,9584
2023-03-15T10:47:29.000Z,9772
2023-03-15T10:48:44.000Z,10024
2023-03-15T10:50:00.000Z,9424
2023-03-15T10:51:17.000Z,9008
2023-03-15T10:52:33.000Z,9096
2023-03-15T10:53:49.324Z,9052
2023-03-15T10:55:05.000Z,6832
2023-03-15T10:56:21.000Z,9364
2023-03-15T10:57:37.000Z,9664
2023-03-15T10:58:54.000Z,10048
2023-03-15T11:00:10.000Z,9580
2023-03-15T11:01:26.000Z,9548
2023-03-15T11:02:42.000Z,9480
2023-03-15T11:03:58.000Z,8840
2023-03-15T11:05:14.000Z,8708
2023-03-15T11:06:30.000Z,8780
2023-03-15T11:07:46.000Z,9080
2023-03-15T11:09:02.000Z,9008
2023-03-15T11:10:18.000Z,8748
2023-03-15T11:11:35.000Z,7584
2023-03-15T11:12:51.000Z,6684
2023-03-15T11:14:07.000Z,8880
2023-03-15T11:15:23.000Z,8328
2023-03-15T11:16:39.000Z,7972
2023-03-15T11:17:56.000Z,7492
2023-03-15T11:19:12.242Z,6876
2023-03-15T11:20:28.000Z,4988
2023-03-15T11:21:43.000Z,4884
2023-03-15T11:22:59.000Z,5276
2023-03-15T11:24:16.000Z,5436
2023-03-15T11:25:32.000Z,5512
2023-03-15T11:26:48.000Z,7416
2023-03-15T11:28:04.000Z,7664
2023-03-15T11:29:20.814Z,7692
2023-03-15T11:30:37.000Z,7112
2023-03-15T11:31:53.000Z,6640
2023-03-15T11:33:09.000Z,6416
2023-03-15T11:34:25.000Z,6180
2023-03-15T11:35:41.000Z,6032
2023-03-15T11:36:58.000Z,6004
2023-03-15T11:38:13.202Z,6004
2023-03-15T11:39:29.000Z,5988
2023-03-15T11:40:45.000Z,6028
2023-03-15T11:42:01.000Z,6248
2023-03-15T11:43:18.000Z,6124
2023-03-15T11:44:34.182Z,5868
2023-03-15T11:45:50.000Z,5808
2023-03-15T11:47:06.000Z,5768
2023-03-15T11:48:22.000Z,5820
2023-03-15T11:49:39.000Z,5860
2023-03-15T11:50:55.000Z,5748
2023-03-15T11:52:11.000Z,4748
2023-03-15T11:53:27.000Z,4712
2023-03-15T11:54:42.000Z,6008
2023-03-15T11:55:59.000Z,5716
2023-03-15T11:57:15.138Z,5968
2023-03-15T11:58:31.000Z,6076
2023-03-15T11:59:47.000Z,5128
2023-03-15T12:01:03.000Z,4984
2023-03-15T12:02:20.000Z,5884
2023-03-15T12:03:36.000Z,5292
2023-03-15T12:04:52.000Z,5216
2023-03-15T12:06:08.000Z,5100
2023-03-15T12:07:24.000Z,5096
2023-03-15T12:08:40.000Z,4240
2023-03-15T12:09:57.000Z,4088
2023-03-15T12:11:12.000Z,4052
2023-03-15T12:12:28.000Z,4304
2023-03-15T12:13:44.000Z,5168
2023-03-15T12:15:00.000Z,5292
2023-03-15T12:16:17.000Z,5312
2023-03-15T12:17:33.000Z,5428
2023-03-15T12:18:49.000Z,5428
2023-03-15T12:20:05.000Z,5304
2023-03-15T12:21:21.000Z,5072
2023-03-15T12:22:38.070Z,4620
2023-03-15T12:23:54.000Z,4420
2023-03-15T12:25:10.000Z,4860
2023-03-15T12:26:26.000Z,4076
2023-03-15T12:27:41.000Z,4084
2023-03-15T12:28:58.000Z,4096
2023-03-15T12:30:14.000Z,4092
2023-03-15T12:31:30.000Z,4188
2023-03-15T12:32:46.000Z,4944
2023-03-15T12:34:02.000Z,5000
2023-03-15T12:35:19.000Z,4216
2023-03-15T12:36:35.000Z,4820
2023-03-15T12:37:51.000Z,4844
2023-03-15T12:39:07.000Z,4940
2023-03-15T12:40:23.000Z,4944
2023-03-15T12:41:40.000Z,4840
2023-03-15T12:42:56.000Z,4768
2023-03-15T12:44:11.000Z,4768
2023-03-15T12:45:27.000Z,4124
2023-03-15T12:46:43.000Z,4100
2023-03-15T12:48:00.000Z,3968
2023-03-15T12:49:16.000Z,4772
2023-03-15T12:50:32.000Z,5052
2023-03-15T12:51:48.000Z,4972
2023-03-15T12:53:04.000Z,4888
2023-03-15T12:54:21.000Z,4780
2023-03-15T12:55:37.000Z,4692
2023-03-15T12:56:53.000Z,4688
2023-03-15T12:58:09.000Z,4816
2023-03-15T12:59:25.768Z,4788
2023-03-15T13:00:40.972Z,4396
2023-03-15T13:01:57.000Z,4492
2023-03-15T13:03:13.000Z,3944
2023-03-15T13:04:29.000Z,3964
2023-03-15T13:05:45.000Z,4476
2023-03-15T13:07:02.000Z,4596
2023-03-15T13:08:18.000Z,4540
2023-03-15T13:09:34.000Z,4504
2023-03-15T13:10:50.000Z,4072
2023-03-15T13:12:06.000Z,4520
2023-03-15T13:13:23.000Z,4420
2023-03-15T13:14:39.000Z,4432
2023-03-15T13:15:55.000Z,3472
2023-03-15T13:17:10.000Z,3324
2023-03-15T13:18:26.000Z,3352
2023-03-15T13:19:43.000Z,3224
2023-03-15T13:20:59.000Z,3216
2023-03-15T13:22:15.000Z,3176
2023-03-15T13:23:31.000Z,3180
2023-03-15T13:24:47.000Z,3212
2023-03-15T13:26:03.889Z,3436
2023-03-15T13:27:20.000Z,3512
2023-03-15T13:28:36.000Z,3512
2023-03-15T13:29:52.000Z,4016
2023-03-15T13:31:08.000Z,4616
2023-03-15T13:32:24.000Z,4632
2023-03-15T13:33:40.000Z,4096
2023-03-15T13:34:56.000Z,3616
2023-03-15T13:36:12.000Z,3508
2023-03-15T13:37:28.000Z,4224
2023-03-15T13:38:44.000Z,4468
2023-03-15T13:40:01.000Z,4464
2023-03-15T13:41:17.000Z,4480
2023-03-15T13:42:33.000Z,4572
2023-03-15T13:43:49.000Z,4612
2023-03-15T13:45:05.000Z,4568
2023-03-15T13:46:22.000Z,4560
2023-03-15T13:47:38.000Z,4552
2023-03-15T13:48:54.000Z,4644
2023-03-15T13:50:09.000Z,4680
2023-03-15T13:51:25.000Z,4668
2023-03-15T13:52:42.000Z,4700
2023-03-15T13:53:58.000Z,4840
2023-03-15T13:55:14.000Z,5052
2023-03-15T13:56:30.000Z,5216
2023-03-15T13:57:46.881Z,5264
2023-03-15T13:59:03.000Z,4828
2023-03-15T14:00:19.000Z,4556
2023-03-15T14:01:35.000Z,4912
2023-03-15T14:02:51.000Z,4220
2023-03-15T14:04:07.860Z,4128
2023-03-15T14:05:24.000Z,4004
2023-03-15T14:06:39.000Z,4208
2023-03-15T14:07:55.000Z,3984
2023-03-15T14:09:11.000Z,4892
2023-03-15T14:10:27.000Z,4228
2023-03-15T14:11:44.000Z,3844
2023-03-15T14:13:00.000Z,3716
2023-03-15T14:14:16.000Z,4312
2023-03-15T14:15:31.000Z,3416
2023-03-15T14:16:47.000Z,3588
2023-03-15T14:18:04.000Z,4492
2023-03-15T14:19:20.000Z,4560
2023-03-15T14:20:36.000Z,4604
2023-03-15T14:21:52.000Z,4636
2023-03-15T14:23:08.000Z,4552
2023-03-15T14:24:25.000Z,4500
2023-03-15T14:25:41.000Z,4372
2023-03-15T14:26:57.000Z,4304
2023-03-15T14:28:13.000Z,3108
2023-03-15T14:29:29.805Z,3028
2023-03-15T14:30:46.000Z,2880
2023-03-15T14:32:01.000Z,2772
2023-03-15T14:33:17.000Z,3976
2023-03-15T14:34:33.000Z,3920
2023-03-15T14:35:49.000Z,3844
2023-03-15T14:37:06.000Z,3840
2023-03-15T14:38:22.000Z,3900
2023-03-15T14:39:38.000Z,3924
2023-03-15T14:40:54.000Z,3928
2023-03-15T14:42:10.763Z,3940
2023-03-15T14:43:26.000Z,3920
2023-03-15T14:44:43.000Z,3860
2023-03-15T14:45:59.000Z,3792
2023-03-15T14:47:15.000Z,3700
2023-03-15T14:48:30.000Z,3644
2023-03-15T14:49:46.000Z,3632
2023-03-15T14:51:03.000Z,3668
2023-03-15T14:52:19.000Z,3688
2023-03-15T14:53:35.000Z,3644
2023-03-15T14:54:51.000Z,3636
2023-03-15T14:56:07.000Z,3644
2023-03-15T14:57:24.000Z,2448
2023-03-15T14:58:40.000Z,2400
2023-03-15T14:59:56.000Z,2400
2023-03-15T15:01:12.000Z,3072
2023-03-15T15:02:28.000Z,3588
2023-03-15T15:03:45.000Z,3572
2023-03-15T15:05:00.000Z,3576
2023-03-15T15:06:16.000Z,3592
2023-03-15T15:07:32.711Z,3556
2023-03-15T15:08:48.000Z,3584
2023-03-15T15:10:05.000Z,3576
2023-03-15T15:11:21.000Z,3580
2023-03-15T15:12:37.000Z,3588
2023-03-15T15:13:53.000Z,3612
2023-03-15T15:15:09.000Z,3604
2023-03-15T15:16:26.000Z,3588
2023-03-15T15:17:42.000Z,3592
2023-03-15T15:18:58.000Z,3596
2023-03-15T15:20:14.662Z,3604
2023-03-15T15:21:29.000Z,3604
2023-03-15T15:22:46.000Z,3596
2023-03-15T15:24:02.000Z,2376
2023-03-15T15:25:18.000Z,2360
2023-03-15T15:26:34.000Z,2368
2023-03-15T15:27:50.000Z,2312
2023-03-15T15:29:07.000Z,2280
2023-03-15T15:30:23.000Z,2260
2023-03-15T15:31:39.000Z,2256
2023-03-15T15:32:55.000Z,2252
2023-03-15T15:34:11.000Z,2332
2023-03-15T15:35:28.000Z,3228
2023-03-15T15:36:44.000Z,3244
2023-03-15T15:37:59.000Z,3168
2023-03-15T15:39:15.000Z,3236
2023-03-15T15:40:31.000Z,3220
2023-03-15T15:41:48.000Z,3184
2023-03-15T15:43:04.000Z,3184
2023-03-15T15:44:20.000Z,3160
2023-03-15T15:45:36.000Z,3136
2023-03-15T15:46:52.000Z,3132
2023-03-15T15:48:09.000Z,3112
2023-03-15T15:49:25.000Z,3100
2023-03-15T15:50:41.000Z,2960
2023-03-15T15:51:57.000Z,3072
2023-03-15T15:53:13.000Z,3056
2023-03-15T15:54:29.000Z,3032
2023-03-15T15:55:45.000Z,3000
2023-03-15T15:57:01.000Z,2964
2023-03-15T15:58:17.578Z,2916
2023-03-15T15:59:33.000Z,2824
2023-03-15T16:00:50.000Z,2812
2023-03-15T16:02:06.000Z,2764
2023-03-15T16:03:22.000Z,2692
2023-03-15T16:04:38.000Z,2648
2023-03-15T16:05:54.000Z,2616
2023-03-15T16:07:10.000Z,2580
2023-03-15T16:08:27.000Z,2532
2023-03-15T16:09:43.000Z,2488
2023-03-15T16:10:58.000Z,2436
2023-03-15T16:12:14.000Z,2408
2023-03-15T16:13:30.000Z,2368
2023-03-15T16:14:47.159Z,2348
2023-03-15T16:16:03.000Z,2332
2023-03-15T16:17:19.000Z,2316
2023-03-15T16:18:35.000Z,2276
2023-03-15T16:19:51.000Z,2224
2023-03-15T16:21:08.000Z,2164
2023-03-15T16:22:24.000Z,2136
2023-03-15T16:23:40.000Z,2080
2023-03-15T16:24:56.000Z,1988
2023-03-15T16:26:12.000Z,1916
2023-03-15T16:27:28.000Z,1888
2023-03-15T16:28:44.000Z,1828
2023-03-15T16:30:00.000Z,1756
2023-03-15T16:31:16.000Z,1712
2023-03-15T16:32:32.000Z,1676
2023-03-15T16:33:49.000Z,1628
2023-03-15T16:35:05.000Z,1584
2023-03-15T16:36:21.485Z,1536
2023-03-15T16:37:37.000Z,1500
2023-03-15T16:38:53.000Z,1460
2023-03-15T16:40:10.000Z,1400
2023-03-15T16:41:26.000Z,1356
2023-03-15T16:42:42.000Z,1304
2023-03-15T16:43:57.000Z,1256
2023-03-15T16:45:13.000Z,1224
2023-03-15T16:46:30.000Z,1196
2023-03-15T16:47:46.000Z,1160
2023-03-15T16:49:02.478Z,1132
2023-03-15T16:50:18.000Z,1100
2023-03-15T16:51:34.000Z,1068
2023-03-15T16:52:51.000Z,1040
2023-03-15T16:54:07.000Z,1008
2023-03-15T16:55:23.000Z,968
2023-03-15T16:56:39.000Z,932
2023-03-15T16:57:55.000Z,900
2023-03-15T16:59:12.000Z,868
2023-03-15T17:00:27.000Z,836
2023-03-15T17:01:43.000Z,800
2023-03-15T17:02:59.000Z,768
2023-03-15T17:04:15.000Z,728
2023-03-15T17:05:32.000Z,696
2023-03-15T17:06:48.000Z,660
2023-03-15T17:08:04.000Z,624
2023-03-15T17:09:20.000Z,592
2023-03-15T17:10:36.000Z,564
2023-03-15T17:11:53.000Z,532
2023-03-15T17:13:09.000Z,500
2023-03-15T17:14:25.000Z,472
2023-03-15T17:15:41.000Z,440
2023-03-15T17:16:56.000Z,412
2023-03-15T17:18:12.000Z,384
2023-03-15T17:19:29.000Z,360
2023-03-15T17:20:45.000Z,332