createdAt,value
2023-05-22T00:02:23.123Z,19.30
2023-05-22T00:04:51.162Z,19.30
2023-05-22T00:07:18.440Z,19.30
2023-05-22T00:09:46.551Z,19.30
2023-05-22T00:12:13.833Z,19.30
2023-05-22T00:14:41.061Z,19.30
2023-05-22T00:17:10.317Z,19.30
2023-05-22T00:19:38.313Z,19.30
2023-05-22T00:22:06.120Z,19.30
2023-05-22T00:24:33.462Z,19.20
2023-05-22T00:27:00.966Z,19.20
2023-05-22T00:29:28.286Z,19.20
2023-05-22T00:31:57.459Z,19.20
2023-05-22T00:34:24.851Z,19.20
2023-05-22T00:36:52.191Z,19.20
2023-05-22T00:39:19.530Z,19.20
2023-05-22T00:41:47.160Z,19.20
2023-05-22T00:44:14.487Z,19.10
2023-05-22T00:46:43.260Z,19.10
2023-05-22T00:49:10.748Z,19.10
2023-05-22T00:51:38.117Z,19.00
2023-05-22T00:54:06.205Z,19.00
2023-05-22T00:56:33.968Z,19.10
2023-05-22T00:59:01.478Z,19.00
2023-05-22T01:01:33.454Z,19.00
2023-05-22T01:04:02.094Z,19.00
2023-05-22T01:06:32.107Z,19.00
2023-05-22T01:08:59.542Z,19.00
2023-05-22T01:11:51.339Z,19.00
2023-05-22T01:14:40.419Z,19.00
2023-05-22T01:17:23.565Z,19.00
2023-05-22T01:20:24.394Z,19.00
2023-05-22T01:23:27.022Z,19.00
2023-05-22T01:26:24.699Z,18.90
2023-05-22T01:29:01.289Z,18.90
2023-05-22T01:31:31.456Z,18.90
2023-05-22T01:34:02.549Z,18.90
2023-05-22T01:36:35.075Z,18.90
2023-05-22T01:39:06.171Z,18.90
2023-05-22T01:41:34.825Z,18.90
2023-05-22T01:44:02.796Z,18.90
2023-05-22T01:46:31.106Z,18.90
2023-05-22T01:48:59.488Z,18.90
2023-05-22T01:51:53.622Z,18.80
2023-05-22T01:54:24.605Z,18.80
2023-05-22T01:56:57.621Z,18.80
2023-05-22T01:59:34.312Z,18.80
2023-05-22T02:02:06.421Z,18.70
2023-05-22T02:04:39.833Z,18.70
2023-05-22T02:07:12.054Z,18.70
2023-05-22T02:09:41.120Z,18.70
2023-05-22T02:12:09.079Z,18.70
2023-05-22T02:14:37.525Z,18.70
2023-05-22T02:17:05.774Z,18.70
2023-05-22T02:19:35.610Z,18.60
2023-05-22T02:22:03.727Z,18.60
2023-05-22T02:24:31.654Z,18.60
2023-05-22T02:26:59.203Z,18.60
2023-05-22T02:29:26.535Z,18.60
2023-05-22T02:31:54.648Z,18.50
2023-05-22T02:34:21.928Z,18.40
2023-05-22T02:36:50.888Z,18.40
2023-05-22T02:39:19.391Z,18.40
2023-05-22T02:41:46.691Z,18.40
2023-05-22T02:44:14.070Z,18.50
2023-05-22T02:46:41.496Z,18.50
2023-05-22T02:49:08.973Z,18.50
2023-05-22T02:51:36.726Z,18.50
2023-05-22T02:54:04.001Z,18.50
2023-05-22T02:56:31.358Z,18.40
2023-05-22T02:58:58.765Z,18.30
2023-05-22T03:01:30.475Z,18.30
2023-05-22T03:03:58.072Z,18.30
2023-05-22T03:06:25.449Z,18.30
2023-05-22T03:08:54.000Z,18.30
2023-05-22T03:11:21.578Z,18.30
2023-05-22T03:13:48.880Z,18.30
2023-05-22T03:16:16.291Z,18.30
2023-05-22T03:18:46.342Z,18.30
2023-05-22T03:21:13.641Z,18.20
2023-05-22T03:23:41.041Z,18.30
2023-05-22T03:26:08.287Z,18.20
2023-05-22T03:28:38.144Z,18.20
2023-05-22T03:31:05.863Z,18.20
2023-05-22T03:33:41.597Z,18.20
2023-05-22T03:36:09.658Z,18.20
2023-05-22T03:38:37.150Z,18.20
2023-05-22T03:41:04.576Z,18.20
2023-05-22T03:43:31.845Z,18.20
2023-05-22T03:45:59.427Z,18.20
2023-05-22T03:48:28.099Z,18.20
2023-05-22T03:50:55.550Z,18.20
2023-05-22T03:53:22.952Z,18.20
2023-05-22T03:55:50.440Z,18.10
2023-05-22T03:58:17.796Z,18.00
2023-05-22T04:00:46.294Z,18.00
2023-05-22T04:03:13.586Z,18.00
2023-05-22T04:05:41.122Z,18.00
2023-05-22T04:08:08.468Z,18.00
2023-05-22T04:10:39.135Z,18.00
2023-05-22T04:13:06.805Z,18.00
2023-05-22T04:15:34.190Z,18.00
2023-05-22T04:18:01.641Z,17.90
2023-05-22T04:20:28.941Z,17.90
2023-05-22T04:22:57.599Z,17.90
2023-05-22T04:25:24.828Z,17.80
2023-05-22T04:27:53.363Z,17.80
2023-05-22T04:30:22.063Z,17.80
2023-05-22T04:32:49.955Z,17.90
2023-05-22T04:35:18.541Z,17.80
2023-05-22T04:37:46.072Z,17.80
2023-05-22T04:40:15.192Z,17.80
2023-05-22T04:42:42.945Z,17.80
2023-05-22T04:45:10.940Z,17.70
2023-05-22T04:47:41.707Z,17.80
2023-05-22T04:50:09.782Z,17.70
2023-05-22T04:52:37.321Z,17.70
2023-05-22T04:55:06.891Z,17.60
2023-05-22T04:57:34.209Z,17.50
2023-05-22T05:00:01.811Z,17.60
2023-05-22T05:02:32.721Z,17.60
2023-05-22T05:05:00.125Z,17.70
2023-05-22T05:07:27.870Z,17.60
2023-05-22T05:09:55.141Z,17.70
2023-05-22T05:12:22.601Z,17.70
2023-05-22T05:14:50.886Z,17.70
2023-05-22T05:17:18.219Z,17.70
2023-05-22T05:19:45.446Z,17.70
2023-05-22T05:22:12.737Z,17.80
2023-05-22T05:24:40.256Z,17.80
2023-05-22T05:27:07.683Z,17.80
2023-05-22T05:29:35.511Z,17.70
2023-05-22T05:32:09.187Z,17.70
2023-05-22T05:34:59.558Z,17.80
2023-05-22T05:37:41.658Z,17.70
2023-05-22T05:40:09.737Z,17.80
2023-05-22T05:42:40.684Z,17.80
2023-05-22T05:45:10.560Z,17.90
2023-05-22T05:47:37.866Z,17.90
2023-05-22T05:50:06.262Z,17.90
2023-05-22T05:52:35.102Z,17.90
2023-05-22T05:55:08.929Z,17.90
2023-05-22T05:57:36.391Z,17.80
2023-05-22T06:00:05.867Z,17.90
2023-05-22T06:02:42.411Z,18.00
2023-05-22T06:05:35.828Z,18.10
2023-05-22T06:08:15.458Z,18.20
2023-05-22T06:10:42.716Z,18.30
2023-05-22T06:13:16.193Z,18.30
2023-05-22T06:15:43.599Z,18.30
2023-05-22T06:18:11.052Z,18.30
2023-05-22T06:20:40.223Z,18.30
2023-05-22T06:23:07.963Z,18.20
2023-05-22T06:25:35.373Z,18.30
2023-05-22T06:28:04.490Z,18.30
2023-05-22T06:30:39.704Z,18.40
2023-05-22T06:33:11.854Z,18.40
2023-05-22T06:35:40.988Z,18.50
2023-05-22T06:38:08.604Z,18.60
2023-05-22T06:40:36.139Z,18.70
2023-05-22T06:43:11.268Z,18.80
2023-05-22T06:45:45.554Z,18.90
2023-05-22T06:48:36.388Z,19.00
2023-05-22T06:51:12.731Z,19.10
2023-05-22T06:53:41.446Z,19.20
2023-05-22T06:56:19.550Z,19.20
2023-05-22T06:58:54.432Z,19.20
2023-05-22T07:01:25.321Z,19.30
2023-05-22T07:04:05.287Z,19.40
2023-05-22T07:06:39.059Z,19.50
2023-05-22T07:09:08.246Z,19.60
2023-05-22T07:11:35.962Z,19.70
2023-05-22T07:14:03.636Z,19.70
2023-05-22T07:16:31.502Z,19.80
2023-05-22T07:18:59.330Z,19.80
2023-05-22T07:21:27.086Z,19.90
2023-05-22T07:23:55.782Z,20.00
2023-05-22T07:26:23.673Z,20.00
2023-05-22T07:29:01.057Z,20.10
2023-05-22T07:31:29.036Z,20.20
2023-05-22T07:33:56.448Z,20.30
2023-05-22T07:36:23.763Z,20.30
2023-05-22T07:38:51.082Z,20.40
2023-05-22T07:41:18.456Z,20.30
2023-05-22T07:43:45.758Z,20.30
2023-05-22T07:46:16.646Z,20.40
2023-05-22T07:48:55.645Z,20.50
2023-05-22T07:51:23.134Z,20.50
2023-05-22T07:53:52.259Z,20.50
2023-05-22T07:56:19.537Z,20.60
2023-05-22T07:58:48.810Z,20.60
2023-05-22T08:01:19.279Z,20.70
2023-05-22T08:03:46.730Z,20.60
2023-05-22T08:06:16.175Z,20.70
2023-05-22T08:08:43.558Z,20.70
2023-05-22T08:11:11.106Z,20.70
2023-05-22T08:13:38.829Z,20.80
2023-05-22T08:16:07.027Z,20.80
2023-05-22T08:18:34.823Z,20.80
2023-05-22T08:21:02.105Z,20.80
2023-05-22T08:23:30.025Z,20.80
2023-05-22T08:25:58.286Z,20.80
2023-05-22T08:28:25.689Z,20.80
2023-05-22T08:30:54.462Z,20.80
2023-05-22T08:33:22.048Z,20.90
2023-05-22T08:35:49.449Z,20.90
2023-05-22T08:38:17.504Z,20.90
2023-05-22T08:40:48.723Z,20.90
2023-05-22T08:43:16.252Z,21.00
2023-05-22T08:45:44.136Z,21.00
2023-05-22T08:48:17.689Z,21.10
2023-05-22T08:50:47.753Z,21.20
2023-05-22T08:53:16.680Z,21.30
2023-05-22T08:55:44.040Z,21.30
2023-05-22T08:58:12.271Z,21.20
2023-05-22T09:00:39.945Z,21.20
2023-05-22T09:03:10.172Z,21.20
2023-05-22T09:05:37.665Z,21.20
2023-05-22T09:08:16.066Z,21.20
2023-05-22T09:10:47.812Z,21.10
2023-05-22T09:13:28.376Z,21.10
2023-05-22T09:16:12.073Z,21.00
2023-05-22T09:18:40.491Z,21.10
2023-05-22T09:21:21.607Z,21.00
2023-05-22T09:24:01.134Z,21.10
2023-05-22T09:26:32.975Z,21.10
2023-05-22T09:29:01.176Z,21.10
2023-05-22T09:31:29.549Z,21.10
2023-05-22T09:33:57.269Z,21.00
2023-05-22T09:36:32.371Z,21.10
2023-05-22T09:39:04.372Z,21.10
2023-05-22T09:41:36.560Z,21.10
2023-05-22T09:44:14.224Z,21.10
2023-05-22T09:46:46.416Z,21.10
2023-05-22T09:49:16.543Z,21.10
2023-05-22T09:51:48.035Z,21.10
2023-05-22T09:54:16.298Z,21.10
2023-05-22T09:56:44.669Z,21.00
2023-05-22T09:59:13.854Z,21.10
2023-05-22T10:01:42.613Z,21.20
2023-05-22T10:04:16.599Z,21.10
2023-05-22T10:06:50.834Z,21.10
2023-05-22T10:09:21.376Z,21.10
2023-05-22T10:11:51.590Z,21.00
2023-05-22T10:14:19.152Z,21.00
2023-05-22T10:16:47.156Z,21.00
2023-05-22T10:19:14.880Z,21.10
2023-05-22T10:21:42.352Z,21.10
2023-05-22T10:24:10.951Z,21.30
2023-05-22T10:26:39.108Z,21.40
2023-05-22T10:29:17.840Z,21.50
2023-05-22T10:32:14.835Z,21.50
2023-05-22T10:35:26.582Z,21.50
2023-05-22T10:37:56.590Z,21.60
2023-05-22T10:40:32.619Z,21.70
2023-05-22T10:43:02.093Z,21.80
2023-05-22T10:45:29.832Z,21.80
2023-05-22T10:48:09.913Z,21.80
2023-05-22T10:50:50.078Z,21.80
2023-05-22T10:53:28.350Z,21.90
2023-05-22T10:55:56.993Z,21.90
2023-05-22T10:58:28.918Z,21.90
2023-05-22T11:01:18.756Z,22.00
2023-05-22T11:04:06.724Z,22.10
2023-05-22T11:06:45.973Z,22.20
2023-05-22T11:09:29.727Z,22.20
2023-05-22T11:12:24.914Z,22.20
2023-05-22T11:15:09.595Z,22.00
2023-05-22T11:17:40.085Z,22.10
2023-05-22T11:20:18.697Z,22.30
2023-05-22T11:23:05.338Z,22.50
2023-05-22T11:25:38.421Z,22.60
2023-05-22T11:28:07.272Z,22.70
2023-05-22T11:30:35.310Z,22.80
2023-05-22T11:33:03.176Z,22.90
2023-05-22T11:35:31.245Z,22.90
2023-05-22T11:37:58.887Z,22.80
2023-05-22T11:40:29.604Z,22.80
2023-05-22T11:42:57.211Z,22.80
2023-05-22T11:45:24.730Z,23.00
2023-05-22T11:47:52.159Z,23.10
2023-05-22T11:50:33.389Z,23.10
2023-05-22T11:53:07.448Z,23.20
2023-05-22T11:55:35.057Z,23.20
2023-05-22T11:58:02.897Z,23.20
2023-05-22T12:00:31.813Z,23.40
2023-05-22T12:03:01.425Z,23.50
2023-05-22T12:05:31.396Z,23.60
2023-05-22T12:07:58.886Z,23.60
2023-05-22T12:10:26.340Z,23.70
2023-05-22T12:12:54.854Z,23.70
2023-05-22T12:15:22.327Z,23.80
2023-05-22T12:17:49.653Z,24.00
2023-05-22T12:20:17.117Z,24.00
2023-05-22T12:22:44.454Z,24.00
2023-05-22T12:25:20.150Z,23.80
2023-05-22T12:27:47.805Z,23.70
2023-05-22T12:30:15.719Z,23.70
2023-05-22T12:32:50.853Z,23.80
2023-05-22T12:35:18.932Z,23.80
2023-05-22T12:37:50.633Z,23.80
2023-05-22T12:40:18.180Z,23.90
2023-05-22T12:42:45.796Z,24.00
2023-05-22T12:45:13.774Z,24.20
2023-05-22T12:47:41.290Z,24.00
2023-05-22T12:50:09.252Z,24.00
2023-05-22T12:52:36.652Z,24.10
2023-05-22T12:55:04.466Z,24.10
2023-05-22T12:57:31.786Z,24.20
2023-05-22T12:59:59.306Z,24.40
2023-05-22T13:02:26.832Z,24.40
2023-05-22T13:04:54.152Z,24.60
2023-05-22T13:07:21.552Z,24.60
2023-05-22T13:09:48.961Z,24.70
2023-05-22T13:12:16.402Z,24.70
2023-05-22T13:14:43.657Z,24.90
2023-05-22T13:17:11.711Z,24.90
2023-05-22T13:19:39.156Z,25.00
2023-05-22T13:22:07.694Z,25.10
2023-05-22T13:24:35.053Z,25.20
2023-05-22T13:27:02.408Z,25.20
2023-05-22T13:29:29.736Z,25.30
2023-05-22T13:31:57.078Z,25.40
2023-05-22T13:34:24.652Z,25.40
2023-05-22T13:36:52.271Z,25.50
2023-05-22T13:39:19.501Z,25.60
2023-05-22T13:41:46.858Z,25.80
2023-05-22T13:44:14.317Z,25.70
2023-05-22T13:46:41.692Z,25.70
2023-05-22T13:49:09.068Z,25.80
2023-05-22T13:51:36.386Z,26.10
2023-05-22T13:54:04.304Z,26.10
2023-05-22T13:56:31.807Z,26.20
2023-05-22T13:58:59.126Z,26.40
2023-05-22T14:01:26.537Z,26.60
2023-05-22T14:03:53.840Z,26.70
2023-05-22T14:06:21.172Z,26.70
2023-05-22T14:08:48.738Z,26.70
2023-05-22T14:11:16.083Z,26.70
2023-05-22T14:13:43.614Z,26.70
2023-05-22T14:16:10.900Z,26.70
2023-05-22T14:18:38.277Z,26.90
2023-05-22T14:21:05.692Z,26.90
2023-05-22T14:23:32.960Z,26.80
2023-05-22T14:26:00.370Z,27.00
2023-05-22T14:28:27.789Z,27.10
2023-05-22T14:30:56.288Z,27.20
2023-05-22T14:33:23.654Z,27.40
2023-05-22T14:35:51.666Z,27.40
2023-05-22T14:38:18.880Z,27.50
2023-05-22T14:40:46.147Z,27.60
2023-05-22T14:43:13.502Z,27.80
2023-05-22T14:45:41.042Z,27.70
2023-05-22T14:48:11.025Z,27.60
2023-05-22T14:50:38.536Z,27.90
2023-05-22T14:53:05.814Z,28.00
2023-05-22T14:55:33.117Z,28.00
2023-05-22T14:58:00.420Z,28.10
2023-05-22T15:00:28.222Z,28.30
2023-05-22T15:02:55.727Z,28.30
2023-05-22T15:05:23.421Z,28.50
2023-05-22T15:07:51.698Z,28.70
2023-05-22T15:10:19.036Z,28.90
2023-05-22T15:12:46.308Z,28.90
2023-05-22T15:15:13.692Z,28.90
2023-05-22T15:17:42.896Z,28.90
2023-05-22T15:20:11.263Z,29.00
2023-05-22T15:22:39.333Z,29.10
2023-05-22T15:25:16.900Z,29.10
2023-05-22T15:27:44.263Z,29.20
2023-05-22T15:30:12.393Z,29.40
2023-05-22T15:32:39.791Z,29.20
2023-05-22T15:35:09.999Z,29.00
2023-05-22T15:37:37.330Z,29.00
2023-05-22T15:40:05.996Z,28.90
2023-05-22T15:42:33.298Z,28.80
2023-05-22T15:45:00.967Z,28.60
2023-05-22T15:47:29.638Z,28.60
2023-05-22T15:49:57.024Z,28.30
2023-05-22T15:52:24.661Z,28.20
2023-05-22T15:54:52.293Z,28.60
2023-05-22T15:57:19.940Z,28.80
2023-05-22T15:59:50.576Z,28.70
2023-05-22T16:02:19.309Z,28.30
2023-05-22T16:04:46.812Z,28.20
2023-05-22T16:07:14.183Z,28.20
2023-05-22T16:09:43.427Z,28.20
2023-05-22T16:12:10.969Z,27.80
2023-05-22T16:14:39.830Z,27.50
2023-05-22T16:17:07.498Z,27.50
2023-05-22T16:19:35.052Z,27.50
2023-05-22T16:22:03.105Z,27.70
2023-05-22T16:24:30.597Z,27.80
2023-05-22T16:26:59.816Z,28.00
2023-05-22T16:29:27.274Z,28.10
2023-05-22T16:31:57.439Z,27.90
2023-05-22T16:34:24.919Z,27.60
2023-05-22T16:36:52.184Z,27.50
2023-05-22T16:39:19.494Z,27.40
2023-05-22T16:41:46.798Z,27.20
2023-05-22T16:44:14.246Z,27.20
2023-05-22T16:46:41.545Z,27.10
2023-05-22T16:49:08.841Z,26.90
2023-05-22T16:51:36.486Z,26.80
2023-05-22T16:54:03.950Z,26.80
2023-05-22T16:56:34.059Z,26.60
2023-05-22T16:59:02.062Z,26.60
2023-05-22T17:01:29.857Z,26.50
2023-05-22T17:03:57.573Z,26.40
2023-05-22T17:06:24.976Z,26.30
2023-05-22T17:08:52.317Z,26.20
2023-05-22T17:11:19.587Z,26.10
2023-05-22T17:13:46.970Z,25.80
2023-05-22T17:16:14.395Z,25.60
2023-05-22T17:18:41.884Z,25.50
2023-05-22T17:21:09.409Z,25.30
2023-05-22T17:23:37.370Z,25.30
2023-05-22T17:26:04.901Z,25.30
2023-05-22T17:28:32.474Z,25.30
2023-05-22T17:30:59.862Z,25.10
2023-05-22T17:33:27.212Z,24.90
2023-05-22T17:35:54.897Z,24.90
2023-05-22T17:38:22.320Z,24.90
2023-05-22T17:40:50.026Z,24.90
2023-05-22T17:43:19.052Z,24.70
2023-05-22T17:45:50.011Z,24.50
2023-05-22T17:48:27.097Z,24.50
2023-05-22T17:50:55.353Z,24.40
2023-05-22T17:53:23.049Z,24.20
2023-05-22T17:55:55.102Z,24.20
2023-05-22T17:58:23.120Z,24.00
2023-05-22T18:00:50.797Z,23.80
2023-05-22T18:03:21.819Z,23.70
2023-05-22T18:05:50.451Z,23.70
2023-05-22T18:08:19.234Z,23.70
2023-05-22T18:10:46.800Z,23.70
2023-05-22T18:13:14.244Z,23.70
2023-05-22T18:15:41.665Z,23.70
2023-05-22T18:18:11.370Z,23.60
2023-05-22T18:20:40.544Z,23.60
2023-05-22T18:23:08.114Z,23.50
2023-05-22T18:25:35.418Z,23.60
2023-05-22T18:28:02.721Z,23.60
2023-05-22T18:30:30.297Z,23.60
2023-05-22T18:33:00.891Z,23.50
2023-05-22T18:35:33.774Z,23.50
2023-05-22T18:38:01.034Z,23.30
2023-05-22T18:40:28.351Z,23.20
2023-05-22T18:42:55.723Z,23.10
2023-05-22T18:45:23.213Z,23.00
2023-05-22T18:47:50.578Z,23.00
2023-05-22T18:50:18.016Z,22.80
2023-05-22T18:52:45.468Z,22.80
2023-05-22T18:55:13.486Z,22.70
2023-05-22T18:57:40.886Z,22.60
2023-05-22T19:00:10.359Z,22.60
2023-05-22T19:02:39.666Z,22.50
2023-05-22T19:05:07.768Z,22.40
2023-05-22T19:29:49.371Z,22.10
2023-05-22T19:32:16.744Z,22.20
2023-05-22T19:34:44.225Z,22.10
2023-05-22T19:37:11.621Z,22.10
2023-05-22T19:39:39.208Z,22.10
2023-05-22T19:42:08.260Z,22.10
2023-05-22T19:44:35.684Z,22.00
2023-05-22T19:47:03.065Z,21.90
2023-05-22T19:49:31.684Z,21.90
2023-05-22T19:51:59.559Z,21.90
2023-05-22T19:54:26.915Z,21.90
2023-05-22T19:56:54.316Z,21.90
2023-05-22T19:59:21.816Z,21.80
2023-05-22T20:01:51.315Z,21.80
2023-05-22T20:04:20.180Z,21.80
2023-05-22T20:06:48.586Z,21.70
2023-05-22T20:09:16.477Z,21.70
2023-05-22T20:11:43.872Z,21.60
2023-05-22T20:14:13.245Z,21.60
2023-05-22T20:16:40.765Z,21.60
2023-05-22T20:19:09.138Z,21.60
2023-05-22T20:21:36.911Z,21.50
2023-05-22T20:24:12.026Z,21.50
2023-05-22T20:26:39.547Z,21.40
2023-05-22T20:29:06.978Z,21.40
2023-05-22T20:31:34.857Z,21.30
2023-05-22T20:34:04.098Z,21.30
2023-05-22T20:36:35.056Z,21.20
2023-05-22T20:39:02.644Z,21.20
2023-05-22T20:41:30.054Z,21.20
2023-05-22T20:43:58.783Z,21.10
2023-05-22T20:46:26.800Z,21.10
2023-05-22T20:48:54.711Z,21.10
2023-05-22T20:51:22.284Z,21.00
2023-05-22T20:53:54.245Z,21.00
2023-05-22T20:56:21.622Z,20.90
2023-05-22T20:58:48.998Z,20.90
2023-05-22T21:01:16.433Z,20.80
2023-05-22T21:03:43.844Z,20.80
2023-05-22T21:06:11.321Z,20.80
2023-05-22T21:08:38.703Z,20.80
2023-05-22T21:11:07.340Z,20.80
2023-05-22T21:13:38.225Z,20.80
2023-05-22T21:16:05.794Z,20.70
2023-05-22T21:18:33.184Z,20.70
2023-05-22T21:21:00.851Z,20.60
2023-05-22T21:23:28.202Z,20.60
2023-05-22T21:25:55.532Z,20.60
2023-05-22T21:28:22.965Z,20.60
2023-05-22T21:30:50.473Z,20.50
2023-05-22T21:33:17.918Z,20.40
2023-05-22T21:35:45.442Z,20.40
2023-05-22T21:38:13.026Z,20.40
2023-05-22T21:40:42.606Z,20.30
2023-05-22T21:43:10.295Z,20.30
2023-05-22T21:45:38.869Z,20.30
2023-05-22T21:48:06.295Z,20.20
2023-05-22T21:50:33.704Z,20.20
2023-05-22T21:53:01.021Z,20.10
2023-05-22T21:55:28.398Z,20.10
2023-05-22T21:57:56.342Z,20.00
2023-05-22T22:00:23.722Z,20.00
2023-05-22T22:02:51.091Z,19.90
2023-05-22T22:05:18.909Z,19.90
2023-05-22T22:07:46.272Z,19.80
2023-05-22T22:10:13.530Z,19.80
2023-05-22T22:12:41.086Z,19.80
2023-05-22T22:15:09.141Z,19.80
2023-05-22T22:17:37.239Z,19.70
2023-05-22T22:20:05.862Z,19.70
2023-05-22T22:22:33.167Z,19.60
2023-05-22T22:25:00.455Z,19.60
2023-05-22T22:27:27.772Z,19.50
2023-05-22T22:29:55.079Z,19.50
2023-05-22T22:32:22.361Z,19.40
2023-05-22T22:34:53.712Z,19.40
2023-05-22T22:37:21.929Z,19.30
2023-05-22T22:39:49.208Z,19.30
2023-05-22T22:42:16.635Z,19.30
2023-05-22T22:44:44.238Z,19.30
2023-05-22T22:47:11.559Z,19.20
2023-05-22T22:49:38.877Z,19.20
2023-05-22T22:52:06.185Z,19.20
2023-05-22T22:54:33.540Z,19.10
2023-05-22T22:57:00.909Z,19.10
2023-05-22T22:59:28.176Z,19.00
2023-05-22T23:01:55.552Z,19.00
2023-05-22T23:04:23.061Z,18.90
2023-05-22T23:06:50.349Z,19.00
2023-05-22T23:09:17.655Z,18.90
2023-05-22T23:11:44.904Z,18.90
2023-05-22T23:14:13.463Z,18.80
2023-05-22T23:16:41.271Z,18.80
2023-05-22T23:19:10.417Z,18.80
2023-05-22T23:21:37.747Z,18.70
2023-05-22T23:24:05.443Z,18.70
2023-05-22T23:26:33.595Z,18.60
2023-05-22T23:29:01.353Z,18.60
2023-05-22T23:31:30.762Z,18.60
2023-05-22T23:33:58.753Z,18.60
2023-05-22T23:36:26.278Z,18.50
2023-05-22T23:38:53.596Z,18.50
2023-05-22T23:41:20.870Z,18.50
2023-05-22T23:43:48.128Z,18.40
2023-05-22T23:46:15.357Z,18.40
2023-05-22T23:48:42.988Z,18.30
2023-05-22T23:51:14.433Z,18.30
2023-05-22T23:53:42.337Z,18.20
2023-05-22T23:56:09.702Z,18.20
2023-05-22T23:58:40.139Z,18.10
