createdAt,value
2023-04-16T00:00:18.778Z,100.00
2023-04-16T00:02:45.444Z,100.00
2023-04-16T00:05:11.877Z,100.00
2023-04-16T00:07:38.304Z,100.00
2023-04-16T00:10:05.296Z,100.00
2023-04-16T00:12:31.598Z,100.00
2023-04-16T00:14:58.039Z,100.00
2023-04-16T00:17:24.621Z,100.00
2023-04-16T00:19:50.944Z,100.00
2023-04-16T00:22:17.288Z,100.00
2023-04-16T00:24:43.622Z,100.00
2023-04-16T00:27:10.604Z,100.00
2023-04-16T00:29:36.967Z,100.00
2023-04-16T00:32:03.399Z,100.00
2023-04-16T00:34:29.731Z,100.00
2023-04-16T00:36:56.039Z,100.00
2023-04-16T00:39:22.366Z,100.00
2023-04-16T00:41:49.179Z,100.00
2023-04-16T00:44:15.504Z,100.00
2023-04-16T00:46:42.770Z,100.00
2023-04-16T00:49:10.290Z,100.00
2023-04-16T00:51:36.900Z,100.00
2023-04-16T00:54:03.999Z,100.00
2023-04-16T00:56:30.537Z,100.00
2023-04-16T00:58:56.858Z,100.00
2023-04-16T01:01:23.286Z,100.00
2023-04-16T01:03:50.039Z,100.00
2023-04-16T01:06:17.992Z,100.00
2023-04-16T01:08:45.091Z,100.00
2023-04-16T01:11:12.079Z,100.00
2023-04-16T01:13:39.486Z,100.00
2023-04-16T01:16:11.166Z,100.00
2023-04-16T01:18:38.866Z,100.00
2023-04-16T01:21:05.909Z,100.00
2023-04-16T01:23:32.240Z,100.00
2023-04-16T01:25:58.610Z,100.00
2023-04-16T01:28:25.034Z,100.00
2023-04-16T01:30:51.556Z,100.00
2023-04-16T01:33:18.848Z,100.00
2023-04-16T01:35:45.423Z,100.00
2023-04-16T01:38:11.817Z,100.00
2023-04-16T01:40:38.346Z,100.00
2023-04-16T01:43:05.151Z,100.00
2023-04-16T01:45:33.493Z,100.00
2023-04-16T01:48:00.292Z,100.00
2023-04-16T01:50:27.033Z,100.00
2023-04-16T01:52:53.346Z,100.00
2023-04-16T01:55:19.782Z,100.00
2023-04-16T01:57:46.109Z,100.00
2023-04-16T02:00:12.549Z,100.00
2023-04-16T02:02:39.609Z,100.00
2023-04-16T02:05:06.340Z,100.00
2023-04-16T02:07:32.744Z,100.00
2023-04-16T02:09:59.150Z,100.00
2023-04-16T02:12:26.490Z,100.00
2023-04-16T02:14:52.920Z,100.00
2023-04-16T02:17:19.326Z,100.00
2023-04-16T02:19:45.662Z,100.00
2023-04-16T02:22:12.010Z,100.00
2023-04-16T02:24:38.311Z,100.00
2023-04-16T02:27:04.608Z,100.00
2023-04-16T02:29:31.793Z,100.00
2023-04-16T02:31:59.492Z,100.00
2023-04-16T02:34:25.866Z,100.00
2023-04-16T02:36:52.233Z,100.00
2023-04-16T02:39:18.572Z,100.00
2023-04-16T02:41:44.910Z,100.00
2023-04-16T02:44:11.291Z,100.00
2023-04-16T02:46:37.632Z,100.00
2023-04-16T02:49:03.928Z,100.00
2023-04-16T02:51:30.923Z,100.00
2023-04-16T02:53:57.311Z,100.00
2023-04-16T02:56:23.594Z,100.00
2023-04-16T02:58:49.948Z,100.00
2023-04-16T03:01:16.377Z,100.00
2023-04-16T03:03:42.758Z,100.00
2023-04-16T03:06:09.120Z,100.00
2023-04-16T03:08:35.438Z,100.00
2023-04-16T03:11:02.092Z,100.00
2023-04-16T03:13:28.469Z,100.00
2023-04-16T03:15:54.779Z,100.00
2023-04-16T03:18:21.286Z,100.00
2023-04-16T03:20:51.768Z,100.00
2023-04-16T03:23:18.080Z,100.00
2023-04-16T03:25:47.021Z,100.00
2023-04-16T03:28:13.967Z,100.00
2023-04-16T03:30:40.276Z,100.00
2023-04-16T03:33:06.635Z,100.00
2023-04-16T03:35:33.257Z,100.00
2023-04-16T03:37:59.585Z,100.00
2023-04-16T03:40:25.964Z,100.00
2023-04-16T03:42:52.317Z,100.00
2023-04-16T03:45:18.616Z,100.00
2023-04-16T03:47:45.031Z,100.00
2023-04-16T03:50:11.672Z,100.00
2023-04-16T03:52:38.039Z,100.00
2023-04-16T03:55:04.795Z,100.00
2023-04-16T03:57:31.069Z,100.00
2023-04-16T03:59:57.613Z,100.00
2023-04-16T04:02:24.337Z,100.00
2023-04-16T04:04:50.864Z,100.00
2023-04-16T04:07:17.221Z,100.00
2023-04-16T04:09:43.531Z,100.00
2023-04-16T04:12:10.137Z,100.00
2023-04-16T04:14:39.705Z,100.00
2023-04-16T04:17:06.929Z,100.00
2023-04-16T04:19:33.278Z,100.00
2023-04-16T04:21:59.901Z,100.00
2023-04-16T04:24:26.985Z,100.00
2023-04-16T04:26:53.286Z,100.00
2023-04-16T04:29:19.619Z,100.00
2023-04-16T04:31:45.979Z,100.00
2023-04-16T04:34:12.317Z,100.00
2023-04-16T04:36:38.617Z,100.00
2023-04-16T04:39:04.957Z,100.00
2023-04-16T04:41:31.447Z,100.00
2023-04-16T04:43:57.737Z,100.00
2023-04-16T04:46:24.052Z,100.00
2023-04-16T04:48:50.477Z,100.00
2023-04-16T04:51:16.844Z,100.00
2023-04-16T04:53:43.216Z,100.00
2023-04-16T04:56:12.754Z,100.00
2023-04-16T04:58:40.067Z,100.00
2023-04-16T05:01:06.656Z,100.00
2023-04-16T05:03:33.165Z,100.00
2023-04-16T05:05:59.630Z,100.00
2023-04-16T05:08:26.132Z,100.00
2023-04-16T05:10:52.514Z,100.00
2023-04-16T05:13:18.879Z,100.00
2023-04-16T05:15:45.682Z,100.00
2023-04-16T05:18:11.970Z,100.00
2023-04-16T05:20:38.283Z,100.00
2023-04-16T05:23:04.614Z,100.00
2023-04-16T05:25:31.055Z,100.00
2023-04-16T05:27:57.401Z,100.00
2023-04-16T05:30:23.755Z,100.00
2023-04-16T05:32:50.232Z,100.00
2023-04-16T05:35:17.655Z,100.00
2023-04-16T05:37:44.188Z,100.00
2023-04-16T05:40:13.111Z,100.00
2023-04-16T05:42:39.480Z,100.00
2023-04-16T05:45:06.344Z,100.00
2023-04-16T05:47:32.804Z,100.00
2023-04-16T05:49:59.136Z,100.00
2023-04-16T05:52:25.556Z,100.00
2023-04-16T05:54:51.922Z,100.00
2023-04-16T05:57:18.216Z,100.00
2023-04-16T05:59:44.583Z,100.00
2023-04-16T06:02:11.056Z,100.00
2023-04-16T06:04:37.509Z,100.00
2023-04-16T06:07:03.862Z,100.00
2023-04-16T06:09:30.399Z,100.00
2023-04-16T06:11:57.823Z,100.00
2023-04-16T06:14:24.166Z,100.00
2023-04-16T06:16:50.952Z,100.00
2023-04-16T06:19:17.264Z,100.00
2023-04-16T06:21:43.634Z,100.00
2023-04-16T06:24:10.017Z,100.00
2023-04-16T06:26:36.378Z,100.00
2023-04-16T06:29:02.762Z,100.00
2023-04-16T06:31:29.943Z,100.00
2023-04-16T06:33:56.617Z,100.00
2023-04-16T06:36:22.992Z,99.80
2023-04-16T06:38:49.328Z,100.00
2023-04-16T06:41:15.671Z,100.00
2023-04-16T06:43:42.024Z,100.00
2023-04-16T06:46:08.331Z,100.00
2023-04-16T06:48:34.662Z,100.00
2023-04-16T06:51:01.973Z,100.00
2023-04-16T06:53:28.339Z,100.00
2023-04-16T06:55:54.708Z,100.00
2023-04-16T06:58:22.317Z,100.00
2023-04-16T07:00:48.799Z,100.00
2023-04-16T07:03:15.399Z,100.00
2023-04-16T07:05:41.819Z,100.00
2023-04-16T07:08:08.108Z,100.00
2023-04-16T07:10:34.432Z,100.00
2023-04-16T07:13:01.608Z,100.00
2023-04-16T07:15:28.266Z,100.00
2023-04-16T07:17:55.087Z,100.00
2023-04-16T07:20:21.438Z,100.00
2023-04-16T07:22:47.820Z,100.00
2023-04-16T07:25:14.179Z,100.00
2023-04-16T07:27:40.505Z,100.00
2023-04-16T07:30:07.923Z,100.00
2023-04-16T07:32:34.352Z,100.00
2023-04-16T07:35:00.765Z,100.00
2023-04-16T07:37:27.182Z,100.00
2023-04-16T07:39:56.861Z,100.00
2023-04-16T07:42:23.793Z,100.00
2023-04-16T07:44:50.110Z,100.00
2023-04-16T07:47:16.463Z,100.00
2023-04-16T07:49:42.834Z,100.00
2023-04-16T07:52:09.241Z,100.00
2023-04-16T07:54:35.825Z,100.00
2023-04-16T07:57:02.249Z,100.00
2023-04-16T07:59:28.663Z,100.00
2023-04-16T08:01:55.280Z,99.66
2023-04-16T08:04:25.424Z,99.48
2023-04-16T08:06:52.211Z,100.00
2023-04-16T08:09:23.616Z,100.00
2023-04-16T08:11:50.183Z,100.00
2023-04-16T08:14:17.448Z,100.00
2023-04-16T08:16:43.948Z,100.00
2023-04-16T08:19:10.595Z,100.00
2023-04-16T08:21:37.187Z,100.00
2023-04-16T08:24:03.728Z,100.00
2023-04-16T08:26:30.043Z,100.00
2023-04-16T08:28:56.402Z,100.00
2023-04-16T08:31:22.768Z,100.00
2023-04-16T08:33:49.142Z,100.00
2023-04-16T08:36:15.618Z,100.00
2023-04-16T08:38:41.937Z,99.96
2023-04-16T08:41:12.243Z,99.78
2023-04-16T08:43:43.943Z,99.11
2023-04-16T08:46:11.967Z,98.96
2023-04-16T08:48:38.684Z,98.56
2023-04-16T08:51:10.253Z,97.57
2023-04-16T08:53:48.317Z,97.96
2023-04-16T08:56:16.359Z,97.88
2023-04-16T08:58:43.257Z,97.85
2023-04-16T09:01:10.841Z,98.26
2023-04-16T09:03:37.978Z,98.34
2023-04-16T09:06:04.670Z,98.71
2023-04-16T09:08:32.118Z,98.04
2023-04-16T09:10:59.461Z,97.46
2023-04-16T09:13:25.783Z,98.23
2023-04-16T09:15:53.829Z,97.41
2023-04-16T09:18:21.132Z,96.75
2023-04-16T09:20:48.943Z,97.01
2023-04-16T09:23:15.295Z,96.44
2023-04-16T09:25:41.601Z,95.89
2023-04-16T09:28:08.852Z,94.42
2023-04-16T09:30:37.042Z,94.35
2023-04-16T09:33:22.428Z,93.47
2023-04-16T09:35:52.970Z,89.91
2023-04-16T09:38:20.552Z,89.68
2023-04-16T09:40:49.479Z,89.80
2023-04-16T09:43:17.796Z,88.42
2023-04-16T09:45:54.722Z,88.96
2023-04-16T09:48:32.314Z,87.26
2023-04-16T09:51:00.241Z,85.45
2023-04-16T09:53:31.465Z,84.97
2023-04-16T09:56:03.136Z,84.42
2023-04-16T09:58:29.686Z,85.63
2023-04-16T10:01:01.438Z,85.86
2023-04-16T10:03:32.014Z,86.19
2023-04-16T10:06:08.846Z,84.69
2023-04-16T10:08:36.025Z,86.08
2023-04-16T10:11:02.530Z,88.65
2023-04-16T10:13:30.965Z,89.02
2023-04-16T10:15:57.886Z,88.73
2023-04-16T10:18:24.487Z,89.69
2023-04-16T10:20:51.490Z,89.04
2023-04-16T10:23:19.831Z,89.27
2023-04-16T10:25:47.516Z,88.49
2023-04-16T10:28:14.850Z,88.49
2023-04-16T10:30:48.080Z,89.66
2023-04-16T10:33:14.916Z,88.92
2023-04-16T10:35:41.418Z,88.41
2023-04-16T10:38:29.956Z,88.12
2023-04-16T10:41:02.030Z,87.23
2023-04-16T10:43:30.314Z,86.61
2023-04-16T10:45:57.252Z,86.98
2023-04-16T10:48:25.503Z,85.99
2023-04-16T10:50:57.357Z,84.47
2023-04-16T10:53:26.687Z,83.19
2023-04-16T10:56:02.582Z,82.44
2023-04-16T10:58:30.185Z,85.49
2023-04-16T11:01:00.335Z,85.57
2023-04-16T11:03:33.448Z,86.62
2023-04-16T11:06:10.914Z,86.46
2023-04-16T11:08:53.271Z,87.25
2023-04-16T11:11:21.929Z,89.28
2023-04-16T11:13:48.238Z,91.45
2023-04-16T11:16:16.161Z,91.95
2023-04-16T11:18:47.761Z,92.17
2023-04-16T11:21:19.441Z,92.29
2023-04-16T11:23:47.794Z,92.46
2023-04-16T11:26:30.651Z,93.31
2023-04-16T11:28:57.364Z,91.70
2023-04-16T11:31:24.257Z,89.66
2023-04-16T11:33:50.808Z,89.52
2023-04-16T11:36:17.280Z,90.51
2023-04-16T11:38:43.621Z,89.01
2023-04-16T11:41:11.057Z,88.91
2023-04-16T11:43:37.541Z,88.78
2023-04-16T11:46:20.042Z,87.37
2023-04-16T11:48:55.424Z,87.78
2023-04-16T11:51:23.208Z,86.58
2023-04-16T11:53:53.866Z,86.79
2023-04-16T11:56:31.201Z,84.89
2023-04-16T11:59:18.138Z,84.47
2023-04-16T12:01:52.471Z,84.14
2023-04-16T12:04:20.800Z,83.38
2023-04-16T12:07:12.863Z,82.62
2023-04-16T12:09:41.881Z,82.49
2023-04-16T12:12:30.574Z,82.23
2023-04-16T12:15:00.008Z,82.72
2023-04-16T12:17:26.583Z,82.26
2023-04-16T12:19:57.302Z,80.62
2023-04-16T12:22:31.089Z,80.32
2023-04-16T12:25:10.575Z,79.68
2023-04-16T12:27:48.596Z,79.26
2023-04-16T12:30:17.705Z,78.92
2023-04-16T12:32:45.985Z,78.92
2023-04-16T12:35:12.835Z,77.10
2023-04-16T12:37:39.706Z,76.57
2023-04-16T12:40:07.022Z,76.20
2023-04-16T12:42:36.807Z,74.89
2023-04-16T12:45:04.914Z,73.29
2023-04-16T12:47:34.538Z,73.21
2023-04-16T12:50:01.039Z,73.12
2023-04-16T12:52:27.437Z,74.15
2023-04-16T12:54:53.827Z,73.66
2023-04-16T12:57:20.419Z,74.02
2023-04-16T12:59:49.363Z,74.36
2023-04-16T13:02:16.677Z,73.82
2023-04-16T13:04:43.188Z,74.05
2023-04-16T13:07:09.604Z,73.58
2023-04-16T13:09:37.704Z,74.10
2023-04-16T13:12:05.846Z,73.09
2023-04-16T13:14:32.142Z,73.14
2023-04-16T13:16:58.493Z,73.11
2023-04-16T13:19:24.823Z,72.96
2023-04-16T13:21:51.194Z,73.38
2023-04-16T13:24:17.549Z,73.10
2023-04-16T13:26:43.904Z,72.86
2023-04-16T13:29:11.007Z,71.83
2023-04-16T13:31:38.532Z,70.37
2023-04-16T13:34:04.893Z,69.01
2023-04-16T13:36:32.912Z,68.73
2023-04-16T13:38:59.599Z,68.76
2023-04-16T13:41:26.227Z,69.15
2023-04-16T13:43:54.145Z,68.02
2023-04-16T13:46:20.576Z,68.61
2023-04-16T13:48:47.015Z,69.17
2023-04-16T13:51:15.291Z,67.75
2023-04-16T13:53:41.723Z,68.58
2023-04-16T13:56:08.073Z,67.91
2023-04-16T13:58:34.454Z,68.32
2023-04-16T14:01:01.018Z,67.23
2023-04-16T14:03:27.625Z,66.92
2023-04-16T14:05:54.120Z,66.98
2023-04-16T14:08:21.144Z,66.03
2023-04-16T14:10:48.135Z,66.00
2023-04-16T14:13:15.108Z,65.65
2023-04-16T14:15:41.462Z,65.80
2023-04-16T14:18:07.972Z,65.91
2023-04-16T14:20:34.396Z,65.35
2023-04-16T14:23:00.910Z,66.32
2023-04-16T14:25:28.039Z,65.03
2023-04-16T14:27:54.971Z,64.42
2023-04-16T14:30:21.331Z,64.85
2023-04-16T14:32:47.614Z,65.15
2023-04-16T14:35:13.975Z,65.38
2023-04-16T14:37:40.752Z,64.98
2023-04-16T14:40:08.713Z,64.13
2023-04-16T14:42:36.595Z,63.61
2023-04-16T14:45:06.327Z,64.46
2023-04-16T14:47:34.228Z,64.50
2023-04-16T14:50:01.474Z,63.41
2023-04-16T14:52:27.973Z,64.01
2023-04-16T14:54:57.531Z,63.05
2023-04-16T14:57:24.058Z,61.46
2023-04-16T14:59:50.425Z,60.08
2023-04-16T15:02:17.398Z,57.78
2023-04-16T15:04:44.096Z,56.46
2023-04-16T15:07:10.627Z,56.71
2023-04-16T15:09:37.018Z,57.31
2023-04-16T15:12:04.204Z,57.68
2023-04-16T15:14:30.756Z,57.57
2023-04-16T15:16:57.274Z,57.85
2023-04-16T15:19:23.634Z,57.28
2023-04-16T15:21:50.330Z,57.47
2023-04-16T15:24:16.746Z,57.70
2023-04-16T15:26:43.248Z,57.57
2023-04-16T15:29:09.589Z,57.44
2023-04-16T15:31:35.924Z,58.45
2023-04-16T15:34:02.268Z,59.48
2023-04-16T15:36:28.639Z,59.40
2023-04-16T15:38:54.938Z,59.63
2023-04-16T15:41:21.647Z,57.89
2023-04-16T15:43:47.971Z,57.61
2023-04-16T15:46:15.100Z,58.21
2023-04-16T15:48:41.694Z,58.05
2023-04-16T15:51:08.422Z,58.65
2023-04-16T15:53:34.926Z,59.18
2023-04-16T15:56:01.412Z,60.01
2023-04-16T15:58:27.883Z,60.65
2023-04-16T16:00:54.233Z,59.25
2023-04-16T16:03:23.192Z,58.14
2023-04-16T16:05:49.748Z,57.60
2023-04-16T16:08:16.709Z,58.91
2023-04-16T16:10:43.257Z,59.45
2023-04-16T16:13:13.061Z,60.41
2023-04-16T16:15:41.216Z,61.11
2023-04-16T16:18:07.690Z,61.85
2023-04-16T16:20:34.808Z,62.36
2023-04-16T16:23:01.494Z,62.46
2023-04-16T16:25:28.009Z,62.27
2023-04-16T16:27:54.314Z,62.65
2023-04-16T16:30:20.717Z,62.00
2023-04-16T16:32:47.163Z,62.75
2023-04-16T16:35:13.615Z,63.18
2023-04-16T16:37:40.012Z,63.14
2023-04-16T16:40:07.819Z,63.19
2023-04-16T16:42:34.303Z,63.32
2023-04-16T16:45:05.018Z,63.58
2023-04-16T16:47:34.595Z,64.03
2023-04-16T16:50:02.976Z,65.60
2023-04-16T16:52:29.666Z,65.64
2023-04-16T16:54:56.730Z,66.53
2023-04-16T16:57:23.908Z,67.06
2023-04-16T16:59:50.921Z,67.46
2023-04-16T17:02:17.999Z,67.61
2023-04-16T17:04:44.835Z,67.04
2023-04-16T17:07:11.758Z,67.22
2023-04-16T17:09:38.634Z,68.21
2023-04-16T17:12:05.649Z,68.80
2023-04-16T17:14:32.918Z,70.13
2023-04-16T17:16:59.276Z,70.49
2023-04-16T17:19:25.948Z,70.68
2023-04-16T17:21:53.572Z,72.05
2023-04-16T17:24:19.908Z,72.56
2023-04-16T17:26:46.267Z,73.10
2023-04-16T17:29:12.596Z,73.22
2023-04-16T17:31:38.942Z,73.47
2023-04-16T17:34:06.250Z,74.41
2023-04-16T17:36:32.671Z,75.14
2023-04-16T17:38:59.294Z,75.63
2023-04-16T17:41:25.702Z,75.35
2023-04-16T17:43:52.110Z,75.01
2023-04-16T17:46:18.428Z,76.05
2023-04-16T17:48:44.891Z,76.52
2023-04-16T17:51:11.810Z,76.71
2023-04-16T17:53:38.214Z,77.27
2023-04-16T17:56:04.928Z,77.35
2023-04-16T17:58:32.880Z,77.23
2023-04-16T18:00:59.431Z,77.49
2023-04-16T18:03:26.435Z,77.75
2023-04-16T18:05:52.995Z,78.19
2023-04-16T18:08:19.313Z,78.29
2023-04-16T18:10:45.762Z,79.38
2023-04-16T18:13:12.138Z,79.94
2023-04-16T18:15:38.702Z,79.89
2023-04-16T18:18:06.047Z,80.12
2023-04-16T18:20:32.509Z,80.41
2023-04-16T18:22:58.935Z,80.62
2023-04-16T18:25:33.896Z,81.06
2023-04-16T18:28:02.002Z,81.50
2023-04-16T18:30:28.571Z,81.69
2023-04-16T18:33:25.485Z,81.79
2023-04-16T18:35:43.185Z,82.51
2023-04-16T18:38:09.579Z,82.17
2023-04-16T18:40:37.176Z,82.34
2023-04-16T18:43:03.849Z,81.73
2023-04-16T18:45:30.553Z,82.08
2023-04-16T18:47:59.832Z,82.54
2023-04-16T18:50:26.177Z,82.51
2023-04-16T18:52:52.720Z,82.64
2023-04-16T18:55:19.569Z,82.29
2023-04-16T18:57:46.000Z,82.54
2023-04-16T19:00:13.054Z,82.88
2023-04-16T19:02:40.359Z,83.03
2023-04-16T19:05:08.122Z,82.95
2023-04-16T19:07:35.207Z,83.41
2023-04-16T19:10:04.709Z,83.28
2023-04-16T19:12:31.773Z,83.46
2023-04-16T19:14:58.143Z,83.76
2023-04-16T19:17:24.533Z,83.90
2023-04-16T19:19:51.235Z,83.90
2023-04-16T19:22:17.599Z,83.91
2023-04-16T19:24:43.910Z,84.07
2023-04-16T19:27:10.338Z,84.10
2023-04-16T19:29:36.869Z,84.43
2023-04-16T19:32:05.742Z,84.28
2023-04-16T19:34:32.157Z,84.30
2023-04-16T19:36:58.444Z,84.66
2023-04-16T19:39:28.093Z,84.84
2023-04-16T19:41:54.430Z,84.38
2023-04-16T19:44:22.964Z,84.21
2023-04-16T19:46:49.256Z,84.42
2023-04-16T19:49:15.885Z,84.50
2023-04-16T19:51:42.234Z,84.82
2023-04-16T19:54:08.972Z,84.47
2023-04-16T19:56:35.700Z,84.37
2023-04-16T19:59:02.462Z,84.71
2023-04-16T20:01:30.683Z,84.64
2023-04-16T20:03:57.076Z,84.74
2023-04-16T20:06:24.000Z,85.13
2023-04-16T20:08:50.379Z,85.13
2023-04-16T20:11:17.612Z,84.94
2023-04-16T20:13:47.939Z,84.70
2023-04-16T20:16:14.510Z,84.95
2023-04-16T20:18:42.464Z,85.21
2023-04-16T20:21:11.534Z,85.68
2023-04-16T20:23:37.922Z,85.45
2023-04-16T20:26:04.508Z,86.34
2023-04-16T20:28:30.902Z,85.90
2023-04-16T20:30:57.267Z,85.95
2023-04-16T20:33:23.658Z,85.82
2023-04-16T20:35:52.018Z,86.17
2023-04-16T20:38:23.503Z,86.78
2023-04-16T20:40:58.004Z,87.13
2023-04-16T20:43:25.965Z,87.67
2023-04-16T20:45:52.349Z,87.04
2023-04-16T20:48:21.212Z,87.01
2023-04-16T20:50:47.658Z,87.12
2023-04-16T20:53:14.008Z,87.32
2023-04-16T20:55:42.933Z,87.32
2023-04-16T20:58:09.268Z,87.71
2023-04-16T21:00:36.069Z,88.76
2023-04-16T21:03:02.467Z,88.36
2023-04-16T21:05:29.798Z,89.46
2023-04-16T21:07:56.088Z,88.48
2023-04-16T21:10:22.403Z,88.58
2023-04-16T21:12:48.677Z,88.51
2023-04-16T21:15:15.118Z,87.99
2023-04-16T21:17:41.594Z,88.24
2023-04-16T21:20:11.799Z,88.79
2023-04-16T21:22:38.188Z,88.60
2023-04-16T21:25:05.180Z,88.77
2023-04-16T21:27:31.551Z,88.92
2023-04-16T21:29:58.001Z,88.94
2023-04-16T21:32:33.144Z,88.86
2023-04-16T21:34:59.529Z,88.86
2023-04-16T21:37:25.854Z,89.14
2023-04-16T21:39:52.167Z,89.45
2023-04-16T21:42:18.475Z,88.37
2023-04-16T21:44:44.836Z,88.59
2023-04-16T21:47:11.332Z,89.14
2023-04-16T21:49:37.643Z,89.52
2023-04-16T21:52:04.177Z,89.06
2023-04-16T21:54:30.547Z,89.12
2023-04-16T21:56:58.076Z,89.61
2023-04-16T21:59:24.405Z,90.38
2023-04-16T22:01:50.817Z,90.23
2023-04-16T22:04:17.757Z,89.84
2023-04-16T22:06:46.095Z,89.68
2023-04-16T22:09:12.521Z,89.34
2023-04-16T22:11:38.896Z,89.01
2023-04-16T22:14:08.720Z,89.18
2023-04-16T22:16:35.810Z,89.86
2023-04-16T22:19:02.207Z,89.25
2023-04-16T22:21:28.493Z,89.36
2023-04-16T22:23:54.776Z,89.70
2023-04-16T22:26:21.131Z,89.32
2023-04-16T22:28:47.416Z,89.20
2023-04-16T22:31:13.791Z,89.75
2023-04-16T22:33:40.091Z,89.66
2023-04-16T22:36:06.665Z,89.94
2023-04-16T22:38:33.010Z,90.73
2023-04-16T22:40:59.409Z,90.76
2023-04-16T22:43:25.866Z,91.30
2023-04-16T22:46:06.526Z,92.03
2023-04-16T22:48:36.162Z,91.50
2023-04-16T22:51:02.868Z,92.32
2023-04-16T22:53:29.213Z,93.08
2023-04-16T22:55:55.674Z,92.55
2023-04-16T22:58:22.118Z,92.62
2023-04-16T23:00:49.106Z,92.65
2023-04-16T23:03:15.527Z,92.20
2023-04-16T23:05:41.844Z,91.93
2023-04-16T23:08:08.254Z,92.00
2023-04-16T23:10:34.682Z,92.24
2023-04-16T23:13:01.031Z,92.81
2023-04-16T23:15:27.443Z,92.86
2023-04-16T23:17:53.822Z,93.23
2023-04-16T23:20:20.178Z,93.59
2023-04-16T23:22:46.756Z,93.37
2023-04-16T23:25:15.420Z,93.51
2023-04-16T23:27:41.706Z,94.38
2023-04-16T23:30:08.632Z,96.04
2023-04-16T23:32:35.176Z,97.58
2023-04-16T23:35:01.545Z,98.00
2023-04-16T23:37:27.979Z,98.82
2023-04-16T23:39:54.306Z,99.73
2023-04-16T23:42:20.598Z,100.00
2023-04-16T23:44:46.971Z,100.00
2023-04-16T23:47:13.305Z,100.00
2023-04-16T23:49:42.072Z,100.00
2023-04-16T23:52:08.441Z,100.00
2023-04-16T23:54:34.815Z,100.00
2023-04-16T23:57:01.590Z,100.00
2023-04-16T23:59:27.905Z,100.00
