createdAt,value
2022-10-17T00:00:37.668Z,0.00
2022-10-17T00:01:37.671Z,0.00
2022-10-17T00:02:37.624Z,0.00
2022-10-17T00:03:37.603Z,0.00
2022-10-17T00:04:37.583Z,0.00
2022-10-17T00:05:37.557Z,0.00
2022-10-17T00:06:37.541Z,0.00
2022-10-17T00:07:37.515Z,0.00
2022-10-17T00:08:37.502Z,0.00
2022-10-17T00:09:37.471Z,0.00
2022-10-17T00:10:37.450Z,0.00
2022-10-17T00:11:37.425Z,0.00
2022-10-17T00:12:37.425Z,0.00
2022-10-17T00:13:37.413Z,0.00
2022-10-17T00:14:37.362Z,0.00
2022-10-17T00:15:37.340Z,0.00
2022-10-17T00:16:37.317Z,0.00
2022-10-17T00:17:37.294Z,0.00
2022-10-17T00:18:37.273Z,0.00
2022-10-17T00:19:37.253Z,0.00
2022-10-17T00:20:37.232Z,0.00
2022-10-17T00:21:37.208Z,0.00
2022-10-17T00:22:37.189Z,0.00
2022-10-17T00:23:37.164Z,0.00
2022-10-17T00:24:37.143Z,0.00
2022-10-17T00:25:37.121Z,0.00
2022-10-17T00:26:37.099Z,0.00
2022-10-17T00:27:37.075Z,0.00
2022-10-17T00:28:37.140Z,0.00
2022-10-17T00:29:37.030Z,0.00
2022-10-17T00:30:37.010Z,0.00
2022-10-17T00:31:36.985Z,0.00
2022-10-17T00:32:36.964Z,0.00
2022-10-17T00:33:36.939Z,0.00
2022-10-17T00:34:36.921Z,0.00
2022-10-17T00:35:36.900Z,0.00
2022-10-17T00:36:36.878Z,0.00
2022-10-17T00:37:36.854Z,0.00
2022-10-17T00:38:36.835Z,0.00
2022-10-17T00:39:36.811Z,0.00
2022-10-17T00:40:36.792Z,0.00
2022-10-17T00:41:36.766Z,0.00
2022-10-17T00:42:36.746Z,0.00
2022-10-17T00:43:36.723Z,0.00
2022-10-17T00:44:36.723Z,0.00
2022-10-17T00:45:36.680Z,0.00
2022-10-17T00:46:36.659Z,0.00
2022-10-17T00:47:36.635Z,0.00
2022-10-17T00:48:36.612Z,0.00
2022-10-17T00:49:36.591Z,0.00
2022-10-17T00:50:36.572Z,0.00
2022-10-17T00:51:36.549Z,0.00
2022-10-17T00:52:36.523Z,0.00
2022-10-17T00:53:36.504Z,0.00
2022-10-17T00:54:36.479Z,0.00
2022-10-17T00:55:36.458Z,0.00
2022-10-17T00:56:36.440Z,0.00
2022-10-17T00:57:36.418Z,0.00
2022-10-17T00:58:36.394Z,0.00
2022-10-17T00:59:36.369Z,0.00
2022-10-17T01:00:36.363Z,0.00
2022-10-17T01:01:36.372Z,0.00
2022-10-17T01:02:36.303Z,0.00
2022-10-17T01:03:36.281Z,0.00
2022-10-17T01:04:36.259Z,0.00
2022-10-17T01:05:36.238Z,0.00
2022-10-17T01:06:36.218Z,0.00
2022-10-17T01:07:37.318Z,0.00
2022-10-17T01:08:36.171Z,0.00
2022-10-17T01:09:36.149Z,0.00
2022-10-17T01:10:36.129Z,0.00
2022-10-17T01:11:36.104Z,0.00
2022-10-17T01:12:36.083Z,0.00
2022-10-17T01:13:36.060Z,0.00
2022-10-17T01:14:36.040Z,0.00
2022-10-17T01:15:36.017Z,0.00
2022-10-17T01:16:36.019Z,0.00
2022-10-17T01:17:35.969Z,0.00
2022-10-17T01:18:35.949Z,0.00
2022-10-17T01:19:35.931Z,0.00
2022-10-17T01:20:35.905Z,0.00
2022-10-17T01:21:35.886Z,0.00
2022-10-17T01:22:35.861Z,0.00
2022-10-17T01:23:35.838Z,0.00
2022-10-17T01:24:35.818Z,0.00
2022-10-17T01:25:35.797Z,0.00
2022-10-17T01:26:35.775Z,0.00
2022-10-17T01:27:35.749Z,0.00
2022-10-17T01:28:35.860Z,0.00
2022-10-17T01:29:35.740Z,0.00
2022-10-17T01:30:35.682Z,0.00
2022-10-17T01:31:35.658Z,0.00
2022-10-17T01:32:35.655Z,0.00
2022-10-17T01:33:35.612Z,0.00
2022-10-17T01:34:35.594Z,0.00
2022-10-17T01:35:35.571Z,0.00
2022-10-17T01:36:35.553Z,0.00
2022-10-17T01:37:35.523Z,0.00
2022-10-17T01:38:35.503Z,0.00
2022-10-17T01:39:36.974Z,0.00
2022-10-17T01:40:35.457Z,0.00
2022-10-17T01:41:35.435Z,0.00
2022-10-17T01:42:35.417Z,0.00
2022-10-17T01:43:35.390Z,0.00
2022-10-17T01:44:35.368Z,0.00
2022-10-17T01:45:35.345Z,0.00
2022-10-17T01:46:35.325Z,0.00
2022-10-17T01:47:35.304Z,0.00
2022-10-17T01:48:35.298Z,0.00
2022-10-17T01:49:35.253Z,0.00
2022-10-17T01:50:35.234Z,0.00
2022-10-17T01:51:35.213Z,0.00
2022-10-17T01:52:35.305Z,0.00
2022-10-17T01:53:35.166Z,0.00
2022-10-17T01:54:35.144Z,0.00
2022-10-17T01:55:35.122Z,0.00
2022-10-17T01:56:35.100Z,0.00
2022-10-17T01:57:35.076Z,0.00
2022-10-17T01:58:35.054Z,0.00
2022-10-17T01:59:35.036Z,0.00
2022-10-17T02:00:35.008Z,0.00
2022-10-17T02:01:35.064Z,0.00
2022-10-17T02:02:34.967Z,0.00
2022-10-17T02:03:34.942Z,0.00
2022-10-17T02:04:34.939Z,0.00
2022-10-17T02:05:34.894Z,0.00
2022-10-17T02:06:34.876Z,0.00
2022-10-17T02:07:34.851Z,0.00
2022-10-17T02:08:34.830Z,0.00
2022-10-17T02:09:34.806Z,0.00
2022-10-17T02:10:34.786Z,0.00
2022-10-17T02:11:34.761Z,0.00
2022-10-17T02:12:34.740Z,0.00
2022-10-17T02:13:34.716Z,0.00
2022-10-17T02:14:34.712Z,0.00
2022-10-17T02:15:34.670Z,0.00
2022-10-17T02:16:34.649Z,0.00
2022-10-17T02:17:34.629Z,0.00
2022-10-17T02:18:34.610Z,0.00
2022-10-17T02:19:34.582Z,0.00
2022-10-17T02:20:34.581Z,0.00
2022-10-17T02:21:34.536Z,0.00
2022-10-17T02:22:34.517Z,0.00
2022-10-17T02:23:34.494Z,0.00
2022-10-17T02:24:34.470Z,0.00
2022-10-17T02:25:34.446Z,0.00
2022-10-17T02:26:34.427Z,0.00
2022-10-17T02:27:34.403Z,0.00
2022-10-17T02:28:34.414Z,0.00
2022-10-17T02:29:34.359Z,0.00
2022-10-17T02:30:34.337Z,0.00
2022-10-17T02:31:34.315Z,0.00
2022-10-17T02:32:34.295Z,0.00
2022-10-17T02:33:34.268Z,0.00
2022-10-17T02:34:34.285Z,0.00
2022-10-17T02:35:34.224Z,0.00
2022-10-17T02:36:34.219Z,0.00
2022-10-17T02:37:34.181Z,0.00
2022-10-17T02:38:34.160Z,0.00
2022-10-17T02:39:34.140Z,0.00
2022-10-17T02:40:34.119Z,0.00
2022-10-17T02:41:34.230Z,0.00
2022-10-17T02:42:34.073Z,0.00
2022-10-17T02:43:34.048Z,0.00
2022-10-17T02:44:34.025Z,0.00
2022-10-17T02:45:34.000Z,0.00
2022-10-17T02:46:33.984Z,0.00
2022-10-17T02:47:33.959Z,0.00
2022-10-17T02:48:33.936Z,0.00
2022-10-17T02:49:33.910Z,0.00
2022-10-17T02:50:33.893Z,0.00
2022-10-17T02:51:33.866Z,0.00
2022-10-17T02:52:33.863Z,0.00
2022-10-17T02:53:33.822Z,0.00
2022-10-17T02:54:33.812Z,0.00
2022-10-17T02:55:33.776Z,0.00
2022-10-17T02:56:33.757Z,0.00
2022-10-17T02:57:33.733Z,0.00
2022-10-17T02:58:33.714Z,0.00
2022-10-17T03:00:33.668Z,0.00
2022-10-17T03:01:33.677Z,0.00
2022-10-17T03:02:33.624Z,0.00
2022-10-17T03:03:33.601Z,0.00
2022-10-17T03:04:33.578Z,0.00
2022-10-17T03:05:33.555Z,0.00
2022-10-17T03:06:33.533Z,0.00
2022-10-17T03:07:33.510Z,0.00
2022-10-17T03:08:33.583Z,0.00
2022-10-17T03:09:33.464Z,0.00
2022-10-17T03:10:33.446Z,0.00
2022-10-17T03:11:33.423Z,0.00
2022-10-17T03:12:33.404Z,0.00
2022-10-17T03:13:35.067Z,0.00
2022-10-17T03:14:33.357Z,0.00
2022-10-17T03:15:33.331Z,0.00
2022-10-17T03:16:33.312Z,0.00
2022-10-17T03:17:33.329Z,0.00
2022-10-17T03:18:33.277Z,0.00
2022-10-17T03:19:33.244Z,0.00
2022-10-17T03:20:33.222Z,0.00
2022-10-17T03:21:33.200Z,0.00
2022-10-17T03:22:33.178Z,0.00
2022-10-17T03:23:33.155Z,0.00
2022-10-17T03:24:33.151Z,0.00
2022-10-17T03:25:33.111Z,0.00
2022-10-17T03:26:33.108Z,0.00
2022-10-17T03:27:33.266Z,0.00
2022-10-17T03:28:33.074Z,0.00
2022-10-17T03:29:33.034Z,0.00
2022-10-17T03:30:33.000Z,0.00
2022-10-17T03:31:32.980Z,0.00
2022-10-17T03:32:32.957Z,0.00
2022-10-17T03:33:32.935Z,0.00
2022-10-17T03:34:32.914Z,0.00
2022-10-17T03:35:32.892Z,0.00
2022-10-17T03:36:32.871Z,0.00
2022-10-17T03:37:33.044Z,0.00
2022-10-17T03:38:32.825Z,0.00
2022-10-17T03:39:32.804Z,0.00
2022-10-17T03:40:32.801Z,0.00
2022-10-17T03:41:32.762Z,0.00
2022-10-17T03:42:32.775Z,0.00
2022-10-17T03:43:32.763Z,0.00
2022-10-17T03:44:32.727Z,0.00
2022-10-17T03:45:32.670Z,0.00
2022-10-17T03:46:32.648Z,0.00
2022-10-17T03:47:32.866Z,0.00
2022-10-17T03:48:32.606Z,0.00
2022-10-17T03:49:32.580Z,0.00
2022-10-17T03:50:32.564Z,0.00
2022-10-17T03:51:32.539Z,0.00
2022-10-17T03:52:32.514Z,0.00
2022-10-17T03:53:32.495Z,0.00
2022-10-17T03:54:32.470Z,0.00
2022-10-17T03:55:32.451Z,0.00
2022-10-17T03:56:32.442Z,0.00
2022-10-17T03:57:32.682Z,0.00
2022-10-17T03:58:32.384Z,0.00
2022-10-17T03:59:32.361Z,0.00
2022-10-17T04:00:32.339Z,0.00
2022-10-17T04:01:32.437Z,0.00
2022-10-17T04:02:32.296Z,0.00
2022-10-17T04:03:32.274Z,0.00
2022-10-17T04:04:32.252Z,0.00
2022-10-17T04:05:32.229Z,0.00
2022-10-17T04:06:32.212Z,0.00
2022-10-17T04:07:32.190Z,0.00
2022-10-17T04:08:32.161Z,0.00
2022-10-17T04:09:32.144Z,0.00
2022-10-17T04:10:32.124Z,0.00
2022-10-17T04:11:32.097Z,0.00
2022-10-17T04:12:32.443Z,0.00
2022-10-17T04:13:32.055Z,0.00
2022-10-17T04:14:32.032Z,0.00
2022-10-17T04:15:32.013Z,0.00
2022-10-17T04:16:31.986Z,0.00
2022-10-17T04:17:35.905Z,0.00
2022-10-17T04:18:31.946Z,0.00
2022-10-17T04:19:31.925Z,0.00
2022-10-17T04:20:31.896Z,0.00
2022-10-17T04:21:31.886Z,0.00
2022-10-17T04:22:32.121Z,0.00
2022-10-17T04:23:31.837Z,0.00
2022-10-17T04:24:31.812Z,0.00
2022-10-17T04:25:34.674Z,0.00
2022-10-17T04:26:31.765Z,0.00
2022-10-17T04:27:31.744Z,0.00
2022-10-17T04:28:31.863Z,0.00
2022-10-17T04:29:31.699Z,0.00
2022-10-17T04:30:31.679Z,0.00
2022-10-17T04:31:31.665Z,0.00
2022-10-17T04:32:31.921Z,0.00
2022-10-17T04:33:31.611Z,0.00
2022-10-17T04:34:31.587Z,0.00
2022-10-17T04:35:31.568Z,0.00
2022-10-17T04:36:31.545Z,0.00
2022-10-17T04:37:31.523Z,0.00
2022-10-17T04:38:31.500Z,0.00
2022-10-17T04:39:31.483Z,0.00
2022-10-17T04:40:31.458Z,0.00
2022-10-17T04:41:31.437Z,0.00
2022-10-17T04:42:31.948Z,0.00
2022-10-17T04:43:31.398Z,0.00
2022-10-17T04:44:31.388Z,0.00
2022-10-17T04:45:31.348Z,0.00
2022-10-17T04:46:31.326Z,0.00
2022-10-17T04:47:31.305Z,0.00
2022-10-17T04:48:31.280Z,0.00
2022-10-17T04:49:31.296Z,0.00
2022-10-17T04:50:31.239Z,0.00
2022-10-17T04:51:31.220Z,0.00
2022-10-17T04:52:31.605Z,0.00
2022-10-17T04:53:31.173Z,0.00
2022-10-17T04:54:31.148Z,0.00
2022-10-17T04:55:31.129Z,0.00
2022-10-17T04:56:31.104Z,0.00
2022-10-17T04:57:31.086Z,0.00
2022-10-17T04:58:31.060Z,0.00
2022-10-17T04:59:31.043Z,0.00
2022-10-17T05:00:31.033Z,0.00
2022-10-17T05:01:31.006Z,0.00
2022-10-17T05:02:31.170Z,0.00
2022-10-17T05:03:30.954Z,0.00
2022-10-17T05:04:30.933Z,0.00
2022-10-17T05:05:30.910Z,0.00
2022-10-17T05:06:30.887Z,0.00
2022-10-17T05:07:30.870Z,0.00
2022-10-17T05:08:30.842Z,0.00
2022-10-17T05:09:30.822Z,0.00
2022-10-17T05:10:30.800Z,0.00
2022-10-17T05:11:30.804Z,0.00
2022-10-17T05:12:31.227Z,0.00
2022-10-17T05:13:30.736Z,0.00
2022-10-17T05:14:30.711Z,0.00
2022-10-17T05:15:30.690Z,0.00
2022-10-17T05:16:30.688Z,0.00
2022-10-17T05:17:30.647Z,0.00
2022-10-17T05:18:30.625Z,0.00
2022-10-17T05:19:30.604Z,0.00
2022-10-17T05:20:30.584Z,0.00
2022-10-17T05:21:30.612Z,0.00
2022-10-17T05:22:30.918Z,0.00
2022-10-17T05:23:30.520Z,0.00
2022-10-17T05:24:30.496Z,0.00
2022-10-17T05:25:30.474Z,0.00
2022-10-17T05:26:30.455Z,0.00
2022-10-17T05:27:30.429Z,0.00
2022-10-17T05:28:30.450Z,0.00
2022-10-17T05:29:30.412Z,0.00
2022-10-17T05:30:33.839Z,0.00
2022-10-17T05:31:30.348Z,0.00
2022-10-17T05:32:30.703Z,0.00
2022-10-17T05:33:30.301Z,0.00
2022-10-17T05:34:30.279Z,0.00
2022-10-17T05:35:30.256Z,0.00
2022-10-17T05:36:30.232Z,0.00
2022-10-17T05:37:30.211Z,0.00
2022-10-17T05:38:30.201Z,0.00
2022-10-17T05:39:30.167Z,0.00
2022-10-17T05:40:30.145Z,0.00
2022-10-17T05:41:30.133Z,0.00
2022-10-17T05:42:30.385Z,0.00
2022-10-17T05:43:30.080Z,0.00
2022-10-17T05:44:30.058Z,0.00
2022-10-17T05:45:30.038Z,0.00
2022-10-17T05:46:30.016Z,0.00
2022-10-17T05:47:30.334Z,0.00
2022-10-17T05:48:29.986Z,0.00
2022-10-17T05:49:44.735Z,0.00
2022-10-17T05:50:29.931Z,0.00
2022-10-17T05:51:29.951Z,0.00
2022-10-17T05:52:30.323Z,0.00
2022-10-17T05:53:29.862Z,0.00
2022-10-17T05:54:29.842Z,0.00
2022-10-17T05:55:29.819Z,0.00
2022-10-17T05:56:29.796Z,0.00
2022-10-17T05:57:29.777Z,0.00
2022-10-17T05:58:49.280Z,0.00
2022-10-17T05:59:29.731Z,0.00
2022-10-17T06:00:29.817Z,0.00
2022-10-17T06:01:29.885Z,0.00
2022-10-17T06:02:30.007Z,0.00
2022-10-17T06:03:29.649Z,0.00
2022-10-17T06:04:29.642Z,0.00
2022-10-17T06:05:29.602Z,0.00
2022-10-17T06:06:29.582Z,0.00
2022-10-17T06:07:29.565Z,0.00
2022-10-17T06:08:29.535Z,0.00
2022-10-17T06:09:29.515Z,0.00
2022-10-17T06:10:29.493Z,0.00
2022-10-17T06:11:29.478Z,0.00
2022-10-17T06:12:29.709Z,0.00
2022-10-17T06:13:29.430Z,0.00
2022-10-17T06:14:29.405Z,0.00
2022-10-17T06:15:29.384Z,0.00
2022-10-17T06:16:29.363Z,0.00
2022-10-17T06:17:29.346Z,0.00
2022-10-17T06:18:29.321Z,0.00
2022-10-17T06:19:29.300Z,0.00
2022-10-17T06:20:29.295Z,0.00
2022-10-17T06:21:29.261Z,0.00
2022-10-17T06:22:29.514Z,0.00
2022-10-17T06:23:29.214Z,0.00
2022-10-17T06:24:29.191Z,0.00
2022-10-17T06:25:29.172Z,0.00
2022-10-17T06:26:29.156Z,0.00
2022-10-17T06:27:29.131Z,0.00
2022-10-17T06:28:29.158Z,0.00
2022-10-17T06:29:29.083Z,0.00
2022-10-17T06:30:29.069Z,0.00
2022-10-17T06:31:29.043Z,0.00
2022-10-17T06:32:29.283Z,0.00
2022-10-17T06:33:29.000Z,0.00
2022-10-17T06:34:28.976Z,0.00
2022-10-17T06:35:28.959Z,0.00
2022-10-17T06:36:28.951Z,0.00
2022-10-17T06:37:30.954Z,0.00
2022-10-17T06:38:28.892Z,0.00
2022-10-17T06:39:28.878Z,0.00
2022-10-17T06:40:28.849Z,0.00
2022-10-17T06:41:28.827Z,0.00
2022-10-17T06:42:28.806Z,0.00
2022-10-17T06:43:28.789Z,0.00
2022-10-17T06:44:28.763Z,0.00
2022-10-17T06:45:28.745Z,0.00
2022-10-17T06:46:28.724Z,0.00
2022-10-17T06:47:28.999Z,0.00
2022-10-17T06:48:28.680Z,0.00
2022-10-17T06:49:28.660Z,0.00
2022-10-17T06:50:28.641Z,0.00
2022-10-17T06:51:28.614Z,0.00
2022-10-17T06:52:28.614Z,0.00
2022-10-17T06:53:28.587Z,0.00
2022-10-17T06:54:28.551Z,0.00
2022-10-17T06:55:28.533Z,0.00
2022-10-17T06:56:28.512Z,0.00
2022-10-17T06:57:28.766Z,0.00
2022-10-17T06:58:28.465Z,0.00
2022-10-17T06:59:28.450Z,0.00
2022-10-17T07:00:28.427Z,0.00
2022-10-17T07:01:28.410Z,0.00
2022-10-17T07:02:28.731Z,0.00
2022-10-17T07:03:28.361Z,0.00
2022-10-17T07:04:28.341Z,0.00
2022-10-17T07:05:28.321Z,0.00
2022-10-17T07:06:28.298Z,0.00
2022-10-17T07:07:28.723Z,0.00
2022-10-17T07:08:28.274Z,0.00
2022-10-17T07:09:28.235Z,0.00
2022-10-17T07:10:28.215Z,0.00
2022-10-17T07:11:28.195Z,0.00
2022-10-17T07:12:28.172Z,0.00
2022-10-17T07:13:28.152Z,0.00
2022-10-17T07:14:28.132Z,0.00
2022-10-17T07:15:28.114Z,0.00
2022-10-17T07:16:28.094Z,0.00
2022-10-17T07:17:28.365Z,0.00
2022-10-17T07:18:28.046Z,0.00
2022-10-17T07:19:28.025Z,0.00
2022-10-17T07:20:28.003Z,0.00
2022-10-17T07:21:27.985Z,0.00
2022-10-17T07:22:27.965Z,0.00
2022-10-17T07:23:27.943Z,0.00
2022-10-17T07:24:27.937Z,0.00
2022-10-17T07:25:27.901Z,0.00
2022-10-17T07:26:27.879Z,0.00
2022-10-17T07:27:28.227Z,0.00
2022-10-17T07:28:27.909Z,0.00
2022-10-17T07:29:27.819Z,0.00
2022-10-17T07:30:27.796Z,0.00
2022-10-17T07:31:27.776Z,5.63
2022-10-17T07:32:27.756Z,5.63
2022-10-17T07:33:27.734Z,5.63
2022-10-17T07:34:27.711Z,5.63
2022-10-17T07:35:27.691Z,5.63
2022-10-17T07:36:27.667Z,5.63
2022-10-17T07:37:27.976Z,5.63
2022-10-17T07:38:27.628Z,5.63
2022-10-17T07:39:27.607Z,5.63
2022-10-17T07:40:27.602Z,5.63
2022-10-17T07:41:27.567Z,5.63
2022-10-17T07:42:27.592Z,5.63
2022-10-17T07:43:27.524Z,5.63
2022-10-17T07:44:27.501Z,5.63
2022-10-17T07:45:27.485Z,5.63
2022-10-17T07:46:27.462Z,5.63
2022-10-17T07:47:27.816Z,5.63
2022-10-17T07:48:27.419Z,5.63
2022-10-17T07:49:27.400Z,5.63
2022-10-17T07:50:27.376Z,5.63
2022-10-17T07:51:27.361Z,5.63
2022-10-17T07:52:27.632Z,5.63
2022-10-17T07:53:27.313Z,5.63
2022-10-17T07:54:27.297Z,5.63
2022-10-17T07:55:27.275Z,5.63
2022-10-17T07:56:27.284Z,5.63
2022-10-17T07:57:27.288Z,5.63
2022-10-17T07:58:27.212Z,5.63
2022-10-17T07:59:27.190Z,5.63
2022-10-17T08:00:27.171Z,5.63
2022-10-17T08:01:27.152Z,5.63
2022-10-17T08:02:27.481Z,5.63
2022-10-17T08:03:27.109Z,5.63
2022-10-17T08:04:27.089Z,5.63
2022-10-17T08:05:27.066Z,5.63
2022-10-17T08:06:27.116Z,5.63
2022-10-17T08:07:29.480Z,5.63
2022-10-17T08:08:27.013Z,5.63
2022-10-17T08:09:26.988Z,5.63
2022-10-17T08:10:26.964Z,5.63
2022-10-17T08:11:26.945Z,5.63
2022-10-17T08:12:27.204Z,5.63
2022-10-17T08:13:26.903Z,5.63
2022-10-17T08:14:26.887Z,5.63
2022-10-17T08:15:30.913Z,5.63
2022-10-17T08:16:26.845Z,5.63
2022-10-17T08:17:26.851Z,5.63
2022-10-17T08:18:26.800Z,5.63
2022-10-17T08:19:26.781Z,5.63
2022-10-17T08:20:26.764Z,5.63
2022-10-17T08:21:26.740Z,5.63
2022-10-17T08:22:27.019Z,5.63
2022-10-17T08:23:26.698Z,5.63
2022-10-17T08:24:26.678Z,5.63
2022-10-17T08:25:26.660Z,5.63
2022-10-17T08:26:26.638Z,5.63
2022-10-17T08:27:26.660Z,5.63
2022-10-17T08:28:26.687Z,5.63
2022-10-17T08:29:26.579Z,5.63
2022-10-17T08:30:26.556Z,5.63
2022-10-17T08:31:26.537Z,5.63
2022-10-17T08:32:26.743Z,5.63
2022-10-17T08:33:26.493Z,5.63
2022-10-17T08:34:26.476Z,5.63
2022-10-17T08:35:26.457Z,5.63
2022-10-17T08:36:26.437Z,5.63
2022-10-17T08:37:26.570Z,5.63
2022-10-17T08:38:27.975Z,5.63
2022-10-17T08:39:26.376Z,5.63
2022-10-17T08:40:26.353Z,5.63
2022-10-17T08:41:26.335Z,5.63
2022-10-17T08:42:26.317Z,5.63
2022-10-17T08:43:26.296Z,5.63
2022-10-17T08:44:26.345Z,5.63
2022-10-17T08:45:26.255Z,5.63
2022-10-17T08:46:26.234Z,5.63
2022-10-17T08:47:26.368Z,11.25
2022-10-17T08:48:26.194Z,11.25
2022-10-17T08:49:26.174Z,11.25
2022-10-17T08:50:26.158Z,11.25
2022-10-17T08:51:26.135Z,11.25
2022-10-17T08:52:26.113Z,11.25
2022-10-17T08:53:26.092Z,11.25
2022-10-17T08:54:26.075Z,11.25
2022-10-17T08:55:26.059Z,11.25
2022-10-17T08:56:44.023Z,11.25
2022-10-17T08:57:26.076Z,11.25
2022-10-17T08:58:26.003Z,11.25
2022-10-17T08:59:25.977Z,16.88
2022-10-17T09:01:53.492Z,16.88
2022-10-17T09:02:53.457Z,16.88
2022-10-17T09:03:53.429Z,16.88
2022-10-17T09:04:53.409Z,16.88
2022-10-17T09:05:53.387Z,22.50
2022-10-17T09:06:53.369Z,22.50
2022-10-17T09:07:53.349Z,22.50
2022-10-17T09:08:53.332Z,16.88
2022-10-17T09:09:53.306Z,16.88
2022-10-17T09:10:53.288Z,11.25
2022-10-17T09:11:53.272Z,11.25
2022-10-17T09:12:53.252Z,11.25
2022-10-17T09:13:53.229Z,16.88
2022-10-17T09:14:53.211Z,16.88
2022-10-17T09:15:53.191Z,16.88
2022-10-17T09:16:53.170Z,16.88
2022-10-17T09:17:53.167Z,16.88
2022-10-17T09:18:53.132Z,16.88
2022-10-17T09:19:53.110Z,16.88
2022-10-17T09:20:53.094Z,16.88
2022-10-17T09:21:53.076Z,16.88
2022-10-17T09:22:53.086Z,22.50
2022-10-17T09:23:59.533Z,22.50
2022-10-17T09:24:53.016Z,22.50
2022-10-17T09:25:52.994Z,22.50
2022-10-17T09:26:52.977Z,28.13
2022-10-17T09:27:52.954Z,28.13
2022-10-17T09:28:53.023Z,28.13
2022-10-17T09:29:52.918Z,28.13
2022-10-17T09:30:52.898Z,22.50
2022-10-17T09:31:52.932Z,16.88
2022-10-17T09:32:52.862Z,16.88
2022-10-17T09:33:54.804Z,16.88
2022-10-17T09:34:52.822Z,22.50
2022-10-17T09:35:52.802Z,28.13
2022-10-17T09:36:52.785Z,33.75
2022-10-17T09:37:52.761Z,22.50
2022-10-17T09:38:52.744Z,39.38
2022-10-17T09:39:52.728Z,45.00
2022-10-17T09:40:56.851Z,45.00
2022-10-17T09:41:52.688Z,33.75
2022-10-17T09:42:52.669Z,39.38
2022-10-17T09:43:52.651Z,56.25
2022-10-17T09:44:52.632Z,61.88
2022-10-17T09:45:52.615Z,50.63
2022-10-17T09:46:52.593Z,33.75
2022-10-17T09:47:52.576Z,28.13
2022-10-17T09:48:53.487Z,22.50
2022-10-17T09:49:52.660Z,16.88
2022-10-17T09:51:02.600Z,22.50
2022-10-17T09:51:52.499Z,22.50
2022-10-17T09:52:52.481Z,22.50
2022-10-17T09:53:52.461Z,22.50
2022-10-17T09:54:52.447Z,22.50
2022-10-17T09:55:52.425Z,22.50
2022-10-17T09:56:52.411Z,28.13
2022-10-17T09:57:52.389Z,16.88
2022-10-17T09:58:52.370Z,11.25
2022-10-17T09:59:52.350Z,11.25
2022-10-17T10:00:52.394Z,11.25
2022-10-17T10:01:52.315Z,16.88
2022-10-17T10:02:52.298Z,22.50
2022-10-17T10:03:52.278Z,33.75
2022-10-17T10:05:03.687Z,16.88
2022-10-17T10:05:52.257Z,11.25
2022-10-17T10:06:52.224Z,5.63
2022-10-17T10:07:52.205Z,5.63
2022-10-17T10:08:52.190Z,5.63
2022-10-17T10:09:52.166Z,11.25
2022-10-17T10:10:52.153Z,11.25
2022-10-17T10:11:52.131Z,11.25
2022-10-17T10:12:52.118Z,11.25
2022-10-17T10:13:52.095Z,5.63
2022-10-17T10:14:54.688Z,5.63
2022-10-17T10:15:52.062Z,5.63
2022-10-17T10:16:52.043Z,5.63
2022-10-17T10:17:52.022Z,5.63
2022-10-17T10:18:52.007Z,5.63
2022-10-17T10:19:51.984Z,5.63
2022-10-17T10:20:51.971Z,5.63
2022-10-17T10:21:52.057Z,5.63
2022-10-17T10:22:53.494Z,5.63
2022-10-17T10:23:51.913Z,5.63
2022-10-17T10:24:51.897Z,5.63
2022-10-17T10:25:51.877Z,5.63
2022-10-17T10:26:51.860Z,5.63
2022-10-17T10:27:51.842Z,5.63
2022-10-17T10:28:51.979Z,5.63
2022-10-17T10:29:51.807Z,0.00
2022-10-17T10:30:51.787Z,0.00
2022-10-17T10:31:51.767Z,0.00
2022-10-17T10:32:51.751Z,0.00
2022-10-17T10:33:54.593Z,0.00
2022-10-17T10:34:51.714Z,0.00
2022-10-17T10:35:51.697Z,0.00
2022-10-17T10:36:51.681Z,0.00
2022-10-17T10:37:51.675Z,0.00
2022-10-17T10:38:51.639Z,0.00
2022-10-17T10:39:51.621Z,0.00
2022-10-17T10:40:51.607Z,0.00
2022-10-17T10:41:51.584Z,0.00
2022-10-17T10:42:51.569Z,0.00
2022-10-17T10:43:51.591Z,0.00
2022-10-17T10:44:51.538Z,0.00
2022-10-17T10:45:51.516Z,0.00
2022-10-17T10:46:51.493Z,0.00
2022-10-17T10:47:51.475Z,0.00
2022-10-17T10:48:51.461Z,0.00
2022-10-17T10:49:51.445Z,0.00
2022-10-17T10:50:51.423Z,0.00
2022-10-17T10:51:51.402Z,0.00
2022-10-17T10:52:51.397Z,0.00
2022-10-17T10:53:51.381Z,0.00
2022-10-17T10:54:51.349Z,0.00
2022-10-17T10:55:51.328Z,0.00
2022-10-17T10:56:53.338Z,0.00
2022-10-17T10:57:51.290Z,0.00
2022-10-17T10:58:51.273Z,0.00
2022-10-17T10:59:51.255Z,0.00
2022-10-17T11:00:51.294Z,0.00
2022-10-17T11:01:51.312Z,0.00
2022-10-17T11:02:51.204Z,0.00
2022-10-17T11:03:51.180Z,0.00
2022-10-17T11:04:51.163Z,0.00
2022-10-17T11:05:51.142Z,0.00
2022-10-17T11:06:51.137Z,0.00
2022-10-17T11:07:51.113Z,0.00
2022-10-17T11:08:51.089Z,0.00
2022-10-17T11:09:51.086Z,5.63
2022-10-17T11:10:51.056Z,5.63
2022-10-17T11:11:51.108Z,5.63
2022-10-17T11:12:51.016Z,5.63
2022-10-17T11:13:53.353Z,5.63
2022-10-17T11:14:50.976Z,5.63
2022-10-17T11:15:50.957Z,5.63
2022-10-17T11:16:50.941Z,5.63
2022-10-17T11:17:50.920Z,0.00
2022-10-17T11:18:50.901Z,0.00
2022-10-17T11:19:50.882Z,0.00
2022-10-17T11:20:50.869Z,0.00
2022-10-17T11:21:50.848Z,0.00
2022-10-17T11:22:50.832Z,0.00
2022-10-17T11:23:50.851Z,0.00
2022-10-17T11:24:50.791Z,0.00
2022-10-17T11:25:50.788Z,0.00
2022-10-17T11:26:50.754Z,0.00
2022-10-17T11:27:50.735Z,0.00
2022-10-17T11:28:50.760Z,0.00
2022-10-17T11:29:50.699Z,0.00
2022-10-17T11:30:50.680Z,0.00
2022-10-17T11:31:50.658Z,0.00
2022-10-17T11:32:50.644Z,0.00
2022-10-17T11:33:50.624Z,0.00
2022-10-17T11:34:50.607Z,0.00
2022-10-17T11:35:50.585Z,0.00
2022-10-17T11:36:50.568Z,0.00
2022-10-17T11:37:50.549Z,0.00
2022-10-17T11:38:50.532Z,0.00
2022-10-17T11:39:50.516Z,0.00
2022-10-17T11:40:50.496Z,0.00
2022-10-17T11:41:50.490Z,5.63
2022-10-17T11:42:50.458Z,0.00
2022-10-17T11:43:50.438Z,0.00
2022-10-17T11:44:50.422Z,0.00
2022-10-17T11:45:50.401Z,0.00
2022-10-17T11:46:50.387Z,0.00
2022-10-17T11:47:50.366Z,0.00
2022-10-17T11:48:50.348Z,0.00
2022-10-17T11:49:51.440Z,0.00
2022-10-17T11:52:05.713Z,0.00
2022-10-17T11:52:56.314Z,0.00
2022-10-17T11:53:50.254Z,0.00
2022-10-17T11:54:50.237Z,0.00
2022-10-17T11:55:50.217Z,0.00
2022-10-17T11:56:50.201Z,0.00
2022-10-17T11:57:50.209Z,0.00
2022-10-17T11:58:50.163Z,0.00
2022-10-17T11:59:50.144Z,0.00
2022-10-17T12:00:50.127Z,0.00
2022-10-17T12:01:50.115Z,0.00
2022-10-17T12:02:50.110Z,0.00
2022-10-17T12:03:50.070Z,0.00
2022-10-17T12:04:50.143Z,0.00
2022-10-17T12:05:50.033Z,0.00
2022-10-17T12:06:50.016Z,0.00
2022-10-17T12:07:49.995Z,0.00
2022-10-17T12:08:49.981Z,0.00
2022-10-17T12:09:49.960Z,0.00
2022-10-17T12:10:49.946Z,0.00
2022-10-17T12:11:49.922Z,0.00
2022-10-17T12:12:49.914Z,0.00
2022-10-17T12:13:49.904Z,0.00
2022-10-17T12:14:49.867Z,0.00
2022-10-17T12:15:49.848Z,0.00
2022-10-17T12:16:49.830Z,0.00
2022-10-17T12:17:49.816Z,0.00
2022-10-17T12:18:49.794Z,0.00
2022-10-17T12:19:49.776Z,0.00
2022-10-17T12:20:49.757Z,0.00
2022-10-17T12:21:49.737Z,0.00
2022-10-17T12:22:49.724Z,5.63
2022-10-17T12:23:49.700Z,5.63
2022-10-17T12:24:49.683Z,5.63
2022-10-17T12:25:49.662Z,11.25
2022-10-17T12:26:49.647Z,5.63
2022-10-17T12:27:49.629Z,5.63
2022-10-17T12:28:49.684Z,5.63
2022-10-17T12:29:49.607Z,5.63
2022-10-17T12:30:49.570Z,0.00
2022-10-17T12:31:49.554Z,0.00
2022-10-17T12:33:04.326Z,0.00
2022-10-17T12:33:49.514Z,0.00
2022-10-17T12:34:49.501Z,0.00
2022-10-17T12:35:49.478Z,0.00
2022-10-17T12:36:49.462Z,0.00
2022-10-17T12:37:49.442Z,0.00
2022-10-17T12:38:50.117Z,0.00
2022-10-17T12:39:49.405Z,0.00
2022-10-17T12:40:49.389Z,0.00
2022-10-17T12:41:49.367Z,0.00
2022-10-17T12:42:49.358Z,0.00
2022-10-17T12:43:52.472Z,0.00
2022-10-17T12:44:51.214Z,0.00
2022-10-17T12:45:49.319Z,0.00
2022-10-17T12:46:49.278Z,0.00
2022-10-17T12:47:49.260Z,0.00
2022-10-17T12:48:49.238Z,0.00
2022-10-17T12:49:52.028Z,0.00
2022-10-17T12:50:49.203Z,0.00
2022-10-17T12:51:49.182Z,0.00
2022-10-17T12:52:49.225Z,0.00
2022-10-17T12:53:49.145Z,0.00
2022-10-17T12:55:00.216Z,0.00
2022-10-17T12:55:49.108Z,0.00
2022-10-17T12:56:49.092Z,0.00
2022-10-17T12:57:49.071Z,0.00
2022-10-17T12:58:49.053Z,0.00
2022-10-17T12:59:49.034Z,0.00
2022-10-17T13:01:05.378Z,0.00
2022-10-17T13:01:49.090Z,0.00
2022-10-17T13:02:49.107Z,0.00
2022-10-17T13:03:48.957Z,0.00
2022-10-17T13:04:48.942Z,0.00
2022-10-17T13:05:48.921Z,0.00
2022-10-17T13:06:48.904Z,0.00
2022-10-17T13:07:48.886Z,0.00
2022-10-17T13:08:53.530Z,0.00
2022-10-17T13:09:48.849Z,0.00
2022-10-17T13:10:51.625Z,0.00
2022-10-17T13:11:48.811Z,0.00
2022-10-17T13:12:48.799Z,0.00
2022-10-17T13:13:48.776Z,0.00
2022-10-17T13:14:48.758Z,0.00
2022-10-17T13:15:48.738Z,0.00
2022-10-17T13:16:48.718Z,0.00
2022-10-17T13:17:48.725Z,0.00
2022-10-17T13:18:48.680Z,0.00