createdAt,value
2018-06-25T00:01:24.836Z,99.90
2018-06-25T00:04:00.254Z,99.90
2018-06-25T00:06:35.573Z,99.90
2018-06-25T00:09:11.452Z,99.90
2018-06-25T00:11:45.637Z,99.90
2018-06-25T00:14:20.973Z,99.90
2018-06-25T00:16:55.534Z,99.90
2018-06-25T00:22:47.281Z,99.90
2018-06-25T00:25:22.148Z,99.90
2018-06-25T00:27:57.706Z,99.90
2018-06-25T00:30:33.755Z,99.90
2018-06-25T00:33:08.368Z,99.90
2018-06-25T00:35:42.652Z,99.90
2018-06-25T00:38:17.210Z,99.90
2018-06-25T00:40:51.988Z,99.90
2018-06-25T00:43:27.749Z,99.90
2018-06-25T00:46:07.732Z,99.90
2018-06-25T00:48:42.755Z,99.90
2018-06-25T00:51:17.184Z,99.90
2018-06-25T00:53:53.439Z,99.90
2018-06-25T00:56:27.616Z,99.90
2018-06-25T00:59:13.480Z,99.90
2018-06-25T01:01:47.662Z,99.90
2018-06-25T01:04:22.023Z,99.90
2018-06-25T01:06:57.431Z,99.90
2018-06-25T01:09:31.625Z,99.90
2018-06-25T01:12:06.223Z,99.90
2018-06-25T01:14:41.391Z,99.90
2018-06-25T01:17:15.584Z,99.90
2018-06-25T01:22:23.472Z,99.90
2018-06-25T01:24:57.653Z,99.90
2018-06-25T01:27:31.831Z,99.90
2018-06-25T01:32:39.689Z,99.90
2018-06-25T01:35:13.837Z,99.90
2018-06-25T01:37:48.088Z,99.90
2018-06-25T01:40:22.372Z,99.90
2018-06-25T01:42:57.608Z,99.90
2018-06-25T01:45:31.827Z,99.90
2018-06-25T01:50:39.767Z,99.90
2018-06-25T01:53:15.029Z,99.90
2018-06-25T01:55:49.164Z,99.90
2018-06-25T01:58:24.366Z,99.90
2018-06-25T02:00:58.541Z,99.90
2018-06-25T02:03:32.748Z,99.90
2018-06-25T02:06:06.921Z,99.90
2018-06-25T02:08:42.227Z,99.90
2018-06-25T02:11:16.440Z,99.90
2018-06-25T02:13:50.685Z,99.90
2018-06-25T02:16:24.860Z,99.90
2018-06-25T02:24:07.464Z,99.90
2018-06-25T02:26:41.596Z,99.90
2018-06-25T02:29:15.799Z,99.90
2018-06-25T02:31:49.975Z,99.90
2018-06-25T02:34:24.200Z,99.90
2018-06-25T02:36:58.393Z,99.90
2018-06-25T02:39:32.629Z,99.90
2018-06-25T02:42:06.942Z,99.90
2018-06-25T02:44:41.132Z,99.90
2018-06-25T02:47:16.285Z,99.90
2018-06-25T02:49:50.482Z,99.90
2018-06-25T02:52:24.660Z,99.90
2018-06-25T02:54:58.868Z,99.90
2018-06-25T02:57:33.036Z,99.90
2018-06-25T03:00:07.279Z,99.90
2018-06-25T03:02:42.823Z,99.90
2018-06-25T03:05:17.286Z,99.90
2018-06-25T03:07:51.470Z,99.90
2018-06-25T03:10:25.742Z,99.90
2018-06-25T03:12:59.866Z,99.90
2018-06-25T03:15:34.016Z,99.90
2018-06-25T03:18:08.181Z,99.90
2018-06-25T03:20:42.423Z,99.90
2018-06-25T03:23:16.579Z,99.90
2018-06-25T03:25:50.791Z,99.90
2018-06-25T03:28:24.941Z,99.90
2018-06-25T03:30:59.167Z,99.90
2018-06-25T03:33:33.366Z,99.90
2018-06-25T03:36:07.918Z,99.90
2018-06-25T03:38:42.110Z,99.90
2018-06-25T03:41:16.321Z,99.90
2018-06-25T03:43:50.469Z,99.90
2018-06-25T03:46:24.755Z,99.90
2018-06-25T03:48:58.912Z,99.90
2018-06-25T03:56:40.508Z,99.90
2018-06-25T03:59:14.694Z,99.90
2018-06-25T04:01:48.904Z,99.90
2018-06-25T04:04:23.172Z,99.90
2018-06-25T04:09:45.688Z,99.90
2018-06-25T04:12:19.967Z,99.90
2018-06-25T04:14:54.152Z,99.90
2018-06-25T04:22:35.717Z,99.90
2018-06-25T04:25:10.411Z,99.90
2018-06-25T04:27:45.202Z,99.90
2018-06-25T04:30:20.013Z,99.90
2018-06-25T04:35:29.991Z,99.90
2018-06-25T04:38:05.828Z,99.90
2018-06-25T04:43:15.784Z,99.90
2018-06-25T04:45:50.536Z,99.90
2018-06-25T04:48:25.273Z,99.90
2018-06-25T04:51:00.465Z,99.90
2018-06-25T04:53:35.257Z,99.90
2018-06-25T04:56:10.260Z,99.90
2018-06-25T04:58:45.009Z,99.90
2018-06-25T05:01:19.713Z,99.90
2018-06-25T05:03:54.513Z,99.90
2018-06-25T05:06:29.295Z,99.90
2018-06-25T05:09:04.495Z,99.90
2018-06-25T05:11:39.197Z,99.90
2018-06-25T05:16:49.161Z,99.90
2018-06-25T05:19:23.911Z,99.90
2018-06-25T05:21:58.697Z,99.90
2018-06-25T05:24:33.456Z,99.90
2018-06-25T05:29:42.418Z,99.90
2018-06-25T05:32:17.083Z,99.90
2018-06-25T05:34:51.836Z,99.90
2018-06-25T05:37:27.787Z,99.90
2018-06-25T05:40:06.185Z,99.90
2018-06-25T05:42:42.963Z,99.90
2018-06-25T05:45:20.970Z,99.90
2018-06-25T05:47:56.028Z,99.90
2018-06-25T05:53:05.152Z,99.90
2018-06-25T05:55:39.893Z,99.90
2018-06-25T06:00:48.862Z,99.90
2018-06-25T06:03:23.747Z,99.90
2018-06-25T06:05:59.146Z,99.90
2018-06-25T06:08:45.321Z,99.90
2018-06-25T06:11:20.581Z,99.90
2018-06-25T06:13:56.346Z,99.90
2018-06-25T06:16:31.921Z,99.90
2018-06-25T06:19:06.604Z,99.90
2018-06-25T06:21:41.449Z,99.90
2018-06-25T06:24:16.164Z,99.90
2018-06-25T06:26:51.932Z,99.90
2018-06-25T06:29:26.661Z,99.90
2018-06-25T06:32:02.832Z,99.90
2018-06-25T06:34:38.596Z,99.90
2018-06-25T06:39:47.662Z,99.90
2018-06-25T06:42:23.444Z,99.90
2018-06-25T06:44:58.195Z,99.90
2018-06-25T06:47:32.994Z,99.90
2018-06-25T06:50:07.732Z,99.90
2018-06-25T06:52:42.475Z,99.90
2018-06-25T06:55:18.197Z,99.90
2018-06-25T06:57:52.934Z,99.90
2018-06-25T07:00:27.675Z,99.90
2018-06-25T07:03:02.435Z,99.90
2018-06-25T07:05:37.152Z,99.90
2018-06-25T07:10:46.128Z,99.90
2018-06-25T07:13:20.924Z,99.90
2018-06-25T07:15:55.654Z,99.90
2018-06-25T07:18:30.411Z,99.90
2018-06-25T07:21:05.204Z,99.90
2018-06-25T07:23:40.580Z,99.90
2018-06-25T07:26:20.817Z,99.90
2018-06-25T07:28:56.570Z,99.90
2018-06-25T07:31:31.485Z,99.90
2018-06-25T07:34:07.232Z,99.90
2018-06-25T07:36:41.977Z,99.90
2018-06-25T07:39:16.715Z,99.90
2018-06-25T07:41:51.467Z,99.90
2018-06-25T07:44:26.282Z,99.90
2018-06-25T07:47:01.077Z,99.90
2018-06-25T07:52:10.208Z,99.90
2018-06-25T07:54:44.956Z,99.90
2018-06-25T07:57:20.726Z,99.90
2018-06-25T07:59:55.473Z,99.90
2018-06-25T08:02:31.204Z,99.90
2018-06-25T08:05:06.989Z,99.90
2018-06-25T08:07:43.408Z,99.90
2018-06-25T08:10:19.211Z,99.90
2018-06-25T08:12:54.131Z,99.90
2018-06-25T08:18:03.109Z,99.90
2018-06-25T08:20:37.908Z,99.90
2018-06-25T08:23:12.640Z,99.90
2018-06-25T08:28:21.602Z,99.20
2018-06-25T08:30:57.440Z,99.30
2018-06-25T08:33:32.155Z,98.90
2018-06-25T08:38:42.205Z,96.00
2018-06-25T08:41:16.983Z,95.60
2018-06-25T08:43:51.706Z,94.20
2018-06-25T08:46:26.460Z,94.60
2018-06-25T08:51:35.552Z,94.20
2018-06-25T08:54:10.455Z,94.90
2018-06-25T08:56:45.233Z,94.70
2018-06-25T08:59:19.928Z,95.30
2018-06-25T09:04:28.986Z,94.40
2018-06-25T09:07:03.903Z,94.80
2018-06-25T09:12:13.121Z,93.40
2018-06-25T09:14:47.842Z,92.50
2018-06-25T09:17:22.593Z,92.00
2018-06-25T09:19:57.302Z,92.40
2018-06-25T09:22:33.080Z,91.60
2018-06-25T09:25:08.219Z,91.30
2018-06-25T09:30:22.257Z,88.50
2018-06-25T09:32:56.994Z,86.20
2018-06-25T09:38:07.041Z,79.80
2018-06-25T09:40:41.802Z,77.00
2018-06-25T09:43:16.537Z,78.50
2018-06-25T09:45:51.289Z,79.20
2018-06-25T09:48:26.020Z,81.10
2018-06-25T09:51:00.813Z,83.50
2018-06-25T09:53:35.573Z,83.40
2018-06-25T09:56:10.335Z,87.40
2018-06-25T09:58:45.049Z,88.70
2018-06-25T10:01:19.796Z,88.90
2018-06-25T10:06:28.926Z,87.00
2018-06-25T10:09:03.720Z,85.00
2018-06-25T10:11:38.526Z,85.40
2018-06-25T10:14:13.260Z,85.70
2018-06-25T10:16:47.997Z,86.80
2018-06-25T10:19:22.760Z,89.50
2018-06-25T10:21:57.525Z,86.40
2018-06-25T10:24:33.288Z,87.20
2018-06-25T10:27:08.043Z,85.10
2018-06-25T10:29:42.793Z,83.30
2018-06-25T10:32:17.495Z,82.50
2018-06-25T10:34:52.305Z,82.00
2018-06-25T10:37:27.068Z,81.00
2018-06-25T10:40:01.848Z,82.20
2018-06-25T10:42:36.600Z,84.90
2018-06-25T10:45:12.552Z,85.40
2018-06-25T10:47:47.307Z,86.30
2018-06-25T10:50:22.079Z,85.80
2018-06-25T10:52:56.840Z,86.30
2018-06-25T10:55:32.696Z,87.00
2018-06-25T10:58:07.533Z,88.10
2018-06-25T11:00:42.344Z,88.40
2018-06-25T11:03:17.116Z,86.20
2018-06-25T11:08:26.353Z,86.10
2018-06-25T11:11:01.128Z,85.10
2018-06-25T11:13:35.951Z,80.60
2018-06-25T11:16:10.840Z,77.30
2018-06-25T11:21:19.896Z,71.60
2018-06-25T11:23:54.617Z,70.60
2018-06-25T11:26:30.415Z,65.60
2018-06-25T11:29:06.132Z,62.90
2018-06-25T11:31:41.894Z,61.10
2018-06-25T11:34:16.600Z,59.50
2018-06-25T11:36:51.340Z,60.90
2018-06-25T11:39:26.059Z,60.80
2018-06-25T11:42:01.852Z,59.30
2018-06-25T11:44:36.554Z,59.10
2018-06-25T11:47:12.312Z,59.80
2018-06-25T11:49:47.021Z,60.10
2018-06-25T11:52:21.803Z,58.80
2018-06-25T11:54:56.540Z,60.10
2018-06-25T12:00:05.950Z,58.20
2018-06-25T12:02:40.977Z,58.20
2018-06-25T12:05:15.795Z,59.30
2018-06-25T12:07:50.564Z,60.60
2018-06-25T12:10:25.359Z,60.40
2018-06-25T12:13:01.149Z,60.50
2018-06-25T12:15:35.892Z,60.50
2018-06-25T12:18:10.628Z,61.60
2018-06-25T12:20:45.360Z,63.10
2018-06-25T12:23:20.196Z,65.70
2018-06-25T12:25:54.920Z,66.10
2018-06-25T12:28:29.705Z,64.30
2018-06-25T12:31:04.849Z,66.30
2018-06-25T12:36:14.809Z,68.80
2018-06-25T12:38:49.595Z,66.60
2018-06-25T12:41:24.322Z,66.50
2018-06-25T12:43:59.274Z,65.30
2018-06-25T12:46:35.098Z,65.70
2018-06-25T12:49:10.898Z,66.50
2018-06-25T12:51:46.609Z,68.90
2018-06-25T12:54:21.369Z,67.30
2018-06-25T12:56:56.149Z,67.50
2018-06-25T12:59:32.008Z,67.00
2018-06-25T13:02:07.045Z,68.40
2018-06-25T13:04:41.781Z,69.80
2018-06-25T13:07:17.611Z,72.30
2018-06-25T13:09:52.374Z,73.70
2018-06-25T13:12:27.281Z,73.20
2018-06-25T13:15:02.276Z,71.40
2018-06-25T13:17:37.190Z,71.80
2018-06-25T13:25:21.508Z,70.20
2018-06-25T13:27:56.285Z,70.50
2018-06-25T13:30:31.011Z,71.40
2018-06-25T13:33:06.095Z,71.60
2018-06-25T13:35:40.908Z,71.10
2018-06-25T13:38:15.824Z,70.30
2018-06-25T13:40:51.865Z,67.30
2018-06-25T13:48:36.110Z,67.70
2018-06-25T13:51:10.923Z,67.30
2018-06-25T13:53:45.731Z,67.70
2018-06-25T13:56:20.502Z,68.70
2018-06-25T13:58:55.207Z,69.10
2018-06-25T14:01:29.969Z,70.00
2018-06-25T14:04:06.091Z,69.80
2018-06-25T14:06:41.216Z,70.10
2018-06-25T14:09:15.926Z,71.60
2018-06-25T14:11:50.702Z,72.40
2018-06-25T14:14:25.419Z,73.70
2018-06-25T14:17:00.249Z,74.50
2018-06-25T14:19:34.989Z,77.70
2018-06-25T14:22:09.887Z,77.80
2018-06-25T14:25:04.037Z,76.40
2018-06-25T14:27:43.861Z,77.50
2018-06-25T14:30:23.688Z,77.90
2018-06-25T14:33:03.867Z,78.00
2018-06-25T14:38:13.841Z,80.00
2018-06-25T14:40:49.679Z,80.00
2018-06-25T14:43:24.429Z,78.20
2018-06-25T14:45:59.196Z,77.40
2018-06-25T14:48:34.944Z,77.80
2018-06-25T14:51:09.748Z,77.20
2018-06-25T14:53:44.500Z,76.60
2018-06-25T14:56:20.285Z,76.50
2018-06-25T14:58:55.056Z,77.70
2018-06-25T15:01:29.797Z,76.40
2018-06-25T15:04:04.620Z,76.20
2018-06-25T15:06:39.346Z,76.60
2018-06-25T15:09:14.123Z,77.80
2018-06-25T15:14:23.167Z,76.10
2018-06-25T15:19:32.142Z,76.10
2018-06-25T15:22:06.855Z,76.50
2018-06-25T15:24:41.615Z,75.50
2018-06-25T15:27:16.336Z,76.60
2018-06-25T15:29:51.043Z,75.80
2018-06-25T15:32:30.036Z,75.90
2018-06-25T15:37:39.036Z,77.50
2018-06-25T15:40:13.833Z,76.70
2018-06-25T15:42:48.558Z,76.40
2018-06-25T15:45:23.391Z,76.60
2018-06-25T15:47:58.146Z,76.40
2018-06-25T15:50:32.933Z,77.70
2018-06-25T15:53:07.691Z,77.30
2018-06-25T15:55:42.476Z,76.80
2018-06-25T15:58:17.232Z,77.50
2018-06-25T16:00:51.931Z,78.00
2018-06-25T16:03:26.693Z,77.80
2018-06-25T16:06:01.444Z,77.70
2018-06-25T16:08:36.215Z,78.70
2018-06-25T16:11:10.960Z,79.00
2018-06-25T16:13:45.750Z,79.80
2018-06-25T16:18:54.784Z,80.80
2018-06-25T16:24:04.941Z,80.90
2018-06-25T16:26:39.708Z,80.70
2018-06-25T16:29:14.528Z,80.30
2018-06-25T16:31:49.693Z,80.50
2018-06-25T16:34:26.255Z,81.00
2018-06-25T16:37:11.553Z,77.90
2018-06-25T16:39:58.966Z,76.50
2018-06-25T16:45:24.209Z,77.10
2018-06-25T16:48:03.786Z,76.50
2018-06-25T16:50:40.987Z,76.70
2018-06-25T16:53:16.351Z,77.70
2018-06-25T16:55:52.198Z,78.50
2018-06-25T16:58:27.904Z,79.60
2018-06-25T17:08:47.273Z,84.40
2018-06-25T17:11:22.005Z,83.60
2018-06-25T17:13:56.776Z,84.20
2018-06-25T17:19:08.120Z,87.10
2018-06-25T17:21:42.872Z,87.70
2018-06-25T17:24:17.588Z,88.50
2018-06-25T17:26:52.416Z,89.70
2018-06-25T17:29:27.172Z,88.70
2018-06-25T17:34:36.152Z,90.50
2018-06-25T17:37:11.919Z,91.20
2018-06-25T17:39:46.672Z,91.40
2018-06-25T17:42:21.500Z,91.20
2018-06-25T17:44:56.243Z,91.70
2018-06-25T17:47:31.054Z,91.90
2018-06-25T17:50:06.387Z,92.40
2018-06-25T17:52:42.156Z,92.80
2018-06-25T17:55:16.856Z,93.10
2018-06-25T17:57:51.789Z,94.00
2018-06-25T18:00:27.613Z,94.80
2018-06-25T18:03:03.401Z,95.50
2018-06-25T18:05:38.119Z,95.80
2018-06-25T18:08:13.906Z,96.20
2018-06-25T18:10:49.705Z,96.70
2018-06-25T18:13:24.475Z,96.90
2018-06-25T18:18:33.508Z,98.00
2018-06-25T18:21:08.307Z,98.10
2018-06-25T18:23:43.070Z,98.70
2018-06-25T18:26:17.803Z,99.20
2018-06-25T18:31:27.123Z,99.90
2018-06-25T18:34:01.861Z,99.90
2018-06-25T18:36:36.624Z,99.90
2018-06-25T18:39:13.220Z,99.90
2018-06-25T18:41:47.965Z,99.90
2018-06-25T18:44:22.741Z,99.90
2018-06-25T18:46:57.510Z,99.90
2018-06-25T18:49:32.337Z,99.90
2018-06-25T18:52:07.112Z,99.90
2018-06-25T18:54:42.257Z,99.90
2018-06-25T18:57:17.113Z,99.90
2018-06-25T18:59:51.934Z,99.90
2018-06-25T19:02:26.756Z,99.90
2018-06-25T19:05:01.881Z,99.90
2018-06-25T19:10:11.251Z,99.90
2018-06-25T19:12:47.015Z,99.90
2018-06-25T19:15:21.759Z,99.90
2018-06-25T19:17:57.614Z,99.90
2018-06-25T19:20:32.724Z,99.90
2018-06-25T19:23:07.441Z,99.90
2018-06-25T19:25:42.265Z,99.90
2018-06-25T19:28:18.042Z,99.90
2018-06-25T19:30:52.797Z,99.90
2018-06-25T19:33:27.533Z,99.90
2018-06-25T19:38:37.539Z,99.90
2018-06-25T19:41:12.405Z,99.90
2018-06-25T19:43:47.189Z,99.90
2018-06-25T19:46:21.988Z,99.90
2018-06-25T19:48:56.755Z,99.90
2018-06-25T19:51:31.520Z,99.90
2018-06-25T19:54:06.585Z,99.90
2018-06-25T19:56:42.389Z,99.90
2018-06-25T19:59:17.103Z,99.90
2018-06-25T20:01:52.204Z,99.90
2018-06-25T20:04:26.967Z,99.90
2018-06-25T20:07:01.762Z,99.90
2018-06-25T20:09:37.513Z,99.90
2018-06-25T20:12:12.280Z,99.90
2018-06-25T20:14:47.688Z,99.90
2018-06-25T20:17:22.508Z,99.90
2018-06-25T20:19:57.351Z,99.90
2018-06-25T20:22:32.352Z,99.90
2018-06-25T20:25:09.383Z,99.90
2018-06-25T20:27:44.209Z,99.90
2018-06-25T20:30:22.284Z,99.90
2018-06-25T20:32:57.524Z,99.90
2018-06-25T20:35:33.281Z,99.90
2018-06-25T20:38:10.888Z,99.90
2018-06-25T20:40:45.631Z,99.90
2018-06-25T20:43:20.375Z,99.90
2018-06-25T20:45:54.576Z,99.90
2018-06-25T20:48:29.398Z,99.90
2018-06-25T20:51:05.145Z,99.90
2018-06-25T20:53:40.932Z,99.90
2018-06-25T20:56:15.109Z,99.90
2018-06-25T20:58:49.333Z,99.90
2018-06-25T21:01:24.630Z,99.90
2018-06-25T21:03:59.412Z,99.90
2018-06-25T21:06:35.179Z,99.90
2018-06-25T21:11:45.694Z,99.90
2018-06-25T21:16:53.597Z,99.90
2018-06-25T21:19:27.783Z,99.90
2018-06-25T21:22:02.007Z,99.90
2018-06-25T21:24:36.222Z,99.90
2018-06-25T21:27:10.456Z,99.90
2018-06-25T21:29:45.666Z,99.90
2018-06-25T21:32:19.804Z,99.90
2018-06-25T21:34:55.000Z,99.90
2018-06-25T21:37:29.171Z,99.90
2018-06-25T21:42:37.039Z,99.90
2018-06-25T21:45:11.279Z,99.90
2018-06-25T21:47:45.415Z,99.90
2018-06-25T21:50:19.996Z,99.90
2018-06-25T21:52:54.102Z,99.90
2018-06-25T21:55:28.306Z,99.90
2018-06-25T21:58:02.453Z,99.90
2018-06-25T22:00:49.393Z,99.90
2018-06-25T22:03:23.576Z,99.90
2018-06-25T22:05:57.809Z,99.90
2018-06-25T22:11:05.720Z,99.90
2018-06-25T22:13:39.899Z,99.90
2018-06-25T22:16:14.108Z,99.90
2018-06-25T22:18:48.296Z,99.90
2018-06-25T22:21:22.486Z,99.90
2018-06-25T22:23:56.660Z,99.90
2018-06-25T22:26:30.840Z,99.90
2018-06-25T22:29:07.016Z,99.90
2018-06-25T22:31:41.236Z,99.90
2018-06-25T22:34:15.439Z,99.90
2018-06-25T22:36:49.675Z,99.90
2018-06-25T22:39:23.864Z,99.90
2018-06-25T22:41:58.099Z,99.90
2018-06-25T22:44:32.284Z,99.90
2018-06-25T22:47:06.521Z,99.90
2018-06-25T22:49:40.660Z,99.90
2018-06-25T22:52:15.882Z,99.90
2018-06-25T22:54:50.023Z,99.90
2018-06-25T22:57:24.234Z,99.90
2018-06-25T23:02:32.330Z,99.90
2018-06-25T23:05:06.584Z,99.90
2018-06-25T23:07:40.787Z,99.90
2018-06-25T23:12:49.779Z,99.90
2018-06-25T23:15:23.940Z,99.90
2018-06-25T23:20:31.849Z,99.90
2018-06-25T23:25:39.745Z,99.90
2018-06-25T23:28:13.955Z,99.90
2018-06-25T23:30:48.188Z,99.90
2018-06-25T23:33:22.409Z,99.90
2018-06-25T23:35:56.607Z,99.90
2018-06-25T23:38:30.829Z,99.90
2018-06-25T23:43:39.757Z,99.90
2018-06-25T23:46:13.882Z,99.90
2018-06-25T23:53:56.489Z,99.90
2018-06-25T23:56:30.696Z,99.90
2018-06-25T23:59:04.953Z,99.90
