createdAt,value
2022-10-26T00:00:02.384Z,11.7
2022-10-26T00:02:28.416Z,11.7
2022-10-26T00:04:54.561Z,11.7
2022-10-26T00:07:20.656Z,11.7
2022-10-26T00:09:46.695Z,11.7
2022-10-26T00:12:12.808Z,11.7
2022-10-26T00:14:38.890Z,11.7
2022-10-26T00:17:04.051Z,11.7
2022-10-26T00:19:29.136Z,11.7
2022-10-26T00:21:55.256Z,11.8
2022-10-26T00:24:21.337Z,11.8
2022-10-26T00:26:47.418Z,11.8
2022-10-26T00:29:13.529Z,11.8
2022-10-26T00:31:39.620Z,11.8
2022-10-26T00:34:05.735Z,11.8
2022-10-26T00:36:31.815Z,11.8
2022-10-26T00:38:57.949Z,11.8
2022-10-26T00:41:24.000Z,11.8
2022-10-26T00:43:50.167Z,11.7
2022-10-26T00:46:16.197Z,11.7
2022-10-26T00:48:42.279Z,11.7
2022-10-26T00:51:07.489Z,11.7
2022-10-26T00:53:33.510Z,11.7
2022-10-26T00:55:59.666Z,11.7
2022-10-26T00:58:25.680Z,11.7
2022-10-26T01:00:51.829Z,11.7
2022-10-26T01:03:17.885Z,11.8
2022-10-26T01:05:43.999Z,11.8
2022-10-26T01:08:09.116Z,11.9
2022-10-26T01:10:34.195Z,11.9
2022-10-26T01:13:00.290Z,11.9
2022-10-26T01:15:26.401Z,11.9
2022-10-26T01:17:52.480Z,12
2022-10-26T01:20:18.596Z,12
2022-10-26T01:22:44.688Z,12
2022-10-26T01:25:10.801Z,12
2022-10-26T01:27:36.875Z,12
2022-10-26T01:30:03.006Z,12
2022-10-26T01:32:29.059Z,12
2022-10-26T01:34:55.213Z,12
2022-10-26T01:37:21.252Z,12
2022-10-26T01:39:47.407Z,12
2022-10-26T01:42:12.490Z,12
2022-10-26T01:44:38.562Z,12
2022-10-26T01:47:04.694Z,12
2022-10-26T01:49:30.800Z,12
2022-10-26T01:51:56.900Z,12
2022-10-26T01:54:22.939Z,12
2022-10-26T01:56:49.026Z,12
2022-10-26T01:59:14.190Z,12
2022-10-26T02:01:39.270Z,12
2022-10-26T02:04:05.426Z,12
2022-10-26T02:06:31.510Z,12
2022-10-26T02:08:57.545Z,12
2022-10-26T02:11:23.660Z,12
2022-10-26T02:13:49.745Z,12
2022-10-26T02:16:15.886Z,12
2022-10-26T02:18:41.941Z,12
2022-10-26T02:21:08.117Z,11.9
2022-10-26T02:23:34.119Z,11.9
2022-10-26T02:26:00.275Z,11.9
2022-10-26T02:28:26.321Z,12
2022-10-26T02:30:52.413Z,12
2022-10-26T02:33:17.603Z,11.9
2022-10-26T02:35:43.617Z,11.9
2022-10-26T02:38:09.750Z,12
2022-10-26T02:40:35.811Z,11.9
2022-10-26T02:43:02.066Z,11.9
2022-10-26T02:45:28.000Z,11.9
2022-10-26T02:47:54.087Z,11.9
2022-10-26T02:50:20.206Z,11.9
2022-10-26T02:52:46.292Z,11.9
2022-10-26T02:55:12.399Z,11.9
2022-10-26T02:57:38.508Z,11.9
2022-10-26T03:00:04.649Z,11.9
2022-10-26T03:02:30.661Z,11.9
2022-10-26T03:04:55.780Z,11.9
2022-10-26T03:07:21.883Z,11.9
2022-10-26T03:09:47.962Z,11.9
2022-10-26T03:12:14.089Z,11.9
2022-10-26T03:14:40.165Z,11.9
2022-10-26T03:17:06.296Z,11.9
2022-10-26T03:19:32.377Z,11.9
2022-10-26T03:21:58.496Z,11.9
2022-10-26T03:24:24.545Z,11.9
2022-10-26T03:26:50.724Z,11.9
2022-10-26T03:29:16.738Z,11.8
2022-10-26T03:31:42.835Z,11.9
2022-10-26T03:34:08.942Z,11.9
2022-10-26T03:36:34.043Z,11.9
2022-10-26T03:39:00.185Z,11.9
2022-10-26T03:41:26.232Z,11.9
2022-10-26T03:43:52.386Z,11.9
2022-10-26T03:46:18.954Z,11.9
2022-10-26T03:48:44.519Z,12
2022-10-26T03:51:10.627Z,12
2022-10-26T03:53:36.726Z,12
2022-10-26T03:56:02.835Z,12
2022-10-26T03:58:28.908Z,12
2022-10-26T04:00:55.055Z,12.1
2022-10-26T04:03:21.092Z,12.1
2022-10-26T04:05:47.309Z,12.1
2022-10-26T04:08:12.322Z,12.1
2022-10-26T04:10:38.497Z,12.1
2022-10-26T04:13:04.523Z,12.2
2022-10-26T04:15:30.579Z,12.2
2022-10-26T04:17:56.791Z,12.2
2022-10-26T04:20:22.815Z,12.1
2022-10-26T04:22:48.927Z,12.1
2022-10-26T04:25:14.990Z,12.1
2022-10-26T04:27:41.126Z,12.1
2022-10-26T04:30:07.172Z,12
2022-10-26T04:32:33.258Z,12
2022-10-26T04:34:59.385Z,12.1
2022-10-26T04:37:25.484Z,12
2022-10-26T04:39:50.575Z,12.1
2022-10-26T04:42:16.659Z,12.1
2022-10-26T04:44:42.800Z,12.1
2022-10-26T04:47:08.900Z,12.1
2022-10-26T04:49:34.937Z,12.1
2022-10-26T04:52:01.099Z,12.2
2022-10-26T04:54:27.203Z,12.2
2022-10-26T04:56:53.269Z,12.2
2022-10-26T04:59:19.409Z,12.2
2022-10-26T05:01:45.462Z,12.2
2022-10-26T05:04:11.516Z,12.2
2022-10-26T05:06:37.600Z,12.2
2022-10-26T05:09:03.724Z,12.2
2022-10-26T05:11:28.856Z,12.1
2022-10-26T05:13:54.991Z,12.2
2022-10-26T05:16:21.011Z,12.2
2022-10-26T05:18:47.152Z,12.1
2022-10-26T05:21:13.200Z,12.1
2022-10-26T05:23:39.341Z,12.1
2022-10-26T05:26:05.392Z,12.1
2022-10-26T05:28:31.485Z,12.1
2022-10-26T05:30:57.600Z,12.1
2022-10-26T05:33:23.694Z,12.1
2022-10-26T05:35:49.798Z,12.1
2022-10-26T05:38:15.880Z,12.1
2022-10-26T05:40:42.003Z,12.1
2022-10-26T05:43:07.148Z,12.1
2022-10-26T05:45:33.172Z,12.1
2022-10-26T05:47:59.291Z,12.2
2022-10-26T05:50:25.347Z,12.2
2022-10-26T05:52:51.535Z,12.2
2022-10-26T05:55:17.549Z,12.2
2022-10-26T05:57:42.664Z,12.2
2022-10-26T06:00:08.768Z,12.2
2022-10-26T06:02:34.883Z,12.3
2022-10-26T06:05:00.979Z,12.3
2022-10-26T06:07:27.066Z,12.3
2022-10-26T06:09:53.210Z,12.3
2022-10-26T06:12:19.242Z,12.3
2022-10-26T06:14:45.403Z,12.4
2022-10-26T06:17:11.447Z,12.4
2022-10-26T06:19:37.534Z,12.4
2022-10-26T06:22:03.669Z,12.4
2022-10-26T06:24:29.735Z,12.4
2022-10-26T06:26:55.831Z,12.4
2022-10-26T06:29:20.916Z,12.5
2022-10-26T06:31:47.063Z,12.5
2022-10-26T06:34:13.134Z,12.5
2022-10-26T06:36:39.270Z,12.5
2022-10-26T06:39:05.312Z,12.6
2022-10-26T06:41:31.390Z,12.6
2022-10-26T06:43:57.522Z,12.6
2022-10-26T06:46:23.585Z,12.6
2022-10-26T06:48:49.729Z,12.6
2022-10-26T06:51:15.777Z,12.7
2022-10-26T06:53:41.917Z,12.7
2022-10-26T06:56:07.970Z,12.7
2022-10-26T06:58:34.055Z,12.7
2022-10-26T07:00:59.201Z,12.7
2022-10-26T07:03:25.303Z,12.7
2022-10-26T07:05:51.419Z,12.8
2022-10-26T07:08:17.466Z,12.8
2022-10-26T07:10:43.636Z,12.8
2022-10-26T07:13:09.667Z,12.8
2022-10-26T07:15:35.734Z,12.9
2022-10-26T07:18:01.852Z,12.9
2022-10-26T07:20:27.941Z,12.9
2022-10-26T07:22:54.067Z,12.9
2022-10-26T07:25:20.125Z,12.9
2022-10-26T07:27:46.276Z,13
2022-10-26T07:30:12.324Z,13
2022-10-26T07:32:37.429Z,13
2022-10-26T07:35:03.529Z,13
2022-10-26T07:37:29.622Z,13.1
2022-10-26T07:39:55.745Z,13.1
2022-10-26T07:42:21.814Z,13.1
2022-10-26T07:44:47.938Z,13.1
2022-10-26T07:47:14.018Z,13.1
2022-10-26T07:49:40.142Z,13.1
2022-10-26T07:52:06.190Z,13.1
2022-10-26T07:54:32.351Z,13.2
2022-10-26T07:56:58.394Z,13.2
2022-10-26T07:59:24.480Z,13.2
2022-10-26T08:01:50.588Z,13.2
2022-10-26T08:04:15.684Z,13.2
2022-10-26T08:06:41.826Z,13.2
2022-10-26T08:09:07.888Z,13.3
2022-10-26T08:11:33.968Z,13.3
2022-10-26T08:14:00.085Z,13.3
2022-10-26T08:16:26.160Z,13.3
2022-10-26T08:18:52.276Z,13.4
2022-10-26T08:21:18.373Z,13.5
2022-10-26T08:23:44.563Z,13.6
2022-10-26T08:26:10.527Z,13.7
2022-10-26T08:28:36.707Z,13.9
2022-10-26T08:31:02.732Z,13.9
2022-10-26T08:33:28.891Z,14
2022-10-26T08:35:53.970Z,14.1
2022-10-26T08:38:20.043Z,14.2
2022-10-26T08:40:46.166Z,14.2
2022-10-26T08:43:12.236Z,14.3
2022-10-26T08:45:38.447Z,14.3
2022-10-26T08:48:04.411Z,14.4
2022-10-26T08:50:30.538Z,14.4
2022-10-26T08:52:56.705Z,14.5
2022-10-26T08:55:22.900Z,14.6
2022-10-26T08:57:48.864Z,14.5
2022-10-26T09:00:14.987Z,14.6
2022-10-26T09:02:41.035Z,14.6
2022-10-26T09:05:07.076Z,14.6
2022-10-26T09:07:32.323Z,14.6
2022-10-26T09:09:58.302Z,14.7
2022-10-26T09:12:24.407Z,14.7
2022-10-26T09:14:50.556Z,14.8
2022-10-26T09:17:16.576Z,14.9
2022-10-26T09:19:42.719Z,15
2022-10-26T09:22:08.801Z,15.1
2022-10-26T09:24:34.902Z,15.2
2022-10-26T09:27:01.003Z,15.3
2022-10-26T09:29:27.113Z,15.4
2022-10-26T09:31:53.170Z,15.4
2022-10-26T09:34:19.314Z,15.5
2022-10-26T09:36:45.441Z,15.6
2022-10-26T09:39:10.461Z,15.8
2022-10-26T09:41:36.594Z,15.9
2022-10-26T09:44:02.636Z,15.9
2022-10-26T09:46:28.735Z,16
2022-10-26T09:48:54.854Z,16
2022-10-26T09:51:20.952Z,16.1
2022-10-26T09:53:47.060Z,16.2
2022-10-26T09:56:13.124Z,16.2
2022-10-26T09:58:39.243Z,16.2
2022-10-26T10:01:05.385Z,16.3
2022-10-26T10:03:31.444Z,16.3
2022-10-26T10:05:57.496Z,16.3
2022-10-26T10:08:23.579Z,16.4
2022-10-26T10:10:48.726Z,16.5
2022-10-26T10:13:14.781Z,16.7
2022-10-26T10:15:40.935Z,16.8
2022-10-26T10:18:06.977Z,17.1
2022-10-26T10:20:33.065Z,17.2
2022-10-26T10:22:59.185Z,17.4
2022-10-26T10:25:25.261Z,17.6
2022-10-26T10:27:51.379Z,17.7
2022-10-26T10:30:17.444Z,17.9
2022-10-26T10:32:43.577Z,18.1
2022-10-26T10:35:09.639Z,18.1
2022-10-26T10:37:35.783Z,18.3
2022-10-26T10:40:01.844Z,18.5
2022-10-26T10:42:26.988Z,18.7
2022-10-26T10:44:53.070Z,18.9
2022-10-26T10:47:19.134Z,19
2022-10-26T10:49:45.301Z,19.1
2022-10-26T10:52:11.316Z,19.1
2022-10-26T10:54:37.474Z,19.3
2022-10-26T10:57:03.538Z,19.5
2022-10-26T10:59:29.720Z,19.7
2022-10-26T11:01:55.750Z,19.8
2022-10-26T11:04:21.817Z,19.9
2022-10-26T11:06:47.916Z,19.9
2022-10-26T11:09:14.092Z,19.8
2022-10-26T11:11:40.120Z,19.7
2022-10-26T11:14:05.197Z,19.6
2022-10-26T11:16:31.283Z,19.6
2022-10-26T11:18:57.410Z,19.6
2022-10-26T11:21:23.478Z,19.6
2022-10-26T11:23:49.608Z,19.7
2022-10-26T11:26:15.663Z,19.7
2022-10-26T11:28:41.810Z,19.7
2022-10-26T11:31:07.868Z,19.9
2022-10-26T11:33:34.009Z,20.1
2022-10-26T11:36:00.069Z,20.3
2022-10-26T11:38:26.153Z,20.5
2022-10-26T11:40:52.248Z,20.6
2022-10-26T11:43:18.333Z,20.7
2022-10-26T11:45:43.429Z,20.8
2022-10-26T11:48:09.532Z,21
2022-10-26T11:50:35.662Z,21
2022-10-26T11:53:01.740Z,21.1
2022-10-26T11:55:27.861Z,21.1
2022-10-26T11:57:53.938Z,21.2
2022-10-26T12:00:20.018Z,21.3
2022-10-26T12:02:46.153Z,21.2
2022-10-26T12:05:12.200Z,21.3
2022-10-26T12:07:38.341Z,21.3
2022-10-26T12:10:04.385Z,21.4
2022-10-26T12:12:30.547Z,21.5
2022-10-26T12:14:56.596Z,21.5
2022-10-26T12:17:21.697Z,21.6
2022-10-26T12:19:47.828Z,21.7
2022-10-26T12:22:13.887Z,21.7
2022-10-26T12:24:40.035Z,21.7
2022-10-26T12:27:06.116Z,21.7
2022-10-26T12:29:32.234Z,21.6
2022-10-26T12:31:58.285Z,21.6
2022-10-26T12:34:24.357Z,21.7
2022-10-26T12:36:50.579Z,21.7
2022-10-26T12:39:16.554Z,21.5
2022-10-26T12:41:42.691Z,21.4
2022-10-26T12:44:08.757Z,21.4
2022-10-26T12:46:34.905Z,21.5
2022-10-26T12:48:59.983Z,21.6
2022-10-26T12:51:26.086Z,21.6
2022-10-26T12:53:52.177Z,21.6
2022-10-26T12:56:18.243Z,21.6
2022-10-26T12:58:44.368Z,21.5
2022-10-26T13:01:10.434Z,21.5
2022-10-26T13:03:36.579Z,21.6
2022-10-26T13:06:02.639Z,21.5
2022-10-26T13:08:28.774Z,21.4
2022-10-26T13:10:54.838Z,21.5
2022-10-26T13:13:20.930Z,21.5
2022-10-26T13:15:47.033Z,21.6
2022-10-26T13:18:13.135Z,21.6
2022-10-26T13:20:38.267Z,21.6
2022-10-26T13:23:04.299Z,21.7
2022-10-26T13:25:30.457Z,21.7
2022-10-26T13:27:56.502Z,21.8
2022-10-26T13:30:22.604Z,21.9
2022-10-26T13:32:48.712Z,21.9
2022-10-26T13:35:14.809Z,21.9
2022-10-26T13:37:40.911Z,21.9
2022-10-26T13:40:06.995Z,21.9
2022-10-26T13:42:33.116Z,21.9
2022-10-26T13:44:59.185Z,21.9
2022-10-26T13:47:25.332Z,22
2022-10-26T13:49:51.375Z,22.2
2022-10-26T13:52:16.550Z,22.1
2022-10-26T13:54:42.644Z,22.1
2022-10-26T13:57:08.665Z,21.9
2022-10-26T13:59:34.845Z,21.9
2022-10-26T14:02:00.841Z,21.8
2022-10-26T14:04:27.025Z,21.8
2022-10-26T14:06:52.169Z,21.8
2022-10-26T14:09:18.169Z,21.7
2022-10-26T14:11:44.282Z,21.5
2022-10-26T14:14:10.345Z,21.3
2022-10-26T14:16:36.505Z,21.1
2022-10-26T14:19:02.543Z,21
2022-10-26T14:21:28.686Z,20.9
2022-10-26T14:23:54.726Z,20.7
2022-10-26T14:26:20.900Z,20.6
2022-10-26T14:28:46.955Z,20.4
2022-10-26T14:31:13.002Z,20.3
2022-10-26T14:33:39.133Z,20.1
2022-10-26T14:36:05.193Z,19.9
2022-10-26T14:38:30.314Z,19.8
2022-10-26T14:40:56.425Z,19.6
2022-10-26T14:43:22.499Z,19.5
2022-10-26T14:45:48.627Z,19.4
2022-10-26T14:48:14.698Z,19.2
2022-10-26T14:50:40.827Z,19.1
2022-10-26T14:53:06.882Z,19
2022-10-26T14:55:33.019Z,18.9
2022-10-26T14:57:59.066Z,18.8
2022-10-26T15:00:25.227Z,18.7
2022-10-26T15:02:51.383Z,18.7
2022-10-26T15:05:17.427Z,18.5
2022-10-26T15:07:43.470Z,18.4
2022-10-26T15:10:08.568Z,18.3
2022-10-26T15:12:34.750Z,18.3
2022-10-26T15:15:00.753Z,18.2
2022-10-26T15:17:26.915Z,18.1
2022-10-26T15:19:53.000Z,18.1
2022-10-26T15:22:19.141Z,18
2022-10-26T15:24:45.161Z,18
2022-10-26T15:27:11.226Z,17.9
2022-10-26T15:29:37.415Z,17.9
2022-10-26T15:32:03.417Z,17.9
2022-10-26T15:34:29.702Z,17.8
2022-10-26T15:36:55.758Z,17.8
2022-10-26T15:39:21.703Z,17.7
2022-10-26T15:41:46.893Z,17.6
2022-10-26T15:44:12.987Z,17.6
2022-10-26T15:46:39.105Z,17.5
2022-10-26T15:49:05.107Z,17.5
2022-10-26T15:51:31.287Z,17.4
2022-10-26T15:53:57.317Z,17.2
2022-10-26T15:56:23.384Z,17.2
2022-10-26T15:58:49.491Z,17.1
2022-10-26T16:01:15.583Z,17
2022-10-26T16:03:41.698Z,16.9
2022-10-26T16:06:07.769Z,16.8
2022-10-26T16:08:33.991Z,16.6
2022-10-26T16:11:00.050Z,16.5
2022-10-26T16:13:25.166Z,16.4
2022-10-26T16:15:51.214Z,16.3
2022-10-26T16:18:17.310Z,16.2
2022-10-26T16:20:43.384Z,16.2
2022-10-26T16:23:09.451Z,16.1
2022-10-26T16:25:35.586Z,16
2022-10-26T16:28:01.650Z,15.9
2022-10-26T16:30:27.819Z,15.8
2022-10-26T16:32:54.097Z,15.7
2022-10-26T16:35:19.934Z,15.6
2022-10-26T16:37:46.082Z,15.5
2022-10-26T16:40:12.118Z,15.4
2022-10-26T16:42:38.279Z,15.4
2022-10-26T16:45:04.304Z,15.3
2022-10-26T16:47:29.495Z,15.3
2022-10-26T16:49:55.545Z,15.2
2022-10-26T16:52:21.618Z,15.1
2022-10-26T16:54:47.720Z,15.1
2022-10-26T16:57:13.815Z,15
2022-10-26T16:59:39.920Z,14.9
2022-10-26T17:02:05.987Z,14.9
2022-10-26T17:04:32.173Z,14.9
2022-10-26T17:06:58.257Z,14.8
2022-10-26T17:09:24.325Z,14.8
2022-10-26T17:11:50.399Z,14.7
2022-10-26T17:14:16.566Z,14.7
2022-10-26T17:16:42.615Z,14.6
2022-10-26T17:19:07.666Z,14.6
2022-10-26T17:21:33.815Z,14.5
2022-10-26T17:24:00.004Z,14.5
2022-10-26T17:26:26.187Z,14.4
2022-10-26T17:28:52.246Z,14.4
2022-10-26T17:31:18.292Z,14.3
2022-10-26T17:33:44.433Z,14.3
2022-10-26T17:36:10.455Z,14.2
2022-10-26T17:38:36.608Z,14.2
2022-10-26T17:41:02.598Z,14.2
2022-10-26T17:43:28.751Z,14.1
2022-10-26T17:45:54.823Z,14
2022-10-26T17:48:20.983Z,14
2022-10-26T17:50:46.077Z,14
2022-10-26T17:53:12.191Z,14
2022-10-26T17:55:38.309Z,13.9
2022-10-26T17:58:04.298Z,13.9
2022-10-26T18:00:30.374Z,13.9
2022-10-26T18:02:56.594Z,13.8
2022-10-26T18:05:22.697Z,13.8
2022-10-26T18:07:48.713Z,13.8
2022-10-26T18:10:14.833Z,13.8
2022-10-26T18:12:40.942Z,13.7
2022-10-26T18:15:07.050Z,13.7
2022-10-26T18:17:33.003Z,13.6
2022-10-26T18:19:59.085Z,13.6
2022-10-26T18:22:24.252Z,13.6
2022-10-26T18:24:50.287Z,13.6
2022-10-26T18:27:16.474Z,13.5
2022-10-26T18:29:42.633Z,13.5
2022-10-26T18:32:08.589Z,13.5
2022-10-26T18:34:34.760Z,13.5
2022-10-26T18:37:00.928Z,13.5
2022-10-26T18:39:26.889Z,13.5
2022-10-26T18:41:53.102Z,13.4
2022-10-26T18:44:19.237Z,13.4
2022-10-26T18:46:45.166Z,13.4
2022-10-26T18:49:11.302Z,13.3
2022-10-26T18:51:37.335Z,13.3
2022-10-26T18:54:02.613Z,13.3
2022-10-26T18:56:28.693Z,13.2
2022-10-26T18:58:54.714Z,13.2
2022-10-26T19:01:20.779Z,13.2
2022-10-26T19:03:46.939Z,13.2
2022-10-26T19:06:13.077Z,13.2
2022-10-26T19:08:39.171Z,13.3
2022-10-26T19:11:05.216Z,13.3
2022-10-26T19:13:31.248Z,13.2
2022-10-26T19:15:57.311Z,13.2
2022-10-26T19:18:23.558Z,13.2
2022-10-26T19:20:49.506Z,13.1
2022-10-26T19:23:15.630Z,13
2022-10-26T19:25:40.712Z,13
2022-10-26T19:28:06.800Z,13
2022-10-26T19:30:32.915Z,12.9
2022-10-26T19:32:58.986Z,12.9
2022-10-26T19:35:25.115Z,12.9
2022-10-26T19:37:51.188Z,12.9
2022-10-26T19:40:17.331Z,12.9
2022-10-26T19:42:43.378Z,12.9
2022-10-26T19:45:09.519Z,12.9
2022-10-26T19:47:35.568Z,12.9
2022-10-26T19:50:01.734Z,12.9
2022-10-26T19:52:27.776Z,12.9
2022-10-26T19:54:53.846Z,12.8
2022-10-26T19:57:19.017Z,12.8
2022-10-26T19:59:45.131Z,12.7
2022-10-26T20:02:11.210Z,12.7
2022-10-26T20:04:37.247Z,12.7
2022-10-26T20:07:03.340Z,12.6
2022-10-26T20:09:29.460Z,12.6
2022-10-26T20:11:55.534Z,12.6
2022-10-26T20:14:21.666Z,12.5
2022-10-26T20:16:47.727Z,12.5
2022-10-26T20:19:13.868Z,12.5
2022-10-26T20:21:39.916Z,12.4
2022-10-26T20:24:06.066Z,12.4
2022-10-26T20:26:32.111Z,12.4
2022-10-26T20:28:57.206Z,12.3
2022-10-26T20:31:23.347Z,12.3
2022-10-26T20:33:49.402Z,12.3
2022-10-26T20:36:15.548Z,12.3
2022-10-26T20:38:41.585Z,12.3
2022-10-26T20:41:07.687Z,12.3
2022-10-26T20:43:33.794Z,12.3
2022-10-26T20:48:25.992Z,12.3
2022-10-26T20:50:52.072Z,12.3
2022-10-26T20:55:44.256Z,12.3
2022-10-26T20:58:10.397Z,12.2
2022-10-26T21:00:35.477Z,12.2
2022-10-26T21:03:01.572Z,12.2
2022-10-26T21:05:27.679Z,12.2
2022-10-26T21:07:53.767Z,12.2
2022-10-26T21:10:19.883Z,12.2
2022-10-26T21:12:45.941Z,12.1
2022-10-26T21:15:12.088Z,12.1
2022-10-26T21:17:38.127Z,12
2022-10-26T21:20:04.293Z,12
2022-10-26T21:22:30.334Z,12
2022-10-26T21:24:56.409Z,12
2022-10-26T21:27:22.548Z,12
2022-10-26T21:29:48.628Z,12
2022-10-26T21:32:13.774Z,12.1
2022-10-26T21:34:39.820Z,12.1
2022-10-26T21:37:05.911Z,12.2
2022-10-26T21:39:32.021Z,12.2
2022-10-26T21:41:58.109Z,12.2
2022-10-26T21:44:24.217Z,12.2
2022-10-26T21:46:50.302Z,12.1
2022-10-26T21:49:16.423Z,12.1
2022-10-26T21:51:42.487Z,12.1
2022-10-26T21:54:08.621Z,12.1
2022-10-26T21:56:34.689Z,12
2022-10-26T21:59:00.828Z,12
2022-10-26T22:01:26.875Z,12
2022-10-26T22:03:51.986Z,12
2022-10-26T22:06:18.101Z,12
2022-10-26T22:08:44.177Z,12
2022-10-26T22:11:10.311Z,12
2022-10-26T22:13:36.355Z,12
2022-10-26T22:16:01.483Z,12
2022-10-26T22:18:27.592Z,12
2022-10-26T22:20:53.682Z,12
2022-10-26T22:23:19.794Z,12
2022-10-26T22:25:45.854Z,12
2022-10-26T22:28:12.002Z,12
2022-10-26T22:30:38.044Z,12
2022-10-26T22:33:04.208Z,11.9
2022-10-26T22:35:30.262Z,11.9
2022-10-26T22:37:56.404Z,11.7
2022-10-26T22:40:22.445Z,11.6
2022-10-26T22:42:48.535Z,11.6
2022-10-26T22:45:14.648Z,11.6
2022-10-26T22:47:39.728Z,11.6
2022-10-26T22:50:05.823Z,11.7
2022-10-26T22:52:31.931Z,11.7
2022-10-26T22:54:58.013Z,11.7
2022-10-26T22:57:24.132Z,11.7
2022-10-26T22:59:50.213Z,11.7
2022-10-26T23:02:16.334Z,11.7
2022-10-26T23:04:42.422Z,11.7
2022-10-26T23:07:08.547Z,11.6
2022-10-26T23:09:34.593Z,11.6
2022-10-26T23:12:00.736Z,11.6
2022-10-26T23:14:26.787Z,11.6
2022-10-26T23:16:52.942Z,11.6
2022-10-26T23:19:18.023Z,11.6
2022-10-26T23:21:44.092Z,11.6
2022-10-26T23:24:10.226Z,11.5
2022-10-26T23:26:36.277Z,11.5
2022-10-26T23:29:02.427Z,11.6
2022-10-26T23:31:28.470Z,11.5
2022-10-26T23:33:54.554Z,11.4
2022-10-26T23:36:20.670Z,11.3
2022-10-26T23:38:46.764Z,11.3
2022-10-26T23:41:12.870Z,11.3
2022-10-26T23:43:38.938Z,11.4
2022-10-26T23:46:05.077Z,11.4
2022-10-26T23:48:31.133Z,11.4
2022-10-26T23:50:56.246Z,11.4
2022-10-26T23:53:22.363Z,11.5
2022-10-26T23:55:48.449Z,11.6
2022-10-26T23:58:14.557Z,11.6
