createdAt,value
2019-04-27T00:00:47.050Z,101233.61
2019-04-27T00:03:23.523Z,101234.23
2019-04-27T00:05:53.654Z,101231.28
2019-04-27T00:08:39.163Z,101233.77
2019-04-27T00:11:13.638Z,101228.00
2019-04-27T00:13:43.937Z,101229.03
2019-04-27T00:16:14.702Z,101227.26
2019-04-27T00:18:49.723Z,101218.20
2019-04-27T00:21:19.421Z,101220.98
2019-04-27T00:23:48.453Z,101218.97
2019-04-27T00:26:17.079Z,101215.35
2019-04-27T00:28:45.711Z,101216.80
2019-04-27T00:31:14.390Z,101217.69
2019-04-27T00:33:43.553Z,101216.95
2019-04-27T00:36:13.700Z,101216.00
2019-04-27T00:38:47.915Z,101213.27
2019-04-27T00:41:19.238Z,101209.47
2019-04-27T00:43:47.878Z,101202.95
2019-04-27T00:46:16.531Z,101201.84
2019-04-27T00:48:45.588Z,101207.08
2019-04-27T00:51:14.510Z,101206.86
2019-04-27T00:53:43.694Z,101218.70
2019-04-27T00:56:14.031Z,101216.06
2019-04-27T00:58:45.503Z,101208.27
2019-04-27T01:01:16.234Z,101209.15
2019-04-27T01:03:58.199Z,101206.80
2019-04-27T01:06:33.826Z,101201.75
2019-04-27T01:09:03.539Z,101194.83
2019-04-27T01:11:33.284Z,101191.72
2019-04-27T01:14:03.751Z,101188.37
2019-04-27T01:16:32.425Z,101191.48
2019-04-27T01:19:00.910Z,101186.16
2019-04-27T01:21:29.653Z,101179.81
2019-04-27T01:23:58.922Z,101178.10
2019-04-27T01:26:45.340Z,101176.16
2019-04-27T01:29:15.611Z,101179.52
2019-04-27T01:31:44.296Z,101174.41
2019-04-27T01:34:12.881Z,101170.97
2019-04-27T01:36:41.435Z,101166.52
2019-04-27T01:39:14.614Z,101159.80
2019-04-27T01:41:43.982Z,101161.64
2019-04-27T01:44:12.604Z,101159.13
2019-04-27T01:46:41.185Z,101158.20
2019-04-27T01:49:09.806Z,101162.20
2019-04-27T01:51:39.157Z,101160.77
2019-04-27T01:54:10.468Z,101162.20
2019-04-27T01:56:39.505Z,101159.00
2019-04-27T01:59:08.650Z,101156.28
2019-04-27T02:01:40.416Z,101151.38
2019-04-27T02:04:25.645Z,101148.66
2019-04-27T02:06:55.896Z,101148.34
2019-04-27T02:09:24.877Z,101146.77
2019-04-27T02:11:53.730Z,101148.99
2019-04-27T02:14:22.464Z,101149.87
2019-04-27T02:16:51.046Z,101149.80
2019-04-27T02:19:19.681Z,101147.28
2019-04-27T02:21:49.461Z,101151.91
2019-04-27T02:24:18.886Z,101152.47
2019-04-27T02:26:47.511Z,101153.27
2019-04-27T02:29:26.815Z,101152.04
2019-04-27T02:32:13.216Z,101150.22
2019-04-27T02:34:43.419Z,101139.47
2019-04-27T02:37:11.932Z,101139.53
2019-04-27T02:39:40.476Z,101135.30
2019-04-27T02:42:10.163Z,101130.97
2019-04-27T02:44:40.872Z,101130.16
2019-04-27T02:47:10.651Z,101123.48
2019-04-27T02:49:40.644Z,101120.60
2019-04-27T02:52:16.853Z,101120.60
2019-04-27T02:54:45.464Z,101119.19
2019-04-27T02:57:14.936Z,101118.50
2019-04-27T02:59:43.570Z,101118.98
2019-04-27T03:02:19.423Z,101106.52
2019-04-27T03:04:49.584Z,101108.01
2019-04-27T03:07:19.871Z,101104.67
2019-04-27T03:09:50.603Z,101105.28
2019-04-27T03:12:19.890Z,101099.85
2019-04-27T03:14:50.683Z,101098.88
2019-04-27T03:17:23.763Z,101093.19
2019-04-27T03:20:00.057Z,101099.42
2019-04-27T03:22:42.367Z,101091.81
2019-04-27T03:25:15.349Z,101084.92
2019-04-27T03:27:50.300Z,101087.01
2019-04-27T03:30:23.044Z,101089.22
2019-04-27T03:32:51.288Z,101084.31
2019-04-27T03:35:22.824Z,101085.28
2019-04-27T03:37:50.190Z,101081.97
2019-04-27T03:40:20.394Z,101076.71
2019-04-27T03:42:50.775Z,101073.56
2019-04-27T03:45:20.333Z,101075.23
2019-04-27T03:47:50.553Z,101066.64
2019-04-27T03:50:20.892Z,101061.95
2019-04-27T03:53:06.187Z,101054.68
2019-04-27T03:55:42.721Z,101055.73
2019-04-27T03:58:26.008Z,101050.16
2019-04-27T04:00:54.964Z,101051.16
2019-04-27T04:03:23.832Z,101050.78
2019-04-27T04:05:52.519Z,101045.28
2019-04-27T04:08:21.079Z,101051.22
2019-04-27T04:10:51.336Z,101046.75
2019-04-27T04:13:29.556Z,101041.44
2019-04-27T04:16:10.707Z,101047.31
2019-04-27T04:18:40.258Z,101044.22
2019-04-27T04:21:09.583Z,101035.83
2019-04-27T04:23:40.219Z,101030.87
2019-04-27T04:26:09.853Z,101029.69
2019-04-27T04:28:39.625Z,101027.97
2019-04-27T04:31:13.279Z,101023.13
2019-04-27T04:33:40.333Z,101015.09
2019-04-27T04:36:10.145Z,101019.17
2019-04-27T04:38:40.162Z,101015.25
2019-04-27T04:41:16.389Z,101025.16
2019-04-27T04:43:49.500Z,101028.28
2019-04-27T04:46:22.948Z,101025.56
2019-04-27T04:48:50.400Z,101022.58
2019-04-27T04:51:20.087Z,101026.58
2019-04-27T04:53:51.706Z,101031.56
2019-04-27T04:56:19.116Z,101029.33
2019-04-27T04:58:49.690Z,101038.26
2019-04-27T05:01:19.661Z,101034.44
2019-04-27T05:03:48.839Z,101030.34
2019-04-27T05:06:18.990Z,101034.25
2019-04-27T05:08:49.280Z,101034.39
2019-04-27T05:11:19.624Z,101036.52
2019-04-27T05:13:49.433Z,101040.13
2019-04-27T05:16:18.921Z,101044.49
2019-04-27T05:18:49.406Z,101040.73
2019-04-27T05:21:25.592Z,101034.89
2019-04-27T05:23:54.149Z,101037.48
2019-04-27T05:26:22.737Z,101038.59
2019-04-27T05:28:51.283Z,101037.50
2019-04-27T05:31:19.812Z,101036.25
2019-04-27T05:33:49.051Z,101033.37
2019-04-27T05:36:19.330Z,101035.91
2019-04-27T05:38:49.680Z,101030.98
2019-04-27T05:41:18.788Z,101041.13
2019-04-27T05:43:59.117Z,101039.72
2019-04-27T05:46:45.783Z,101035.47
2019-04-27T05:49:15.927Z,101034.52
2019-04-27T05:51:44.425Z,101030.58
2019-04-27T05:54:12.931Z,101024.91
2019-04-27T05:56:41.438Z,101029.08
2019-04-27T05:59:09.954Z,101027.16
2019-04-27T06:01:39.071Z,101020.92
2019-04-27T06:04:09.008Z,101023.58
2019-04-27T06:06:39.663Z,101021.67
2019-04-27T06:09:09.510Z,101018.63
2019-04-27T06:11:39.827Z,101021.51
2019-04-27T06:14:09.665Z,101017.34
2019-04-27T06:16:39.364Z,101017.10
2019-04-27T06:19:09.673Z,101011.81
2019-04-27T06:21:40.034Z,101009.09
2019-04-27T06:24:08.868Z,101011.81
2019-04-27T06:26:37.339Z,101008.59
2019-04-27T06:29:05.897Z,100998.50
2019-04-27T06:31:34.488Z,101000.75
2019-04-27T06:34:03.114Z,101000.13
2019-04-27T06:36:31.739Z,100984.75
2019-04-27T06:39:00.340Z,100991.88
2019-04-27T06:41:29.502Z,101001.34
2019-04-27T06:43:59.203Z,101001.55
2019-04-27T06:46:28.824Z,100997.58
2019-04-27T06:48:59.253Z,100999.48
2019-04-27T06:51:28.727Z,100997.55
2019-04-27T06:53:57.279Z,100996.02
2019-04-27T06:56:25.856Z,100990.42
2019-04-27T06:58:54.368Z,100993.23
2019-04-27T07:01:23.001Z,100991.79
2019-04-27T07:03:51.537Z,100985.25
2019-04-27T07:06:20.078Z,100991.02
2019-04-27T07:08:49.800Z,100991.88
2019-04-27T07:11:19.740Z,100998.67
2019-04-27T07:13:49.778Z,100990.13
2019-04-27T07:16:19.627Z,100986.52
2019-04-27T07:18:48.277Z,100985.56
2019-04-27T07:21:22.319Z,100984.49
2019-04-27T07:23:59.075Z,100991.86
2019-04-27T07:26:30.610Z,100988.84
2019-04-27T07:28:59.714Z,100987.31
2019-04-27T07:31:29.506Z,100983.60
2019-04-27T07:33:59.535Z,100994.49
2019-04-27T07:36:28.988Z,100993.39
2019-04-27T07:38:59.644Z,100992.77
2019-04-27T07:41:29.133Z,100985.47
2019-04-27T07:43:59.531Z,100987.30
2019-04-27T07:46:29.936Z,100985.08
2019-04-27T07:48:59.484Z,100987.97
2019-04-27T07:51:32.087Z,100986.52
2019-04-27T07:53:58.901Z,100979.55
2019-04-27T07:56:29.117Z,100978.16
2019-04-27T07:58:59.429Z,100974.95
2019-04-27T08:01:29.421Z,100976.59
2019-04-27T08:03:59.032Z,100967.91
2019-04-27T08:06:28.936Z,100966.22
2019-04-27T08:08:59.374Z,100964.51
2019-04-27T08:11:29.222Z,100965.30
2019-04-27T08:13:58.852Z,100964.68
2019-04-27T08:16:29.044Z,100963.33
2019-04-27T08:18:59.851Z,100971.09
2019-04-27T08:21:28.921Z,100962.29
2019-04-27T08:23:58.653Z,100965.98
2019-04-27T08:26:29.369Z,100967.53
2019-04-27T08:29:01.937Z,100964.50
2019-04-27T08:31:32.195Z,100962.52
2019-04-27T08:34:00.838Z,100964.98
2019-04-27T08:36:29.441Z,100962.40
2019-04-27T08:38:58.852Z,100956.95
2019-04-27T08:41:29.465Z,100962.50
2019-04-27T08:43:58.722Z,100953.22
2019-04-27T08:46:28.625Z,100960.26
2019-04-27T08:48:58.703Z,100966.58
2019-04-27T08:51:29.020Z,100959.60
2019-04-27T08:53:59.106Z,100960.98
2019-04-27T08:56:27.751Z,100956.67
2019-04-27T08:58:56.401Z,100953.40
2019-04-27T09:01:25.029Z,100947.94
2019-04-27T09:03:53.644Z,100949.53
2019-04-27T09:06:22.305Z,100949.28
2019-04-27T09:08:52.544Z,100948.16
2019-04-27T09:11:25.427Z,100946.48
2019-04-27T09:13:55.702Z,100944.88
2019-04-27T09:16:31.953Z,100947.55
2019-04-27T09:19:02.138Z,100935.03
2019-04-27T09:21:32.382Z,100936.59
2019-04-27T09:24:01.012Z,100927.60
2019-04-27T09:26:29.561Z,100928.18
2019-04-27T09:28:59.587Z,100928.35
2019-04-27T09:31:28.844Z,100929.16
2019-04-27T09:33:57.377Z,100925.69
2019-04-27T09:36:26.111Z,100920.84
2019-04-27T09:38:56.419Z,100941.30
2019-04-27T09:41:26.205Z,100946.19
2019-04-27T09:43:55.885Z,100947.34
2019-04-27T09:46:25.983Z,100954.39
2019-04-27T09:48:56.475Z,100955.86
2019-04-27T09:51:25.658Z,100958.73
2019-04-27T09:53:54.184Z,100956.67
2019-04-27T09:56:22.806Z,100960.89
2019-04-27T09:58:51.440Z,100956.33
2019-04-27T10:01:20.094Z,100957.06
2019-04-27T10:03:48.701Z,100968.41
2019-04-27T10:06:17.301Z,100964.81
2019-04-27T10:08:45.925Z,100962.34
2019-04-27T10:11:16.186Z,100965.22
2019-04-27T10:13:46.453Z,100962.52
2019-04-27T10:16:15.182Z,100966.40
2019-04-27T10:18:43.672Z,100965.02
2019-04-27T10:21:12.189Z,100963.89
2019-04-27T10:23:40.758Z,100971.66
2019-04-27T10:26:09.403Z,100971.66
2019-04-27T10:28:37.991Z,100985.23
2019-04-27T10:31:07.105Z,100980.84
2019-04-27T10:33:35.976Z,100986.82
2019-04-27T10:36:06.343Z,100986.20
2019-04-27T10:38:36.291Z,100993.00
2019-04-27T10:41:05.651Z,100986.11
2019-04-27T10:43:35.277Z,100990.91
2019-04-27T10:46:03.877Z,100994.27
2019-04-27T10:48:32.364Z,101000.13
2019-04-27T10:51:01.011Z,100994.83
2019-04-27T10:53:29.601Z,100999.15
2019-04-27T10:55:58.369Z,100998.08
2019-04-27T10:58:27.322Z,100995.30
2019-04-27T11:00:58.489Z,100993.28
2019-04-27T11:03:46.250Z,100990.25
2019-04-27T11:06:32.871Z,100991.78
2019-04-27T11:09:01.590Z,100994.18
2019-04-27T11:11:32.603Z,100996.43
2019-04-27T11:14:01.250Z,101003.13
2019-04-27T11:16:29.829Z,101006.84
2019-04-27T11:18:58.860Z,100998.68
2019-04-27T11:21:27.551Z,101003.41
2019-04-27T11:23:56.148Z,101007.80
2019-04-27T11:26:26.310Z,101013.19
2019-04-27T11:28:55.093Z,101014.77
2019-04-27T11:31:23.710Z,101013.41
2019-04-27T11:33:52.836Z,101011.58
2019-04-27T11:36:22.993Z,101013.88
2019-04-27T11:38:53.245Z,101012.09
2019-04-27T11:41:21.733Z,101011.77
2019-04-27T11:43:51.010Z,101028.27
2019-04-27T11:46:19.688Z,101035.28
2019-04-27T11:48:48.317Z,101053.52
2019-04-27T11:51:17.458Z,101013.67
2019-04-27T11:53:46.841Z,101013.67
2019-04-27T11:56:15.713Z,101007.59
2019-04-27T11:58:47.203Z,101018.72
2019-04-27T12:01:16.345Z,101026.82
2019-04-27T12:03:44.964Z,101029.33
2019-04-27T12:06:13.585Z,101021.80
2019-04-27T12:08:42.223Z,101013.55
2019-04-27T12:11:10.813Z,101007.16
2019-04-27T12:13:39.388Z,100996.20
2019-04-27T12:16:08.016Z,100999.34
2019-04-27T12:18:36.571Z,101001.34
2019-04-27T12:21:06.134Z,100989.59
2019-04-27T12:23:39.456Z,100967.72
2019-04-27T12:26:05.859Z,100978.45
2019-04-27T12:28:35.951Z,100995.42
2019-04-27T12:31:08.696Z,101003.17
2019-04-27T12:33:36.921Z,101002.94
2019-04-27T12:36:06.805Z,101003.67
2019-04-27T12:38:36.491Z,100997.08
2019-04-27T12:41:06.759Z,100991.36
2019-04-27T12:43:37.284Z,100982.20
2019-04-27T12:46:05.964Z,100980.59
2019-04-27T12:48:37.145Z,100978.48
2019-04-27T12:51:04.942Z,100967.27
2019-04-27T12:53:48.271Z,100966.91
2019-04-27T12:56:16.635Z,100951.22
2019-04-27T12:58:59.061Z,100953.64
2019-04-27T13:01:28.997Z,100940.88
2019-04-27T13:03:59.297Z,100957.35
2019-04-27T13:06:27.941Z,100951.13
2019-04-27T13:08:56.451Z,100950.11
2019-04-27T13:11:26.670Z,100946.25
2019-04-27T13:13:57.182Z,100953.00
2019-04-27T13:16:26.870Z,100938.17
2019-04-27T13:18:57.484Z,100945.94
2019-04-27T13:21:26.369Z,100928.14
2019-04-27T13:24:02.095Z,100928.97
2019-04-27T13:26:25.278Z,100932.15
2019-04-27T13:28:53.825Z,100933.86
2019-04-27T13:31:22.329Z,100939.56
2019-04-27T13:33:50.934Z,100940.58
2019-04-27T13:36:19.531Z,100940.69
2019-04-27T13:38:48.047Z,100949.89
2019-04-27T13:41:27.801Z,100950.70
2019-04-27T13:43:46.829Z,100949.80
2019-04-27T13:46:19.816Z,100948.30
2019-04-27T13:49:06.313Z,100937.92
2019-04-27T13:51:39.295Z,100944.30
2019-04-27T13:54:17.277Z,100932.83
2019-04-27T13:56:38.281Z,100941.59
2019-04-27T13:59:07.716Z,100932.91
2019-04-27T14:01:36.430Z,100926.33
2019-04-27T14:04:07.053Z,100919.02
2019-04-27T14:06:35.622Z,100920.63
2019-04-27T14:09:06.021Z,100926.77
2019-04-27T14:11:34.616Z,100935.06
2019-04-27T14:14:03.300Z,100932.36
2019-04-27T14:16:31.791Z,100931.55
2019-04-27T14:19:00.442Z,100927.84
2019-04-27T14:21:29.559Z,100935.57
2019-04-27T14:23:58.666Z,100925.91
2019-04-27T14:26:28.443Z,100928.27
2019-04-27T14:28:58.331Z,100919.67
2019-04-27T14:31:26.905Z,100924.00
2019-04-27T14:33:55.419Z,100921.30
2019-04-27T14:36:23.965Z,100927.56
2019-04-27T14:38:53.140Z,100934.75
2019-04-27T14:41:21.644Z,100920.86
2019-04-27T14:44:05.340Z,100922.45
2019-04-27T14:46:20.560Z,100930.65
2019-04-27T14:48:49.133Z,100926.11
2019-04-27T14:51:18.745Z,100918.25
2019-04-27T14:53:48.830Z,100915.52
2019-04-27T14:56:18.200Z,100922.17
2019-04-27T14:58:46.706Z,100922.17
2019-04-27T15:01:15.306Z,100930.59
2019-04-27T15:03:43.918Z,100930.59
2019-04-27T15:06:13.829Z,100950.77
2019-04-27T15:08:43.642Z,100970.72
2019-04-27T15:11:15.563Z,100977.77
2019-04-27T15:13:47.819Z,100972.33
2019-04-27T15:16:13.008Z,100969.97
2019-04-27T15:18:43.799Z,100972.17
2019-04-27T15:21:12.484Z,100970.14
2019-04-27T15:23:41.470Z,100973.84
2019-04-27T15:26:10.545Z,100979.42
2019-04-27T15:28:40.711Z,100978.42
2019-04-27T15:31:23.634Z,100975.30
2019-04-27T15:33:54.735Z,100967.75
2019-04-27T15:36:26.280Z,100987.30
2019-04-27T15:38:56.434Z,100985.15
2019-04-27T15:41:28.926Z,100987.88
2019-04-27T15:43:59.619Z,100990.88
2019-04-27T15:46:33.581Z,100995.78
2019-04-27T15:48:58.935Z,101003.16
2019-04-27T15:51:28.310Z,101006.00
2019-04-27T15:53:58.678Z,101011.61
2019-04-27T15:56:30.474Z,101011.61
2019-04-27T15:59:00.021Z,101020.22
2019-04-27T16:01:31.242Z,101025.23
2019-04-27T16:03:58.493Z,101024.03
2019-04-27T16:06:28.541Z,101021.55
2019-04-27T16:08:58.944Z,101021.55
2019-04-27T16:11:27.631Z,101026.39
2019-04-27T16:13:56.155Z,101032.95
2019-04-27T16:16:29.111Z,101031.98
2019-04-27T16:18:55.585Z,101034.01
2019-04-27T16:21:24.230Z,101036.89
2019-04-27T16:23:52.808Z,101039.97
2019-04-27T16:26:21.490Z,101040.44
2019-04-27T16:28:53.444Z,101041.09
2019-04-27T16:31:24.496Z,101041.31
2019-04-27T16:33:54.063Z,101045.70
2019-04-27T16:36:21.398Z,101046.60
2019-04-27T16:38:54.632Z,101042.81
2019-04-27T16:41:23.260Z,101042.48
2019-04-27T16:43:51.890Z,101042.28
2019-04-27T16:46:21.414Z,101043.58
2019-04-27T16:48:50.156Z,101050.42
2019-04-27T16:51:18.801Z,101051.84
2019-04-27T16:53:47.458Z,101051.84
2019-04-27T16:56:18.556Z,101052.59
2019-04-27T16:58:49.107Z,101053.68
2019-04-27T17:01:24.092Z,101061.25
2019-04-27T17:03:52.706Z,101056.80
2019-04-27T17:06:21.573Z,101058.34
2019-04-27T17:08:50.217Z,101061.24
2019-04-27T17:11:19.514Z,101064.69
2019-04-27T17:13:52.725Z,101062.50
2019-04-27T17:16:39.544Z,101066.05
2019-04-27T17:19:12.310Z,101069.94
2019-04-27T17:21:41.272Z,101081.84
2019-04-27T17:24:09.919Z,101093.81
2019-04-27T17:26:41.886Z,101124.90
2019-04-27T17:29:20.272Z,101149.69
2019-04-27T17:31:50.469Z,101165.22
2019-04-27T17:34:25.038Z,101187.29
2019-04-27T17:36:54.468Z,101185.61
2019-04-27T17:39:23.350Z,101190.27
2019-04-27T17:41:52.806Z,101200.23
2019-04-27T17:44:23.099Z,101191.62
2019-04-27T17:46:51.267Z,101204.45
2019-04-27T17:49:19.947Z,101183.89
2019-04-27T17:51:48.550Z,101183.80
2019-04-27T17:54:18.189Z,101181.67
2019-04-27T17:56:49.333Z,101183.36
2019-04-27T17:59:20.748Z,101178.66
2019-04-27T18:01:49.440Z,101173.45
2019-04-27T18:04:18.541Z,101179.80
2019-04-27T18:06:48.378Z,101168.01
2019-04-27T18:09:18.780Z,101167.91
2019-04-27T18:11:48.620Z,101171.55
2019-04-27T18:14:19.255Z,101168.11
2019-04-27T18:16:48.296Z,101168.77
2019-04-27T18:19:18.632Z,101180.32
2019-04-27T18:22:01.294Z,101180.67
2019-04-27T18:24:31.609Z,101184.47
2019-04-27T18:27:14.195Z,101191.64
2019-04-27T18:29:42.775Z,101177.64
2019-04-27T18:32:11.339Z,101177.64
2019-04-27T18:34:39.979Z,101187.77
2019-04-27T18:37:08.607Z,101191.36
2019-04-27T18:39:38.436Z,101192.09
2019-04-27T18:42:08.827Z,101190.00
2019-04-27T18:44:38.193Z,101205.88
2019-04-27T18:47:08.418Z,101210.34
2019-04-27T18:50:07.350Z,101212.95
2019-04-27T18:52:40.843Z,101212.19
2019-04-27T18:55:09.317Z,101219.95
2019-04-27T18:57:38.802Z,101219.07
2019-04-27T19:00:11.166Z,101225.70
2019-04-27T19:02:39.760Z,101230.60
2019-04-27T19:05:08.915Z,101233.84
2019-04-27T19:07:38.153Z,101243.68
2019-04-27T19:10:08.796Z,101246.61
2019-04-27T19:12:39.151Z,101249.11
2019-04-27T19:15:08.352Z,101249.75
2019-04-27T19:17:38.689Z,101254.92
2019-04-27T19:20:08.333Z,101250.20
2019-04-27T19:22:38.609Z,101256.47
2019-04-27T19:25:09.792Z,101261.53
2019-04-27T19:27:45.720Z,101264.09
2019-04-27T19:30:16.196Z,101268.32
2019-04-27T19:32:44.821Z,101273.69
2019-04-27T19:35:13.416Z,101278.11
2019-04-27T19:37:41.870Z,101284.06
2019-04-27T19:40:10.674Z,101291.58
2019-04-27T19:42:39.258Z,101284.95
2019-04-27T19:45:07.959Z,101296.82
2019-04-27T19:47:38.303Z,101299.82
2019-04-27T19:50:07.737Z,101295.31
2019-04-27T19:52:36.340Z,101298.22
2019-04-27T19:55:06.024Z,101299.14
2019-04-27T19:57:39.191Z,101302.44
2019-04-27T20:00:11.250Z,101297.06
2019-04-27T20:02:39.877Z,101295.64
2019-04-27T20:05:08.550Z,101308.89
2019-04-27T20:07:38.075Z,101306.42
2019-04-27T20:10:08.779Z,101302.91
2019-04-27T20:12:37.494Z,101304.96
2019-04-27T20:15:07.879Z,101303.48
2019-04-27T20:17:36.451Z,101304.96
2019-04-27T20:20:06.998Z,101310.80
2019-04-27T20:22:35.586Z,101314.35
2019-04-27T20:25:05.329Z,101317.78
2019-04-27T20:27:45.289Z,101315.95
2019-04-27T20:30:06.336Z,101320.64
2019-04-27T20:32:34.914Z,101318.78
2019-04-27T20:35:03.842Z,101320.92
2019-04-27T20:37:32.450Z,101325.39
2019-04-27T20:40:01.639Z,101327.17
2019-04-27T20:42:31.488Z,101328.33
2019-04-27T20:45:02.007Z,101323.84
2019-04-27T20:47:30.569Z,101320.42
2019-04-27T20:49:59.084Z,101321.13
2019-04-27T20:52:30.784Z,101329.27
2019-04-27T20:55:01.252Z,101328.29
2019-04-27T20:57:31.607Z,101325.57
2019-04-27T21:00:01.794Z,101322.86
2019-04-27T21:02:32.218Z,101332.06
2019-04-27T21:05:12.618Z,101325.19
2019-04-27T21:07:48.799Z,101334.84
2019-04-27T21:10:17.384Z,101328.73
2019-04-27T21:12:45.899Z,101336.22
2019-04-27T21:15:14.597Z,101333.09
2019-04-27T21:17:43.662Z,101333.59
2019-04-27T21:20:13.247Z,101332.69
2019-04-27T21:22:41.961Z,101333.34
2019-04-27T21:25:11.881Z,101331.10
2019-04-27T21:27:41.191Z,101330.33
2019-04-27T21:30:11.433Z,101326.66
2019-04-27T21:32:40.082Z,101333.91
2019-04-27T21:35:10.862Z,101328.48
2019-04-27T21:37:40.933Z,101332.31
2019-04-27T21:40:14.947Z,101329.28
2019-04-27T21:42:43.721Z,101328.58
2019-04-27T21:45:12.471Z,101342.37
2019-04-27T21:47:41.330Z,101331.81
2019-04-27T21:50:12.137Z,101338.70
2019-04-27T21:52:42.371Z,101339.72
2019-04-27T21:55:12.751Z,101338.14
2019-04-27T21:57:41.273Z,101333.81
2019-04-27T22:00:17.129Z,101338.23
2019-04-27T22:02:45.827Z,101344.75
2019-04-27T22:05:14.569Z,101347.00
2019-04-27T22:07:43.238Z,101341.16
2019-04-27T22:10:11.932Z,101346.53
2019-04-27T22:12:41.621Z,101347.59
2019-04-27T22:15:11.135Z,101344.78
2019-04-27T22:17:39.807Z,101342.77
2019-04-27T22:20:08.801Z,101350.11
2019-04-27T22:22:39.057Z,101350.98
2019-04-27T22:25:09.279Z,101355.14
2019-04-27T22:27:37.803Z,101359.61
2019-04-27T22:30:11.003Z,101358.19
2019-04-27T22:32:41.415Z,101359.98
2019-04-27T22:35:10.305Z,101357.52
2019-04-27T22:37:38.954Z,101359.98
2019-04-27T22:40:12.413Z,101361.09
2019-04-27T22:42:45.486Z,101367.88
2019-04-27T22:45:15.758Z,101370.84
2019-04-27T22:47:44.340Z,101361.34
2019-04-27T22:50:13.078Z,101367.02
2019-04-27T22:52:41.603Z,101369.66
2019-04-27T22:55:11.797Z,101373.03
2019-04-27T22:57:45.174Z,101375.85
2019-04-27T23:00:18.306Z,101372.58
2019-04-27T23:02:48.530Z,101370.41
2019-04-27T23:05:17.151Z,101378.12
2019-04-27T23:07:45.770Z,101373.19
2019-04-27T23:10:14.382Z,101373.25
2019-04-27T23:12:43.006Z,101372.61
2019-04-27T23:15:13.226Z,101370.59
2019-04-27T23:17:46.445Z,101370.84
2019-04-27T23:20:15.111Z,101366.44
2019-04-27T23:22:43.654Z,101369.98
2019-04-27T23:25:12.311Z,101371.09
2019-04-27T23:27:41.128Z,101370.95
2019-04-27T23:30:11.335Z,101366.31
2019-04-27T23:32:41.659Z,101370.89
2019-04-27T23:35:10.269Z,101370.89
2019-04-27T23:37:38.785Z,101369.63
2019-04-27T23:40:07.617Z,101373.05
2019-04-27T23:42:37.187Z,101375.56
2019-04-27T23:45:09.012Z,101374.55
2019-04-27T23:47:37.959Z,101367.14
2019-04-27T23:50:07.908Z,101375.49
2019-04-27T23:52:55.037Z,101374.44
2019-04-27T23:55:25.274Z,101367.19
2019-04-27T23:57:53.816Z,101374.05
