createdAt,value
2018-10-21T00:00:21.794Z,9.84
2018-10-21T00:01:21.803Z,9.80
2018-10-21T00:02:21.895Z,9.69
2018-10-21T00:03:21.836Z,9.55
2018-10-21T00:04:21.853Z,9.50
2018-10-21T00:05:21.868Z,9.48
2018-10-21T00:06:21.883Z,9.46
2018-10-21T00:07:21.903Z,9.46
2018-10-21T00:08:21.916Z,9.61
2018-10-21T00:09:21.931Z,9.61
2018-10-21T00:10:21.957Z,9.69
2018-10-21T00:11:22.049Z,9.69
2018-10-21T00:12:21.974Z,9.74
2018-10-21T00:13:21.994Z,9.72
2018-10-21T00:14:22.010Z,9.66
2018-10-21T00:15:22.162Z,9.80
2018-10-21T00:16:22.045Z,9.59
2018-10-21T00:17:22.068Z,9.51
2018-10-21T00:18:22.070Z,9.40
2018-10-21T00:19:22.087Z,9.39
2018-10-21T00:20:22.103Z,9.50
2018-10-21T00:21:22.121Z,9.55
2018-10-21T00:22:22.134Z,9.48
2018-10-21T00:23:22.145Z,9.56
2018-10-21T00:24:22.163Z,9.54
2018-10-21T00:25:22.180Z,9.41
2018-10-21T00:26:22.200Z,9.41
2018-10-21T00:27:22.212Z,9.43
2018-10-21T00:28:22.229Z,9.22
2018-10-21T00:29:22.241Z,9.40
2018-10-21T00:30:22.257Z,9.19
2018-10-21T00:31:22.272Z,9.21
2018-10-21T00:32:22.300Z,9.23
2018-10-21T00:33:22.307Z,9.14
2018-10-21T00:34:22.316Z,9.10
2018-10-21T00:35:22.335Z,9.06
2018-10-21T00:36:22.357Z,9.04
2018-10-21T00:37:22.365Z,8.84
2018-10-21T00:38:22.381Z,8.78
2018-10-21T00:39:22.398Z,8.71
2018-10-21T00:40:22.413Z,8.84
2018-10-21T00:41:22.455Z,8.92
2018-10-21T00:42:22.448Z,9.02
2018-10-21T00:43:22.460Z,9.04
2018-10-21T00:44:22.472Z,9.08
2018-10-21T00:45:22.503Z,9.10
2018-10-21T00:46:22.509Z,9.16
2018-10-21T00:47:22.527Z,9.36
2018-10-21T00:48:22.541Z,9.51
2018-10-21T00:49:22.554Z,9.46
2018-10-21T00:50:22.567Z,9.40
2018-10-21T00:51:22.585Z,9.37
2018-10-21T00:52:22.603Z,9.47
2018-10-21T00:53:22.622Z,9.59
2018-10-21T00:54:22.641Z,9.65
2018-10-21T00:55:22.668Z,9.62
2018-10-21T00:56:22.682Z,9.56
2018-10-21T00:57:22.678Z,9.56
2018-10-21T00:58:22.718Z,9.55
2018-10-21T00:59:22.714Z,9.40
2018-10-21T01:00:22.752Z,9.23
2018-10-21T01:01:22.755Z,9.44
2018-10-21T01:02:22.759Z,9.54
2018-10-21T01:03:22.792Z,9.47
2018-10-21T01:04:22.791Z,9.36
2018-10-21T01:05:22.811Z,9.32
2018-10-21T01:06:22.819Z,9.22
2018-10-21T01:07:22.835Z,9.16
2018-10-21T01:08:22.851Z,9.11
2018-10-21T01:09:22.868Z,8.92
2018-10-21T01:10:22.889Z,8.79
2018-10-21T01:11:22.897Z,8.74
2018-10-21T01:12:22.915Z,8.81
2018-10-21T01:13:22.936Z,8.78
2018-10-21T01:14:22.946Z,8.81
2018-10-21T01:15:22.960Z,8.82
2018-10-21T01:16:22.971Z,8.73
2018-10-21T01:17:22.991Z,8.84
2018-10-21T01:18:23.027Z,9.02
2018-10-21T01:19:23.021Z,9.16
2018-10-21T01:20:23.037Z,9.23
2018-10-21T01:21:23.055Z,9.11
2018-10-21T01:22:23.070Z,9.18
2018-10-21T01:23:23.084Z,9.14
2018-10-21T01:24:23.100Z,9.19
2018-10-21T01:25:23.120Z,9.06
2018-10-21T01:26:23.132Z,9.03
2018-10-21T01:27:23.155Z,9.11
2018-10-21T01:28:23.166Z,9.14
2018-10-21T01:29:23.184Z,9.18
2018-10-21T01:30:23.204Z,9.04
2018-10-21T01:31:23.218Z,9.13
2018-10-21T01:32:23.232Z,9.13
2018-10-21T01:33:23.239Z,9.10
2018-10-21T01:34:23.263Z,9.13
2018-10-21T01:35:23.278Z,9.10
2018-10-21T01:36:23.460Z,9.18
2018-10-21T01:37:23.323Z,9.22
2018-10-21T01:38:23.364Z,9.16
2018-10-21T01:39:23.336Z,9.16
2018-10-21T01:40:23.354Z,9.08
2018-10-21T01:41:23.369Z,9.10
2018-10-21T01:42:23.380Z,9.14
2018-10-21T01:43:23.398Z,8.95
2018-10-21T01:44:23.410Z,9.11
2018-10-21T01:45:23.427Z,9.21
2018-10-21T01:46:23.447Z,9.25
2018-10-21T01:47:23.460Z,9.19
2018-10-21T01:48:23.483Z,9.13
2018-10-21T01:49:23.499Z,9.11
2018-10-21T01:50:23.505Z,9.02
2018-10-21T01:51:23.520Z,8.95
2018-10-21T01:52:23.567Z,8.82
2018-10-21T01:53:23.552Z,8.88
2018-10-21T01:54:23.568Z,8.85
2018-10-21T01:55:23.583Z,8.76
2018-10-21T01:56:23.594Z,8.74
2018-10-21T01:57:23.612Z,8.60
2018-10-21T01:58:23.631Z,8.66
2018-10-21T01:59:23.647Z,8.89
2018-10-21T02:00:23.664Z,8.85
2018-10-21T02:01:23.674Z,8.97
2018-10-21T02:02:23.687Z,8.91
2018-10-21T02:03:23.706Z,9.04
2018-10-21T02:04:23.724Z,9.11
2018-10-21T02:05:23.734Z,8.91
2018-10-21T02:06:23.756Z,8.82
2018-10-21T02:07:23.771Z,8.76
2018-10-21T02:08:23.785Z,8.61
2018-10-21T02:09:23.796Z,8.45
2018-10-21T02:10:23.812Z,8.34
2018-10-21T02:11:23.838Z,8.19
2018-10-21T02:12:23.844Z,8.23
2018-10-21T02:13:23.861Z,8.09
2018-10-21T02:14:23.879Z,8.12
2018-10-21T02:15:23.890Z,8.12
2018-10-21T02:16:23.916Z,8.19
2018-10-21T02:17:23.928Z,8.31
2018-10-21T02:18:23.937Z,8.28
2018-10-21T02:19:23.952Z,8.41
2018-10-21T02:20:23.968Z,8.45
2018-10-21T02:21:23.986Z,8.70
2018-10-21T02:22:23.997Z,8.79
2018-10-21T02:23:24.020Z,8.74
2018-10-21T02:24:24.038Z,8.73
2018-10-21T02:25:24.055Z,8.64
2018-10-21T02:26:24.130Z,8.60
2018-10-21T02:27:24.117Z,8.51
2018-10-21T02:28:24.104Z,8.53
2018-10-21T02:29:24.116Z,8.55
2018-10-21T02:30:24.136Z,8.38
2018-10-21T02:31:24.151Z,8.33
2018-10-21T02:32:24.157Z,8.53
2018-10-21T02:33:24.323Z,8.76
2018-10-21T02:34:24.192Z,8.78
2018-10-21T02:35:24.255Z,9.06
2018-10-21T02:36:24.220Z,9.13
2018-10-21T02:37:24.233Z,9.11
2018-10-21T02:38:24.264Z,9.11
2018-10-21T02:39:24.301Z,9.10
2018-10-21T02:40:24.281Z,9.11
2018-10-21T02:41:24.292Z,9.11
2018-10-21T02:42:24.317Z,9.19
2018-10-21T02:43:24.326Z,9.14
2018-10-21T02:44:24.346Z,9.19
2018-10-21T02:45:24.360Z,9.36
2018-10-21T02:46:24.372Z,9.22
2018-10-21T02:47:24.388Z,9.22
2018-10-21T02:48:24.402Z,9.21
2018-10-21T02:49:24.419Z,9.18
2018-10-21T02:50:24.443Z,9.11
2018-10-21T02:51:24.456Z,9.10
2018-10-21T02:52:24.467Z,9.25
2018-10-21T02:53:24.516Z,9.18
2018-10-21T02:54:24.500Z,9.21
2018-10-21T02:55:24.508Z,9.14
2018-10-21T02:56:24.540Z,9.21
2018-10-21T02:57:24.543Z,9.21
2018-10-21T02:58:24.562Z,9.14
2018-10-21T02:59:24.569Z,9.10
2018-10-21T03:00:24.593Z,9.10
2018-10-21T03:01:24.603Z,9.06
2018-10-21T03:02:24.617Z,8.92
2018-10-21T03:03:24.639Z,8.81
2018-10-21T03:04:24.652Z,8.73
2018-10-21T03:05:24.666Z,8.60
2018-10-21T03:06:24.680Z,8.70
2018-10-21T03:07:24.698Z,8.52
2018-10-21T03:08:24.712Z,8.51
2018-10-21T03:09:24.731Z,8.42
2018-10-21T03:10:24.743Z,8.42
2018-10-21T03:11:24.768Z,8.38
2018-10-21T03:12:24.781Z,8.33
2018-10-21T03:13:24.793Z,8.46
2018-10-21T03:14:24.805Z,8.34
2018-10-21T03:15:24.817Z,8.41
2018-10-21T03:16:24.852Z,8.33
2018-10-21T03:17:24.852Z,8.16
2018-10-21T03:18:24.915Z,8.24
2018-10-21T03:19:24.888Z,8.23
2018-10-21T03:20:24.904Z,8.23
2018-10-21T03:21:24.914Z,8.16
2018-10-21T03:22:24.931Z,8.18
2018-10-21T03:23:24.946Z,8.19
2018-10-21T03:24:24.957Z,8.31
2018-10-21T03:25:24.975Z,8.28
2018-10-21T03:26:24.994Z,8.30
2018-10-21T03:27:25.005Z,8.24
2018-10-21T03:28:25.018Z,8.24
2018-10-21T03:29:25.038Z,8.28
2018-10-21T03:30:25.059Z,8.31
2018-10-21T03:31:25.079Z,8.19
2018-10-21T03:32:25.081Z,8.10
2018-10-21T03:33:25.302Z,8.01
2018-10-21T03:34:25.115Z,7.91
2018-10-21T03:35:25.124Z,7.82
2018-10-21T03:36:25.161Z,7.57
2018-10-21T03:37:25.165Z,7.63
2018-10-21T03:38:25.172Z,7.43
2018-10-21T03:39:25.193Z,7.33
2018-10-21T03:40:25.207Z,7.42
2018-10-21T03:41:25.229Z,7.24
2018-10-21T03:42:25.239Z,7.15
2018-10-21T03:43:25.253Z,7.28
2018-10-21T03:44:25.268Z,7.33
2018-10-21T03:45:25.278Z,7.40
2018-10-21T03:46:25.296Z,7.40
2018-10-21T03:47:25.311Z,7.47
2018-10-21T03:48:25.327Z,7.58
2018-10-21T03:49:25.349Z,7.70
2018-10-21T03:50:25.358Z,7.83
2018-10-21T03:51:25.373Z,7.87
2018-10-21T03:52:25.405Z,7.82
2018-10-21T03:53:25.405Z,7.95
2018-10-21T03:54:25.424Z,7.98
2018-10-21T03:55:25.434Z,8.03
2018-10-21T03:56:25.444Z,8.05
2018-10-21T03:57:25.466Z,8.01
2018-10-21T03:58:25.480Z,8.10
2018-10-21T03:59:25.493Z,8.15
2018-10-21T04:00:25.524Z,8.18
2018-10-21T04:01:25.521Z,8.10
2018-10-21T04:02:25.544Z,8.12
2018-10-21T04:03:25.551Z,7.95
2018-10-21T04:04:25.567Z,7.87
2018-10-21T04:05:25.587Z,7.67
2018-10-21T04:06:25.602Z,7.50
2018-10-21T04:07:25.611Z,7.36
2018-10-21T04:08:25.630Z,7.50
2018-10-21T04:09:25.644Z,7.38
2018-10-21T04:10:25.667Z,7.39
2018-10-21T04:11:25.676Z,7.32
2018-10-21T04:12:25.691Z,7.28
2018-10-21T04:13:25.704Z,7.28
2018-10-21T04:14:25.719Z,7.20
2018-10-21T04:15:25.731Z,7.20
2018-10-21T04:16:25.747Z,7.20
2018-10-21T04:17:25.771Z,7.21
2018-10-21T04:18:25.779Z,7.15
2018-10-21T04:19:25.792Z,7.17
2018-10-21T04:20:25.815Z,7.20
2018-10-21T04:21:25.847Z,7.32
2018-10-21T04:22:25.848Z,7.35
2018-10-21T04:23:25.855Z,7.39
2018-10-21T04:24:25.869Z,7.47
2018-10-21T04:25:25.896Z,7.45
2018-10-21T04:26:25.902Z,7.39
2018-10-21T04:27:25.919Z,7.36
2018-10-21T04:28:25.931Z,7.45
2018-10-21T04:29:25.946Z,7.42
2018-10-21T04:30:25.960Z,7.35
2018-10-21T04:31:25.981Z,7.32
2018-10-21T04:32:25.995Z,7.43
2018-10-21T04:33:26.007Z,7.35
2018-10-21T04:34:26.033Z,7.42
2018-10-21T04:35:26.095Z,7.45
2018-10-21T04:36:26.053Z,7.42
2018-10-21T04:37:26.072Z,7.42
2018-10-21T04:38:26.089Z,7.29
2018-10-21T04:39:26.100Z,7.31
2018-10-21T04:40:26.115Z,7.13
2018-10-21T04:41:26.131Z,7.13
2018-10-21T04:42:26.154Z,7.06
2018-10-21T04:43:26.161Z,6.95
2018-10-21T04:44:26.177Z,6.85
2018-10-21T04:45:26.189Z,6.72
2018-10-21T04:46:26.215Z,7.00
2018-10-21T04:47:26.220Z,6.89
2018-10-21T04:48:26.233Z,6.92
2018-10-21T04:49:26.244Z,7.00
2018-10-21T04:50:26.262Z,6.92
2018-10-21T04:51:26.274Z,6.93
2018-10-21T04:52:26.289Z,6.96
2018-10-21T04:53:26.304Z,6.97
2018-10-21T04:54:26.320Z,6.84
2018-10-21T04:55:26.349Z,6.92
2018-10-21T04:56:26.353Z,6.92
2018-10-21T04:57:26.371Z,6.96
2018-10-21T04:58:26.382Z,7.14
2018-10-21T04:59:26.394Z,7.11
2018-10-21T05:00:26.415Z,7.17
2018-10-21T05:01:26.420Z,7.28
2018-10-21T05:02:26.448Z,7.31
2018-10-21T05:03:26.450Z,7.07
2018-10-21T05:04:26.468Z,6.89
2018-10-21T05:05:26.485Z,6.88
2018-10-21T05:06:26.500Z,6.79
2018-10-21T05:07:26.569Z,6.81
2018-10-21T05:08:26.535Z,6.89
2018-10-21T05:09:26.540Z,6.89
2018-10-21T05:10:26.560Z,6.99
2018-10-21T05:11:26.596Z,6.92
2018-10-21T05:12:26.586Z,6.99
2018-10-21T05:13:26.615Z,7.13
2018-10-21T05:14:26.616Z,6.96
2018-10-21T05:15:26.631Z,6.89
2018-10-21T05:16:26.740Z,6.82
2018-10-21T05:17:26.659Z,6.89
2018-10-21T05:18:26.676Z,6.89
2018-10-21T05:19:26.691Z,6.62
2018-10-21T05:20:26.701Z,6.56
2018-10-21T05:21:26.721Z,6.48
2018-10-21T05:22:26.738Z,6.44
2018-10-21T05:23:26.745Z,6.39
2018-10-21T05:24:26.762Z,6.30
2018-10-21T05:25:26.780Z,6.30
2018-10-21T05:26:26.802Z,6.26
2018-10-21T05:27:26.804Z,6.16
2018-10-21T05:28:26.826Z,6.11
2018-10-21T05:29:26.855Z,6.12
2018-10-21T05:30:26.848Z,6.28
2018-10-21T05:31:26.865Z,6.36
2018-10-21T05:32:26.880Z,6.24
2018-10-21T05:33:26.898Z,6.14
2018-10-21T05:34:26.945Z,6.09
2018-10-21T05:35:26.932Z,6.16
2018-10-21T05:36:26.938Z,6.22
2018-10-21T05:37:26.954Z,6.08
2018-10-21T05:38:26.986Z,6.04
2018-10-21T05:39:26.982Z,6.01
2018-10-21T05:40:27.035Z,5.84
2018-10-21T05:41:27.017Z,5.91
2018-10-21T05:42:27.045Z,5.87
2018-10-21T05:43:27.049Z,6.01
2018-10-21T05:44:27.061Z,6.04
2018-10-21T05:45:27.077Z,6.33
2018-10-21T05:46:27.091Z,6.27
2018-10-21T05:47:27.103Z,6.41
2018-10-21T05:48:27.116Z,6.45
2018-10-21T05:49:27.132Z,6.49
2018-10-21T05:50:27.152Z,6.57
2018-10-21T05:51:27.163Z,6.49
2018-10-21T05:52:27.177Z,6.45
2018-10-21T05:53:27.198Z,6.45
2018-10-21T05:54:27.212Z,6.48
2018-10-21T05:55:27.221Z,6.51
2018-10-21T05:56:27.252Z,6.42
2018-10-21T05:57:27.251Z,6.31
2018-10-21T05:58:27.271Z,6.01
2018-10-21T05:59:27.274Z,5.99
2018-10-21T06:00:27.289Z,5.97
2018-10-21T06:01:27.322Z,6.04
2018-10-21T06:02:27.327Z,6.09
2018-10-21T06:03:27.338Z,6.04
2018-10-21T06:04:27.374Z,6.07
2018-10-21T06:05:27.374Z,6.08
2018-10-21T06:06:27.380Z,5.89
2018-10-21T06:07:27.392Z,5.98
2018-10-21T06:08:27.420Z,6.01
2018-10-21T06:09:27.432Z,6.04
2018-10-21T06:10:27.443Z,6.16
2018-10-21T06:11:27.459Z,6.20
2018-10-21T06:12:27.475Z,6.33
2018-10-21T06:13:27.481Z,6.42
2018-10-21T06:14:27.496Z,6.38
2018-10-21T06:15:27.511Z,6.42
2018-10-21T06:16:27.527Z,6.52
2018-10-21T06:17:27.546Z,6.57
2018-10-21T06:18:27.556Z,6.64
2018-10-21T06:19:27.569Z,6.66
2018-10-21T06:20:27.597Z,6.74
2018-10-21T06:21:27.598Z,6.84
2018-10-21T06:22:27.610Z,6.69
2018-10-21T06:23:27.627Z,6.70
2018-10-21T06:24:27.641Z,6.63
2018-10-21T06:25:27.659Z,6.72
2018-10-21T06:26:27.673Z,6.57
2018-10-21T06:27:27.738Z,6.69
2018-10-21T06:28:27.697Z,6.81
2018-10-21T06:29:27.718Z,6.82
2018-10-21T06:30:27.733Z,6.96
2018-10-21T06:31:27.745Z,6.89
2018-10-21T06:32:27.757Z,7.06
2018-10-21T06:33:27.824Z,6.93
2018-10-21T06:34:27.786Z,7.13
2018-10-21T06:35:27.801Z,7.20
2018-10-21T06:36:27.818Z,7.17
2018-10-21T06:37:27.924Z,7.07
2018-10-21T06:38:27.847Z,7.14
2018-10-21T06:39:27.886Z,7.15
2018-10-21T06:40:27.890Z,7.14
2018-10-21T06:41:27.893Z,7.20
2018-10-21T06:42:27.920Z,7.18
2018-10-21T06:43:27.923Z,7.10
2018-10-21T06:44:27.936Z,6.88
2018-10-21T06:45:28.081Z,6.69
2018-10-21T06:46:27.976Z,6.70
2018-10-21T06:47:27.992Z,6.70
2018-10-21T06:48:28.026Z,6.67
2018-10-21T06:49:28.009Z,6.70
2018-10-21T06:50:28.026Z,6.57
2018-10-21T06:51:28.050Z,6.60
2018-10-21T06:52:28.065Z,6.54
2018-10-21T06:53:28.073Z,6.62
2018-10-21T06:54:28.094Z,6.59
2018-10-21T06:55:28.104Z,6.59
2018-10-21T06:56:28.235Z,6.60
2018-10-21T06:57:28.202Z,6.54
2018-10-21T06:58:28.147Z,6.69
2018-10-21T06:59:28.160Z,6.66
2018-10-21T07:00:28.174Z,6.67
2018-10-21T07:01:28.186Z,6.77
2018-10-21T07:02:28.203Z,6.84
2018-10-21T07:03:28.220Z,6.79
2018-10-21T07:04:28.266Z,6.77
2018-10-21T07:05:28.258Z,6.70
2018-10-21T07:06:28.269Z,6.82
2018-10-21T07:07:28.280Z,6.87
2018-10-21T07:08:28.292Z,6.89
2018-10-21T07:09:28.315Z,6.89
2018-10-21T07:10:28.324Z,6.89
2018-10-21T07:11:28.341Z,6.88
2018-10-21T07:12:28.355Z,7.06
2018-10-21T07:13:28.371Z,6.95
2018-10-21T07:14:28.397Z,6.93
2018-10-21T07:15:28.436Z,6.89
2018-10-21T07:16:28.497Z,6.81
2018-10-21T07:17:28.436Z,6.79
2018-10-21T07:18:28.444Z,6.87
2018-10-21T07:19:28.460Z,7.03
2018-10-21T07:20:28.477Z,6.96
2018-10-21T07:21:28.487Z,7.13
2018-10-21T07:22:28.517Z,7.25
2018-10-21T07:23:28.524Z,7.35
2018-10-21T07:24:28.540Z,7.36
2018-10-21T07:25:28.556Z,7.35
2018-10-21T07:26:28.578Z,7.31
2018-10-21T07:27:28.592Z,7.47
2018-10-21T07:28:28.608Z,7.43
2018-10-21T07:29:28.628Z,7.69
2018-10-21T07:30:28.631Z,8.05
2018-10-21T07:31:28.655Z,8.08
2018-10-21T07:32:28.656Z,7.98
2018-10-21T07:33:28.678Z,8.01
2018-10-21T07:34:28.693Z,8.01
2018-10-21T07:35:28.709Z,8.03
2018-10-21T07:36:28.830Z,7.98
2018-10-21T07:37:28.732Z,7.76
2018-10-21T07:38:28.758Z,7.87
2018-10-21T07:39:28.766Z,8.01
2018-10-21T07:40:28.794Z,8.19
2018-10-21T07:41:28.810Z,7.98
2018-10-21T07:42:28.818Z,8.01
2018-10-21T07:43:28.833Z,8.15
2018-10-21T07:44:28.843Z,8.20
2018-10-21T07:45:28.860Z,8.13
2018-10-21T07:46:28.876Z,8.20
2018-10-21T07:47:28.892Z,8.31
2018-10-21T07:48:28.903Z,8.52
2018-10-21T07:49:28.919Z,8.45
2018-10-21T07:50:29.688Z,8.51
2018-10-21T07:51:29.072Z,8.60
2018-10-21T07:52:28.971Z,8.51
2018-10-21T07:53:28.984Z,8.64
2018-10-21T07:54:28.998Z,8.73
2018-10-21T07:55:29.017Z,8.92
2018-10-21T07:56:29.030Z,9.26
2018-10-21T07:57:29.045Z,9.48
2018-10-21T07:58:29.060Z,9.58
2018-10-21T07:59:29.078Z,9.59
2018-10-21T08:00:29.107Z,9.83
2018-10-21T08:01:29.181Z,9.77
2018-10-21T08:02:29.142Z,9.68
2018-10-21T08:03:29.140Z,9.80
2018-10-21T08:04:29.156Z,9.97
2018-10-21T08:05:29.172Z,9.99
2018-10-21T08:06:29.220Z,10.15
2018-10-21T08:07:29.204Z,10.28
2018-10-21T08:08:29.225Z,10.34
2018-10-21T08:09:29.242Z,10.42
2018-10-21T08:10:29.249Z,10.60
2018-10-21T08:11:29.264Z,10.63
2018-10-21T08:12:29.282Z,10.78
2018-10-21T08:13:29.308Z,10.69
2018-10-21T08:14:29.350Z,10.37
2018-10-21T08:15:29.339Z,10.56
2018-10-21T08:16:29.351Z,10.79
2018-10-21T08:17:29.391Z,10.86
2018-10-21T08:18:29.381Z,11.15
2018-10-21T08:19:29.398Z,11.32
2018-10-21T08:20:29.418Z,11.44
2018-10-21T08:21:29.426Z,11.52
2018-10-21T08:22:29.445Z,11.45
2018-10-21T08:23:29.459Z,11.23
2018-10-21T08:24:29.478Z,11.30
2018-10-21T08:25:29.496Z,11.50
2018-10-21T08:26:29.522Z,11.81
2018-10-21T08:27:29.545Z,12.12
2018-10-21T08:28:29.545Z,11.95
2018-10-21T08:29:29.560Z,12.15
2018-10-21T08:30:29.576Z,12.22
2018-10-21T08:31:29.596Z,12.09
2018-10-21T08:32:29.621Z,11.83
2018-10-21T08:33:29.628Z,11.86
2018-10-21T08:34:29.644Z,11.80
2018-10-21T08:35:29.658Z,11.77
2018-10-21T08:36:29.684Z,11.52
2018-10-21T08:37:29.699Z,11.78
2018-10-21T08:38:29.718Z,12.24
2018-10-21T08:39:29.725Z,12.21
2018-10-21T08:40:29.742Z,12.06
2018-10-21T08:41:29.765Z,11.97
2018-10-21T08:42:29.782Z,12.29
2018-10-21T08:43:29.798Z,12.17
2018-10-21T08:44:29.809Z,12.32
2018-10-21T08:45:29.839Z,12.46
2018-10-21T08:46:29.902Z,12.50
2018-10-21T08:47:29.861Z,12.61
2018-10-21T08:48:29.877Z,12.57
2018-10-21T08:49:29.946Z,12.25
2018-10-21T08:50:29.918Z,12.04
2018-10-21T08:51:29.943Z,11.63
2018-10-21T08:52:29.945Z,11.66
2018-10-21T08:53:29.971Z,11.90
2018-10-21T08:54:29.997Z,12.00
2018-10-21T08:55:30.003Z,12.53
2018-10-21T08:56:30.018Z,12.82
2018-10-21T08:57:30.032Z,12.78
2018-10-21T08:58:30.065Z,12.97
2018-10-21T08:59:30.067Z,13.01
2018-10-21T09:00:30.086Z,13.04
2018-10-21T09:01:30.108Z,12.85
2018-10-21T09:02:30.120Z,12.95
2018-10-21T09:03:30.135Z,13.05
2018-10-21T09:04:30.205Z,13.25
2018-10-21T09:05:30.171Z,13.37
2018-10-21T09:06:30.187Z,13.41
2018-10-21T09:07:30.214Z,13.42
2018-10-21T09:08:30.220Z,13.56
2018-10-21T09:09:30.243Z,13.41
2018-10-21T09:10:30.362Z,13.44
2018-10-21T09:11:30.276Z,13.60
2018-10-21T09:12:30.294Z,13.72
2018-10-21T09:13:30.315Z,13.68
2018-10-21T09:14:30.327Z,13.35
2018-10-21T09:15:30.432Z,13.60
2018-10-21T09:16:30.401Z,13.59
2018-10-21T09:17:30.379Z,13.59
2018-10-21T09:18:30.399Z,13.81
2018-10-21T09:19:30.410Z,13.96
2018-10-21T09:20:30.431Z,14.20
2018-10-21T09:21:30.448Z,13.81
2018-10-21T09:22:30.484Z,13.68
2018-10-21T09:23:30.502Z,13.95
2018-10-21T09:24:30.508Z,14.03
2018-10-21T09:25:30.516Z,14.05
2018-10-21T09:26:30.537Z,14.05
2018-10-21T09:27:30.557Z,14.07
2018-10-21T09:28:30.571Z,14.00
2018-10-21T09:29:30.590Z,14.10
2018-10-21T09:30:30.607Z,14.07
2018-10-21T09:31:30.628Z,14.17
2018-10-21T09:32:30.642Z,14.20
2018-10-21T09:33:30.803Z,14.15
2018-10-21T09:34:30.677Z,14.44
2018-10-21T09:35:30.709Z,14.51
2018-10-21T09:36:30.739Z,14.65
2018-10-21T09:37:30.731Z,14.85
2018-10-21T09:38:30.747Z,15.02
2018-10-21T09:39:30.767Z,14.78
2018-10-21T09:40:30.801Z,14.85
2018-10-21T09:41:30.814Z,14.85
2018-10-21T09:42:30.821Z,14.32
2018-10-21T09:43:30.839Z,14.20
2018-10-21T09:44:30.853Z,14.07
2018-10-21T09:45:30.900Z,13.86
2018-10-21T09:46:30.890Z,13.65
2018-10-21T09:47:30.911Z,13.83
2018-10-21T09:48:30.927Z,13.96
2018-10-21T09:49:30.949Z,14.18
2018-10-21T09:50:30.967Z,14.47
2018-10-21T09:51:30.977Z,14.85
2018-10-21T09:52:30.998Z,15.07
2018-10-21T09:53:31.031Z,15.14
2018-10-21T09:54:31.034Z,15.29
2018-10-21T09:55:31.050Z,15.25
2018-10-21T09:56:31.069Z,15.06
2018-10-21T09:57:31.095Z,15.28
2018-10-21T09:58:31.139Z,15.61
2018-10-21T09:59:31.119Z,15.61
2018-10-21T10:00:31.143Z,15.57
2018-10-21T10:01:31.157Z,15.62
2018-10-21T10:02:31.177Z,15.68
2018-10-21T10:03:31.192Z,15.86
2018-10-21T10:04:31.214Z,15.37
2018-10-21T10:05:31.232Z,14.82
2018-10-21T10:06:31.246Z,14.85
2018-10-21T10:07:31.277Z,15.14
2018-10-21T10:08:31.289Z,15.21
2018-10-21T10:09:31.308Z,15.21
2018-10-21T10:10:31.319Z,14.50
2018-10-21T10:11:31.339Z,14.20
2018-10-21T10:12:31.364Z,14.12
2018-10-21T10:13:31.379Z,14.36
2018-10-21T10:14:31.399Z,14.51
2018-10-21T10:15:31.411Z,14.99
2018-10-21T10:16:31.429Z,15.33
2018-10-21T10:17:31.486Z,15.58
2018-10-21T10:18:31.468Z,15.76
2018-10-21T10:19:31.482Z,15.79
2018-10-21T10:20:31.509Z,15.72
2018-10-21T10:21:31.516Z,15.65
2018-10-21T10:22:31.544Z,15.46
2018-10-21T10:23:31.616Z,15.15
2018-10-21T10:24:31.572Z,14.45
2018-10-21T10:25:31.595Z,14.51
2018-10-21T10:26:31.617Z,14.96
2018-10-21T10:27:31.641Z,15.14
2018-10-21T10:28:31.655Z,15.10
2018-10-21T10:29:31.666Z,14.91
2018-10-21T10:30:31.739Z,14.79
2018-10-21T10:31:31.695Z,14.54
2018-10-21T10:32:31.717Z,14.65
2018-10-21T10:33:31.738Z,14.58
2018-10-21T10:34:31.757Z,14.72
2018-10-21T10:35:31.785Z,15.37
2018-10-21T10:36:31.791Z,15.67
2018-10-21T10:37:31.815Z,16.08
2018-10-21T10:38:31.833Z,15.97
2018-10-21T10:39:31.843Z,16.12
2018-10-21T10:40:31.877Z,16.42
2018-10-21T10:41:31.898Z,16.26
2018-10-21T10:42:31.900Z,16.16
2018-10-21T10:43:31.918Z,16.21
2018-10-21T10:44:31.940Z,15.62
2018-10-21T10:45:31.957Z,15.46
2018-10-21T10:46:31.982Z,15.33
2018-10-21T10:47:31.991Z,15.51
2018-10-21T10:48:32.014Z,15.55
2018-10-21T10:49:32.026Z,15.52
2018-10-21T10:50:32.047Z,15.54
2018-10-21T10:51:32.067Z,15.82
2018-10-21T10:52:32.082Z,16.23
2018-10-21T10:53:32.100Z,16.60
2018-10-21T10:54:32.119Z,16.49
2018-10-21T10:55:32.137Z,16.31
2018-10-21T10:56:32.154Z,16.29
2018-10-21T10:57:32.172Z,16.33
2018-10-21T10:58:32.194Z,16.39
2018-10-21T10:59:32.229Z,16.24
2018-10-21T11:00:32.235Z,15.77
2018-10-21T11:01:32.245Z,16.00
2018-10-21T11:02:32.275Z,15.95
2018-10-21T11:03:32.286Z,15.83
2018-10-21T11:04:32.299Z,15.59
2018-10-21T11:05:32.319Z,15.55
2018-10-21T11:06:32.339Z,15.79
2018-10-21T11:07:32.359Z,15.59
2018-10-21T11:08:32.376Z,15.98
2018-10-21T11:09:32.395Z,16.13
2018-10-21T11:10:32.416Z,15.58
2018-10-21T11:11:32.428Z,15.55
2018-10-21T11:12:32.453Z,15.75
2018-10-21T11:13:32.474Z,15.61
2018-10-21T11:14:32.514Z,16.08
2018-10-21T11:15:32.512Z,16.01
2018-10-21T11:16:32.524Z,15.77
2018-10-21T11:17:32.542Z,15.91
2018-10-21T11:18:32.555Z,15.67
2018-10-21T11:19:32.576Z,15.55
2018-10-21T11:20:32.597Z,15.43
2018-10-21T11:21:32.608Z,15.46
2018-10-21T11:22:32.641Z,15.54
2018-10-21T11:23:32.655Z,15.65
2018-10-21T11:24:32.671Z,15.75
2018-10-21T11:25:32.688Z,15.57
2018-10-21T11:26:32.713Z,15.73
2018-10-21T11:27:32.724Z,15.86
2018-10-21T11:28:32.735Z,15.86
2018-10-21T11:29:32.757Z,15.79
2018-10-21T11:30:32.777Z,15.55
2018-10-21T11:31:32.789Z,15.36
2018-10-21T11:32:32.809Z,15.21
2018-10-21T11:33:32.828Z,15.59
2018-10-21T11:34:32.851Z,15.73
2018-10-21T11:35:32.864Z,15.65
2018-10-21T11:36:32.905Z,15.90
2018-10-21T11:37:33.118Z,15.54
2018-10-21T11:38:32.919Z,15.42
2018-10-21T11:39:32.937Z,15.52
2018-10-21T11:40:32.955Z,15.59
2018-10-21T11:41:32.974Z,15.43
2018-10-21T11:42:32.992Z,15.62
2018-10-21T11:43:33.013Z,15.54
2018-10-21T11:44:33.029Z,15.86
2018-10-21T11:45:33.051Z,16.00
2018-10-21T11:46:33.166Z,16.13
2018-10-21T11:47:33.083Z,16.26
2018-10-21T11:48:33.103Z,16.12
2018-10-21T11:49:33.115Z,16.12
2018-10-21T11:50:33.136Z,15.79
2018-10-21T11:51:33.152Z,15.90
2018-10-21T11:52:33.207Z,15.80
2018-10-21T11:53:33.186Z,15.59
2018-10-21T11:54:33.204Z,15.83
2018-10-21T11:55:33.227Z,15.94
2018-10-21T11:56:33.244Z,16.15
2018-10-21T11:57:33.272Z,16.24
2018-10-21T11:58:33.277Z,16.23
2018-10-21T11:59:33.300Z,16.33
2018-10-21T12:00:33.324Z,16.16
2018-10-21T12:01:33.334Z,16.16
2018-10-21T12:02:33.350Z,16.09
2018-10-21T12:03:33.366Z,16.16
2018-10-21T12:04:33.384Z,16.36
2018-10-21T12:05:33.404Z,16.41
2018-10-21T12:06:33.425Z,16.32
2018-10-21T12:07:33.443Z,16.13
2018-10-21T12:08:33.455Z,16.38
2018-10-21T12:09:33.491Z,16.36
2018-10-21T12:10:33.496Z,16.65
2018-10-21T12:11:34.152Z,16.46
2018-10-21T12:12:33.528Z,16.41
2018-10-21T12:13:33.550Z,16.35
2018-10-21T12:14:33.564Z,16.12
2018-10-21T12:15:33.582Z,16.12
2018-10-21T12:16:33.598Z,16.35
2018-10-21T12:17:33.620Z,16.35
2018-10-21T12:18:33.636Z,16.61
2018-10-21T12:19:33.661Z,16.47
2018-10-21T12:20:33.672Z,16.51
2018-10-21T12:21:33.692Z,16.61
2018-10-21T12:22:33.737Z,16.74
2018-10-21T12:23:33.812Z,16.93
2018-10-21T12:24:33.750Z,16.89
2018-10-21T12:25:33.816Z,16.87
2018-10-21T12:26:33.787Z,16.83
2018-10-21T12:27:33.808Z,16.97
2018-10-21T12:28:33.817Z,17.02
2018-10-21T12:29:33.840Z,17.04
2018-10-21T12:30:33.858Z,16.86
2018-10-21T12:31:33.873Z,17.09
2018-10-21T12:32:33.897Z,16.99
2018-10-21T12:33:34.047Z,16.86
2018-10-21T12:34:33.941Z,16.99
2018-10-21T12:35:33.945Z,17.02
2018-10-21T12:36:33.963Z,16.87
2018-10-21T12:37:33.984Z,16.86
2018-10-21T12:38:34.001Z,16.79
2018-10-21T12:39:34.033Z,16.87
2018-10-21T12:40:34.039Z,17.06
2018-10-21T12:41:34.057Z,17.26
2018-10-21T12:42:34.078Z,17.05
2018-10-21T12:43:34.093Z,17.08
2018-10-21T12:44:34.121Z,17.11
2018-10-21T12:45:34.168Z,17.31
2018-10-21T12:46:34.165Z,17.26
2018-10-21T12:47:34.171Z,17.27
2018-10-21T12:48:34.195Z,17.23
2018-10-21T12:49:34.246Z,17.38
2018-10-21T12:50:34.231Z,17.29
2018-10-21T12:51:34.236Z,17.30
2018-10-21T12:52:34.262Z,17.41
2018-10-21T12:53:34.278Z,17.39
2018-10-21T12:54:34.311Z,17.42
2018-10-21T12:55:34.324Z,17.72
2018-10-21T12:56:34.331Z,17.49
2018-10-21T12:57:34.353Z,17.48
2018-10-21T12:58:34.379Z,17.41
2018-10-21T12:59:34.390Z,17.26
2018-10-21T13:00:34.418Z,17.38
2018-10-21T13:01:34.430Z,17.72
2018-10-21T13:02:34.449Z,17.72
2018-10-21T13:03:34.466Z,17.24
2018-10-21T13:04:34.484Z,17.26
2018-10-21T13:05:34.507Z,17.24
2018-10-21T13:06:34.520Z,17.46
2018-10-21T13:07:34.542Z,17.36
2018-10-21T13:08:34.558Z,17.48