createdAt,value
2019-06-27T00:00:29.282Z,28.10
2019-06-27T00:02:59.745Z,28.00
2019-06-27T00:05:30.871Z,27.80
2019-06-27T00:08:00.474Z,27.70
2019-06-27T00:10:30.063Z,27.80
2019-06-27T00:12:59.644Z,27.50
2019-06-27T00:15:29.241Z,27.40
2019-06-27T00:17:58.819Z,27.40
2019-06-27T00:20:28.423Z,27.40
2019-06-27T00:22:58.014Z,27.40
2019-06-27T00:25:27.589Z,27.50
2019-06-27T00:27:57.254Z,27.50
2019-06-27T00:30:26.993Z,27.40
2019-06-27T00:32:56.580Z,27.20
2019-06-27T00:35:26.535Z,27.10
2019-06-27T00:37:56.121Z,27.10
2019-06-27T00:40:25.719Z,27.20
2019-06-27T00:42:55.314Z,27.10
2019-06-27T00:45:24.904Z,26.90
2019-06-27T00:47:54.505Z,26.80
2019-06-27T00:50:24.229Z,26.90
2019-06-27T00:52:53.808Z,27.00
2019-06-27T00:55:23.398Z,26.80
2019-06-27T00:57:52.985Z,26.80
2019-06-27T01:00:22.703Z,26.60
2019-06-27T01:02:52.307Z,26.70
2019-06-27T01:05:21.910Z,26.70
2019-06-27T01:07:51.495Z,26.60
2019-06-27T01:10:21.584Z,26.50
2019-06-27T01:12:52.199Z,26.60
2019-06-27T01:15:21.934Z,26.50
2019-06-27T01:17:51.525Z,26.40
2019-06-27T01:20:21.411Z,26.40
2019-06-27T01:22:51.013Z,26.30
2019-06-27T01:25:20.588Z,26.30
2019-06-27T01:27:50.177Z,26.30
2019-06-27T01:30:20.373Z,26.30
2019-06-27T01:32:49.952Z,26.30
2019-06-27T01:35:19.950Z,26.30
2019-06-27T01:37:49.513Z,26.30
2019-06-27T01:40:19.340Z,26.20
2019-06-27T01:42:49.015Z,26.20
2019-06-27T01:45:39.846Z,26.30
2019-06-27T01:48:09.366Z,26.20
2019-06-27T01:50:38.940Z,25.90
2019-06-27T01:53:08.524Z,25.80
2019-06-27T01:55:38.592Z,25.90
2019-06-27T01:58:08.172Z,25.90
2019-06-27T02:00:37.757Z,25.90
2019-06-27T02:03:07.471Z,25.80
2019-06-27T02:05:37.003Z,25.80
2019-06-27T02:08:06.735Z,25.70
2019-06-27T02:10:36.305Z,25.70
2019-06-27T02:13:05.954Z,25.60
2019-06-27T02:15:35.607Z,25.70
2019-06-27T02:18:05.853Z,25.50
2019-06-27T02:20:37.873Z,25.40
2019-06-27T02:23:07.486Z,25.40
2019-06-27T02:25:37.215Z,25.40
2019-06-27T02:28:06.793Z,25.80
2019-06-27T02:30:40.663Z,25.70
2019-06-27T02:33:10.732Z,25.60
2019-06-27T02:35:42.137Z,25.50
2019-06-27T02:38:11.761Z,25.30
2019-06-27T02:40:41.395Z,25.20
2019-06-27T02:43:10.966Z,25.20
2019-06-27T02:45:40.591Z,25.20
2019-06-27T02:48:10.161Z,25.10
2019-06-27T02:50:39.744Z,24.90
2019-06-27T02:53:09.329Z,25.00
2019-06-27T02:55:38.911Z,25.20
2019-06-27T02:58:28.418Z,25.00
2019-06-27T03:00:39.896Z,24.90
2019-06-27T03:03:09.616Z,25.00
2019-06-27T03:05:39.206Z,25.20
2019-06-27T03:08:08.914Z,25.20
2019-06-27T03:10:38.436Z,25.20
2019-06-27T03:13:08.016Z,24.90
2019-06-27T03:15:37.624Z,24.80
2019-06-27T03:18:07.189Z,24.80
2019-06-27T03:20:36.765Z,24.80
2019-06-27T03:23:06.361Z,24.50
2019-06-27T03:25:35.951Z,24.50
2019-06-27T03:28:05.532Z,24.30
2019-06-27T03:30:35.115Z,24.20
2019-06-27T03:33:04.705Z,24.30
2019-06-27T03:35:34.307Z,24.50
2019-06-27T03:38:03.883Z,24.60
2019-06-27T03:40:34.720Z,24.70
2019-06-27T03:43:05.347Z,24.90
2019-06-27T03:45:34.975Z,24.70
2019-06-27T03:48:04.558Z,24.70
2019-06-27T03:50:34.130Z,24.60
2019-06-27T03:53:03.710Z,24.40
2019-06-27T03:55:33.329Z,24.50
2019-06-27T03:58:02.915Z,24.60
2019-06-27T04:00:34.679Z,24.80
2019-06-27T04:03:04.267Z,24.80
2019-06-27T04:05:33.839Z,24.70
2019-06-27T04:08:03.432Z,24.80
2019-06-27T04:10:33.023Z,24.80
2019-06-27T04:13:02.816Z,24.40
2019-06-27T04:15:33.411Z,24.40
2019-06-27T04:18:03.114Z,24.50
2019-06-27T04:20:32.664Z,24.40
2019-06-27T04:23:02.245Z,24.40
2019-06-27T04:25:31.911Z,24.20
2019-06-27T04:28:01.492Z,24.30
2019-06-27T04:30:33.068Z,24.10
2019-06-27T04:33:02.820Z,24.30
2019-06-27T04:35:32.832Z,24.10
2019-06-27T04:38:02.410Z,24.20
2019-06-27T04:40:36.422Z,24.00
2019-06-27T04:43:06.508Z,24.00
2019-06-27T04:45:36.185Z,24.30
2019-06-27T04:48:05.777Z,24.50
2019-06-27T04:50:35.442Z,24.50
2019-06-27T04:53:05.026Z,24.60
2019-06-27T04:55:34.607Z,24.70
2019-06-27T04:58:04.246Z,24.70
2019-06-27T05:00:33.965Z,24.50
2019-06-27T05:03:03.622Z,24.40
2019-06-27T05:05:33.139Z,24.20
2019-06-27T05:08:02.727Z,24.00
2019-06-27T05:10:32.313Z,23.80
2019-06-27T05:13:02.905Z,23.80
2019-06-27T05:15:32.472Z,23.90
2019-06-27T05:18:02.065Z,23.80
2019-06-27T05:20:31.641Z,23.70
2019-06-27T05:23:01.223Z,23.70
2019-06-27T05:25:30.807Z,23.90
2019-06-27T05:28:00.383Z,24.00
2019-06-27T05:30:57.087Z,24.00
2019-06-27T05:33:01.367Z,24.30
2019-06-27T05:35:31.173Z,24.30
2019-06-27T05:38:00.763Z,24.10
2019-06-27T05:40:30.384Z,24.10
2019-06-27T05:42:59.949Z,23.90
2019-06-27T05:45:29.563Z,24.10
2019-06-27T05:47:59.139Z,24.10
2019-06-27T05:50:28.734Z,24.40
2019-06-27T05:52:58.298Z,24.20
2019-06-27T05:55:27.907Z,24.10
2019-06-27T05:57:57.515Z,23.80
2019-06-27T06:00:29.187Z,23.80
2019-06-27T06:02:58.501Z,24.00
2019-06-27T06:05:28.062Z,24.10
2019-06-27T06:07:57.638Z,24.20
2019-06-27T06:10:27.219Z,24.50
2019-06-27T06:12:56.812Z,24.70
2019-06-27T06:15:26.453Z,24.50
2019-06-27T06:17:57.216Z,24.60
2019-06-27T06:20:26.999Z,24.80
2019-06-27T06:22:56.635Z,25.00
2019-06-27T06:25:26.181Z,25.30
2019-06-27T06:27:55.761Z,24.80
2019-06-27T06:30:25.411Z,24.60
2019-06-27T06:32:55.001Z,24.80
2019-06-27T06:35:24.610Z,24.70
2019-06-27T06:37:54.192Z,25.00
2019-06-27T06:40:25.293Z,25.10
2019-06-27T06:42:59.303Z,24.70
2019-06-27T06:45:26.187Z,24.50
2019-06-27T06:47:55.787Z,24.30
2019-06-27T06:50:25.358Z,24.40
2019-06-27T06:52:54.950Z,24.40
2019-06-27T06:55:24.546Z,24.30
2019-06-27T06:57:54.163Z,24.40
2019-06-27T07:00:24.174Z,24.40
2019-06-27T07:02:53.742Z,24.50
2019-06-27T07:05:23.320Z,25.00
2019-06-27T07:07:53.073Z,25.30
2019-06-27T07:10:22.724Z,25.20
2019-06-27T07:12:52.311Z,25.30
2019-06-27T07:15:21.890Z,25.30
2019-06-27T07:17:51.471Z,25.00
2019-06-27T07:20:21.046Z,24.90
2019-06-27T07:22:50.640Z,24.70
2019-06-27T07:25:20.501Z,24.70
2019-06-27T07:27:50.086Z,25.00
2019-06-27T07:30:19.815Z,25.30
2019-06-27T07:32:49.453Z,25.60
2019-06-27T07:35:19.150Z,25.90
2019-06-27T07:37:48.718Z,25.70
2019-06-27T07:40:18.523Z,25.80
2019-06-27T07:42:48.100Z,25.30
2019-06-27T07:45:18.050Z,25.30
2019-06-27T07:47:47.947Z,25.50
2019-06-27T07:50:18.691Z,25.50
2019-06-27T07:52:48.335Z,25.70
2019-06-27T07:55:20.842Z,25.30
2019-06-27T07:57:50.410Z,25.30
2019-06-27T08:00:20.903Z,25.30
2019-06-27T08:02:50.492Z,25.80
2019-06-27T08:05:20.148Z,25.80
2019-06-27T08:07:49.756Z,25.60
2019-06-27T08:10:19.894Z,25.40
2019-06-27T08:12:49.479Z,25.40
2019-06-27T08:15:19.199Z,25.30
2019-06-27T08:17:48.788Z,25.70
2019-06-27T08:20:18.474Z,25.70
2019-06-27T08:22:48.052Z,26.00
2019-06-27T08:25:18.929Z,26.30
2019-06-27T08:27:48.526Z,26.30
2019-06-27T08:30:18.558Z,25.90
2019-06-27T08:32:48.158Z,25.90
2019-06-27T08:35:17.800Z,25.60
2019-06-27T08:37:47.500Z,25.80
2019-06-27T08:40:17.286Z,25.90
2019-06-27T08:42:46.862Z,25.90
2019-06-27T08:45:16.590Z,26.10
2019-06-27T08:47:46.173Z,26.50
2019-06-27T08:50:17.940Z,26.60
2019-06-27T08:52:47.508Z,26.30
2019-06-27T08:55:17.158Z,26.20
2019-06-27T08:57:46.887Z,26.20
2019-06-27T09:00:16.792Z,26.10
2019-06-27T09:02:46.377Z,26.20
2019-06-27T09:05:16.098Z,26.60
2019-06-27T09:07:45.673Z,26.40
2019-06-27T09:10:15.384Z,26.50
2019-06-27T09:12:45.246Z,26.60
2019-06-27T09:15:15.555Z,26.70
2019-06-27T09:17:45.150Z,26.80
2019-06-27T09:20:16.511Z,27.00
2019-06-27T09:22:46.167Z,27.30
2019-06-27T09:25:15.923Z,27.20
2019-06-27T09:27:45.578Z,26.90
2019-06-27T09:30:16.711Z,26.90
2019-06-27T09:32:46.331Z,26.90
2019-06-27T09:35:15.964Z,26.80
2019-06-27T09:37:45.559Z,26.70
2019-06-27T09:40:15.849Z,26.80
2019-06-27T09:42:45.456Z,26.90
2019-06-27T09:45:15.451Z,26.90
2019-06-27T09:47:45.049Z,27.00
2019-06-27T09:50:15.239Z,27.20
2019-06-27T09:52:44.879Z,27.20
2019-06-27T09:55:15.028Z,27.10
2019-06-27T09:57:44.630Z,27.10
2019-06-27T10:00:15.129Z,27.20
2019-06-27T10:02:44.714Z,27.30
2019-06-27T10:05:16.216Z,27.50
2019-06-27T10:07:47.458Z,27.50
2019-06-27T10:10:17.870Z,27.40
2019-06-27T10:12:49.079Z,27.80
2019-06-27T10:15:19.140Z,27.80
2019-06-27T10:17:48.795Z,28.10
2019-06-27T10:20:19.272Z,28.20
2019-06-27T10:22:48.865Z,28.10
2019-06-27T10:25:18.528Z,27.90
2019-06-27T10:27:48.109Z,27.80
2019-06-27T10:30:19.955Z,27.90
2019-06-27T10:32:58.990Z,27.90
2019-06-27T10:35:22.099Z,28.00
2019-06-27T10:37:51.687Z,28.00
2019-06-27T10:40:21.888Z,28.30
2019-06-27T10:42:51.468Z,28.50
2019-06-27T10:45:21.542Z,28.60
2019-06-27T10:47:51.082Z,28.40
2019-06-27T10:50:21.178Z,28.40
2019-06-27T10:52:50.789Z,28.10
2019-06-27T10:55:20.461Z,28.10
2019-06-27T10:57:50.024Z,28.20
2019-06-27T11:00:19.923Z,28.40
2019-06-27T11:02:49.498Z,28.60
2019-06-27T11:05:19.284Z,28.70
2019-06-27T11:07:48.873Z,28.50
2019-06-27T11:10:18.523Z,28.30
2019-06-27T11:12:48.128Z,28.60
2019-06-27T11:15:17.866Z,28.70
2019-06-27T11:17:48.588Z,28.80
2019-06-27T11:20:18.301Z,28.90
2019-06-27T11:22:48.175Z,28.70
2019-06-27T11:25:17.894Z,28.60
2019-06-27T11:27:47.486Z,28.80
2019-06-27T11:30:19.815Z,28.80
2019-06-27T11:32:49.402Z,28.80
2019-06-27T11:35:19.061Z,28.80
2019-06-27T11:37:48.746Z,29.00
2019-06-27T11:40:18.858Z,29.20
2019-06-27T11:42:48.468Z,29.10
2019-06-27T11:45:18.759Z,29.10
2019-06-27T11:47:48.405Z,29.60
2019-06-27T11:50:18.143Z,29.70
2019-06-27T11:52:48.348Z,30.00
2019-06-27T11:55:18.145Z,30.00
2019-06-27T11:57:47.726Z,29.80
2019-06-27T12:00:18.247Z,30.00
2019-06-27T12:02:47.863Z,30.20
2019-06-27T12:05:17.524Z,30.20
2019-06-27T12:07:47.099Z,30.40
2019-06-27T12:10:17.601Z,30.20
2019-06-27T12:12:47.186Z,30.80
2019-06-27T12:15:17.190Z,30.70
2019-06-27T12:17:47.044Z,30.70
2019-06-27T12:20:17.152Z,30.90
2019-06-27T12:22:46.733Z,31.60
2019-06-27T12:25:17.678Z,31.90
2019-06-27T12:27:47.274Z,31.70
2019-06-27T12:30:18.923Z,31.90
2019-06-27T12:32:52.533Z,31.90
2019-06-27T12:35:21.016Z,32.30
2019-06-27T12:37:51.823Z,32.30
2019-06-27T12:40:22.022Z,32.80
2019-06-27T12:42:51.599Z,32.80
2019-06-27T12:45:21.525Z,32.30
2019-06-27T12:47:51.191Z,32.60
2019-06-27T12:50:21.981Z,33.20
2019-06-27T12:52:51.587Z,34.30
2019-06-27T12:55:21.259Z,35.20
2019-06-27T12:57:50.859Z,35.10
2019-06-27T13:00:20.746Z,35.10
2019-06-27T13:02:50.367Z,36.10
2019-06-27T13:05:20.752Z,35.40
2019-06-27T13:07:50.569Z,35.70
2019-06-27T13:10:22.664Z,36.00
2019-06-27T13:12:52.252Z,36.80
2019-06-27T13:15:23.365Z,36.10
2019-06-27T13:17:52.962Z,36.30
2019-06-27T13:20:22.692Z,36.80
2019-06-27T13:22:52.285Z,36.50
2019-06-27T13:25:21.979Z,36.50
2019-06-27T13:27:52.782Z,36.90
2019-06-27T13:30:23.131Z,37.40
2019-06-27T13:32:52.777Z,37.20
2019-06-27T13:35:22.372Z,36.90
2019-06-27T13:37:51.986Z,37.00
2019-06-27T13:40:21.790Z,36.90
2019-06-27T13:42:55.290Z,37.80
2019-06-27T13:45:26.353Z,38.60
2019-06-27T13:47:54.226Z,39.70
2019-06-27T13:50:23.918Z,38.80
2019-06-27T13:52:54.799Z,39.70
2019-06-27T13:55:24.660Z,39.40
2019-06-27T13:57:57.500Z,38.90
2019-06-27T14:00:41.951Z,38.00
2019-06-27T14:03:11.584Z,37.70
2019-06-27T14:05:41.508Z,38.20
2019-06-27T14:08:11.285Z,38.80
2019-06-27T14:10:40.933Z,39.30
2019-06-27T14:13:10.619Z,39.80
2019-06-27T14:15:40.203Z,40.20
2019-06-27T14:18:09.800Z,39.20
2019-06-27T14:20:39.388Z,39.50
2019-06-27T14:23:08.988Z,39.90
2019-06-27T14:25:38.566Z,40.60
2019-06-27T14:28:08.474Z,40.20
2019-06-27T14:30:38.053Z,39.80
2019-06-27T14:33:07.647Z,39.40
2019-06-27T14:35:37.232Z,40.50
2019-06-27T14:38:06.891Z,41.20
2019-06-27T14:40:37.780Z,41.30
2019-06-27T14:43:07.359Z,42.50
2019-06-27T14:45:37.031Z,42.70
2019-06-27T14:48:08.169Z,43.10
2019-06-27T14:50:38.110Z,42.70
2019-06-27T14:53:07.699Z,43.30
2019-06-27T14:55:38.507Z,43.70
2019-06-27T14:58:08.089Z,43.40
2019-06-27T15:00:37.813Z,43.60
2019-06-27T15:03:07.530Z,42.30
2019-06-27T15:05:37.133Z,41.80
2019-06-27T15:08:06.779Z,42.70
2019-06-27T15:10:36.370Z,43.70
2019-06-27T15:13:05.965Z,44.00
2019-06-27T15:15:35.543Z,43.70
2019-06-27T15:18:06.746Z,44.10
2019-06-27T15:20:37.872Z,42.90
2019-06-27T15:23:08.275Z,42.50
2019-06-27T15:25:37.939Z,42.50
2019-06-27T15:28:07.551Z,41.70
2019-06-27T15:30:37.104Z,41.20
2019-06-27T15:33:06.712Z,40.90
2019-06-27T15:35:50.823Z,40.20
2019-06-27T15:38:07.627Z,40.70
2019-06-27T15:40:37.275Z,40.50
2019-06-27T15:43:08.161Z,40.40
2019-06-27T15:45:37.762Z,39.30
2019-06-27T15:48:07.352Z,38.30
2019-06-27T15:50:38.481Z,38.30
2019-06-27T15:53:08.062Z,38.20
2019-06-27T15:55:37.655Z,37.10
2019-06-27T15:58:07.815Z,37.10
2019-06-27T16:00:39.380Z,37.20
2019-06-27T16:03:08.784Z,37.00
2019-06-27T16:05:39.987Z,36.80
2019-06-27T16:08:09.630Z,36.70
2019-06-27T16:10:39.297Z,36.30
2019-06-27T16:13:08.943Z,35.70
2019-06-27T16:15:40.064Z,35.50
2019-06-27T16:18:09.988Z,35.60
2019-06-27T16:20:39.586Z,35.80
2019-06-27T16:23:09.166Z,36.00
2019-06-27T16:25:38.767Z,35.40
2019-06-27T16:28:08.349Z,35.30
2019-06-27T16:30:38.022Z,35.10
2019-06-27T16:33:07.681Z,34.60
2019-06-27T16:35:37.337Z,34.70
2019-06-27T16:38:07.050Z,34.90
2019-06-27T16:40:36.707Z,34.90
2019-06-27T16:43:06.312Z,34.80
2019-06-27T16:45:35.882Z,34.80
2019-06-27T16:48:05.619Z,34.50
2019-06-27T16:50:35.343Z,34.50
2019-06-27T16:53:05.020Z,34.40
2019-06-27T16:55:35.807Z,34.40
2019-06-27T16:58:05.402Z,34.50
2019-06-27T17:00:34.988Z,34.30
2019-06-27T17:03:04.642Z,33.90
2019-06-27T17:05:34.322Z,33.50
2019-06-27T17:08:03.903Z,33.00
2019-06-27T17:10:33.558Z,32.70
2019-06-27T17:13:03.195Z,32.80
2019-06-27T17:15:32.768Z,32.90
2019-06-27T17:18:02.429Z,32.90
2019-06-27T17:20:32.039Z,32.80
2019-06-27T17:23:05.403Z,32.80
2019-06-27T17:25:33.997Z,32.90
2019-06-27T17:28:03.589Z,32.90
2019-06-27T17:30:33.198Z,32.90
2019-06-27T17:33:02.808Z,32.60
2019-06-27T17:35:32.404Z,32.20
2019-06-27T17:38:01.987Z,32.00
2019-06-27T17:40:31.577Z,32.00
2019-06-27T17:43:01.209Z,32.30
2019-06-27T17:45:30.811Z,32.30
2019-06-27T17:48:00.405Z,32.10
2019-06-27T17:50:30.319Z,31.80
2019-06-27T17:53:00.056Z,31.90
2019-06-27T17:55:29.813Z,31.60
2019-06-27T17:57:59.392Z,31.20
2019-06-27T18:00:28.979Z,31.20
2019-06-27T18:02:58.576Z,31.40
2019-06-27T18:05:28.245Z,31.50
2019-06-27T18:07:57.833Z,31.20
2019-06-27T18:10:27.421Z,31.00
2019-06-27T18:12:57.032Z,30.80
2019-06-27T18:15:26.651Z,30.40
2019-06-27T18:17:56.327Z,30.30
2019-06-27T18:20:25.914Z,30.40
2019-06-27T18:22:55.546Z,30.00
2019-06-27T18:25:25.113Z,29.70
2019-06-27T18:27:55.735Z,29.70
2019-06-27T18:30:26.379Z,29.70
2019-06-27T18:32:56.140Z,29.90
2019-06-27T18:35:25.728Z,29.80
2019-06-27T18:37:55.361Z,29.70
2019-06-27T18:40:25.059Z,29.70
2019-06-27T18:42:54.595Z,29.80
2019-06-27T18:45:24.190Z,29.80
2019-06-27T18:47:53.782Z,29.50
2019-06-27T18:50:23.377Z,29.40
2019-06-27T18:52:52.957Z,29.30
2019-06-27T18:55:22.555Z,29.30
2019-06-27T18:57:52.172Z,29.40
2019-06-27T19:00:21.904Z,29.20
2019-06-27T19:02:51.491Z,29.00
2019-06-27T19:05:21.096Z,28.80
2019-06-27T19:07:50.725Z,28.80
2019-06-27T19:10:21.455Z,28.80
2019-06-27T19:12:51.137Z,28.90
2019-06-27T19:15:20.924Z,28.80
2019-06-27T19:17:50.669Z,28.70
2019-06-27T19:20:33.707Z,28.70
2019-06-27T19:23:04.917Z,28.40
2019-06-27T19:25:36.193Z,28.30
2019-06-27T19:28:06.029Z,28.20
2019-06-27T19:30:35.629Z,28.10
2019-06-27T19:33:05.227Z,28.10
2019-06-27T19:35:34.825Z,28.00
2019-06-27T19:38:04.429Z,27.90
2019-06-27T19:40:34.082Z,27.90
2019-06-27T19:43:03.659Z,27.80
2019-06-27T19:45:33.346Z,27.70
2019-06-27T19:48:02.918Z,27.50
2019-06-27T19:50:32.590Z,27.50
2019-06-27T19:53:03.868Z,27.40
2019-06-27T19:55:33.457Z,27.30
2019-06-27T19:58:03.062Z,27.30
2019-06-27T20:00:32.780Z,27.30
2019-06-27T20:03:02.338Z,27.20
2019-06-27T20:05:31.919Z,27.10
2019-06-27T20:08:17.208Z,27.00
2019-06-27T20:10:32.822Z,26.90
2019-06-27T20:13:02.423Z,26.80
2019-06-27T20:15:32.017Z,26.70
2019-06-27T20:18:01.628Z,26.70
2019-06-27T20:20:31.210Z,26.70
2019-06-27T20:23:02.357Z,26.50
2019-06-27T20:25:31.918Z,26.50
2019-06-27T20:28:01.506Z,26.50
2019-06-27T20:30:33.309Z,26.50
2019-06-27T20:33:02.916Z,26.40
2019-06-27T20:35:32.563Z,26.30
2019-06-27T20:38:02.162Z,26.30
2019-06-27T20:40:31.980Z,26.50
2019-06-27T20:43:03.132Z,26.40
2019-06-27T20:45:32.882Z,26.40
2019-06-27T20:48:02.469Z,26.50
2019-06-27T20:50:32.075Z,26.40
2019-06-27T20:53:01.711Z,26.10
2019-06-27T20:55:31.541Z,25.80
2019-06-27T20:58:02.653Z,25.80
2019-06-27T21:00:32.250Z,25.80
2019-06-27T21:03:02.049Z,25.80
2019-06-27T21:05:31.757Z,25.90
2019-06-27T21:08:01.360Z,26.10
2019-06-27T21:10:32.190Z,26.30
2019-06-27T21:13:01.722Z,26.40
2019-06-27T21:15:31.316Z,26.50
2019-06-27T21:18:00.954Z,26.50
2019-06-27T21:20:30.702Z,26.60
2019-06-27T21:23:00.305Z,26.30
2019-06-27T21:25:29.891Z,26.40
2019-06-27T21:27:59.592Z,26.10
2019-06-27T21:30:30.413Z,26.10
2019-06-27T21:33:00.004Z,26.10
2019-06-27T21:35:29.603Z,26.30
2019-06-27T21:37:59.214Z,26.20
2019-06-27T21:40:28.872Z,26.00
2019-06-27T21:42:58.464Z,25.50
2019-06-27T21:45:28.043Z,25.20
2019-06-27T21:47:57.638Z,24.90
2019-06-27T21:50:27.261Z,25.00
2019-06-27T21:52:57.647Z,24.90
2019-06-27T21:55:27.305Z,24.90
2019-06-27T21:57:59.973Z,25.10
2019-06-27T22:00:30.836Z,25.10
2019-06-27T22:03:00.449Z,25.30
2019-06-27T22:05:30.041Z,25.60
2019-06-27T22:07:59.647Z,25.60
2019-06-27T22:10:29.233Z,25.60
2019-06-27T22:12:58.832Z,25.60
2019-06-27T22:15:28.494Z,25.60
2019-06-27T22:17:58.159Z,25.60
2019-06-27T22:20:27.811Z,25.60
2019-06-27T22:22:57.399Z,25.60
2019-06-27T22:25:39.788Z,25.70
2019-06-27T22:27:58.296Z,25.40
2019-06-27T22:30:28.234Z,25.30
2019-06-27T22:32:57.863Z,25.20
2019-06-27T22:35:27.443Z,25.10
2019-06-27T22:38:14.675Z,25.10
2019-06-27T22:41:02.478Z,24.80
2019-06-27T22:43:49.834Z,24.50
2019-06-27T22:46:36.888Z,24.20
2019-06-27T22:49:05.769Z,24.20
2019-06-27T22:51:35.125Z,24.60
2019-06-27T22:54:06.354Z,24.50
2019-06-27T22:56:35.936Z,24.30
2019-06-27T22:59:05.526Z,24.60
2019-06-27T23:01:35.124Z,24.70
2019-06-27T23:04:04.785Z,24.80
2019-06-27T23:06:34.385Z,24.80
2019-06-27T23:19:50.426Z,23.90
2019-06-27T23:22:20.015Z,23.90
2019-06-27T23:24:49.632Z,24.00
2019-06-27T23:27:19.222Z,24.00
2019-06-27T23:29:48.837Z,23.90
2019-06-27T23:32:18.427Z,24.00
2019-06-27T23:34:48.017Z,23.90
2019-06-27T23:37:17.626Z,23.70
2019-06-27T23:39:47.289Z,23.70
2019-06-27T23:42:16.911Z,24.00
2019-06-27T23:44:46.575Z,23.90
2019-06-27T23:47:16.180Z,23.90
2019-06-27T23:49:47.197Z,23.70
2019-06-27T23:52:16.826Z,23.20
2019-06-27T23:54:48.758Z,23.10
2019-06-27T23:57:18.345Z,23.00
2019-06-27T23:59:50.143Z,23.00
