createdAt,value
2022-12-01T00:01:07.023Z,91.23
2022-12-01T00:03:34.141Z,106.20
2022-12-01T00:06:10.587Z,111.60
2022-12-01T00:08:37.462Z,97.27
2022-12-01T00:11:09.843Z,98.73
2022-12-01T00:13:37.153Z,81.47
2022-12-01T00:16:11.918Z,91.90
2022-12-01T00:18:38.677Z,83.37
2022-12-01T00:21:06.611Z,88.10
2022-12-01T00:23:33.319Z,87.40
2022-12-01T00:26:05.124Z,88.77
2022-12-01T00:28:31.848Z,89.67
2022-12-01T00:30:58.917Z,86.60
2022-12-01T00:33:25.577Z,83.80
2022-12-01T00:35:58.701Z,87.37
2022-12-01T00:38:25.691Z,88.73
2022-12-01T00:40:52.310Z,88.90
2022-12-01T00:43:18.916Z,87.03
2022-12-01T00:45:45.735Z,83.17
2022-12-01T00:48:12.473Z,83.93
2022-12-01T00:50:39.108Z,84.97
2022-12-01T00:53:05.776Z,85.67
2022-12-01T00:55:32.386Z,99.43
2022-12-01T00:57:59.017Z,94.87
2022-12-01T01:00:26.315Z,89.13
2022-12-01T01:02:52.964Z,86.90
2022-12-01T01:05:19.704Z,90.70
2022-12-01T01:07:46.389Z,84.93
2022-12-01T01:10:13.037Z,84.27
2022-12-01T01:12:39.668Z,89.50
2022-12-01T01:15:07.758Z,84.00
2022-12-01T01:17:34.807Z,88.70
2022-12-01T01:20:01.503Z,89.30
2022-12-01T01:22:28.117Z,94.73
2022-12-01T01:24:54.714Z,81.03
2022-12-01T01:27:21.363Z,91.10
2022-12-01T01:29:48.311Z,91.07
2022-12-01T01:32:15.081Z,93.53
2022-12-01T01:34:41.677Z,86.37
2022-12-01T01:37:08.258Z,100.17
2022-12-01T01:39:34.894Z,87.50
2022-12-01T01:42:01.518Z,88.77
2022-12-01T01:44:51.628Z,92.10
2022-12-01T01:47:25.712Z,105.77
2022-12-01T01:49:54.982Z,88.37
2022-12-01T01:52:22.847Z,82.27
2022-12-01T01:54:53.433Z,88.60
2022-12-01T01:57:28.539Z,84.87
2022-12-01T02:00:04.813Z,97.73
2022-12-01T02:02:31.731Z,84.03
2022-12-01T02:05:02.319Z,89.93
2022-12-01T02:07:29.066Z,89.27
2022-12-01T02:09:56.328Z,90.50
2022-12-01T02:12:35.205Z,95.97
2022-12-01T02:15:28.307Z,83.00
2022-12-01T02:18:30.764Z,96.33
2022-12-01T02:21:26.822Z,95.27
2022-12-01T02:24:11.775Z,86.27
2022-12-01T02:26:55.543Z,90.43
2022-12-01T02:29:50.142Z,89.03
2022-12-01T02:32:22.883Z,90.67
2022-12-01T02:35:20.371Z,88.60
2022-12-01T02:37:59.442Z,93.50
2022-12-01T02:40:40.317Z,100.20
2022-12-01T02:43:19.411Z,90.60
2022-12-01T02:46:12.682Z,94.17
2022-12-01T02:48:43.043Z,90.00
2022-12-01T02:51:15.849Z,92.67
2022-12-01T02:53:42.584Z,90.73
2022-12-01T02:56:12.707Z,97.47
2022-12-01T02:58:39.590Z,90.80
2022-12-01T03:01:38.079Z,94.47
2022-12-01T03:04:26.126Z,104.60
2022-12-01T03:07:03.757Z,105.10
2022-12-01T03:09:58.482Z,85.33
2022-12-01T03:12:41.380Z,92.07
2022-12-01T03:15:33.090Z,99.20
2022-12-01T03:18:45.826Z,96.50
2022-12-01T03:21:15.346Z,96.77
2022-12-01T03:23:47.048Z,104.67
2022-12-01T03:26:18.851Z,104.50
2022-12-01T03:28:52.104Z,101.03
2022-12-01T03:31:22.834Z,103.47
2022-12-01T03:33:58.839Z,102.20
2022-12-01T03:36:30.100Z,110.47
2022-12-01T03:39:03.106Z,105.17
2022-12-01T03:41:36.590Z,109.13
2022-12-01T03:44:17.838Z,100.67
2022-12-01T03:46:58.253Z,96.40
2022-12-01T03:49:26.802Z,98.47
2022-12-01T03:52:15.655Z,112.80
2022-12-01T03:55:01.275Z,105.93
2022-12-01T03:57:38.199Z,97.50
2022-12-01T04:00:06.825Z,97.70
2022-12-01T04:02:33.576Z,106.77
2022-12-01T04:05:00.263Z,112.27
2022-12-01T04:07:27.017Z,110.43
2022-12-01T04:09:53.675Z,100.33
2022-12-01T04:12:29.591Z,109.87
2022-12-01T04:14:57.540Z,107.10
2022-12-01T04:17:25.172Z,104.30
2022-12-01T04:19:52.299Z,113.93
2022-12-01T04:22:19.307Z,100.97
2022-12-01T04:24:46.176Z,109.90
2022-12-01T04:27:13.097Z,99.50
2022-12-01T04:29:39.717Z,98.00
2022-12-01T04:32:06.411Z,100.17
2022-12-01T04:34:33.537Z,103.20
2022-12-01T04:37:00.252Z,107.40
2022-12-01T04:39:26.891Z,104.27
2022-12-01T04:41:53.507Z,110.70
2022-12-01T04:44:20.153Z,102.53
2022-12-01T04:46:46.861Z,106.23
2022-12-01T04:49:13.591Z,126.93
2022-12-01T04:51:40.333Z,92.73
2022-12-01T04:54:06.982Z,94.80
2022-12-01T04:56:33.728Z,106.30
2022-12-01T04:59:00.911Z,107.07
2022-12-01T05:01:27.640Z,103.87
2022-12-01T05:03:54.307Z,100.13
2022-12-01T05:06:23.552Z,114.23
2022-12-01T05:08:51.223Z,109.93
2022-12-01T05:11:18.819Z,114.57
2022-12-01T05:13:47.579Z,97.60
2022-12-01T05:16:20.201Z,113.17
2022-12-01T05:18:51.907Z,108.97
2022-12-01T05:21:18.550Z,104.53
2022-12-01T05:23:45.637Z,106.87
2022-12-01T05:26:12.350Z,108.67
2022-12-01T05:28:40.799Z,102.13
2022-12-01T05:31:07.735Z,104.67
2022-12-01T05:33:34.599Z,109.67
2022-12-01T05:36:01.335Z,105.57
2022-12-01T05:38:28.089Z,94.30
2022-12-01T05:40:55.962Z,113.73
2022-12-01T05:43:28.526Z,106.37
2022-12-01T05:45:56.579Z,105.90
2022-12-01T05:48:23.304Z,115.80
2022-12-01T05:50:50.075Z,118.47
2022-12-01T05:53:17.611Z,101.93
2022-12-01T05:55:44.376Z,111.60
2022-12-01T05:58:11.765Z,98.60
2022-12-01T06:00:45.308Z,95.37
2022-12-01T06:03:13.287Z,105.90
2022-12-01T06:05:40.609Z,103.77
2022-12-01T06:08:07.459Z,97.07
2022-12-01T06:10:34.554Z,95.17
2022-12-01T06:13:01.241Z,108.70
2022-12-01T06:15:27.999Z,109.83
2022-12-01T06:17:54.855Z,104.63
2022-12-01T06:20:21.566Z,105.67
2022-12-01T06:22:48.559Z,103.27
2022-12-01T06:25:15.363Z,102.20
2022-12-01T06:27:42.070Z,125.50
2022-12-01T06:30:09.503Z,112.17
2022-12-01T06:32:36.301Z,112.03
2022-12-01T06:35:03.251Z,116.57
2022-12-01T06:37:29.985Z,109.23
2022-12-01T06:39:56.736Z,109.67
2022-12-01T06:42:23.509Z,113.20
2022-12-01T06:44:50.301Z,110.03
2022-12-01T06:47:16.987Z,103.70
2022-12-01T06:49:44.093Z,102.40
2022-12-01T06:52:10.738Z,109.37
2022-12-01T06:54:38.021Z,125.40
2022-12-01T06:57:05.009Z,105.13
2022-12-01T06:59:31.881Z,106.97
2022-12-01T07:01:59.056Z,101.93
2022-12-01T07:04:25.775Z,112.93
2022-12-01T07:06:52.396Z,98.83
2022-12-01T07:09:19.052Z,109.13
2022-12-01T07:11:45.716Z,111.60
2022-12-01T07:14:22.430Z,113.67
2022-12-01T07:16:49.228Z,106.00
2022-12-01T07:19:15.918Z,109.93
2022-12-01T07:21:42.535Z,104.57
2022-12-01T07:24:09.458Z,116.77
2022-12-01T07:26:36.092Z,104.97
2022-12-01T07:29:02.731Z,100.57
2022-12-01T07:31:29.505Z,117.00
2022-12-01T07:33:56.517Z,103.53
2022-12-01T07:36:23.110Z,99.50
2022-12-01T07:38:49.740Z,101.50
2022-12-01T07:41:21.266Z,115.03
2022-12-01T07:43:48.704Z,102.90
2022-12-01T07:46:26.822Z,103.03
2022-12-01T07:48:54.932Z,105.33
2022-12-01T07:51:22.953Z,108.00
2022-12-01T07:53:50.778Z,95.57
2022-12-01T07:56:18.903Z,101.50
2022-12-01T07:58:45.696Z,113.40
2022-12-01T08:01:18.145Z,102.40
2022-12-01T08:03:45.073Z,100.73
2022-12-01T08:06:12.476Z,111.63
2022-12-01T08:08:41.030Z,97.77
2022-12-01T08:11:13.977Z,97.27
2022-12-01T08:13:41.803Z,104.53
2022-12-01T08:16:10.670Z,92.97
2022-12-01T08:18:39.271Z,110.50
2022-12-01T08:21:07.883Z,95.33
2022-12-01T08:23:34.492Z,93.90
2022-12-01T08:26:02.931Z,93.10
2022-12-01T08:28:29.995Z,89.37
2022-12-01T08:30:56.839Z,89.87
2022-12-01T08:33:24.399Z,92.13
2022-12-01T08:35:51.038Z,93.93
2022-12-01T08:38:17.823Z,89.10
2022-12-01T08:40:44.454Z,97.87
2022-12-01T08:43:23.101Z,90.30
2022-12-01T08:45:59.322Z,96.73
2022-12-01T08:48:26.328Z,84.70
2022-12-01T08:50:52.944Z,81.30
2022-12-01T08:53:19.597Z,91.73
2022-12-01T08:55:46.185Z,84.73
2022-12-01T08:58:12.802Z,91.47
2022-12-01T09:00:39.381Z,81.53
2022-12-01T09:03:06.000Z,77.57
2022-12-01T09:05:32.661Z,82.00
2022-12-01T09:08:18.076Z,86.67
2022-12-01T09:10:52.138Z,82.07
2022-12-01T09:13:18.788Z,99.13
2022-12-01T09:15:54.084Z,97.33
2022-12-01T09:18:21.017Z,92.77
2022-12-01T09:20:47.675Z,88.10
2022-12-01T09:23:14.299Z,78.53
2022-12-01T09:25:40.956Z,87.07
2022-12-01T09:28:07.720Z,80.10
2022-12-01T09:30:37.476Z,96.40
2022-12-01T09:33:04.342Z,91.57
2022-12-01T09:35:32.086Z,97.07
2022-12-01T09:37:59.015Z,96.77
2022-12-01T09:40:31.376Z,90.93
2022-12-01T09:43:00.198Z,95.07
2022-12-01T09:45:35.019Z,88.53
2022-12-01T09:48:04.987Z,84.13
2022-12-01T09:50:32.596Z,84.93
2022-12-01T09:53:03.168Z,97.40
2022-12-01T09:55:31.625Z,88.60
2022-12-01T09:58:01.393Z,89.97
2022-12-01T10:00:32.591Z,87.67
2022-12-01T10:03:17.961Z,92.00
2022-12-01T10:06:26.710Z,87.67
2022-12-01T10:09:13.916Z,75.33
2022-12-01T10:11:42.398Z,90.40
2022-12-01T10:14:20.050Z,86.13
2022-12-01T10:17:17.668Z,78.50
2022-12-01T10:19:53.215Z,86.93
2022-12-01T10:22:53.279Z,92.03
2022-12-01T10:25:32.214Z,81.93
2022-12-01T10:28:25.984Z,83.17
2022-12-01T10:30:55.277Z,79.43
2022-12-01T10:33:26.826Z,88.33
2022-12-01T10:35:53.833Z,96.60
2022-12-01T10:38:35.248Z,96.80
2022-12-01T10:41:04.257Z,93.50
2022-12-01T10:43:45.873Z,83.90
2022-12-01T10:46:37.610Z,96.50
2022-12-01T10:49:13.735Z,75.33
2022-12-01T10:51:52.256Z,80.27
2022-12-01T10:54:20.331Z,71.20
2022-12-01T10:56:49.812Z,63.17
2022-12-01T10:59:23.578Z,62.90
2022-12-01T11:01:50.537Z,60.30
2022-12-01T11:04:45.111Z,58.97
2022-12-01T11:07:25.165Z,53.37
2022-12-01T11:10:19.646Z,59.87
2022-12-01T11:12:55.698Z,56.53
2022-12-01T11:15:26.673Z,57.43
2022-12-01T11:18:02.425Z,56.17
2022-12-01T11:20:40.372Z,64.30
2022-12-01T11:23:10.102Z,63.50
2022-12-01T11:25:36.982Z,63.57
2022-12-01T11:28:04.506Z,56.10
2022-12-01T11:30:33.181Z,62.63
2022-12-01T11:33:04.220Z,61.23
2022-12-01T11:35:35.084Z,58.00
2022-12-01T11:38:28.825Z,64.73
2022-12-01T11:40:56.369Z,62.97
2022-12-01T11:43:30.293Z,74.83
2022-12-01T11:46:00.946Z,73.07
2022-12-01T11:48:30.286Z,71.17
2022-12-01T11:51:04.866Z,68.50
2022-12-01T11:53:41.310Z,65.03
2022-12-01T11:56:29.090Z,78.60
2022-12-01T11:59:23.937Z,83.30
2022-12-01T12:02:28.220Z,72.07
2022-12-01T12:05:20.867Z,59.43
2022-12-01T12:08:05.757Z,68.97
2022-12-01T12:10:53.965Z,66.93
2022-12-01T12:13:26.892Z,63.73
2022-12-01T12:16:16.146Z,59.83
2022-12-01T12:19:39.304Z,74.13
2022-12-01T12:22:24.475Z,54.77
2022-12-01T12:25:22.809Z,55.73
2022-12-01T12:28:07.212Z,66.87
2022-12-01T12:30:44.842Z,65.27
2022-12-01T12:33:26.688Z,71.03
2022-12-01T12:36:38.867Z,70.23
2022-12-01T12:39:29.704Z,59.90
2022-12-01T12:41:57.683Z,58.43
2022-12-01T12:44:48.710Z,62.10
2022-12-01T12:47:27.633Z,60.63
2022-12-01T12:50:03.815Z,64.53
2022-12-01T12:52:40.594Z,62.90
2022-12-01T12:55:30.470Z,54.43
2022-12-01T12:58:19.395Z,71.13
2022-12-01T13:01:00.275Z,55.47
2022-12-01T13:04:05.910Z,70.67
2022-12-01T13:06:44.607Z,72.90
2022-12-01T13:09:27.005Z,61.53
2022-12-01T13:12:01.670Z,56.47
2022-12-01T13:14:34.354Z,63.57
2022-12-01T13:17:23.481Z,66.80
2022-12-01T13:19:50.252Z,63.97
2022-12-01T13:22:19.343Z,53.63
2022-12-01T13:24:46.024Z,60.90
2022-12-01T13:27:19.899Z,60.83
2022-12-01T13:29:56.292Z,71.27
2022-12-01T13:32:31.513Z,55.57
2022-12-01T13:34:59.537Z,45.37
2022-12-01T13:37:28.721Z,52.50
2022-12-01T13:39:56.564Z,45.03
2022-12-01T13:42:25.899Z,46.53
2022-12-01T13:44:59.045Z,48.90
2022-12-01T13:47:47.605Z,49.30
2022-12-01T13:50:36.014Z,45.57
2022-12-01T13:53:17.610Z,51.00
2022-12-01T13:56:16.363Z,47.83
2022-12-01T13:58:47.494Z,48.47
2022-12-01T14:01:20.362Z,42.63
2022-12-01T14:04:03.572Z,41.63
2022-12-01T14:06:36.184Z,44.27
2022-12-01T14:09:12.178Z,47.90
2022-12-01T14:11:39.089Z,36.93
2022-12-01T14:14:08.817Z,41.43
2022-12-01T14:16:52.039Z,45.47
2022-12-01T14:19:42.137Z,44.43
2022-12-01T14:22:31.363Z,33.63
2022-12-01T14:24:58.362Z,62.97
2022-12-01T14:27:42.842Z,51.93
2022-12-01T14:30:46.583Z,48.20
2022-12-01T14:33:46.380Z,42.23
2022-12-01T14:36:48.588Z,43.63
2022-12-01T14:39:23.575Z,54.20
2022-12-01T14:41:52.024Z,59.20
2022-12-01T14:44:36.688Z,41.00
2022-12-01T14:47:24.751Z,40.53
2022-12-01T14:50:12.228Z,35.10
2022-12-01T14:52:45.075Z,38.43
2022-12-01T14:55:42.168Z,42.13
2022-12-01T14:58:23.686Z,55.90
2022-12-01T15:01:03.767Z,45.77
2022-12-01T15:03:53.065Z,50.33
2022-12-01T15:06:22.450Z,45.20
2022-12-01T15:12:07.530Z,42.07
2022-12-01T15:14:45.918Z,55.47
2022-12-01T15:17:31.804Z,45.27
2022-12-01T15:19:58.798Z,48.37
2022-12-01T15:22:30.182Z,45.93
2022-12-01T15:25:13.491Z,45.27
2022-12-01T15:27:40.241Z,44.33
2022-12-01T15:30:12.870Z,38.07
2022-12-01T15:32:43.078Z,51.47
2022-12-01T15:35:21.325Z,37.20
2022-12-01T15:37:48.916Z,38.63
2022-12-01T15:41:00.144Z,39.80
2022-12-01T15:43:26.873Z,40.93
2022-12-01T15:46:02.206Z,43.57
2022-12-01T15:48:32.131Z,40.53
2022-12-01T15:51:00.822Z,41.53
2022-12-01T15:53:32.908Z,32.80
2022-12-01T15:56:02.467Z,40.87
2022-12-01T15:58:32.899Z,33.13
2022-12-01T16:01:04.856Z,41.50
2022-12-01T16:03:34.316Z,39.97
2022-12-01T16:06:01.132Z,35.37
2022-12-01T16:08:28.851Z,31.10
2022-12-01T16:11:16.320Z,37.90
2022-12-01T16:14:22.875Z,30.03
2022-12-01T16:16:50.102Z,44.83
2022-12-01T16:19:16.706Z,34.33
2022-12-01T16:21:48.005Z,32.83
2022-12-01T16:24:25.718Z,39.80
2022-12-01T16:27:18.479Z,34.30
2022-12-01T16:29:54.430Z,41.00
2022-12-01T16:32:23.301Z,39.80
2022-12-01T16:34:52.606Z,56.17
2022-12-01T16:37:19.738Z,51.40
2022-12-01T16:39:46.582Z,57.47
2022-12-01T16:42:15.728Z,47.57
2022-12-01T16:44:44.649Z,58.70
2022-12-01T16:47:24.037Z,59.07
2022-12-01T16:49:51.962Z,60.23
2022-12-01T16:55:20.924Z,61.93
2022-12-01T16:57:47.641Z,69.53
2022-12-01T17:00:14.813Z,87.83
2022-12-01T17:02:41.471Z,86.17
2022-12-01T17:05:10.799Z,60.37
2022-12-01T17:07:37.509Z,84.73
2022-12-01T17:10:05.335Z,66.33
2022-12-01T17:12:31.932Z,81.83
2022-12-01T17:14:58.543Z,75.03
2022-12-01T17:17:25.199Z,83.67
2022-12-01T17:19:52.882Z,78.37
2022-12-01T17:22:20.183Z,81.23
2022-12-01T17:24:46.966Z,62.53
2022-12-01T17:27:13.885Z,75.50
2022-12-01T17:29:45.940Z,72.87
2022-12-01T17:32:13.660Z,84.80
2022-12-01T17:34:40.413Z,82.70
2022-12-01T17:37:07.076Z,66.80
2022-12-01T17:39:33.803Z,65.13
2022-12-01T17:42:00.425Z,85.80
2022-12-01T17:44:27.307Z,77.07
2022-12-01T17:46:54.037Z,60.63
2022-12-01T17:49:20.933Z,54.40
2022-12-01T17:51:47.600Z,64.57
2022-12-01T17:54:14.435Z,54.80
2022-12-01T17:56:41.101Z,87.00
2022-12-01T17:59:07.754Z,79.23
2022-12-01T18:01:34.809Z,71.90
2022-12-01T18:04:01.571Z,66.17
2022-12-01T18:06:28.501Z,69.00
2022-12-01T18:08:57.332Z,62.73
2022-12-01T18:11:24.209Z,62.03
2022-12-01T18:13:52.248Z,57.90
2022-12-01T18:16:26.215Z,62.37
2022-12-01T18:18:53.909Z,56.90
2022-12-01T18:21:22.840Z,64.67
2022-12-01T18:23:58.150Z,60.03
2022-12-01T18:26:26.263Z,64.80
2022-12-01T18:28:58.703Z,61.23
2022-12-01T18:31:26.538Z,61.77
2022-12-01T18:33:53.299Z,54.93
2022-12-01T18:36:24.310Z,54.77
2022-12-01T18:38:52.408Z,49.90
2022-12-01T18:41:19.418Z,58.50
2022-12-01T18:43:46.840Z,60.10
2022-12-01T18:46:15.728Z,71.60
2022-12-01T18:48:47.023Z,53.97
2022-12-01T18:51:14.502Z,58.50
2022-12-01T18:53:41.725Z,48.83
2022-12-01T18:56:11.723Z,62.83
2022-12-01T18:58:39.963Z,60.33
2022-12-01T19:01:24.910Z,63.17
2022-12-01T19:03:52.016Z,55.37
2022-12-01T19:06:19.090Z,51.37
2022-12-01T19:08:45.901Z,62.70
2022-12-01T19:11:12.818Z,65.20
2022-12-01T19:13:39.700Z,60.63
2022-12-01T19:16:12.058Z,56.43
2022-12-01T19:18:39.221Z,56.10
2022-12-01T19:21:08.145Z,54.43
2022-12-01T19:23:35.464Z,54.73
2022-12-01T19:26:07.488Z,54.40
2022-12-01T19:28:35.126Z,52.90
2022-12-01T19:31:11.135Z,49.37
2022-12-01T19:33:38.127Z,56.47
2022-12-01T19:36:07.439Z,57.60
2022-12-01T19:38:34.194Z,50.40
2022-12-01T19:41:01.712Z,45.83
2022-12-01T19:43:28.432Z,50.93
2022-12-01T19:45:55.367Z,57.43
2022-12-01T19:48:22.111Z,52.53
2022-12-01T19:50:48.705Z,58.77
2022-12-01T19:53:15.386Z,57.13
2022-12-01T19:55:42.006Z,37.60
2022-12-01T19:58:08.651Z,56.90
2022-12-01T20:00:35.377Z,54.27
2022-12-01T20:03:02.133Z,43.50
2022-12-01T20:05:28.711Z,42.40
2022-12-01T20:07:55.477Z,51.30
2022-12-01T20:10:22.206Z,59.03
2022-12-01T20:12:49.173Z,47.30
2022-12-01T20:15:16.423Z,55.47
2022-12-01T20:17:43.553Z,51.33
2022-12-01T20:20:11.404Z,60.53
2022-12-01T20:22:38.637Z,58.00
2022-12-01T20:25:06.463Z,59.17
2022-12-01T20:27:33.388Z,60.57
2022-12-01T20:30:00.036Z,48.07
2022-12-01T20:32:26.761Z,57.23
2022-12-01T20:34:53.641Z,61.83
2022-12-01T20:37:20.481Z,60.20
2022-12-01T20:39:47.404Z,45.93
2022-12-01T20:42:14.031Z,60.43
2022-12-01T20:44:40.756Z,60.53
2022-12-01T20:47:07.392Z,49.77
2022-12-01T20:49:34.096Z,66.20
2022-12-01T20:52:00.752Z,58.10
2022-12-01T20:54:29.081Z,70.50
2022-12-01T20:56:56.768Z,64.23
2022-12-01T20:59:23.491Z,59.50
2022-12-01T21:01:50.151Z,72.03
2022-12-01T21:04:17.176Z,70.23
2022-12-01T21:06:43.806Z,63.30
2022-12-01T21:09:11.508Z,67.57
2022-12-01T21:12:04.266Z,61.20
2022-12-01T21:14:54.459Z,55.03
2022-12-01T21:17:39.427Z,73.07
2022-12-01T21:20:21.488Z,70.23
2022-12-01T21:22:49.957Z,53.70
2022-12-01T21:25:20.819Z,52.50
2022-12-01T21:27:47.879Z,55.50
2022-12-01T21:30:20.954Z,55.43
2022-12-01T21:32:49.180Z,72.57
2022-12-01T21:35:21.616Z,52.13
2022-12-01T21:37:49.310Z,53.40
2022-12-01T21:40:21.483Z,64.40
2022-12-01T21:42:48.560Z,64.73
2022-12-01T21:45:41.476Z,54.27
2022-12-01T21:48:16.737Z,54.20
2022-12-01T21:50:48.116Z,63.23
2022-12-01T21:53:20.459Z,51.60
2022-12-01T21:55:47.640Z,63.33
2022-12-01T21:58:28.148Z,63.37
2022-12-01T22:00:57.303Z,60.27
2022-12-01T22:03:46.015Z,62.40
2022-12-01T22:06:29.838Z,67.60
2022-12-01T22:09:01.165Z,57.33
2022-12-01T22:11:31.418Z,59.60
2022-12-01T22:14:37.043Z,65.87
2022-12-01T22:17:06.474Z,65.53
2022-12-01T22:19:39.237Z,65.37
2022-12-01T22:22:08.902Z,57.50
2022-12-01T22:24:45.257Z,60.43
2022-12-01T22:27:28.767Z,63.93
2022-12-01T22:30:05.752Z,54.83
2022-12-01T22:32:32.309Z,57.93
2022-12-01T22:35:23.016Z,47.70
2022-12-01T22:38:06.335Z,69.37
2022-12-01T22:40:39.480Z,50.70
2022-12-01T22:43:18.357Z,50.67
2022-12-01T22:46:01.186Z,63.40
2022-12-01T22:48:27.881Z,56.07
2022-12-01T22:50:54.940Z,54.77
2022-12-01T22:53:31.110Z,48.67
2022-12-01T22:56:00.624Z,61.37
2022-12-01T22:58:38.613Z,71.53
2022-12-01T23:01:30.800Z,62.97
2022-12-01T23:04:19.553Z,78.60
2022-12-01T23:06:54.950Z,59.67
2022-12-01T23:09:23.064Z,66.17
2022-12-01T23:11:55.082Z,62.77
2022-12-01T23:14:23.215Z,65.10
2022-12-01T23:16:53.248Z,67.53
2022-12-01T23:19:19.883Z,48.30
2022-12-01T23:21:46.535Z,48.97
2022-12-01T23:24:16.651Z,55.00
2022-12-01T23:26:46.267Z,50.07
2022-12-01T23:29:12.887Z,56.43
2022-12-01T23:31:39.633Z,45.33
2022-12-01T23:34:15.400Z,46.53
2022-12-01T23:36:42.954Z,72.33
2022-12-01T23:39:16.305Z,50.30
2022-12-01T23:41:45.360Z,58.47
2022-12-01T23:44:23.707Z,57.77
2022-12-01T23:46:53.527Z,58.67
2022-12-01T23:49:24.216Z,58.13
2022-12-01T23:51:54.103Z,61.13
2022-12-01T23:54:32.089Z,62.43
2022-12-01T23:57:02.561Z,69.63
2022-12-01T23:59:31.433Z,55.53
