createdAt,value
2023-07-06T00:01:02.129Z,26.10
2023-07-06T00:03:33.178Z,26.10
2023-07-06T00:06:04.601Z,26.00
2023-07-06T00:08:32.648Z,26.10
2023-07-06T00:11:01.198Z,26.10
2023-07-06T00:13:30.959Z,26.00
2023-07-06T00:16:01.363Z,26.10
2023-07-06T00:18:29.803Z,26.00
2023-07-06T00:20:59.122Z,26.00
2023-07-06T00:23:27.320Z,26.00
2023-07-06T00:25:55.553Z,26.00
2023-07-06T00:28:27.997Z,26.00
2023-07-06T00:31:10.090Z,25.90
2023-07-06T00:33:38.546Z,25.80
2023-07-06T00:36:06.865Z,25.90
2023-07-06T00:38:35.003Z,25.80
2023-07-06T00:41:04.154Z,25.80
2023-07-06T00:43:48.683Z,25.80
2023-07-06T00:46:20.414Z,25.80
2023-07-06T00:48:52.179Z,25.80
2023-07-06T00:51:24.769Z,25.80
2023-07-06T00:53:57.891Z,25.70
2023-07-06T00:56:28.865Z,25.70
2023-07-06T00:59:08.458Z,25.70
2023-07-06T01:02:01.693Z,25.60
2023-07-06T01:04:33.841Z,25.60
2023-07-06T01:07:03.540Z,25.60
2023-07-06T01:09:31.535Z,25.60
2023-07-06T01:12:00.501Z,25.60
2023-07-06T01:14:29.034Z,25.60
2023-07-06T01:17:06.067Z,25.60
2023-07-06T01:20:05.588Z,25.50
2023-07-06T01:23:05.938Z,25.50
2023-07-06T01:25:57.360Z,25.40
2023-07-06T01:28:55.121Z,25.30
2023-07-06T01:31:43.984Z,25.20
2023-07-06T01:34:22.183Z,25.20
2023-07-06T01:36:58.066Z,25.30
2023-07-06T01:39:30.282Z,25.30
2023-07-06T01:42:29.450Z,25.30
2023-07-06T01:45:04.108Z,25.20
2023-07-06T01:47:36.960Z,25.20
2023-07-06T01:50:07.829Z,25.20
2023-07-06T01:53:02.798Z,25.20
2023-07-06T01:55:34.203Z,25.10
2023-07-06T01:58:09.259Z,24.90
2023-07-06T02:00:41.151Z,24.70
2023-07-06T02:03:11.884Z,24.70
2023-07-06T02:05:42.101Z,24.70
2023-07-06T02:08:12.240Z,24.90
2023-07-06T02:10:40.410Z,24.80
2023-07-06T02:13:08.361Z,24.80
2023-07-06T02:15:36.502Z,24.80
2023-07-06T02:18:04.690Z,24.80
2023-07-06T02:20:35.682Z,24.80
2023-07-06T02:23:09.894Z,24.80
2023-07-06T02:25:38.143Z,24.80
2023-07-06T02:28:06.564Z,24.70
2023-07-06T02:30:34.863Z,24.80
2023-07-06T02:33:03.128Z,24.80
2023-07-06T02:35:33.944Z,24.70
2023-07-06T02:38:03.469Z,24.70
2023-07-06T02:40:31.459Z,24.70
2023-07-06T02:43:00.069Z,24.60
2023-07-06T02:45:29.010Z,24.60
2023-07-06T02:47:57.189Z,24.60
2023-07-06T02:50:25.170Z,24.60
2023-07-06T02:52:53.176Z,24.60
2023-07-06T02:55:24.176Z,24.50
2023-07-06T02:57:52.293Z,24.30
2023-07-06T03:00:20.395Z,24.30
2023-07-06T03:02:51.647Z,24.40
2023-07-06T03:05:23.202Z,24.30
2023-07-06T03:07:54.160Z,24.30
2023-07-06T03:10:26.472Z,24.30
2023-07-06T03:12:55.506Z,24.40
2023-07-06T03:15:23.351Z,24.40
2023-07-06T03:17:52.637Z,24.40
2023-07-06T03:20:26.906Z,24.40
2023-07-06T03:22:56.171Z,24.50
2023-07-06T03:25:27.008Z,24.40
2023-07-06T03:27:55.302Z,24.40
2023-07-06T03:30:25.162Z,24.30
2023-07-06T03:32:56.373Z,24.30
2023-07-06T03:35:25.410Z,24.30
2023-07-06T03:38:00.423Z,24.20
2023-07-06T03:40:31.095Z,24.20
2023-07-06T03:42:59.565Z,24.10
2023-07-06T03:45:27.498Z,24.20
2023-07-06T03:47:55.487Z,24.30
2023-07-06T03:50:23.558Z,24.30
2023-07-06T03:52:51.539Z,24.30
2023-07-06T03:55:22.277Z,24.30
2023-07-06T03:58:03.664Z,24.30
2023-07-06T04:00:35.234Z,24.30
2023-07-06T04:03:05.421Z,24.30
2023-07-06T04:05:36.249Z,24.30
2023-07-06T04:08:07.086Z,24.10
2023-07-06T04:10:36.389Z,24.10
2023-07-06T04:13:06.162Z,24.10
2023-07-06T04:15:35.669Z,24.20
2023-07-06T04:18:06.757Z,24.20
2023-07-06T04:20:35.996Z,24.20
2023-07-06T04:23:04.513Z,24.30
2023-07-06T04:25:35.415Z,24.30
2023-07-06T04:28:06.891Z,24.30
2023-07-06T04:30:35.662Z,24.30
2023-07-06T04:33:11.425Z,24.40
2023-07-06T04:35:40.511Z,24.30
2023-07-06T04:38:09.893Z,24.10
2023-07-06T04:40:42.896Z,23.80
2023-07-06T04:43:13.084Z,23.80
2023-07-06T04:45:41.268Z,23.70
2023-07-06T04:48:09.784Z,23.70
2023-07-06T04:50:38.982Z,23.90
2023-07-06T04:53:09.166Z,23.90
2023-07-06T04:55:38.016Z,23.90
2023-07-06T04:58:07.714Z,23.90
2023-07-06T05:00:41.552Z,23.90
2023-07-06T05:03:10.464Z,23.90
2023-07-06T05:05:42.144Z,23.90
2023-07-06T05:08:12.040Z,23.90
2023-07-06T05:10:40.036Z,23.90
2023-07-06T05:13:08.477Z,24.00
2023-07-06T05:15:38.108Z,24.00
2023-07-06T05:18:08.101Z,24.00
2023-07-06T05:20:36.288Z,24.00
2023-07-06T05:23:07.395Z,24.10
2023-07-06T05:25:36.372Z,24.20
2023-07-06T05:28:04.432Z,24.30
2023-07-06T05:30:32.588Z,24.30
2023-07-06T05:33:02.235Z,24.30
2023-07-06T05:35:30.823Z,24.30
2023-07-06T05:37:58.978Z,24.40
2023-07-06T05:40:27.459Z,24.30
2023-07-06T05:42:56.284Z,24.20
2023-07-06T05:45:24.773Z,24.20
2023-07-06T05:47:52.943Z,24.30
2023-07-06T05:50:22.752Z,24.20
2023-07-06T05:52:51.286Z,24.20
2023-07-06T05:55:19.593Z,24.20
2023-07-06T05:57:48.264Z,24.30
2023-07-06T06:00:16.753Z,24.30
2023-07-06T06:02:46.302Z,24.40
2023-07-06T06:05:17.482Z,24.50
2023-07-06T06:07:51.231Z,24.60
2023-07-06T06:10:19.931Z,24.70
2023-07-06T06:12:49.049Z,24.80
2023-07-06T06:15:18.595Z,24.90
2023-07-06T06:17:46.593Z,25.10
2023-07-06T06:20:14.619Z,25.10
2023-07-06T06:22:42.755Z,25.20
2023-07-06T06:25:12.565Z,25.30
2023-07-06T06:27:40.696Z,25.20
2023-07-06T06:30:10.323Z,25.30
2023-07-06T06:32:38.482Z,25.40
2023-07-06T06:35:22.680Z,25.40
2023-07-06T06:37:51.397Z,25.50
2023-07-06T06:40:22.668Z,25.50
2023-07-06T06:42:51.746Z,25.60
2023-07-06T06:45:20.978Z,25.60
2023-07-06T06:47:49.508Z,25.60
2023-07-06T06:51:16.214Z,25.70
2023-07-06T06:53:46.025Z,25.60
2023-07-06T06:56:15.583Z,25.60
2023-07-06T06:58:45.123Z,25.60
2023-07-06T07:01:15.240Z,25.80
2023-07-06T18:42:22.885Z,30.30
2023-07-06T18:45:00.224Z,29.80
2023-07-06T18:47:28.226Z,29.70
2023-07-06T18:49:55.956Z,29.70
2023-07-06T18:52:24.122Z,29.50
2023-07-06T18:54:51.867Z,29.30
2023-07-06T18:57:22.528Z,29.10
2023-07-06T18:59:51.328Z,28.90
2023-07-06T19:02:19.500Z,29.00
2023-07-06T19:04:47.523Z,29.00
2023-07-06T19:07:15.663Z,28.90
2023-07-06T19:09:48.441Z,28.80
2023-07-06T19:12:17.007Z,28.80
2023-07-06T19:14:46.289Z,28.80
2023-07-06T19:17:15.597Z,28.90
2023-07-06T19:19:43.552Z,29.00
2023-07-06T19:22:11.633Z,28.90
2023-07-06T19:24:39.526Z,28.90
2023-07-06T19:27:08.086Z,28.80
2023-07-06T19:29:35.924Z,28.60
2023-07-06T19:32:16.651Z,28.80
2023-07-06T19:34:46.224Z,28.80
2023-07-06T19:37:14.164Z,28.90
2023-07-06T19:39:44.438Z,29.10
2023-07-06T19:42:12.305Z,29.00
2023-07-06T19:44:40.315Z,28.90
2023-07-06T19:47:09.763Z,28.90
2023-07-06T19:49:37.927Z,28.90
2023-07-06T19:52:07.541Z,28.60
2023-07-06T19:54:35.450Z,28.30
2023-07-06T19:57:03.397Z,28.10
2023-07-06T19:59:31.407Z,28.20
2023-07-06T20:02:00.033Z,28.40
2023-07-06T20:04:29.513Z,28.40
2023-07-06T20:06:57.365Z,28.40
2023-07-06T20:09:25.335Z,28.40
2023-07-06T20:11:53.742Z,28.30
2023-07-06T20:14:21.641Z,28.20
2023-07-06T20:16:50.027Z,28.10
2023-07-06T20:19:18.184Z,28.20
2023-07-06T20:21:47.590Z,28.10
2023-07-06T20:24:16.853Z,28.10
2023-07-06T20:26:46.387Z,28.10
2023-07-06T20:29:15.413Z,27.90
2023-07-06T20:31:43.192Z,27.90
2023-07-06T20:34:11.131Z,27.80
2023-07-06T20:36:39.069Z,27.70
2023-07-06T20:39:08.939Z,27.50
2023-07-06T20:41:38.076Z,27.60
2023-07-06T20:44:08.966Z,27.60
2023-07-06T20:46:36.890Z,27.40
2023-07-06T20:49:04.903Z,27.30
2023-07-06T20:51:33.046Z,27.30
2023-07-06T20:54:01.047Z,27.40
2023-07-06T20:56:30.471Z,27.50
2023-07-06T20:58:58.511Z,27.50
2023-07-06T21:01:26.474Z,27.50
2023-07-06T21:03:54.470Z,27.50
2023-07-06T21:06:22.445Z,27.40
2023-07-06T21:08:50.366Z,27.30
2023-07-06T21:11:18.085Z,27.20
2023-07-06T21:13:47.594Z,27.10
2023-07-06T21:16:34.856Z,27.10
2023-07-06T21:19:03.352Z,27.20
2023-07-06T21:21:31.178Z,27.30
2023-07-06T21:23:59.062Z,27.20
2023-07-06T21:26:26.953Z,27.20
2023-07-06T21:28:56.392Z,27.20
2023-07-06T21:31:24.361Z,27.10
2023-07-06T21:33:52.525Z,27.00
2023-07-06T21:36:20.544Z,26.90
2023-07-06T21:38:49.144Z,26.80
2023-07-06T21:41:18.143Z,26.70
2023-07-06T21:43:46.697Z,26.70
2023-07-06T21:46:16.213Z,26.50
2023-07-06T21:48:45.333Z,26.40
2023-07-06T21:51:14.175Z,26.60
2023-07-06T21:53:42.785Z,26.40
2023-07-06T21:56:13.680Z,26.50
2023-07-06T21:58:42.457Z,26.80
2023-07-06T22:01:12.265Z,26.70
2023-07-06T22:03:42.208Z,26.50
2023-07-06T22:06:11.792Z,26.30
2023-07-06T22:08:41.807Z,26.30
2023-07-06T22:11:12.302Z,26.10
2023-07-06T22:13:41.633Z,26.10
2023-07-06T22:16:10.195Z,26.40
2023-07-06T22:18:38.925Z,26.50
2023-07-06T22:21:08.521Z,26.40
2023-07-06T22:23:37.823Z,26.30
2023-07-06T22:26:07.508Z,26.30
2023-07-06T22:28:35.289Z,26.10
2023-07-06T22:31:04.924Z,25.90
2023-07-06T22:33:34.703Z,25.90
2023-07-06T22:36:08.691Z,25.80
2023-07-06T22:38:39.013Z,25.90
2023-07-06T22:41:07.304Z,25.90
2023-07-06T22:43:36.246Z,26.10
2023-07-06T22:46:03.973Z,26.00
2023-07-06T22:48:31.935Z,25.90
2023-07-06T22:51:02.796Z,25.80
2023-07-06T22:53:31.547Z,25.80
2023-07-06T22:56:00.903Z,25.80
2023-07-06T22:58:28.857Z,25.80
2023-07-06T23:00:56.892Z,25.80
2023-07-06T23:03:25.011Z,25.80
2023-07-06T23:06:00.969Z,25.70
2023-07-06T23:08:28.802Z,25.70
2023-07-06T23:10:57.570Z,25.80
2023-07-06T23:13:31.225Z,25.70
2023-07-06T23:15:59.860Z,25.60
2023-07-06T23:18:28.703Z,25.80
2023-07-06T23:20:57.657Z,25.60
2023-07-06T23:23:26.729Z,25.50
2023-07-06T23:25:54.638Z,25.40
2023-07-06T23:28:23.197Z,25.50
2023-07-06T23:30:54.251Z,25.50
2023-07-06T23:33:22.514Z,25.50
2023-07-06T23:35:52.015Z,25.50
2023-07-06T23:38:21.405Z,25.50
2023-07-06T23:40:49.279Z,25.50
2023-07-06T23:43:17.173Z,25.50
2023-07-06T23:45:44.952Z,25.50
2023-07-06T23:48:14.275Z,25.50
2023-07-06T23:50:42.213Z,25.40
2023-07-06T23:53:10.519Z,25.40
2023-07-06T23:55:38.655Z,25.40
2023-07-06T23:58:10.206Z,25.30
