createdAt,value
2018-08-28T00:00:36.075Z,0
2018-08-28T00:01:35.504Z,0
2018-08-28T00:02:35.759Z,0
2018-08-28T00:03:35.745Z,0
2018-08-28T00:04:35.467Z,0
2018-08-28T00:05:35.712Z,0
2018-08-28T00:06:35.956Z,0
2018-08-28T00:07:35.433Z,0
2018-08-28T00:08:35.687Z,0
2018-08-28T00:09:35.992Z,0
2018-08-28T00:10:35.488Z,0
2018-08-28T00:11:35.654Z,0
2018-08-28T00:12:35.686Z,0
2018-08-28T00:13:35.610Z,0
2018-08-28T00:14:35.612Z,0
2018-08-28T00:15:35.328Z,0
2018-08-28T00:16:35.313Z,0
2018-08-28T00:17:35.568Z,0
2018-08-28T00:18:35.020Z,0
2018-08-28T00:19:35.269Z,0
2018-08-28T00:20:35.572Z,0
2018-08-28T00:21:34.993Z,0
2018-08-28T00:22:35.251Z,0
2018-08-28T00:23:35.550Z,0
2018-08-28T00:24:35.762Z,0
2018-08-28T00:25:35.213Z,0
2018-08-28T00:26:35.477Z,0
2018-08-28T00:27:35.187Z,0
2018-08-28T00:28:35.447Z,0
2018-08-28T00:29:35.754Z,0
2018-08-28T00:30:35.427Z,0
2018-08-28T00:31:35.675Z,0
2018-08-28T00:32:35.390Z,0
2018-08-28T00:33:34.849Z,0
2018-08-28T00:34:35.636Z,0
2018-08-28T00:35:35.618Z,0
2018-08-28T00:36:35.612Z,0
2018-08-28T00:37:35.084Z,0
2018-08-28T00:38:35.053Z,0
2018-08-28T00:39:35.049Z,0
2018-08-28T00:40:35.302Z,0
2018-08-28T00:41:35.545Z,0
2018-08-28T00:42:35.270Z,0
2018-08-28T00:43:34.997Z,0
2018-08-28T00:44:35.507Z,0
2018-08-28T00:45:34.974Z,0
2018-08-28T00:46:34.970Z,0
2018-08-28T00:47:34.936Z,0
2018-08-28T00:48:35.456Z,0
2018-08-28T00:49:34.932Z,0
2018-08-28T00:50:35.162Z,0
2018-08-28T00:51:34.893Z,0
2018-08-28T00:52:35.257Z,0
2018-08-28T00:53:34.883Z,0
2018-08-28T00:54:35.133Z,0
2018-08-28T00:55:34.850Z,0
2018-08-28T00:56:34.853Z,0
2018-08-28T00:57:35.096Z,0
2018-08-28T00:58:34.804Z,0
2018-08-28T00:59:34.814Z,0
2018-08-28T01:00:34.794Z,0
2018-08-28T01:01:35.439Z,0
2018-08-28T01:02:35.295Z,0
2018-08-28T01:03:35.017Z,0
2018-08-28T01:04:34.729Z,0
2018-08-28T01:05:34.987Z,0
2018-08-28T01:06:34.978Z,0
2018-08-28T01:07:34.971Z,0
2018-08-28T01:08:34.688Z,0
2018-08-28T01:09:34.677Z,0
2018-08-28T01:10:34.977Z,0
2018-08-28T01:11:34.644Z,0
2018-08-28T01:12:34.916Z,0
2018-08-28T01:13:34.901Z,0
2018-08-28T01:14:35.378Z,0
2018-08-28T01:15:34.870Z,0
2018-08-28T01:16:34.849Z,0
2018-08-28T01:17:35.108Z,0
2018-08-28T01:18:35.103Z,0
2018-08-28T01:19:34.809Z,0
2018-08-28T01:20:34.805Z,0
2018-08-28T01:21:35.051Z,0
2018-08-28T01:22:34.512Z,0
2018-08-28T01:23:34.769Z,0
2018-08-28T01:24:35.038Z,0
2018-08-28T01:25:35.007Z,0
2018-08-28T01:26:35.050Z,0
2018-08-28T01:27:34.985Z,0
2018-08-28T01:28:35.020Z,0
2018-08-28T01:29:35.007Z,0
2018-08-28T01:30:34.953Z,0
2018-08-28T01:31:34.937Z,0
2018-08-28T01:32:34.913Z,0
2018-08-28T01:33:34.650Z,0
2018-08-28T01:34:34.640Z,0
2018-08-28T01:35:34.365Z,0
2018-08-28T01:36:34.357Z,0
2018-08-28T01:37:34.618Z,0
2018-08-28T01:38:34.330Z,0
2018-08-28T01:39:34.582Z,0
2018-08-28T01:40:34.832Z,0
2018-08-28T01:41:34.541Z,0
2018-08-28T01:42:34.286Z,0
2018-08-28T01:43:34.528Z,0
2018-08-28T01:44:34.042Z,0
2018-08-28T01:45:34.508Z,0
2018-08-28T01:46:34.493Z,0
2018-08-28T01:47:34.470Z,0
2018-08-28T01:48:34.811Z,0
2018-08-28T01:49:34.457Z,0
2018-08-28T01:50:34.466Z,0
2018-08-28T01:51:34.430Z,0
2018-08-28T01:52:34.150Z,0
2018-08-28T01:53:34.153Z,0
2018-08-28T01:54:34.448Z,0
2018-08-28T01:55:34.121Z,0
2018-08-28T01:56:34.376Z,0
2018-08-28T01:57:34.634Z,0
2018-08-28T01:58:34.354Z,0
2018-08-28T01:59:34.594Z,0
2018-08-28T02:00:34.329Z,0
2018-08-28T02:01:33.771Z,0
2018-08-28T02:02:34.303Z,0
2018-08-28T02:03:34.551Z,0
2018-08-28T02:04:34.269Z,0
2018-08-28T02:05:34.008Z,0
2018-08-28T02:06:34.528Z,0
2018-08-28T02:07:33.969Z,0
2018-08-28T02:08:34.223Z,0
2018-08-28T02:09:34.495Z,0
2018-08-28T02:10:34.217Z,0
2018-08-28T02:11:33.968Z,0
2018-08-28T02:12:34.436Z,0
2018-08-28T02:13:34.199Z,0
2018-08-28T02:14:33.894Z,0
2018-08-28T02:15:34.188Z,0
2018-08-28T02:16:34.403Z,0
2018-08-28T02:17:34.157Z,0
2018-08-28T02:18:34.100Z,0
2018-08-28T02:19:34.079Z,0
2018-08-28T02:20:34.080Z,0
2018-08-28T02:21:34.351Z,0
2018-08-28T02:22:33.792Z,0
2018-08-28T02:23:34.041Z,0
2018-08-28T02:24:34.047Z,0
2018-08-28T02:25:34.286Z,0
2018-08-28T02:26:33.998Z,0
2018-08-28T02:27:33.989Z,0
2018-08-28T02:28:34.248Z,0
2018-08-28T02:29:34.017Z,0
2018-08-28T02:30:33.688Z,0
2018-08-28T02:31:33.931Z,0
2018-08-28T02:32:33.937Z,0
2018-08-28T02:33:33.770Z,0
2018-08-28T02:34:33.642Z,0
2018-08-28T02:35:33.626Z,0
2018-08-28T02:36:33.891Z,0
2018-08-28T02:37:33.877Z,0
2018-08-28T02:38:33.869Z,0
2018-08-28T02:39:34.114Z,0
2018-08-28T02:40:33.846Z,0
2018-08-28T02:41:33.559Z,0
2018-08-28T02:42:33.563Z,0
2018-08-28T02:43:33.547Z,0
2018-08-28T02:44:34.059Z,0
2018-08-28T02:45:33.793Z,0
2018-08-28T02:46:33.746Z,0
2018-08-28T02:47:33.756Z,0
2018-08-28T02:48:33.737Z,0
2018-08-28T02:49:33.721Z,0
2018-08-28T02:50:33.445Z,0
2018-08-28T02:51:33.708Z,0
2018-08-28T02:52:33.409Z,0
2018-08-28T02:53:33.401Z,0
2018-08-28T02:54:33.922Z,0
2018-08-28T02:55:33.666Z,0
2018-08-28T02:56:33.385Z,0
2018-08-28T02:57:33.898Z,0
2018-08-28T02:58:33.608Z,0
2018-08-28T02:59:33.596Z,0
2018-08-28T03:00:33.064Z,0
2018-08-28T03:01:33.801Z,0
2018-08-28T03:02:33.597Z,0
2018-08-28T03:03:33.555Z,0
2018-08-28T03:04:33.814Z,0
2018-08-28T03:05:33.528Z,0
2018-08-28T03:06:33.526Z,0
2018-08-28T03:07:33.807Z,0
2018-08-28T03:08:33.245Z,0
2018-08-28T03:09:33.742Z,0
2018-08-28T03:10:33.480Z,0
2018-08-28T03:11:33.621Z,0
2018-08-28T03:12:33.711Z,0
2018-08-28T03:13:33.163Z,0
2018-08-28T03:14:33.687Z,0
2018-08-28T03:15:33.564Z,0
2018-08-28T03:16:33.662Z,0
2018-08-28T03:17:33.640Z,0
2018-08-28T03:18:33.364Z,0
2018-08-28T03:19:33.088Z,0
2018-08-28T03:20:33.607Z,0
2018-08-28T03:21:33.599Z,0
2018-08-28T03:22:32.795Z,0
2018-08-28T03:23:33.590Z,0
2018-08-28T03:24:33.322Z,0
2018-08-28T03:25:33.296Z,0
2018-08-28T03:26:33.542Z,0
2018-08-28T03:27:33.276Z,0
2018-08-28T03:28:33.264Z,0
2018-08-28T03:29:32.994Z,0
2018-08-28T03:30:33.509Z,0
2018-08-28T03:31:33.508Z,0
2018-08-28T03:32:33.229Z,0
2018-08-28T03:33:33.208Z,0
2018-08-28T03:34:33.438Z,0
2018-08-28T03:35:33.439Z,0
2018-08-28T03:36:33.160Z,0
2018-08-28T03:37:32.881Z,0
2018-08-28T03:38:33.135Z,0
2018-08-28T03:39:33.116Z,0
2018-08-28T03:40:32.844Z,0
2018-08-28T03:41:33.353Z,0
2018-08-28T03:42:33.082Z,0
2018-08-28T03:43:32.541Z,0
2018-08-28T03:44:32.578Z,0
2018-08-28T03:45:33.048Z,0
2018-08-28T03:46:32.761Z,0
2018-08-28T03:47:32.746Z,0
2018-08-28T03:48:32.994Z,0
2018-08-28T03:49:32.995Z,0
2018-08-28T03:50:32.738Z,0
2018-08-28T03:51:32.977Z,0
2018-08-28T03:52:32.702Z,0
2018-08-28T03:53:32.936Z,0
2018-08-28T03:54:32.926Z,0
2018-08-28T03:55:33.592Z,0
2018-08-28T03:56:33.182Z,0
2018-08-28T03:57:33.169Z,0
2018-08-28T03:58:32.643Z,0
2018-08-28T03:59:33.148Z,0
2018-08-28T04:00:32.853Z,0
2018-08-28T04:01:32.841Z,0
2018-08-28T04:02:32.587Z,0
2018-08-28T04:03:32.623Z,0
2018-08-28T04:04:32.272Z,0
2018-08-28T04:05:32.530Z,0
2018-08-28T04:06:32.789Z,0
2018-08-28T04:07:33.047Z,0
2018-08-28T04:08:32.767Z,0
2018-08-28T04:09:32.745Z,4
2018-08-28T04:10:32.740Z,4
2018-08-28T04:11:32.473Z,0
2018-08-28T04:12:32.707Z,4
2018-08-28T04:13:32.969Z,4
2018-08-28T04:14:32.420Z,4
2018-08-28T04:15:32.952Z,4
2018-08-28T04:16:32.405Z,4
2018-08-28T04:17:32.377Z,8
2018-08-28T04:18:32.363Z,8
2018-08-28T04:19:32.883Z,8
2018-08-28T04:20:32.352Z,12
2018-08-28T04:21:32.326Z,16
2018-08-28T04:22:32.394Z,16
2018-08-28T04:23:32.825Z,20
2018-08-28T04:24:32.831Z,20
2018-08-28T04:25:32.545Z,24
2018-08-28T04:26:32.806Z,28
2018-08-28T04:27:32.526Z,28
2018-08-28T04:28:32.245Z,32
2018-08-28T04:29:32.495Z,40
2018-08-28T04:30:33.083Z,44
2018-08-28T04:31:32.476Z,48
2018-08-28T04:32:32.459Z,52
2018-08-28T04:33:32.715Z,56
2018-08-28T04:34:32.437Z,60
2018-08-28T04:35:32.437Z,68
2018-08-28T04:36:32.670Z,76
2018-08-28T04:37:31.869Z,84
2018-08-28T04:38:32.665Z,92
2018-08-28T04:39:32.644Z,100
2018-08-28T04:40:32.092Z,112
2018-08-28T04:41:32.345Z,116
2018-08-28T04:42:32.067Z,128
2018-08-28T04:43:32.590Z,140
2018-08-28T04:44:32.307Z,148
2018-08-28T04:45:32.037Z,160
2018-08-28T04:46:32.072Z,168
2018-08-28T04:47:32.282Z,180
2018-08-28T04:48:32.765Z,188
2018-08-28T04:49:32.536Z,200
2018-08-28T04:50:31.980Z,212
2018-08-28T04:51:31.703Z,224
2018-08-28T04:52:31.955Z,232
2018-08-28T04:53:31.962Z,236
2018-08-28T04:54:32.214Z,248
2018-08-28T04:55:32.185Z,260
2018-08-28T04:56:31.907Z,272
2018-08-28T04:57:32.155Z,288
2018-08-28T04:58:32.142Z,300
2018-08-28T04:59:31.866Z,316
2018-08-28T05:00:32.119Z,332
2018-08-28T05:01:32.119Z,348
2018-08-28T05:02:32.310Z,368
2018-08-28T05:03:31.561Z,380
2018-08-28T05:04:31.806Z,392
2018-08-28T05:05:31.800Z,404
2018-08-28T05:06:32.068Z,408
2018-08-28T05:07:32.295Z,412
2018-08-28T05:08:32.037Z,428
2018-08-28T05:09:32.010Z,444
2018-08-28T05:10:31.997Z,460
2018-08-28T05:11:32.063Z,480
2018-08-28T05:12:31.987Z,504
2018-08-28T05:13:31.693Z,524
2018-08-28T05:14:31.957Z,540
2018-08-28T05:15:31.932Z,552
2018-08-28T05:16:31.653Z,580
2018-08-28T05:17:31.390Z,612
2018-08-28T05:18:32.166Z,656
2018-08-28T05:19:32.204Z,692
2018-08-28T05:20:31.870Z,728
2018-08-28T05:21:32.177Z,752
2018-08-28T05:22:32.116Z,772
2018-08-28T05:23:31.563Z,792
2018-08-28T05:24:31.562Z,812
2018-08-28T05:25:31.551Z,836
2018-08-28T05:26:32.072Z,860
2018-08-28T05:27:32.052Z,884
2018-08-28T05:28:31.519Z,912
2018-08-28T05:29:31.595Z,944
2018-08-28T05:30:32.408Z,968
2018-08-28T05:31:31.569Z,984
2018-08-28T05:32:31.997Z,996
2018-08-28T05:33:31.975Z,1008
2018-08-28T05:34:31.710Z,1024
2018-08-28T05:35:31.961Z,1052
2018-08-28T05:36:31.411Z,1080
2018-08-28T05:37:31.395Z,1112
2018-08-28T05:38:31.136Z,1144
2018-08-28T05:39:31.375Z,1172
2018-08-28T05:40:31.900Z,1192
2018-08-28T05:41:31.616Z,1208
2018-08-28T05:42:31.606Z,1224
2018-08-28T05:43:31.852Z,1248
2018-08-28T05:44:31.835Z,1280
2018-08-28T05:45:31.847Z,1308
2018-08-28T05:46:31.555Z,1344
2018-08-28T05:47:31.283Z,1388
2018-08-28T05:48:31.544Z,1432
2018-08-28T05:49:32.016Z,1460
2018-08-28T05:50:31.512Z,1464
2018-08-28T05:51:31.749Z,1468
2018-08-28T05:52:31.222Z,1476
2018-08-28T05:53:31.472Z,1512
2018-08-28T05:54:31.186Z,1556
2018-08-28T05:55:31.442Z,1600
2018-08-28T05:56:31.689Z,1636
2018-08-28T05:57:31.487Z,1664
2018-08-28T05:58:31.683Z,1696
2018-08-28T05:59:31.448Z,1728
2018-08-28T06:00:31.130Z,1760
2018-08-28T06:01:31.373Z,1792
2018-08-28T06:02:31.360Z,1840
2018-08-28T06:03:32.127Z,1880
2018-08-28T06:04:30.803Z,1920
2018-08-28T06:05:31.595Z,1948
2018-08-28T06:06:31.324Z,1980
2018-08-28T06:07:31.315Z,2008
2018-08-28T06:08:31.316Z,2052
2018-08-28T06:09:31.283Z,2112
2018-08-28T06:10:31.281Z,2164
2018-08-28T06:11:31.302Z,2208
2018-08-28T06:12:31.518Z,2236
2018-08-28T06:13:31.514Z,2244
2018-08-28T06:14:31.289Z,2264
2018-08-28T06:15:31.484Z,2292
2018-08-28T06:16:31.520Z,2332
2018-08-28T06:17:30.944Z,2376
2018-08-28T06:18:31.176Z,2424
2018-08-28T06:19:31.176Z,2476
2018-08-28T06:20:30.898Z,2540
2018-08-28T06:21:31.133Z,2628
2018-08-28T06:22:31.118Z,2692
2018-08-28T06:23:31.103Z,2736
2018-08-28T06:24:30.835Z,2756
2018-08-28T06:25:31.100Z,2760
2018-08-28T06:26:31.420Z,2760
2018-08-28T06:27:30.800Z,2768
2018-08-28T06:28:31.046Z,2764
2018-08-28T06:29:31.080Z,2764
2018-08-28T06:30:31.019Z,2784
2018-08-28T06:31:31.285Z,2836
2018-08-28T06:32:31.006Z,2908
2018-08-28T06:33:30.728Z,2968
2018-08-28T06:34:31.018Z,3028
2018-08-28T06:35:30.980Z,3088
2018-08-28T06:36:30.709Z,3136
2018-08-28T06:37:31.353Z,3196
2018-08-28T06:38:30.942Z,3260
2018-08-28T06:39:31.201Z,3344
2018-08-28T06:40:30.906Z,3420
2018-08-28T06:41:30.904Z,3488
2018-08-28T06:42:30.925Z,3532
2018-08-28T06:43:31.014Z,3552
2018-08-28T06:44:30.868Z,3548
2018-08-28T06:45:31.133Z,3560
2018-08-28T06:46:30.860Z,3592
2018-08-28T06:47:31.105Z,3612
2018-08-28T06:48:30.833Z,3600
2018-08-28T06:49:30.676Z,3572
2018-08-28T06:50:30.533Z,3564
2018-08-28T06:51:30.535Z,3592
2018-08-28T06:52:30.512Z,3644
2018-08-28T06:53:30.749Z,3688
2018-08-28T06:54:30.758Z,3716
2018-08-28T06:55:30.473Z,3700
2018-08-28T06:56:30.752Z,3684
2018-08-28T06:57:30.459Z,3672
2018-08-28T06:58:30.716Z,3668
2018-08-28T06:59:30.953Z,3688
2018-08-28T07:00:30.702Z,3736
2018-08-28T07:01:30.935Z,3812
2018-08-28T07:02:31.093Z,3920
2018-08-28T07:03:30.107Z,4008
2018-08-28T07:04:30.896Z,4096
2018-08-28T07:05:30.621Z,4172
2018-08-28T07:06:30.347Z,4208
2018-08-28T07:07:30.608Z,4240
2018-08-28T07:08:30.587Z,4312
2018-08-28T07:09:30.313Z,4412
2018-08-28T07:10:30.303Z,4516
2018-08-28T07:11:30.330Z,4584
2018-08-28T07:12:30.542Z,4588
2018-08-28T07:13:30.528Z,4528
2018-08-28T07:14:30.511Z,4500
2018-08-28T07:15:30.887Z,4572
2018-08-28T07:16:30.430Z,4724
2018-08-28T07:17:30.211Z,4896
2018-08-28T07:18:30.750Z,5028
2018-08-28T07:19:30.468Z,5052
2018-08-28T07:20:30.722Z,5028
2018-08-28T07:21:30.432Z,5056
2018-08-28T07:22:30.727Z,5156
2018-08-28T07:23:30.422Z,5284
2018-08-28T07:24:30.674Z,5400
2018-08-28T07:25:30.499Z,5456
2018-08-28T07:26:30.393Z,5440
2018-08-28T07:27:30.124Z,5436
2018-08-28T07:28:30.629Z,5520
2018-08-28T07:29:30.352Z,5644
2018-08-28T07:30:30.083Z,5744
2018-08-28T07:31:31.171Z,5800
2018-08-28T07:32:30.337Z,5824
2018-08-28T07:33:30.316Z,5832
2018-08-28T07:34:30.302Z,5872
2018-08-28T07:35:30.031Z,5980
2018-08-28T07:36:30.009Z,6060
2018-08-28T07:37:30.536Z,6088
2018-08-28T07:38:29.995Z,6028
2018-08-28T07:39:30.241Z,5924
2018-08-28T07:40:29.709Z,5856
2018-08-28T07:41:30.229Z,5880
2018-08-28T07:42:30.507Z,5952
2018-08-28T07:43:30.198Z,5992
2018-08-28T07:44:29.934Z,5968
2018-08-28T07:45:29.910Z,5884
2018-08-28T07:46:30.163Z,5824
2018-08-28T07:47:29.642Z,5808
2018-08-28T07:48:30.851Z,5824
2018-08-28T07:49:30.417Z,5860
2018-08-28T07:50:30.117Z,5904
2018-08-28T07:51:30.114Z,5932
2018-08-28T07:52:30.378Z,5968
2018-08-28T07:53:29.837Z,6020
2018-08-28T07:54:29.818Z,6116
2018-08-28T07:55:29.818Z,6244
2018-08-28T07:56:30.334Z,6388
2018-08-28T07:57:29.784Z,6496
2018-08-28T07:58:29.503Z,6584
2018-08-28T07:59:29.763Z,6672
2018-08-28T08:00:30.031Z,6776
2018-08-28T08:01:30.674Z,6904
2018-08-28T08:02:30.002Z,7032
2018-08-28T08:03:30.251Z,7164
2018-08-28T08:04:30.242Z,7316
2018-08-28T08:05:29.960Z,7500
2018-08-28T08:06:30.243Z,7744
2018-08-28T08:07:29.953Z,8000
2018-08-28T08:08:29.670Z,8240
2018-08-28T08:09:30.201Z,8392
2018-08-28T08:10:29.403Z,8492
2018-08-28T08:11:29.944Z,8576
2018-08-28T08:12:29.899Z,8696
2018-08-28T08:13:29.618Z,8812
2018-08-28T08:14:30.202Z,8900
2018-08-28T08:15:29.867Z,8956
2018-08-28T08:16:29.861Z,8996
2018-08-28T08:17:29.856Z,9072
2018-08-28T08:18:29.838Z,9140
2018-08-28T08:19:29.560Z,9196
2018-08-28T08:20:29.820Z,9220
2018-08-28T08:21:29.549Z,9196
2018-08-28T08:22:29.872Z,9144
2018-08-28T08:23:29.793Z,9148
2018-08-28T08:24:29.514Z,9228
2018-08-28T08:25:30.039Z,9332
2018-08-28T08:26:29.766Z,9424
2018-08-28T08:27:29.753Z,9460
2018-08-28T08:28:29.808Z,9516
2018-08-28T08:29:29.741Z,9628
2018-08-28T08:30:29.732Z,9812
2018-08-28T08:31:29.712Z,10052
2018-08-28T08:32:29.444Z,10304
2018-08-28T08:33:29.972Z,10516
2018-08-28T08:34:29.692Z,10628
2018-08-28T08:35:30.007Z,10696
2018-08-28T08:36:29.405Z,10768
2018-08-28T08:37:29.653Z,10952
2018-08-28T08:38:29.404Z,11128
2018-08-28T08:39:29.915Z,11168
2018-08-28T08:40:29.639Z,11108
2018-08-28T08:41:29.624Z,11088
2018-08-28T08:42:29.623Z,11180
2018-08-28T08:43:29.330Z,11308
2018-08-28T08:44:29.329Z,11424
2018-08-28T08:45:29.589Z,11540
2018-08-28T08:46:29.306Z,11692
2018-08-28T08:47:29.045Z,11852
2018-08-28T08:48:29.568Z,11892
2018-08-28T08:49:29.825Z,11820
2018-08-28T08:50:29.281Z,11740
2018-08-28T08:51:29.276Z,11712
2018-08-28T08:52:29.525Z,11764
2018-08-28T08:53:29.255Z,11836
2018-08-28T08:54:29.242Z,12028
2018-08-28T08:55:29.754Z,12292
2018-08-28T08:56:29.230Z,12548
2018-08-28T08:57:29.973Z,12684
2018-08-28T08:58:29.208Z,12680
2018-08-28T08:59:29.200Z,12612
2018-08-28T09:00:29.469Z,12588
2018-08-28T09:01:29.186Z,12592
2018-08-28T09:02:29.111Z,12544
2018-08-28T09:03:28.905Z,12484
2018-08-28T09:04:29.171Z,12556
2018-08-28T09:05:29.414Z,12780
2018-08-28T09:06:29.668Z,13060
2018-08-28T09:07:29.401Z,13280
2018-08-28T09:08:29.657Z,13372
2018-08-28T09:09:29.657Z,13388
2018-08-28T09:10:29.378Z,13252
2018-08-28T09:11:29.099Z,13208
2018-08-28T09:12:29.631Z,13260
2018-08-28T09:13:29.871Z,13348
2018-08-28T09:14:29.342Z,13488
2018-08-28T09:15:29.189Z,13540
2018-08-28T09:16:29.061Z,13464
2018-08-28T09:17:29.331Z,13096
2018-08-28T09:18:29.304Z,12660
2018-08-28T09:19:29.626Z,12064
2018-08-28T09:20:29.034Z,11340
2018-08-28T09:21:28.767Z,10484
2018-08-28T09:22:29.282Z,9480
2018-08-28T09:23:29.273Z,8720
2018-08-28T09:24:29.261Z,8368
2018-08-28T09:25:29.520Z,8456
2018-08-28T09:26:28.986Z,8804
2018-08-28T09:27:29.233Z,9288
2018-08-28T09:28:29.487Z,9824
2018-08-28T09:29:29.234Z,9896
2018-08-28T09:30:29.225Z,10100
2018-08-28T09:31:29.296Z,10664
2018-08-28T09:32:28.718Z,11380
2018-08-28T09:33:29.201Z,11784
2018-08-28T09:34:29.186Z,11516
2018-08-28T09:35:29.180Z,10924
2018-08-28T09:36:28.909Z,10588
2018-08-28T09:37:28.907Z,10440
2018-08-28T09:38:29.562Z,10372
2018-08-28T09:39:29.149Z,10184
2018-08-28T09:40:29.150Z,10304
2018-08-28T09:41:29.394Z,10640
2018-08-28T09:42:29.410Z,11012
2018-08-28T09:43:28.853Z,11244
2018-08-28T09:44:29.117Z,11288
2018-08-28T09:45:29.098Z,11112
2018-08-28T09:46:29.376Z,10748
2018-08-28T09:47:29.080Z,10640
2018-08-28T09:48:29.797Z,10888
2018-08-28T09:49:29.075Z,11308
2018-08-28T09:50:29.467Z,11688
2018-08-28T09:51:28.792Z,11880
2018-08-28T09:52:29.311Z,11488
2018-08-28T09:53:29.046Z,10784
2018-08-28T09:54:29.030Z,10172
2018-08-28T09:55:29.030Z,9948
2018-08-28T09:56:29.432Z,9716
2018-08-28T09:57:29.010Z,9420
2018-08-28T09:58:29.291Z,8920
2018-08-28T09:59:28.470Z,8264
2018-08-28T10:00:28.995Z,7508
2018-08-28T10:01:28.723Z,7060
2018-08-28T10:02:29.248Z,6760
2018-08-28T10:03:29.231Z,6676
2018-08-28T10:04:28.699Z,6668
2018-08-28T10:05:28.961Z,6836
2018-08-28T10:06:29.211Z,7264
2018-08-28T10:07:29.202Z,8120
2018-08-28T10:08:28.659Z,9192
2018-08-28T10:09:28.652Z,9980
2018-08-28T10:10:28.921Z,10560
2018-08-28T10:11:28.907Z,10828
2018-08-28T10:12:28.895Z,10924
2018-08-28T10:13:28.621Z,11428
2018-08-28T10:14:28.621Z,11848
2018-08-28T10:15:28.884Z,11628
2018-08-28T10:16:28.606Z,10904
2018-08-28T10:17:29.550Z,10492
2018-08-28T10:18:28.858Z,10436
2018-08-28T10:19:28.572Z,10408
2018-08-28T10:20:28.304Z,10564
2018-08-28T10:21:28.561Z,10880
2018-08-28T10:22:28.292Z,11148
2018-08-28T10:23:29.083Z,10912
2018-08-28T10:24:29.086Z,10236
2018-08-28T10:25:28.788Z,9820
2018-08-28T10:26:28.788Z,9920
2018-08-28T10:27:28.507Z,10236
2018-08-28T10:28:28.768Z,10236
2018-08-28T10:29:28.501Z,9888
2018-08-28T10:30:29.110Z,9588
2018-08-28T10:31:28.756Z,9440
2018-08-28T10:32:29.024Z,9204
2018-08-28T10:33:28.466Z,8840
2018-08-28T10:34:28.725Z,8612
2018-08-28T10:35:28.997Z,8636
2018-08-28T10:36:28.450Z,8732
2018-08-28T10:37:28.449Z,8984
2018-08-28T10:38:28.190Z,9256
2018-08-28T10:39:28.972Z,9356
2018-08-28T10:40:28.939Z,9448
2018-08-28T10:41:28.673Z,9784
2018-08-28T10:42:28.664Z,10448
2018-08-28T10:43:28.659Z,11272
2018-08-28T10:44:28.649Z,11908
2018-08-28T10:45:28.424Z,12688
2018-08-28T10:46:29.246Z,13708
2018-08-28T10:47:28.422Z,14768
2018-08-28T10:48:28.352Z,15492
2018-08-28T10:49:28.605Z,16284
2018-08-28T10:50:28.643Z,17984
2018-08-28T10:51:28.862Z,18528
2018-08-28T10:52:28.595Z,19040
2018-08-28T10:53:28.583Z,18880
2018-08-28T10:54:28.311Z,18464
2018-08-28T10:55:28.564Z,18880
2018-08-28T10:56:28.294Z,32928
2018-08-28T10:57:28.829Z,20224
2018-08-28T10:58:28.561Z,22400
2018-08-28T10:59:28.813Z,23072
2018-08-28T11:00:28.278Z,24512
2018-08-28T11:01:28.534Z,20224
2018-08-28T11:02:28.725Z,20064
2018-08-28T11:03:28.518Z,28416
2018-08-28T11:04:28.690Z,30080
2018-08-28T11:05:28.510Z,29120
2018-08-28T11:06:28.761Z,22400
2018-08-28T11:07:28.234Z,18400
2018-08-28T11:08:28.223Z,16544
2018-08-28T11:09:28.221Z,16380
2018-08-28T11:10:28.213Z,36256
2018-08-28T11:11:28.503Z,32320
2018-08-28T11:12:28.215Z,24896
2018-08-28T11:13:28.740Z,29632
2018-08-28T11:14:28.457Z,36576
2018-08-28T11:15:27.919Z,35968
2018-08-28T11:16:28.716Z,37280
2018-08-28T11:17:28.457Z,52096
2018-08-28T11:18:27.906Z,63392
2018-08-28T11:19:28.187Z,69952
2018-08-28T11:20:28.444Z,72928
2018-08-28T11:21:28.466Z,67008
2018-08-28T11:22:28.975Z,57600
2018-08-28T11:23:28.174Z,51360
2018-08-28T11:24:28.444Z,47776
2018-08-28T11:25:28.422Z,40096
2018-08-28T11:26:28.538Z,41472
2018-08-28T11:27:28.583Z,48288
2018-08-28T11:28:28.504Z,45248
2018-08-28T11:29:28.161Z,44576
2018-08-28T11:30:28.173Z,42848
2018-08-28T11:31:28.327Z,46880
2018-08-28T11:32:28.697Z,59072
2018-08-28T11:33:28.152Z,58496
2018-08-28T11:34:27.885Z,59328
2018-08-28T11:35:28.475Z,59008
2018-08-28T11:36:28.425Z,58944
2018-08-28T11:37:28.162Z,62336
2018-08-28T11:38:28.775Z,67008
2018-08-28T11:39:28.445Z,71200
2018-08-28T11:40:28.744Z,73056
2018-08-28T11:41:28.442Z,73152
2018-08-28T11:42:28.433Z,70624
2018-08-28T11:43:28.439Z,68896
2018-08-28T11:44:28.432Z,70112
2018-08-28T11:45:28.443Z,72096
2018-08-28T11:46:28.444Z,73568
2018-08-28T11:47:28.466Z,75488
2018-08-28T11:48:28.449Z,74272
2018-08-28T11:49:28.469Z,73248
2018-08-28T11:50:28.749Z,69760
2018-08-28T11:51:28.738Z,65952
2018-08-28T11:52:28.774Z,62624
2018-08-28T11:53:28.736Z,64256
2018-08-28T11:54:28.219Z,68896
2018-08-28T11:55:28.496Z,70816
2018-08-28T11:56:28.229Z,75488
2018-08-28T11:57:28.239Z,78528
2018-08-28T11:58:28.495Z,76800
2018-08-28T11:59:27.976Z,77824
2018-08-28T12:00:28.563Z,84544
2018-08-28T12:01:28.792Z,82560
2018-08-28T12:02:28.810Z,47360
2018-08-28T12:03:28.529Z,45888
2018-08-28T12:04:28.792Z,16496
2018-08-28T12:05:28.469Z,13636
2018-08-28T12:06:28.284Z,12248
2018-08-28T12:07:29.041Z,11380
2018-08-28T12:08:28.823Z,10608
2018-08-28T12:09:28.902Z,10324
2018-08-28T12:10:28.571Z,10484
2018-08-28T12:11:28.576Z,10496
2018-08-28T12:12:28.316Z,10336
2018-08-28T12:13:28.307Z,10232
2018-08-28T12:14:28.578Z,10184
2018-08-28T12:15:28.848Z,10312
2018-08-28T12:16:28.320Z,10808
2018-08-28T12:17:28.847Z,11640
2018-08-28T12:18:28.596Z,11948
2018-08-28T12:19:28.615Z,12596
2018-08-28T12:20:29.143Z,14844
2018-08-28T12:21:28.338Z,23200
2018-08-28T12:22:28.655Z,23552
2018-08-28T12:23:28.318Z,27744
2018-08-28T12:24:28.580Z,66368
2018-08-28T12:25:28.600Z,46400
2018-08-28T12:26:28.592Z,22624
2018-08-28T12:27:28.591Z,41248
2018-08-28T12:28:28.860Z,15180
2018-08-28T12:29:28.742Z,12680
2018-08-28T12:30:28.325Z,12540
2018-08-28T12:31:28.848Z,12872
2018-08-28T12:32:28.595Z,13896
2018-08-28T12:33:28.608Z,15124
2018-08-28T12:34:28.578Z,14748
2018-08-28T12:35:28.604Z,15232
2018-08-28T12:36:28.596Z,18560
2018-08-28T12:37:28.678Z,20768
2018-08-28T12:38:28.836Z,40896
2018-08-28T12:39:28.584Z,81248
2018-08-28T12:40:28.592Z,39424
2018-08-28T12:41:28.309Z,48736
2018-08-28T12:42:28.951Z,63840
2018-08-28T12:43:28.327Z,22496
2018-08-28T12:44:28.311Z,58368
2018-08-28T12:45:28.585Z,23776
2018-08-28T12:46:28.834Z,16184
2018-08-28T12:47:28.848Z,14376
2018-08-28T12:48:28.832Z,14644
2018-08-28T12:49:28.297Z,16928
2018-08-28T12:50:28.038Z,56480
2018-08-28T12:51:28.627Z,28096
2018-08-28T12:52:28.298Z,16448
2018-08-28T12:53:28.567Z,15584
2018-08-28T12:54:28.309Z,15244
2018-08-28T12:55:28.319Z,14940
2018-08-28T12:56:28.562Z,14732
2018-08-28T12:57:28.842Z,15620
2018-08-28T12:58:28.821Z,18880
2018-08-28T12:59:28.856Z,43744
2018-08-28T13:00:28.900Z,57408
2018-08-28T13:01:28.287Z,14340
2018-08-28T13:02:29.802Z,18944
2018-08-28T13:03:28.537Z,13000
2018-08-28T13:04:28.269Z,14888
2018-08-28T13:05:29.009Z,14204
2018-08-28T13:06:28.564Z,11144
2018-08-28T13:07:28.896Z,10436
2018-08-28T13:08:28.528Z,11008
2018-08-28T13:09:28.797Z,11788
2018-08-28T13:10:28.841Z,12228
2018-08-28T13:11:28.278Z,13040
2018-08-28T13:12:28.802Z,13264
2018-08-28T13:13:28.807Z,13268
2018-08-28T13:14:28.284Z,13140
2018-08-28T13:15:28.530Z,12928
2018-08-28T13:16:28.772Z,12872
2018-08-28T13:17:28.779Z,13528
2018-08-28T13:18:28.768Z,14912
2018-08-28T13:19:28.783Z,15720
2018-08-28T13:20:28.238Z,15356
2018-08-28T13:21:28.763Z,14904
2018-08-28T13:22:28.232Z,14904
2018-08-28T13:23:28.252Z,14992
2018-08-28T13:24:28.220Z,14988
2018-08-28T13:25:28.376Z,16000
2018-08-28T13:26:28.487Z,17088
2018-08-28T13:27:28.739Z,18240
2018-08-28T13:28:28.737Z,17408
2018-08-28T13:29:28.214Z,29984
2018-08-28T13:30:28.205Z,57216
2018-08-28T13:31:27.948Z,57024
2018-08-28T13:32:28.495Z,35968
2018-08-28T13:33:27.941Z,29248
2018-08-28T13:34:28.458Z,17248
2018-08-28T13:35:28.210Z,22080
2018-08-28T13:36:28.456Z,40512
2018-08-28T13:37:28.189Z,66240
2018-08-28T13:38:28.469Z,34016