createdAt,value
2022-08-17T00:01:27.177Z,96952.49
2022-08-17T00:03:55.275Z,96949.94
2022-08-17T00:06:30.857Z,96948.56
2022-08-17T00:09:02.253Z,96960.13
2022-08-17T00:11:37.748Z,96950.92
2022-08-17T00:14:16.262Z,96961.52
2022-08-17T00:16:55.383Z,96954.45
2022-08-17T00:19:23.114Z,96956.41
2022-08-17T00:22:32.649Z,96965.03
2022-08-17T00:24:25.004Z,96966.77
2022-08-17T00:26:52.880Z,96972.84
2022-08-17T00:29:20.626Z,96972.06
2022-08-17T00:31:49.545Z,96975.80
2022-08-17T00:34:17.693Z,96974.43
2022-08-17T00:36:45.552Z,96963.44
2022-08-17T00:39:13.240Z,96966.59
2022-08-17T00:41:42.563Z,96966.97
2022-08-17T00:44:11.706Z,96970.13
2022-08-17T00:46:42.322Z,96968.56
2022-08-17T00:49:12.880Z,96966.97
2022-08-17T00:51:56.946Z,96964.62
2022-08-17T00:54:29.152Z,96964.62
2022-08-17T00:57:08.331Z,96963.06
2022-08-17T00:59:44.373Z,96960.71
2022-08-17T01:02:15.955Z,96961.27
2022-08-17T01:04:46.427Z,96957.73
2022-08-17T01:07:15.425Z,96956.34
2022-08-17T01:09:44.060Z,96962.78
2022-08-17T01:12:12.314Z,96969.66
2022-08-17T01:14:41.105Z,96977.64
2022-08-17T01:17:09.679Z,96977.85
2022-08-17T01:19:41.370Z,96973.92
2022-08-17T01:22:16.095Z,96978.22
2022-08-17T01:24:49.203Z,96975.48
2022-08-17T01:27:18.512Z,96986.86
2022-08-17T01:29:52.549Z,96986.09
2022-08-17T01:32:20.181Z,96987.47
2022-08-17T01:34:50.416Z,96986.66
2022-08-17T01:37:20.973Z,96986.48
2022-08-17T01:39:53.116Z,96984.14
2022-08-17T01:42:32.397Z,96979.03
2022-08-17T01:45:11.080Z,96973.95
2022-08-17T01:47:38.760Z,96974.14
2022-08-17T01:50:15.458Z,96970.79
2022-08-17T01:52:45.670Z,96971.97
2022-08-17T01:55:17.056Z,96975.48
2022-08-17T01:57:45.110Z,96966.69
2022-08-17T02:00:14.193Z,96967.45
2022-08-17T02:02:44.017Z,96966.84
2022-08-17T02:05:12.129Z,96963.72
2022-08-17T02:07:59.892Z,96960.98
2022-08-17T02:10:20.295Z,96963.72
2022-08-17T02:12:50.188Z,96962.55
2022-08-17T02:15:25.578Z,96964.91
2022-08-17T02:17:57.451Z,96964.52
2022-08-17T02:20:41.934Z,96966.31
2022-08-17T02:22:58.413Z,96970.62
2022-08-17T02:25:34.317Z,96973.58
2022-08-17T02:28:08.672Z,96974.97
2022-08-17T02:31:01.410Z,96974.61
2022-08-17T02:33:17.226Z,96973.04
2022-08-17T02:35:52.947Z,96968.94
2022-08-17T02:38:20.695Z,96971.30
2022-08-17T02:40:48.688Z,96967.97
2022-08-17T02:43:17.779Z,96966.59
2022-08-17T02:45:45.423Z,96976.00
2022-08-17T02:48:13.219Z,96974.81
2022-08-17T02:50:40.847Z,96974.43
2022-08-17T02:53:08.468Z,96973.24
2022-08-17T02:55:39.836Z,96977.91
2022-08-17T02:58:10.114Z,96972.23
2022-08-17T03:00:42.312Z,96979.09
2022-08-17T03:03:13.086Z,96974.75
2022-08-17T03:05:41.358Z,96979.87
2022-08-17T03:08:12.971Z,96968.50
2022-08-17T03:10:39.207Z,96977.36
2022-08-17T03:13:06.847Z,96976.77
2022-08-17T03:15:35.344Z,96981.67
2022-08-17T03:18:03.405Z,96984.22
2022-08-17T03:20:32.542Z,96974.05
2022-08-17T03:23:02.005Z,96973.47
2022-08-17T03:25:35.059Z,96966.01
2022-08-17T03:28:04.864Z,96972.27
2022-08-17T03:30:33.306Z,96974.22
2022-08-17T03:33:05.903Z,96971.69
2022-08-17T03:35:35.999Z,96984.17
2022-08-17T03:38:04.512Z,96980.23
2022-08-17T03:40:55.500Z,96987.09
2022-08-17T03:43:09.142Z,96982.79
2022-08-17T03:45:56.143Z,96990.41
2022-08-17T03:48:42.487Z,96995.11
2022-08-17T03:51:34.187Z,96998.07
2022-08-17T03:54:20.521Z,96993.36
2022-08-17T03:57:05.212Z,96992.36
2022-08-17T03:59:34.356Z,96992.19
2022-08-17T04:02:11.024Z,96996.50
2022-08-17T04:04:39.344Z,97002.19
2022-08-17T04:07:07.934Z,97001.46
2022-08-17T04:09:36.068Z,97002.62
2022-08-17T04:12:05.222Z,97006.98
2022-08-17T04:14:36.017Z,97009.70
2022-08-17T04:17:05.865Z,97007.36
2022-08-17T04:19:33.841Z,97008.93
2022-08-17T04:22:01.568Z,97005.41
2022-08-17T04:24:29.362Z,97010.31
2022-08-17T04:26:56.983Z,97005.41
2022-08-17T04:29:25.703Z,97004.63
2022-08-17T04:31:55.293Z,97007.56
2022-08-17T04:34:24.371Z,97007.16
2022-08-17T04:36:52.479Z,97016.57
2022-08-17T04:39:20.037Z,97016.38
2022-08-17T04:42:06.003Z,97017.95
2022-08-17T04:44:37.397Z,97015.20
2022-08-17T04:47:06.785Z,97012.86
2022-08-17T04:49:37.100Z,97015.03
2022-08-17T04:52:05.168Z,97013.07
2022-08-17T04:54:32.950Z,97010.12
2022-08-17T04:57:00.692Z,97003.27
2022-08-17T04:59:28.296Z,97008.36
2022-08-17T05:01:55.965Z,97016.79
2022-08-17T05:04:34.229Z,97016.61
2022-08-17T05:06:55.269Z,97014.83
2022-08-17T05:09:22.959Z,97019.52
2022-08-17T05:11:52.441Z,97016.98
2022-08-17T05:14:22.064Z,97018.95
2022-08-17T05:16:51.556Z,97017.98
2022-08-17T05:19:19.225Z,97019.35
2022-08-17T05:21:46.947Z,97022.69
2022-08-17T05:24:38.488Z,97024.62
2022-08-17T05:26:44.240Z,97024.62
2022-08-17T05:29:11.869Z,97037.58
2022-08-17T05:31:39.648Z,97037.58
2022-08-17T05:34:07.250Z,97031.72
2022-08-17T05:36:43.364Z,97032.68
2022-08-17T05:39:04.605Z,97038.36
2022-08-17T05:41:32.054Z,97040.73
2022-08-17T05:43:59.564Z,97030.93
2022-08-17T05:46:34.533Z,97031.30
2022-08-17T05:49:07.661Z,97033.45
2022-08-17T05:52:10.098Z,97028.55
2022-08-17T05:54:58.444Z,97033.64
2022-08-17T05:57:53.639Z,97032.27
2022-08-17T06:00:26.487Z,97039.91
2022-08-17T06:03:35.590Z,97044.39
2022-08-17T06:06:25.116Z,97036.52
2022-08-17T06:09:07.427Z,97041.02
2022-08-17T06:11:40.614Z,97039.40
2022-08-17T06:14:28.819Z,97036.81
2022-08-17T06:17:08.066Z,97038.56
2022-08-17T06:19:56.069Z,97043.68
2022-08-17T06:22:32.647Z,97042.69
2022-08-17T06:25:20.761Z,97045.47
2022-08-17T06:28:05.189Z,97040.94
2022-08-17T06:30:58.296Z,97048.77
2022-08-17T06:33:13.364Z,97044.84
2022-08-17T06:35:55.465Z,97037.53
2022-08-17T06:38:49.416Z,97043.41
2022-08-17T06:41:52.072Z,97047.08
2022-08-17T06:44:43.312Z,97043.89
2022-08-17T06:47:08.983Z,97041.05
2022-08-17T06:49:55.269Z,97040.96
2022-08-17T06:52:45.438Z,97041.67
2022-08-17T06:55:08.883Z,97037.89
2022-08-17T06:57:46.774Z,97047.66
2022-08-17T07:00:22.723Z,97046.26
2022-08-17T07:03:15.065Z,97049.74
2022-08-17T07:05:51.253Z,97046.48
2022-08-17T07:08:37.478Z,97043.86
2022-08-17T07:11:12.930Z,97045.53
2022-08-17T07:13:56.978Z,97047.20
2022-08-17T07:16:40.675Z,97048.55
2022-08-17T07:19:11.028Z,97046.75
2022-08-17T07:21:59.170Z,97047.50
2022-08-17T07:24:44.758Z,97044.95
2022-08-17T07:27:20.806Z,97053.52
2022-08-17T07:30:08.131Z,97052.27
2022-08-17T07:32:47.920Z,97048.31
2022-08-17T07:35:40.783Z,97057.16
2022-08-17T07:38:25.185Z,97060.69
2022-08-17T07:41:00.195Z,97057.58
2022-08-17T07:43:36.189Z,97050.74
2022-08-17T07:46:44.980Z,97063.03
2022-08-17T07:49:18.518Z,97055.16
2022-08-17T07:51:51.443Z,97050.18
2022-08-17T07:54:36.753Z,97046.38
2022-08-17T07:57:25.360Z,97050.34
2022-08-17T08:00:16.471Z,97054.38
2022-08-17T08:02:48.928Z,97052.27
2022-08-17T08:05:50.420Z,97052.20
2022-08-17T08:08:04.156Z,97055.53
2022-08-17T08:10:42.532Z,97056.73
2022-08-17T08:13:23.113Z,97052.82
2022-08-17T08:15:58.874Z,97053.67
2022-08-17T08:18:53.890Z,97057.86
2022-08-17T08:21:11.168Z,97049.33
2022-08-17T08:23:42.452Z,97051.63
2022-08-17T08:26:34.716Z,97052.83
2022-08-17T08:29:22.106Z,97045.75
2022-08-17T08:32:36.748Z,97057.28
2022-08-17T08:35:12.847Z,97051.24
2022-08-17T08:37:55.167Z,97048.98
2022-08-17T08:40:40.459Z,97050.06
2022-08-17T08:44:00.414Z,97051.95
2022-08-17T08:46:40.123Z,97053.75
2022-08-17T08:49:59.000Z,97057.52
2022-08-17T08:52:01.371Z,97052.06
2022-08-17T08:54:46.678Z,97051.75
2022-08-17T08:57:30.757Z,97046.17
2022-08-17T09:00:11.169Z,97050.09
2022-08-17T09:03:03.658Z,97055.23
2022-08-17T09:05:48.852Z,97053.92
2022-08-17T09:08:27.847Z,97059.72
2022-08-17T09:11:10.308Z,97056.48
2022-08-17T09:14:01.161Z,97059.11
2022-08-17T09:16:40.983Z,97053.17
2022-08-17T09:19:20.033Z,97060.89
2022-08-17T09:21:55.723Z,97057.34
2022-08-17T09:24:37.299Z,97054.47
2022-08-17T09:27:18.483Z,97042.32
2022-08-17T09:29:55.989Z,97049.11
2022-08-17T09:32:41.194Z,97051.20
2022-08-17T09:35:32.765Z,97050.69
2022-08-17T09:38:19.444Z,97052.75
2022-08-17T09:41:15.470Z,97045.33
2022-08-17T09:44:00.431Z,97057.52
2022-08-17T09:46:38.905Z,97058.05
2022-08-17T09:49:32.509Z,97057.79
2022-08-17T09:52:09.651Z,97061.05
2022-08-17T09:54:40.866Z,97060.54
2022-08-17T09:57:30.332Z,97057.23
2022-08-17T10:00:11.237Z,97057.89
2022-08-17T10:03:00.059Z,97051.83
2022-08-17T10:06:02.244Z,97057.36
2022-08-17T10:09:01.085Z,97057.22
2022-08-17T10:12:10.821Z,97053.86
2022-08-17T10:14:56.136Z,97059.52
2022-08-17T10:17:55.921Z,97055.25
2022-08-17T10:20:29.713Z,97055.34
2022-08-17T10:23:21.578Z,97049.27
2022-08-17T10:26:15.352Z,97045.73
2022-08-17T10:28:53.615Z,97043.93
2022-08-17T10:31:35.995Z,97041.73
2022-08-17T10:34:38.741Z,97035.17
2022-08-17T10:37:48.369Z,97038.56
2022-08-17T10:40:27.293Z,97034.09
2022-08-17T10:43:00.523Z,97038.18
2022-08-17T10:46:13.369Z,97039.92
2022-08-17T10:48:38.419Z,97029.00
2022-08-17T10:51:13.918Z,97030.82
2022-08-17T10:53:48.059Z,97033.08
2022-08-17T10:56:22.320Z,97026.28
2022-08-17T10:58:56.850Z,97025.77
2022-08-17T11:01:41.196Z,97023.70
2022-08-17T11:04:21.005Z,97028.14
2022-08-17T11:07:03.442Z,97029.61
2022-08-17T11:09:39.469Z,97021.13
2022-08-17T11:13:00.785Z,97029.24
2022-08-17T11:15:46.646Z,97021.60
2022-08-17T11:18:31.531Z,97017.09
2022-08-17T11:21:31.338Z,97014.77
2022-08-17T11:24:38.286Z,97015.02
2022-08-17T11:27:26.192Z,97014.27
2022-08-17T11:30:02.246Z,97014.82
2022-08-17T11:32:54.720Z,97012.72
2022-08-17T11:35:29.261Z,97014.09
2022-08-17T11:38:16.849Z,97011.37
2022-08-17T11:41:11.530Z,97011.98
2022-08-17T11:44:05.538Z,97011.38
2022-08-17T11:47:18.252Z,97007.31
2022-08-17T11:50:40.401Z,97005.66
2022-08-17T11:53:38.021Z,97000.00
2022-08-17T11:56:10.946Z,96994.48
2022-08-17T11:58:45.559Z,96998.23
2022-08-17T12:01:28.788Z,96990.20
2022-08-17T12:04:18.322Z,96988.97
2022-08-17T12:06:54.386Z,96982.87
2022-08-17T12:09:27.508Z,96987.12
2022-08-17T12:12:12.500Z,96987.47
2022-08-17T12:15:08.469Z,96976.13
2022-08-17T12:17:11.690Z,96984.34
2022-08-17T12:19:42.706Z,96986.39
2022-08-17T12:22:32.841Z,96983.37
2022-08-17T12:25:15.653Z,96974.11
2022-08-17T12:28:05.591Z,96970.28
2022-08-17T12:30:21.911Z,96972.79
2022-08-17T12:32:50.448Z,96977.68
2022-08-17T12:35:35.415Z,96970.30
2022-08-17T12:38:31.833Z,96978.72
2022-08-17T12:40:37.415Z,96976.89
2022-08-17T12:43:10.910Z,96978.16
2022-08-17T12:45:39.717Z,96973.64
2022-08-17T12:48:14.950Z,96975.69
2022-08-17T12:50:45.351Z,96974.05
2022-08-17T12:53:20.658Z,96978.75
2022-08-17T12:55:50.286Z,96975.09
2022-08-17T12:58:26.167Z,96969.08
2022-08-17T13:01:11.906Z,96965.48
2022-08-17T13:03:50.956Z,96973.74
2022-08-17T13:06:34.635Z,96966.36
2022-08-17T13:09:17.035Z,96967.77
2022-08-17T13:11:54.672Z,96974.10
2022-08-17T13:14:22.613Z,96977.15
2022-08-17T13:16:59.012Z,96980.70
2022-08-17T13:19:39.945Z,96978.98
2022-08-17T13:22:01.554Z,96972.82
2022-08-17T13:24:38.578Z,96967.42
2022-08-17T13:27:08.674Z,96965.86
2022-08-17T13:29:52.801Z,96957.12
2022-08-17T13:32:39.889Z,96961.50
2022-08-17T13:35:40.089Z,96969.53
2022-08-17T13:38:11.293Z,96965.97
2022-08-17T13:40:50.003Z,96964.84
2022-08-17T13:43:44.724Z,96960.52
2022-08-17T13:46:23.819Z,96968.20
2022-08-17T13:49:05.733Z,96964.59
2022-08-17T13:51:44.133Z,96965.98
2022-08-17T13:54:36.841Z,96959.47
2022-08-17T13:57:18.598Z,96965.03
2022-08-17T13:59:54.673Z,96966.45
2022-08-17T14:02:20.485Z,96958.95
2022-08-17T14:04:48.374Z,96960.97
2022-08-17T14:07:21.372Z,96960.09
2022-08-17T14:09:54.474Z,96966.61
2022-08-17T14:12:26.252Z,96960.06
2022-08-17T14:14:55.901Z,96966.53
2022-08-17T14:17:24.377Z,96967.86
2022-08-17T14:19:52.826Z,96968.45
2022-08-17T14:22:31.184Z,96972.09
2022-08-17T14:25:01.245Z,96977.41
2022-08-17T14:27:32.521Z,96978.05
2022-08-17T14:30:01.691Z,96986.89
2022-08-17T14:32:36.292Z,96974.84
2022-08-17T14:35:05.833Z,96980.27
2022-08-17T14:37:33.997Z,96987.67
2022-08-17T14:40:05.997Z,96984.09
2022-08-17T14:42:37.072Z,96991.20
2022-08-17T14:45:29.607Z,96993.37
2022-08-17T14:47:41.252Z,96991.87
2022-08-17T14:50:13.164Z,96992.47
2022-08-17T14:52:42.874Z,96985.38
2022-08-17T14:55:12.488Z,96978.80
2022-08-17T14:57:41.762Z,96976.38
2022-08-17T15:00:10.320Z,96982.65
2022-08-17T15:02:53.477Z,96972.26
2022-08-17T15:05:24.740Z,96975.74
2022-08-17T15:07:53.070Z,96972.29
2022-08-17T15:10:21.337Z,96973.36
2022-08-17T15:12:49.141Z,96977.61
2022-08-17T15:15:18.020Z,96977.38
2022-08-17T15:17:46.261Z,96972.35
2022-08-17T15:20:20.197Z,96970.28
2022-08-17T15:22:49.174Z,96978.53
2022-08-17T15:25:19.090Z,96979.53
2022-08-17T15:27:46.923Z,96989.42
2022-08-17T15:30:15.016Z,96989.41
2022-08-17T15:32:51.405Z,96987.42
2022-08-17T15:35:14.081Z,96989.95
2022-08-17T15:37:41.888Z,96989.42
2022-08-17T15:40:12.321Z,96984.83
2022-08-17T15:42:40.766Z,96986.50
2022-08-17T15:45:12.854Z,96988.39
2022-08-17T15:47:42.104Z,97002.08
2022-08-17T15:50:10.628Z,97004.59
2022-08-17T15:52:39.927Z,97012.25
2022-08-17T15:55:12.640Z,97009.30
2022-08-17T15:57:40.854Z,97018.62
2022-08-17T16:00:10.151Z,97020.83
2022-08-17T16:03:13.776Z,97022.02
2022-08-17T16:05:16.007Z,97017.68
2022-08-17T16:07:45.395Z,97008.47
2022-08-17T16:10:18.228Z,97019.11
2022-08-17T16:12:47.399Z,97013.37
2022-08-17T16:15:16.803Z,97007.80
2022-08-17T16:17:44.791Z,97009.31
2022-08-17T16:20:19.960Z,97019.31
2022-08-17T16:22:46.039Z,97029.13
2022-08-17T16:25:21.445Z,97033.88
2022-08-17T16:27:53.510Z,97045.55
2022-08-17T16:30:24.728Z,97044.25
2022-08-17T16:32:54.609Z,97045.22
2022-08-17T16:35:26.121Z,97060.35
2022-08-17T16:37:56.605Z,97058.70
2022-08-17T16:40:35.647Z,97061.59
2022-08-17T16:43:01.106Z,97059.70
2022-08-17T16:45:32.294Z,97061.31
2022-08-17T16:48:01.101Z,97058.37
2022-08-17T16:50:28.698Z,97054.23
2022-08-17T16:53:06.752Z,97057.72
2022-08-17T16:55:35.173Z,97052.14
2022-08-17T16:58:05.837Z,97056.41
2022-08-17T17:00:34.388Z,97060.08
2022-08-17T17:03:20.523Z,97070.91
2022-08-17T17:06:18.898Z,97066.16
2022-08-17T17:08:59.118Z,97072.06
2022-08-17T17:11:50.428Z,97068.19
2022-08-17T17:14:27.936Z,97069.63
2022-08-17T17:17:25.465Z,97072.64
2022-08-17T17:20:16.158Z,97066.73
2022-08-17T17:23:11.283Z,97075.50
2022-08-17T17:25:54.177Z,97081.84
2022-08-17T17:28:39.996Z,97075.64
2022-08-17T17:31:25.460Z,97078.66
2022-08-17T17:34:00.935Z,97076.16
2022-08-17T17:36:39.792Z,97074.64
2022-08-17T17:39:15.481Z,97074.66
2022-08-17T17:41:56.820Z,97071.12
2022-08-17T17:44:41.471Z,97065.60
2022-08-17T17:47:09.692Z,97066.80
2022-08-17T17:49:44.452Z,97069.19
2022-08-17T17:52:46.657Z,97071.17
2022-08-17T17:55:25.003Z,97072.38
2022-08-17T17:58:23.768Z,97068.41
2022-08-17T18:01:11.731Z,97065.09
2022-08-17T18:03:50.683Z,97064.52
2022-08-17T18:06:49.924Z,97066.47
2022-08-17T18:09:33.849Z,97073.19
2022-08-17T18:12:16.156Z,97075.60
2022-08-17T18:15:16.389Z,97079.74
2022-08-17T18:18:17.651Z,97087.46
2022-08-17T18:20:53.687Z,97082.12
2022-08-17T18:23:27.722Z,97082.30
2022-08-17T18:25:53.946Z,97080.17
2022-08-17T18:28:39.953Z,97079.27
2022-08-17T18:31:20.439Z,97086.80
2022-08-17T18:33:59.332Z,97090.67
2022-08-17T18:36:32.099Z,97094.06
2022-08-17T18:39:27.879Z,97093.33
2022-08-17T18:41:59.096Z,97102.06
2022-08-17T18:44:37.779Z,97106.63
2022-08-17T18:47:16.207Z,97113.37
2022-08-17T18:49:57.905Z,97102.80
2022-08-17T18:52:32.442Z,97105.59
2022-08-17T18:55:13.636Z,97107.78
2022-08-17T18:57:55.470Z,97113.13
2022-08-17T19:00:42.465Z,97106.23
2022-08-17T19:03:24.699Z,97106.23
2022-08-17T19:05:57.273Z,97110.93
2022-08-17T19:08:33.018Z,97115.25
2022-08-17T19:11:29.134Z,97104.60
2022-08-17T19:14:12.846Z,97110.30
2022-08-17T19:16:51.681Z,97104.60
2022-08-17T19:19:27.285Z,97098.70
2022-08-17T19:22:00.201Z,97094.38
2022-08-17T19:24:31.362Z,97101.45
2022-08-17T19:27:12.599Z,97104.99
2022-08-17T19:30:08.053Z,97109.73
2022-08-17T19:32:35.902Z,97106.23
2022-08-17T19:35:07.829Z,97113.16
2022-08-17T19:38:04.351Z,97114.41
2022-08-17T19:40:58.657Z,97119.81
2022-08-17T19:43:38.028Z,97120.88
2022-08-17T19:46:43.139Z,97124.68
2022-08-17T19:49:33.438Z,97127.25
2022-08-17T19:52:16.928Z,97127.64
2022-08-17T19:54:54.927Z,97130.79
2022-08-17T19:57:36.939Z,97129.39
2022-08-17T20:00:17.071Z,97129.56
2022-08-17T20:03:06.322Z,97138.41
2022-08-17T20:06:10.831Z,97135.41
2022-08-17T20:08:22.681Z,97134.79
2022-08-17T20:11:01.360Z,97132.78
2022-08-17T20:13:37.075Z,97130.41
2022-08-17T20:16:05.796Z,97134.34
2022-08-17T20:18:48.138Z,97131.64
2022-08-17T20:21:28.394Z,97132.03
2022-08-17T20:24:30.296Z,97133.44
2022-08-17T20:27:20.020Z,97133.67
2022-08-17T20:30:09.829Z,97134.30
2022-08-17T20:32:54.935Z,97130.22
2022-08-17T20:35:28.159Z,97124.94
2022-08-17T20:38:10.468Z,97128.91
2022-08-17T20:40:56.920Z,97140.55
2022-08-17T20:43:38.890Z,97142.58
2022-08-17T20:46:37.778Z,97140.30
2022-08-17T20:49:26.586Z,97135.04
2022-08-17T20:52:07.336Z,97135.04
2022-08-17T20:54:49.278Z,97137.17
2022-08-17T20:57:37.712Z,97138.14
2022-08-17T21:00:31.598Z,97134.42
2022-08-17T21:03:26.146Z,97133.64
2022-08-17T21:06:09.409Z,97138.92
2022-08-17T21:08:45.887Z,97139.31
2022-08-17T21:12:00.062Z,97134.77
2022-08-17T21:14:16.939Z,97134.38
2022-08-17T21:17:07.017Z,97143.42
2022-08-17T21:20:17.089Z,97142.84
2022-08-17T21:23:33.109Z,97133.63
2022-08-17T21:26:29.649Z,97133.05
2022-08-17T21:29:31.705Z,97140.73
2022-08-17T21:32:05.391Z,97138.20
2022-08-17T21:34:43.252Z,97138.41
2022-08-17T21:37:30.971Z,97144.35
2022-08-17T21:40:25.234Z,97146.53
2022-08-17T21:43:00.977Z,97150.29
2022-08-17T21:45:38.439Z,97141.63
2022-08-17T21:48:17.260Z,97136.72
2022-08-17T21:51:02.403Z,97145.16
2022-08-17T21:53:53.242Z,97154.80
2022-08-17T21:56:34.486Z,97154.02
2022-08-17T21:59:10.194Z,97158.15
2022-08-17T22:01:40.597Z,97146.77
2022-08-17T22:04:26.153Z,97149.91
2022-08-17T22:06:57.106Z,97152.89
2022-08-17T22:09:32.866Z,97146.02
2022-08-17T22:12:11.342Z,97147.41
2022-08-17T22:14:53.370Z,97142.33
2022-08-17T22:17:20.542Z,97153.13
2022-08-17T22:19:56.240Z,97148.23
2022-08-17T22:22:34.813Z,97152.39
2022-08-17T22:25:07.060Z,97148.88
2022-08-17T22:27:55.917Z,97154.58
2022-08-17T22:30:40.309Z,97151.63
2022-08-17T22:33:45.065Z,97160.50
2022-08-17T22:36:34.590Z,97157.74
2022-08-17T22:39:14.190Z,97162.05
2022-08-17T22:41:59.610Z,97161.45
2022-08-17T22:44:47.529Z,97159.28
2022-08-17T22:47:26.783Z,97159.66
2022-08-17T22:50:00.886Z,97169.47
2022-08-17T22:53:02.257Z,97168.51
2022-08-17T22:55:52.063Z,97178.33
2022-08-17T22:58:41.907Z,97169.12
2022-08-17T23:01:32.166Z,97167.98
2022-08-17T23:04:06.629Z,97167.39
2022-08-17T23:06:37.033Z,97174.87
2022-08-17T23:09:06.874Z,97172.72
2022-08-17T23:11:49.568Z,97170.57
2022-08-17T23:14:11.888Z,97166.85
2022-08-17T23:16:42.729Z,97158.39
2022-08-17T23:19:17.498Z,97166.64
2022-08-17T23:21:45.485Z,97160.16
2022-08-17T23:24:21.294Z,97158.98
2022-08-17T23:26:48.935Z,97162.73
2022-08-17T23:29:16.855Z,97159.38
2022-08-17T23:31:44.672Z,97158.78
2022-08-17T23:34:14.662Z,97154.84
2022-08-17T23:36:44.286Z,97146.59
2022-08-17T23:39:12.002Z,97149.70
2022-08-17T23:41:39.817Z,97155.02
2022-08-17T23:44:07.640Z,97153.05
2022-08-17T23:46:35.625Z,97157.59
2022-08-17T23:49:03.917Z,97156.03
2022-08-17T23:51:35.892Z,97151.72
2022-08-17T23:54:10.515Z,97157.02
2022-08-17T23:56:40.220Z,97157.39
2022-08-17T23:59:07.983Z,97151.13
