createdAt,value
2018-06-17T00:01:01.268Z,3.90
2018-06-17T00:03:30.230Z,4.17
2018-06-17T00:05:59.203Z,4.67
2018-06-17T00:08:28.246Z,4.33
2018-06-17T00:10:57.225Z,5.17
2018-06-17T00:13:26.205Z,4.70
2018-06-17T00:15:55.176Z,4.97
2018-06-17T00:18:24.170Z,5.07
2018-06-17T00:20:53.170Z,5.30
2018-06-17T00:23:25.280Z,5.37
2018-06-17T00:25:54.224Z,5.53
2018-06-17T00:28:23.146Z,4.70
2018-06-17T00:30:52.104Z,4.80
2018-06-17T00:33:21.045Z,4.87
2018-06-17T00:35:50.064Z,4.57
2018-06-17T00:38:19.065Z,5.10
2018-06-17T00:40:48.070Z,4.87
2018-06-17T00:43:17.256Z,4.80
2018-06-17T00:45:49.438Z,5.27
2018-06-17T00:48:18.374Z,5.30
2018-06-17T00:50:47.334Z,5.65
2018-06-17T00:53:16.245Z,4.30
2018-06-17T00:55:45.224Z,5.10
2018-06-17T00:58:14.196Z,3.90
2018-06-17T01:00:43.188Z,4.07
2018-06-17T01:03:12.152Z,4.17
2018-06-17T01:05:41.094Z,4.30
2018-06-17T01:08:10.072Z,3.63
2018-06-17T01:10:39.093Z,3.70
2018-06-17T01:13:08.082Z,4.33
2018-06-17T01:15:37.013Z,3.70
2018-06-17T01:18:06.035Z,4.07
2018-06-17T01:20:35.063Z,4.13
2018-06-17T01:23:04.039Z,4.07
2018-06-17T01:25:32.971Z,4.47
2018-06-17T01:28:02.034Z,3.63
2018-06-17T01:30:30.911Z,3.37
2018-06-17T01:32:59.806Z,3.33
2018-06-17T01:35:28.691Z,3.87
2018-06-17T01:37:57.588Z,3.70
2018-06-17T01:40:26.492Z,3.90
2018-06-17T01:42:55.367Z,3.57
2018-06-17T01:45:24.257Z,4.03
2018-06-17T01:47:53.141Z,4.23
2018-06-17T01:50:40.119Z,4.13
2018-06-17T01:53:08.944Z,4.13
2018-06-17T01:55:37.772Z,3.93
2018-06-17T01:58:06.638Z,4.57
2018-06-17T02:00:36.712Z,4.20
2018-06-17T02:03:23.233Z,4.10
2018-06-17T02:06:09.718Z,4.60
2018-06-17T02:08:56.194Z,4.37
2018-06-17T02:11:43.805Z,4.90
2018-06-17T02:14:30.647Z,4.43
2018-06-17T02:16:59.480Z,4.83
2018-06-17T02:19:28.372Z,4.90
2018-06-17T02:21:57.239Z,5.33
2018-06-17T02:24:26.259Z,4.37
2018-06-17T02:26:55.148Z,4.67
2018-06-17T02:29:23.998Z,4.80
2018-06-17T02:31:56.165Z,3.90
2018-06-17T02:34:24.994Z,4.77
2018-06-17T02:36:53.897Z,4.57
2018-06-17T02:39:22.721Z,4.53
2018-06-17T02:41:51.580Z,4.80
2018-06-17T02:44:20.464Z,4.53
2018-06-17T02:47:07.241Z,4.92
2018-06-17T02:49:38.781Z,4.53
2018-06-17T02:52:26.460Z,4.60
2018-06-17T02:54:55.314Z,4.30
2018-06-17T02:57:24.189Z,4.72
2018-06-17T02:59:53.105Z,4.75
2018-06-17T03:02:21.985Z,4.83
2018-06-17T03:04:50.822Z,4.63
2018-06-17T03:07:19.987Z,4.70
2018-06-17T03:09:48.857Z,4.60
2018-06-17T03:12:21.338Z,4.47
2018-06-17T03:14:50.163Z,4.77
2018-06-17T03:17:19.006Z,4.40
2018-06-17T03:19:47.886Z,4.47
2018-06-17T03:22:16.721Z,4.70
2018-06-17T03:25:03.266Z,4.40
2018-06-17T03:27:49.828Z,4.40
2018-06-17T03:30:46.513Z,4.27
2018-06-17T03:33:54.160Z,4.33
2018-06-17T03:36:23.039Z,4.40
2018-06-17T03:38:51.872Z,4.50
2018-06-17T03:41:20.743Z,4.47
2018-06-17T03:43:49.613Z,4.63
2018-06-17T03:46:18.455Z,4.53
2018-06-17T03:48:47.314Z,4.73
2018-06-17T03:51:16.197Z,4.83
2018-06-17T03:57:32.924Z,4.40
2018-06-17T04:00:01.772Z,4.83
2018-06-17T04:02:33.259Z,4.70
2018-06-17T04:05:20.293Z,4.07
2018-06-17T04:07:49.214Z,4.90
2018-06-17T04:10:18.148Z,5.27
2018-06-17T04:12:46.942Z,4.43
2018-06-17T04:18:56.948Z,5.03
2018-06-17T04:21:25.802Z,4.47
2018-06-17T04:23:54.651Z,4.77
2018-06-17T04:26:23.499Z,4.40
2018-06-17T04:28:52.373Z,5.10
2018-06-17T04:31:21.226Z,4.37
2018-06-17T04:33:50.104Z,3.97
2018-06-17T04:36:18.934Z,4.20
2018-06-17T04:39:05.335Z,4.20
2018-06-17T04:41:34.183Z,4.43
2018-06-17T04:44:03.046Z,4.23
2018-06-17T04:46:31.899Z,5.10
2018-06-17T04:49:00.755Z,4.97
2018-06-17T04:51:29.626Z,4.53
2018-06-17T04:53:58.472Z,4.93
2018-06-17T04:56:27.359Z,4.73
2018-06-17T04:58:56.209Z,4.83
2018-06-17T05:01:25.341Z,4.57
2018-06-17T05:03:54.220Z,5.63
2018-06-17T05:06:23.108Z,5.33
2018-06-17T05:08:51.954Z,5.30
2018-06-17T05:11:20.871Z,5.10
2018-06-17T05:13:49.809Z,5.03
2018-06-17T05:16:18.675Z,4.47
2018-06-17T05:18:47.502Z,5.87
2018-06-17T05:21:16.375Z,5.70
2018-06-17T05:23:48.035Z,5.10
2018-06-17T05:26:16.869Z,5.77
2018-06-17T05:28:45.719Z,5.90
2018-06-17T05:31:14.576Z,6.83
2018-06-17T05:33:43.538Z,6.13
2018-06-17T05:36:12.330Z,6.30
2018-06-17T05:38:41.316Z,6.57
2018-06-17T05:41:10.138Z,6.97
2018-06-17T05:43:39.062Z,5.80
2018-06-17T05:46:08.024Z,6.00
2018-06-17T05:48:36.910Z,5.90
2018-06-17T05:51:05.846Z,6.00
2018-06-17T05:53:34.767Z,6.10
2018-06-17T05:56:03.713Z,6.53
2018-06-17T05:58:32.491Z,6.47
2018-06-17T06:01:01.422Z,6.63
2018-06-17T06:03:30.278Z,6.70
2018-06-17T06:05:59.301Z,6.77
2018-06-17T06:08:28.153Z,6.00
2018-06-17T06:10:57.009Z,6.77
2018-06-17T06:13:25.913Z,6.30
2018-06-17T06:15:54.803Z,6.17
2018-06-17T06:18:23.676Z,6.43
2018-06-17T06:20:52.532Z,5.87
2018-06-17T06:23:21.438Z,5.63
2018-06-17T06:25:50.213Z,6.13
2018-06-17T06:28:19.071Z,5.70
2018-06-17T06:30:54.837Z,6.27
2018-06-17T06:33:23.637Z,6.07
2018-06-17T06:35:52.499Z,5.93
2018-06-17T06:38:21.390Z,6.50
2018-06-17T06:40:50.269Z,5.87
2018-06-17T06:43:19.125Z,5.87
2018-06-17T06:45:47.967Z,7.00
2018-06-17T06:48:17.084Z,6.60
2018-06-17T06:50:45.950Z,5.57
2018-06-17T06:53:14.951Z,5.63
2018-06-17T06:55:43.809Z,6.00
2018-06-17T06:58:12.717Z,5.30
2018-06-17T07:00:41.611Z,5.93
2018-06-17T07:03:46.919Z,6.07
2018-06-17T07:06:52.383Z,6.00
2018-06-17T07:09:58.111Z,5.60
2018-06-17T07:12:27.030Z,6.23
2018-06-17T07:14:56.965Z,6.27
2018-06-17T07:18:02.717Z,6.20
2018-06-17T07:20:31.557Z,6.10
2018-06-17T07:23:00.399Z,5.60
2018-06-17T07:25:59.079Z,6.07
2018-06-17T07:29:34.584Z,6.37
2018-06-17T07:32:03.451Z,5.97
2018-06-17T07:34:32.311Z,6.50
2018-06-17T07:37:01.245Z,6.90
2018-06-17T07:40:11.689Z,6.70
2018-06-17T07:42:40.580Z,6.57
2018-06-17T07:45:09.498Z,6.03
2018-06-17T07:47:38.345Z,5.60
2018-06-17T07:50:44.094Z,6.27
2018-06-17T07:53:19.825Z,6.00
2018-06-17T07:55:51.499Z,6.47
2018-06-17T07:58:20.365Z,5.90
2018-06-17T08:00:49.242Z,6.43
2018-06-17T08:03:18.061Z,6.00
2018-06-17T08:05:46.938Z,6.43
2018-06-17T08:08:15.797Z,5.53
2018-06-17T08:10:44.687Z,6.50
2018-06-17T08:13:13.559Z,6.30
2018-06-17T08:15:42.438Z,6.10
2018-06-17T08:18:11.328Z,6.10
2018-06-17T08:20:40.224Z,6.27
2018-06-17T08:23:09.147Z,6.00
2018-06-17T08:25:37.983Z,6.10
2018-06-17T08:28:06.867Z,5.70
2018-06-17T08:30:35.897Z,6.30
2018-06-17T08:33:04.661Z,6.03
2018-06-17T08:35:33.497Z,5.37
2018-06-17T08:38:02.442Z,6.00
2018-06-17T08:41:25.933Z,6.03
2018-06-17T08:43:54.799Z,6.60
2018-06-17T08:46:23.701Z,5.60
2018-06-17T08:48:52.580Z,6.12
2018-06-17T08:51:21.467Z,5.53
2018-06-17T08:53:50.360Z,6.00
2018-06-17T08:56:19.186Z,5.40
2018-06-17T08:58:48.034Z,5.40
2018-06-17T09:01:16.929Z,5.73
2018-06-17T09:03:45.790Z,5.43
2018-06-17T09:06:14.648Z,5.57
2018-06-17T09:08:43.520Z,5.97
2018-06-17T09:11:12.593Z,5.97
2018-06-17T09:13:41.452Z,5.50
2018-06-17T09:16:10.314Z,5.53
2018-06-17T09:18:39.187Z,5.20
2018-06-17T09:21:08.059Z,4.80
2018-06-17T09:23:37.142Z,5.10
2018-06-17T09:26:06.179Z,5.03
2018-06-17T09:28:35.013Z,4.43
2018-06-17T09:31:03.874Z,4.83
2018-06-17T09:33:32.797Z,4.67
2018-06-17T09:36:01.612Z,4.37
2018-06-17T09:38:30.439Z,5.13
2018-06-17T09:40:59.296Z,5.15
2018-06-17T09:43:28.155Z,4.30
2018-06-17T09:45:57.040Z,3.90
2018-06-17T09:52:01.537Z,4.00
2018-06-17T09:54:30.380Z,4.30
2018-06-17T09:56:59.231Z,4.62
2018-06-17T09:59:28.121Z,4.53
2018-06-17T10:01:56.969Z,3.80
2018-06-17T10:04:25.829Z,3.70
2018-06-17T10:06:54.740Z,3.97
2018-06-17T10:09:23.564Z,3.90
2018-06-17T10:12:10.047Z,4.30
2018-06-17T10:14:38.869Z,4.10
2018-06-17T10:17:08.113Z,3.70
2018-06-17T10:19:37.032Z,4.43
2018-06-17T10:22:05.882Z,3.93
2018-06-17T10:24:34.710Z,4.33
2018-06-17T10:27:03.545Z,4.57
2018-06-17T10:29:32.472Z,4.80
2018-06-17T10:32:01.294Z,4.37
2018-06-17T10:34:30.300Z,4.23
2018-06-17T10:36:59.160Z,4.10
2018-06-17T10:39:28.020Z,3.87
2018-06-17T10:41:56.855Z,4.42
2018-06-17T10:44:25.847Z,4.33
2018-06-17T10:46:54.622Z,4.30
2018-06-17T10:49:23.668Z,3.93
2018-06-17T10:51:52.874Z,3.70
2018-06-17T10:54:21.894Z,4.00
2018-06-17T10:56:53.928Z,4.13
2018-06-17T10:59:22.991Z,3.80
2018-06-17T11:01:51.909Z,4.07
2018-06-17T11:04:21.419Z,3.83
2018-06-17T11:06:50.546Z,3.60
2018-06-17T11:09:19.484Z,4.03
2018-06-17T11:11:48.514Z,4.30
2018-06-17T11:14:17.659Z,4.00
2018-06-17T11:16:46.647Z,4.20
2018-06-17T11:19:15.704Z,4.50
2018-06-17T11:21:44.729Z,4.62
2018-06-17T11:24:13.872Z,4.10
2018-06-17T11:26:42.889Z,4.07
2018-06-17T11:29:11.862Z,4.10
2018-06-17T11:31:40.855Z,4.27
2018-06-17T11:34:10.015Z,3.97
2018-06-17T11:36:38.944Z,4.10
2018-06-17T11:39:09.573Z,5.08
2018-06-17T11:41:38.460Z,4.17
2018-06-17T11:44:07.494Z,4.53
2018-06-17T11:46:36.541Z,4.30
2018-06-17T11:49:05.784Z,4.80
2018-06-17T11:51:34.926Z,4.67
2018-06-17T11:54:04.022Z,4.20
2018-06-17T11:56:33.014Z,4.80
2018-06-17T11:59:02.047Z,4.13
2018-06-17T12:01:31.264Z,3.83
2018-06-17T12:04:00.312Z,4.30
2018-06-17T12:06:29.428Z,4.30
2018-06-17T12:08:58.509Z,4.00
2018-06-17T12:11:27.606Z,4.10
2018-06-17T12:13:56.591Z,4.00
2018-06-17T12:16:25.771Z,4.33
2018-06-17T12:18:54.762Z,4.67
2018-06-17T12:21:24.913Z,4.10
2018-06-17T12:23:54.108Z,4.13
2018-06-17T12:26:23.216Z,4.40
2018-06-17T12:28:52.374Z,4.47
2018-06-17T12:31:21.486Z,4.17
2018-06-17T12:33:50.503Z,4.07
2018-06-17T12:36:19.453Z,3.83
2018-06-17T12:38:48.592Z,4.50
2018-06-17T12:41:17.577Z,4.23
2018-06-17T12:43:46.448Z,4.13
2018-06-17T12:46:15.299Z,4.03
2018-06-17T12:48:44.143Z,4.27
2018-06-17T12:51:13.005Z,4.60
2018-06-17T12:53:41.847Z,4.80
2018-06-17T12:56:10.696Z,4.20
2018-06-17T12:58:39.579Z,4.97
2018-06-17T13:01:08.453Z,4.83
2018-06-17T13:03:37.329Z,4.67
2018-06-17T13:06:06.255Z,5.10
2018-06-17T13:08:35.144Z,4.53
2018-06-17T13:11:04.052Z,5.00
2018-06-17T13:13:33.058Z,5.03
2018-06-17T13:16:01.948Z,4.90
2018-06-17T13:18:30.778Z,4.97
2018-06-17T13:20:59.603Z,4.67
2018-06-17T13:23:28.494Z,4.67
2018-06-17T13:25:58.645Z,5.10
2018-06-17T13:28:27.530Z,5.20
2018-06-17T13:30:56.396Z,4.90
2018-06-17T13:33:25.230Z,5.10
2018-06-17T13:35:54.075Z,5.10
2018-06-17T13:38:22.936Z,4.93
2018-06-17T13:40:51.815Z,4.57
2018-06-17T13:43:20.643Z,5.37
2018-06-17T13:45:49.475Z,4.50
2018-06-17T13:48:21.199Z,4.13
2018-06-17T13:50:50.092Z,4.40
2018-06-17T13:53:18.958Z,4.73
2018-06-17T13:55:47.857Z,4.00
2018-06-17T13:58:16.666Z,4.83
2018-06-17T14:00:45.508Z,3.77
2018-06-17T14:03:14.336Z,3.80
2018-06-17T14:05:43.166Z,3.97
2018-06-17T14:08:12.005Z,3.77
2018-06-17T14:10:40.912Z,4.00
2018-06-17T14:13:09.817Z,4.30
2018-06-17T14:15:38.675Z,4.37
2018-06-17T14:18:07.553Z,4.10
2018-06-17T14:20:36.397Z,3.93
2018-06-17T14:23:05.330Z,4.20
2018-06-17T14:25:34.169Z,4.07
2018-06-17T14:28:03.101Z,4.03
2018-06-17T14:30:32.078Z,4.83
2018-06-17T14:33:04.653Z,4.50
2018-06-17T14:35:33.531Z,3.93
2018-06-17T14:38:02.391Z,3.63
2018-06-17T14:40:50.360Z,3.97
2018-06-17T14:43:37.148Z,3.80
2018-06-17T14:46:24.044Z,4.57
2018-06-17T14:49:10.744Z,4.53
2018-06-17T14:52:05.617Z,4.17
2018-06-17T14:54:43.156Z,4.40
2018-06-17T14:57:12.083Z,3.63
2018-06-17T14:59:41.179Z,4.23
2018-06-17T15:02:10.101Z,4.40
2018-06-17T15:04:38.997Z,4.30
2018-06-17T15:07:07.977Z,4.77
2018-06-17T15:09:36.864Z,4.40
2018-06-17T15:12:05.740Z,3.97
2018-06-17T15:14:34.593Z,4.37
2018-06-17T15:17:09.786Z,4.20
2018-06-17T15:19:38.665Z,4.20
2018-06-17T15:22:07.556Z,28.30
2018-06-17T15:24:36.375Z,5.12
2018-06-17T15:27:05.344Z,4.53
2018-06-17T15:29:34.172Z,4.17
2018-06-17T15:32:20.547Z,4.20
2018-06-17T15:35:17.397Z,4.80
2018-06-17T15:38:06.740Z,4.63
2018-06-17T15:40:53.005Z,5.03
2018-06-17T15:43:21.856Z,4.67
2018-06-17T15:45:50.759Z,4.80
2018-06-17T15:48:19.750Z,5.22
2018-06-17T15:50:48.622Z,5.15
2018-06-17T15:53:17.502Z,4.50
2018-06-17T15:55:46.401Z,13.13
2018-06-17T15:58:18.324Z,12.17
2018-06-17T16:00:47.259Z,4.63
2018-06-17T16:03:16.034Z,5.37
2018-06-17T16:05:44.964Z,5.07
2018-06-17T16:08:13.825Z,4.67
2018-06-17T16:10:42.834Z,5.05
2018-06-17T16:13:29.413Z,4.10
2018-06-17T16:16:15.985Z,3.03
2018-06-17T16:19:02.945Z,2.77
2018-06-17T16:21:31.809Z,2.73
2018-06-17T16:24:00.819Z,2.67
2018-06-17T16:26:29.829Z,15.90
2018-06-17T16:28:58.785Z,6.57
2018-06-17T16:31:27.700Z,2.33
2018-06-17T16:33:56.559Z,2.62
2018-06-17T16:36:25.469Z,2.27
2018-06-17T16:38:54.461Z,2.40
2018-06-17T16:41:23.373Z,2.65
2018-06-17T16:43:52.214Z,2.40
2018-06-17T16:46:21.112Z,2.30
2018-06-17T16:48:49.993Z,2.17
2018-06-17T16:51:36.595Z,2.23
2018-06-17T16:54:43.392Z,2.70
2018-06-17T16:57:30.393Z,2.63
2018-06-17T17:00:05.880Z,2.30
2018-06-17T17:02:34.740Z,3.00
2018-06-17T17:05:03.628Z,3.10
2018-06-17T17:07:32.448Z,3.87
2018-06-17T17:10:01.397Z,3.83
2018-06-17T17:12:30.220Z,4.10
2018-06-17T17:14:59.100Z,4.00
2018-06-17T17:17:27.993Z,4.03
2018-06-17T17:19:56.866Z,4.20
2018-06-17T17:22:25.708Z,6.93
2018-06-17T17:24:54.560Z,20.13
2018-06-17T17:27:23.519Z,5.90
2018-06-17T17:29:52.369Z,5.83
2018-06-17T17:32:39.225Z,5.53
2018-06-17T17:35:42.448Z,4.67
2018-06-17T17:38:48.357Z,5.40
2018-06-17T17:41:17.086Z,4.00
2018-06-17T17:43:45.928Z,4.40
2018-06-17T17:46:32.713Z,5.00
2018-06-17T17:49:01.581Z,5.00
2018-06-17T17:51:30.408Z,5.30
2018-06-17T17:53:59.872Z,5.20
2018-06-17T17:56:29.131Z,4.80
2018-06-17T17:58:57.988Z,5.43
2018-06-17T18:01:29.743Z,5.33
2018-06-17T18:03:58.979Z,5.50
2018-06-17T18:06:27.897Z,5.50
2018-06-17T18:08:56.730Z,5.80
2018-06-17T18:11:25.595Z,6.17
2018-06-17T18:13:54.494Z,5.80
2018-06-17T18:16:23.312Z,6.17
2018-06-17T18:18:52.137Z,6.10
2018-06-17T18:21:20.953Z,6.50
2018-06-17T18:23:49.903Z,5.83
2018-06-17T18:26:36.535Z,6.67
2018-06-17T18:29:23.171Z,6.40
2018-06-17T18:32:10.067Z,6.00
2018-06-17T18:34:56.447Z,6.23
2018-06-17T18:37:25.339Z,6.83
2018-06-17T18:39:54.168Z,6.30
2018-06-17T18:42:23.043Z,7.75
2018-06-17T18:44:51.936Z,7.43
2018-06-17T18:47:20.796Z,7.13
2018-06-17T18:49:49.683Z,7.60
2018-06-17T18:52:18.535Z,6.90
2018-06-17T18:54:47.442Z,7.30
2018-06-17T18:57:16.290Z,6.77
2018-06-17T18:59:45.225Z,7.70
2018-06-17T19:02:14.050Z,7.23
2018-06-17T19:04:42.950Z,7.20
2018-06-17T19:07:13.172Z,7.73
2018-06-17T19:09:59.830Z,7.87
2018-06-17T19:12:46.918Z,7.80
2018-06-17T19:15:33.302Z,7.57
2018-06-17T19:18:13.101Z,7.60
2018-06-17T19:20:41.977Z,7.30
2018-06-17T19:23:10.877Z,7.87
2018-06-17T19:25:39.759Z,8.73
2018-06-17T19:28:08.596Z,8.00
2018-06-17T19:30:37.546Z,8.60
2018-06-17T19:33:06.390Z,8.17
2018-06-17T19:35:35.299Z,7.90
2018-06-17T19:38:04.157Z,7.30
2018-06-17T19:40:33.145Z,7.73
2018-06-17T19:43:02.002Z,7.93
2018-06-17T19:45:30.992Z,7.77
2018-06-17T19:47:59.920Z,8.60
2018-06-17T19:50:46.790Z,8.80
2018-06-17T19:53:33.287Z,8.93
2018-06-17T19:56:19.861Z,8.47
2018-06-17T19:59:06.655Z,8.70
2018-06-17T20:01:35.524Z,8.37
2018-06-17T20:04:04.369Z,8.47
2018-06-17T20:06:33.520Z,9.58
2018-06-17T20:09:02.216Z,8.87
2018-06-17T20:11:31.060Z,8.37
2018-06-17T20:13:59.961Z,7.97
2018-06-17T20:16:28.742Z,8.17
2018-06-17T20:18:57.638Z,7.97
2018-06-17T20:21:26.464Z,7.73
2018-06-17T20:23:55.326Z,7.80
2018-06-17T20:26:24.193Z,7.90
2018-06-17T20:28:53.079Z,8.30
2018-06-17T20:31:22.033Z,8.43
2018-06-17T20:34:08.533Z,9.23
2018-06-17T20:36:55.219Z,8.90
2018-06-17T20:39:42.153Z,7.80
2018-06-17T20:42:28.462Z,9.00
2018-06-17T20:44:57.411Z,9.17
2018-06-17T20:47:26.241Z,8.43
2018-06-17T20:49:55.112Z,9.00
2018-06-17T20:52:25.211Z,8.70
2018-06-17T20:54:54.080Z,9.93
2018-06-17T20:57:22.925Z,9.20
2018-06-17T20:59:51.787Z,8.53
2018-06-17T21:02:20.867Z,9.70
2018-06-17T21:04:49.722Z,9.73
2018-06-17T21:07:18.584Z,8.70
2018-06-17T21:09:47.492Z,10.10
2018-06-17T21:12:16.257Z,10.45
2018-06-17T21:14:45.241Z,9.30
2018-06-17T21:17:14.161Z,9.27
2018-06-17T21:20:00.738Z,9.03
2018-06-17T21:22:47.310Z,9.47
2018-06-17T21:25:33.654Z,9.63
2018-06-17T21:28:02.943Z,9.40
2018-06-17T21:30:31.846Z,8.67
2018-06-17T21:33:00.724Z,8.90
2018-06-17T21:35:32.753Z,8.60
2018-06-17T21:38:01.609Z,8.50
2018-06-17T21:40:30.462Z,8.53
2018-06-17T21:42:59.515Z,8.53
2018-06-17T21:45:28.416Z,8.93
2018-06-17T21:47:57.553Z,8.70
2018-06-17T21:50:26.436Z,8.53
2018-06-17T21:52:55.467Z,8.47
2018-06-17T21:55:24.355Z,7.97
2018-06-17T21:57:56.105Z,8.90
2018-06-17T22:00:24.988Z,8.80
2018-06-17T22:02:53.859Z,8.70
2018-06-17T22:05:22.701Z,8.70
2018-06-17T22:08:09.090Z,8.63
2018-06-17T22:10:55.766Z,8.63
2018-06-17T22:13:24.666Z,9.00
2018-06-17T22:16:11.492Z,9.10
2018-06-17T22:18:43.381Z,8.43
2018-06-17T22:21:12.216Z,8.93
2018-06-17T22:23:41.245Z,9.17
2018-06-17T22:26:10.416Z,9.17
2018-06-17T22:28:39.267Z,10.37
2018-06-17T22:31:08.171Z,9.90
2018-06-17T22:33:37.096Z,10.27
2018-06-17T22:36:05.953Z,9.40
2018-06-17T22:38:34.795Z,9.50
2018-06-17T22:41:05.058Z,9.63
2018-06-17T22:43:33.998Z,11.20
2018-06-17T22:46:02.869Z,9.23
2018-06-17T22:48:31.753Z,9.80
2018-06-17T22:51:00.708Z,9.57
2018-06-17T22:54:06.360Z,9.40
2018-06-17T22:56:53.153Z,10.00
2018-06-17T22:59:40.038Z,8.87
2018-06-17T23:02:26.516Z,8.57
2018-06-17T23:05:13.119Z,8.97
2018-06-17T23:07:59.703Z,9.23
2018-06-17T23:10:28.610Z,10.95
2018-06-17T23:12:57.433Z,9.43
2018-06-17T23:15:26.306Z,9.67
2018-06-17T23:17:55.187Z,11.03
2018-06-17T23:20:24.047Z,9.27
2018-06-17T23:22:56.057Z,9.47
2018-06-17T23:25:24.919Z,9.70
2018-06-17T23:27:53.763Z,9.80
2018-06-17T23:30:22.609Z,9.80
2018-06-17T23:32:51.479Z,9.33
2018-06-17T23:35:20.354Z,9.90
2018-06-17T23:37:49.261Z,9.73
2018-06-17T23:40:18.229Z,10.27
2018-06-17T23:42:47.127Z,10.00
2018-06-17T23:45:16.126Z,10.10
2018-06-17T23:48:02.768Z,10.23
2018-06-17T23:50:49.128Z,9.43
2018-06-17T23:53:35.966Z,9.10
2018-06-17T23:56:08.237Z,9.23
2018-06-17T23:58:38.272Z,9.63
