createdAt,value
2023-02-22T00:00:02.473Z,577.00
2023-02-22T00:00:32.491Z,576.00
2023-02-22T00:01:02.514Z,575.00
2023-02-22T00:01:32.535Z,575.00
2023-02-22T00:02:02.596Z,576.00
2023-02-22T00:02:32.632Z,576.00
2023-02-22T00:03:02.691Z,576.00
2023-02-22T00:03:32.686Z,575.00
2023-02-22T00:04:02.706Z,574.00
2023-02-22T00:04:32.727Z,576.00
2023-02-22T00:05:02.776Z,575.00
2023-02-22T00:05:32.783Z,574.00
2023-02-22T00:06:02.803Z,572.00
2023-02-22T00:06:32.840Z,572.00
2023-02-22T00:07:02.860Z,572.00
2023-02-22T00:07:32.893Z,572.00
2023-02-22T00:08:02.924Z,571.00
2023-02-22T00:08:32.940Z,573.00
2023-02-22T00:09:02.966Z,574.00
2023-02-22T00:09:32.988Z,572.00
2023-02-22T00:10:03.007Z,569.00
2023-02-22T00:10:33.032Z,570.00
2023-02-22T00:11:03.052Z,568.00
2023-02-22T00:11:33.077Z,567.00
2023-02-22T00:12:03.154Z,567.00
2023-02-22T00:12:33.177Z,566.00
2023-02-22T00:13:03.196Z,568.00
2023-02-22T00:13:33.255Z,569.00
2023-02-22T00:14:03.288Z,571.00
2023-02-22T00:14:33.308Z,571.00
2023-02-22T00:15:03.355Z,572.00
2023-02-22T00:15:33.353Z,571.00
2023-02-22T00:16:03.418Z,572.00
2023-02-22T00:16:33.515Z,574.00
2023-02-22T00:17:03.471Z,574.00
2023-02-22T00:17:33.485Z,573.00
2023-02-22T00:18:03.505Z,572.00
2023-02-22T00:18:33.564Z,573.00
2023-02-22T00:19:03.573Z,576.00
2023-02-22T00:19:33.594Z,577.00
2023-02-22T00:20:03.619Z,574.00
2023-02-22T00:20:33.640Z,571.00
2023-02-22T00:21:03.666Z,570.00
2023-02-22T00:21:33.687Z,570.00
2023-02-22T00:22:03.825Z,569.00
2023-02-22T00:22:33.919Z,570.00
2023-02-22T00:23:04.024Z,570.00
2023-02-22T00:23:34.156Z,569.00
2023-02-22T00:24:04.143Z,568.00
2023-02-22T00:24:34.252Z,568.00
2023-02-22T00:25:04.364Z,568.00
2023-02-22T00:25:34.470Z,570.00
2023-02-22T00:26:04.584Z,568.00
2023-02-22T00:26:34.702Z,568.00
2023-02-22T00:27:04.794Z,568.00
2023-02-22T00:27:34.780Z,572.00
2023-02-22T00:28:04.889Z,573.00
2023-02-22T00:28:35.014Z,573.00
2023-02-22T00:29:04.995Z,574.00
2023-02-22T00:29:35.109Z,573.00
2023-02-22T00:30:05.250Z,571.00
2023-02-22T00:30:35.363Z,572.00
2023-02-22T00:31:05.349Z,572.00
2023-02-22T00:31:35.471Z,571.00
2023-02-22T00:32:05.592Z,572.00
2023-02-22T00:32:35.533Z,571.00
2023-02-22T00:33:05.564Z,570.00
2023-02-22T00:33:35.587Z,569.00
2023-02-22T00:34:05.602Z,568.00
2023-02-22T00:34:35.633Z,568.00
2023-02-22T00:35:05.657Z,569.00
2023-02-22T00:35:35.674Z,570.00
2023-02-22T00:36:05.698Z,569.00
2023-02-22T00:36:35.723Z,569.00
2023-02-22T00:37:05.783Z,569.00
2023-02-22T00:37:35.781Z,568.00
2023-02-22T00:38:05.808Z,568.00
2023-02-22T00:38:35.834Z,569.00
2023-02-22T00:39:05.861Z,571.00
2023-02-22T00:39:35.884Z,571.00
2023-02-22T00:40:05.977Z,572.00
2023-02-22T00:40:36.023Z,573.00
2023-02-22T00:41:06.030Z,572.00
2023-02-22T00:41:36.075Z,571.00
2023-02-22T00:42:06.076Z,573.00
2023-02-22T00:42:36.100Z,572.00
2023-02-22T00:43:06.126Z,571.00
2023-02-22T00:43:36.147Z,569.00
2023-02-22T00:44:06.173Z,568.00
2023-02-22T00:44:36.198Z,568.00
2023-02-22T00:45:06.215Z,568.00
2023-02-22T00:45:36.301Z,570.00
2023-02-22T00:46:06.384Z,571.00
2023-02-22T00:46:36.406Z,570.00
2023-02-22T00:47:06.424Z,569.00
2023-02-22T00:47:36.455Z,568.00
2023-02-22T00:48:06.482Z,567.00
2023-02-22T00:48:36.500Z,564.00
2023-02-22T00:49:06.533Z,564.00
2023-02-22T00:49:36.569Z,564.00
2023-02-22T00:50:06.585Z,564.00
2023-02-22T00:50:36.615Z,566.00
2023-02-22T00:51:06.634Z,563.00
2023-02-22T00:51:36.648Z,563.00
2023-02-22T00:52:06.672Z,562.00
2023-02-22T00:52:36.749Z,561.00
2023-02-22T00:53:06.757Z,563.00
2023-02-22T00:53:36.781Z,563.00
2023-02-22T00:54:06.806Z,563.00
2023-02-22T00:54:36.841Z,562.00
2023-02-22T00:55:06.865Z,563.00
2023-02-22T00:55:36.895Z,561.00
2023-02-22T00:56:06.913Z,562.00
2023-02-22T00:56:36.943Z,562.00
2023-02-22T00:57:06.966Z,563.00
2023-02-22T00:57:36.983Z,562.00
2023-02-22T00:58:07.008Z,563.00
2023-02-22T00:58:37.026Z,560.00
2023-02-22T00:59:07.072Z,560.00
2023-02-22T00:59:37.081Z,561.00
2023-02-22T01:00:07.098Z,561.00
2023-02-22T01:00:37.120Z,561.00
2023-02-22T01:01:07.149Z,563.00
2023-02-22T01:01:37.215Z,561.00
2023-02-22T01:02:07.242Z,562.00
2023-02-22T01:02:37.253Z,561.00
2023-02-22T01:03:07.350Z,561.00
2023-02-22T01:03:37.364Z,560.00
2023-02-22T01:04:07.409Z,560.00
2023-02-22T01:04:37.492Z,562.00
2023-02-22T01:05:07.514Z,563.00
2023-02-22T01:05:37.536Z,567.00
2023-02-22T01:06:07.583Z,567.00
2023-02-22T01:06:37.601Z,568.00
2023-02-22T01:07:07.626Z,568.00
2023-02-22T01:07:37.648Z,568.00
2023-02-22T01:08:07.707Z,569.00
2023-02-22T01:08:37.692Z,568.00
2023-02-22T01:09:07.723Z,568.00
2023-02-22T01:09:37.738Z,570.00
2023-02-22T01:10:07.759Z,568.00
2023-02-22T01:10:37.794Z,569.00
2023-02-22T01:11:07.808Z,567.00
2023-02-22T01:11:37.832Z,567.00
2023-02-22T01:12:07.857Z,566.00
2023-02-22T01:12:37.877Z,565.00
2023-02-22T01:13:07.898Z,568.00
2023-02-22T01:13:37.919Z,567.00
2023-02-22T01:14:07.938Z,566.00
2023-02-22T01:14:37.960Z,564.00
2023-02-22T01:15:07.988Z,564.00
2023-02-22T01:15:38.007Z,564.00
2023-02-22T01:16:08.025Z,566.00
2023-02-22T01:16:38.106Z,566.00
2023-02-22T01:17:08.121Z,564.00
2023-02-22T01:17:38.139Z,564.00
2023-02-22T01:18:08.168Z,564.00
2023-02-22T01:18:38.178Z,566.00
2023-02-22T01:19:08.221Z,566.00
2023-02-22T01:19:38.237Z,565.00
2023-02-22T01:20:08.260Z,565.00
2023-02-22T01:20:38.290Z,566.00
2023-02-22T01:21:08.306Z,565.00
2023-02-22T01:21:38.333Z,567.00
2023-02-22T01:22:08.444Z,562.00
2023-02-22T01:22:38.557Z,563.00
2023-02-22T01:23:08.674Z,565.00
2023-02-22T01:23:38.815Z,565.00
2023-02-22T01:24:08.905Z,564.00
2023-02-22T01:24:39.005Z,563.00
2023-02-22T01:25:09.114Z,562.00
2023-02-22T01:25:39.241Z,562.00
2023-02-22T01:26:09.333Z,561.00
2023-02-22T01:26:39.449Z,563.00
2023-02-22T01:27:09.559Z,561.00
2023-02-22T01:27:39.671Z,560.00
2023-02-22T01:28:09.785Z,561.00
2023-02-22T01:28:39.895Z,560.00
2023-02-22T01:29:10.013Z,559.00
2023-02-22T01:29:40.041Z,559.00
2023-02-22T01:30:10.197Z,559.00
2023-02-22T01:30:40.468Z,559.00
2023-02-22T01:31:10.358Z,558.00
2023-02-22T01:31:40.347Z,558.00
2023-02-22T01:32:10.392Z,558.00
2023-02-22T01:32:40.400Z,558.00
2023-02-22T01:33:10.430Z,559.00
2023-02-22T01:33:40.444Z,559.00
2023-02-22T01:34:10.469Z,558.00
2023-02-22T01:34:40.493Z,558.00
2023-02-22T01:35:10.521Z,560.00
2023-02-22T01:35:40.541Z,559.00
2023-02-22T01:36:10.596Z,560.00
2023-02-22T01:36:40.592Z,561.00
2023-02-22T01:37:10.611Z,561.00
2023-02-22T01:37:40.639Z,559.00
2023-02-22T01:38:10.686Z,560.00
2023-02-22T01:38:40.715Z,560.00
2023-02-22T01:39:10.712Z,560.00
2023-02-22T01:39:40.767Z,560.00
2023-02-22T01:40:10.795Z,559.00
2023-02-22T01:40:40.816Z,558.00
2023-02-22T01:41:10.835Z,559.00
2023-02-22T01:41:40.859Z,557.00
2023-02-22T01:42:10.880Z,557.00
2023-02-22T01:42:40.906Z,557.00
2023-02-22T01:43:10.930Z,558.00
2023-02-22T01:43:40.956Z,559.00
2023-02-22T01:44:10.982Z,559.00
2023-02-22T01:44:41.023Z,560.00
2023-02-22T01:45:11.035Z,559.00
2023-02-22T01:45:41.061Z,559.00
2023-02-22T01:46:11.156Z,558.00
2023-02-22T01:46:41.152Z,557.00
2023-02-22T01:47:11.182Z,557.00
2023-02-22T01:47:41.195Z,556.00
2023-02-22T01:48:11.220Z,556.00
2023-02-22T01:48:41.240Z,555.00
2023-02-22T01:49:11.265Z,554.00
2023-02-22T01:49:41.301Z,556.00
2023-02-22T01:50:11.325Z,558.00
2023-02-22T01:50:41.343Z,557.00
2023-02-22T01:51:11.360Z,558.00
2023-02-22T01:51:41.386Z,559.00
2023-02-22T01:52:11.411Z,559.00
2023-02-22T01:52:41.437Z,559.00
2023-02-22T01:53:11.465Z,559.00
2023-02-22T01:53:41.493Z,560.00
2023-02-22T01:54:11.527Z,558.00
2023-02-22T01:54:41.527Z,556.00
2023-02-22T01:55:11.555Z,557.00
2023-02-22T01:55:41.582Z,558.00
2023-02-22T01:56:11.616Z,558.00
2023-02-22T01:56:41.631Z,559.00
2023-02-22T01:57:11.654Z,559.00
2023-02-22T01:57:41.681Z,560.00
2023-02-22T01:58:11.711Z,561.00
2023-02-22T01:58:41.732Z,560.00
2023-02-22T01:59:11.756Z,560.00
2023-02-22T01:59:41.785Z,560.00
2023-02-22T02:00:11.840Z,559.00
2023-02-22T02:00:41.840Z,559.00
2023-02-22T02:01:11.863Z,561.00
2023-02-22T02:01:41.882Z,560.00
2023-02-22T02:02:11.907Z,559.00
2023-02-22T02:02:41.938Z,558.00
2023-02-22T02:03:11.958Z,558.00
2023-02-22T02:03:42.046Z,557.00
2023-02-22T02:04:12.142Z,556.00
2023-02-22T02:04:42.139Z,554.00
2023-02-22T02:05:12.237Z,555.00
2023-02-22T02:05:42.251Z,557.00
2023-02-22T02:06:12.288Z,560.00
2023-02-22T02:06:42.299Z,560.00
2023-02-22T02:07:12.323Z,561.00
2023-02-22T02:07:42.365Z,563.00
2023-02-22T02:08:12.394Z,565.00
2023-02-22T02:08:42.409Z,565.00
2023-02-22T02:09:12.432Z,566.00
2023-02-22T02:09:42.484Z,564.00
2023-02-22T02:10:12.487Z,563.00
2023-02-22T02:10:42.512Z,562.00
2023-02-22T02:11:12.528Z,562.00
2023-02-22T02:11:42.583Z,560.00
2023-02-22T02:12:12.589Z,560.00
2023-02-22T02:12:42.610Z,559.00
2023-02-22T02:13:12.663Z,559.00
2023-02-22T02:13:42.683Z,559.00
2023-02-22T02:14:12.709Z,560.00
2023-02-22T02:14:42.730Z,559.00
2023-02-22T02:15:12.757Z,559.00
2023-02-22T02:15:42.779Z,557.00
2023-02-22T02:16:12.819Z,553.00
2023-02-22T02:16:42.878Z,552.00
2023-02-22T02:17:12.894Z,552.00
2023-02-22T02:17:42.924Z,548.00
2023-02-22T02:18:12.947Z,552.00
2023-02-22T02:18:42.978Z,551.00
2023-02-22T02:19:12.992Z,551.00
2023-02-22T02:19:43.047Z,550.00
2023-02-22T02:20:13.049Z,551.00
2023-02-22T02:20:43.072Z,551.00
2023-02-22T02:21:13.097Z,552.00
2023-02-22T02:21:43.108Z,552.00
2023-02-22T02:22:13.236Z,552.00
2023-02-22T02:22:43.215Z,552.00
2023-02-22T02:23:13.338Z,553.00
2023-02-22T02:23:43.441Z,552.00
2023-02-22T02:24:13.555Z,553.00
2023-02-22T02:24:43.664Z,552.00
2023-02-22T02:25:13.797Z,550.00
2023-02-22T02:25:43.885Z,551.00
2023-02-22T02:26:13.994Z,551.00
2023-02-22T02:26:44.104Z,551.00
2023-02-22T02:27:14.221Z,551.00
2023-02-22T02:27:44.333Z,551.00
2023-02-22T02:28:14.440Z,552.00
2023-02-22T02:28:44.558Z,551.00
2023-02-22T02:29:14.663Z,553.00
2023-02-22T02:29:44.782Z,553.00
2023-02-22T02:30:14.958Z,552.00
2023-02-22T02:30:44.920Z,553.00
2023-02-22T02:31:15.669Z,554.00
2023-02-22T02:31:45.231Z,554.00
2023-02-22T02:32:15.287Z,554.00
2023-02-22T02:32:45.287Z,555.00
2023-02-22T02:33:15.278Z,556.00
2023-02-22T02:33:45.323Z,556.00
2023-02-22T02:34:15.338Z,557.00
2023-02-22T02:34:45.361Z,557.00
2023-02-22T02:35:15.388Z,556.00
2023-02-22T02:35:45.413Z,556.00
2023-02-22T02:36:15.447Z,554.00
2023-02-22T02:36:45.461Z,551.00
2023-02-22T02:37:15.489Z,552.00
2023-02-22T02:37:45.518Z,552.00
2023-02-22T02:38:15.541Z,553.00
2023-02-22T02:38:45.720Z,553.00
2023-02-22T02:39:15.607Z,552.00
2023-02-22T02:39:45.630Z,553.00
2023-02-22T02:40:15.706Z,555.00
2023-02-22T02:40:45.716Z,554.00
2023-02-22T02:41:16.117Z,555.00
2023-02-22T02:41:45.796Z,554.00
2023-02-22T02:42:15.826Z,553.00
2023-02-22T02:42:45.851Z,553.00
2023-02-22T02:43:15.881Z,554.00
2023-02-22T02:43:45.906Z,553.00
2023-02-22T02:44:15.929Z,553.00
2023-02-22T02:44:45.953Z,554.00
2023-02-22T02:45:15.981Z,555.00
2023-02-22T02:45:46.004Z,556.00
2023-02-22T02:46:16.026Z,555.00
2023-02-22T02:46:46.238Z,555.00
2023-02-22T02:47:16.128Z,556.00
2023-02-22T02:47:46.153Z,557.00
2023-02-22T02:48:16.185Z,557.00
2023-02-22T02:48:46.195Z,559.00
2023-02-22T02:49:16.217Z,556.00
2023-02-22T02:49:46.241Z,557.00
2023-02-22T02:50:16.276Z,557.00
2023-02-22T02:50:46.303Z,557.00
2023-02-22T02:51:16.626Z,556.00
2023-02-22T02:51:46.404Z,555.00
2023-02-22T02:52:16.434Z,553.00
2023-02-22T02:52:46.460Z,552.00
2023-02-22T02:53:16.482Z,552.00
2023-02-22T02:53:46.508Z,552.00
2023-02-22T02:54:16.531Z,553.00
2023-02-22T02:54:46.574Z,553.00
2023-02-22T02:55:16.594Z,552.00
2023-02-22T02:55:46.644Z,552.00
2023-02-22T02:56:16.642Z,549.00
2023-02-22T02:56:46.697Z,550.00
2023-02-22T02:57:16.713Z,552.00
2023-02-22T02:57:46.736Z,551.00
2023-02-22T02:58:16.759Z,552.00
2023-02-22T02:58:46.778Z,549.00
2023-02-22T02:59:16.828Z,549.00
2023-02-22T02:59:46.831Z,549.00
2023-02-22T03:00:16.848Z,550.00
2023-02-22T03:00:46.873Z,549.00
2023-02-22T03:01:17.253Z,549.00
2023-02-22T03:01:47.008Z,550.00
2023-02-22T03:02:17.014Z,551.00
2023-02-22T03:02:47.045Z,550.00
2023-02-22T03:03:17.067Z,549.00
2023-02-22T03:03:47.089Z,549.00
2023-02-22T03:04:17.116Z,549.00
2023-02-22T03:04:47.140Z,549.00
2023-02-22T03:05:17.174Z,549.00
2023-02-22T03:05:47.192Z,549.00
2023-02-22T03:06:17.214Z,550.00
2023-02-22T03:06:47.243Z,551.00
2023-02-22T03:07:17.368Z,550.00
2023-02-22T03:07:47.272Z,551.00
2023-02-22T03:08:17.300Z,551.00
2023-02-22T03:08:47.321Z,552.00
2023-02-22T03:09:17.343Z,551.00
2023-02-22T03:09:47.369Z,552.00
2023-02-22T03:10:17.387Z,552.00
2023-02-22T03:10:47.414Z,555.00
2023-02-22T03:11:17.786Z,557.00
2023-02-22T03:11:47.473Z,557.00
2023-02-22T03:12:17.493Z,556.00
2023-02-22T03:12:47.515Z,556.00
2023-02-22T03:13:17.547Z,559.00
2023-02-22T03:13:47.562Z,560.00
2023-02-22T03:14:17.584Z,557.00
2023-02-22T03:14:47.604Z,555.00
2023-02-22T03:15:17.630Z,555.00
2023-02-22T03:15:47.665Z,554.00
2023-02-22T03:16:17.729Z,554.00
2023-02-22T03:16:47.745Z,555.00
2023-02-22T03:17:17.766Z,558.00
2023-02-22T03:17:47.806Z,557.00
2023-02-22T03:18:17.847Z,557.00
2023-02-22T03:18:47.849Z,557.00
2023-02-22T03:19:17.872Z,554.00
2023-02-22T03:19:47.890Z,555.00
2023-02-22T03:20:17.915Z,553.00
2023-02-22T03:20:47.938Z,554.00
2023-02-22T03:21:18.238Z,555.00
2023-02-22T03:21:48.030Z,555.00
2023-02-22T03:22:18.143Z,552.00
2023-02-22T03:22:48.264Z,549.00
2023-02-22T03:23:18.361Z,550.00
2023-02-22T03:23:48.471Z,551.00
2023-02-22T03:24:18.583Z,551.00
2023-02-22T03:24:48.689Z,551.00
2023-02-22T03:25:18.805Z,551.00
2023-02-22T03:25:48.908Z,550.00
2023-02-22T03:26:19.021Z,551.00
2023-02-22T03:26:49.159Z,549.00
2023-02-22T03:27:19.150Z,547.00
2023-02-22T03:27:49.282Z,547.00
2023-02-22T03:28:19.380Z,547.00
2023-02-22T03:28:49.391Z,548.00
2023-02-22T03:29:19.487Z,549.00
2023-02-22T03:29:49.599Z,550.00
2023-02-22T03:30:19.774Z,552.00
2023-02-22T03:30:49.746Z,551.00
2023-02-22T03:31:20.079Z,551.00
2023-02-22T03:31:49.770Z,552.00
2023-02-22T03:32:19.820Z,553.00
2023-02-22T03:32:49.826Z,552.00
2023-02-22T03:33:19.849Z,550.00
2023-02-22T03:33:49.878Z,549.00
2023-02-22T03:34:19.908Z,549.00
2023-02-22T03:34:49.922Z,549.00
2023-02-22T03:35:19.948Z,548.00
2023-02-22T03:35:49.967Z,548.00
2023-02-22T03:36:19.992Z,547.00
2023-02-22T03:36:50.024Z,548.00
2023-02-22T03:37:20.043Z,547.00
2023-02-22T03:37:50.074Z,547.00
2023-02-22T03:38:20.090Z,546.00
2023-02-22T03:38:50.131Z,548.00
2023-02-22T03:39:20.143Z,549.00
2023-02-22T03:39:50.168Z,549.00
2023-02-22T03:40:20.193Z,549.00
2023-02-22T03:40:50.220Z,548.00
2023-02-22T03:41:20.242Z,548.00
2023-02-22T03:41:50.277Z,547.00
2023-02-22T03:42:20.335Z,548.00
2023-02-22T03:42:50.336Z,547.00
2023-02-22T03:43:20.354Z,547.00
2023-02-22T03:43:50.382Z,546.00
2023-02-22T03:44:20.399Z,547.00
2023-02-22T03:44:50.421Z,546.00
2023-02-22T03:45:20.446Z,546.00
2023-02-22T03:45:50.466Z,544.00
2023-02-22T03:46:20.542Z,543.00
2023-02-22T03:46:50.601Z,543.00
2023-02-22T03:47:20.624Z,545.00
2023-02-22T03:47:50.651Z,545.00
2023-02-22T03:48:20.674Z,545.00
2023-02-22T03:48:50.696Z,545.00
2023-02-22T03:49:20.714Z,546.00
2023-02-22T03:49:50.734Z,546.00
2023-02-22T03:50:20.759Z,546.00
2023-02-22T03:50:50.782Z,549.00
2023-02-22T03:51:21.150Z,549.00
2023-02-22T03:51:50.823Z,549.00
2023-02-22T03:52:20.852Z,549.00
2023-02-22T03:52:50.872Z,549.00
2023-02-22T03:53:20.895Z,544.00
2023-02-22T03:53:50.925Z,540.00
2023-02-22T03:54:20.949Z,540.00
2023-02-22T03:54:50.970Z,541.00
2023-02-22T03:55:20.991Z,542.00
2023-02-22T03:55:51.063Z,542.00
2023-02-22T03:56:21.054Z,542.00
2023-02-22T03:56:51.100Z,542.00
2023-02-22T03:57:21.167Z,544.00
2023-02-22T03:57:51.303Z,544.00
2023-02-22T03:58:21.201Z,544.00
2023-02-22T03:58:51.192Z,544.00
2023-02-22T03:59:21.217Z,545.00
2023-02-22T03:59:51.236Z,544.00
2023-02-22T04:00:21.263Z,544.00
2023-02-22T04:00:51.291Z,546.00
2023-02-22T04:01:21.311Z,548.00
2023-02-22T04:01:51.332Z,547.00
2023-02-22T04:02:21.356Z,546.00
2023-02-22T04:02:51.465Z,546.00
2023-02-22T04:03:21.603Z,547.00
2023-02-22T04:03:51.497Z,546.00
2023-02-22T04:04:21.553Z,545.00
2023-02-22T04:04:51.637Z,543.00
2023-02-22T04:05:21.679Z,544.00
2023-02-22T04:05:51.700Z,545.00
2023-02-22T04:06:21.725Z,545.00
2023-02-22T04:06:51.742Z,544.00
2023-02-22T04:07:21.772Z,544.00
2023-02-22T04:07:51.798Z,547.00
2023-02-22T04:08:21.816Z,549.00
2023-02-22T04:08:51.842Z,548.00
2023-02-22T04:09:21.861Z,549.00
2023-02-22T04:09:51.892Z,549.00
2023-02-22T04:10:21.909Z,547.00
2023-02-22T04:10:51.934Z,545.00
2023-02-22T04:11:21.955Z,545.00
2023-02-22T04:11:51.979Z,546.00
2023-02-22T04:12:22.005Z,546.00
2023-02-22T04:12:52.023Z,547.00
2023-02-22T04:13:22.064Z,547.00
2023-02-22T04:13:52.064Z,547.00
2023-02-22T04:14:23.847Z,545.00
2023-02-22T04:14:52.170Z,547.00
2023-02-22T04:15:22.202Z,545.00
2023-02-22T04:15:52.266Z,543.00
2023-02-22T04:16:22.337Z,545.00
2023-02-22T04:16:52.363Z,544.00
2023-02-22T04:17:22.392Z,546.00
2023-02-22T04:17:52.421Z,545.00
2023-02-22T04:18:22.438Z,545.00
2023-02-22T04:18:52.463Z,545.00
2023-02-22T04:19:22.478Z,543.00
2023-02-22T04:19:52.498Z,543.00
2023-02-22T04:20:22.526Z,546.00
2023-02-22T04:20:52.547Z,545.00
2023-02-22T04:21:22.565Z,545.00
2023-02-22T04:21:52.687Z,546.00
2023-02-22T04:22:22.801Z,545.00
2023-02-22T04:22:52.913Z,546.00
2023-02-22T04:23:23.021Z,547.00
2023-02-22T04:23:53.134Z,547.00
2023-02-22T04:24:23.244Z,549.00
2023-02-22T04:24:53.358Z,551.00
2023-02-22T04:25:23.474Z,550.00
2023-02-22T04:25:53.580Z,547.00
2023-02-22T04:26:23.696Z,545.00
2023-02-22T04:26:53.805Z,547.00
2023-02-22T04:27:23.917Z,548.00
2023-02-22T04:27:54.037Z,549.00
2023-02-22T04:28:24.146Z,550.00
2023-02-22T04:28:54.280Z,552.00
2023-02-22T04:29:24.364Z,551.00
2023-02-22T04:29:54.477Z,551.00
2023-02-22T04:30:24.543Z,552.00
2023-02-22T04:30:54.607Z,552.00
2023-02-22T04:31:24.610Z,551.00
2023-02-22T04:31:54.628Z,551.00
2023-02-22T04:32:24.670Z,549.00
2023-02-22T04:32:54.680Z,548.00
2023-02-22T04:33:24.702Z,545.00
2023-02-22T04:33:54.737Z,546.00
2023-02-22T04:34:24.754Z,546.00
2023-02-22T04:34:54.782Z,547.00
2023-02-22T04:35:24.810Z,547.00
2023-02-22T04:35:54.823Z,547.00
2023-02-22T04:36:24.855Z,546.00
2023-02-22T04:36:54.873Z,547.00
2023-02-22T04:37:24.902Z,549.00
2023-02-22T04:37:54.935Z,547.00
2023-02-22T04:38:24.949Z,546.00
2023-02-22T04:38:54.966Z,545.00
2023-02-22T04:39:25.084Z,545.00
2023-02-22T04:39:55.068Z,542.00
2023-02-22T04:40:25.096Z,542.00
2023-02-22T04:40:55.120Z,543.00
2023-02-22T04:41:25.712Z,543.00
2023-02-22T04:41:55.258Z,543.00
2023-02-22T04:42:25.284Z,542.00
2023-02-22T04:42:55.308Z,541.00
2023-02-22T04:43:25.339Z,541.00
2023-02-22T04:43:55.353Z,543.00
2023-02-22T04:44:25.404Z,541.00
2023-02-22T04:44:55.398Z,537.00
2023-02-22T04:45:25.422Z,538.00
2023-02-22T04:45:55.476Z,536.00
2023-02-22T04:46:25.510Z,536.00
2023-02-22T04:46:55.527Z,541.00
2023-02-22T04:47:25.552Z,542.00
2023-02-22T04:47:55.578Z,543.00
2023-02-22T04:48:25.599Z,546.00
2023-02-22T04:48:55.626Z,548.00
2023-02-22T04:49:25.654Z,547.00
2023-02-22T04:49:55.684Z,548.00
2023-02-22T04:50:25.702Z,547.00
2023-02-22T04:50:55.726Z,547.00
2023-02-22T04:51:25.744Z,545.00
2023-02-22T04:51:55.763Z,545.00
2023-02-22T04:52:25.782Z,547.00
2023-02-22T04:52:55.809Z,547.00
2023-02-22T04:53:25.829Z,547.00
2023-02-22T04:53:55.859Z,546.00
2023-02-22T04:54:25.873Z,556.00
2023-02-22T04:54:55.896Z,559.00
2023-02-22T04:55:25.918Z,562.00
2023-02-22T04:55:56.030Z,560.00
2023-02-22T04:56:26.054Z,559.00
2023-02-22T04:56:56.050Z,555.00
2023-02-22T04:57:26.080Z,555.00
2023-02-22T04:57:56.115Z,558.00
2023-02-22T04:58:26.137Z,562.00
2023-02-22T04:58:56.168Z,564.00
2023-02-22T04:59:26.187Z,565.00
2023-02-22T04:59:56.240Z,566.00
2023-02-22T05:00:26.235Z,567.00
2023-02-22T05:00:56.257Z,567.00
2023-02-22T05:01:26.279Z,568.00
2023-02-22T05:01:56.302Z,570.00
2023-02-22T05:02:26.479Z,568.00
2023-02-22T05:02:56.509Z,568.00
2023-02-22T05:03:26.468Z,568.00
2023-02-22T05:03:56.485Z,568.00
2023-02-22T05:04:26.553Z,568.00
2023-02-22T05:04:56.613Z,571.00
2023-02-22T05:05:26.628Z,572.00
2023-02-22T05:05:56.663Z,574.00
2023-02-22T05:06:26.683Z,576.00
2023-02-22T05:06:56.704Z,577.00
2023-02-22T05:07:26.768Z,580.00
2023-02-22T05:07:56.772Z,588.00
2023-02-22T05:08:26.799Z,589.00
2023-02-22T05:08:56.828Z,587.00
2023-02-22T05:09:26.867Z,586.00
2023-02-22T05:09:56.890Z,584.00
2023-02-22T05:10:26.914Z,584.00
2023-02-22T05:10:56.938Z,587.00
2023-02-22T05:11:26.970Z,586.00
2023-02-22T05:11:56.983Z,582.00
2023-02-22T05:12:27.013Z,583.00
2023-02-22T05:12:57.028Z,584.00
2023-02-22T05:13:27.052Z,585.00
2023-02-22T05:13:57.118Z,587.00
2023-02-22T05:14:27.193Z,587.00
2023-02-22T05:14:57.218Z,590.00
2023-02-22T05:15:27.280Z,593.00
2023-02-22T05:15:57.376Z,593.00
2023-02-22T05:16:27.387Z,599.00
2023-02-22T05:16:57.408Z,602.00
2023-02-22T05:17:27.436Z,604.00
2023-02-22T05:17:57.466Z,604.00
2023-02-22T05:18:27.487Z,605.00
2023-02-22T05:18:57.516Z,603.00
2023-02-22T05:19:27.530Z,601.00
2023-02-22T05:19:57.556Z,600.00
2023-02-22T05:20:27.579Z,603.00
2023-02-22T05:20:57.601Z,602.00
2023-02-22T05:21:27.621Z,600.00
2023-02-22T05:21:57.619Z,600.00
2023-02-22T05:22:27.732Z,598.00
2023-02-22T05:22:57.849Z,599.00
2023-02-22T05:23:27.845Z,599.00
2023-02-22T05:23:57.972Z,600.00
2023-02-22T05:24:28.068Z,601.00
2023-02-22T05:24:58.182Z,601.00
2023-02-22T05:25:28.289Z,601.00
2023-02-22T05:25:58.413Z,599.00
2023-02-22T05:26:28.523Z,598.00
2023-02-22T05:26:58.627Z,595.00
2023-02-22T05:27:28.740Z,593.00
2023-02-22T05:27:58.930Z,594.00
2023-02-22T05:28:28.932Z,595.00
2023-02-22T05:28:58.954Z,597.00
2023-02-22T05:29:28.985Z,596.00
2023-02-22T05:29:59.007Z,595.00
2023-02-22T05:30:29.051Z,594.00
2023-02-22T05:30:59.120Z,603.00
2023-02-22T05:31:29.150Z,608.00
2023-02-22T05:31:59.318Z,609.00
2023-02-22T05:32:29.247Z,607.00
2023-02-22T05:32:59.355Z,604.00
2023-02-22T05:33:29.379Z,605.00
2023-02-22T05:33:59.405Z,604.00
2023-02-22T05:34:29.444Z,603.00
2023-02-22T05:34:59.507Z,603.00
2023-02-22T05:35:29.513Z,602.00
2023-02-22T05:35:59.535Z,604.00
2023-02-22T05:36:29.584Z,604.00
2023-02-22T05:36:59.585Z,603.00
2023-02-22T05:37:29.629Z,604.00
2023-02-22T05:37:59.710Z,607.00
2023-02-22T05:38:29.760Z,606.00
2023-02-22T05:38:59.784Z,605.00
2023-02-22T05:39:29.804Z,606.00
2023-02-22T05:39:59.829Z,606.00
2023-02-22T05:40:29.867Z,605.00
2023-02-22T05:40:59.894Z,604.00
2023-02-22T05:41:29.908Z,602.00
2023-02-22T05:41:59.965Z,602.00
2023-02-22T05:42:30.004Z,602.00
2023-02-22T05:43:00.165Z,603.00
2023-02-22T05:43:30.064Z,602.00
2023-02-22T05:44:00.180Z,601.00
2023-02-22T05:44:30.196Z,600.00
2023-02-22T05:45:00.216Z,599.00
2023-02-22T05:45:30.266Z,611.00
2023-02-22T05:46:00.295Z,616.00
2023-02-22T05:46:30.319Z,613.00
2023-02-22T05:47:00.366Z,614.00
2023-02-22T05:47:30.419Z,614.00
2023-02-22T05:48:00.474Z,615.00
2023-02-22T05:48:30.482Z,614.00
2023-02-22T05:49:00.507Z,614.00
2023-02-22T05:49:30.541Z,613.00
2023-02-22T05:50:00.587Z,614.00
2023-02-22T05:50:30.629Z,613.00
2023-02-22T05:51:00.651Z,612.00
2023-02-22T05:51:30.697Z,612.00
2023-02-22T05:52:00.815Z,617.00
2023-02-22T05:52:30.798Z,622.00
2023-02-22T05:53:00.832Z,622.00
2023-02-22T05:53:30.870Z,622.00
2023-02-22T05:54:00.913Z,623.00
2023-02-22T05:54:30.982Z,624.00
2023-02-22T05:55:01.047Z,624.00
2023-02-22T05:55:31.073Z,625.00
2023-02-22T05:56:01.097Z,625.00
2023-02-22T05:56:31.133Z,626.00
2023-02-22T05:57:01.146Z,626.00
2023-02-22T05:57:31.226Z,624.00
2023-02-22T05:58:01.268Z,627.00
2023-02-22T05:58:31.315Z,630.00
2023-02-22T05:59:01.370Z,630.00
2023-02-22T05:59:31.388Z,630.00
2023-02-22T06:00:01.424Z,630.00
2023-02-22T06:00:31.480Z,628.00
2023-02-22T06:01:03.147Z,625.00
2023-02-22T06:01:31.593Z,623.00
2023-02-22T06:02:01.620Z,621.00
2023-02-22T06:02:31.634Z,618.00
2023-02-22T06:03:01.670Z,616.00
2023-02-22T06:03:31.703Z,615.00
2023-02-22T06:04:01.717Z,611.00
2023-02-22T06:04:31.740Z,609.00
2023-02-22T06:05:01.766Z,608.00
2023-02-22T06:05:31.814Z,608.00
2023-02-22T06:06:01.876Z,609.00
2023-02-22T06:06:31.892Z,608.00
2023-02-22T06:07:01.930Z,608.00
2023-02-22T06:07:31.945Z,607.00
2023-02-22T06:08:02.022Z,607.00
2023-02-22T06:08:32.029Z,604.00
2023-02-22T06:09:02.056Z,602.00
2023-02-22T06:09:32.081Z,601.00
2023-02-22T06:10:02.119Z,601.00
2023-02-22T06:10:32.131Z,600.00
2023-02-22T06:11:02.165Z,597.00
2023-02-22T06:11:32.183Z,594.00
2023-02-22T06:12:02.204Z,595.00
2023-02-22T06:12:32.227Z,590.00
2023-02-22T06:13:02.252Z,587.00
2023-02-22T06:13:32.291Z,586.00
2023-02-22T06:14:02.304Z,583.00
2023-02-22T06:14:32.334Z,582.00