createdAt,value
2017-08-08T00:00:54.747Z,4.43
2017-08-08T00:03:22.832Z,3.87
2017-08-08T00:05:51.063Z,4.23
2017-08-08T00:08:19.333Z,4.20
2017-08-08T00:10:54.560Z,4.20
2017-08-08T00:13:22.691Z,4.50
2017-08-08T00:15:50.946Z,4.07
2017-08-08T00:18:19.047Z,4.13
2017-08-08T00:20:47.167Z,4.50
2017-08-08T00:23:15.403Z,4.13
2017-08-08T00:25:43.559Z,5.20
2017-08-08T00:28:11.674Z,5.07
2017-08-08T00:30:39.858Z,4.73
2017-08-08T00:33:08.904Z,4.90
2017-08-08T00:35:37.014Z,5.20
2017-08-08T00:38:05.215Z,5.00
2017-08-08T00:40:33.353Z,5.10
2017-08-08T00:43:03.400Z,5.23
2017-08-08T00:45:31.520Z,5.37
2017-08-08T00:48:01.572Z,5.00
2017-08-08T00:53:23.640Z,5.07
2017-08-08T00:55:52.496Z,5.43
2017-08-08T00:58:20.758Z,5.80
2017-08-08T01:00:48.909Z,5.37
2017-08-08T01:03:17.026Z,5.27
2017-08-08T01:05:45.134Z,5.60
2017-08-08T01:08:14.222Z,6.00
2017-08-08T01:10:42.341Z,4.97
2017-08-08T01:13:12.422Z,5.37
2017-08-08T01:15:40.551Z,5.50
2017-08-08T01:18:08.877Z,5.17
2017-08-08T01:20:36.989Z,5.30
2017-08-08T01:23:05.090Z,5.00
2017-08-08T01:25:33.289Z,4.80
2017-08-08T01:28:01.425Z,4.70
2017-08-08T01:30:29.563Z,4.70
2017-08-08T01:32:57.676Z,4.33
2017-08-08T01:35:27.767Z,4.60
2017-08-08T01:37:55.896Z,4.80
2017-08-08T01:40:23.997Z,4.60
2017-08-08T01:42:52.112Z,4.53
2017-08-08T01:45:20.249Z,4.13
2017-08-08T01:47:48.390Z,4.10
2017-08-08T01:50:16.598Z,4.43
2017-08-08T01:52:44.837Z,4.47
2017-08-08T01:55:12.991Z,3.80
2017-08-08T01:57:41.126Z,4.20
2017-08-08T02:00:09.250Z,3.60
2017-08-08T02:02:37.442Z,4.40
2017-08-08T02:05:05.532Z,4.07
2017-08-08T02:07:33.653Z,4.37
2017-08-08T02:10:01.776Z,4.67
2017-08-08T02:12:30.012Z,4.10
2017-08-08T02:14:59.226Z,4.10
2017-08-08T02:17:27.342Z,3.83
2017-08-08T02:19:55.581Z,4.50
2017-08-08T02:22:30.321Z,3.90
2017-08-08T02:25:02.410Z,3.83
2017-08-08T02:27:30.614Z,4.00
2017-08-08T02:29:58.783Z,4.57
2017-08-08T02:32:27.043Z,4.30
2017-08-08T02:34:55.326Z,4.47
2017-08-08T02:37:35.793Z,4.37
2017-08-08T02:40:04.823Z,4.33
2017-08-08T02:42:35.009Z,4.43
2017-08-08T02:45:10.648Z,4.10
2017-08-08T02:47:41.946Z,4.00
2017-08-08T02:50:10.105Z,4.13
2017-08-08T02:52:38.245Z,4.50
2017-08-08T02:55:06.398Z,4.77
2017-08-08T02:57:34.607Z,4.37
2017-08-08T03:00:02.726Z,4.40
2017-08-08T03:02:30.834Z,4.40
2017-08-08T03:04:58.950Z,4.07
2017-08-08T03:07:27.096Z,4.10
2017-08-08T03:09:55.240Z,4.80
2017-08-08T03:12:23.349Z,4.10
2017-08-08T03:14:51.495Z,4.60
2017-08-08T03:17:19.617Z,4.43
2017-08-08T03:19:48.714Z,4.57
2017-08-08T03:22:16.822Z,4.70
2017-08-08T03:24:44.930Z,4.30
2017-08-08T03:27:13.163Z,4.90
2017-08-08T03:29:41.250Z,4.20
2017-08-08T03:32:09.531Z,4.23
2017-08-08T03:34:37.647Z,4.37
2017-08-08T03:37:06.677Z,4.13
2017-08-08T03:39:34.784Z,4.57
2017-08-08T03:42:03.015Z,4.50
2017-08-08T03:44:31.170Z,4.27
2017-08-08T03:46:59.245Z,4.43
2017-08-08T03:49:27.347Z,4.43
2017-08-08T03:51:55.622Z,4.27
2017-08-08T03:54:23.746Z,3.93
2017-08-08T03:56:51.872Z,4.20
2017-08-08T03:59:20.064Z,4.60
2017-08-08T04:01:48.256Z,3.77
2017-08-08T04:04:16.390Z,4.20
2017-08-08T04:06:44.526Z,4.10
2017-08-08T04:09:13.034Z,4.07
2017-08-08T04:11:41.361Z,4.50
2017-08-08T04:14:09.523Z,4.83
2017-08-08T04:16:37.683Z,4.57
2017-08-08T04:19:08.465Z,4.90
2017-08-08T04:21:36.665Z,4.43
2017-08-08T04:24:04.906Z,4.97
2017-08-08T04:26:33.950Z,4.00
2017-08-08T04:29:02.213Z,4.20
2017-08-08T04:31:30.426Z,4.20
2017-08-08T04:33:58.630Z,3.90
2017-08-08T04:36:26.951Z,4.53
2017-08-08T04:38:55.197Z,4.30
2017-08-08T04:41:23.414Z,4.13
2017-08-08T04:43:52.548Z,4.37
2017-08-08T04:46:20.654Z,4.03
2017-08-08T04:48:48.819Z,4.90
2017-08-08T04:51:19.381Z,4.47
2017-08-08T04:53:47.569Z,4.50
2017-08-08T04:56:15.695Z,4.40
2017-08-08T04:58:43.794Z,4.80
2017-08-08T05:01:13.808Z,4.00
2017-08-08T05:03:41.966Z,3.53
2017-08-08T05:06:10.139Z,4.00
2017-08-08T05:08:38.247Z,3.80
2017-08-08T05:11:06.436Z,4.13
2017-08-08T05:13:34.582Z,3.90
2017-08-08T05:16:02.707Z,3.70
2017-08-08T05:18:30.986Z,3.63
2017-08-08T05:20:59.128Z,3.73
2017-08-08T05:23:27.332Z,4.50
2017-08-08T05:25:55.541Z,4.57
2017-08-08T05:28:23.740Z,4.63
2017-08-08T05:30:51.846Z,3.83
2017-08-08T05:33:20.021Z,3.43
2017-08-08T05:35:48.125Z,4.17
2017-08-08T05:38:16.242Z,3.77
2017-08-08T05:40:45.051Z,4.50
2017-08-08T05:43:13.191Z,3.87
2017-08-08T05:45:46.868Z,3.90
2017-08-08T05:48:15.007Z,4.10
2017-08-08T05:50:43.123Z,4.50
2017-08-08T05:53:11.261Z,3.87
2017-08-08T05:55:40.289Z,4.57
2017-08-08T05:58:08.427Z,4.33
2017-08-08T06:00:36.892Z,4.03
2017-08-08T06:03:04.995Z,4.40
2017-08-08T06:05:33.232Z,4.80
2017-08-08T06:08:01.387Z,3.80
2017-08-08T06:10:30.502Z,4.20
2017-08-08T06:12:59.095Z,3.77
2017-08-08T06:15:26.658Z,4.60
2017-08-08T06:17:54.877Z,4.60
2017-08-08T06:20:23.867Z,3.80
2017-08-08T06:22:52.013Z,3.83
2017-08-08T06:25:20.122Z,3.57
2017-08-08T06:27:48.303Z,3.77
2017-08-08T06:30:16.562Z,4.17
2017-08-08T06:32:44.738Z,3.80
2017-08-08T06:35:12.867Z,3.37
2017-08-08T06:37:40.979Z,3.73
2017-08-08T06:40:09.185Z,4.37
2017-08-08T06:42:37.536Z,3.40
2017-08-08T06:45:05.774Z,4.43
2017-08-08T06:47:34.623Z,3.70
2017-08-08T06:50:02.771Z,3.60
2017-08-08T06:52:31.844Z,3.83
2017-08-08T06:54:59.967Z,3.60
2017-08-08T06:57:28.284Z,3.90
2017-08-08T06:59:56.398Z,3.90
2017-08-08T07:02:24.514Z,3.20
2017-08-08T07:04:53.472Z,3.20
2017-08-08T07:07:22.067Z,3.30
2017-08-08T07:09:50.266Z,3.33
2017-08-08T07:12:18.385Z,3.30
2017-08-08T07:14:46.574Z,3.50
2017-08-08T07:17:15.347Z,3.83
2017-08-08T07:19:43.491Z,3.00
2017-08-08T07:22:11.620Z,3.57
2017-08-08T07:24:39.770Z,3.40
2017-08-08T07:27:07.979Z,3.50
2017-08-08T07:29:36.235Z,3.40
2017-08-08T07:32:06.387Z,3.37
2017-08-08T07:34:36.251Z,3.30
2017-08-08T07:37:04.396Z,3.77
2017-08-08T07:39:32.533Z,3.07
2017-08-08T07:42:00.783Z,3.27
2017-08-08T07:44:28.909Z,3.03
2017-08-08T07:46:58.015Z,2.93
2017-08-08T07:49:26.147Z,2.87
2017-08-08T07:51:54.268Z,3.70
2017-08-08T07:54:22.513Z,2.73
2017-08-08T07:56:50.663Z,3.20
2017-08-08T07:59:19.681Z,3.47
2017-08-08T08:01:48.420Z,2.53
2017-08-08T08:04:16.557Z,2.97
2017-08-08T08:06:44.680Z,2.90
2017-08-08T08:09:12.796Z,3.17
2017-08-08T08:11:41.034Z,2.87
2017-08-08T08:14:09.195Z,2.77
2017-08-08T08:16:37.373Z,2.73
2017-08-08T08:19:05.527Z,3.23
2017-08-08T08:21:33.646Z,3.03
2017-08-08T08:24:02.040Z,3.13
2017-08-08T08:26:30.182Z,3.17
2017-08-08T08:28:58.338Z,3.10
2017-08-08T08:31:26.706Z,3.40
2017-08-08T08:33:56.543Z,3.50
2017-08-08T08:36:24.660Z,3.07
2017-08-08T08:38:53.359Z,3.30
2017-08-08T08:41:21.722Z,2.83
2017-08-08T08:43:50.706Z,3.30
2017-08-08T08:46:18.826Z,2.80
2017-08-08T08:48:49.161Z,3.30
2017-08-08T08:51:17.550Z,3.60
2017-08-08T08:53:46.052Z,3.10
2017-08-08T08:56:15.211Z,3.47
2017-08-08T08:58:43.331Z,3.10
2017-08-08T09:01:11.482Z,3.13
2017-08-08T09:03:39.699Z,3.40
2017-08-08T09:06:15.171Z,2.30
2017-08-08T09:08:50.894Z,3.00
2017-08-08T09:11:19.233Z,2.80
2017-08-08T09:13:47.463Z,2.80
2017-08-08T09:16:15.586Z,2.90
2017-08-08T09:18:43.736Z,3.10
2017-08-08T09:21:12.028Z,2.30
2017-08-08T09:23:40.923Z,2.90
2017-08-08T09:26:09.168Z,3.27
2017-08-08T09:28:37.413Z,3.33
2017-08-08T09:31:07.220Z,2.93
2017-08-08T09:33:35.551Z,2.70
2017-08-08T09:36:03.711Z,2.90
2017-08-08T09:38:32.738Z,3.60
2017-08-08T09:41:01.044Z,2.87
2017-08-08T09:43:35.407Z,3.13
2017-08-08T09:46:03.744Z,3.20
2017-08-08T09:48:32.051Z,3.00
2017-08-08T09:51:06.128Z,3.87
2017-08-08T09:53:34.382Z,3.00
2017-08-08T09:56:02.534Z,3.13
2017-08-08T09:58:31.480Z,2.50
2017-08-08T10:00:59.614Z,3.00
2017-08-08T10:03:27.828Z,3.60
2017-08-08T10:05:55.950Z,3.20
2017-08-08T10:08:24.122Z,3.77
2017-08-08T10:10:52.320Z,2.93
2017-08-08T10:13:20.467Z,3.47
2017-08-08T10:15:48.592Z,3.20
2017-08-08T10:18:16.715Z,2.70
2017-08-08T10:20:44.864Z,3.80
2017-08-08T10:23:12.978Z,3.07
2017-08-08T10:25:41.149Z,3.30
2017-08-08T10:28:09.289Z,2.73
2017-08-08T10:30:38.336Z,3.20
2017-08-08T10:33:06.641Z,3.20
2017-08-08T10:35:35.778Z,3.07
2017-08-08T10:38:03.998Z,3.30
2017-08-08T10:40:32.193Z,3.27
2017-08-08T10:43:00.455Z,3.20
2017-08-08T10:48:33.011Z,3.50
2017-08-08T10:51:01.200Z,3.83
2017-08-08T10:53:29.382Z,3.60
2017-08-08T10:55:57.540Z,3.30
2017-08-08T10:58:26.078Z,3.60
2017-08-08T11:00:57.957Z,3.57
2017-08-08T11:03:28.884Z,4.97
2017-08-08T11:06:01.908Z,4.03
2017-08-08T11:08:30.993Z,3.80
2017-08-08T11:11:01.789Z,3.80
2017-08-08T11:16:15.045Z,3.80
2017-08-08T11:18:45.949Z,4.30
2017-08-08T11:21:15.525Z,4.60
2017-08-08T11:23:43.869Z,4.10
2017-08-08T11:26:12.381Z,5.43
2017-08-08T11:28:40.490Z,4.53
2017-08-08T11:31:09.610Z,4.33
2017-08-08T11:33:37.828Z,4.17
2017-08-08T11:36:06.043Z,3.40
2017-08-08T11:38:34.529Z,3.60
2017-08-08T11:41:07.287Z,4.00
2017-08-08T11:43:39.794Z,3.67
2017-08-08T11:46:10.031Z,3.83
2017-08-08T11:48:39.097Z,3.60
2017-08-08T11:51:09.188Z,3.77
2017-08-08T11:53:41.031Z,3.60
2017-08-08T11:56:09.219Z,3.30
2017-08-08T11:58:38.630Z,2.87
2017-08-08T12:01:11.927Z,2.70
2017-08-08T12:03:40.107Z,3.43
2017-08-08T12:06:08.901Z,3.60
2017-08-08T12:08:37.075Z,3.17
2017-08-08T12:11:05.269Z,3.27
2017-08-08T12:13:33.449Z,3.60
2017-08-08T12:16:01.748Z,3.30
2017-08-08T12:18:30.594Z,3.00
2017-08-08T12:20:58.779Z,3.70
2017-08-08T12:23:27.000Z,3.97
2017-08-08T12:25:57.103Z,4.10
2017-08-08T12:28:25.234Z,4.60
2017-08-08T12:30:53.397Z,4.07
2017-08-08T12:33:21.523Z,4.30
2017-08-08T12:35:49.710Z,3.33
2017-08-08T12:38:18.022Z,3.97
2017-08-08T12:40:47.014Z,3.67
2017-08-08T12:43:15.251Z,3.30
2017-08-08T12:45:43.355Z,3.73
2017-08-08T12:48:11.628Z,4.03
2017-08-08T12:50:44.403Z,3.63
2017-08-08T12:53:13.646Z,3.97
2017-08-08T12:55:42.544Z,3.20
2017-08-08T12:58:11.198Z,4.17
2017-08-08T13:00:39.431Z,4.03
2017-08-08T13:03:07.888Z,3.80
2017-08-08T13:05:36.256Z,3.70
2017-08-08T13:08:04.436Z,3.43
2017-08-08T13:10:32.684Z,3.20
2017-08-08T13:13:00.969Z,3.53
2017-08-08T13:15:29.974Z,3.60
2017-08-08T13:18:00.402Z,3.30
2017-08-08T13:23:28.582Z,2.87
2017-08-08T13:25:56.742Z,3.03
2017-08-08T13:31:11.203Z,2.80
2017-08-08T13:33:39.353Z,2.70
2017-08-08T13:36:07.551Z,2.43
2017-08-08T13:41:22.659Z,2.90
2017-08-08T13:43:53.170Z,2.93
2017-08-08T13:46:24.535Z,2.90
2017-08-08T13:51:49.325Z,3.60
2017-08-08T13:54:17.671Z,3.03
2017-08-08T13:56:45.807Z,3.23
2017-08-08T13:59:14.711Z,2.97
2017-08-08T14:01:42.881Z,3.63
2017-08-08T14:04:11.371Z,3.37
2017-08-08T14:06:40.186Z,3.60
2017-08-08T14:09:08.372Z,3.50
2017-08-08T14:11:37.549Z,3.53
2017-08-08T14:14:07.250Z,3.10
2017-08-08T14:16:35.534Z,3.17
2017-08-08T14:19:03.937Z,3.40
2017-08-08T14:21:33.102Z,3.10
2017-08-08T14:24:02.376Z,3.17
2017-08-08T14:26:30.651Z,2.97
2017-08-08T14:29:01.507Z,3.37
2017-08-08T14:31:29.911Z,3.07
2017-08-08T14:34:01.652Z,3.13
2017-08-08T14:36:29.841Z,3.50
2017-08-08T14:38:58.962Z,4.00
2017-08-08T14:41:27.301Z,3.43
2017-08-08T14:43:57.549Z,2.90
2017-08-08T14:46:25.763Z,3.03
2017-08-08T14:48:54.969Z,3.10
2017-08-08T14:51:23.186Z,3.30
2017-08-08T14:53:53.264Z,3.87
2017-08-08T14:56:22.446Z,3.20
2017-08-08T14:58:50.694Z,2.87
2017-08-08T15:01:18.874Z,3.13
2017-08-08T15:03:47.043Z,3.20
2017-08-08T15:06:15.243Z,3.40
2017-08-08T15:08:43.494Z,3.60
2017-08-08T15:11:12.306Z,3.00
2017-08-08T15:13:46.446Z,2.70
2017-08-08T15:16:14.803Z,2.53
2017-08-08T15:18:42.947Z,2.93
2017-08-08T15:21:11.081Z,2.70
2017-08-08T15:23:45.010Z,2.47
2017-08-08T15:26:19.291Z,3.20
2017-08-08T15:28:54.017Z,2.90
2017-08-08T15:31:22.533Z,3.10
2017-08-08T15:33:50.666Z,2.90
2017-08-08T15:36:18.797Z,2.73
2017-08-08T15:38:46.983Z,3.10
2017-08-08T15:41:15.266Z,3.07
2017-08-08T15:43:43.474Z,3.80
2017-08-08T15:46:11.817Z,3.00
2017-08-08T15:48:42.852Z,3.40
2017-08-08T15:51:10.960Z,2.53
2017-08-08T15:53:40.081Z,2.60
2017-08-08T15:56:08.182Z,2.80
2017-08-08T15:58:37.251Z,2.60
2017-08-08T16:01:05.823Z,2.50
2017-08-08T16:03:33.979Z,2.30
2017-08-08T16:06:02.244Z,2.43
2017-08-08T16:08:37.739Z,2.77
2017-08-08T16:11:06.003Z,2.53
2017-08-08T16:13:34.278Z,2.23
2017-08-08T16:16:05.728Z,2.40
2017-08-08T16:18:34.782Z,1.80
2017-08-08T16:21:02.967Z,2.53
2017-08-08T16:23:31.213Z,2.67
2017-08-08T16:25:59.671Z,1.90
2017-08-08T16:28:27.892Z,2.10
2017-08-08T16:30:56.726Z,2.30
2017-08-08T16:33:25.382Z,2.73
2017-08-08T16:35:53.505Z,2.10
2017-08-08T16:38:21.740Z,2.30
2017-08-08T16:40:49.879Z,2.33
2017-08-08T16:43:18.137Z,2.30
2017-08-08T16:45:47.297Z,2.70
2017-08-08T16:48:15.491Z,2.00
2017-08-08T16:50:43.653Z,2.40
2017-08-08T16:53:11.858Z,2.00
2017-08-08T16:55:40.145Z,2.10
2017-08-08T16:58:08.338Z,2.50
2017-08-08T17:00:38.461Z,2.17
2017-08-08T17:03:06.754Z,2.37
2017-08-08T17:05:35.340Z,2.50
2017-08-08T17:08:03.468Z,2.30
2017-08-08T17:10:31.590Z,2.37
2017-08-08T17:12:59.815Z,3.83
2017-08-08T17:15:28.037Z,2.90
2017-08-08T17:17:56.242Z,2.50
2017-08-08T17:20:26.399Z,3.03
2017-08-08T17:22:54.556Z,3.10
2017-08-08T17:25:22.800Z,2.87
2017-08-08T17:27:51.060Z,2.80
2017-08-08T17:30:19.203Z,2.83
2017-08-08T17:32:47.407Z,3.43
2017-08-08T17:35:15.608Z,2.70
2017-08-08T17:37:43.813Z,2.50
2017-08-08T17:40:11.962Z,2.83
2017-08-08T17:42:40.203Z,2.77
2017-08-08T17:45:08.420Z,3.07
2017-08-08T17:47:37.459Z,3.00
2017-08-08T17:50:06.623Z,2.90
2017-08-08T17:52:34.779Z,3.47
2017-08-08T17:55:03.047Z,3.00
2017-08-08T17:57:31.167Z,3.70
2017-08-08T18:00:08.182Z,3.30
2017-08-08T18:02:36.287Z,3.47
2017-08-08T18:05:04.434Z,3.63
2017-08-08T18:07:32.580Z,3.90
2017-08-08T18:10:02.144Z,4.83
2017-08-08T18:12:30.273Z,5.10
2017-08-08T18:15:01.210Z,5.40
2017-08-08T18:17:29.415Z,5.30
2017-08-08T18:19:57.579Z,5.70
2017-08-08T18:22:25.811Z,6.00
2017-08-08T18:24:53.986Z,6.77
2017-08-08T18:27:22.106Z,6.17
2017-08-08T18:29:50.239Z,7.17
2017-08-08T18:32:18.408Z,6.33
2017-08-08T18:34:46.650Z,6.80
2017-08-08T18:37:14.994Z,7.40
2017-08-08T18:39:44.179Z,7.37
2017-08-08T18:42:12.526Z,7.47
2017-08-08T18:44:42.677Z,6.93
2017-08-08T18:47:11.120Z,6.60
2017-08-08T18:49:39.392Z,7.40
2017-08-08T18:52:07.650Z,7.70
2017-08-08T18:54:36.761Z,6.70
2017-08-08T18:57:07.632Z,8.07
2017-08-08T18:59:35.938Z,7.97
2017-08-08T19:02:04.090Z,8.50
2017-08-08T19:04:32.282Z,7.60
2017-08-08T19:07:00.470Z,7.80
2017-08-08T19:09:28.674Z,7.70
2017-08-08T19:11:56.842Z,8.27
2017-08-08T19:14:24.941Z,7.60
2017-08-08T19:16:53.117Z,7.80
2017-08-08T19:19:21.251Z,8.30
2017-08-08T19:21:49.398Z,8.80
2017-08-08T19:24:18.285Z,8.50
2017-08-08T19:26:46.412Z,10.00
2017-08-08T19:29:14.558Z,8.63
2017-08-08T19:31:42.783Z,9.17
2017-08-08T19:34:10.965Z,8.90
2017-08-08T19:36:39.960Z,9.30
2017-08-08T19:39:09.945Z,9.50
2017-08-08T19:41:38.116Z,10.33
2017-08-08T19:44:06.314Z,10.30
2017-08-08T19:46:35.772Z,11.77
2017-08-08T19:49:04.308Z,13.07
2017-08-08T19:51:32.432Z,12.87
2017-08-08T19:54:00.636Z,13.47
2017-08-08T19:56:28.789Z,13.23
2017-08-08T19:58:57.909Z,13.73
2017-08-08T20:01:26.075Z,12.67
2017-08-08T20:03:55.685Z,12.07
2017-08-08T20:06:23.866Z,12.27
2017-08-08T20:08:52.030Z,11.73
2017-08-08T20:11:20.883Z,12.17
2017-08-08T20:13:49.399Z,12.77
2017-08-08T20:16:17.667Z,12.30
2017-08-08T20:18:48.611Z,11.63
2017-08-08T20:21:16.733Z,12.13
2017-08-08T20:23:51.076Z,12.27
2017-08-08T20:26:19.194Z,12.30
2017-08-08T20:28:47.338Z,11.90
2017-08-08T20:31:15.438Z,11.70
2017-08-08T20:33:43.684Z,12.70
2017-08-08T20:36:11.769Z,12.60
2017-08-08T20:38:39.861Z,13.07
2017-08-08T20:41:08.005Z,13.40
2017-08-08T20:43:36.734Z,13.13
2017-08-08T20:46:04.857Z,12.40
2017-08-08T20:48:33.005Z,13.43
2017-08-08T20:51:01.105Z,14.40
2017-08-08T20:53:29.268Z,12.50
2017-08-08T20:55:58.224Z,13.77
2017-08-08T20:58:28.560Z,13.00
2017-08-08T21:00:56.667Z,13.30
2017-08-08T21:03:24.902Z,12.50
2017-08-08T21:05:53.054Z,12.57
2017-08-08T21:08:21.174Z,13.40
2017-08-08T21:10:49.373Z,13.17
2017-08-08T21:13:17.536Z,13.10
2017-08-08T21:15:45.666Z,13.43
2017-08-08T21:18:16.089Z,13.47
2017-08-08T21:20:44.187Z,11.00
2017-08-08T21:23:13.850Z,10.50
2017-08-08T21:25:42.010Z,10.77
2017-08-08T21:28:10.515Z,10.60
2017-08-08T21:30:38.860Z,10.80
2017-08-08T21:33:07.217Z,10.60
2017-08-08T21:35:35.331Z,10.67
2017-08-08T21:38:03.461Z,11.60
2017-08-08T21:40:31.630Z,11.00
2017-08-08T21:42:59.747Z,11.57
2017-08-08T21:45:27.871Z,11.37
2017-08-08T21:47:56.051Z,10.50
2017-08-08T21:50:24.171Z,11.30
2017-08-08T21:52:52.292Z,12.10
2017-08-08T21:55:20.410Z,11.70
2017-08-08T21:57:48.514Z,12.20
2017-08-08T22:00:17.132Z,12.20
2017-08-08T22:02:45.584Z,11.90
2017-08-08T22:05:14.637Z,11.57
2017-08-08T22:07:47.444Z,10.97
2017-08-08T22:10:21.924Z,12.23
2017-08-08T22:12:50.028Z,12.17
2017-08-08T22:15:18.233Z,11.10
2017-08-08T22:17:46.322Z,11.53
2017-08-08T22:23:07.819Z,11.73
2017-08-08T22:25:35.934Z,12.90
2017-08-08T22:28:04.965Z,12.17
2017-08-08T22:30:34.728Z,12.67
2017-08-08T22:33:08.520Z,13.17
2017-08-08T22:35:37.013Z,12.20
2017-08-08T22:38:12.420Z,11.93
2017-08-08T22:40:40.551Z,11.77
2017-08-08T22:43:09.462Z,12.33
2017-08-08T22:45:44.152Z,12.40
2017-08-08T22:48:12.294Z,12.10
2017-08-08T22:50:40.434Z,11.97
2017-08-08T22:53:08.585Z,12.50
2017-08-08T22:55:36.736Z,13.27
2017-08-08T22:58:04.858Z,12.70
2017-08-08T23:00:32.977Z,12.80
2017-08-08T23:03:01.120Z,13.10
2017-08-08T23:05:29.353Z,13.33
2017-08-08T23:07:57.465Z,13.17
2017-08-08T23:10:25.621Z,13.57
2017-08-08T23:12:53.768Z,14.17
2017-08-08T23:15:21.982Z,14.60
2017-08-08T23:17:50.158Z,13.93
2017-08-08T23:20:18.288Z,13.50
2017-08-08T23:22:49.134Z,12.93
2017-08-08T23:25:17.266Z,13.67
2017-08-08T23:27:45.378Z,12.40
2017-08-08T23:30:14.376Z,13.00
2017-08-08T23:32:42.552Z,12.57
2017-08-08T23:35:10.646Z,12.70
2017-08-08T23:37:38.783Z,12.40
2017-08-08T23:40:06.962Z,13.10
2017-08-08T23:42:35.058Z,13.57
2017-08-08T23:45:03.193Z,14.83
2017-08-08T23:47:31.337Z,15.30
2017-08-08T23:49:59.481Z,15.77
2017-08-08T23:52:27.601Z,16.63
2017-08-08T23:54:55.730Z,16.80
2017-08-08T23:57:23.910Z,16.83
2017-08-08T23:59:53.957Z,16.70
